createdAt,value
2018-11-27T00:00:33.977Z,0.00
2018-11-27T00:01:33.963Z,0.00
2018-11-27T00:02:33.952Z,0.00
2018-11-27T00:03:33.943Z,0.00
2018-11-27T00:04:33.929Z,0.00
2018-11-27T00:05:33.922Z,0.00
2018-11-27T00:06:33.909Z,0.00
2018-11-27T00:07:33.899Z,0.00
2018-11-27T00:08:33.889Z,0.00
2018-11-27T00:09:33.877Z,0.00
2018-11-27T00:10:33.875Z,0.00
2018-11-27T00:11:33.854Z,0.00
2018-11-27T00:12:33.846Z,0.00
2018-11-27T00:13:33.834Z,0.00
2018-11-27T00:14:33.825Z,0.00
2018-11-27T00:15:33.812Z,0.00
2018-11-27T00:16:33.802Z,0.00
2018-11-27T00:17:33.793Z,0.00
2018-11-27T00:18:33.781Z,0.00
2018-11-27T00:19:33.770Z,0.00
2018-11-27T00:20:33.763Z,0.00
2018-11-27T00:21:33.749Z,0.00
2018-11-27T00:22:33.737Z,0.00
2018-11-27T00:23:33.726Z,0.00
2018-11-27T00:24:33.716Z,0.00
2018-11-27T00:25:33.708Z,0.00
2018-11-27T00:26:33.694Z,0.00
2018-11-27T00:27:33.684Z,0.00
2018-11-27T00:28:33.676Z,0.00
2018-11-27T00:29:33.663Z,0.00
2018-11-27T00:30:33.651Z,0.00
2018-11-27T00:31:33.639Z,0.00
2018-11-27T00:32:33.630Z,0.00
2018-11-27T00:33:33.619Z,0.00
2018-11-27T00:34:33.608Z,0.00
2018-11-27T00:35:33.596Z,0.00
2018-11-27T00:36:33.586Z,0.00
2018-11-27T00:37:33.578Z,0.00
2018-11-27T00:38:33.563Z,0.00
2018-11-27T00:39:33.554Z,0.00
2018-11-27T00:40:33.541Z,0.00
2018-11-27T00:41:33.530Z,0.00
2018-11-27T00:42:33.521Z,0.00
2018-11-27T00:43:33.512Z,0.00
2018-11-27T00:44:33.500Z,0.00
2018-11-27T00:45:33.487Z,0.00
2018-11-27T00:46:33.476Z,0.00
2018-11-27T00:47:33.466Z,0.00
2018-11-27T00:48:33.455Z,0.00
2018-11-27T00:49:33.445Z,0.00
2018-11-27T00:50:33.437Z,0.00
2018-11-27T00:51:33.426Z,0.00
2018-11-27T00:52:33.416Z,0.00
2018-11-27T00:53:33.403Z,0.00
2018-11-27T00:54:33.391Z,0.00
2018-11-27T00:55:33.382Z,0.00
2018-11-27T00:56:33.369Z,0.00
2018-11-27T00:57:33.359Z,0.00
2018-11-27T00:58:33.346Z,0.00
2018-11-27T00:59:33.337Z,0.00
2018-11-27T01:00:33.325Z,0.00
2018-11-27T01:01:33.316Z,0.00
2018-11-27T01:02:33.303Z,0.00
2018-11-27T01:03:33.293Z,0.00
2018-11-27T01:04:33.283Z,0.00
2018-11-27T01:05:33.271Z,0.00
2018-11-27T01:06:33.261Z,0.00
2018-11-27T01:07:33.248Z,0.00
2018-11-27T01:08:33.240Z,0.00
2018-11-27T01:09:33.229Z,0.00
2018-11-27T01:10:33.219Z,0.00
2018-11-27T01:11:33.209Z,0.00
2018-11-27T01:12:33.195Z,0.00
2018-11-27T01:13:33.185Z,0.00
2018-11-27T01:14:33.174Z,0.00
2018-11-27T01:15:33.163Z,0.00
2018-11-27T01:16:33.154Z,0.00
2018-11-27T01:17:33.144Z,0.00
2018-11-27T01:18:33.131Z,0.00
2018-11-27T01:19:33.127Z,0.00
2018-11-27T01:20:33.113Z,0.00
2018-11-27T01:21:33.101Z,0.00
2018-11-27T01:22:33.090Z,0.00
2018-11-27T01:23:33.078Z,0.00
2018-11-27T01:24:33.067Z,0.00
2018-11-27T01:25:33.055Z,0.00
2018-11-27T01:26:33.050Z,0.00
2018-11-27T01:27:33.036Z,0.00
2018-11-27T01:28:33.025Z,0.00
2018-11-27T01:29:33.013Z,0.00
2018-11-27T01:30:33.001Z,0.00
2018-11-27T01:31:32.995Z,0.00
2018-11-27T01:32:32.979Z,0.00
2018-11-27T01:33:32.970Z,0.00
2018-11-27T01:34:32.961Z,0.00
2018-11-27T01:35:32.950Z,0.00
2018-11-27T01:36:32.937Z,0.00
2018-11-27T01:37:32.928Z,0.00
2018-11-27T01:38:32.913Z,0.00
2018-11-27T01:39:32.903Z,0.00
2018-11-27T01:40:32.893Z,0.00
2018-11-27T01:41:32.881Z,0.00
2018-11-27T01:42:32.905Z,0.00
2018-11-27T01:43:32.860Z,0.00
2018-11-27T01:44:32.852Z,0.00
2018-11-27T01:45:32.838Z,0.00
2018-11-27T01:46:32.828Z,0.00
2018-11-27T01:47:32.817Z,0.00
2018-11-27T01:48:32.807Z,0.00
2018-11-27T01:49:32.794Z,0.00
2018-11-27T01:50:32.795Z,0.00
2018-11-27T01:51:32.776Z,0.00
2018-11-27T01:52:32.764Z,0.00
2018-11-27T01:53:32.753Z,0.00
2018-11-27T01:54:32.741Z,0.00
2018-11-27T01:55:32.731Z,0.00
2018-11-27T01:56:32.719Z,0.00
2018-11-27T01:57:32.707Z,0.00
2018-11-27T01:58:32.699Z,0.00
2018-11-27T01:59:32.686Z,0.00
2018-11-27T02:00:32.684Z,0.00
2018-11-27T02:01:32.665Z,0.00
2018-11-27T02:02:32.652Z,0.00
2018-11-27T02:03:32.643Z,0.00
2018-11-27T02:04:32.633Z,0.00
2018-11-27T02:05:32.623Z,0.00
2018-11-27T02:06:32.611Z,0.00
2018-11-27T02:07:32.598Z,0.00
2018-11-27T02:08:32.590Z,0.00
2018-11-27T02:09:32.581Z,0.00
2018-11-27T02:10:32.569Z,0.00
2018-11-27T02:11:32.560Z,0.00
2018-11-27T02:12:32.544Z,0.00
2018-11-27T02:13:32.533Z,0.00
2018-11-27T02:14:32.524Z,0.00
2018-11-27T02:15:32.511Z,0.00
2018-11-27T02:16:32.502Z,0.00
2018-11-27T02:17:32.488Z,0.00
2018-11-27T02:18:32.480Z,0.00
2018-11-27T02:19:32.467Z,0.00
2018-11-27T02:20:32.457Z,0.00
2018-11-27T02:21:32.448Z,0.00
2018-11-27T02:22:32.436Z,0.00
2018-11-27T02:23:32.425Z,0.00
2018-11-27T02:24:32.415Z,0.00
2018-11-27T02:25:32.404Z,0.00
2018-11-27T02:26:32.391Z,0.00
2018-11-27T02:27:32.381Z,0.00
2018-11-27T02:28:32.370Z,0.00
2018-11-27T02:29:32.363Z,0.00
2018-11-27T02:30:32.349Z,0.00
2018-11-27T02:31:32.340Z,0.00
2018-11-27T02:32:32.326Z,0.00
2018-11-27T02:33:32.317Z,0.00
2018-11-27T02:34:32.307Z,0.00
2018-11-27T02:35:32.295Z,0.00
2018-11-27T02:36:32.286Z,0.00
2018-11-27T02:37:32.272Z,0.00
2018-11-27T02:38:32.268Z,0.00
2018-11-27T02:39:32.252Z,0.00
2018-11-27T02:40:32.241Z,0.00
2018-11-27T02:41:32.232Z,0.00
2018-11-27T02:42:32.217Z,0.00
2018-11-27T02:43:32.210Z,0.00
2018-11-27T02:44:32.197Z,0.00
2018-11-27T02:45:32.186Z,0.00
2018-11-27T02:46:32.176Z,0.00
2018-11-27T02:47:32.165Z,0.00
2018-11-27T02:48:32.153Z,0.00
2018-11-27T02:49:32.146Z,0.00
2018-11-27T02:50:32.132Z,0.00
2018-11-27T02:51:32.122Z,0.00
2018-11-27T02:52:32.112Z,0.00
2018-11-27T02:53:32.098Z,0.00
2018-11-27T02:54:32.090Z,0.00
2018-11-27T02:55:32.122Z,0.00
2018-11-27T02:56:32.066Z,0.00
2018-11-27T02:57:32.055Z,0.00
2018-11-27T02:58:32.045Z,0.00
2018-11-27T02:59:32.037Z,0.00
2018-11-27T03:00:32.024Z,0.00
2018-11-27T03:01:32.018Z,0.00
2018-11-27T03:02:32.000Z,0.00
2018-11-27T03:03:31.991Z,0.00
2018-11-27T03:04:31.980Z,0.00
2018-11-27T03:05:31.987Z,0.00
2018-11-27T03:06:31.957Z,0.00
2018-11-27T03:07:31.947Z,0.00
2018-11-27T03:08:31.939Z,0.00
2018-11-27T03:09:31.928Z,0.00
2018-11-27T03:10:31.917Z,0.00
2018-11-27T03:11:31.910Z,0.00
2018-11-27T03:12:31.893Z,0.00
2018-11-27T03:13:31.882Z,0.00
2018-11-27T03:14:31.871Z,0.00
2018-11-27T03:15:31.860Z,0.00
2018-11-27T03:16:31.851Z,0.00
2018-11-27T03:17:31.841Z,0.00
2018-11-27T03:18:31.829Z,0.00
2018-11-27T03:19:31.820Z,0.00
2018-11-27T03:20:31.807Z,0.00
2018-11-27T03:21:31.795Z,0.00
2018-11-27T03:22:31.789Z,0.00
2018-11-27T03:23:31.775Z,0.00
2018-11-27T03:24:31.765Z,0.00
2018-11-27T03:25:31.753Z,0.00
2018-11-27T03:26:31.741Z,0.00
2018-11-27T03:27:31.735Z,0.00
2018-11-27T03:28:31.722Z,0.00
2018-11-27T03:29:31.712Z,0.00
2018-11-27T03:30:31.700Z,0.00
2018-11-27T03:31:31.701Z,0.00
2018-11-27T03:32:31.679Z,0.00
2018-11-27T03:33:31.669Z,0.00
2018-11-27T03:34:31.664Z,0.00
2018-11-27T03:35:31.644Z,0.00
2018-11-27T03:36:31.637Z,0.00
2018-11-27T03:37:31.624Z,0.00
2018-11-27T03:38:31.613Z,0.00
2018-11-27T03:39:31.600Z,0.00
2018-11-27T03:40:31.590Z,0.00
2018-11-27T03:41:31.584Z,0.00
2018-11-27T03:42:31.569Z,0.00
2018-11-27T03:43:31.560Z,0.00
2018-11-27T03:44:31.547Z,0.00
2018-11-27T03:45:31.537Z,0.00
2018-11-27T03:46:31.526Z,0.00
2018-11-27T03:47:31.514Z,0.00
2018-11-27T03:48:31.507Z,0.00
2018-11-27T03:49:31.496Z,0.00
2018-11-27T03:50:31.487Z,0.00
2018-11-27T03:51:31.475Z,0.00
2018-11-27T03:52:31.462Z,0.00
2018-11-27T03:53:31.452Z,0.00
2018-11-27T03:54:31.442Z,0.00
2018-11-27T03:55:31.440Z,0.00
2018-11-27T03:56:31.418Z,0.00
2018-11-27T03:57:31.424Z,0.00
2018-11-27T03:58:31.400Z,0.00
2018-11-27T03:59:31.389Z,0.00
2018-11-27T04:00:31.377Z,0.00
2018-11-27T04:01:31.364Z,0.00
2018-11-27T04:02:31.353Z,0.00
2018-11-27T04:03:31.349Z,0.00
2018-11-27T04:04:31.333Z,0.00
2018-11-27T04:05:31.321Z,0.00
2018-11-27T04:06:31.312Z,0.00
2018-11-27T04:07:31.301Z,0.00
2018-11-27T04:08:31.292Z,0.00
2018-11-27T04:09:31.279Z,0.00
2018-11-27T04:10:31.269Z,0.00
2018-11-27T04:11:31.256Z,0.00
2018-11-27T04:12:31.247Z,0.00
2018-11-27T04:13:31.236Z,0.00
2018-11-27T04:14:31.224Z,0.00
2018-11-27T04:15:31.215Z,0.00
2018-11-27T04:16:31.205Z,0.00
2018-11-27T04:17:31.198Z,0.00
2018-11-27T04:18:31.182Z,0.00
2018-11-27T04:19:31.171Z,0.00
2018-11-27T04:20:32.305Z,0.00
2018-11-27T04:21:31.149Z,0.00
2018-11-27T04:22:31.138Z,0.00
2018-11-27T04:23:31.133Z,0.00
2018-11-27T04:24:31.117Z,0.00
2018-11-27T04:25:31.106Z,0.00
2018-11-27T04:26:31.092Z,0.00
2018-11-27T04:27:31.083Z,0.00
2018-11-27T04:28:31.077Z,0.00
2018-11-27T04:29:31.062Z,0.00
2018-11-27T04:30:31.052Z,0.00
2018-11-27T04:31:31.041Z,0.00
2018-11-27T04:32:31.031Z,0.00
2018-11-27T04:33:31.017Z,0.00
2018-11-27T04:34:31.008Z,0.00
2018-11-27T04:35:30.998Z,0.00
2018-11-27T04:36:30.984Z,0.00
2018-11-27T04:37:30.987Z,0.00
2018-11-27T04:38:30.962Z,0.00
2018-11-27T04:39:30.953Z,0.00
2018-11-27T04:40:30.944Z,0.00
2018-11-27T04:41:30.935Z,0.00
2018-11-27T04:42:30.921Z,0.00
2018-11-27T04:43:30.908Z,0.00
2018-11-27T04:44:30.897Z,0.00
2018-11-27T04:45:30.889Z,0.00
2018-11-27T04:46:30.885Z,0.00
2018-11-27T04:47:30.867Z,0.00
2018-11-27T04:48:30.876Z,0.00
2018-11-27T04:49:30.848Z,0.00
2018-11-27T04:50:30.833Z,0.00
2018-11-27T04:51:30.820Z,0.00
2018-11-27T04:52:30.812Z,0.00
2018-11-27T04:53:30.799Z,0.00
2018-11-27T04:54:30.788Z,0.00
2018-11-27T04:55:30.781Z,0.00
2018-11-27T04:56:30.766Z,0.00
2018-11-27T04:57:30.756Z,0.00
2018-11-27T04:58:30.747Z,0.00
2018-11-27T04:59:30.734Z,0.00
2018-11-27T05:00:30.723Z,0.00
2018-11-27T05:01:30.712Z,0.00
2018-11-27T05:02:30.703Z,0.00
2018-11-27T05:03:30.692Z,0.00
2018-11-27T05:04:30.682Z,0.00
2018-11-27T05:05:30.672Z,0.00
2018-11-27T05:06:30.660Z,0.00
2018-11-27T05:07:30.649Z,0.00
2018-11-27T05:08:30.639Z,0.00
2018-11-27T05:09:30.625Z,0.00
2018-11-27T05:10:30.617Z,0.00
2018-11-27T05:11:30.610Z,0.00
2018-11-27T05:12:30.595Z,0.00
2018-11-27T05:13:30.585Z,0.00
2018-11-27T05:14:30.573Z,0.00
2018-11-27T05:15:30.563Z,0.00
2018-11-27T05:16:30.552Z,0.00
2018-11-27T05:17:30.540Z,0.00
2018-11-27T05:18:30.528Z,0.00
2018-11-27T05:19:30.518Z,0.00
2018-11-27T05:20:30.509Z,0.00
2018-11-27T05:21:30.497Z,0.00
2018-11-27T05:22:30.484Z,0.00
2018-11-27T05:23:30.474Z,0.00
2018-11-27T05:24:30.465Z,0.00
2018-11-27T05:25:30.452Z,0.00
2018-11-27T05:26:30.440Z,0.00
2018-11-27T05:27:30.432Z,0.00
2018-11-27T05:28:30.421Z,0.00
2018-11-27T05:29:30.410Z,0.00
2018-11-27T05:30:30.399Z,0.00
2018-11-27T05:31:30.391Z,0.00
2018-11-27T05:32:30.376Z,0.00
2018-11-27T05:33:30.366Z,0.00
2018-11-27T05:34:30.355Z,0.00
2018-11-27T05:35:30.348Z,0.00
2018-11-27T05:36:30.334Z,0.00
2018-11-27T05:37:30.325Z,0.00
2018-11-27T05:38:30.312Z,0.00
2018-11-27T05:39:30.302Z,0.00
2018-11-27T05:40:30.293Z,0.00
2018-11-27T05:41:30.282Z,0.00
2018-11-27T05:42:30.272Z,0.00
2018-11-27T05:43:30.265Z,0.00
2018-11-27T05:44:30.249Z,0.00
2018-11-27T05:45:30.239Z,0.00
2018-11-27T05:46:30.226Z,0.00
2018-11-27T05:47:30.216Z,0.00
2018-11-27T05:48:30.205Z,0.00
2018-11-27T05:49:30.196Z,0.00
2018-11-27T05:50:30.182Z,0.00
2018-11-27T05:51:30.171Z,0.00
2018-11-27T05:52:30.164Z,0.00
2018-11-27T05:53:30.151Z,0.00
2018-11-27T05:54:30.143Z,0.00
2018-11-27T05:55:30.128Z,0.00
2018-11-27T05:56:30.121Z,0.00
2018-11-27T05:57:30.109Z,0.00
2018-11-27T05:58:30.098Z,0.00
2018-11-27T05:59:30.088Z,0.00
2018-11-27T06:00:30.077Z,0.00
2018-11-27T06:01:30.065Z,0.00
2018-11-27T06:02:30.054Z,0.00
2018-11-27T06:03:30.044Z,0.00
2018-11-27T06:04:30.034Z,0.00
2018-11-27T06:05:30.021Z,0.00
2018-11-27T06:06:30.011Z,0.00
2018-11-27T06:07:30.000Z,0.00
2018-11-27T06:08:29.991Z,0.00
2018-11-27T06:09:29.979Z,0.00
2018-11-27T06:10:29.968Z,0.00
2018-11-27T06:11:29.959Z,0.00
2018-11-27T06:12:29.948Z,0.00
2018-11-27T06:13:29.945Z,0.00
2018-11-27T06:14:29.926Z,0.00
2018-11-27T06:15:29.916Z,0.00
2018-11-27T06:16:29.903Z,0.00
2018-11-27T06:17:29.892Z,0.00
2018-11-27T06:18:29.882Z,0.00
2018-11-27T06:19:29.874Z,0.00
2018-11-27T06:20:29.857Z,0.00
2018-11-27T06:21:29.848Z,0.00
2018-11-27T06:22:29.840Z,0.00
2018-11-27T06:23:29.829Z,0.00
2018-11-27T06:24:29.825Z,0.00
2018-11-27T06:25:29.810Z,0.00
2018-11-27T06:26:29.796Z,0.00
2018-11-27T06:27:29.784Z,0.00
2018-11-27T06:28:29.773Z,0.00
2018-11-27T06:29:29.763Z,0.00
2018-11-27T06:30:29.759Z,0.00
2018-11-27T06:31:29.741Z,0.00
2018-11-27T06:32:29.732Z,0.00
2018-11-27T06:33:29.722Z,0.00
2018-11-27T06:34:29.708Z,0.00
2018-11-27T06:35:29.698Z,0.00
2018-11-27T06:36:29.688Z,0.00
2018-11-27T06:37:29.678Z,0.00
2018-11-27T06:38:29.667Z,0.00
2018-11-27T06:39:29.656Z,0.00
2018-11-27T06:40:29.646Z,0.00
2018-11-27T06:41:29.634Z,0.00
2018-11-27T06:42:29.625Z,0.00
2018-11-27T06:43:29.615Z,0.00
2018-11-27T06:44:29.609Z,0.00
2018-11-27T06:45:29.592Z,0.00
2018-11-27T06:46:29.584Z,0.00
2018-11-27T06:47:29.571Z,0.00
2018-11-27T06:48:29.560Z,0.00
2018-11-27T06:49:29.551Z,0.00
2018-11-27T06:50:29.541Z,0.00
2018-11-27T06:51:29.538Z,0.00
2018-11-27T06:52:29.519Z,0.00
2018-11-27T06:53:29.506Z,0.00
2018-11-27T06:54:29.496Z,0.00
2018-11-27T06:55:29.485Z,0.00
2018-11-27T06:56:29.474Z,0.00
2018-11-27T06:57:29.465Z,0.00
2018-11-27T06:58:29.455Z,0.00
2018-11-27T06:59:29.445Z,0.00
2018-11-27T07:00:29.431Z,0.00
2018-11-27T07:01:29.420Z,0.00
2018-11-27T07:02:29.411Z,5.62
2018-11-27T07:03:29.400Z,5.62
2018-11-27T07:04:29.387Z,5.62
2018-11-27T07:05:29.383Z,5.62
2018-11-27T07:06:29.367Z,5.62
2018-11-27T07:07:29.358Z,5.62
2018-11-27T07:08:29.346Z,5.62
2018-11-27T07:09:29.334Z,5.62
2018-11-27T07:10:29.327Z,5.62
2018-11-27T07:11:29.312Z,5.62
2018-11-27T07:12:29.302Z,5.62
2018-11-27T07:13:29.295Z,5.62
2018-11-27T07:14:29.282Z,11.25
2018-11-27T07:15:29.321Z,11.25
2018-11-27T07:16:29.260Z,11.25
2018-11-27T07:17:29.248Z,11.25
2018-11-27T07:18:29.240Z,11.25
2018-11-27T07:19:29.228Z,11.25
2018-11-27T07:20:29.217Z,11.25
2018-11-27T07:21:29.207Z,11.25
2018-11-27T07:22:29.193Z,11.25
2018-11-27T07:23:29.183Z,11.25
2018-11-27T07:24:29.173Z,11.25
2018-11-27T07:25:29.165Z,16.87
2018-11-27T07:26:29.150Z,16.87
2018-11-27T07:27:29.139Z,16.87
2018-11-27T07:28:29.131Z,16.87
2018-11-27T07:29:29.121Z,16.87
2018-11-27T07:30:29.107Z,16.87
2018-11-27T07:31:29.099Z,16.87
2018-11-27T07:32:29.090Z,16.87
2018-11-27T07:33:29.076Z,16.87
2018-11-27T07:34:29.067Z,22.50
2018-11-27T07:35:29.068Z,22.50
2018-11-27T07:36:29.044Z,22.50
2018-11-27T07:37:29.032Z,22.50
2018-11-27T07:38:29.022Z,22.50
2018-11-27T07:39:29.014Z,22.50
2018-11-27T07:40:29.005Z,22.50
2018-11-27T07:41:28.989Z,22.50
2018-11-27T07:42:28.980Z,22.50
2018-11-27T07:43:28.970Z,22.50
2018-11-27T07:44:28.957Z,22.50
2018-11-27T07:45:28.949Z,22.50
2018-11-27T07:46:28.939Z,22.50
2018-11-27T07:47:28.927Z,22.50
2018-11-27T07:48:28.924Z,22.50
2018-11-27T07:49:28.916Z,22.50
2018-11-27T07:50:28.892Z,22.50
2018-11-27T07:51:28.882Z,22.50
2018-11-27T07:52:28.870Z,22.50
2018-11-27T07:53:28.863Z,22.50
2018-11-27T07:54:28.852Z,22.50
2018-11-27T07:55:28.838Z,22.50
2018-11-27T07:56:28.828Z,22.50
2018-11-27T07:57:28.818Z,22.50
2018-11-27T07:58:28.805Z,22.50
2018-11-27T07:59:28.796Z,28.12
2018-11-27T08:00:28.787Z,28.12
2018-11-27T08:01:28.782Z,28.12
2018-11-27T08:02:28.763Z,28.12
2018-11-27T08:03:28.757Z,28.12
2018-11-27T08:04:28.745Z,28.12
2018-11-27T08:05:28.731Z,33.75
2018-11-27T08:06:28.741Z,33.75
2018-11-27T08:07:28.726Z,33.75
2018-11-27T08:08:28.697Z,33.75
2018-11-27T08:09:28.686Z,33.75
2018-11-27T08:10:28.676Z,39.37
2018-11-27T08:11:28.669Z,39.37
2018-11-27T08:12:28.656Z,39.37
2018-11-27T08:13:28.644Z,39.37
2018-11-27T08:14:28.632Z,39.37
2018-11-27T08:15:28.621Z,39.37
2018-11-27T08:16:28.610Z,39.37
2018-11-27T08:17:28.607Z,39.37
2018-11-27T08:18:28.593Z,45.00
2018-11-27T08:19:28.579Z,45.00
2018-11-27T08:20:28.612Z,45.00
2018-11-27T08:21:28.556Z,45.00
2018-11-27T08:22:28.550Z,45.00
2018-11-27T08:23:28.536Z,45.00
2018-11-27T08:24:28.525Z,50.62
2018-11-27T08:25:28.519Z,50.62
2018-11-27T08:26:28.503Z,50.62
2018-11-27T08:27:28.492Z,50.62
2018-11-27T08:28:28.487Z,50.62
2018-11-27T08:29:28.471Z,50.62
2018-11-27T08:30:28.459Z,50.62
2018-11-27T08:31:28.450Z,56.25
2018-11-27T08:32:28.440Z,56.25
2018-11-27T08:33:28.426Z,56.25
2018-11-27T08:34:28.419Z,56.25
2018-11-27T08:35:28.409Z,56.25
2018-11-27T08:36:28.396Z,56.25
2018-11-27T08:37:28.384Z,56.25
2018-11-27T08:38:28.375Z,56.25
2018-11-27T08:39:28.365Z,56.25
2018-11-27T08:40:28.357Z,56.25
2018-11-27T08:41:28.344Z,61.87
2018-11-27T08:42:28.332Z,61.87
2018-11-27T08:43:28.319Z,61.87
2018-11-27T08:44:28.309Z,61.87
2018-11-27T08:45:28.300Z,61.87
2018-11-27T08:46:28.302Z,61.87
2018-11-27T08:47:28.284Z,61.87
2018-11-27T08:48:28.268Z,61.87
2018-11-27T08:49:28.256Z,61.87
2018-11-27T08:50:28.244Z,61.87
2018-11-27T08:51:28.233Z,61.87
2018-11-27T08:52:28.223Z,61.87
2018-11-27T08:53:28.213Z,61.87
2018-11-27T08:54:28.201Z,61.87
2018-11-27T08:55:28.194Z,61.87
2018-11-27T08:56:28.182Z,61.87
2018-11-27T08:57:28.170Z,61.87
2018-11-27T08:58:28.161Z,61.87
2018-11-27T08:59:28.146Z,61.87
2018-11-27T09:00:28.135Z,61.87
2018-11-27T09:01:28.126Z,61.87
2018-11-27T09:02:28.115Z,67.50
2018-11-27T09:03:28.103Z,67.50
2018-11-27T09:04:28.094Z,67.50
2018-11-27T09:05:28.083Z,67.50
2018-11-27T09:06:28.074Z,67.50
2018-11-27T09:07:28.060Z,73.12
2018-11-27T09:08:28.052Z,73.12
2018-11-27T09:09:28.038Z,73.12
2018-11-27T09:10:28.029Z,78.75
2018-11-27T09:11:28.023Z,78.75
2018-11-27T09:12:28.007Z,78.75
2018-11-27T09:13:27.998Z,78.75
2018-11-27T09:14:27.987Z,78.75
2018-11-27T09:15:27.976Z,78.75
2018-11-27T09:16:27.965Z,78.75
2018-11-27T09:17:27.953Z,78.75
2018-11-27T09:18:27.944Z,78.75
2018-11-27T09:19:27.932Z,78.75
2018-11-27T09:20:27.926Z,78.75
2018-11-27T09:21:27.910Z,84.37
2018-11-27T09:22:27.900Z,84.37
2018-11-27T09:23:27.890Z,84.37
2018-11-27T09:24:27.902Z,84.37
2018-11-27T09:25:27.867Z,90.00
2018-11-27T09:26:27.856Z,90.00
2018-11-27T09:27:27.846Z,84.37
2018-11-27T09:28:27.836Z,84.37
2018-11-27T09:29:27.830Z,84.37
2018-11-27T09:30:27.813Z,84.37
2018-11-27T09:31:27.804Z,84.37
2018-11-27T09:32:27.797Z,90.00
2018-11-27T09:33:27.782Z,90.00
2018-11-27T09:34:28.535Z,90.00
2018-11-27T09:35:27.761Z,90.00
2018-11-27T09:36:27.750Z,90.00
2018-11-27T09:37:27.739Z,90.00
2018-11-27T09:38:27.728Z,90.00
2018-11-27T09:39:27.722Z,90.00
2018-11-27T09:40:27.706Z,90.00
2018-11-27T09:41:27.698Z,90.00
2018-11-27T09:42:27.685Z,90.00
2018-11-27T09:43:27.675Z,84.37
2018-11-27T09:44:27.663Z,84.37
2018-11-27T09:45:27.656Z,90.00
2018-11-27T09:46:27.644Z,90.00
2018-11-27T09:47:27.635Z,90.00
2018-11-27T09:48:27.631Z,90.00
2018-11-27T09:49:27.617Z,90.00
2018-11-27T09:50:27.600Z,90.00
2018-11-27T09:51:27.590Z,90.00
2018-11-27T09:52:27.579Z,90.00
2018-11-27T09:53:27.568Z,90.00
2018-11-27T09:54:27.557Z,95.62
2018-11-27T09:55:27.553Z,95.62
2018-11-27T09:56:27.540Z,95.62
2018-11-27T09:57:27.523Z,101.25
2018-11-27T09:58:27.518Z,101.25
2018-11-27T09:59:27.504Z,106.87
2018-11-27T10:00:27.495Z,106.87
2018-11-27T10:01:27.484Z,106.87
2018-11-27T10:02:27.472Z,112.50
2018-11-27T10:03:27.462Z,112.50
2018-11-27T10:04:27.452Z,112.50
2018-11-27T10:05:27.443Z,112.50
2018-11-27T10:06:27.431Z,112.50
2018-11-27T10:07:27.902Z,112.50
2018-11-27T10:08:27.407Z,112.50
2018-11-27T10:09:27.397Z,112.50
2018-11-27T10:10:27.385Z,112.50
2018-11-27T10:11:27.374Z,112.50
2018-11-27T10:12:27.364Z,112.50
2018-11-27T10:13:27.359Z,118.12
2018-11-27T10:14:27.344Z,118.12
2018-11-27T10:15:27.330Z,118.12
2018-11-27T10:16:27.321Z,118.12
2018-11-27T10:17:27.311Z,123.75
2018-11-27T10:18:27.302Z,123.75
2018-11-27T10:19:28.250Z,123.75
2018-11-27T10:20:27.277Z,129.37
2018-11-27T10:21:27.266Z,129.37
2018-11-27T10:22:27.255Z,129.37
2018-11-27T10:23:27.244Z,129.37
2018-11-27T10:24:27.234Z,129.37
2018-11-27T10:25:27.230Z,129.37
2018-11-27T10:26:27.212Z,129.37
2018-11-27T10:27:27.201Z,123.75
2018-11-27T10:28:31.774Z,129.37
2018-11-27T10:29:27.181Z,129.37
2018-11-27T10:30:27.171Z,129.37
2018-11-27T10:31:27.157Z,129.37
2018-11-27T10:32:27.148Z,129.37
2018-11-27T10:33:27.136Z,129.37
2018-11-27T10:34:27.127Z,135.00
2018-11-27T10:35:27.127Z,135.00
2018-11-27T10:36:27.106Z,135.00
2018-11-27T10:37:27.096Z,135.00
2018-11-27T10:38:27.085Z,135.00
2018-11-27T10:39:27.074Z,129.37
2018-11-27T10:40:27.063Z,129.37
2018-11-27T10:41:27.052Z,123.75
2018-11-27T10:42:30.101Z,123.75
2018-11-27T10:43:27.029Z,123.75
2018-11-27T10:44:27.020Z,123.75
2018-11-27T10:45:27.009Z,123.75
2018-11-27T10:46:26.997Z,129.37
2018-11-27T10:47:26.987Z,129.37
2018-11-27T10:48:26.979Z,129.37
2018-11-27T10:49:26.966Z,135.00
2018-11-27T10:50:26.955Z,135.00
2018-11-27T10:51:26.943Z,140.62
2018-11-27T10:52:26.946Z,140.62
2018-11-27T10:53:26.920Z,146.25
2018-11-27T10:54:26.912Z,146.25
2018-11-27T10:55:26.901Z,146.25
2018-11-27T10:56:26.888Z,146.25
2018-11-27T10:57:26.881Z,146.25
2018-11-27T10:58:26.871Z,140.62
2018-11-27T10:59:26.857Z,140.62
2018-11-27T11:00:26.847Z,140.62
2018-11-27T11:01:26.836Z,140.62
2018-11-27T11:02:26.823Z,140.62
2018-11-27T11:03:26.815Z,135.00
2018-11-27T11:04:26.804Z,129.37
2018-11-27T11:05:27.743Z,129.37
2018-11-27T11:06:26.786Z,129.37
2018-11-27T11:07:26.771Z,129.37
2018-11-27T11:08:26.762Z,129.37
2018-11-27T11:09:26.750Z,129.37
2018-11-27T11:10:26.738Z,129.37
2018-11-27T11:11:26.738Z,129.37
2018-11-27T11:12:26.715Z,129.37
2018-11-27T11:13:26.706Z,129.37
2018-11-27T11:14:26.703Z,135.00
2018-11-27T11:15:26.720Z,135.00
2018-11-27T11:16:26.672Z,135.00
2018-11-27T11:17:26.663Z,135.00
2018-11-27T11:18:26.652Z,129.37
2018-11-27T11:19:26.641Z,129.37
2018-11-27T11:20:26.631Z,129.37
2018-11-27T11:21:26.620Z,129.37
2018-11-27T11:22:26.607Z,135.00
2018-11-27T11:23:26.598Z,135.00
2018-11-27T11:24:26.597Z,135.00
2018-11-27T11:25:26.576Z,135.00
2018-11-27T11:26:26.564Z,140.62
2018-11-27T11:27:26.554Z,140.62
2018-11-27T11:28:26.547Z,140.62
2018-11-27T11:29:26.535Z,140.62
2018-11-27T11:30:26.522Z,140.62
2018-11-27T11:31:26.512Z,140.62
2018-11-27T11:32:26.500Z,140.62
2018-11-27T11:33:26.490Z,146.25
2018-11-27T11:34:26.479Z,146.25
2018-11-27T11:35:26.470Z,146.25
2018-11-27T11:36:26.458Z,146.25
2018-11-27T11:37:26.447Z,146.25
2018-11-27T11:38:26.434Z,146.25
2018-11-27T11:39:26.426Z,146.25
2018-11-27T11:40:26.417Z,146.25
2018-11-27T11:41:31.182Z,146.25
2018-11-27T11:42:26.394Z,146.25
2018-11-27T11:43:26.383Z,146.25
2018-11-27T11:44:26.370Z,146.25
2018-11-27T11:45:26.360Z,146.25
2018-11-27T11:46:26.348Z,146.25
2018-11-27T11:47:26.340Z,146.25
2018-11-27T11:48:26.328Z,146.25
2018-11-27T11:49:26.318Z,140.62
2018-11-27T11:50:26.307Z,140.62
2018-11-27T11:51:26.295Z,135.00
2018-11-27T11:52:26.285Z,129.37
2018-11-27T11:53:26.275Z,129.37
2018-11-27T11:54:26.265Z,123.75
2018-11-27T11:55:26.251Z,123.75
2018-11-27T11:56:26.240Z,118.12
2018-11-27T11:57:26.232Z,118.12
2018-11-27T11:58:26.220Z,118.12
2018-11-27T11:59:28.802Z,118.12
2018-11-27T12:00:26.198Z,112.50
2018-11-27T12:01:26.187Z,112.50
2018-11-27T12:02:26.887Z,112.50
2018-11-27T12:03:26.167Z,106.87
2018-11-27T12:04:26.156Z,106.87
2018-11-27T12:05:26.143Z,106.87
2018-11-27T12:06:26.138Z,101.25
2018-11-27T12:07:26.121Z,101.25
2018-11-27T12:08:26.112Z,101.25
2018-11-27T12:09:26.101Z,95.62
2018-11-27T12:10:26.089Z,95.62
2018-11-27T12:11:26.079Z,95.62
2018-11-27T12:12:26.072Z,95.62
2018-11-27T12:13:26.057Z,95.62
2018-11-27T12:14:26.046Z,95.62
2018-11-27T12:15:26.036Z,90.00
2018-11-27T12:16:26.023Z,90.00
2018-11-27T12:17:26.014Z,90.00
2018-11-27T12:18:26.005Z,90.00
2018-11-27T12:19:25.993Z,90.00
2018-11-27T12:20:25.980Z,90.00
2018-11-27T12:21:25.970Z,90.00
2018-11-27T12:22:25.961Z,90.00
2018-11-27T12:23:25.948Z,90.00
2018-11-27T12:24:25.941Z,90.00
2018-11-27T12:25:25.928Z,95.62
2018-11-27T12:26:25.920Z,95.62
2018-11-27T12:27:25.906Z,95.62
2018-11-27T12:28:25.893Z,101.25
2018-11-27T12:29:25.884Z,101.25
2018-11-27T12:30:25.874Z,106.87
2018-11-27T12:31:25.863Z,106.87
2018-11-27T12:32:25.852Z,112.50
2018-11-27T12:33:25.845Z,112.50
2018-11-27T12:34:25.831Z,118.12
2018-11-27T12:35:25.821Z,118.12
2018-11-27T12:36:25.807Z,118.12
2018-11-27T12:37:25.797Z,123.75
2018-11-27T12:38:25.787Z,118.12
2018-11-27T12:39:25.787Z,118.12
2018-11-27T12:40:25.764Z,118.12
2018-11-27T12:41:25.753Z,118.12
2018-11-27T12:42:25.747Z,118.12
2018-11-27T12:43:25.733Z,118.12
2018-11-27T12:44:25.721Z,118.12
2018-11-27T12:45:25.716Z,118.12
2018-11-27T12:46:25.700Z,112.50
2018-11-27T12:47:25.690Z,112.50
2018-11-27T12:48:25.681Z,106.87
2018-11-27T12:49:25.667Z,106.87
2018-11-27T12:50:25.655Z,106.87
2018-11-27T12:51:25.645Z,106.87
2018-11-27T12:52:25.635Z,106.87
2018-11-27T12:53:25.624Z,106.87
2018-11-27T12:54:25.612Z,112.50
2018-11-27T12:55:25.602Z,112.50
2018-11-27T12:56:25.589Z,118.12
2018-11-27T12:57:25.580Z,118.12
2018-11-27T12:58:25.569Z,112.50
2018-11-27T12:59:25.576Z,112.50
2018-11-27T13:00:25.550Z,112.50
2018-11-27T13:01:25.536Z,106.87