createdAt,value
2022-09-20T00:01:29.067Z,31.13
2022-09-20T00:02:35.545Z,30.96
2022-09-20T00:03:46.375Z,30.93
2022-09-20T00:04:52.942Z,30.90
2022-09-20T00:06:01.585Z,30.88
2022-09-20T00:07:07.921Z,31.02
2022-09-20T00:08:16.078Z,30.93
2022-09-20T00:09:22.401Z,30.91
2022-09-20T00:10:28.357Z,30.77
2022-09-20T00:11:35.263Z,30.77
2022-09-20T00:12:42.057Z,30.66
2022-09-20T00:13:52.187Z,30.62
2022-09-20T00:15:02.561Z,30.60
2022-09-20T00:16:11.410Z,30.57
2022-09-20T00:17:18.696Z,30.48
2022-09-20T00:18:24.792Z,30.41
2022-09-20T00:19:31.392Z,30.26
2022-09-20T00:20:38.409Z,30.20
2022-09-20T00:21:45.063Z,30.15
2022-09-20T00:22:51.368Z,30.09
2022-09-20T00:24:01.464Z,30.12
2022-09-20T00:25:11.079Z,30.07
2022-09-20T00:26:19.341Z,29.79
2022-09-20T00:27:26.412Z,29.77
2022-09-20T00:28:34.456Z,29.59
2022-09-20T00:29:41.384Z,29.57
2022-09-20T00:30:50.507Z,29.58
2022-09-20T00:31:58.600Z,29.50
2022-09-20T00:33:05.887Z,29.34
2022-09-20T00:34:31.724Z,29.21
2022-09-20T00:35:37.757Z,28.78
2022-09-20T00:36:48.007Z,28.49
2022-09-20T00:37:55.657Z,28.39
2022-09-20T00:39:07.088Z,28.30
2022-09-20T00:40:22.483Z,28.30
2022-09-20T00:41:30.279Z,28.30
2022-09-20T00:42:44.484Z,28.35
2022-09-20T00:43:52.693Z,28.35
2022-09-20T00:45:10.666Z,28.36
2022-09-20T00:46:35.662Z,28.39
2022-09-20T00:47:46.733Z,28.46
2022-09-20T00:48:56.134Z,28.55
2022-09-20T00:50:28.558Z,28.55
2022-09-20T00:51:35.607Z,28.52
2022-09-20T00:52:41.809Z,28.40
2022-09-20T00:53:49.431Z,28.30
2022-09-20T00:54:59.898Z,28.29
2022-09-20T00:56:19.347Z,28.16
2022-09-20T00:57:26.349Z,27.98
2022-09-20T00:58:35.576Z,27.88
2022-09-20T00:59:42.996Z,27.85
2022-09-20T01:00:51.027Z,27.75
2022-09-20T01:02:27.837Z,27.74
2022-09-20T01:03:34.254Z,27.64
2022-09-20T01:04:40.714Z,27.57
2022-09-20T01:05:46.824Z,27.49
2022-09-20T01:06:53.971Z,27.39
2022-09-20T01:08:00.316Z,27.27
2022-09-20T01:09:07.922Z,27.14
2022-09-20T01:10:15.514Z,26.99
2022-09-20T01:11:21.591Z,26.82
2022-09-20T01:12:32.085Z,26.59
2022-09-20T01:13:38.721Z,26.33
2022-09-20T01:14:45.192Z,26.11
2022-09-20T01:15:51.105Z,25.90
2022-09-20T01:16:59.661Z,25.63
2022-09-20T01:18:07.139Z,25.46
2022-09-20T01:19:29.416Z,25.27
2022-09-20T01:20:38.826Z,25.08
2022-09-20T01:21:47.527Z,24.93
2022-09-20T01:23:04.961Z,24.80
2022-09-20T01:24:28.908Z,24.65
2022-09-20T01:25:41.340Z,24.53
2022-09-20T01:27:11.791Z,24.45
2022-09-20T01:28:19.861Z,24.36
2022-09-20T01:29:33.964Z,24.26
2022-09-20T01:31:09.127Z,24.17
2022-09-20T01:32:18.657Z,24.08
2022-09-20T01:34:00.006Z,24.00
2022-09-20T01:35:15.370Z,23.87
2022-09-20T01:36:27.157Z,23.81
2022-09-20T01:38:01.611Z,23.76
2022-09-20T01:39:25.973Z,23.67
2022-09-20T01:40:51.079Z,23.58
2022-09-20T01:42:13.339Z,23.50
2022-09-20T01:43:37.079Z,23.43
2022-09-20T01:45:17.688Z,23.37
2022-09-20T01:46:34.547Z,23.28
2022-09-20T01:47:53.309Z,23.21
2022-09-20T01:49:09.527Z,23.16
2022-09-20T01:50:37.630Z,23.11
2022-09-20T01:52:05.032Z,23.04
2022-09-20T01:53:38.516Z,22.98
2022-09-20T01:55:09.385Z,22.92
2022-09-20T01:56:45.975Z,22.88
2022-09-20T01:58:27.426Z,22.83
2022-09-20T01:59:57.458Z,22.77
2022-09-20T02:01:28.713Z,22.73
2022-09-20T02:03:02.792Z,22.70
2022-09-20T02:04:29.926Z,22.65
2022-09-20T02:05:45.294Z,22.61
2022-09-20T02:07:21.072Z,22.58
2022-09-20T02:08:40.905Z,22.52
2022-09-20T02:09:53.741Z,22.48
2022-09-20T02:11:11.088Z,22.44
2022-09-20T02:12:55.958Z,22.41
2022-09-20T02:14:38.487Z,22.33
2022-09-20T02:16:14.024Z,22.26
2022-09-20T02:17:35.277Z,22.20
2022-09-20T02:18:58.902Z,22.16
2022-09-20T02:20:25.405Z,22.11
2022-09-20T02:22:02.573Z,22.06
2022-09-20T02:23:27.373Z,22.01
2022-09-20T02:24:48.058Z,21.99
2022-09-20T02:26:24.424Z,21.94
2022-09-20T02:27:44.538Z,21.88
2022-09-20T02:28:57.259Z,21.83
2022-09-20T02:30:26.084Z,21.79
2022-09-20T02:31:51.907Z,21.76
2022-09-20T02:33:22.305Z,21.73
2022-09-20T02:34:40.520Z,21.69
2022-09-20T02:35:59.434Z,21.65
2022-09-20T02:37:15.640Z,21.61
2022-09-20T02:38:31.452Z,21.60
2022-09-20T02:40:04.669Z,21.57
2022-09-20T02:41:40.895Z,21.53
2022-09-20T02:43:10.987Z,21.51
2022-09-20T02:44:44.976Z,21.49
2022-09-20T02:46:19.588Z,21.46
2022-09-20T02:47:49.037Z,21.44
2022-09-20T02:49:47.364Z,21.41
2022-09-20T02:51:35.375Z,21.39
2022-09-20T02:52:51.650Z,21.35
2022-09-20T02:54:08.022Z,21.31
2022-09-20T02:55:28.842Z,21.26
2022-09-20T02:56:36.496Z,21.20
2022-09-20T02:58:16.657Z,21.16
2022-09-20T02:59:54.643Z,21.12
2022-09-20T03:01:29.537Z,21.09
2022-09-20T03:03:17.703Z,21.05
2022-09-20T03:04:48.725Z,21.01
2022-09-20T03:06:04.949Z,20.99
2022-09-20T03:07:52.601Z,20.99
2022-09-20T03:09:23.230Z,20.97
2022-09-20T03:10:43.874Z,20.96
2022-09-20T03:12:09.666Z,20.93
2022-09-20T03:13:20.332Z,20.89
2022-09-20T03:14:37.978Z,20.86
2022-09-20T03:16:15.304Z,20.83
2022-09-20T03:17:28.472Z,20.82
2022-09-20T03:18:53.931Z,20.80
2022-09-20T03:20:08.991Z,20.76
2022-09-20T03:21:19.343Z,20.75
2022-09-20T03:22:46.844Z,20.73
2022-09-20T03:24:25.728Z,20.71
2022-09-20T03:25:59.786Z,20.65
2022-09-20T03:27:12.969Z,20.60
2022-09-20T03:28:40.643Z,20.57
2022-09-20T03:30:16.782Z,20.56
2022-09-20T03:31:34.034Z,20.51
2022-09-20T03:32:52.339Z,20.48
2022-09-20T03:34:33.509Z,20.43
2022-09-20T03:35:57.086Z,20.38
2022-09-20T03:37:20.094Z,20.34
2022-09-20T03:39:14.603Z,20.29
2022-09-20T03:40:30.640Z,20.23
2022-09-20T03:42:00.457Z,20.19
2022-09-20T03:43:15.493Z,20.17
2022-09-20T03:44:40.206Z,20.14
2022-09-20T03:46:19.109Z,20.12
2022-09-20T03:47:43.938Z,20.08
2022-09-20T03:49:26.023Z,20.05
2022-09-20T03:50:53.878Z,20.01
2022-09-20T03:52:16.806Z,20.00
2022-09-20T03:53:56.819Z,19.99
2022-09-20T03:55:27.859Z,20.02
2022-09-20T03:57:00.597Z,20.03
2022-09-20T03:58:31.801Z,20.00
2022-09-20T04:00:13.284Z,19.95
2022-09-20T04:01:37.007Z,19.91
2022-09-20T04:02:50.041Z,19.87
2022-09-20T04:04:14.882Z,19.84
2022-09-20T04:05:32.300Z,19.80
2022-09-20T04:06:52.431Z,19.79
2022-09-20T04:08:17.328Z,19.76
2022-09-20T04:09:48.374Z,19.74
2022-09-20T04:11:01.335Z,19.70
2022-09-20T04:12:35.111Z,19.67
2022-09-20T04:13:45.714Z,19.64
2022-09-20T04:15:10.456Z,19.61
2022-09-20T04:16:33.865Z,19.57
2022-09-20T04:18:09.589Z,19.53
2022-09-20T04:19:37.613Z,19.48
2022-09-20T04:20:59.715Z,19.45
2022-09-20T04:22:08.979Z,19.41
2022-09-20T04:23:38.466Z,19.38
2022-09-20T04:24:59.140Z,19.36
2022-09-20T04:26:07.321Z,19.34
2022-09-20T04:27:33.844Z,19.31
2022-09-20T04:29:21.355Z,19.29
2022-09-20T04:30:30.716Z,19.25
2022-09-20T04:32:06.210Z,19.22
2022-09-20T04:33:23.719Z,19.18
2022-09-20T04:35:09.261Z,19.14
2022-09-20T04:36:29.974Z,19.11
2022-09-20T04:37:40.431Z,19.07
2022-09-20T04:38:49.112Z,19.05
2022-09-20T04:40:10.413Z,19.02
2022-09-20T04:41:44.646Z,18.99
2022-09-20T04:42:55.632Z,18.95
2022-09-20T04:44:23.859Z,18.93
2022-09-20T04:45:37.784Z,18.91
2022-09-20T04:47:12.456Z,18.91
2022-09-20T04:48:39.323Z,18.90
2022-09-20T04:50:12.847Z,18.89
2022-09-20T04:51:33.943Z,18.87
2022-09-20T04:52:50.647Z,18.86
2022-09-20T04:54:28.509Z,18.84
2022-09-20T04:55:37.344Z,18.82
2022-09-20T04:56:50.510Z,18.79
2022-09-20T04:58:40.467Z,18.75
2022-09-20T05:00:23.182Z,18.69
2022-09-20T05:02:04.549Z,18.65
2022-09-20T05:03:30.310Z,18.62
2022-09-20T05:04:42.197Z,18.60
2022-09-20T05:06:10.822Z,18.57
2022-09-20T05:07:38.738Z,18.54
2022-09-20T05:09:03.612Z,18.50
2022-09-20T05:10:34.653Z,18.48
2022-09-20T05:12:24.678Z,18.48
2022-09-20T05:13:46.718Z,18.46
2022-09-20T05:15:14.313Z,18.43
2022-09-20T05:16:44.012Z,18.42
2022-09-20T05:18:15.620Z,18.38
2022-09-20T05:19:28.564Z,18.35
2022-09-20T05:20:56.877Z,18.34
2022-09-20T05:22:48.284Z,18.34
2022-09-20T05:24:16.644Z,18.30
2022-09-20T05:25:29.131Z,18.26
2022-09-20T05:26:57.850Z,18.24
2022-09-20T05:28:20.133Z,18.22
2022-09-20T05:29:49.042Z,18.21
2022-09-20T05:31:00.096Z,18.19
2022-09-20T05:32:12.196Z,18.15
2022-09-20T05:33:41.235Z,18.12
2022-09-20T05:35:00.671Z,18.09
2022-09-20T05:36:19.511Z,18.08
2022-09-20T05:37:46.027Z,18.08
2022-09-20T05:39:10.818Z,18.07
2022-09-20T05:40:21.277Z,18.05
2022-09-20T05:41:55.394Z,18.05
2022-09-20T05:43:13.581Z,18.06
2022-09-20T05:44:52.140Z,18.05
2022-09-20T05:46:13.992Z,18.05
2022-09-20T05:47:33.774Z,18.03
2022-09-20T05:49:15.470Z,18.02
2022-09-20T05:50:44.088Z,18.00
2022-09-20T05:52:15.591Z,17.98
2022-09-20T05:53:49.820Z,17.97
2022-09-20T05:55:03.041Z,17.94
2022-09-20T05:56:32.923Z,17.92
2022-09-20T05:57:44.238Z,17.90
2022-09-20T05:59:03.193Z,17.90
2022-09-20T06:00:10.383Z,17.90
2022-09-20T06:01:50.056Z,17.89
2022-09-20T06:03:46.158Z,17.87
2022-09-20T06:05:26.375Z,17.83
2022-09-20T06:06:56.970Z,17.80
2022-09-20T06:08:15.203Z,17.80
2022-09-20T06:09:53.985Z,17.82
2022-09-20T06:11:06.248Z,17.81
2022-09-20T06:12:37.485Z,17.80
2022-09-20T06:14:00.732Z,17.79
2022-09-20T06:15:23.424Z,17.79
2022-09-20T06:16:51.377Z,17.78
2022-09-20T06:18:25.102Z,17.76
2022-09-20T06:20:00.403Z,17.75
2022-09-20T06:21:22.554Z,17.75
2022-09-20T06:22:34.824Z,17.75
2022-09-20T06:23:41.732Z,17.73
2022-09-20T06:25:04.290Z,17.72
2022-09-20T06:26:25.059Z,17.71
2022-09-20T06:27:41.566Z,17.68
2022-09-20T06:28:58.628Z,17.65
2022-09-20T06:30:08.462Z,17.64
2022-09-20T06:31:18.483Z,17.63
2022-09-20T06:32:25.648Z,17.60
2022-09-20T06:33:32.288Z,17.59
2022-09-20T06:34:39.246Z,17.58
2022-09-20T06:35:48.887Z,17.56
2022-09-20T06:37:42.096Z,17.55
2022-09-20T06:39:17.172Z,17.52
2022-09-20T06:40:53.485Z,17.48
2022-09-20T06:42:01.796Z,17.45
2022-09-20T06:43:09.166Z,17.43
2022-09-20T06:44:16.876Z,17.41
2022-09-20T06:45:24.195Z,17.40
2022-09-20T06:46:32.089Z,17.41
2022-09-20T06:47:38.931Z,17.39
2022-09-20T06:48:45.929Z,17.38
2022-09-20T06:49:53.225Z,17.38
2022-09-20T06:51:02.334Z,17.39
2022-09-20T06:52:12.207Z,17.38
2022-09-20T06:53:28.012Z,17.35
2022-09-20T06:54:34.460Z,17.33
2022-09-20T06:55:41.381Z,17.31
2022-09-20T06:56:48.304Z,17.30
2022-09-20T06:57:55.088Z,17.30
2022-09-20T06:59:02.218Z,17.29
2022-09-20T07:00:13.485Z,17.27
2022-09-20T07:01:29.713Z,17.26
2022-09-20T07:02:37.567Z,17.25
2022-09-20T07:03:43.714Z,17.23
2022-09-20T07:04:50.117Z,17.22
2022-09-20T07:05:57.101Z,17.22
2022-09-20T07:07:09.105Z,17.21
2022-09-20T07:08:17.851Z,17.22
2022-09-20T07:09:24.932Z,17.21
2022-09-20T07:10:31.760Z,17.20
2022-09-20T07:11:38.021Z,17.18
2022-09-20T07:12:44.498Z,17.17
2022-09-20T07:13:53.031Z,17.14
2022-09-20T07:14:59.593Z,17.12
2022-09-20T07:16:08.370Z,17.09
2022-09-20T07:17:15.542Z,17.08
2022-09-20T07:18:22.626Z,17.06
2022-09-20T07:19:29.582Z,17.04
2022-09-20T07:20:35.514Z,17.01
2022-09-20T07:21:41.808Z,16.97
2022-09-20T07:22:48.815Z,16.95
2022-09-20T07:23:55.019Z,16.92
2022-09-20T07:25:03.589Z,16.90
2022-09-20T07:26:22.376Z,16.89
2022-09-20T07:27:30.189Z,16.87
2022-09-20T07:28:36.393Z,16.87
2022-09-20T07:29:42.367Z,16.85
2022-09-20T07:30:51.100Z,16.82
2022-09-20T07:31:58.033Z,16.81
2022-09-20T07:33:04.880Z,16.78
2022-09-20T07:34:12.784Z,16.79
2022-09-20T07:35:20.348Z,16.78
2022-09-20T07:36:28.370Z,16.75
2022-09-20T07:37:37.148Z,16.74
2022-09-20T07:38:44.976Z,16.73
2022-09-20T07:39:51.815Z,16.72
2022-09-20T07:40:59.404Z,16.72
2022-09-20T07:42:09.593Z,16.71
2022-09-20T07:43:15.709Z,16.71
2022-09-20T07:44:28.745Z,16.71
2022-09-20T07:45:35.755Z,16.69
2022-09-20T07:46:41.889Z,16.67
2022-09-20T07:47:47.789Z,16.67
2022-09-20T07:48:53.970Z,16.66
2022-09-20T07:49:59.699Z,16.66
2022-09-20T07:51:08.754Z,16.66
2022-09-20T07:52:16.295Z,16.65
2022-09-20T07:53:24.552Z,16.64
2022-09-20T07:54:31.319Z,16.64
2022-09-20T07:55:38.575Z,16.63
2022-09-20T07:56:45.065Z,16.63
2022-09-20T07:57:52.219Z,16.62
2022-09-20T07:58:59.975Z,16.62
2022-09-20T08:00:09.101Z,16.59
2022-09-20T08:01:23.972Z,16.57
2022-09-20T08:02:31.096Z,16.56
2022-09-20T08:03:37.095Z,16.54
2022-09-20T08:04:44.459Z,16.52
2022-09-20T08:05:51.203Z,16.50
2022-09-20T08:06:59.456Z,16.48
2022-09-20T08:08:07.687Z,16.46
2022-09-20T08:09:15.946Z,16.45
2022-09-20T08:10:27.747Z,16.43
2022-09-20T08:11:35.430Z,16.42
2022-09-20T08:14:15.462Z,16.37
2022-09-20T08:15:23.737Z,16.34
2022-09-20T08:16:30.842Z,16.31
2022-09-20T08:17:37.427Z,16.29
2022-09-20T08:18:58.482Z,16.28
2022-09-20T08:20:07.268Z,16.27
2022-09-20T08:21:17.461Z,16.28
2022-09-20T08:22:27.997Z,16.29
2022-09-20T08:23:38.642Z,16.30
2022-09-20T08:24:45.154Z,16.32
2022-09-20T08:25:52.057Z,16.36
2022-09-20T08:27:01.239Z,16.39
2022-09-20T08:28:08.078Z,16.43
2022-09-20T08:29:16.250Z,16.46
2022-09-20T08:30:27.630Z,16.49
2022-09-20T08:31:36.521Z,16.52
2022-09-20T08:32:43.595Z,16.54
2022-09-20T08:33:51.039Z,16.56
2022-09-20T08:34:57.367Z,16.57
2022-09-20T08:36:04.631Z,16.59
2022-09-20T08:37:12.450Z,16.61
2022-09-20T08:40:01.914Z,16.62
2022-09-20T08:41:27.717Z,16.61
2022-09-20T08:42:43.643Z,16.58
2022-09-20T08:43:54.954Z,16.55
2022-09-20T08:45:02.678Z,16.52
2022-09-20T08:46:10.365Z,16.49
2022-09-20T08:47:21.451Z,16.49
2022-09-20T08:48:35.095Z,16.49
2022-09-20T08:49:46.157Z,16.45
2022-09-20T08:50:53.557Z,16.42
2022-09-20T08:52:00.325Z,16.39
2022-09-20T08:53:07.091Z,16.36
2022-09-20T08:54:17.219Z,16.32
2022-09-20T08:55:36.832Z,16.30
2022-09-20T08:56:50.947Z,16.26
2022-09-20T08:57:59.355Z,16.24
2022-09-20T08:59:06.231Z,16.23
2022-09-20T09:00:24.282Z,16.22
2022-09-20T09:01:32.803Z,16.20
2022-09-20T09:02:38.853Z,16.19
2022-09-20T09:03:44.599Z,16.17
2022-09-20T09:04:50.760Z,16.15
2022-09-20T09:06:01.797Z,16.13
2022-09-20T09:07:09.003Z,16.10
2022-09-20T09:08:16.949Z,16.08
2022-09-20T09:09:27.137Z,16.04
2022-09-20T09:10:42.676Z,16.01
2022-09-20T09:11:49.749Z,15.98
2022-09-20T09:12:56.393Z,15.96
2022-09-20T09:14:52.881Z,15.93
2022-09-20T09:16:03.439Z,15.89
2022-09-20T09:17:12.228Z,15.87
2022-09-20T09:18:18.947Z,15.87
2022-09-20T09:19:36.311Z,15.85
2022-09-20T09:20:47.197Z,15.82
2022-09-20T09:22:01.180Z,15.79
2022-09-20T09:23:10.976Z,15.76
2022-09-20T09:24:19.670Z,15.74
2022-09-20T09:25:33.110Z,15.74
2022-09-20T09:26:43.995Z,15.73
2022-09-20T09:27:57.884Z,15.72
2022-09-20T09:29:25.681Z,15.71
2022-09-20T09:30:42.593Z,15.69
2022-09-20T09:31:49.684Z,15.67
2022-09-20T09:33:16.460Z,15.65
2022-09-20T09:34:30.155Z,15.65
2022-09-20T09:35:36.749Z,15.65
2022-09-20T09:36:45.750Z,15.64
2022-09-20T09:38:01.611Z,15.62
2022-09-20T09:39:22.155Z,15.61
2022-09-20T09:40:32.178Z,15.59
2022-09-20T09:41:38.171Z,15.58
2022-09-20T09:43:12.757Z,15.56
2022-09-20T09:44:26.217Z,15.54
2022-09-20T09:45:41.408Z,15.51
2022-09-20T09:46:47.420Z,15.48
2022-09-20T09:47:53.150Z,15.45
2022-09-20T09:49:21.168Z,15.42
2022-09-20T09:50:32.259Z,15.39
2022-09-20T09:51:38.417Z,15.38
2022-09-20T09:52:59.216Z,15.39
2022-09-20T09:54:05.797Z,15.40
2022-09-20T09:55:13.347Z,15.39
2022-09-20T09:56:28.490Z,15.39
2022-09-20T09:57:55.130Z,15.39
2022-09-20T09:59:11.284Z,15.38
2022-09-20T10:00:22.746Z,15.38
2022-09-20T10:01:59.765Z,15.40
2022-09-20T10:03:28.290Z,15.39
2022-09-20T10:04:59.478Z,15.39
2022-09-20T10:06:27.843Z,15.39
2022-09-20T10:07:47.027Z,15.39
2022-09-20T10:09:12.372Z,15.39
2022-09-20T10:10:36.650Z,15.38
2022-09-20T10:12:20.774Z,15.36
2022-09-20T10:14:09.454Z,15.32
2022-09-20T10:15:29.375Z,15.28
2022-09-20T10:16:42.252Z,15.25
2022-09-20T10:18:09.698Z,15.24
2022-09-20T10:19:24.755Z,15.22
2022-09-20T10:20:54.831Z,15.22
2022-09-20T10:22:23.189Z,15.21
2022-09-20T10:24:03.121Z,15.22
2022-09-20T10:25:41.758Z,15.22
2022-09-20T10:26:56.259Z,15.24
2022-09-20T10:28:25.845Z,15.25
2022-09-20T10:29:43.320Z,15.25
2022-09-20T10:30:56.324Z,15.26
2022-09-20T10:32:12.781Z,15.24
2022-09-20T10:33:50.323Z,15.19
2022-09-20T10:35:15.440Z,15.16
2022-09-20T10:36:52.135Z,15.15
2022-09-20T10:37:58.116Z,15.10
2022-09-20T10:39:16.236Z,15.07
2022-09-20T10:41:09.349Z,15.03
2022-09-20T10:42:58.436Z,14.97
2022-09-20T10:44:11.108Z,14.92
2022-09-20T10:46:20.615Z,14.89
2022-09-20T10:47:08.759Z,14.85
2022-09-20T10:48:25.758Z,14.81
2022-09-20T10:49:52.242Z,14.79
2022-09-20T10:51:02.028Z,14.76
2022-09-20T10:52:19.387Z,14.73
2022-09-20T10:53:40.816Z,14.71
2022-09-20T10:55:16.624Z,14.68
2022-09-20T10:56:30.040Z,14.64
2022-09-20T10:57:49.619Z,14.60
2022-09-20T10:59:20.040Z,14.57
2022-09-20T11:00:43.480Z,14.56
2022-09-20T11:02:01.417Z,14.54
2022-09-20T11:03:20.159Z,14.53
2022-09-20T11:05:03.054Z,14.52
2022-09-20T11:06:23.322Z,14.53
2022-09-20T11:07:53.772Z,14.55
2022-09-20T11:09:00.711Z,14.55
2022-09-20T11:10:42.027Z,14.55
2022-09-20T11:12:10.088Z,14.55
2022-09-20T11:13:22.111Z,14.57
2022-09-20T11:14:34.479Z,14.59
2022-09-20T11:16:06.954Z,14.63
2022-09-20T11:17:20.304Z,14.69
2022-09-20T11:18:39.640Z,14.75
2022-09-20T11:19:45.605Z,14.82
2022-09-20T11:21:16.075Z,14.86
2022-09-20T11:22:31.871Z,14.92
2022-09-20T11:23:52.042Z,15.01
2022-09-20T11:25:29.639Z,15.08
2022-09-20T11:26:47.433Z,15.15
2022-09-20T11:28:10.872Z,15.21
2022-09-20T11:29:30.333Z,15.27
2022-09-20T11:30:36.852Z,15.32
2022-09-20T11:31:44.506Z,15.36
2022-09-20T11:32:54.150Z,15.38
2022-09-20T11:34:16.175Z,15.41
2022-09-20T11:35:40.776Z,15.41
2022-09-20T11:36:55.311Z,15.42
2022-09-20T11:38:16.616Z,15.41
2022-09-20T11:39:33.224Z,15.40
2022-09-20T11:40:42.265Z,15.40
2022-09-20T11:41:48.242Z,15.38
2022-09-20T11:42:54.269Z,15.37
2022-09-20T11:44:08.785Z,15.37
2022-09-20T11:45:15.554Z,15.36
2022-09-20T11:46:30.390Z,15.34
2022-09-20T11:47:55.279Z,15.33
2022-09-20T11:49:09.583Z,15.30
2022-09-20T11:50:44.000Z,15.27
2022-09-20T11:51:56.104Z,15.25
2022-09-20T11:53:06.610Z,15.25
2022-09-20T11:54:27.812Z,15.24
2022-09-20T11:55:52.665Z,15.20
2022-09-20T11:56:59.271Z,15.20
2022-09-20T11:58:12.018Z,15.20
2022-09-20T11:59:37.763Z,15.21
2022-09-20T12:00:45.993Z,15.21
2022-09-20T12:01:52.549Z,15.22
2022-09-20T12:02:58.550Z,15.22
2022-09-20T12:05:40.505Z,15.22
2022-09-20T12:06:46.593Z,15.21
2022-09-20T12:07:56.197Z,15.22
2022-09-20T12:09:07.649Z,15.24
2022-09-20T12:10:23.554Z,15.24
2022-09-20T12:11:39.406Z,15.24
2022-09-20T12:13:07.382Z,15.24
2022-09-20T12:14:29.692Z,15.25
2022-09-20T12:15:42.569Z,15.25
2022-09-20T12:16:49.683Z,15.26
2022-09-20T12:17:59.063Z,15.29
2022-09-20T12:19:10.134Z,15.32
2022-09-20T12:20:43.526Z,15.34
2022-09-20T12:22:04.710Z,15.39
2022-09-20T12:23:42.539Z,15.41
2022-09-20T12:24:49.956Z,15.44
2022-09-20T12:26:05.408Z,15.47
2022-09-20T12:27:32.907Z,15.52
2022-09-20T12:28:41.265Z,15.57
2022-09-20T12:30:14.086Z,15.62
2022-09-20T12:31:35.118Z,15.69
2022-09-20T12:32:42.792Z,15.75
2022-09-20T12:34:11.456Z,15.81
2022-09-20T12:35:37.091Z,15.85
2022-09-20T12:37:09.132Z,15.89
2022-09-20T12:38:22.108Z,15.92
2022-09-20T12:39:35.172Z,15.95
2022-09-20T12:41:00.528Z,15.97
2022-09-20T12:42:12.891Z,16.01
2022-09-20T12:43:21.553Z,16.06
2022-09-20T12:44:34.967Z,16.09
2022-09-20T12:45:42.342Z,16.14
2022-09-20T12:47:13.545Z,16.19
2022-09-20T12:48:21.040Z,16.25
2022-09-20T12:49:49.869Z,16.29
2022-09-20T12:51:38.924Z,16.33
2022-09-20T12:52:52.604Z,16.38
2022-09-20T12:54:18.227Z,16.42
2022-09-20T12:55:35.464Z,16.46
2022-09-20T12:56:41.948Z,16.48
2022-09-20T12:57:48.028Z,16.51
2022-09-20T12:58:56.060Z,16.52
2022-09-20T13:00:02.721Z,16.54
2022-09-20T13:01:13.923Z,16.55
2022-09-20T13:02:54.159Z,16.56
2022-09-20T13:04:43.070Z,16.57
2022-09-20T13:06:16.319Z,16.58
2022-09-20T13:07:47.747Z,16.59
2022-09-20T13:09:05.466Z,16.60
2022-09-20T13:10:31.610Z,16.62
2022-09-20T13:11:58.698Z,16.62
2022-09-20T13:13:12.524Z,16.62
2022-09-20T13:14:23.703Z,16.60
2022-09-20T13:15:30.408Z,16.57
2022-09-20T13:16:39.304Z,16.56
2022-09-20T13:17:45.590Z,16.56
2022-09-20T13:19:18.804Z,16.57
2022-09-20T13:20:31.518Z,16.56
2022-09-20T13:21:43.551Z,16.56
2022-09-20T13:22:49.890Z,16.55
2022-09-20T13:23:57.085Z,16.50
2022-09-20T13:25:08.151Z,16.44
2022-09-20T13:26:15.994Z,16.38
2022-09-20T13:27:35.956Z,16.32
2022-09-20T13:28:55.510Z,16.25
2022-09-20T13:30:25.941Z,16.18
2022-09-20T13:31:36.219Z,16.09
2022-09-20T13:32:43.299Z,16.03
2022-09-20T13:33:51.982Z,15.98
2022-09-20T13:35:16.005Z,15.94
2022-09-20T13:36:30.279Z,15.89
2022-09-20T13:37:37.194Z,15.85
2022-09-20T13:38:44.047Z,15.82
2022-09-20T13:39:59.477Z,15.80
2022-09-20T13:41:14.693Z,15.77
2022-09-20T13:42:23.468Z,15.75
2022-09-20T13:43:42.327Z,15.72
2022-09-20T13:44:50.052Z,15.69
2022-09-20T13:46:01.536Z,15.66
2022-09-20T13:47:45.738Z,15.62
2022-09-20T13:49:02.382Z,15.58
2022-09-20T13:50:19.322Z,15.54
2022-09-20T13:51:30.081Z,15.51
2022-09-20T13:52:44.944Z,15.49
2022-09-20T13:53:51.149Z,15.47
2022-09-20T13:54:58.782Z,15.47
2022-09-20T13:56:06.450Z,15.47
2022-09-20T13:57:17.749Z,15.45
2022-09-20T13:58:34.755Z,15.44
2022-09-20T13:59:45.988Z,15.43
2022-09-20T14:00:55.842Z,15.42
2022-09-20T14:02:02.951Z,15.41
2022-09-20T14:03:14.662Z,15.41
2022-09-20T14:04:26.709Z,15.41
2022-09-20T14:05:34.272Z,15.41
2022-09-20T14:06:40.316Z,15.42
2022-09-20T14:07:47.273Z,15.42
2022-09-20T14:08:53.995Z,15.43
2022-09-20T14:10:00.941Z,15.45
2022-09-20T14:11:31.927Z,15.47
2022-09-20T14:12:39.262Z,15.48
2022-09-20T14:13:47.603Z,15.50
2022-09-20T14:14:53.665Z,15.53
2022-09-20T14:15:59.579Z,15.57
2022-09-20T14:17:07.064Z,15.61
2022-09-20T14:18:20.485Z,15.66
2022-09-20T14:19:37.715Z,15.72
2022-09-20T14:20:44.367Z,15.79
2022-09-20T14:21:50.160Z,15.87
2022-09-20T14:22:59.057Z,16.03
2022-09-20T14:24:08.912Z,16.32
2022-09-20T14:25:14.896Z,16.64
2022-09-20T14:26:30.262Z,16.98
2022-09-20T14:27:35.892Z,17.20
2022-09-20T14:28:42.175Z,17.21
2022-09-20T14:29:52.916Z,17.18
2022-09-20T14:31:09.955Z,17.14
2022-09-20T14:32:39.573Z,17.13
2022-09-20T14:33:54.932Z,17.13
2022-09-20T14:35:30.654Z,17.14
2022-09-20T14:36:37.685Z,17.28
2022-09-20T14:37:45.416Z,17.47
2022-09-20T14:38:54.889Z,17.60
2022-09-20T14:40:18.586Z,17.74
2022-09-20T14:41:37.122Z,18.10
2022-09-20T14:42:57.591Z,18.36
2022-09-20T14:44:03.702Z,18.55
2022-09-20T14:45:17.932Z,18.70
2022-09-20T14:46:36.647Z,18.76
2022-09-20T14:48:10.693Z,18.77
2022-09-20T14:49:26.424Z,18.75
2022-09-20T14:50:39.232Z,18.71
2022-09-20T14:51:45.547Z,18.73
2022-09-20T14:53:13.612Z,18.79
2022-09-20T14:54:30.540Z,18.83
2022-09-20T14:55:38.201Z,18.81
2022-09-20T14:56:55.595Z,18.78
2022-09-20T14:58:03.714Z,18.76
2022-09-20T14:59:22.842Z,18.77
2022-09-20T15:00:30.424Z,18.81
2022-09-20T15:01:37.444Z,18.94
2022-09-20T15:02:46.881Z,19.31
2022-09-20T15:03:52.575Z,19.83
2022-09-20T15:05:02.020Z,20.33
2022-09-20T15:06:13.222Z,20.72
2022-09-20T15:07:21.392Z,21.01
2022-09-20T15:08:29.069Z,21.22
2022-09-20T15:09:35.997Z,21.38
2022-09-20T15:10:42.037Z,21.57
2022-09-20T15:11:47.788Z,21.78
2022-09-20T15:12:54.277Z,21.92
2022-09-20T15:14:01.350Z,22.05
2022-09-20T15:15:09.183Z,22.22
2022-09-20T15:16:18.403Z,22.36
2022-09-20T15:17:25.465Z,22.43
2022-09-20T15:18:43.071Z,22.37
2022-09-20T15:19:49.878Z,22.20
2022-09-20T15:20:56.698Z,22.04
2022-09-20T15:22:04.026Z,21.99
2022-09-20T15:23:10.446Z,22.23
2022-09-20T15:24:20.194Z,22.56
2022-09-20T15:25:26.549Z,22.77
2022-09-20T15:26:35.582Z,22.88
2022-09-20T15:27:43.242Z,22.93
2022-09-20T15:28:49.773Z,23.09
2022-09-20T15:29:56.769Z,23.25
2022-09-20T15:31:03.854Z,23.39
2022-09-20T15:32:15.692Z,23.41
2022-09-20T15:33:23.684Z,23.38
2022-09-20T15:34:32.089Z,23.36
2022-09-20T15:35:39.917Z,23.35
2022-09-20T15:36:46.055Z,23.35
2022-09-20T15:37:52.212Z,23.39
2022-09-20T15:38:58.093Z,23.49
2022-09-20T15:40:04.685Z,23.72
2022-09-20T15:41:11.408Z,24.04
2022-09-20T15:42:17.476Z,24.34
2022-09-20T15:43:28.251Z,24.64
2022-09-20T15:44:36.740Z,24.90
2022-09-20T15:45:54.436Z,24.95
2022-09-20T15:47:01.025Z,24.89
2022-09-20T15:48:08.919Z,24.70
2022-09-20T15:49:17.449Z,24.42
2022-09-20T15:50:25.011Z,24.11
2022-09-20T15:51:32.388Z,23.88
2022-09-20T15:52:41.243Z,23.66
2022-09-20T15:53:49.896Z,23.55
2022-09-20T15:55:00.756Z,23.49
2022-09-20T15:56:26.562Z,23.50
2022-09-20T15:57:35.094Z,23.66
2022-09-20T15:58:44.393Z,23.77
2022-09-20T15:59:51.110Z,23.94
2022-09-20T16:01:06.529Z,23.96
2022-09-20T16:02:14.630Z,24.03
2022-09-20T16:03:22.091Z,24.17
2022-09-20T16:04:29.821Z,24.27
2022-09-20T16:05:37.699Z,24.28
2022-09-20T16:06:44.773Z,24.23
2022-09-20T16:07:51.040Z,24.10
2022-09-20T16:08:58.147Z,24.07
2022-09-20T16:10:05.860Z,24.02
2022-09-20T16:11:17.258Z,23.90
2022-09-20T16:12:27.459Z,23.70
2022-09-20T16:13:39.006Z,23.57
2022-09-20T16:14:45.478Z,23.63
2022-09-20T16:16:01.936Z,23.64
2022-09-20T16:17:09.030Z,23.69
2022-09-20T16:18:35.081Z,23.69
2022-09-20T16:19:43.543Z,23.61
2022-09-20T16:20:49.802Z,23.66
2022-09-20T16:21:58.593Z,23.48
2022-09-20T16:23:06.462Z,23.20
2022-09-20T16:24:16.739Z,23.07
2022-09-20T16:25:25.367Z,22.99
2022-09-20T16:26:33.455Z,22.93
2022-09-20T16:27:41.090Z,23.10
2022-09-20T16:28:47.957Z,23.23
2022-09-20T16:29:54.490Z,23.40
2022-09-20T16:31:00.637Z,23.68
2022-09-20T16:32:06.809Z,23.83
2022-09-20T16:33:13.624Z,23.99
2022-09-20T16:34:32.551Z,24.22