createdAt,value
2019-05-11T00:00:50.688Z,13.67
2019-05-11T00:03:20.794Z,14.65
2019-05-11T00:05:50.680Z,13.37
2019-05-11T00:08:20.913Z,16.97
2019-05-11T00:10:50.697Z,14.35
2019-05-11T00:13:20.843Z,14.95
2019-05-11T00:15:52.694Z,16.03
2019-05-11T00:18:22.743Z,15.08
2019-05-11T00:20:52.403Z,17.40
2019-05-11T00:23:21.996Z,18.23
2019-05-11T00:25:51.583Z,15.93
2019-05-11T00:28:21.172Z,20.33
2019-05-11T00:30:50.786Z,16.07
2019-05-11T00:33:20.876Z,15.77
2019-05-11T00:35:50.467Z,16.13
2019-05-11T00:38:20.826Z,14.98
2019-05-11T00:40:50.444Z,17.13
2019-05-11T00:43:20.894Z,16.70
2019-05-11T00:45:50.491Z,18.13
2019-05-11T00:48:20.897Z,16.37
2019-05-11T00:50:50.529Z,18.03
2019-05-11T00:53:21.002Z,15.88
2019-05-11T00:55:50.600Z,16.00
2019-05-11T00:58:20.847Z,17.97
2019-05-11T01:00:50.487Z,16.27
2019-05-11T01:03:20.954Z,15.90
2019-05-11T01:05:50.546Z,18.13
2019-05-11T01:08:20.925Z,20.07
2019-05-11T01:10:50.511Z,16.90
2019-05-11T01:13:20.909Z,16.83
2019-05-11T01:15:50.513Z,19.70
2019-05-11T01:18:20.937Z,20.63
2019-05-11T01:20:50.526Z,19.70
2019-05-11T01:23:20.919Z,17.87
2019-05-11T01:25:50.505Z,18.47
2019-05-11T01:28:20.919Z,20.53
2019-05-11T01:30:50.558Z,19.97
2019-05-11T01:33:21.009Z,20.43
2019-05-11T01:35:51.183Z,19.47
2019-05-11T01:38:20.999Z,18.13
2019-05-11T01:40:58.605Z,19.17
2019-05-11T01:43:21.867Z,20.75
2019-05-11T01:45:51.518Z,21.93
2019-05-11T01:48:21.100Z,18.07
2019-05-11T01:50:50.662Z,19.27
2019-05-11T01:53:20.920Z,17.17
2019-05-11T01:55:50.560Z,18.90
2019-05-11T01:58:20.947Z,25.32
2019-05-11T02:00:50.543Z,22.80
2019-05-11T02:03:20.926Z,20.53
2019-05-11T02:05:51.712Z,18.57
2019-05-11T02:08:21.465Z,19.77
2019-05-11T02:10:51.075Z,24.93
2019-05-11T02:13:22.037Z,19.83
2019-05-11T02:15:51.619Z,23.23
2019-05-11T02:18:21.220Z,24.03
2019-05-11T02:20:50.860Z,19.55
2019-05-11T02:23:20.994Z,20.47
2019-05-11T02:25:50.568Z,19.90
2019-05-11T02:28:20.988Z,19.70
2019-05-11T02:30:50.642Z,23.43
2019-05-11T02:33:21.033Z,28.10
2019-05-11T02:35:51.681Z,22.43
2019-05-11T02:38:21.459Z,26.67
2019-05-11T02:40:51.029Z,27.30
2019-05-11T02:43:20.983Z,23.00
2019-05-11T02:45:50.556Z,25.13
2019-05-11T02:48:21.145Z,26.87
2019-05-11T02:50:52.155Z,25.33
2019-05-11T02:53:22.021Z,29.73
2019-05-11T02:55:52.616Z,26.20
2019-05-11T02:58:22.242Z,26.80
2019-05-11T03:00:51.827Z,26.17
2019-05-11T03:03:21.395Z,29.40
2019-05-11T03:05:51.004Z,24.83
2019-05-11T03:08:21.069Z,25.08
2019-05-11T03:10:50.651Z,23.17
2019-05-11T03:13:21.127Z,23.67
2019-05-11T03:15:50.821Z,23.93
2019-05-11T03:18:21.080Z,25.57
2019-05-11T03:20:50.651Z,25.50
2019-05-11T03:23:21.032Z,24.70
2019-05-11T03:25:50.606Z,22.93
2019-05-11T03:28:21.009Z,24.73
2019-05-11T03:30:50.580Z,23.67
2019-05-11T03:33:21.102Z,27.35
2019-05-11T03:35:50.672Z,23.70
2019-05-11T03:38:21.116Z,21.80
2019-05-11T03:40:50.721Z,21.27
2019-05-11T03:43:21.007Z,24.50
2019-05-11T03:45:50.595Z,21.13
2019-05-11T03:48:21.009Z,22.57
2019-05-11T03:50:50.683Z,20.10
2019-05-11T03:53:21.056Z,21.83
2019-05-11T03:55:50.626Z,19.70
2019-05-11T03:58:25.478Z,18.10
2019-05-11T04:00:52.323Z,22.57
2019-05-11T04:03:21.928Z,23.27
2019-05-11T04:05:51.502Z,23.60
2019-05-11T04:08:21.081Z,21.10
2019-05-11T04:10:50.650Z,21.80
2019-05-11T04:13:21.082Z,19.73
2019-05-11T04:15:50.681Z,23.80
2019-05-11T04:18:21.174Z,21.97
2019-05-11T04:20:50.774Z,24.43
2019-05-11T04:23:21.067Z,21.53
2019-05-11T04:25:50.654Z,19.80
2019-05-11T04:28:21.073Z,24.97
2019-05-11T04:30:50.687Z,23.23
2019-05-11T04:33:21.068Z,20.33
2019-05-11T04:35:50.661Z,21.07
2019-05-11T04:38:21.286Z,20.27
2019-05-11T04:40:50.949Z,21.57
2019-05-11T04:43:21.158Z,23.50
2019-05-11T04:45:50.913Z,20.03
2019-05-11T04:48:21.202Z,23.67
2019-05-11T04:50:50.919Z,29.17
2019-05-11T04:53:21.179Z,32.17
2019-05-11T04:55:50.749Z,35.17
2019-05-11T04:58:21.303Z,35.87
2019-05-11T05:00:50.903Z,28.00
2019-05-11T05:03:21.612Z,32.63
2019-05-11T05:05:51.205Z,33.73
2019-05-11T05:08:26.296Z,28.67
2019-05-11T05:10:58.746Z,32.97
2019-05-11T05:13:29.425Z,31.97
2019-05-11T05:15:55.524Z,35.13
2019-05-11T05:18:25.096Z,38.07
2019-05-11T05:20:54.687Z,34.40
2019-05-11T05:23:24.282Z,39.33
2019-05-11T05:25:53.893Z,34.77
2019-05-11T05:28:23.595Z,37.93
2019-05-11T05:30:53.199Z,38.00
2019-05-11T05:33:22.850Z,31.73
2019-05-11T05:35:52.435Z,36.53
2019-05-11T05:38:22.016Z,35.78
2019-05-11T05:40:51.617Z,33.70
2019-05-11T05:43:27.114Z,27.40
2019-05-11T05:45:52.808Z,31.27
2019-05-11T05:48:22.395Z,35.07
2019-05-11T05:50:52.069Z,30.90
2019-05-11T05:53:21.629Z,29.10
2019-05-11T05:55:51.236Z,34.13
2019-05-11T05:58:21.292Z,30.52
2019-05-11T06:00:51.000Z,31.07
2019-05-11T06:03:21.238Z,31.17
2019-05-11T06:05:50.863Z,32.70
2019-05-11T06:08:21.295Z,29.60
2019-05-11T06:10:50.878Z,30.90
2019-05-11T06:13:21.278Z,29.55
2019-05-11T06:15:51.011Z,27.43
2019-05-11T06:18:21.183Z,25.70
2019-05-11T06:20:50.928Z,32.57
2019-05-11T06:23:21.165Z,30.47
2019-05-11T06:25:50.751Z,32.40
2019-05-11T06:28:21.252Z,28.47
2019-05-11T06:30:50.901Z,28.80
2019-05-11T06:33:21.288Z,27.62
2019-05-11T06:35:50.949Z,30.30
2019-05-11T06:38:21.389Z,35.70
2019-05-11T06:40:50.984Z,31.50
2019-05-11T06:43:21.267Z,24.85
2019-05-11T06:45:50.834Z,26.10
2019-05-11T06:48:21.326Z,30.90
2019-05-11T06:50:50.963Z,24.70
2019-05-11T06:53:21.226Z,23.00
2019-05-11T06:55:50.832Z,28.50
2019-05-11T06:58:21.739Z,27.93
2019-05-11T07:00:51.366Z,28.00
2019-05-11T07:03:21.332Z,28.77
2019-05-11T07:05:50.979Z,27.40
2019-05-11T07:08:21.420Z,27.43
2019-05-11T07:10:51.033Z,30.87
2019-05-11T07:13:21.328Z,26.65
2019-05-11T07:15:50.899Z,21.50
2019-05-11T07:18:21.329Z,25.23
2019-05-11T07:20:51.161Z,26.60
2019-05-11T07:23:21.434Z,27.20
2019-05-11T07:25:50.999Z,22.63
2019-05-11T07:28:21.237Z,23.33
2019-05-11T07:30:50.814Z,23.47
2019-05-11T07:33:21.283Z,22.47
2019-05-11T07:35:50.855Z,18.30
2019-05-11T07:38:21.363Z,19.42
2019-05-11T07:40:50.980Z,19.70
2019-05-11T07:43:21.281Z,21.73
2019-05-11T07:45:51.018Z,24.67
2019-05-11T07:48:21.510Z,21.90
2019-05-11T07:50:51.324Z,21.97
2019-05-11T07:53:21.487Z,21.68
2019-05-11T07:55:51.146Z,18.93
2019-05-11T07:58:21.339Z,16.73
2019-05-11T08:00:50.902Z,18.80
2019-05-11T08:03:21.285Z,15.83
2019-05-11T08:05:50.853Z,24.37
2019-05-11T08:08:24.620Z,22.30
2019-05-11T08:10:52.641Z,20.20
2019-05-11T08:13:22.207Z,22.67
2019-05-11T08:15:51.877Z,18.80
2019-05-11T08:18:21.612Z,18.27
2019-05-11T08:20:51.402Z,16.50
2019-05-11T08:23:21.232Z,19.27
2019-05-11T08:25:54.288Z,16.37
2019-05-11T08:28:22.091Z,19.17
2019-05-11T08:30:51.664Z,23.07
2019-05-11T08:33:21.331Z,18.67
2019-05-11T08:35:50.911Z,20.60
2019-05-11T08:38:21.306Z,21.10
2019-05-11T08:40:50.928Z,27.40
2019-05-11T08:43:21.287Z,27.93
2019-05-11T08:45:50.915Z,25.23
2019-05-11T08:48:21.305Z,29.83
2019-05-11T08:50:50.876Z,35.30
2019-05-11T08:53:21.310Z,47.57
2019-05-11T08:55:50.894Z,48.00
2019-05-11T08:58:21.416Z,52.13
2019-05-11T09:00:50.990Z,56.40
2019-05-11T09:03:21.665Z,52.80
2019-05-11T09:05:52.319Z,63.27
2019-05-11T09:08:22.045Z,50.30
2019-05-11T09:10:51.647Z,49.63
2019-05-11T09:13:21.315Z,49.83
2019-05-11T09:15:50.907Z,47.27
2019-05-11T09:18:21.326Z,43.30
2019-05-11T09:20:50.970Z,47.47
2019-05-11T09:23:33.776Z,46.37
2019-05-11T09:25:53.021Z,40.37
2019-05-11T09:28:22.690Z,43.70
2019-05-11T09:30:52.331Z,42.27
2019-05-11T09:33:22.012Z,46.40
2019-05-11T09:35:53.413Z,37.40
2019-05-11T09:38:22.916Z,43.30
2019-05-11T09:40:52.564Z,44.77
2019-05-11T09:43:22.253Z,46.03
2019-05-11T09:45:52.229Z,46.77
2019-05-11T09:48:21.854Z,51.30
2019-05-11T09:50:51.497Z,49.93
2019-05-11T09:53:21.467Z,55.83
2019-05-11T09:55:51.061Z,61.60
2019-05-11T09:58:21.398Z,60.53
2019-05-11T10:00:51.192Z,60.23
2019-05-11T10:03:22.357Z,60.60
2019-05-11T10:05:52.044Z,69.53
2019-05-11T10:08:21.757Z,68.00
2019-05-11T10:10:51.381Z,62.93
2019-05-11T10:13:21.394Z,64.15
2019-05-11T10:16:03.479Z,67.43
2019-05-11T10:18:24.270Z,68.63
2019-05-11T10:20:53.760Z,74.03
2019-05-11T10:23:23.384Z,78.07
2019-05-11T10:25:53.000Z,76.67
2019-05-11T10:28:22.586Z,62.23
2019-05-11T10:30:52.184Z,53.43
2019-05-11T10:33:21.769Z,54.03
2019-05-11T10:35:51.375Z,51.90
2019-05-11T10:38:21.450Z,51.13
2019-05-11T10:40:51.235Z,53.57
2019-05-11T10:43:21.450Z,48.05
2019-05-11T10:45:51.130Z,52.70
2019-05-11T10:48:21.485Z,49.33
2019-05-11T10:50:51.097Z,52.63
2019-05-11T10:53:21.503Z,50.13
2019-05-11T10:55:51.073Z,57.47
2019-05-11T10:58:21.471Z,54.03
2019-05-11T11:00:51.217Z,53.63
2019-05-11T11:03:21.590Z,56.20
2019-05-11T11:05:51.150Z,50.80
2019-05-11T11:08:21.419Z,46.77
2019-05-11T11:10:51.019Z,47.00
2019-05-11T11:13:21.542Z,42.58
2019-05-11T11:15:51.148Z,44.53
2019-05-11T11:18:21.450Z,50.87
2019-05-11T11:20:51.193Z,48.93
2019-05-11T11:23:21.454Z,68.53
2019-05-11T11:25:51.054Z,105.00
2019-05-11T11:28:21.460Z,47.40
2019-05-11T11:30:51.063Z,41.17
2019-05-11T11:33:21.509Z,38.20
2019-05-11T11:35:51.138Z,39.57
2019-05-11T11:38:21.444Z,40.00
2019-05-11T11:40:51.069Z,37.53
2019-05-11T11:43:21.457Z,36.50
2019-05-11T11:45:51.082Z,34.87
2019-05-11T11:48:21.518Z,33.87
2019-05-11T11:50:51.310Z,29.97
2019-05-11T11:53:21.459Z,27.90
2019-05-11T11:55:51.061Z,24.73
2019-05-11T11:58:23.869Z,23.93
2019-05-11T12:00:52.808Z,23.07
2019-05-11T12:03:22.400Z,23.73
2019-05-11T12:05:52.007Z,24.20
2019-05-11T12:08:21.614Z,25.47
2019-05-11T12:10:51.323Z,22.60
2019-05-11T12:13:21.538Z,20.93
2019-05-11T12:15:51.267Z,20.73
2019-05-11T12:18:21.573Z,21.03
2019-05-11T12:20:51.201Z,21.30
2019-05-11T12:23:21.643Z,18.42
2019-05-11T12:25:51.260Z,17.20
2019-05-11T12:28:21.507Z,16.93
2019-05-11T12:30:51.120Z,18.00
2019-05-11T12:33:21.524Z,18.23
2019-05-11T12:35:51.137Z,19.47
2019-05-11T12:38:21.613Z,19.33
2019-05-11T12:40:51.205Z,16.87
2019-05-11T12:43:22.589Z,20.95
2019-05-11T12:45:52.332Z,19.23
2019-05-11T12:48:21.911Z,18.93
2019-05-11T12:50:51.506Z,19.90
2019-05-11T12:53:21.575Z,15.17
2019-05-11T12:55:51.147Z,17.63
2019-05-11T12:58:21.834Z,18.73
2019-05-11T13:00:51.516Z,17.40
2019-05-11T13:03:21.625Z,16.48
2019-05-11T13:05:51.221Z,14.80
2019-05-11T13:08:21.687Z,16.87
2019-05-11T13:10:51.360Z,15.47
2019-05-11T13:13:21.592Z,17.07
2019-05-11T13:15:51.186Z,13.73
2019-05-11T13:18:21.825Z,13.50
2019-05-11T13:20:51.407Z,15.07
2019-05-11T13:23:21.578Z,14.87
2019-05-11T13:25:51.190Z,16.10
2019-05-11T13:28:21.564Z,13.53
2019-05-11T13:30:51.153Z,15.10
2019-05-11T13:33:21.636Z,15.40
2019-05-11T13:35:51.314Z,14.30
2019-05-11T13:38:21.582Z,11.10
2019-05-11T13:40:51.201Z,11.13
2019-05-11T13:43:21.604Z,13.03
2019-05-11T13:45:51.191Z,10.10
2019-05-11T13:48:21.595Z,10.70
2019-05-11T13:50:51.308Z,11.73
2019-05-11T13:53:21.685Z,9.20
2019-05-11T13:55:51.476Z,12.57
2019-05-11T13:58:21.783Z,14.43
2019-05-11T14:00:51.411Z,12.70
2019-05-11T14:03:21.703Z,11.15
2019-05-11T14:05:51.275Z,12.30
2019-05-11T14:08:21.885Z,11.70
2019-05-11T14:10:51.806Z,11.53
2019-05-11T14:13:21.686Z,12.67
2019-05-11T14:15:51.421Z,12.27
2019-05-11T14:18:21.595Z,11.83
2019-05-11T14:20:51.178Z,12.83
2019-05-11T14:23:21.643Z,11.50
2019-05-11T14:25:51.374Z,10.30
2019-05-11T14:28:21.639Z,10.90
2019-05-11T14:30:51.257Z,10.70
2019-05-11T14:33:21.657Z,10.70
2019-05-11T14:35:51.637Z,9.73
2019-05-11T14:38:21.655Z,9.60
2019-05-11T14:40:51.409Z,10.27
2019-05-11T14:43:21.643Z,8.80
2019-05-11T14:45:51.378Z,8.63
2019-05-11T14:48:26.419Z,11.60
2019-05-11T14:50:52.984Z,12.23
2019-05-11T14:53:24.017Z,8.93
2019-05-11T14:55:53.769Z,7.57
2019-05-11T14:58:23.428Z,9.80
2019-05-11T15:00:52.991Z,11.37
2019-05-11T15:03:22.598Z,10.35
2019-05-11T15:05:52.161Z,8.73
2019-05-11T15:08:21.737Z,6.13
2019-05-11T15:10:51.345Z,8.10
2019-05-11T15:13:21.753Z,8.53
2019-05-11T15:15:51.312Z,9.70
2019-05-11T15:18:34.950Z,9.00
2019-05-11T15:20:52.967Z,7.93
2019-05-11T15:23:22.560Z,10.03
2019-05-11T15:25:52.218Z,8.47
2019-05-11T15:28:21.821Z,7.03
2019-05-11T15:30:51.375Z,8.60
2019-05-11T15:33:21.763Z,9.60
2019-05-11T15:35:51.410Z,8.87
2019-05-11T15:38:21.835Z,11.70
2019-05-11T15:40:51.407Z,9.03
2019-05-11T15:43:21.672Z,10.93
2019-05-11T15:45:51.239Z,9.57
2019-05-11T15:48:21.699Z,10.30
2019-05-11T15:50:51.542Z,8.93
2019-05-11T15:53:21.791Z,7.77
2019-05-11T15:55:51.371Z,10.23
2019-05-11T15:58:21.945Z,9.03
2019-05-11T16:00:51.577Z,14.15
2019-05-11T16:03:21.754Z,12.60
2019-05-11T16:05:51.339Z,13.33
2019-05-11T16:08:21.713Z,12.28
2019-05-11T16:10:51.497Z,11.20
2019-05-11T16:13:21.714Z,14.17
2019-05-11T16:15:51.482Z,13.53
2019-05-11T16:18:21.700Z,13.83
2019-05-11T16:20:51.377Z,15.97
2019-05-11T16:23:22.261Z,16.17
2019-05-11T16:25:51.848Z,13.20
2019-05-11T16:28:21.717Z,14.47
2019-05-11T16:30:51.345Z,15.77
2019-05-11T16:33:21.772Z,17.17
2019-05-11T16:35:51.604Z,19.47
2019-05-11T16:38:21.736Z,16.17
2019-05-11T16:40:51.399Z,16.63
2019-05-11T16:43:21.804Z,16.20
2019-05-11T16:45:51.423Z,18.57
2019-05-11T16:48:21.936Z,16.07
2019-05-11T16:50:51.512Z,15.87
2019-05-11T16:53:21.768Z,16.23
2019-05-11T16:55:51.494Z,14.87
2019-05-11T16:58:21.810Z,15.00
2019-05-11T17:00:51.399Z,16.47
2019-05-11T17:03:21.817Z,16.60
2019-05-11T17:05:51.678Z,18.07
2019-05-11T17:08:22.057Z,15.10
2019-05-11T17:10:56.034Z,18.60
2019-05-11T17:13:25.675Z,16.77
2019-05-11T17:15:55.398Z,15.20
2019-05-11T17:18:25.035Z,12.10
2019-05-11T17:20:54.638Z,13.07
2019-05-11T17:23:24.221Z,11.07
2019-05-11T17:25:53.898Z,12.23
2019-05-11T17:28:23.556Z,12.67
2019-05-11T17:30:53.145Z,12.93
2019-05-11T17:33:23.000Z,12.43
2019-05-11T17:35:52.673Z,14.83
2019-05-11T17:38:22.491Z,14.50
2019-05-11T17:40:52.087Z,11.97
2019-05-11T17:43:21.916Z,11.65
2019-05-11T17:45:51.493Z,12.57
2019-05-11T17:48:21.909Z,11.07
2019-05-11T17:50:51.479Z,12.73
2019-05-11T17:53:21.962Z,11.93
2019-05-11T17:55:51.639Z,14.77
2019-05-11T17:58:21.867Z,10.93
2019-05-11T18:00:51.488Z,13.03
2019-05-11T18:03:21.896Z,12.43
2019-05-11T18:05:51.542Z,10.83
2019-05-11T18:08:21.943Z,10.73
2019-05-11T18:10:52.121Z,13.80
2019-05-11T18:13:21.834Z,11.68
2019-05-11T18:15:51.411Z,11.80
2019-05-11T18:18:24.077Z,14.50
2019-05-11T18:20:53.376Z,11.63
2019-05-11T18:23:23.008Z,11.23
2019-05-11T18:25:52.606Z,11.93
2019-05-11T18:28:22.174Z,10.63
2019-05-11T18:30:51.788Z,13.05
2019-05-11T18:33:21.852Z,10.47
2019-05-11T18:35:51.451Z,13.80
2019-05-11T18:38:21.902Z,12.97
2019-05-11T18:40:51.510Z,12.23
2019-05-11T18:43:21.997Z,10.82
2019-05-11T18:45:51.571Z,10.57
2019-05-11T18:48:21.151Z,7.97
2019-05-11T18:50:50.838Z,5.07
2019-05-11T18:53:20.400Z,8.37
2019-05-11T18:55:49.992Z,4.13
2019-05-11T18:58:19.559Z,8.33
2019-05-11T19:00:49.149Z,6.37
2019-05-11T19:03:19.280Z,6.13
2019-05-11T19:05:49.143Z,6.17
2019-05-11T19:08:19.143Z,5.72
2019-05-11T19:10:49.036Z,4.80
2019-05-11T19:13:18.710Z,7.37
2019-05-11T19:15:48.875Z,3.30
2019-05-11T19:18:18.601Z,6.07
2019-05-11T19:20:49.434Z,7.00
2019-05-11T19:23:19.362Z,5.97
2019-05-11T19:25:48.894Z,4.80
2019-05-11T19:28:18.818Z,4.80
2019-05-11T19:30:48.905Z,7.23
2019-05-11T19:33:19.164Z,5.00
2019-05-11T19:35:48.820Z,3.70
2019-05-11T19:38:18.931Z,4.87
2019-05-11T19:40:48.670Z,6.23
2019-05-11T19:43:18.715Z,5.10
2019-05-11T19:45:48.803Z,6.20
2019-05-11T19:48:18.397Z,7.50
2019-05-11T19:51:02.743Z,5.23
2019-05-11T19:53:19.406Z,7.27
2019-05-11T19:55:49.023Z,5.57
2019-05-11T19:58:19.428Z,5.20
2019-05-11T20:00:49.131Z,4.87
2019-05-11T20:03:18.721Z,5.73
2019-05-11T20:05:48.658Z,5.27
2019-05-11T20:08:18.577Z,5.97
2019-05-11T20:10:48.767Z,8.43
2019-05-11T20:13:18.649Z,5.90
2019-05-11T20:15:48.565Z,10.57
2019-05-11T20:18:18.522Z,7.87
2019-05-11T20:20:48.288Z,5.53
2019-05-11T20:23:17.896Z,6.07
2019-05-11T20:25:47.854Z,4.33
2019-05-11T20:28:18.261Z,8.23
2019-05-11T20:30:48.373Z,4.53
2019-05-11T20:33:18.960Z,5.67
2019-05-11T20:35:48.870Z,6.90
2019-05-11T20:38:18.943Z,5.83
2019-05-11T20:40:48.585Z,5.40
2019-05-11T20:43:18.710Z,8.77
2019-05-11T20:45:48.729Z,7.03
2019-05-11T20:48:18.642Z,5.73
2019-05-11T20:50:48.460Z,8.77
2019-05-11T20:53:18.262Z,5.47
2019-05-11T20:55:48.038Z,7.67
2019-05-11T20:58:18.985Z,6.87
2019-05-11T21:00:49.259Z,6.23
2019-05-11T21:03:18.809Z,6.93
2019-05-11T21:05:48.402Z,4.57
2019-05-11T21:08:18.056Z,5.13
2019-05-11T21:10:48.989Z,10.33
2019-05-11T21:13:18.605Z,6.37
2019-05-11T21:15:48.177Z,7.13
2019-05-11T21:18:18.435Z,5.33
2019-05-11T21:20:48.478Z,5.10
2019-05-11T21:23:18.705Z,4.93
2019-05-11T21:25:48.432Z,5.17
2019-05-11T21:28:18.018Z,8.13
2019-05-11T21:30:48.176Z,4.10
2019-05-11T21:33:17.991Z,3.13
2019-05-11T21:35:48.861Z,6.07
2019-05-11T21:38:18.571Z,4.53
2019-05-11T21:40:48.608Z,5.87
2019-05-11T21:43:18.166Z,6.67
2019-05-11T21:45:47.800Z,6.20
2019-05-11T21:48:17.558Z,7.77
2019-05-11T21:50:47.193Z,4.63
2019-05-11T21:53:18.470Z,6.20
2019-05-11T21:55:48.246Z,4.03
2019-05-11T21:58:18.393Z,6.80
2019-05-11T22:00:50.304Z,5.53
2019-05-11T22:03:20.036Z,5.87
2019-05-11T22:05:49.594Z,9.23
2019-05-11T22:08:19.199Z,5.23
2019-05-11T22:10:48.829Z,5.70
2019-05-11T22:13:20.605Z,8.93
2019-05-11T22:15:49.702Z,6.37
2019-05-11T22:18:30.219Z,7.77
2019-05-11T22:20:50.585Z,4.50
2019-05-11T22:23:20.169Z,5.57
2019-05-11T22:25:50.566Z,6.57
2019-05-11T22:28:20.270Z,5.50
2019-05-11T22:30:49.890Z,4.97
2019-05-11T22:33:19.498Z,7.97
2019-05-11T22:35:49.066Z,9.33
2019-05-11T22:38:18.659Z,5.77
2019-05-11T22:40:48.785Z,5.37
2019-05-11T22:43:18.382Z,5.60
2019-05-11T22:45:48.635Z,6.85
2019-05-11T22:48:18.280Z,6.00
2019-05-11T22:50:48.092Z,7.03
2019-05-11T22:53:19.248Z,6.03
2019-05-11T22:55:48.893Z,5.53
2019-05-11T22:58:18.470Z,6.70
2019-05-11T23:00:48.112Z,6.92
2019-05-11T23:03:18.861Z,10.87
2019-05-11T23:05:48.951Z,6.50
2019-05-11T23:08:18.575Z,5.40
2019-05-11T23:10:48.216Z,5.60
2019-05-11T23:13:18.661Z,7.07
2019-05-11T23:15:48.549Z,6.27
2019-05-11T23:18:18.180Z,7.72
2019-05-11T23:20:47.947Z,7.50
2019-05-11T23:23:18.127Z,6.40
2019-05-11T23:25:49.345Z,6.53
2019-05-11T23:28:18.898Z,8.67
2019-05-11T23:30:48.487Z,5.37
2019-05-11T23:33:18.442Z,7.57
2019-05-11T23:35:48.598Z,7.87
2019-05-11T23:38:18.267Z,5.53
2019-05-11T23:40:48.234Z,7.27
2019-05-11T23:43:19.137Z,7.20
2019-05-11T23:45:48.930Z,6.90
2019-05-11T23:48:18.547Z,9.97
2019-05-11T23:50:48.129Z,6.85
2019-05-11T23:53:17.946Z,7.30
2019-05-11T23:55:48.369Z,7.37
2019-05-11T23:58:19.359Z,8.27
