createdAt,value
2022-09-12T00:03:16.342Z,5.70
2022-09-12T00:13:19.070Z,4.88
2022-09-12T00:33:26.602Z,4.72
2022-09-12T00:43:31.143Z,5.20
2022-09-12T00:53:32.817Z,4.72
2022-09-12T01:03:36.614Z,4.80
2022-09-12T01:13:40.559Z,4.95
2022-09-12T01:24:09.522Z,5.72
2022-09-12T01:34:30.086Z,5.38
2022-09-12T01:44:55.132Z,6.35
2022-09-12T01:55:19.768Z,5.75
2022-09-12T02:05:36.863Z,6.25
2022-09-12T02:15:46.306Z,6.78
2022-09-12T02:25:52.955Z,6.32
2022-09-12T02:36:27.698Z,6.43
2022-09-12T02:46:36.718Z,7.93
2022-09-12T02:56:42.546Z,7.93
2022-09-12T03:06:51.457Z,8.68
2022-09-12T03:17:16.413Z,8.93
2022-09-12T03:27:29.644Z,9.20
2022-09-12T03:37:31.229Z,9.27
2022-09-12T03:47:32.892Z,8.52
2022-09-12T03:57:35.999Z,7.57
2022-09-12T04:07:38.188Z,7.60
2022-09-12T04:17:45.813Z,7.20
2022-09-12T04:27:48.565Z,7.30
2022-09-12T04:37:51.406Z,6.90
2022-09-12T04:57:56.573Z,6.68
2022-09-12T05:07:58.262Z,6.35
2022-09-12T05:17:59.842Z,7.10
2022-09-12T05:28:01.810Z,6.63
2022-09-12T05:38:04.210Z,6.03
2022-09-12T05:48:05.760Z,6.68
2022-09-12T05:58:07.515Z,6.57
2022-09-12T06:08:11.784Z,7.70
2022-09-12T06:18:13.566Z,6.68
2022-09-12T06:28:15.140Z,7.10
2022-09-12T06:38:17.677Z,7.07
2022-09-12T06:58:20.893Z,6.57
2022-09-12T07:08:23.078Z,7.40
2022-09-12T07:18:24.675Z,6.40
2022-09-12T07:28:31.875Z,6.73
2022-09-12T07:38:33.646Z,5.50
2022-09-12T07:48:35.415Z,5.22
2022-09-12T07:58:40.702Z,5.05
2022-09-12T08:09:08.898Z,5.07
2022-09-12T08:19:10.493Z,3.92
2022-09-12T08:39:15.662Z,3.92
2022-09-12T08:49:28.660Z,3.97
2022-09-12T08:59:44.957Z,3.33
2022-09-12T09:10:07.965Z,3.20
2022-09-12T09:20:24.348Z,2.70
2022-09-12T09:30:25.993Z,1.98
2022-09-12T09:40:51.448Z,2.50
2022-09-12T09:50:53.409Z,2.45
2022-09-12T10:01:01.267Z,2.10
2022-09-12T10:11:27.280Z,2.30
2022-09-12T10:21:35.996Z,2.58
2022-09-12T10:31:54.005Z,2.33
2022-09-12T10:41:55.889Z,2.00
2022-09-12T10:52:16.371Z,2.00
2022-09-12T11:02:29.005Z,2.70
2022-09-12T11:12:58.672Z,2.13
2022-09-12T11:23:37.256Z,2.58
2022-09-12T11:33:44.704Z,1.98
2022-09-12T11:44:03.823Z,2.50
2022-09-12T11:54:32.249Z,1.73
2022-09-12T12:04:50.378Z,1.90
2022-09-12T12:14:54.330Z,2.40
2022-09-12T12:25:29.907Z,2.20
2022-09-12T12:36:01.653Z,2.08
2022-09-12T12:46:06.072Z,1.90
2022-09-12T12:56:33.661Z,1.63
2022-09-12T13:06:43.497Z,1.90
2022-09-12T13:16:56.207Z,1.70
2022-09-12T13:26:58.057Z,1.27
2022-09-12T13:37:27.824Z,1.80
2022-09-12T13:47:39.444Z,1.35
2022-09-12T13:57:44.637Z,1.40
2022-09-12T14:07:55.696Z,1.02
2022-09-12T14:18:01.894Z,1.10
2022-09-12T14:28:06.446Z,1.20
2022-09-12T14:38:17.043Z,1.25
2022-09-12T14:48:24.584Z,1.00
2022-09-12T14:58:28.406Z,0.77
2022-09-12T15:08:34.073Z,1.20
2022-09-12T15:18:39.215Z,0.98
2022-09-12T15:28:50.972Z,1.25
2022-09-12T15:38:53.283Z,0.98
2022-09-12T15:48:56.017Z,0.93
2022-09-12T15:58:59.888Z,3.75
2022-09-12T16:09:05.135Z,2.97
2022-09-12T16:19:07.925Z,1.20
2022-09-12T16:29:13.184Z,2.15
2022-09-12T16:39:15.966Z,6.82
2022-09-12T16:49:18.119Z,11.38
2022-09-12T16:59:19.803Z,3.40
2022-09-12T17:09:22.132Z,2.30
2022-09-12T17:19:27.531Z,2.13
2022-09-12T17:29:29.268Z,10.30
2022-09-12T17:49:40.953Z,11.88
2022-09-12T17:59:42.770Z,5.07
2022-09-12T18:09:50.465Z,5.63
2022-09-12T18:19:54.425Z,1.77
2022-09-12T18:30:19.486Z,10.20
2022-09-12T18:40:18.043Z,10.55
2022-09-12T18:50:19.997Z,2.80
2022-09-12T19:00:23.184Z,2.33
2022-09-12T19:10:26.544Z,2.38
2022-09-12T19:20:29.391Z,2.50
2022-09-12T19:30:31.131Z,5.53
2022-09-12T19:40:38.480Z,2.77
2022-09-12T19:50:41.823Z,3.25
2022-09-12T20:01:20.881Z,2.70
2022-09-12T20:11:24.560Z,2.63
2022-09-12T20:21:33.011Z,3.20
2022-09-12T20:31:36.008Z,3.58
2022-09-12T20:41:39.116Z,2.70
2022-09-12T20:51:43.176Z,3.45
2022-09-12T21:01:45.387Z,2.40
2022-09-12T21:11:48.362Z,2.77
2022-09-12T21:21:50.201Z,2.72
2022-09-12T21:31:53.121Z,3.80
2022-09-12T21:52:13.628Z,2.45
2022-09-12T22:02:16.244Z,3.13
2022-09-12T22:12:18.687Z,3.72
2022-09-12T22:22:38.861Z,2.97
2022-09-12T22:32:40.906Z,3.58
2022-09-12T22:42:44.548Z,3.38
2022-09-12T22:52:46.148Z,3.78
2022-09-12T23:02:49.944Z,3.85
2022-09-12T23:12:53.917Z,4.10
2022-09-12T23:22:55.575Z,4.55
2022-09-12T23:32:57.267Z,5.40
2022-09-12T23:43:20.751Z,4.43
2022-09-12T23:53:29.775Z,5.07
