createdAt,value
2022-11-05T00:00:40.406Z,99.90
2022-11-05T00:07:02.568Z,99.90
2022-11-05T00:13:14.456Z,99.90
2022-11-05T00:19:10.424Z,99.90
2022-11-05T00:25:16.974Z,99.90
2022-11-05T00:31:11.933Z,99.90
2022-11-05T00:37:06.605Z,99.90
2022-11-05T00:43:22.876Z,99.90
2022-11-05T00:49:31.360Z,99.90
2022-11-05T00:55:28.601Z,99.90
2022-11-05T01:01:22.137Z,99.90
2022-11-05T01:07:15.561Z,99.90
2022-11-05T01:13:13.120Z,99.90
2022-11-05T01:19:09.232Z,99.90
2022-11-05T01:25:02.531Z,99.90
2022-11-05T01:30:58.983Z,99.90
2022-11-05T01:36:52.362Z,99.90
2022-11-05T01:42:45.837Z,99.90
2022-11-05T01:48:40.420Z,99.90
2022-11-05T01:54:36.063Z,99.90
2022-11-05T02:00:29.417Z,99.90
2022-11-05T02:06:24.156Z,99.90
2022-11-05T02:12:17.571Z,99.90
2022-11-05T02:18:20.697Z,99.90
2022-11-05T02:24:53.222Z,99.90
2022-11-05T02:30:52.402Z,99.90
2022-11-05T02:36:50.133Z,99.90
2022-11-05T02:42:50.879Z,99.90
2022-11-05T02:48:51.272Z,99.90
2022-11-05T02:54:48.744Z,99.90
2022-11-05T03:00:46.252Z,99.90
2022-11-05T03:06:55.911Z,99.90
2022-11-05T03:13:02.798Z,99.90
2022-11-05T03:19:02.357Z,99.90
2022-11-05T03:25:01.935Z,99.90
2022-11-05T03:30:57.358Z,99.90
2022-11-05T03:36:54.554Z,99.90
2022-11-05T03:42:53.488Z,99.90
2022-11-05T03:48:53.223Z,99.90
2022-11-05T03:54:48.343Z,99.90
2022-11-05T04:00:42.934Z,99.90
2022-11-05T04:06:53.925Z,99.90
2022-11-05T04:13:04.802Z,99.90
2022-11-05T04:18:59.018Z,99.90
2022-11-05T04:24:51.890Z,99.90
2022-11-05T04:30:45.628Z,99.90
2022-11-05T04:36:39.833Z,99.90
2022-11-05T04:42:33.157Z,99.90
2022-11-05T04:48:26.219Z,99.90
2022-11-05T04:54:21.053Z,99.90
2022-11-05T05:00:14.257Z,99.90
2022-11-05T05:06:08.053Z,99.90
2022-11-05T05:12:02.993Z,99.90
2022-11-05T05:17:56.031Z,99.90
2022-11-05T05:23:49.131Z,99.90
2022-11-05T05:29:44.237Z,99.90
2022-11-05T05:35:37.548Z,99.90
2022-11-05T05:41:30.860Z,99.90
2022-11-05T05:47:25.493Z,99.90
2022-11-05T05:53:18.832Z,99.90
2022-11-05T05:59:12.121Z,99.90
2022-11-05T06:05:07.613Z,99.90
2022-11-05T06:11:00.949Z,99.90
2022-11-05T06:16:54.324Z,99.90
2022-11-05T06:22:57.334Z,99.90
2022-11-05T06:28:50.207Z,99.90
2022-11-05T06:34:43.517Z,99.90
2022-11-05T06:40:38.160Z,99.90
2022-11-05T06:46:31.051Z,99.90
2022-11-05T06:52:24.311Z,99.90
2022-11-05T06:58:18.495Z,99.90
2022-11-05T07:04:15.593Z,99.90
2022-11-05T07:10:13.859Z,99.90
2022-11-05T07:16:10.678Z,99.90
2022-11-05T07:22:03.975Z,99.90
2022-11-05T07:27:56.943Z,99.90
2022-11-05T07:33:51.591Z,99.90
2022-11-05T07:39:44.922Z,99.90
2022-11-05T07:45:38.212Z,99.90
2022-11-05T07:51:32.842Z,99.90
2022-11-05T07:57:26.156Z,99.90
2022-11-05T08:03:20.603Z,99.90
2022-11-05T08:09:15.729Z,99.90
2022-11-05T08:15:10.363Z,99.90
2022-11-05T08:21:05.183Z,99.90
2022-11-05T08:26:59.880Z,99.90
2022-11-05T08:32:52.902Z,99.90
2022-11-05T08:38:46.283Z,99.90
2022-11-05T08:44:40.634Z,99.90
2022-11-05T08:50:34.767Z,99.90
2022-11-05T08:56:28.377Z,99.90
2022-11-05T09:02:22.707Z,99.90
2022-11-05T09:08:18.113Z,99.90
2022-11-05T09:14:11.513Z,99.90
2022-11-05T09:20:07.679Z,99.90
2022-11-05T09:26:00.607Z,99.90
2022-11-05T09:31:53.989Z,99.90
2022-11-05T09:37:48.743Z,99.90
2022-11-05T09:43:44.982Z,99.90
2022-11-05T09:49:42.707Z,99.90
2022-11-05T09:55:40.133Z,99.90
2022-11-05T10:01:38.137Z,99.90
2022-11-05T10:07:35.360Z,99.90
2022-11-05T10:13:36.742Z,99.90
2022-11-05T10:19:40.324Z,99.90
2022-11-05T10:25:38.015Z,99.90
2022-11-05T10:31:37.237Z,99.90
2022-11-05T10:37:32.940Z,99.90
2022-11-05T10:43:33.701Z,99.90
2022-11-05T10:49:43.222Z,99.90
2022-11-05T10:55:38.994Z,99.90
2022-11-05T11:01:33.690Z,99.90
2022-11-05T11:07:28.400Z,99.90
2022-11-05T11:13:24.024Z,99.90
2022-11-05T11:19:27.553Z,99.90
2022-11-05T11:25:27.196Z,96.10
2022-11-05T11:31:25.257Z,91.90
2022-11-05T11:37:21.171Z,96.50
2022-11-05T11:43:25.814Z,92.10
2022-11-05T11:49:33.482Z,87.00
2022-11-05T11:55:28.075Z,88.00
2022-11-05T12:01:57.494Z,87.60
2022-11-05T12:07:55.447Z,81.60
2022-11-05T12:13:59.509Z,77.20
2022-11-05T12:20:09.213Z,79.90
2022-11-05T12:26:12.979Z,90.00
2022-11-05T12:32:31.695Z,87.10
2022-11-05T12:38:41.300Z,89.70
2022-11-05T12:44:55.905Z,91.60
2022-11-05T12:50:54.559Z,92.60
2022-11-05T12:56:51.383Z,97.00
2022-11-05T13:02:53.072Z,98.00
2022-11-05T13:08:51.064Z,94.70
2022-11-05T13:14:48.401Z,94.60
2022-11-05T13:20:47.716Z,97.00
2022-11-05T13:26:47.232Z,91.60
2022-11-05T13:32:44.626Z,84.00
2022-11-05T13:39:02.565Z,84.10
2022-11-05T13:45:21.949Z,81.50
2022-11-05T13:51:40.009Z,85.70
2022-11-05T13:58:30.302Z,82.90
2022-11-05T14:04:35.395Z,82.70
2022-11-05T14:10:40.419Z,82.80
2022-11-05T14:16:49.644Z,81.50
2022-11-05T14:22:44.410Z,84.40
2022-11-05T14:28:44.300Z,85.80
2022-11-05T14:34:47.492Z,90.10
2022-11-05T14:40:44.743Z,91.20
2022-11-05T14:46:43.069Z,90.90
2022-11-05T14:52:37.322Z,92.10
2022-11-05T14:58:37.113Z,93.80
2022-11-05T15:04:32.329Z,94.10
2022-11-05T15:10:52.795Z,96.80
2022-11-05T15:16:51.551Z,97.60
2022-11-05T15:22:47.827Z,98.00
2022-11-05T15:28:44.641Z,99.10
2022-11-05T15:34:39.379Z,99.60
2022-11-05T15:40:34.394Z,99.90
2022-11-05T15:46:28.997Z,99.90
2022-11-05T15:52:25.466Z,99.90
2022-11-05T15:58:18.896Z,99.90
2022-11-05T16:04:16.719Z,99.90
2022-11-05T16:10:21.236Z,99.90
2022-11-05T16:16:26.652Z,99.90
2022-11-05T16:22:20.199Z,99.90
2022-11-05T16:28:23.729Z,99.90
2022-11-05T16:34:27.051Z,99.90
2022-11-05T16:40:22.477Z,99.90
2022-11-05T16:46:17.513Z,99.90
2022-11-05T16:52:12.545Z,99.90
2022-11-05T16:58:06.583Z,99.90
2022-11-05T17:04:00.913Z,99.90
2022-11-05T17:09:54.329Z,99.90
2022-11-05T17:15:50.674Z,99.90
2022-11-05T17:21:45.390Z,99.90
2022-11-05T17:27:38.691Z,99.90
2022-11-05T17:33:32.055Z,99.90
2022-11-05T17:39:31.425Z,99.90
2022-11-05T17:45:24.808Z,99.90
2022-11-05T17:51:20.135Z,99.90
2022-11-05T17:57:14.925Z,99.90
2022-11-05T18:03:08.276Z,99.90
2022-11-05T18:09:01.641Z,99.90
2022-11-05T18:14:56.287Z,99.90
2022-11-05T18:20:49.602Z,99.90
2022-11-05T18:26:43.924Z,99.90
2022-11-05T18:32:38.242Z,99.90
2022-11-05T18:38:31.101Z,99.90
2022-11-05T18:44:25.194Z,99.90
2022-11-05T18:50:21.093Z,99.90
2022-11-05T18:56:16.701Z,99.90
2022-11-05T19:02:11.823Z,99.90
2022-11-05T19:08:06.896Z,99.90
2022-11-05T19:15:19.928Z,99.90
2022-11-05T19:28:39.967Z,99.90
2022-11-05T19:34:33.238Z,99.90
2022-11-05T19:40:44.702Z,99.90
2022-11-05T19:46:42.386Z,99.90
2022-11-05T19:52:35.729Z,99.90
2022-11-05T19:58:29.152Z,99.90
2022-11-05T20:04:23.921Z,99.90
2022-11-05T20:10:17.291Z,99.90
2022-11-05T20:16:21.324Z,99.90
2022-11-05T20:22:16.099Z,99.90
2022-11-05T20:28:09.730Z,99.90
2022-11-05T20:34:03.349Z,99.90
2022-11-05T20:39:57.580Z,99.90
2022-11-05T20:45:50.855Z,99.90
2022-11-05T20:51:44.382Z,99.90
2022-11-05T20:57:39.244Z,99.90
2022-11-05T21:03:32.855Z,99.90
2022-11-05T21:09:26.332Z,99.90
2022-11-05T21:15:23.486Z,99.90
2022-11-05T21:21:18.125Z,99.90
2022-11-05T21:27:11.080Z,99.90
2022-11-05T21:33:05.801Z,99.90
2022-11-05T21:38:59.123Z,99.90
2022-11-05T21:44:57.732Z,99.90
2022-11-05T21:51:12.919Z,99.90
2022-11-05T21:57:23.806Z,99.90
2022-11-05T22:03:17.160Z,99.90
2022-11-05T22:09:11.876Z,99.90
2022-11-05T22:15:06.319Z,99.90
2022-11-05T22:20:59.710Z,99.90
2022-11-05T22:26:54.386Z,99.90
2022-11-05T22:32:47.686Z,99.90
2022-11-05T22:38:41.603Z,99.90
2022-11-05T22:44:36.404Z,99.90
2022-11-05T22:50:29.782Z,99.90
2022-11-05T22:56:25.868Z,99.90
2022-11-05T23:02:20.595Z,99.90
2022-11-05T23:08:31.519Z,99.90
2022-11-05T23:14:25.250Z,99.90
2022-11-05T23:20:39.734Z,99.90
2022-11-05T23:26:52.772Z,99.90
2022-11-05T23:32:46.418Z,99.90
2022-11-05T23:38:41.160Z,99.90
2022-11-05T23:44:52.093Z,99.90
2022-11-05T23:50:47.732Z,99.90
2022-11-05T23:56:42.464Z,99.90
