createdAt,value
2019-05-02T00:00:49.566Z,57.45
2019-05-02T00:03:18.452Z,57.61
2019-05-02T00:05:46.968Z,58.29
2019-05-02T00:08:16.076Z,58.38
2019-05-02T00:10:45.703Z,58.61
2019-05-02T00:13:14.137Z,59.06
2019-05-02T00:15:42.573Z,58.95
2019-05-02T00:18:11.171Z,59.49
2019-05-02T00:20:39.687Z,60.12
2019-05-02T00:23:08.622Z,59.59
2019-05-02T00:25:38.605Z,59.98
2019-05-02T00:28:07.685Z,60.28
2019-05-02T00:30:37.452Z,60.55
2019-05-02T00:33:05.972Z,60.38
2019-05-02T00:35:34.414Z,61.12
2019-05-02T00:38:03.889Z,61.40
2019-05-02T00:40:32.346Z,61.83
2019-05-02T00:43:00.915Z,61.75
2019-05-02T00:45:29.364Z,61.63
2019-05-02T00:47:59.481Z,61.53
2019-05-02T00:50:29.605Z,61.55
2019-05-02T00:52:58.022Z,61.82
2019-05-02T00:55:29.003Z,61.50
2019-05-02T00:57:56.960Z,61.14
2019-05-02T01:00:25.533Z,60.98
2019-05-02T01:03:04.473Z,60.54
2019-05-02T01:05:33.707Z,60.52
2019-05-02T01:08:03.168Z,60.52
2019-05-02T01:10:31.659Z,60.25
2019-05-02T01:13:00.083Z,60.24
2019-05-02T01:15:28.586Z,60.18
2019-05-02T01:18:01.001Z,60.47
2019-05-02T01:20:27.915Z,60.24
2019-05-02T01:22:57.346Z,60.31
2019-05-02T01:25:25.823Z,60.22
2019-05-02T01:28:12.641Z,59.98
2019-05-02T01:30:59.141Z,59.83
2019-05-02T01:33:29.206Z,59.94
2019-05-02T01:36:01.692Z,59.91
2019-05-02T01:38:34.045Z,60.02
2019-05-02T01:41:02.516Z,60.01
2019-05-02T01:43:31.793Z,60.22
2019-05-02T01:46:00.383Z,60.31
2019-05-02T01:48:29.239Z,60.28
2019-05-02T01:50:57.746Z,59.77
2019-05-02T01:53:29.448Z,60.00
2019-05-02T01:55:57.389Z,60.35
2019-05-02T01:58:26.534Z,60.73
2019-05-02T02:00:55.045Z,60.73
2019-05-02T02:03:23.568Z,60.52
2019-05-02T02:05:52.054Z,60.60
2019-05-02T02:08:20.493Z,61.11
2019-05-02T02:10:50.794Z,60.73
2019-05-02T02:13:19.401Z,60.93
2019-05-02T02:15:47.805Z,61.25
2019-05-02T02:18:17.562Z,61.17
2019-05-02T02:21:04.269Z,61.21
2019-05-02T02:23:36.775Z,61.44
2019-05-02T02:26:25.085Z,61.59
2019-05-02T02:28:53.676Z,61.85
2019-05-02T02:31:22.721Z,61.82
2019-05-02T02:33:51.256Z,61.86
2019-05-02T02:36:31.291Z,61.77
2019-05-02T02:38:51.626Z,61.93
2019-05-02T02:41:20.055Z,62.20
2019-05-02T02:43:54.709Z,61.72
2019-05-02T02:46:21.944Z,62.00
2019-05-02T02:48:50.376Z,61.93
2019-05-02T02:51:23.802Z,61.70
2019-05-02T02:53:49.858Z,61.90
2019-05-02T02:56:18.279Z,62.50
2019-05-02T02:58:48.060Z,62.52
2019-05-02T03:01:27.564Z,62.62
2019-05-02T03:03:46.991Z,62.67
2019-05-02T03:06:15.478Z,62.88
2019-05-02T03:08:48.746Z,62.77
2019-05-02T03:11:22.378Z,63.02
2019-05-02T03:13:52.703Z,62.91
2019-05-02T03:16:22.425Z,62.91
2019-05-02T03:18:50.982Z,62.75
2019-05-02T03:21:22.258Z,63.06
2019-05-02T03:24:01.349Z,63.08
2019-05-02T03:26:19.935Z,63.55
2019-05-02T03:28:57.555Z,63.51
2019-05-02T03:31:25.036Z,63.65
2019-05-02T03:33:56.249Z,64.05
2019-05-02T03:36:29.065Z,62.98
2019-05-02T03:38:49.597Z,63.63
2019-05-02T03:41:21.291Z,63.97
2019-05-02T03:43:49.377Z,64.08
2019-05-02T03:46:20.556Z,64.28
2019-05-02T03:48:48.404Z,64.50
2019-05-02T03:51:21.641Z,64.36
2019-05-02T03:53:47.198Z,64.54
2019-05-02T03:56:15.706Z,64.66
2019-05-02T03:58:48.542Z,64.51
2019-05-02T04:01:14.952Z,64.31
2019-05-02T04:03:43.952Z,64.40
2019-05-02T04:06:13.852Z,64.56
2019-05-02T04:08:44.225Z,64.67
2019-05-02T04:11:19.285Z,64.66
2019-05-02T04:13:48.829Z,64.92
2019-05-02T04:16:18.051Z,64.70
2019-05-02T04:18:54.729Z,65.08
2019-05-02T04:21:24.473Z,65.21
2019-05-02T04:23:48.395Z,65.26
2019-05-02T04:26:18.116Z,65.31
2019-05-02T04:28:51.799Z,65.18
2019-05-02T04:31:16.749Z,65.13
2019-05-02T04:33:45.261Z,64.97
2019-05-02T04:36:17.526Z,65.02
2019-05-02T04:38:47.936Z,64.93
2019-05-02T04:41:18.941Z,64.90
2019-05-02T04:43:54.421Z,65.01
2019-05-02T04:46:26.958Z,64.94
2019-05-02T04:48:52.858Z,65.01
2019-05-02T04:51:21.672Z,64.80
2019-05-02T04:53:50.236Z,65.05
2019-05-02T04:56:18.826Z,64.85
2019-05-02T04:58:49.525Z,64.62
2019-05-02T05:01:17.803Z,64.13
2019-05-02T05:03:54.410Z,64.66
2019-05-02T05:06:18.819Z,64.46
2019-05-02T05:08:48.349Z,64.48
2019-05-02T05:11:21.230Z,64.71
2019-05-02T05:13:47.897Z,64.60
2019-05-02T05:16:18.676Z,63.81
2019-05-02T05:18:49.299Z,64.96
2019-05-02T05:21:17.919Z,64.62
2019-05-02T05:23:51.858Z,64.53
2019-05-02T05:26:21.402Z,64.16
2019-05-02T05:28:49.809Z,64.69
2019-05-02T05:31:23.979Z,64.22
2019-05-02T05:33:48.418Z,63.48
2019-05-02T05:36:19.820Z,63.96
2019-05-02T05:38:47.804Z,63.75
2019-05-02T05:41:21.246Z,63.97
2019-05-02T05:43:50.055Z,64.16
2019-05-02T05:46:17.855Z,64.13
2019-05-02T05:48:47.624Z,64.64
2019-05-02T05:51:20.415Z,64.76
2019-05-02T05:53:47.832Z,64.25
2019-05-02T05:56:18.070Z,64.51
2019-05-02T05:58:48.085Z,64.21
2019-05-02T06:01:20.088Z,63.61
2019-05-02T06:03:47.410Z,63.33
2019-05-02T06:06:22.804Z,63.51
2019-05-02T06:08:49.307Z,62.99
2019-05-02T06:11:20.096Z,62.99
2019-05-02T06:13:48.889Z,62.62
2019-05-02T06:16:16.754Z,62.72
2019-05-02T06:18:45.158Z,62.01
2019-05-02T06:21:13.590Z,62.18
2019-05-02T06:23:42.133Z,62.34
2019-05-02T06:26:13.455Z,62.75
2019-05-02T06:28:41.658Z,62.28
2019-05-02T06:31:10.943Z,63.01
2019-05-02T06:33:39.373Z,62.57
2019-05-02T06:36:07.874Z,63.37
2019-05-02T06:38:36.360Z,63.24
2019-05-02T06:41:04.819Z,62.72
2019-05-02T06:43:33.314Z,62.72
2019-05-02T06:46:14.893Z,61.86
2019-05-02T06:48:31.900Z,62.07
2019-05-02T06:51:00.435Z,62.21
2019-05-02T06:53:28.849Z,62.61
2019-05-02T06:55:57.260Z,63.36
2019-05-02T06:58:25.683Z,62.22
2019-05-02T07:00:58.329Z,62.19
2019-05-02T07:03:24.301Z,61.78
2019-05-02T07:05:58.691Z,62.88
2019-05-02T07:08:23.002Z,61.92
2019-05-02T07:10:51.467Z,61.22
2019-05-02T07:13:19.884Z,61.00
2019-05-02T07:15:58.953Z,60.44
2019-05-02T07:18:34.910Z,60.38
2019-05-02T07:21:05.175Z,60.39
2019-05-02T07:23:33.742Z,60.85
2019-05-02T07:26:02.163Z,61.34
2019-05-02T07:28:30.611Z,60.35
2019-05-02T07:30:59.482Z,60.36
2019-05-02T07:33:32.379Z,61.44
2019-05-02T07:36:02.007Z,61.03
2019-05-02T07:38:30.422Z,60.25
2019-05-02T07:40:59.074Z,60.71
2019-05-02T07:43:28.086Z,61.00
2019-05-02T07:45:56.518Z,61.25
2019-05-02T07:48:24.942Z,60.80
2019-05-02T07:50:56.549Z,60.71
2019-05-02T07:53:25.241Z,59.10
2019-05-02T07:55:53.660Z,58.38
2019-05-02T07:58:22.118Z,58.87
2019-05-02T08:00:50.540Z,58.27
2019-05-02T08:03:18.974Z,58.69
2019-05-02T08:05:47.396Z,58.16
2019-05-02T08:08:15.868Z,57.88
2019-05-02T08:10:44.323Z,56.58
2019-05-02T08:13:17.449Z,55.93
2019-05-02T08:15:45.678Z,54.91
2019-05-02T08:18:13.224Z,55.03
2019-05-02T08:20:41.632Z,54.96
2019-05-02T08:23:10.065Z,54.82
2019-05-02T08:25:41.435Z,55.49
2019-05-02T08:28:15.871Z,54.08
2019-05-02T08:30:42.116Z,54.04
2019-05-02T08:33:10.565Z,53.91
2019-05-02T08:35:38.972Z,53.82
2019-05-02T08:38:07.428Z,53.00
2019-05-02T08:40:35.855Z,53.40
2019-05-02T08:43:09.359Z,53.25
2019-05-02T08:45:38.170Z,51.60
2019-05-02T08:48:06.426Z,51.35
2019-05-02T08:50:35.232Z,50.90
2019-05-02T08:53:03.734Z,51.21
2019-05-02T08:55:32.243Z,50.77
2019-05-02T08:58:00.670Z,50.14
2019-05-02T09:00:32.256Z,50.30
2019-05-02T09:03:02.718Z,50.11
2019-05-02T09:05:29.462Z,49.40
2019-05-02T09:07:57.860Z,49.17
2019-05-02T09:10:26.326Z,49.84
2019-05-02T09:12:54.764Z,50.06
2019-05-02T09:15:23.242Z,49.80
2019-05-02T09:17:56.309Z,51.37
2019-05-02T09:20:23.677Z,51.09
2019-05-02T09:22:55.918Z,49.93
2019-05-02T09:25:22.918Z,48.09
2019-05-02T09:27:52.639Z,48.40
2019-05-02T09:30:22.784Z,47.93
2019-05-02T09:32:52.144Z,47.29
2019-05-02T09:35:22.943Z,47.52
2019-05-02T09:37:52.272Z,47.74
2019-05-02T09:40:22.206Z,48.72
2019-05-02T09:42:53.260Z,49.29
2019-05-02T09:45:33.422Z,50.10
2019-05-02T09:48:06.917Z,50.43
2019-05-02T09:50:31.567Z,49.97
2019-05-02T09:52:59.060Z,48.67
2019-05-02T09:55:27.503Z,50.07
2019-05-02T09:57:56.009Z,51.24
2019-05-02T10:00:35.878Z,49.74
2019-05-02T10:03:02.693Z,48.97
2019-05-02T10:05:32.250Z,49.89
2019-05-02T10:08:03.219Z,50.29
2019-05-02T10:10:32.454Z,48.98
2019-05-02T10:13:02.754Z,50.13
2019-05-02T10:15:32.759Z,48.73
2019-05-02T10:18:08.759Z,49.26
2019-05-02T10:20:36.218Z,49.81
2019-05-02T10:23:02.288Z,49.93
2019-05-02T10:25:38.458Z,49.82
2019-05-02T10:28:02.159Z,51.08
2019-05-02T10:30:35.600Z,50.35
2019-05-02T10:33:04.724Z,49.27
2019-05-02T10:35:40.672Z,48.72
2019-05-02T10:38:17.564Z,48.45
2019-05-02T10:40:39.829Z,47.66
2019-05-02T10:43:08.339Z,49.05
2019-05-02T10:45:37.944Z,47.96
2019-05-02T10:48:06.549Z,46.14
2019-05-02T10:50:36.663Z,46.12
2019-05-02T10:53:11.236Z,45.83
2019-05-02T10:55:35.387Z,47.39
2019-05-02T10:58:03.867Z,47.25
2019-05-02T11:00:34.007Z,46.31
2019-05-02T11:03:04.844Z,45.54
2019-05-02T11:05:45.184Z,45.80
2019-05-02T11:08:13.546Z,46.38
2019-05-02T11:10:42.328Z,46.77
2019-05-02T11:13:15.441Z,44.58
2019-05-02T11:15:46.694Z,45.67
2019-05-02T11:18:15.961Z,45.84
2019-05-02T11:20:44.629Z,46.62
2019-05-02T11:23:13.169Z,47.49
2019-05-02T11:25:42.108Z,47.61
2019-05-02T11:28:12.461Z,46.76
2019-05-02T11:30:41.987Z,46.45
2019-05-02T11:33:13.335Z,47.64
2019-05-02T11:35:48.551Z,47.26
2019-05-02T11:38:13.263Z,46.39
2019-05-02T11:40:42.521Z,44.97
2019-05-02T11:43:11.558Z,44.94
2019-05-02T11:45:40.197Z,44.18
2019-05-02T11:48:11.280Z,43.50
2019-05-02T11:50:38.797Z,44.35
2019-05-02T11:53:22.042Z,43.52
2019-05-02T11:55:37.541Z,42.91
2019-05-02T11:58:08.170Z,44.50
2019-05-02T12:00:39.616Z,41.94
2019-05-02T12:03:12.690Z,43.18
2019-05-02T12:05:42.665Z,41.98
2019-05-02T12:08:12.190Z,41.71
2019-05-02T12:10:42.241Z,41.88
2019-05-02T12:13:15.578Z,43.43
2019-05-02T12:15:43.942Z,41.59
2019-05-02T12:18:12.088Z,42.77
2019-05-02T12:20:42.533Z,42.09
2019-05-02T12:23:12.780Z,42.94
2019-05-02T12:25:42.313Z,40.77
2019-05-02T12:28:11.993Z,42.50
2019-05-02T12:30:41.857Z,40.70
2019-05-02T12:33:12.273Z,40.94
2019-05-02T12:35:43.025Z,39.24
2019-05-02T12:38:12.176Z,40.50
2019-05-02T12:40:42.175Z,41.00
2019-05-02T12:43:12.080Z,39.98
2019-05-02T12:45:42.091Z,39.33
2019-05-02T12:48:12.850Z,40.45
2019-05-02T12:50:41.819Z,41.35
2019-05-02T12:53:12.409Z,39.73
2019-05-02T12:55:42.132Z,38.94
2019-05-02T12:58:12.544Z,37.33
2019-05-02T13:00:43.077Z,38.25
2019-05-02T13:03:15.857Z,38.69
2019-05-02T13:05:44.299Z,37.91
2019-05-02T13:08:12.774Z,38.19
2019-05-02T13:10:48.963Z,38.27
2019-05-02T13:13:18.600Z,36.71
2019-05-02T13:15:47.125Z,37.67
2019-05-02T13:18:18.730Z,37.65
2019-05-02T13:20:46.082Z,36.88
2019-05-02T13:23:22.587Z,36.85
2019-05-02T13:25:51.817Z,37.32
2019-05-02T13:28:24.119Z,36.15
2019-05-02T13:30:55.045Z,36.73
2019-05-02T13:33:34.428Z,37.14
2019-05-02T13:35:59.693Z,37.37
2019-05-02T13:38:28.216Z,37.45
2019-05-02T13:40:57.091Z,37.50
2019-05-02T13:43:27.173Z,37.32
2019-05-02T13:46:12.680Z,37.26
2019-05-02T13:48:42.889Z,37.24
2019-05-02T13:51:11.935Z,36.39
2019-05-02T13:53:42.574Z,36.48
2019-05-02T13:56:18.663Z,36.35
2019-05-02T13:58:47.129Z,36.71
2019-05-02T14:01:16.274Z,35.35
2019-05-02T14:03:44.719Z,35.96
2019-05-02T14:06:13.199Z,35.98
2019-05-02T14:08:43.271Z,35.54
2019-05-02T14:11:13.356Z,35.98
2019-05-02T14:13:42.539Z,37.70
2019-05-02T14:16:12.189Z,37.88
2019-05-02T14:18:42.104Z,38.27
2019-05-02T14:21:12.556Z,38.95
2019-05-02T14:23:42.006Z,38.96
2019-05-02T14:26:11.697Z,38.94
2019-05-02T14:28:40.275Z,38.88
2019-05-02T14:31:08.727Z,38.78
2019-05-02T14:33:38.820Z,40.03
2019-05-02T14:36:07.269Z,39.26
2019-05-02T14:38:35.736Z,40.60
2019-05-02T14:41:12.644Z,38.76
2019-05-02T14:43:53.122Z,38.78
2019-05-02T14:46:22.582Z,39.60
2019-05-02T14:48:52.246Z,39.28
2019-05-02T14:51:26.053Z,41.04
2019-05-02T14:53:52.594Z,40.39
2019-05-02T14:56:37.543Z,40.45
2019-05-02T14:59:09.286Z,40.30
2019-05-02T15:01:36.105Z,40.33
2019-05-02T15:04:08.349Z,39.33
2019-05-02T15:06:38.436Z,38.96
2019-05-02T15:09:08.117Z,39.31
2019-05-02T15:11:38.271Z,39.88
2019-05-02T15:14:11.203Z,38.63
2019-05-02T15:16:42.300Z,39.35
2019-05-02T15:19:07.127Z,41.52
2019-05-02T15:21:47.158Z,40.93
2019-05-02T15:24:14.429Z,41.14
2019-05-02T15:26:42.876Z,40.65
2019-05-02T15:29:19.140Z,41.44
2019-05-02T15:32:03.259Z,42.14
2019-05-02T15:34:46.201Z,41.55
2019-05-02T15:37:06.232Z,42.64
2019-05-02T15:42:04.803Z,41.48
2019-05-02T15:44:33.259Z,41.04
2019-05-02T15:47:05.140Z,40.60
2019-05-02T15:49:36.573Z,41.47
2019-05-02T15:52:03.776Z,40.50
2019-05-02T15:54:32.307Z,41.83
2019-05-02T15:57:03.195Z,40.60
2019-05-02T15:59:37.358Z,41.84
2019-05-02T16:02:06.412Z,40.08
2019-05-02T16:04:39.182Z,42.11
2019-05-02T16:07:08.502Z,39.95
2019-05-02T16:09:37.009Z,39.54
2019-05-02T16:12:06.295Z,39.40
2019-05-02T16:14:36.139Z,37.88
2019-05-02T16:17:04.913Z,37.67
2019-05-02T16:19:35.030Z,37.65
2019-05-02T16:22:14.020Z,38.37
2019-05-02T16:24:43.903Z,38.34
2019-05-02T16:27:16.557Z,38.16
2019-05-02T16:29:42.903Z,38.45
2019-05-02T16:32:13.371Z,37.38
2019-05-02T16:34:58.379Z,38.36
2019-05-02T16:37:26.995Z,38.93
2019-05-02T16:39:55.507Z,39.29
2019-05-02T16:42:24.081Z,39.83
2019-05-02T16:44:54.827Z,40.26
2019-05-02T16:47:22.847Z,41.58
2019-05-02T16:49:53.427Z,41.70
2019-05-02T16:52:22.212Z,41.00
2019-05-02T16:54:52.802Z,42.21
2019-05-02T16:57:22.139Z,41.86
2019-05-02T16:59:53.883Z,42.58
2019-05-02T17:02:21.847Z,43.00
2019-05-02T17:04:52.100Z,44.17
2019-05-02T17:07:22.650Z,43.44
2019-05-02T17:10:13.699Z,43.09
2019-05-02T17:12:38.838Z,43.06
2019-05-02T17:15:31.241Z,41.81
2019-05-02T17:17:58.109Z,42.16
2019-05-02T17:20:26.529Z,42.31
2019-05-02T17:23:01.803Z,42.12
2019-05-02T17:25:25.185Z,41.98
2019-05-02T17:28:01.076Z,41.93
2019-05-02T17:30:23.909Z,41.34
2019-05-02T17:32:52.368Z,41.39
2019-05-02T17:35:22.105Z,41.64
2019-05-02T17:37:52.385Z,41.94
2019-05-02T17:40:22.449Z,42.07
2019-05-02T17:42:52.570Z,41.90
2019-05-02T17:45:23.739Z,42.24
2019-05-02T17:47:51.424Z,42.30
2019-05-02T17:50:42.064Z,42.60
2019-05-02T17:53:11.612Z,42.92
2019-05-02T17:55:42.678Z,43.04
2019-05-02T17:58:16.381Z,43.46
2019-05-02T18:00:43.002Z,43.52
2019-05-02T18:03:12.423Z,43.18
2019-05-02T18:05:41.990Z,43.55
2019-05-02T18:08:14.492Z,44.06
2019-05-02T18:10:41.921Z,43.98
2019-05-02T18:13:12.144Z,45.00
2019-05-02T18:15:41.669Z,46.24
2019-05-02T18:18:10.357Z,48.36
2019-05-02T18:20:42.777Z,50.02
2019-05-02T18:23:12.296Z,49.86
2019-05-02T18:25:40.835Z,49.80
2019-05-02T18:28:15.938Z,50.90
2019-05-02T18:30:41.603Z,49.82
2019-05-02T18:33:11.849Z,48.56
2019-05-02T18:35:45.295Z,47.27
2019-05-02T18:38:10.224Z,46.46
2019-05-02T18:40:38.717Z,47.67
2019-05-02T18:43:07.723Z,48.93
2019-05-02T18:45:36.255Z,49.92
2019-05-02T18:48:06.659Z,49.59
2019-05-02T18:50:46.149Z,50.79
2019-05-02T18:53:13.619Z,53.88
2019-05-02T18:55:42.285Z,57.39
2019-05-02T18:58:12.741Z,58.54
2019-05-02T19:00:42.098Z,59.34
2019-05-02T19:03:13.313Z,60.00
2019-05-02T19:05:42.209Z,61.02
2019-05-02T19:08:12.083Z,61.66
2019-05-02T19:10:42.506Z,62.00
2019-05-02T19:13:12.699Z,62.31
2019-05-02T19:15:45.185Z,61.50
2019-05-02T19:18:17.853Z,61.45
2019-05-02T19:20:52.519Z,62.73
2019-05-02T19:23:22.497Z,63.09
2019-05-02T19:25:52.652Z,63.17
2019-05-02T19:28:23.149Z,63.31
2019-05-02T19:30:52.061Z,64.38
2019-05-02T19:33:21.614Z,65.54
2019-05-02T19:35:52.563Z,64.91
2019-05-02T19:38:22.601Z,66.24
2019-05-02T19:40:52.016Z,66.40
2019-05-02T19:43:25.228Z,66.82
2019-05-02T19:45:54.149Z,67.08
2019-05-02T19:48:22.819Z,67.50
2019-05-02T19:50:51.795Z,68.42
2019-05-02T19:53:22.631Z,69.19
2019-05-02T19:55:52.005Z,68.54
2019-05-02T19:58:20.884Z,68.96
2019-05-02T20:00:49.577Z,68.53
2019-05-02T20:03:21.536Z,68.80
2019-05-02T20:05:48.766Z,68.83
2019-05-02T20:08:21.391Z,68.64
2019-05-02T20:10:49.419Z,69.83
2019-05-02T20:13:20.334Z,69.20
2019-05-02T20:15:57.168Z,70.12
2019-05-02T20:18:22.918Z,68.18
2019-05-02T20:20:59.309Z,68.78
2019-05-02T20:23:31.416Z,70.17
2019-05-02T20:25:57.935Z,70.16
2019-05-02T20:28:26.438Z,71.41
2019-05-02T20:30:54.846Z,70.36
2019-05-02T20:33:23.273Z,70.99
2019-05-02T20:35:52.883Z,70.70
2019-05-02T20:38:22.063Z,71.39
2019-05-02T20:40:52.265Z,71.74
2019-05-02T20:43:22.681Z,71.22
2019-05-02T20:45:53.098Z,71.41
2019-05-02T20:48:22.714Z,70.81
2019-05-02T20:50:51.947Z,71.05
2019-05-02T20:53:30.275Z,71.09
2019-05-02T20:55:52.423Z,71.02
2019-05-02T20:58:22.044Z,71.36
2019-05-02T21:01:05.117Z,71.10
2019-05-02T21:03:20.857Z,71.62
2019-05-02T21:05:56.812Z,70.92
2019-05-02T21:08:33.844Z,71.05
2019-05-02T21:11:03.995Z,70.33
2019-05-02T21:13:32.823Z,70.33
2019-05-02T21:16:01.871Z,70.71
2019-05-02T21:18:30.346Z,70.72
2019-05-02T21:20:58.862Z,70.27
2019-05-02T21:23:27.293Z,70.55
2019-05-02T21:25:55.765Z,70.44
2019-05-02T21:28:24.310Z,69.90
2019-05-02T21:30:52.790Z,68.94
2019-05-02T21:33:36.102Z,69.53
2019-05-02T21:36:05.207Z,69.68
2019-05-02T21:38:33.786Z,69.90
2019-05-02T21:41:02.273Z,69.78
2019-05-02T21:43:31.696Z,70.32
2019-05-02T21:46:02.247Z,70.17
2019-05-02T21:48:32.505Z,69.69
2019-05-02T21:51:14.626Z,69.45
2019-05-02T21:53:56.048Z,70.66
2019-05-02T21:56:28.522Z,69.61
2019-05-02T21:59:12.757Z,68.79
2019-05-02T22:01:55.302Z,69.03
2019-05-02T22:04:23.810Z,69.18
2019-05-02T22:06:52.462Z,68.51
2019-05-02T22:09:22.988Z,66.84
2019-05-02T22:11:52.018Z,67.04
2019-05-02T22:14:22.293Z,67.28
2019-05-02T22:16:52.977Z,67.83
2019-05-02T22:19:21.480Z,67.01
2019-05-02T22:21:49.909Z,67.45
2019-05-02T22:24:18.346Z,68.31
2019-05-02T22:26:46.880Z,67.10
2019-05-02T22:29:15.328Z,67.57
2019-05-02T22:31:43.813Z,68.07
2019-05-02T22:34:13.786Z,67.92
2019-05-02T22:36:43.256Z,66.69
2019-05-02T22:39:16.837Z,67.16
2019-05-02T22:41:45.240Z,67.04
2019-05-02T22:44:13.714Z,66.60
2019-05-02T22:46:43.745Z,66.32
2019-05-02T22:49:14.746Z,66.39
2019-05-02T22:51:43.743Z,66.24
2019-05-02T22:54:24.038Z,67.33
2019-05-02T22:56:42.774Z,67.62
2019-05-02T22:59:11.166Z,66.73
2019-05-02T23:01:39.584Z,67.74
2019-05-02T23:04:08.093Z,66.51
2019-05-02T23:06:36.585Z,66.93
2019-05-02T23:09:06.924Z,67.99
2019-05-02T23:11:35.520Z,67.72
2019-05-02T23:14:04.778Z,67.63
2019-05-02T23:16:34.613Z,67.00
2019-05-02T23:19:03.287Z,67.58
2019-05-02T23:21:33.484Z,66.91
2019-05-02T23:24:03.557Z,67.14
2019-05-02T23:26:39.423Z,67.13
2019-05-02T23:29:09.651Z,66.96
2019-05-02T23:31:38.128Z,67.68
2019-05-02T23:34:06.616Z,68.53
2019-05-02T23:36:36.206Z,67.98
2019-05-02T23:39:07.682Z,67.83
2019-05-02T23:41:36.128Z,68.00
2019-05-02T23:44:04.865Z,67.33
2019-05-02T23:46:33.334Z,66.76
2019-05-02T23:49:02.139Z,66.99
2019-05-02T23:51:32.036Z,66.94
2019-05-02T23:54:02.136Z,66.99
2019-05-02T23:56:32.442Z,66.41
2019-05-02T23:59:02.786Z,66.83
