createdAt,value
2023-01-19T00:00:00.487Z,9.80
2023-01-19T00:01:00.440Z,9.80
2023-01-19T00:02:00.491Z,9.80
2023-01-19T00:03:02.099Z,9.80
2023-01-19T00:04:00.455Z,9.80
2023-01-19T00:05:00.490Z,9.80
2023-01-19T00:06:04.522Z,9.80
2023-01-19T00:07:00.447Z,9.80
2023-01-19T00:08:00.853Z,9.80
2023-01-19T00:09:00.476Z,9.80
2023-01-19T00:10:00.474Z,9.80
2023-01-19T00:11:00.663Z,9.80
2023-01-19T00:12:00.448Z,5.70
2023-01-19T00:13:00.981Z,5.70
2023-01-19T00:14:00.513Z,5.70
2023-01-19T00:15:00.482Z,5.70
2023-01-19T00:16:00.445Z,5.70
2023-01-19T00:17:00.495Z,5.70
2023-01-19T00:18:00.443Z,5.70
2023-01-19T00:19:00.470Z,5.70
2023-01-19T00:20:00.465Z,5.70
2023-01-19T00:21:00.450Z,5.70
2023-01-19T00:22:00.457Z,5.70
2023-01-19T00:23:01.463Z,5.70
2023-01-19T00:24:00.461Z,5.70
2023-01-19T00:25:00.475Z,5.70
2023-01-19T00:26:00.471Z,5.70
2023-01-19T00:27:00.455Z,5.70
2023-01-19T00:28:01.665Z,5.70
2023-01-19T00:29:00.461Z,5.70
2023-01-19T00:30:00.906Z,5.70
2023-01-19T00:31:00.447Z,5.70
2023-01-19T00:32:01.162Z,5.70
2023-01-19T00:33:00.763Z,5.70
2023-01-19T00:34:00.983Z,5.70
2023-01-19T00:35:00.494Z,5.70
2023-01-19T00:36:00.565Z,5.70
2023-01-19T00:37:00.457Z,5.70
2023-01-19T00:38:00.933Z,5.70
2023-01-19T00:39:00.589Z,5.70
2023-01-19T00:40:00.605Z,5.70
2023-01-19T00:41:00.650Z,5.70
2023-01-19T00:42:00.471Z,4.40
2023-01-19T00:43:00.869Z,4.40
2023-01-19T00:44:00.447Z,4.40
2023-01-19T00:45:00.559Z,4.40
2023-01-19T00:46:00.521Z,4.40
2023-01-19T00:47:00.486Z,4.40
2023-01-19T00:48:00.466Z,4.40
2023-01-19T00:49:00.462Z,4.40
2023-01-19T00:50:00.464Z,4.40
2023-01-19T00:51:00.473Z,4.40
2023-01-19T00:52:00.479Z,4.40
2023-01-19T00:53:00.830Z,4.40
2023-01-19T00:54:00.448Z,4.40
2023-01-19T00:55:00.458Z,4.40
2023-01-19T00:56:00.541Z,4.40
2023-01-19T00:57:00.559Z,4.40
2023-01-19T00:58:00.481Z,4.40
2023-01-19T00:59:00.518Z,4.40
2023-01-19T01:00:00.476Z,4.40
2023-01-19T01:01:00.502Z,4.40
2023-01-19T01:02:00.701Z,4.40
2023-01-19T01:03:00.930Z,4.40
2023-01-19T01:04:00.465Z,4.40
2023-01-19T01:05:00.455Z,4.40
2023-01-19T01:06:00.570Z,4.40
2023-01-19T01:07:00.471Z,4.40
2023-01-19T01:08:00.543Z,4.40
2023-01-19T01:09:00.435Z,4.40
2023-01-19T01:10:00.476Z,4.40
2023-01-19T01:11:00.461Z,4.40
2023-01-19T01:12:00.547Z,6.40
2023-01-19T01:13:00.469Z,6.40
2023-01-19T01:14:00.475Z,6.40
2023-01-19T01:15:00.472Z,6.40
2023-01-19T01:16:00.467Z,6.40
2023-01-19T01:17:00.494Z,6.40
2023-01-19T01:18:00.461Z,6.40
2023-01-19T01:19:00.645Z,6.40
2023-01-19T01:20:00.477Z,6.40
2023-01-19T01:21:01.234Z,6.40
2023-01-19T01:22:00.455Z,6.40
2023-01-19T01:23:00.782Z,6.40
2023-01-19T01:24:00.775Z,6.40
2023-01-19T01:25:00.504Z,6.40
2023-01-19T01:26:00.469Z,6.40
2023-01-19T01:27:00.502Z,6.40
2023-01-19T01:28:00.444Z,6.40
2023-01-19T01:29:00.487Z,6.40
2023-01-19T01:30:00.497Z,6.40
2023-01-19T01:31:00.438Z,6.40
2023-01-19T01:32:00.983Z,6.40
2023-01-19T01:33:01.167Z,6.40
2023-01-19T01:34:00.452Z,6.40
2023-01-19T01:35:00.605Z,6.40
2023-01-19T01:36:00.461Z,6.40
2023-01-19T01:37:00.453Z,6.40
2023-01-19T01:38:00.458Z,6.40
2023-01-19T01:39:00.485Z,6.40
2023-01-19T01:40:00.484Z,6.40
2023-01-19T01:41:00.462Z,6.40
2023-01-19T01:42:00.578Z,10.00
2023-01-19T01:43:01.660Z,10.00
2023-01-19T01:44:00.459Z,10.00
2023-01-19T01:45:02.320Z,10.00
2023-01-19T01:46:00.579Z,10.00
2023-01-19T01:47:00.541Z,10.00
2023-01-19T01:48:01.458Z,10.00
2023-01-19T01:49:03.228Z,10.00
2023-01-19T01:50:10.372Z,10.00
2023-01-19T01:51:02.975Z,10.00
2023-01-19T01:52:00.594Z,10.00
2023-01-19T01:53:06.963Z,10.00
2023-01-19T01:54:10.369Z,10.00
2023-01-19T01:55:01.436Z,10.00
2023-01-19T01:56:02.180Z,10.00
2023-01-19T01:57:02.942Z,10.00
2023-01-19T01:58:01.838Z,10.00
2023-01-19T01:59:03.874Z,10.00
2023-01-19T02:00:01.005Z,10.00
2023-01-19T02:01:00.658Z,10.00
2023-01-19T02:02:03.773Z,10.00
2023-01-19T02:03:00.821Z,10.00
2023-01-19T02:04:00.468Z,10.00
2023-01-19T02:05:10.382Z,10.00
2023-01-19T02:06:02.906Z,10.00
2023-01-19T02:07:00.506Z,10.00
2023-01-19T02:08:02.455Z,10.00
2023-01-19T02:09:03.562Z,10.00
2023-01-19T02:10:00.771Z,10.00
2023-01-19T02:11:01.416Z,10.00
2023-01-19T02:12:00.463Z,10.10
2023-01-19T02:13:01.935Z,10.10
2023-01-19T02:14:02.826Z,10.10
2023-01-19T02:15:00.500Z,10.10
2023-01-19T02:16:01.956Z,10.10
2023-01-19T02:17:00.517Z,10.10
2023-01-19T02:18:00.533Z,10.10
2023-01-19T02:19:00.514Z,10.10
2023-01-19T02:20:00.496Z,10.10
2023-01-19T02:21:10.393Z,10.10
2023-01-19T02:22:03.721Z,10.10
2023-01-19T02:23:02.795Z,10.10
2023-01-19T02:24:01.208Z,10.10
2023-01-19T02:25:02.493Z,10.10
2023-01-19T02:26:00.918Z,10.10
2023-01-19T02:27:00.706Z,10.10
2023-01-19T02:28:00.887Z,10.10
2023-01-19T02:29:02.157Z,10.10
2023-01-19T02:30:00.630Z,10.10
2023-01-19T02:31:00.558Z,10.10
2023-01-19T02:32:01.223Z,10.10
2023-01-19T02:33:00.829Z,10.10
2023-01-19T02:34:01.176Z,10.10
2023-01-19T02:35:00.526Z,10.10
2023-01-19T02:36:01.064Z,10.10
2023-01-19T02:37:02.251Z,10.10
2023-01-19T02:38:01.633Z,10.10
2023-01-19T02:39:01.109Z,10.10
2023-01-19T02:40:01.721Z,10.10
2023-01-19T02:41:01.846Z,10.10
2023-01-19T02:42:03.482Z,6.90
2023-01-19T02:43:01.684Z,6.90
2023-01-19T02:44:01.864Z,6.90
2023-01-19T02:45:00.930Z,6.90
2023-01-19T02:46:00.564Z,6.90
2023-01-19T02:47:00.478Z,6.90
2023-01-19T02:48:00.617Z,6.90
2023-01-19T02:49:00.683Z,6.90
2023-01-19T02:50:00.454Z,6.90
2023-01-19T02:51:02.371Z,6.90
2023-01-19T02:52:00.515Z,6.90
2023-01-19T02:53:10.362Z,6.90
2023-01-19T02:54:01.447Z,6.90
2023-01-19T02:55:03.538Z,6.90
2023-01-19T02:56:10.359Z,6.90
2023-01-19T02:57:10.363Z,6.90
2023-01-19T02:58:10.387Z,6.90
2023-01-19T02:59:00.436Z,6.90
2023-01-19T03:00:06.468Z,6.90
2023-01-19T03:01:00.562Z,6.90
2023-01-19T03:02:08.623Z,6.90
2023-01-19T03:03:10.372Z,6.90
2023-01-19T03:04:07.978Z,6.90
2023-01-19T03:05:10.386Z,6.90
2023-01-19T03:06:01.444Z,6.90
2023-01-19T03:07:10.399Z,6.90
2023-01-19T03:08:10.367Z,6.90
2023-01-19T03:09:03.366Z,6.90
2023-01-19T03:10:04.376Z,6.90
2023-01-19T03:11:04.961Z,6.90
2023-01-19T03:12:10.371Z,5.20
2023-01-19T03:13:10.357Z,5.20
2023-01-19T03:14:06.343Z,5.20
2023-01-19T03:15:04.087Z,5.20
2023-01-19T03:16:10.467Z,5.20
2023-01-19T03:17:03.822Z,5.20
2023-01-19T03:18:01.117Z,5.20
2023-01-19T03:19:04.781Z,5.20
2023-01-19T03:20:01.708Z,5.20
2023-01-19T03:21:04.490Z,5.20
2023-01-19T03:22:03.980Z,5.20
2023-01-19T03:23:04.401Z,5.20
2023-01-19T03:24:01.227Z,5.20
2023-01-19T03:25:00.569Z,5.20
2023-01-19T03:26:01.761Z,5.20
2023-01-19T03:27:05.285Z,5.20
2023-01-19T03:28:00.946Z,5.20
2023-01-19T03:29:01.616Z,5.20
2023-01-19T03:30:04.822Z,5.20
2023-01-19T03:31:04.698Z,5.20
2023-01-19T03:32:02.242Z,5.20
2023-01-19T03:33:06.233Z,5.20
2023-01-19T03:34:04.744Z,5.20
2023-01-19T03:35:02.164Z,5.20
2023-01-19T03:36:04.446Z,5.20
2023-01-19T03:37:02.599Z,5.20
2023-01-19T03:38:02.581Z,5.20
2023-01-19T03:39:02.258Z,5.20
2023-01-19T03:40:00.539Z,5.20
2023-01-19T03:41:01.631Z,5.20
2023-01-19T03:42:03.040Z,6.10
2023-01-19T03:43:01.976Z,6.10
2023-01-19T03:44:01.402Z,6.10
2023-01-19T03:45:00.711Z,6.10
2023-01-19T03:46:01.635Z,6.10
2023-01-19T03:47:00.955Z,6.10
2023-01-19T03:48:00.629Z,6.10
2023-01-19T03:49:00.595Z,6.10
2023-01-19T03:50:02.455Z,6.10
2023-01-19T03:51:03.086Z,6.10
2023-01-19T03:52:00.708Z,6.10
2023-01-19T03:53:08.901Z,6.10
2023-01-19T03:54:00.448Z,6.10
2023-01-19T03:55:01.030Z,6.10
2023-01-19T03:56:00.487Z,6.10
2023-01-19T03:57:00.524Z,6.10
2023-01-19T03:58:00.486Z,6.10
2023-01-19T03:59:00.516Z,6.10
2023-01-19T04:00:00.458Z,6.10
2023-01-19T04:01:00.618Z,6.10
2023-01-19T04:02:00.660Z,6.10
2023-01-19T04:03:00.948Z,6.10
2023-01-19T04:04:00.463Z,6.10
2023-01-19T04:05:00.456Z,6.10
2023-01-19T04:06:00.488Z,6.10
2023-01-19T04:07:00.494Z,6.10
2023-01-19T04:08:00.452Z,6.10
2023-01-19T04:09:00.458Z,6.10
2023-01-19T04:10:00.483Z,6.10
2023-01-19T04:11:00.455Z,6.10
2023-01-19T04:12:00.519Z,6.80
2023-01-19T04:13:01.505Z,6.80
2023-01-19T04:14:00.483Z,6.80
2023-01-19T04:15:00.441Z,6.80
2023-01-19T04:16:00.835Z,6.80
2023-01-19T04:17:00.518Z,6.80
2023-01-19T04:18:00.496Z,6.80
2023-01-19T04:19:00.456Z,6.80
2023-01-19T04:20:00.466Z,6.80
2023-01-19T04:21:01.158Z,6.80
2023-01-19T04:22:00.460Z,6.80
2023-01-19T04:23:01.195Z,6.80
2023-01-19T04:24:00.477Z,6.80
2023-01-19T04:25:00.457Z,6.80
2023-01-19T04:26:01.326Z,6.80
2023-01-19T04:27:00.449Z,6.80
2023-01-19T04:28:00.446Z,6.80
2023-01-19T04:29:00.492Z,6.80
2023-01-19T04:30:00.846Z,6.80
2023-01-19T04:31:00.497Z,6.80
2023-01-19T04:32:00.486Z,6.80
2023-01-19T04:33:00.804Z,6.80
2023-01-19T04:34:00.920Z,6.80
2023-01-19T04:35:00.520Z,6.80
2023-01-19T04:36:00.717Z,6.80
2023-01-19T04:37:00.454Z,6.80
2023-01-19T04:38:00.487Z,6.80
2023-01-19T04:39:00.454Z,6.80
2023-01-19T04:40:00.468Z,6.80
2023-01-19T04:41:00.463Z,6.80
2023-01-19T04:42:00.473Z,8.10
2023-01-19T04:43:01.064Z,8.10
2023-01-19T04:44:00.447Z,8.10
2023-01-19T04:45:00.440Z,8.10
2023-01-19T04:46:00.508Z,8.10
2023-01-19T04:47:00.459Z,8.10
2023-01-19T04:48:00.457Z,8.10
2023-01-19T04:49:00.464Z,8.10
2023-01-19T04:50:00.490Z,8.10
2023-01-19T04:51:00.489Z,8.10
2023-01-19T04:52:00.474Z,8.10
2023-01-19T04:53:00.977Z,8.10
2023-01-19T04:54:00.671Z,8.10
2023-01-19T04:55:02.554Z,8.10
2023-01-19T04:56:00.457Z,8.10
2023-01-19T04:57:00.479Z,8.10
2023-01-19T04:58:00.457Z,8.10
2023-01-19T04:59:00.677Z,8.10
2023-01-19T05:00:00.617Z,8.10
2023-01-19T05:01:00.501Z,8.10
2023-01-19T05:02:00.540Z,8.10
2023-01-19T05:03:00.867Z,8.10
2023-01-19T05:04:00.544Z,8.10
2023-01-19T05:05:00.644Z,8.10
2023-01-19T05:06:00.460Z,8.10
2023-01-19T05:07:00.469Z,8.10
2023-01-19T05:08:00.489Z,8.10
2023-01-19T05:09:00.460Z,8.10
2023-01-19T05:10:00.462Z,8.10
2023-01-19T05:11:00.477Z,8.10
2023-01-19T05:12:00.459Z,7.10
2023-01-19T05:13:00.842Z,7.10
2023-01-19T05:14:00.461Z,7.10
2023-01-19T05:15:00.668Z,7.10
2023-01-19T05:16:01.090Z,7.10
2023-01-19T05:17:00.448Z,7.10
2023-01-19T05:18:00.470Z,7.10
2023-01-19T05:19:00.511Z,7.10
2023-01-19T05:20:00.547Z,7.10
2023-01-19T05:21:01.105Z,7.10
2023-01-19T05:22:02.443Z,7.10
2023-01-19T05:23:00.734Z,7.10
2023-01-19T05:24:00.457Z,7.10
2023-01-19T05:25:00.517Z,7.10
2023-01-19T05:26:01.073Z,7.10
2023-01-19T05:27:00.610Z,7.10
2023-01-19T05:28:00.452Z,7.10
2023-01-19T05:29:00.449Z,7.10
2023-01-19T05:30:00.491Z,7.10
2023-01-19T05:31:00.543Z,7.10
2023-01-19T05:32:00.586Z,7.10
2023-01-19T05:33:00.893Z,7.10
2023-01-19T05:34:00.453Z,7.10
2023-01-19T05:35:00.563Z,7.10
2023-01-19T05:36:00.457Z,7.10
2023-01-19T05:37:00.447Z,7.10
2023-01-19T05:38:00.474Z,7.10
2023-01-19T05:39:00.469Z,7.10
2023-01-19T05:40:00.487Z,7.10
2023-01-19T05:41:00.493Z,7.10
2023-01-19T05:42:00.466Z,11.40
2023-01-19T05:43:01.600Z,11.40
2023-01-19T05:44:00.513Z,11.40
2023-01-19T05:45:00.464Z,11.40
2023-01-19T05:46:02.141Z,11.40
2023-01-19T05:47:00.514Z,11.40
2023-01-19T05:48:00.515Z,11.40
2023-01-19T05:49:00.495Z,11.40
2023-01-19T05:50:00.457Z,11.40
2023-01-19T05:51:00.745Z,11.40
2023-01-19T05:52:00.465Z,11.40
2023-01-19T05:53:01.406Z,11.40
2023-01-19T05:54:00.677Z,11.40
2023-01-19T05:55:00.455Z,11.40
2023-01-19T05:56:01.715Z,11.40
2023-01-19T05:57:00.508Z,11.40
2023-01-19T05:58:00.444Z,11.40
2023-01-19T05:59:01.007Z,11.40
2023-01-19T06:00:00.542Z,11.40
2023-01-19T06:01:02.456Z,11.40
2023-01-19T06:02:00.507Z,11.40
2023-01-19T06:03:00.968Z,11.40
2023-01-19T06:04:00.889Z,11.40
2023-01-19T06:05:00.468Z,11.40
2023-01-19T06:06:00.886Z,11.40
2023-01-19T06:07:00.480Z,11.40
2023-01-19T06:08:00.832Z,11.40
2023-01-19T06:09:00.480Z,11.40
2023-01-19T06:10:00.511Z,11.40
2023-01-19T06:11:00.561Z,11.40
2023-01-19T06:12:00.447Z,7.30
2023-01-19T06:13:00.836Z,7.30
2023-01-19T06:14:00.543Z,7.30
2023-01-19T06:15:00.502Z,7.30
2023-01-19T06:16:01.092Z,7.30
2023-01-19T06:17:00.449Z,7.30
2023-01-19T06:18:00.438Z,7.30
2023-01-19T06:19:00.516Z,7.30
2023-01-19T06:20:00.440Z,7.30
2023-01-19T06:21:08.385Z,7.30
2023-01-19T06:22:00.490Z,7.30
2023-01-19T06:23:00.927Z,7.30
2023-01-19T06:24:00.459Z,7.30
2023-01-19T06:25:00.735Z,7.30
2023-01-19T06:26:00.835Z,7.30
2023-01-19T06:27:00.485Z,7.30
2023-01-19T06:28:00.443Z,7.30
2023-01-19T06:29:00.467Z,7.30
2023-01-19T06:30:00.463Z,7.30
2023-01-19T06:31:00.742Z,7.30
2023-01-19T06:32:00.631Z,7.30
2023-01-19T06:33:01.008Z,7.30
2023-01-19T06:34:00.457Z,7.30
2023-01-19T06:35:00.554Z,7.30
2023-01-19T06:36:00.475Z,7.30
2023-01-19T06:37:00.461Z,7.30
2023-01-19T06:38:00.453Z,7.30
2023-01-19T06:39:00.498Z,7.30
2023-01-19T06:40:00.518Z,7.30
2023-01-19T06:41:00.457Z,7.30
2023-01-19T06:42:00.460Z,5.90
2023-01-19T06:43:00.776Z,5.90
2023-01-19T06:44:01.034Z,5.90
2023-01-19T06:45:00.453Z,5.90
2023-01-19T06:46:00.562Z,5.90
2023-01-19T06:47:15.176Z,5.90
2023-01-19T06:48:00.468Z,5.90
2023-01-19T06:49:00.598Z,5.90
2023-01-19T06:50:00.456Z,5.90
2023-01-19T06:51:00.516Z,5.90
2023-01-19T06:52:00.454Z,5.90
2023-01-19T06:53:00.770Z,5.90
2023-01-19T06:54:00.454Z,5.90
2023-01-19T06:55:00.514Z,5.90
2023-01-19T06:56:01.162Z,5.90
2023-01-19T06:57:02.092Z,5.90
2023-01-19T06:58:00.483Z,5.90
2023-01-19T06:59:00.446Z,5.90
2023-01-19T07:00:00.489Z,5.90
2023-01-19T07:01:01.485Z,5.90
2023-01-19T07:02:00.631Z,5.90
2023-01-19T07:03:00.849Z,5.90
2023-01-19T07:04:00.545Z,5.90
2023-01-19T07:05:00.460Z,5.90
2023-01-19T07:06:00.787Z,5.90
2023-01-19T07:07:00.457Z,5.90
2023-01-19T07:08:00.556Z,5.90
2023-01-19T07:09:00.481Z,5.90
2023-01-19T07:10:00.478Z,5.90
2023-01-19T07:11:24.816Z,5.90
2023-01-19T07:12:00.476Z,6.60
2023-01-19T07:13:00.929Z,6.60
2023-01-19T07:14:00.468Z,6.60
2023-01-19T07:15:00.498Z,6.60
2023-01-19T07:16:09.244Z,6.60
2023-01-19T07:17:00.545Z,6.60
2023-01-19T07:18:00.475Z,6.60
2023-01-19T07:19:00.468Z,6.60
2023-01-19T07:20:00.508Z,6.60
2023-01-19T07:21:00.463Z,6.60
2023-01-19T07:22:00.651Z,6.60
2023-01-19T07:23:00.838Z,6.60
2023-01-19T07:24:00.452Z,6.60
2023-01-19T07:25:00.464Z,6.60
2023-01-19T07:26:00.834Z,6.60
2023-01-19T07:27:00.453Z,6.60
2023-01-19T07:28:00.476Z,6.60
2023-01-19T07:29:00.452Z,6.60
2023-01-19T07:30:00.528Z,6.60
2023-01-19T07:31:00.544Z,6.60
2023-01-19T07:32:00.459Z,6.60
2023-01-19T07:33:00.814Z,6.60
2023-01-19T07:34:00.456Z,6.60
2023-01-19T07:35:00.497Z,6.60
2023-01-19T07:36:00.465Z,6.60
2023-01-19T07:37:00.462Z,6.60
2023-01-19T07:38:00.516Z,6.60
2023-01-19T07:39:00.584Z,6.60
2023-01-19T07:40:00.467Z,6.60
2023-01-19T07:41:01.287Z,6.60
2023-01-19T07:42:00.504Z,8.70
2023-01-19T07:43:00.794Z,8.70
2023-01-19T07:44:00.467Z,8.70
2023-01-19T07:45:00.453Z,8.70
2023-01-19T07:46:01.891Z,8.70
2023-01-19T07:47:00.473Z,8.70
2023-01-19T07:48:00.621Z,8.70
2023-01-19T07:49:00.455Z,8.70
2023-01-19T07:50:00.454Z,8.70
2023-01-19T07:51:02.369Z,8.70
2023-01-19T07:52:00.524Z,8.70
2023-01-19T07:53:04.369Z,8.70
2023-01-19T07:54:00.717Z,8.70
2023-01-19T07:55:00.522Z,8.70
2023-01-19T07:56:00.463Z,8.70
2023-01-19T07:57:00.473Z,8.70
2023-01-19T07:58:00.503Z,8.70
2023-01-19T07:59:00.483Z,8.70
2023-01-19T08:00:00.986Z,8.70
2023-01-19T08:01:04.654Z,8.70
2023-01-19T08:02:00.607Z,8.70
2023-01-19T08:03:01.515Z,8.70
2023-01-19T08:04:00.489Z,8.70
2023-01-19T08:05:00.645Z,8.70
2023-01-19T08:06:00.812Z,8.70
2023-01-19T08:07:00.513Z,8.70
2023-01-19T08:08:00.459Z,8.70
2023-01-19T08:09:00.443Z,8.70
2023-01-19T08:10:00.468Z,8.70
2023-01-19T08:11:00.477Z,8.70
2023-01-19T08:12:00.522Z,7.10
2023-01-19T08:13:00.805Z,7.10
2023-01-19T08:14:00.493Z,7.10
2023-01-19T08:15:00.452Z,7.10
2023-01-19T08:16:00.479Z,7.10
2023-01-19T08:17:01.020Z,7.10
2023-01-19T08:18:01.183Z,7.10
2023-01-19T08:19:00.559Z,7.10
2023-01-19T08:20:00.450Z,7.10
2023-01-19T08:21:00.477Z,7.10
2023-01-19T08:22:00.496Z,7.10
2023-01-19T08:23:01.049Z,7.10
2023-01-19T08:24:00.556Z,7.10
2023-01-19T08:25:00.464Z,7.10
2023-01-19T08:26:00.441Z,7.10
2023-01-19T08:27:01.453Z,7.10
2023-01-19T08:28:00.962Z,7.10
2023-01-19T08:29:02.126Z,7.10
2023-01-19T08:30:00.456Z,7.10
2023-01-19T08:31:11.105Z,7.10
2023-01-19T08:32:00.675Z,7.10
2023-01-19T08:33:00.946Z,7.10
2023-01-19T08:34:00.489Z,7.10
2023-01-19T08:35:00.453Z,7.10
2023-01-19T08:36:00.451Z,7.10
2023-01-19T08:37:00.455Z,7.10
2023-01-19T08:38:00.444Z,7.10
2023-01-19T08:39:00.470Z,7.10
2023-01-19T08:40:00.444Z,7.10
2023-01-19T08:41:00.486Z,7.10
2023-01-19T08:42:00.481Z,5.10
2023-01-19T08:43:02.222Z,5.10
2023-01-19T08:44:00.458Z,5.10
2023-01-19T08:45:00.469Z,5.10
2023-01-19T08:46:00.580Z,5.10
2023-01-19T08:47:00.464Z,5.10
2023-01-19T08:48:00.486Z,5.10
2023-01-19T08:49:00.495Z,5.10
2023-01-19T08:50:00.453Z,5.10
2023-01-19T08:51:00.473Z,5.10
2023-01-19T08:52:00.440Z,5.10
2023-01-19T08:53:01.754Z,5.10
2023-01-19T08:54:00.571Z,5.10
2023-01-19T08:55:00.482Z,5.10
2023-01-19T08:56:00.488Z,5.10
2023-01-19T08:57:00.460Z,5.10
2023-01-19T08:58:01.177Z,5.10
2023-01-19T08:59:09.363Z,5.10
2023-01-19T09:00:00.514Z,5.10
2023-01-19T09:01:02.976Z,5.10
2023-01-19T09:02:00.539Z,5.10
2023-01-19T09:03:01.099Z,5.10
2023-01-19T09:04:00.461Z,5.10
2023-01-19T09:05:00.455Z,5.10
2023-01-19T09:06:00.839Z,5.10
2023-01-19T09:07:00.500Z,5.10
2023-01-19T09:08:01.481Z,5.10
2023-01-19T09:09:00.599Z,5.10
2023-01-19T09:10:00.448Z,5.10
2023-01-19T09:11:00.946Z,5.10
2023-01-19T09:12:00.479Z,6.50
2023-01-19T09:13:01.097Z,6.50
2023-01-19T09:14:00.586Z,6.50
2023-01-19T09:15:00.481Z,6.50
2023-01-19T09:16:01.378Z,6.50
2023-01-19T09:17:00.449Z,6.50
2023-01-19T09:18:01.339Z,6.50
2023-01-19T09:19:00.484Z,6.50
2023-01-19T09:20:00.440Z,6.50
2023-01-19T09:21:00.679Z,6.50
2023-01-19T09:22:00.459Z,6.50
2023-01-19T09:23:00.487Z,6.50
2023-01-19T09:24:00.475Z,6.50
2023-01-19T09:25:00.481Z,6.50
2023-01-19T09:26:01.406Z,6.50
2023-01-19T09:27:00.480Z,6.50
2023-01-19T09:28:00.919Z,6.50
2023-01-19T09:29:00.495Z,6.50
2023-01-19T09:30:00.699Z,6.50
2023-01-19T09:31:04.483Z,6.50
2023-01-19T09:32:00.466Z,6.50
2023-01-19T09:33:02.506Z,6.50
2023-01-19T09:34:00.449Z,6.50
2023-01-19T09:35:00.469Z,6.50
2023-01-19T09:36:00.480Z,6.50
2023-01-19T09:37:00.459Z,6.50
2023-01-19T09:38:00.833Z,6.50
2023-01-19T09:39:00.465Z,6.50
2023-01-19T09:40:00.592Z,6.50
2023-01-19T09:41:00.484Z,6.50
2023-01-19T09:42:06.382Z,5.80
2023-01-19T09:43:10.361Z,5.80
2023-01-19T09:44:00.707Z,5.80
2023-01-19T09:45:03.931Z,5.80
2023-01-19T09:46:01.439Z,5.80
2023-01-19T09:47:02.744Z,5.80
2023-01-19T09:48:01.850Z,5.80
2023-01-19T09:49:02.186Z,5.80
2023-01-19T09:50:02.744Z,5.80
2023-01-19T09:51:03.216Z,5.80
2023-01-19T09:52:00.831Z,5.80
2023-01-19T09:53:09.267Z,5.80
2023-01-19T09:54:01.513Z,5.80
2023-01-19T09:55:00.460Z,5.80
2023-01-19T09:56:00.483Z,5.80
2023-01-19T09:57:00.562Z,5.80
2023-01-19T09:58:01.398Z,5.80
2023-01-19T09:59:02.014Z,5.80
2023-01-19T10:00:00.562Z,5.80
2023-01-19T10:01:08.626Z,5.80
2023-01-19T10:02:03.770Z,5.80
2023-01-19T10:03:10.377Z,5.80
2023-01-19T10:04:08.644Z,5.80
2023-01-19T10:05:01.350Z,5.80
2023-01-19T10:06:03.363Z,5.80
2023-01-19T10:07:05.535Z,5.80
2023-01-19T10:08:10.399Z,5.80
2023-01-19T10:09:06.477Z,5.80
2023-01-19T10:10:03.845Z,5.80
2023-01-19T10:11:00.725Z,5.80
2023-01-19T10:12:03.751Z,6.10
2023-01-19T10:13:10.368Z,6.10
2023-01-19T10:14:02.253Z,6.10
2023-01-19T10:15:05.315Z,6.10
2023-01-19T10:16:04.883Z,6.10
2023-01-19T10:17:10.371Z,6.10
2023-01-19T10:18:01.863Z,6.10
2023-01-19T10:19:10.387Z,6.10
2023-01-19T10:20:01.609Z,6.10
2023-01-19T10:21:00.448Z,6.10
2023-01-19T10:22:02.440Z,6.10
2023-01-19T10:23:02.853Z,6.10
2023-01-19T10:24:05.105Z,6.10
2023-01-19T10:25:02.262Z,6.10
2023-01-19T10:26:03.487Z,6.10
2023-01-19T10:27:01.158Z,6.10
2023-01-19T10:28:00.475Z,6.10
2023-01-19T10:29:11.699Z,6.10
2023-01-19T10:30:00.751Z,6.10
2023-01-19T10:31:00.805Z,6.10
2023-01-19T10:32:03.773Z,6.10
2023-01-19T10:33:00.888Z,6.10
2023-01-19T10:34:00.517Z,6.10
2023-01-19T10:35:08.554Z,6.10
2023-01-19T10:36:04.405Z,6.10
2023-01-19T10:37:03.878Z,6.10
2023-01-19T10:38:01.513Z,6.10
2023-01-19T10:39:02.336Z,6.10
2023-01-19T10:40:10.437Z,6.10
2023-01-19T10:41:03.907Z,6.10
2023-01-19T10:42:01.414Z,8.40
2023-01-19T10:43:00.977Z,8.40
2023-01-19T10:44:01.629Z,8.40
2023-01-19T10:45:00.548Z,8.40
2023-01-19T10:46:04.093Z,8.40
2023-01-19T10:47:00.603Z,8.40
2023-01-19T10:48:05.077Z,8.40
2023-01-19T10:49:00.723Z,8.40
2023-01-19T10:50:10.390Z,8.40
2023-01-19T10:51:02.954Z,8.40
2023-01-19T10:52:01.035Z,8.40
2023-01-19T10:53:01.798Z,8.40
2023-01-19T10:54:02.391Z,8.40
2023-01-19T10:55:03.229Z,8.40
2023-01-19T10:56:10.424Z,8.40
2023-01-19T10:57:02.950Z,8.40
2023-01-19T10:58:00.553Z,8.40
2023-01-19T10:59:01.722Z,8.40
2023-01-19T11:00:00.549Z,8.40
2023-01-19T11:01:10.625Z,8.40
2023-01-19T11:02:10.570Z,8.40
2023-01-19T11:03:00.823Z,8.40
2023-01-19T11:04:10.378Z,8.40
2023-01-19T11:05:10.376Z,8.40
2023-01-19T11:06:10.384Z,8.40
2023-01-19T11:07:10.383Z,8.40
2023-01-19T11:08:10.366Z,8.40
2023-01-19T11:09:10.397Z,8.40
2023-01-19T11:10:10.372Z,8.40
2023-01-19T11:11:02.052Z,8.40
2023-01-19T11:12:00.494Z,7.70
2023-01-19T11:13:04.244Z,7.70
2023-01-19T11:14:03.969Z,7.70
2023-01-19T11:15:10.383Z,7.70
2023-01-19T11:16:12.409Z,7.70
2023-01-19T11:17:00.461Z,7.70
2023-01-19T11:18:01.695Z,7.70
2023-01-19T11:19:00.584Z,7.70
2023-01-19T11:20:01.197Z,7.70
2023-01-19T11:21:02.380Z,7.70
2023-01-19T11:22:07.903Z,7.70
2023-01-19T11:23:10.360Z,7.70
2023-01-19T11:24:03.081Z,7.70
2023-01-19T11:25:02.433Z,7.70
2023-01-19T11:26:01.632Z,7.70
2023-01-19T11:27:00.571Z,7.70
2023-01-19T11:28:01.622Z,7.70
2023-01-19T11:29:01.784Z,7.70
2023-01-19T11:30:00.439Z,7.70
2023-01-19T11:31:02.394Z,7.70
2023-01-19T11:32:10.415Z,7.70
2023-01-19T11:33:00.821Z,7.70
2023-01-19T11:34:01.645Z,7.70
2023-01-19T11:35:00.466Z,7.70
2023-01-19T11:36:01.587Z,7.70
2023-01-19T11:37:03.035Z,7.70
2023-01-19T11:38:10.360Z,7.70
2023-01-19T11:39:10.371Z,7.70
2023-01-19T11:40:09.633Z,7.70
2023-01-19T11:41:00.628Z,7.70
2023-01-19T11:42:02.103Z,6.90
2023-01-19T11:43:00.750Z,6.90
2023-01-19T11:44:08.278Z,6.90
2023-01-19T11:45:06.303Z,6.90
2023-01-19T11:46:01.048Z,6.90
2023-01-19T11:47:03.416Z,6.90
2023-01-19T11:48:03.060Z,6.90
2023-01-19T11:49:00.559Z,6.90
2023-01-19T11:50:04.874Z,6.90
2023-01-19T11:51:02.706Z,6.90
2023-01-19T11:52:03.927Z,6.90
2023-01-19T11:53:05.287Z,6.90
2023-01-19T11:54:01.719Z,6.90
2023-01-19T11:55:10.372Z,6.90
2023-01-19T11:56:02.581Z,6.90
2023-01-19T11:57:00.541Z,6.90
2023-01-19T11:58:01.810Z,6.90
2023-01-19T11:59:01.272Z,6.90
2023-01-19T12:00:01.855Z,6.90
2023-01-19T12:01:10.419Z,6.90
2023-01-19T12:02:02.016Z,6.90
2023-01-19T12:03:05.898Z,6.90
2023-01-19T12:04:03.283Z,6.90
2023-01-19T12:05:04.257Z,6.90
2023-01-19T12:06:03.777Z,6.90
2023-01-19T12:07:03.302Z,6.90
2023-01-19T12:08:06.616Z,6.90
2023-01-19T12:09:03.235Z,6.90
2023-01-19T12:10:06.168Z,6.90
2023-01-19T12:11:01.670Z,6.90
2023-01-19T12:12:02.123Z,7.60
2023-01-19T12:13:01.145Z,7.60
2023-01-19T12:14:01.108Z,7.60
2023-01-19T12:15:03.683Z,7.60
2023-01-19T12:16:09.602Z,7.60
2023-01-19T12:17:02.513Z,7.60
2023-01-19T12:18:02.063Z,7.60
2023-01-19T12:19:02.595Z,7.60
2023-01-19T12:20:10.368Z,7.60
2023-01-19T12:21:03.642Z,7.60
2023-01-19T12:22:01.180Z,7.60
2023-01-19T12:23:06.504Z,7.60
2023-01-19T12:24:03.841Z,7.60
2023-01-19T12:25:04.920Z,7.60
2023-01-19T12:26:10.362Z,7.60
2023-01-19T12:27:03.777Z,7.60
2023-01-19T12:28:01.175Z,7.60
2023-01-19T12:29:10.153Z,7.60
2023-01-19T12:30:00.787Z,7.60
2023-01-19T12:31:00.701Z,7.60
2023-01-19T12:32:10.362Z,7.60
2023-01-19T12:33:10.372Z,7.60
2023-01-19T12:34:10.414Z,7.60
2023-01-19T12:35:00.619Z,7.60
2023-01-19T12:36:04.407Z,7.60
2023-01-19T12:37:01.983Z,7.60
2023-01-19T12:38:00.480Z,7.60
2023-01-19T12:39:07.944Z,7.60
2023-01-19T12:40:03.604Z,7.60
2023-01-19T12:41:10.370Z,7.60
2023-01-19T12:42:10.385Z,8.40
2023-01-19T12:43:02.430Z,8.40
2023-01-19T12:44:10.047Z,8.40
2023-01-19T12:45:10.394Z,8.40
2023-01-19T12:46:00.889Z,8.40
2023-01-19T12:47:10.373Z,8.40
2023-01-19T12:48:01.285Z,8.40
2023-01-19T12:49:10.367Z,8.40
2023-01-19T12:50:04.907Z,8.40
2023-01-19T12:51:00.470Z,8.40
2023-01-19T12:52:10.361Z,8.40
2023-01-19T12:53:01.542Z,8.40
2023-01-19T12:54:02.118Z,8.40
2023-01-19T12:55:10.382Z,8.40
2023-01-19T12:56:04.317Z,8.40
2023-01-19T12:57:04.284Z,8.40
2023-01-19T12:58:06.100Z,8.40
2023-01-19T12:59:00.741Z,8.40
2023-01-19T13:00:03.610Z,8.40
2023-01-19T13:01:10.559Z,8.40
2023-01-19T13:02:10.539Z,8.40
2023-01-19T13:03:02.670Z,8.40
2023-01-19T13:04:05.114Z,8.40
2023-01-19T13:05:10.376Z,8.40
2023-01-19T13:06:00.480Z,8.40
2023-01-19T13:07:00.439Z,8.40
2023-01-19T13:08:00.437Z,8.40
2023-01-19T13:09:00.509Z,8.40
2023-01-19T13:10:10.373Z,8.40
2023-01-19T13:11:00.711Z,8.40
2023-01-19T13:12:10.383Z,7.70
2023-01-19T13:13:10.362Z,7.70
2023-01-19T13:14:00.431Z,7.70
2023-01-19T13:15:10.362Z,7.70