createdAt,value
2023-01-07T00:01:39.234Z,100.00
2023-01-07T00:04:09.273Z,100.00
2023-01-07T00:06:40.400Z,100.00
2023-01-07T00:09:12.828Z,100.00
2023-01-07T00:11:42.062Z,100.00
2023-01-07T00:14:11.773Z,100.00
2023-01-07T00:16:40.176Z,100.00
2023-01-07T00:19:09.227Z,100.00
2023-01-07T00:21:38.351Z,100.00
2023-01-07T00:24:08.127Z,100.00
2023-01-07T00:26:37.938Z,100.00
2023-01-07T00:29:06.844Z,100.00
2023-01-07T00:31:38.011Z,100.00
2023-01-07T00:34:09.313Z,100.00
2023-01-07T00:36:41.725Z,100.00
2023-01-07T00:39:13.063Z,100.00
2023-01-07T00:41:40.863Z,100.00
2023-01-07T00:44:09.157Z,100.00
2023-01-07T00:46:37.045Z,100.00
2023-01-07T00:49:17.913Z,100.00
2023-01-07T00:51:47.066Z,100.00
2023-01-07T00:54:14.876Z,100.00
2023-01-07T00:56:42.763Z,100.00
2023-01-07T00:59:10.581Z,100.00
2023-01-07T01:01:38.535Z,100.00
2023-01-07T01:04:06.327Z,100.00
2023-01-07T01:06:34.056Z,100.00
2023-01-07T01:09:03.696Z,100.00
2023-01-07T01:11:31.460Z,100.00
2023-01-07T01:13:59.122Z,100.00
2023-01-07T01:16:26.902Z,100.00
2023-01-07T01:18:54.736Z,100.00
2023-01-07T01:21:22.480Z,100.00
2023-01-07T01:23:50.186Z,100.00
2023-01-07T01:26:19.575Z,100.00
2023-01-07T01:28:47.428Z,100.00
2023-01-07T01:31:20.232Z,100.00
2023-01-07T01:33:55.018Z,100.00
2023-01-07T01:36:23.071Z,100.00
2023-01-07T01:38:52.430Z,100.00
2023-01-07T01:41:21.540Z,100.00
2023-01-07T01:43:52.553Z,100.00
2023-01-07T01:46:23.005Z,100.00
2023-01-07T01:48:54.453Z,100.00
2023-01-07T01:51:26.620Z,100.00
2023-01-07T01:53:56.532Z,100.00
2023-01-07T01:56:30.663Z,100.00
2023-01-07T01:59:02.055Z,100.00
2023-01-07T02:01:32.461Z,100.00
2023-01-07T02:04:02.364Z,100.00
2023-01-07T02:06:35.315Z,100.00
2023-01-07T02:09:03.599Z,100.00
2023-01-07T02:11:42.265Z,100.00
2023-01-07T02:14:32.853Z,100.00
2023-01-07T02:17:09.703Z,100.00
2023-01-07T02:20:16.056Z,100.00
2023-01-07T02:23:22.372Z,100.00
2023-01-07T02:26:38.253Z,100.00
2023-01-07T02:29:49.336Z,100.00
2023-01-07T02:32:32.104Z,100.00
2023-01-07T02:35:10.722Z,100.00
2023-01-07T02:37:46.859Z,100.00
2023-01-07T02:40:24.379Z,100.00
2023-01-07T02:43:01.806Z,100.00
2023-01-07T02:45:33.234Z,100.00
2023-01-07T02:48:06.345Z,100.00
2023-01-07T02:50:35.413Z,100.00
2023-01-07T02:53:03.147Z,100.00
2023-01-07T02:55:43.231Z,100.00
2023-01-07T02:58:44.673Z,100.00
2023-01-07T03:01:45.382Z,100.00
2023-01-07T03:04:28.876Z,100.00
2023-01-07T03:07:10.094Z,100.00
2023-01-07T03:09:45.363Z,100.00
2023-01-07T03:12:20.916Z,100.00
2023-01-07T03:14:52.687Z,100.00
2023-01-07T03:17:25.473Z,100.00
2023-01-07T03:19:58.799Z,100.00
2023-01-07T03:22:29.678Z,100.00
2023-01-07T03:24:58.887Z,100.00
2023-01-07T03:27:28.609Z,100.00
2023-01-07T03:29:56.980Z,100.00
2023-01-07T03:32:29.320Z,100.00
2023-01-07T03:34:59.039Z,100.00
2023-01-07T03:37:29.087Z,100.00
2023-01-07T03:39:59.851Z,100.00
2023-01-07T03:42:40.160Z,100.00
2023-01-07T03:45:14.244Z,100.00
2023-01-07T03:47:45.064Z,100.00
2023-01-07T03:50:15.089Z,100.00
2023-01-07T03:52:45.233Z,100.00
2023-01-07T03:55:13.185Z,100.00
2023-01-07T03:57:41.477Z,100.00
2023-01-07T04:00:11.944Z,100.00
2023-01-07T04:02:45.516Z,100.00
2023-01-07T04:05:34.983Z,100.00
2023-01-07T04:08:03.331Z,100.00
2023-01-07T04:10:34.982Z,100.00
2023-01-07T04:13:02.795Z,100.00
2023-01-07T04:15:30.781Z,100.00
2023-01-07T04:17:58.740Z,100.00
2023-01-07T04:20:26.938Z,100.00
2023-01-07T04:22:56.475Z,100.00
2023-01-07T04:25:24.217Z,100.00
2023-01-07T04:27:51.939Z,100.00
2023-01-07T04:30:19.695Z,100.00
2023-01-07T04:32:47.446Z,100.00
2023-01-07T04:35:15.437Z,100.00
2023-01-07T04:37:43.175Z,100.00
2023-01-07T04:40:13.489Z,100.00
2023-01-07T04:42:41.189Z,100.00
2023-01-07T04:45:11.189Z,100.00
2023-01-07T04:47:38.983Z,100.00
2023-01-07T04:50:08.586Z,100.00
2023-01-07T04:52:37.653Z,100.00
2023-01-07T04:55:07.285Z,100.00
2023-01-07T04:57:36.472Z,100.00
2023-01-07T05:00:05.441Z,100.00
2023-01-07T05:02:34.329Z,100.00
2023-01-07T05:05:02.843Z,100.00
2023-01-07T05:07:31.505Z,100.00
2023-01-07T05:10:00.011Z,100.00
2023-01-07T05:12:28.732Z,100.00
2023-01-07T05:14:57.784Z,100.00
2023-01-07T05:17:25.657Z,100.00
2023-01-07T05:19:54.198Z,100.00
2023-01-07T05:22:21.880Z,100.00
2023-01-07T05:24:49.603Z,100.00
2023-01-07T05:27:18.706Z,100.00
2023-01-07T05:29:46.410Z,100.00
2023-01-07T05:32:15.704Z,100.00
2023-01-07T05:34:43.570Z,100.00
2023-01-07T05:37:11.312Z,100.00
2023-01-07T05:39:42.093Z,100.00
2023-01-07T05:42:10.236Z,100.00
2023-01-07T05:44:38.160Z,100.00
2023-01-07T05:47:05.947Z,100.00
2023-01-07T05:49:35.103Z,100.00
2023-01-07T05:52:02.883Z,100.00
2023-01-07T05:54:30.580Z,100.00
2023-01-07T05:56:58.317Z,100.00
2023-01-07T05:59:26.002Z,100.00
2023-01-07T06:01:53.694Z,100.00
2023-01-07T06:04:21.669Z,100.00
2023-01-07T06:06:50.829Z,100.00
2023-01-07T06:09:18.513Z,100.00
2023-01-07T06:11:46.418Z,100.00
2023-01-07T06:14:14.134Z,100.00
2023-01-07T06:16:41.952Z,100.00
2023-01-07T06:19:09.582Z,100.00
2023-01-07T06:21:37.299Z,100.00
2023-01-07T06:24:07.975Z,100.00
2023-01-07T06:26:35.847Z,100.00
2023-01-07T06:29:03.728Z,100.00
2023-01-07T06:31:31.475Z,100.00
2023-01-07T06:33:59.267Z,100.00
2023-01-07T06:36:26.942Z,100.00
2023-01-07T06:38:54.686Z,100.00
2023-01-07T06:41:23.780Z,100.00
2023-01-07T06:43:51.408Z,100.00
2023-01-07T06:46:20.086Z,100.00
2023-01-07T06:48:47.940Z,100.00
2023-01-07T06:51:15.626Z,100.00
2023-01-07T06:53:43.496Z,100.00
2023-01-07T06:56:11.242Z,100.00
2023-01-07T06:58:40.304Z,100.00
2023-01-07T07:01:09.182Z,100.00
2023-01-07T07:03:36.896Z,100.00
2023-01-07T07:06:05.650Z,100.00
2023-01-07T07:08:33.455Z,100.00
2023-01-07T07:11:01.441Z,100.00
2023-01-07T07:13:30.025Z,100.00
2023-01-07T07:15:59.875Z,100.00
2023-01-07T07:18:28.522Z,100.00
2023-01-07T07:20:56.646Z,100.00
2023-01-07T07:23:24.437Z,100.00
2023-01-07T07:25:52.259Z,100.00
2023-01-07T07:28:20.035Z,100.00
2023-01-07T07:30:48.471Z,100.00
2023-01-07T07:33:19.536Z,100.00
2023-01-07T07:35:48.202Z,100.00
2023-01-07T07:38:17.732Z,100.00
2023-01-07T07:40:45.817Z,100.00
2023-01-07T07:43:13.620Z,100.00
2023-01-07T07:45:41.657Z,100.00
2023-01-07T07:48:10.324Z,100.00
2023-01-07T07:50:39.636Z,100.00
2023-01-07T07:53:10.249Z,100.00
2023-01-07T07:55:38.981Z,100.00
2023-01-07T07:58:07.546Z,100.00
2023-01-07T08:00:35.379Z,100.00
2023-01-07T08:03:03.282Z,100.00
2023-01-07T08:05:31.463Z,100.00
2023-01-07T08:08:00.585Z,100.00
2023-01-07T08:10:29.098Z,100.00
2023-01-07T08:12:57.082Z,100.00
2023-01-07T08:15:24.803Z,100.00
2023-01-07T08:17:59.233Z,100.00
2023-01-07T08:20:27.031Z,100.00
2023-01-07T08:22:55.084Z,100.00
2023-01-07T08:25:24.109Z,100.00
2023-01-07T08:27:51.868Z,100.00
2023-01-07T08:30:20.421Z,100.00
2023-01-07T08:32:48.242Z,100.00
2023-01-07T08:35:17.008Z,100.00
2023-01-07T08:37:45.371Z,100.00
2023-01-07T08:40:14.365Z,100.00
2023-01-07T08:42:43.542Z,100.00
2023-01-07T08:45:12.632Z,100.00
2023-01-07T08:47:40.344Z,100.00
2023-01-07T08:50:08.810Z,100.00
2023-01-07T08:52:36.622Z,100.00
2023-01-07T08:55:04.534Z,100.00
2023-01-07T08:57:32.339Z,100.00
2023-01-07T09:00:01.662Z,100.00
2023-01-07T09:02:29.837Z,100.00
2023-01-07T09:04:57.765Z,100.00
2023-01-07T09:07:25.547Z,100.00
2023-01-07T09:09:53.284Z,100.00
2023-01-07T09:12:20.944Z,100.00
2023-01-07T09:14:48.742Z,100.00
2023-01-07T09:17:18.048Z,100.00
2023-01-07T09:19:45.797Z,100.00
2023-01-07T09:22:13.490Z,100.00
2023-01-07T09:24:41.233Z,100.00
2023-01-07T09:27:08.951Z,100.00
2023-01-07T09:29:36.820Z,100.00
2023-01-07T09:32:04.597Z,100.00
2023-01-07T09:34:33.629Z,100.00
2023-01-07T09:37:01.429Z,100.00
2023-01-07T09:39:29.248Z,100.00
2023-01-07T09:42:05.311Z,100.00
2023-01-07T09:44:50.041Z,100.00
2023-01-07T09:47:22.083Z,100.00
2023-01-07T09:49:55.846Z,100.00
2023-01-07T09:52:27.812Z,100.00
2023-01-07T09:55:02.965Z,100.00
2023-01-07T09:57:30.698Z,100.00
2023-01-07T09:59:58.504Z,100.00
2023-01-07T10:02:38.755Z,100.00
2023-01-07T10:05:22.311Z,100.00
2023-01-07T10:08:29.256Z,100.00
2023-01-07T10:10:52.492Z,100.00
2023-01-07T10:13:40.063Z,100.00
2023-01-07T10:16:16.095Z,100.00
2023-01-07T10:18:51.538Z,100.00
2023-01-07T10:21:25.108Z,100.00
2023-01-07T10:23:57.484Z,100.00
2023-01-07T10:26:32.549Z,100.00
2023-01-07T10:29:05.961Z,99.86
2023-01-07T10:31:34.095Z,100.00
2023-01-07T10:34:02.108Z,99.19
2023-01-07T10:36:34.897Z,100.00
2023-01-07T10:39:16.089Z,99.91
2023-01-07T10:41:56.895Z,100.00
2023-01-07T10:45:04.079Z,100.00
2023-01-07T10:47:48.013Z,100.00
2023-01-07T10:50:34.633Z,100.00
2023-01-07T10:53:17.380Z,98.53
2023-01-07T10:55:54.468Z,99.68
2023-01-07T10:58:22.735Z,98.79
2023-01-07T11:00:50.698Z,96.75
2023-01-07T11:03:22.088Z,95.73
2023-01-07T11:05:55.382Z,94.53
2023-01-07T11:08:30.800Z,95.39
2023-01-07T11:10:59.573Z,95.93
2023-01-07T11:13:30.164Z,96.21
2023-01-07T11:16:01.728Z,96.34
2023-01-07T11:18:35.109Z,96.34
2023-01-07T11:21:03.464Z,95.45
2023-01-07T11:23:35.217Z,95.09
2023-01-07T11:26:16.484Z,94.52
2023-01-07T11:28:50.384Z,94.23
2023-01-07T11:31:19.255Z,94.40
2023-01-07T11:34:02.719Z,96.00
2023-01-07T11:36:41.770Z,94.76
2023-01-07T11:39:21.513Z,93.78
2023-01-07T11:41:54.482Z,95.14
2023-01-07T11:44:22.446Z,95.24
2023-01-07T11:46:50.831Z,93.77
2023-01-07T11:49:25.510Z,95.17
2023-01-07T11:51:53.901Z,94.43
2023-01-07T11:54:25.917Z,94.57
2023-01-07T11:56:55.411Z,94.74
2023-01-07T11:59:30.404Z,95.92
2023-01-07T12:02:00.341Z,94.91
2023-01-07T12:04:30.484Z,95.87
2023-01-07T12:07:02.269Z,96.19
2023-01-07T12:09:38.269Z,94.69
2023-01-07T12:12:37.021Z,93.82
2023-01-07T12:15:07.865Z,96.04
2023-01-07T12:17:36.909Z,93.29
2023-01-07T12:20:29.190Z,93.19
2023-01-07T12:23:08.852Z,93.54
2023-01-07T12:25:50.670Z,92.75
2023-01-07T12:28:21.822Z,93.66
2023-01-07T12:31:05.689Z,95.33
2023-01-07T12:33:46.790Z,95.50
2023-01-07T12:36:19.131Z,95.33
2023-01-07T12:38:49.559Z,96.02
2023-01-07T12:41:24.169Z,95.35
2023-01-07T12:44:00.203Z,95.34
2023-01-07T12:46:31.849Z,95.19
2023-01-07T12:49:06.700Z,94.92
2023-01-07T12:51:40.715Z,95.54
2023-01-07T12:54:16.878Z,96.99
2023-01-07T12:56:52.526Z,96.00
2023-01-07T12:59:46.316Z,94.15
2023-01-07T13:02:21.000Z,92.98
2023-01-07T13:04:54.215Z,93.80
2023-01-07T13:07:28.709Z,93.46
2023-01-07T13:10:00.711Z,92.88
2023-01-07T13:12:46.033Z,94.33
2023-01-07T13:15:21.609Z,92.39
2023-01-07T13:17:50.935Z,91.79
2023-01-07T13:20:28.929Z,93.70
2023-01-07T13:22:57.712Z,92.95
2023-01-07T13:25:38.657Z,91.47
2023-01-07T13:28:35.940Z,92.90
2023-01-07T13:31:29.097Z,92.60
2023-01-07T13:34:05.258Z,91.26
2023-01-07T13:36:40.933Z,90.68
2023-01-07T13:39:41.401Z,92.06
2023-01-07T13:42:22.368Z,92.50
2023-01-07T13:45:06.261Z,94.12
2023-01-07T13:47:45.425Z,92.90
2023-01-07T13:50:24.663Z,93.42
2023-01-07T13:53:00.994Z,93.33
2023-01-07T13:55:38.291Z,94.58
2023-01-07T13:58:43.809Z,92.97
2023-01-07T14:01:15.077Z,93.73
2023-01-07T14:03:49.600Z,93.96
2023-01-07T14:06:48.967Z,93.65
2023-01-07T14:09:23.387Z,92.11
2023-01-07T14:12:34.144Z,93.53
2023-01-07T14:15:32.115Z,94.15
2023-01-07T14:18:25.488Z,93.96
2023-01-07T14:21:02.239Z,93.22
2023-01-07T14:23:39.320Z,92.43
2023-01-07T14:26:18.230Z,92.80
2023-01-07T14:29:22.440Z,93.70
2023-01-07T14:31:51.265Z,93.82
2023-01-07T14:34:24.922Z,93.98
2023-01-07T14:37:15.336Z,93.11
2023-01-07T14:39:45.145Z,94.11
2023-01-07T14:42:43.842Z,95.12
2023-01-07T14:45:55.152Z,95.99
2023-01-07T14:48:32.368Z,96.10
2023-01-07T14:51:27.313Z,95.87
2023-01-07T14:54:14.699Z,95.88
2023-01-07T14:56:56.126Z,96.98
2023-01-07T14:59:56.665Z,96.52
2023-01-07T15:02:45.768Z,97.55
2023-01-07T15:05:43.919Z,98.02
2023-01-07T15:08:35.836Z,97.32
2023-01-07T15:11:25.604Z,97.38
2023-01-07T15:14:15.934Z,98.18
2023-01-07T15:16:44.820Z,98.22
2023-01-07T15:19:12.993Z,99.34
2023-01-07T15:21:54.230Z,98.88
2023-01-07T15:24:33.071Z,99.46
2023-01-07T15:27:06.680Z,99.73
2023-01-07T15:29:45.541Z,100.00
2023-01-07T15:32:25.384Z,100.00
2023-01-07T15:34:53.174Z,100.00
2023-01-07T15:37:21.495Z,100.00
2023-01-07T15:39:59.738Z,100.00
2023-01-07T15:42:29.026Z,100.00
2023-01-07T15:44:58.456Z,100.00
2023-01-07T15:47:36.828Z,100.00
2023-01-07T15:50:25.505Z,100.00
2023-01-07T15:52:55.097Z,100.00
2023-01-07T15:55:26.432Z,100.00
2023-01-07T15:58:01.790Z,100.00
2023-01-07T16:00:29.827Z,100.00
2023-01-07T16:02:58.703Z,100.00
2023-01-07T16:05:27.073Z,100.00
2023-01-07T16:07:56.725Z,100.00
2023-01-07T16:10:27.975Z,100.00
2023-01-07T16:12:57.049Z,100.00
2023-01-07T16:15:27.812Z,100.00
2023-01-07T16:17:57.695Z,100.00
2023-01-07T16:20:29.690Z,100.00
2023-01-07T16:23:18.659Z,100.00
2023-01-07T16:25:52.457Z,100.00
2023-01-07T16:28:23.153Z,100.00
2023-01-07T16:30:52.797Z,100.00
2023-01-07T16:33:23.833Z,100.00
2023-01-07T16:35:54.033Z,100.00
2023-01-07T16:38:22.540Z,100.00
2023-01-07T16:40:52.173Z,100.00
2023-01-07T16:43:44.560Z,100.00
2023-01-07T16:46:30.595Z,100.00
2023-01-07T16:49:21.573Z,100.00
2023-01-07T16:51:51.020Z,100.00
2023-01-07T16:54:41.403Z,100.00
2023-01-07T16:57:28.887Z,100.00
2023-01-07T16:59:58.364Z,100.00
2023-01-07T17:02:32.232Z,100.00
2023-01-07T17:05:16.367Z,100.00
2023-01-07T17:07:47.850Z,100.00
2023-01-07T17:10:21.792Z,100.00
2023-01-07T17:12:59.528Z,100.00
2023-01-07T17:15:35.315Z,100.00
2023-01-07T17:18:26.588Z,100.00
2023-01-07T17:20:55.882Z,100.00
2023-01-07T17:23:34.072Z,100.00
2023-01-07T17:26:04.110Z,100.00
2023-01-07T17:28:36.073Z,100.00
2023-01-07T17:31:04.787Z,100.00
2023-01-07T17:33:33.110Z,100.00
2023-01-07T17:36:01.087Z,100.00
2023-01-07T17:38:29.745Z,100.00
2023-01-07T17:40:57.690Z,100.00
2023-01-07T17:43:35.852Z,100.00
2023-01-07T17:46:07.038Z,100.00
2023-01-07T17:48:36.636Z,100.00
2023-01-07T17:51:05.303Z,100.00
2023-01-07T17:53:42.252Z,100.00
2023-01-07T17:56:10.083Z,100.00
2023-01-07T17:58:41.156Z,100.00
2023-01-07T18:01:12.760Z,100.00
2023-01-07T18:03:41.147Z,100.00
2023-01-07T18:06:17.335Z,100.00
2023-01-07T18:08:45.747Z,100.00
2023-01-07T18:11:33.393Z,100.00
2023-01-07T18:14:01.394Z,100.00
2023-01-07T18:16:30.532Z,100.00
2023-01-07T18:18:58.250Z,100.00
2023-01-07T18:21:26.311Z,100.00
2023-01-07T18:23:53.988Z,100.00
2023-01-07T18:26:21.783Z,100.00
2023-01-07T18:28:49.948Z,100.00
2023-01-07T18:31:17.674Z,100.00
2023-01-07T18:33:46.670Z,100.00
2023-01-07T18:36:16.668Z,100.00
2023-01-07T18:38:44.985Z,100.00
2023-01-07T18:41:13.113Z,100.00
2023-01-07T18:43:41.016Z,100.00
2023-01-07T18:46:10.526Z,100.00
2023-01-07T18:48:38.329Z,100.00
2023-01-07T18:51:11.781Z,100.00
2023-01-07T18:53:39.780Z,100.00
2023-01-07T18:56:11.623Z,100.00
2023-01-07T18:58:39.711Z,100.00
2023-01-07T19:01:09.246Z,100.00
2023-01-07T19:03:38.262Z,100.00
2023-01-07T19:06:08.048Z,100.00
2023-01-07T19:08:37.523Z,100.00
2023-01-07T19:11:07.855Z,100.00
2023-01-07T19:13:35.816Z,100.00
2023-01-07T19:16:07.100Z,100.00
2023-01-07T19:18:34.896Z,100.00
2023-01-07T19:21:03.542Z,100.00
2023-01-07T19:23:31.412Z,100.00
2023-01-07T19:26:02.090Z,100.00
2023-01-07T19:28:31.655Z,100.00
2023-01-07T19:31:00.104Z,100.00
2023-01-07T19:33:27.772Z,100.00
2023-01-07T19:36:02.730Z,100.00
2023-01-07T19:38:31.019Z,100.00
2023-01-07T19:41:00.145Z,100.00
2023-01-07T19:43:27.826Z,100.00
2023-01-07T19:45:57.241Z,100.00
2023-01-07T19:48:25.458Z,100.00
2023-01-07T19:50:57.996Z,100.00
2023-01-07T19:53:26.589Z,100.00
2023-01-07T19:55:55.045Z,100.00
2023-01-07T19:58:24.153Z,100.00
2023-01-07T20:00:51.975Z,100.00
2023-01-07T20:03:19.819Z,100.00
2023-01-07T20:05:47.578Z,100.00
2023-01-07T20:08:15.281Z,100.00
2023-01-07T20:10:43.018Z,100.00
2023-01-07T20:13:10.681Z,100.00
2023-01-07T20:15:39.728Z,100.00
2023-01-07T20:18:07.411Z,100.00
2023-01-07T20:20:34.994Z,100.00
2023-01-07T20:23:02.633Z,100.00
2023-01-07T20:25:30.325Z,100.00
2023-01-07T20:27:58.059Z,100.00
2023-01-07T20:30:26.064Z,100.00
2023-01-07T20:32:55.141Z,100.00
2023-01-07T20:35:24.439Z,100.00
2023-01-07T20:37:52.159Z,100.00
2023-01-07T20:40:19.890Z,100.00
2023-01-07T20:42:47.575Z,100.00
2023-01-07T20:45:15.822Z,100.00
2023-01-07T20:47:43.790Z,100.00
2023-01-07T20:50:15.191Z,100.00
2023-01-07T20:52:42.902Z,100.00
2023-01-07T20:55:10.920Z,100.00
2023-01-07T20:57:38.735Z,100.00
2023-01-07T21:00:07.549Z,100.00
2023-01-07T21:02:35.484Z,100.00
2023-01-07T21:05:03.363Z,100.00
2023-01-07T21:07:32.553Z,100.00
2023-01-07T21:10:00.238Z,100.00
2023-01-07T21:12:27.924Z,100.00
2023-01-07T21:14:55.631Z,100.00
2023-01-07T21:17:23.871Z,100.00
2023-01-07T21:19:51.476Z,100.00
2023-01-07T21:22:19.111Z,100.00
2023-01-07T21:24:48.168Z,100.00
2023-01-07T21:27:15.874Z,100.00
2023-01-07T21:29:43.623Z,100.00
2023-01-07T21:32:11.351Z,100.00
2023-01-07T21:34:38.974Z,100.00
2023-01-07T21:37:06.823Z,100.00
2023-01-07T21:39:34.549Z,100.00
2023-01-07T21:42:03.624Z,100.00
2023-01-07T21:44:31.355Z,100.00
2023-01-07T21:46:58.988Z,100.00
2023-01-07T21:49:26.866Z,100.00
2023-01-07T21:51:54.578Z,100.00
2023-01-07T21:54:22.480Z,100.00
2023-01-07T21:56:50.260Z,100.00
2023-01-07T21:59:20.621Z,100.00
2023-01-07T22:01:49.040Z,100.00
2023-01-07T22:04:16.893Z,100.00
2023-01-07T22:06:44.967Z,100.00
2023-01-07T22:09:16.122Z,100.00
2023-01-07T22:11:44.531Z,100.00
2023-01-07T22:14:14.100Z,100.00
2023-01-07T22:16:43.388Z,100.00
2023-01-07T22:19:12.429Z,100.00
2023-01-07T22:21:40.357Z,100.00
2023-01-07T22:24:08.602Z,100.00
2023-01-07T22:26:37.071Z,100.00
2023-01-07T22:29:08.782Z,100.00
2023-01-07T22:31:37.790Z,100.00
2023-01-07T22:34:08.282Z,100.00
2023-01-07T22:36:41.743Z,100.00
2023-01-07T22:39:12.226Z,100.00
2023-01-07T22:41:40.875Z,100.00
2023-01-07T22:44:12.255Z,100.00
2023-01-07T22:46:43.623Z,100.00
2023-01-07T22:49:13.527Z,100.00
2023-01-07T22:51:44.474Z,100.00
2023-01-07T22:54:13.513Z,100.00
2023-01-07T22:56:42.207Z,100.00
2023-01-07T22:59:09.955Z,100.00
2023-01-07T23:01:38.199Z,100.00
2023-01-07T23:04:06.173Z,100.00
2023-01-07T23:06:35.274Z,100.00
2023-01-07T23:09:03.226Z,100.00
2023-01-07T23:11:51.603Z,100.00
2023-01-07T23:14:21.465Z,100.00
2023-01-07T23:16:49.876Z,100.00
2023-01-07T23:19:18.511Z,100.00
2023-01-07T23:21:48.854Z,100.00
2023-01-07T23:24:16.614Z,100.00
2023-01-07T23:26:44.881Z,100.00
2023-01-07T23:29:12.619Z,100.00
2023-01-07T23:31:40.375Z,100.00
2023-01-07T23:34:09.091Z,100.00
2023-01-07T23:36:37.238Z,100.00
2023-01-07T23:39:06.912Z,100.00
2023-01-07T23:41:35.054Z,100.00
2023-01-07T23:44:02.867Z,100.00
2023-01-07T23:46:30.667Z,100.00
2023-01-07T23:48:58.452Z,100.00
2023-01-07T23:51:26.441Z,100.00
2023-01-07T23:53:54.178Z,100.00
2023-01-07T23:56:23.661Z,100.00
2023-01-07T23:58:51.486Z,100.00
