createdAt,value
2017-12-23T00:01:42.210Z,91.26
2017-12-23T00:04:08.109Z,91.79
2017-12-23T00:06:40.840Z,92.00
2017-12-23T00:09:06.737Z,91.84
2017-12-23T00:11:32.638Z,91.59
2017-12-23T00:13:58.565Z,91.47
2017-12-23T00:16:24.482Z,91.31
2017-12-23T00:18:50.353Z,90.94
2017-12-23T00:21:16.228Z,90.36
2017-12-23T00:23:43.341Z,90.39
2017-12-23T00:26:09.550Z,90.43
2017-12-23T00:28:39.375Z,90.95
2017-12-23T00:31:05.265Z,90.77
2017-12-23T00:33:34.623Z,90.59
2017-12-23T00:36:00.552Z,90.30
2017-12-23T00:38:27.341Z,89.97
2017-12-23T00:40:53.246Z,89.92
2017-12-23T00:43:22.117Z,89.80
2017-12-23T00:45:47.979Z,89.52
2017-12-23T00:48:13.876Z,89.52
2017-12-23T00:50:39.757Z,89.47
2017-12-23T00:53:05.639Z,89.56
2017-12-23T00:55:35.034Z,89.64
2017-12-23T00:58:00.962Z,89.91
2017-12-23T01:00:28.593Z,89.68
2017-12-23T01:02:55.501Z,89.61
2017-12-23T01:05:25.317Z,89.70
2017-12-23T01:07:51.211Z,89.63
2017-12-23T01:10:18.106Z,89.67
2017-12-23T01:12:43.982Z,89.86
2017-12-23T01:15:16.599Z,90.19
2017-12-23T01:17:42.492Z,90.43
2017-12-23T01:20:08.387Z,90.44
2017-12-23T01:22:34.278Z,90.60
2017-12-23T01:25:03.292Z,90.66
2017-12-23T01:27:29.380Z,90.61
2017-12-23T01:29:55.317Z,90.48
2017-12-23T01:32:21.232Z,90.45
2017-12-23T01:34:47.108Z,90.45
2017-12-23T01:37:14.017Z,90.49
2017-12-23T01:39:39.912Z,90.49
2017-12-23T01:42:08.801Z,90.76
2017-12-23T01:44:34.722Z,90.87
2017-12-23T01:47:03.465Z,90.70
2017-12-23T01:49:29.405Z,90.61
2017-12-23T01:51:58.121Z,91.07
2017-12-23T01:54:24.057Z,91.24
2017-12-23T01:56:52.872Z,91.41
2017-12-23T01:59:18.752Z,91.16
2017-12-23T02:01:44.676Z,91.23
2017-12-23T02:04:10.581Z,91.36
2017-12-23T02:06:38.227Z,91.50
2017-12-23T02:09:04.844Z,91.55
2017-12-23T02:11:30.880Z,91.55
2017-12-23T02:14:00.727Z,91.62
2017-12-23T02:16:26.633Z,91.54
2017-12-23T02:18:55.665Z,91.67
2017-12-23T02:21:21.581Z,91.58
2017-12-23T02:23:48.807Z,91.62
2017-12-23T02:26:14.687Z,91.74
2017-12-23T02:28:43.378Z,91.69
2017-12-23T02:31:09.306Z,91.62
2017-12-23T02:33:38.075Z,91.75
2017-12-23T02:36:03.980Z,91.52
2017-12-23T02:38:29.851Z,91.53
2017-12-23T02:40:55.736Z,91.68
2017-12-23T02:43:21.652Z,91.65
2017-12-23T02:45:50.081Z,91.37
2017-12-23T02:48:16.017Z,91.40
2017-12-23T02:50:44.984Z,91.28
2017-12-23T02:53:11.037Z,91.04
2017-12-23T02:55:40.303Z,91.38
2017-12-23T02:58:06.161Z,91.46
2017-12-23T03:00:35.617Z,91.25
2017-12-23T03:03:01.498Z,91.00
2017-12-23T03:05:30.570Z,90.92
2017-12-23T03:07:56.497Z,90.83
2017-12-23T03:10:25.412Z,90.65
2017-12-23T03:12:51.307Z,90.68
2017-12-23T03:15:17.194Z,90.77
2017-12-23T03:17:43.130Z,90.94
2017-12-23T03:20:08.986Z,91.13
2017-12-23T03:22:35.883Z,91.12
2017-12-23T03:25:01.789Z,91.10
2017-12-23T03:27:31.420Z,91.45
2017-12-23T03:30:10.330Z,91.56
2017-12-23T03:32:36.190Z,91.29
2017-12-23T03:35:02.112Z,91.50
2017-12-23T03:37:28.129Z,91.63
2017-12-23T03:39:54.057Z,91.37
2017-12-23T03:42:19.948Z,91.53
2017-12-23T03:44:45.850Z,91.53
2017-12-23T03:47:11.757Z,91.51
2017-12-23T03:49:37.676Z,91.30
2017-12-23T03:52:04.663Z,91.35
2017-12-23T03:54:30.603Z,91.37
2017-12-23T03:56:56.456Z,91.33
2017-12-23T03:59:22.345Z,91.28
2017-12-23T04:01:48.280Z,91.03
2017-12-23T04:04:15.378Z,91.08
2017-12-23T04:06:41.292Z,91.02
2017-12-23T04:09:10.945Z,90.95
2017-12-23T04:11:36.845Z,90.91
2017-12-23T04:14:04.710Z,90.95
2017-12-23T04:16:30.599Z,90.79
2017-12-23T04:18:59.258Z,91.27
2017-12-23T04:21:25.135Z,91.73
2017-12-23T04:23:53.882Z,92.08
2017-12-23T04:26:19.758Z,92.21
2017-12-23T04:28:45.760Z,92.55
2017-12-23T04:31:11.698Z,92.75
2017-12-23T04:33:37.719Z,93.05
2017-12-23T04:36:05.956Z,93.11
2017-12-23T04:38:31.813Z,93.09
2017-12-23T04:41:00.400Z,92.90
2017-12-23T04:43:26.311Z,92.96
2017-12-23T04:45:54.995Z,93.20
2017-12-23T04:48:20.884Z,93.29
2017-12-23T04:53:17.788Z,93.35
2017-12-23T04:55:44.857Z,93.19
2017-12-23T04:58:10.735Z,93.32
2017-12-23T05:00:39.451Z,93.32
2017-12-23T05:03:05.367Z,93.11
2017-12-23T05:05:31.257Z,93.17
2017-12-23T05:07:57.161Z,93.11
2017-12-23T05:10:23.091Z,93.20
2017-12-23T05:12:52.406Z,93.01
2017-12-23T05:15:18.263Z,92.88
2017-12-23T05:17:47.899Z,92.84
2017-12-23T05:20:13.779Z,92.54
2017-12-23T05:22:40.537Z,92.43
2017-12-23T05:25:06.476Z,92.50
2017-12-23T05:27:36.190Z,92.39
2017-12-23T05:30:02.088Z,92.26
2017-12-23T05:32:31.516Z,91.98
2017-12-23T05:34:57.417Z,91.81
2017-12-23T05:37:26.489Z,91.73
2017-12-23T05:39:52.368Z,91.81
2017-12-23T05:42:18.241Z,91.55
2017-12-23T05:44:44.145Z,91.40
2017-12-23T05:47:10.010Z,91.27
2017-12-23T05:49:36.851Z,91.10
2017-12-23T05:52:02.741Z,90.97
2017-12-23T05:54:31.333Z,90.71
2017-12-23T05:56:57.227Z,90.42
2017-12-23T05:59:25.995Z,90.49
2017-12-23T06:01:52.050Z,90.60
2017-12-23T06:04:21.132Z,90.37
2017-12-23T06:06:47.026Z,90.65
2017-12-23T06:09:16.098Z,90.75
2017-12-23T06:11:41.973Z,90.69
2017-12-23T06:14:10.234Z,91.05
2017-12-23T06:16:36.127Z,91.47
2017-12-23T06:19:02.018Z,91.50
2017-12-23T06:21:27.867Z,91.17
2017-12-23T06:23:53.833Z,91.14
2017-12-23T06:26:23.236Z,91.60
2017-12-23T06:28:49.088Z,91.62
2017-12-23T06:31:16.523Z,91.70
2017-12-23T06:33:42.378Z,91.56
2017-12-23T06:36:11.250Z,91.79
2017-12-23T06:38:37.158Z,91.84
2017-12-23T06:41:06.673Z,91.88
2017-12-23T06:43:32.590Z,91.59
2017-12-23T06:46:02.591Z,91.18
2017-12-23T06:48:28.470Z,91.07
2017-12-23T06:50:55.399Z,91.12
2017-12-23T06:53:21.235Z,91.15
2017-12-23T06:55:47.202Z,91.50
2017-12-23T06:58:13.104Z,91.26
2017-12-23T07:00:39.054Z,91.41
2017-12-23T07:03:08.806Z,91.32
2017-12-23T07:05:34.738Z,91.54
2017-12-23T07:08:02.632Z,91.88
2017-12-23T07:10:28.537Z,91.94
2017-12-23T07:12:57.999Z,91.96
2017-12-23T07:15:23.862Z,92.05
2017-12-23T07:17:53.053Z,91.91
2017-12-23T07:20:18.982Z,91.69
2017-12-23T07:22:46.413Z,91.42
2017-12-23T07:25:12.311Z,91.48
2017-12-23T07:30:32.188Z,90.59
2017-12-23T07:33:01.730Z,90.34
2017-12-23T07:35:27.632Z,90.27
2017-12-23T07:37:53.492Z,90.16
2017-12-23T07:40:19.391Z,90.21
2017-12-23T07:42:45.231Z,90.30
2017-12-23T07:45:11.131Z,89.93
2017-12-23T07:47:36.942Z,89.52
2017-12-23T07:50:02.799Z,89.71
2017-12-23T07:52:28.655Z,89.66
2017-12-23T07:54:54.495Z,89.63
2017-12-23T07:57:20.375Z,89.56
2017-12-23T07:59:46.209Z,89.45
2017-12-23T08:02:12.055Z,89.22
2017-12-23T08:04:37.933Z,88.69
2017-12-23T08:07:03.783Z,88.86
2017-12-23T08:09:29.762Z,89.01
2017-12-23T08:11:55.600Z,89.21
2017-12-23T08:14:21.446Z,88.59
2017-12-23T08:16:47.324Z,88.77
2017-12-23T08:19:13.118Z,88.96
2017-12-23T08:21:38.928Z,89.01
2017-12-23T08:24:04.795Z,88.77
2017-12-23T08:26:30.657Z,88.73
2017-12-23T08:28:56.522Z,88.34
2017-12-23T08:31:22.425Z,88.50
2017-12-23T08:33:48.303Z,88.53
2017-12-23T08:36:17.401Z,88.23
2017-12-23T08:38:43.276Z,88.31
2017-12-23T08:41:13.076Z,88.69
2017-12-23T08:43:38.929Z,88.26
2017-12-23T08:46:04.767Z,88.14
2017-12-23T08:48:30.673Z,88.62
2017-12-23T08:50:56.534Z,88.46
2017-12-23T08:53:23.234Z,88.66
2017-12-23T08:55:49.046Z,88.60
2017-12-23T08:58:19.605Z,88.26
2017-12-23T09:00:45.420Z,88.13
2017-12-23T09:03:13.282Z,88.45
2017-12-23T09:05:39.122Z,88.18
2017-12-23T09:08:08.197Z,87.98
2017-12-23T09:10:34.050Z,87.85
2017-12-23T09:13:03.535Z,88.46
2017-12-23T09:15:29.433Z,88.46
2017-12-23T09:17:56.711Z,88.39
2017-12-23T09:20:22.573Z,88.76
2017-12-23T09:22:48.447Z,88.20
2017-12-23T09:25:14.436Z,88.26
2017-12-23T09:27:40.318Z,87.76
2017-12-23T09:30:09.460Z,87.62
2017-12-23T09:32:35.306Z,87.78
2017-12-23T09:35:04.762Z,87.69
2017-12-23T09:37:30.658Z,87.06
2017-12-23T09:39:59.742Z,86.62
2017-12-23T09:42:26.274Z,87.12
2017-12-23T09:44:53.577Z,86.70
2017-12-23T09:47:19.474Z,87.47
2017-12-23T09:49:48.432Z,87.36
2017-12-23T09:52:14.284Z,86.45
2017-12-23T09:54:42.127Z,86.27
2017-12-23T09:57:08.028Z,86.13
2017-12-23T09:59:33.890Z,84.71
2017-12-23T10:01:59.741Z,85.87
2017-12-23T10:04:25.580Z,84.99
2017-12-23T10:06:55.196Z,85.69
2017-12-23T10:09:21.027Z,85.83
2017-12-23T10:11:50.282Z,85.84
2017-12-23T10:14:16.158Z,86.30
2017-12-23T10:16:43.244Z,86.34
2017-12-23T10:19:09.090Z,87.31
2017-12-23T10:21:37.834Z,88.05
2017-12-23T10:24:03.760Z,88.33
2017-12-23T10:26:32.743Z,88.32
2017-12-23T10:28:58.579Z,88.38
2017-12-23T10:31:27.261Z,88.52
2017-12-23T10:33:53.130Z,89.24
2017-12-23T10:36:19.037Z,89.14
2017-12-23T10:38:44.936Z,89.65
2017-12-23T10:41:10.782Z,89.19
2017-12-23T10:43:39.970Z,89.60
2017-12-23T10:46:05.832Z,90.12
2017-12-23T10:48:35.131Z,90.19
2017-12-23T10:51:00.938Z,90.20
2017-12-23T10:53:28.426Z,90.51
2017-12-23T10:55:54.267Z,90.57
2017-12-23T10:58:22.977Z,90.78
2017-12-23T11:00:48.836Z,91.02
2017-12-23T11:03:18.184Z,91.01
2017-12-23T11:05:44.120Z,90.89
2017-12-23T11:08:13.466Z,90.54
2017-12-23T11:10:39.284Z,90.39
2017-12-23T11:13:05.149Z,90.30
2017-12-23T11:15:31.019Z,90.31
2017-12-23T11:17:56.891Z,90.43
2017-12-23T11:20:25.939Z,89.74
2017-12-23T11:22:51.803Z,89.67
2017-12-23T11:25:19.468Z,89.08
2017-12-23T11:27:45.315Z,88.67
2017-12-23T11:30:14.325Z,88.07
2017-12-23T11:32:40.219Z,88.46
2017-12-23T11:35:09.395Z,87.82
2017-12-23T11:37:35.238Z,87.94
2017-12-23T11:40:03.377Z,87.43
2017-12-23T11:42:29.248Z,87.05
2017-12-23T11:44:57.860Z,87.35
2017-12-23T11:47:23.708Z,87.12
2017-12-23T11:49:49.555Z,87.31
2017-12-23T11:52:15.474Z,86.80
2017-12-23T11:54:41.331Z,86.27
2017-12-23T11:57:11.019Z,86.04
2017-12-23T11:59:36.881Z,87.00
2017-12-23T12:02:04.411Z,87.58
2017-12-23T12:04:30.336Z,87.66
2017-12-23T12:06:59.714Z,87.10
2017-12-23T12:09:25.552Z,87.30
2017-12-23T12:11:54.443Z,87.17
2017-12-23T12:14:20.302Z,87.67
2017-12-23T12:16:48.599Z,86.93
2017-12-23T12:19:14.440Z,87.18
2017-12-23T12:21:43.335Z,87.19
2017-12-23T12:24:09.183Z,87.52
2017-12-23T12:26:35.022Z,86.75
2017-12-23T12:29:00.874Z,86.79
2017-12-23T12:31:26.712Z,86.98
2017-12-23T12:33:54.967Z,86.41
2017-12-23T12:36:20.797Z,86.50
2017-12-23T12:38:51.300Z,85.87
2017-12-23T12:41:17.211Z,86.57
2017-12-23T12:43:46.000Z,86.12
2017-12-23T12:46:11.871Z,85.00
2017-12-23T12:48:40.810Z,85.86
2017-12-23T12:51:06.664Z,85.98
2017-12-23T12:53:34.598Z,85.92
2017-12-23T12:56:01.991Z,85.99
2017-12-23T12:58:28.793Z,85.54
2017-12-23T13:00:54.721Z,85.44
2017-12-23T13:03:20.553Z,86.13
2017-12-23T13:05:46.405Z,86.25
2017-12-23T13:08:12.287Z,85.52
2017-12-23T13:10:40.440Z,85.65
2017-12-23T13:13:06.343Z,85.84
2017-12-23T13:15:35.844Z,85.80
2017-12-23T13:18:01.678Z,85.35
2017-12-23T13:20:31.457Z,85.10
2017-12-23T13:22:57.305Z,85.60
2017-12-23T13:25:24.218Z,85.95
2017-12-23T13:27:50.088Z,85.80
2017-12-23T13:30:18.779Z,85.40
2017-12-23T13:32:44.651Z,85.92
2017-12-23T13:35:14.345Z,85.20
2017-12-23T13:37:40.308Z,85.76
2017-12-23T13:40:06.158Z,85.20
2017-12-23T13:42:32.055Z,85.11
2017-12-23T13:44:57.922Z,85.29
2017-12-23T13:47:26.808Z,85.31
2017-12-23T13:49:52.652Z,85.48
2017-12-23T13:52:21.721Z,85.97
2017-12-23T13:54:47.560Z,84.98
2017-12-23T13:57:16.791Z,85.40
2017-12-23T13:59:42.758Z,85.55
2017-12-23T14:02:10.109Z,85.70
2017-12-23T14:04:35.985Z,85.62
2017-12-23T14:07:06.568Z,85.64
2017-12-23T14:09:32.414Z,85.10
2017-12-23T14:12:01.373Z,85.66
2017-12-23T14:14:27.195Z,86.06
2017-12-23T14:16:53.093Z,85.78
2017-12-23T14:19:18.958Z,86.12
2017-12-23T14:21:47.371Z,85.64
2017-12-23T14:24:13.228Z,85.73
2017-12-23T14:26:39.085Z,85.52
2017-12-23T14:29:06.401Z,85.24
2017-12-23T14:31:32.256Z,85.36
2017-12-23T14:34:00.941Z,85.27
2017-12-23T14:36:26.794Z,85.45
2017-12-23T14:38:56.495Z,85.13
2017-12-23T14:41:22.346Z,85.59
2017-12-23T14:43:51.250Z,85.75
2017-12-23T14:46:17.123Z,85.76
2017-12-23T14:48:46.313Z,86.19
2017-12-23T14:51:12.205Z,85.89
2017-12-23T14:53:38.081Z,86.14
2017-12-23T14:56:03.965Z,85.95
2017-12-23T14:58:30.528Z,85.50
2017-12-23T15:00:57.180Z,85.82
2017-12-23T15:03:23.048Z,85.21
2017-12-23T15:05:52.249Z,85.41
2017-12-23T15:08:18.171Z,85.48
2017-12-23T15:10:46.350Z,85.58
2017-12-23T15:13:12.200Z,85.52
2017-12-23T15:15:40.818Z,85.47
2017-12-23T15:18:06.722Z,85.73
2017-12-23T15:20:35.486Z,85.31
2017-12-23T15:23:01.338Z,85.24
2017-12-23T15:25:30.153Z,85.08
2017-12-23T15:27:56.019Z,85.54
2017-12-23T15:30:21.840Z,85.42
2017-12-23T15:32:47.710Z,85.45
2017-12-23T15:35:13.563Z,85.15
2017-12-23T15:37:42.048Z,85.72
2017-12-23T15:40:07.907Z,85.79
2017-12-23T15:42:36.594Z,85.40
2017-12-23T15:45:02.452Z,85.68
2017-12-23T15:47:31.475Z,85.60
2017-12-23T15:49:57.346Z,85.56
2017-12-23T15:52:26.077Z,85.69
2017-12-23T15:54:51.896Z,86.14
2017-12-23T15:57:20.675Z,85.83
2017-12-23T15:59:46.557Z,85.77
2017-12-23T16:02:15.234Z,86.13
2017-12-23T16:04:41.070Z,86.03
2017-12-23T16:07:06.943Z,86.05
2017-12-23T16:09:32.807Z,86.06
2017-12-23T16:11:58.662Z,86.17
2017-12-23T16:14:27.442Z,85.67
2017-12-23T16:16:53.269Z,85.81
2017-12-23T16:19:22.299Z,85.55
2017-12-23T16:21:48.290Z,84.96
2017-12-23T16:24:16.862Z,85.42
2017-12-23T16:26:42.707Z,85.09
2017-12-23T16:29:11.370Z,84.92
2017-12-23T16:31:37.224Z,85.25
2017-12-23T16:34:06.114Z,85.17
2017-12-23T16:36:31.982Z,85.25
2017-12-23T16:39:00.518Z,85.05
2017-12-23T16:41:26.376Z,84.80
2017-12-23T16:43:52.231Z,84.54
2017-12-23T16:46:19.179Z,84.72
2017-12-23T16:48:45.018Z,84.70
2017-12-23T16:51:12.379Z,84.79
2017-12-23T16:53:40.125Z,84.96
2017-12-23T16:56:09.200Z,84.90
2017-12-23T16:58:35.080Z,84.89
2017-12-23T17:01:02.447Z,84.60
2017-12-23T17:03:28.351Z,84.62
2017-12-23T17:05:57.367Z,84.87
2017-12-23T17:08:23.354Z,83.91
2017-12-23T17:10:52.912Z,84.35
2017-12-23T17:13:18.823Z,83.99
2017-12-23T17:15:46.056Z,84.21
2017-12-23T17:18:11.878Z,84.53
2017-12-23T17:20:37.748Z,84.27
2017-12-23T17:23:03.732Z,84.64
2017-12-23T17:25:29.735Z,83.99
2017-12-23T17:27:59.651Z,83.93
2017-12-23T17:30:25.540Z,84.37
2017-12-23T17:32:52.991Z,84.25
2017-12-23T17:35:18.870Z,83.60
2017-12-23T17:37:47.913Z,83.74
2017-12-23T17:40:13.786Z,84.04
2017-12-23T17:42:43.392Z,84.09
2017-12-23T17:45:09.231Z,83.94
2017-12-23T17:47:36.785Z,84.06
2017-12-23T17:50:02.672Z,84.03
2017-12-23T17:52:32.786Z,83.81
2017-12-23T17:54:58.717Z,84.09
2017-12-23T17:57:24.646Z,84.39
2017-12-23T17:59:50.573Z,83.96
2017-12-23T18:02:16.469Z,83.92
2017-12-23T18:04:43.067Z,84.27
2017-12-23T18:07:08.952Z,84.75
2017-12-23T18:09:43.107Z,84.29
2017-12-23T18:12:09.002Z,84.98
2017-12-23T18:14:34.922Z,84.76
2017-12-23T18:17:00.754Z,85.01
2017-12-23T18:19:27.850Z,84.67
2017-12-23T18:21:53.731Z,84.43
2017-12-23T18:24:23.587Z,85.29
2017-12-23T18:26:49.465Z,85.37
2017-12-23T18:29:16.793Z,85.01
2017-12-23T18:31:42.674Z,85.32
2017-12-23T18:34:08.499Z,85.24
2017-12-23T18:36:34.426Z,85.19
2017-12-23T18:39:00.335Z,85.17
2017-12-23T18:41:28.873Z,85.03
2017-12-23T18:43:54.765Z,85.27
2017-12-23T18:46:24.028Z,85.33
2017-12-23T18:48:49.888Z,84.60
2017-12-23T18:51:19.562Z,84.34
2017-12-23T18:53:45.566Z,84.79
2017-12-23T18:56:12.549Z,84.35
2017-12-23T18:58:38.398Z,84.68
2017-12-23T19:01:07.315Z,85.40
2017-12-23T19:03:33.252Z,85.74
2017-12-23T19:06:01.980Z,84.98
2017-12-23T19:08:27.805Z,84.68
2017-12-23T19:10:53.692Z,84.98
2017-12-23T19:13:19.571Z,84.26
2017-12-23T19:15:46.868Z,84.58
2017-12-23T19:18:14.538Z,84.41
2017-12-23T19:20:40.430Z,84.68
2017-12-23T19:23:08.843Z,84.70
2017-12-23T19:25:34.717Z,84.19
2017-12-23T19:28:04.334Z,84.23
2017-12-23T19:30:30.217Z,84.35
2017-12-23T19:32:59.361Z,84.45
2017-12-23T19:35:25.213Z,83.98
2017-12-23T19:37:54.707Z,84.09
2017-12-23T19:40:20.620Z,84.04
2017-12-23T19:42:47.690Z,84.10
2017-12-23T19:45:13.542Z,83.89
2017-12-23T19:47:39.422Z,83.84
2017-12-23T19:50:05.326Z,83.58
2017-12-23T19:52:31.189Z,83.75
2017-12-23T19:55:00.747Z,83.94
2017-12-23T19:57:26.670Z,83.61
2017-12-23T19:59:58.914Z,83.81
2017-12-23T20:02:24.837Z,83.79
2017-12-23T20:04:50.700Z,83.87
2017-12-23T20:07:16.554Z,83.95
2017-12-23T20:09:43.530Z,84.07
2017-12-23T20:12:09.408Z,83.83
2017-12-23T20:14:38.380Z,84.01
2017-12-23T20:17:04.271Z,83.66
2017-12-23T20:19:32.803Z,83.30
2017-12-23T20:21:58.675Z,83.00
2017-12-23T20:24:24.569Z,83.25
2017-12-23T20:26:50.458Z,83.21
2017-12-23T20:29:16.340Z,83.23
2017-12-23T20:31:44.624Z,82.22
2017-12-23T20:34:10.504Z,82.67
2017-12-23T20:36:39.268Z,82.66
2017-12-23T20:39:05.149Z,82.82
2017-12-23T20:41:34.768Z,82.47
2017-12-23T20:44:00.636Z,82.62
2017-12-23T20:46:28.602Z,82.74
2017-12-23T20:48:54.469Z,82.68
2017-12-23T20:51:23.191Z,82.73
2017-12-23T20:53:49.058Z,83.09
2017-12-23T20:58:45.693Z,83.07
2017-12-23T21:01:11.592Z,82.31
2017-12-23T21:03:39.505Z,82.52
2017-12-23T21:06:05.389Z,82.50
2017-12-23T21:08:31.312Z,82.56
2017-12-23T21:10:57.235Z,82.66
2017-12-23T21:13:25.099Z,82.39
2017-12-23T21:15:50.909Z,82.42
2017-12-23T21:18:19.888Z,82.43
2017-12-23T21:20:45.719Z,82.22
2017-12-23T21:23:15.400Z,82.26
2017-12-23T21:25:41.268Z,82.54
2017-12-23T21:28:08.822Z,82.36
2017-12-23T21:30:34.686Z,82.43
2017-12-23T21:33:03.503Z,82.50
2017-12-23T21:35:29.340Z,82.50
2017-12-23T21:37:55.223Z,82.33
2017-12-23T21:40:21.111Z,82.55
2017-12-23T21:42:47.002Z,81.55
2017-12-23T21:45:15.455Z,82.16
2017-12-23T21:47:41.338Z,81.53
2017-12-23T21:50:10.244Z,81.99
2017-12-23T21:52:36.108Z,81.56
2017-12-23T21:55:04.886Z,81.64
2017-12-23T21:57:30.762Z,81.72
2017-12-23T21:59:59.885Z,81.99
2017-12-23T22:02:25.749Z,82.27
2017-12-23T22:04:54.966Z,82.29
2017-12-23T22:07:20.812Z,82.33
2017-12-23T22:09:48.908Z,82.22
2017-12-23T22:12:14.799Z,82.18
2017-12-23T22:14:40.707Z,82.42
2017-12-23T22:17:06.587Z,81.97
2017-12-23T22:19:32.479Z,81.97
2017-12-23T22:22:02.193Z,82.40
2017-12-23T22:24:28.091Z,82.08
2017-12-23T22:26:55.462Z,82.02
2017-12-23T22:29:21.342Z,82.39
2017-12-23T22:31:49.804Z,82.28
2017-12-23T22:34:15.654Z,82.45
2017-12-23T22:36:44.419Z,82.67
2017-12-23T22:39:10.300Z,82.31
2017-12-23T22:41:38.930Z,82.68
2017-12-23T22:44:04.796Z,82.92
2017-12-23T22:49:01.534Z,82.37
2017-12-23T22:51:27.419Z,82.34
2017-12-23T22:53:53.323Z,82.52
2017-12-23T22:56:19.162Z,82.40
2017-12-23T22:58:45.968Z,82.55
2017-12-23T23:01:11.827Z,82.54
2017-12-23T23:03:40.609Z,82.61
2017-12-23T23:06:06.510Z,82.46
2017-12-23T23:08:39.174Z,82.21
2017-12-23T23:11:05.038Z,81.83
2017-12-23T23:13:30.911Z,81.98
2017-12-23T23:15:56.794Z,82.06
2017-12-23T23:18:25.684Z,82.25
2017-12-23T23:20:51.548Z,81.93
2017-12-23T23:23:20.995Z,81.97
2017-12-23T23:25:50.601Z,81.87
2017-12-23T23:28:16.455Z,82.07
2017-12-23T23:30:42.321Z,82.38
2017-12-23T23:33:08.215Z,82.14
2017-12-23T23:35:34.110Z,81.89
2017-12-23T23:37:59.978Z,81.97
2017-12-23T23:40:25.854Z,81.97
2017-12-23T23:42:51.714Z,82.06
2017-12-23T23:45:20.124Z,82.09
2017-12-23T23:47:46.092Z,81.76
2017-12-23T23:52:42.887Z,82.19
2017-12-23T23:55:10.100Z,82.00
2017-12-23T23:57:35.939Z,81.69
