createdAt,value
2023-05-17T00:02:06.703Z,53.10
2023-05-17T00:04:33.944Z,54.40
2023-05-17T00:07:01.099Z,54.30
2023-05-17T00:09:28.423Z,54.90
2023-05-17T00:11:55.864Z,54.80
2023-05-17T00:14:23.002Z,54.80
2023-05-17T00:16:50.665Z,57.10
2023-05-17T00:19:18.044Z,57.40
2023-05-17T00:21:45.650Z,57.90
2023-05-17T00:24:12.880Z,58.20
2023-05-17T00:26:40.029Z,58.10
2023-05-17T00:29:07.203Z,56.70
2023-05-17T00:31:34.441Z,58.20
2023-05-17T00:34:01.608Z,58.00
2023-05-17T00:36:28.712Z,61.30
2023-05-17T00:38:55.783Z,59.90
2023-05-17T00:41:22.935Z,60.60
2023-05-17T00:43:50.384Z,59.90
2023-05-17T00:46:17.493Z,59.90
2023-05-17T00:48:44.721Z,57.90
2023-05-17T00:51:13.363Z,57.70
2023-05-17T00:53:40.738Z,58.30
2023-05-17T00:56:08.149Z,58.90
2023-05-17T00:58:37.078Z,59.00
2023-05-17T01:01:05.784Z,61.50
2023-05-17T01:03:33.336Z,61.30
2023-05-17T01:06:00.584Z,63.20
2023-05-17T01:08:29.689Z,63.10
2023-05-17T01:11:30.097Z,65.60
2023-05-17T01:14:15.568Z,66.40
2023-05-17T01:17:04.393Z,66.10
2023-05-17T01:19:52.957Z,64.30
2023-05-17T01:22:33.272Z,62.30
2023-05-17T01:25:16.239Z,63.90
2023-05-17T01:27:49.097Z,64.00
2023-05-17T01:30:22.174Z,65.60
2023-05-17T01:32:50.363Z,67.80
2023-05-17T01:35:17.547Z,69.00
2023-05-17T01:37:44.824Z,68.80
2023-05-17T01:40:12.627Z,67.10
2023-05-17T01:42:43.141Z,67.10
2023-05-17T01:46:05.841Z,67.50
2023-05-17T01:48:40.026Z,67.60
2023-05-17T01:51:11.867Z,68.30
2023-05-17T01:53:44.440Z,68.80
2023-05-17T01:56:22.022Z,68.90
2023-05-17T01:58:49.705Z,67.60
2023-05-17T02:01:19.578Z,68.90
2023-05-17T02:03:50.755Z,68.90
2023-05-17T02:06:18.420Z,68.80
2023-05-17T02:08:48.505Z,68.80
2023-05-17T02:11:16.358Z,68.90
2023-05-17T02:13:43.637Z,73.30
2023-05-17T02:16:11.218Z,73.10
2023-05-17T02:18:40.529Z,72.70
2023-05-17T02:21:07.860Z,70.30
2023-05-17T02:23:36.960Z,72.00
2023-05-17T02:26:04.598Z,71.40
2023-05-17T02:28:33.379Z,69.80
2023-05-17T02:31:03.306Z,70.30
2023-05-17T02:33:30.555Z,72.20
2023-05-17T02:35:57.723Z,71.80
2023-05-17T02:38:24.931Z,71.50
2023-05-17T02:40:53.511Z,71.90
2023-05-17T02:43:20.765Z,72.80
2023-05-17T02:45:47.858Z,73.30
2023-05-17T02:48:14.924Z,74.70
2023-05-17T02:50:41.958Z,76.60
2023-05-17T02:53:09.708Z,76.10
2023-05-17T02:55:37.088Z,76.60
2023-05-17T02:58:04.928Z,77.80
2023-05-17T03:00:33.344Z,76.10
2023-05-17T03:03:09.352Z,75.30
2023-05-17T03:05:37.208Z,76.70
2023-05-17T03:08:04.582Z,78.40
2023-05-17T03:10:31.921Z,79.10
2023-05-17T03:12:59.299Z,79.40
2023-05-17T03:15:31.115Z,80.10
2023-05-17T03:17:58.866Z,80.90
2023-05-17T03:20:27.058Z,79.70
2023-05-17T03:22:54.503Z,81.30
2023-05-17T03:25:21.780Z,80.60
2023-05-17T03:27:49.590Z,80.40
2023-05-17T03:30:17.047Z,80.10
2023-05-17T03:33:20.848Z,80.50
2023-05-17T03:35:57.878Z,80.80
2023-05-17T03:38:26.340Z,81.40
2023-05-17T03:40:54.752Z,82.00
2023-05-17T03:43:22.534Z,84.70
2023-05-17T03:45:50.045Z,84.20
2023-05-17T03:48:18.527Z,84.20
2023-05-17T03:50:46.350Z,84.10
2023-05-17T03:53:13.615Z,84.30
2023-05-17T03:55:40.783Z,84.10
2023-05-17T03:58:08.209Z,84.30
2023-05-17T04:00:36.532Z,85.30
2023-05-17T04:03:12.954Z,84.30
2023-05-17T04:05:45.833Z,83.90
2023-05-17T04:08:14.702Z,82.90
2023-05-17T04:10:42.448Z,83.30
2023-05-17T04:13:09.931Z,83.40
2023-05-17T04:15:38.457Z,84.20
2023-05-17T04:18:07.436Z,84.20
2023-05-17T04:20:34.726Z,82.90
2023-05-17T04:23:02.303Z,84.20
2023-05-17T04:25:33.292Z,84.90
2023-05-17T04:28:00.545Z,84.30
2023-05-17T04:30:28.536Z,84.30
2023-05-17T04:32:55.935Z,84.00
2023-05-17T04:35:23.337Z,84.30
2023-05-17T04:37:56.531Z,84.90
2023-05-17T04:40:24.004Z,84.20
2023-05-17T04:42:52.753Z,84.20
2023-05-17T04:45:20.568Z,83.30
2023-05-17T04:47:51.334Z,83.60
2023-05-17T04:50:19.842Z,84.30
2023-05-17T04:52:50.833Z,84.30
2023-05-17T04:55:21.812Z,83.60
2023-05-17T04:58:03.266Z,83.00
2023-05-17T05:00:34.019Z,81.10
2023-05-17T05:03:05.259Z,77.20
2023-05-17T05:05:34.532Z,75.00
2023-05-17T05:08:03.129Z,74.20
2023-05-17T05:10:32.165Z,75.00
2023-05-17T05:13:00.080Z,77.20
2023-05-17T05:15:28.785Z,77.40
2023-05-17T05:18:05.341Z,77.30
2023-05-17T05:20:33.555Z,77.40
2023-05-17T05:23:05.869Z,78.50
2023-05-17T05:25:35.471Z,79.20
2023-05-17T05:28:02.851Z,77.80
2023-05-17T05:30:32.946Z,74.50
2023-05-17T05:33:00.486Z,73.60
2023-05-17T05:35:34.548Z,63.80
2023-05-17T05:38:02.272Z,61.80
2023-05-17T05:40:30.603Z,62.00
2023-05-17T05:43:00.165Z,59.30
2023-05-17T05:45:27.503Z,58.80
2023-05-17T05:47:58.845Z,58.00
2023-05-17T05:50:27.889Z,56.90
2023-05-17T05:53:14.368Z,54.10
2023-05-17T05:55:49.704Z,54.30
2023-05-17T05:58:17.270Z,53.30
2023-05-17T06:00:45.371Z,51.90
2023-05-17T06:03:14.639Z,50.30
2023-05-17T06:05:42.080Z,47.00
2023-05-17T06:08:09.902Z,42.10
2023-05-17T06:10:37.398Z,40.70
2023-05-17T06:13:04.578Z,33.20
2023-05-17T06:15:32.025Z,31.40
2023-05-17T06:17:59.784Z,31.00
2023-05-17T06:20:27.187Z,31.80
2023-05-17T06:22:54.714Z,29.50
2023-05-17T06:25:22.158Z,30.50
2023-05-17T06:27:49.242Z,29.00
2023-05-17T06:34:50.755Z,24.30
2023-05-17T06:37:18.207Z,19.40
2023-05-17T06:39:55.943Z,22.40
2023-05-17T06:42:27.154Z,20.20
2023-05-17T06:44:54.612Z,17.60
2023-05-17T06:47:21.750Z,16.70
2023-05-17T06:49:48.996Z,15.20
2023-05-17T06:52:16.127Z,17.20
2023-05-17T06:54:43.571Z,15.20
2023-05-17T06:57:10.923Z,16.20
2023-05-17T06:59:38.246Z,14.70
2023-05-17T07:02:08.514Z,15.30
2023-05-17T07:04:35.839Z,15.10
2023-05-17T07:07:03.433Z,15.60
2023-05-17T07:09:33.316Z,15.80
2023-05-17T07:12:00.591Z,15.00
2023-05-17T07:14:28.069Z,12.30
2023-05-17T07:17:02.911Z,10.90
2023-05-17T07:19:30.249Z,10.80
2023-05-17T07:22:55.157Z,11.10
2023-05-17T07:25:22.498Z,8.80
2023-05-17T07:27:49.764Z,7.20
2023-05-17T07:30:17.265Z,8.30
2023-05-17T07:33:00.258Z,5.60
2023-05-17T07:35:27.985Z,4.70
2023-05-17T07:38:22.410Z,5.30
2023-05-17T07:41:00.177Z,1.00
2023-05-17T07:43:27.454Z,3.40
2023-05-17T07:45:54.798Z,3.40
2023-05-17T07:48:22.202Z,2.40
2023-05-17T07:50:51.143Z,2.20
2023-05-17T07:53:18.305Z,2.70
2023-05-17T07:55:47.780Z,1.00
2023-05-17T07:58:14.990Z,1.00
2023-05-17T08:00:56.684Z,1.70
2023-05-17T08:03:33.969Z,1.00
2023-05-17T08:06:04.545Z,1.00
2023-05-17T08:08:47.299Z,1.00
2023-05-17T08:11:19.966Z,1.00
2023-05-17T08:15:15.638Z,1.00
2023-05-17T08:17:43.291Z,1.00
2023-05-17T08:20:30.354Z,1.00
2023-05-17T08:23:10.965Z,1.00
2023-05-17T08:25:45.829Z,1.00
2023-05-17T08:28:47.865Z,1.00
2023-05-17T08:31:17.539Z,1.00
2023-05-17T08:33:57.654Z,1.00
2023-05-17T08:36:25.260Z,1.00
2023-05-17T08:38:59.835Z,1.00
2023-05-17T08:41:28.410Z,1.00
2023-05-17T08:43:57.275Z,1.00
2023-05-17T08:46:28.889Z,1.00
2023-05-17T08:49:00.405Z,1.00
2023-05-17T08:51:30.712Z,1.00
2023-05-17T08:57:08.959Z,1.00
2023-05-17T08:59:37.102Z,1.00
2023-05-17T09:02:06.529Z,1.00
2023-05-17T09:05:22.279Z,1.00
2023-05-17T09:09:09.902Z,1.00
2023-05-17T09:15:23.186Z,1.00
2023-05-17T09:17:57.522Z,1.00
2023-05-17T09:20:39.282Z,1.00
2023-05-17T09:23:11.275Z,1.00
2023-05-17T09:25:39.052Z,1.00
2023-05-17T09:28:08.659Z,1.00
2023-05-17T09:30:39.770Z,1.00
2023-05-17T09:33:08.427Z,1.00
2023-05-17T09:35:38.518Z,1.00
2023-05-17T09:38:14.980Z,1.00
2023-05-17T09:40:44.620Z,1.00
2023-05-17T09:43:12.860Z,1.00
2023-05-17T09:45:40.651Z,1.00
2023-05-17T09:48:16.764Z,1.00
2023-05-17T09:50:52.629Z,1.00
2023-05-17T09:53:40.972Z,1.00
2023-05-17T09:56:17.402Z,1.00
2023-05-17T09:58:50.069Z,1.00
2023-05-17T10:01:20.277Z,1.00
2023-05-17T10:03:53.366Z,1.00
2023-05-17T10:06:54.574Z,1.00
2023-05-17T10:09:25.516Z,1.00
2023-05-17T10:12:00.055Z,1.00
2023-05-17T10:15:08.690Z,1.00
2023-05-17T10:17:45.721Z,1.00
2023-05-17T10:20:22.569Z,1.00
2023-05-17T10:22:51.329Z,1.00
2023-05-17T10:25:18.996Z,1.00
2023-05-17T10:27:51.237Z,1.00
2023-05-17T10:30:20.291Z,1.00
2023-05-17T10:32:54.700Z,1.00
2023-05-17T10:35:28.755Z,1.00
2023-05-17T10:37:59.288Z,1.00
2023-05-17T10:40:39.790Z,1.00
2023-05-17T10:43:10.228Z,1.00
2023-05-17T10:45:38.398Z,1.00
2023-05-17T10:48:08.547Z,1.00
2023-05-17T10:51:19.030Z,1.00
2023-05-17T10:54:26.641Z,1.00
2023-05-17T11:00:41.051Z,1.00
2023-05-17T11:07:24.811Z,1.00
2023-05-17T11:11:03.321Z,1.00
2023-05-17T11:14:31.110Z,1.00
2023-05-17T11:17:36.108Z,1.00
2023-05-17T11:41:26.479Z,1.00
2023-05-17T11:45:16.458Z,1.00
2023-05-17T12:16:37.586Z,1.00
2023-05-17T12:19:08.326Z,1.00
2023-05-17T12:21:40.619Z,1.00
2023-05-17T12:24:19.782Z,1.00
2023-05-17T12:26:50.668Z,1.00
2023-05-17T12:29:25.118Z,1.00
2023-05-17T12:32:07.249Z,1.00
2023-05-17T12:34:42.654Z,1.00
2023-05-17T12:37:17.044Z,1.00
2023-05-17T12:39:51.608Z,1.00
2023-05-17T12:42:20.275Z,1.00
2023-05-17T12:44:51.952Z,1.00
2023-05-17T12:47:26.696Z,1.00
2023-05-17T12:49:58.878Z,1.00
2023-05-17T12:52:26.882Z,1.00
2023-05-17T12:55:03.634Z,1.00
2023-05-17T12:57:33.449Z,1.00
2023-05-17T13:00:08.113Z,1.00
2023-05-17T13:02:35.801Z,1.00
2023-05-17T13:05:25.233Z,1.00
2023-05-17T13:08:30.637Z,1.00
2023-05-17T13:11:08.539Z,1.00
2023-05-17T13:13:36.554Z,1.00
2023-05-17T13:16:17.159Z,1.00
2023-05-17T13:19:02.479Z,1.00
2023-05-17T13:21:36.464Z,1.00
2023-05-17T13:27:18.788Z,1.00
2023-05-17T13:29:50.396Z,1.00
2023-05-17T13:32:27.252Z,1.00
2023-05-17T13:34:57.184Z,1.00
2023-05-17T13:37:28.365Z,1.00
2023-05-17T13:40:04.790Z,1.00
2023-05-17T13:42:35.653Z,1.00
2023-05-17T13:45:05.037Z,1.00
2023-05-17T13:47:33.023Z,1.00
2023-05-17T13:50:07.521Z,1.00
2023-05-17T13:52:35.038Z,1.00
2023-05-17T13:55:06.036Z,1.00
2023-05-17T13:57:33.730Z,1.00
2023-05-17T14:00:08.816Z,1.00
2023-05-17T14:02:40.294Z,1.00
2023-05-17T14:05:10.050Z,1.00
2023-05-17T14:07:44.316Z,1.00
2023-05-17T14:10:14.877Z,1.00
2023-05-17T14:12:44.645Z,1.00
2023-05-17T14:15:15.125Z,1.00
2023-05-17T14:17:46.517Z,1.00
2023-05-17T14:20:16.451Z,1.00
2023-05-17T14:22:48.813Z,1.00
2023-05-17T14:25:16.599Z,1.00
2023-05-17T14:27:44.024Z,1.00
2023-05-17T14:30:17.237Z,1.00
2023-05-17T14:32:54.939Z,1.00
2023-05-17T14:35:32.805Z,1.00
2023-05-17T14:38:05.049Z,1.00
2023-05-17T14:40:36.130Z,1.00
2023-05-17T14:43:04.040Z,1.00
2023-05-17T14:45:34.312Z,1.00
2023-05-17T14:48:08.952Z,1.00
2023-05-17T14:50:36.841Z,1.00
2023-05-17T14:53:12.176Z,1.00
2023-05-17T14:56:27.795Z,1.00
2023-05-17T14:59:45.594Z,1.00
2023-05-17T15:02:13.609Z,1.00
2023-05-17T15:04:41.924Z,1.00
2023-05-17T15:07:12.278Z,1.00
2023-05-17T15:09:50.075Z,1.00
2023-05-17T15:12:24.007Z,1.00
2023-05-17T15:14:55.385Z,1.00
2023-05-17T15:17:23.402Z,1.00
2023-05-17T15:19:54.174Z,1.00
2023-05-17T15:22:22.432Z,1.00
2023-05-17T15:24:50.320Z,1.00
2023-05-17T15:27:22.539Z,1.00
2023-05-17T15:29:53.010Z,1.00
2023-05-17T15:32:21.805Z,1.00
2023-05-17T15:34:49.363Z,1.00
2023-05-17T15:37:20.942Z,1.00
2023-05-17T15:39:50.933Z,1.00
2023-05-17T15:42:27.554Z,1.00
2023-05-17T15:45:01.415Z,1.00
2023-05-17T15:47:42.424Z,1.00
2023-05-17T15:50:11.466Z,1.00
2023-05-17T15:52:42.461Z,1.00
2023-05-17T15:55:42.888Z,1.00
2023-05-17T15:58:12.726Z,1.00
2023-05-17T16:00:44.678Z,1.00
2023-05-17T16:03:23.654Z,1.00
2023-05-17T16:05:52.453Z,1.00
2023-05-17T16:08:23.623Z,1.00
2023-05-17T16:10:51.548Z,1.00
2023-05-17T16:13:26.181Z,1.00
2023-05-17T16:15:53.830Z,1.00
2023-05-17T16:21:37.541Z,1.00
2023-05-17T16:24:13.969Z,1.00
2023-05-17T16:26:41.509Z,1.00
2023-05-17T16:29:16.896Z,1.00
2023-05-17T16:31:56.504Z,1.00
2023-05-17T16:34:32.647Z,1.00
2023-05-17T16:37:08.967Z,1.00
2023-05-17T16:39:53.980Z,1.00
2023-05-17T16:42:22.052Z,1.00
2023-05-17T16:44:55.540Z,1.00
2023-05-17T16:47:28.507Z,1.00
2023-05-17T16:50:00.584Z,1.00
2023-05-17T16:52:31.661Z,1.00
2023-05-17T16:55:05.535Z,1.00
2023-05-17T16:57:33.448Z,1.00
2023-05-17T17:00:05.563Z,1.00
2023-05-17T17:02:47.627Z,1.00
2023-05-17T17:05:20.043Z,1.00
2023-05-17T17:07:58.136Z,1.00
2023-05-17T17:13:39.369Z,1.00
2023-05-17T17:16:17.771Z,1.00
2023-05-17T17:18:01.721Z,1.00
2023-05-17T17:18:50.312Z,1.00
2023-05-17T17:21:49.144Z,1.00
2023-05-17T17:27:46.634Z,1.00
2023-05-17T17:30:31.276Z,1.00
2023-05-17T17:34:15.036Z,1.00
2023-05-17T17:40:30.863Z,1.00
2023-05-17T17:46:37.803Z,1.00
2023-05-17T17:49:31.211Z,1.00
2023-05-17T17:52:05.134Z,1.00
2023-05-17T17:55:26.611Z,1.00
2023-05-17T17:58:01.946Z,1.00
2023-05-17T18:00:50.149Z,1.00
2023-05-17T18:03:44.516Z,1.00
2023-05-17T18:06:45.186Z,1.00
2023-05-17T18:09:27.713Z,1.00
2023-05-17T18:12:46.054Z,1.00
2023-05-17T18:15:05.455Z,1.00
2023-05-17T18:17:47.511Z,1.00
2023-05-17T18:20:28.017Z,1.00
2023-05-17T18:23:37.869Z,1.00
2023-05-17T18:26:18.265Z,1.00
2023-05-17T18:29:06.875Z,1.00
2023-05-17T18:32:00.104Z,1.00
2023-05-17T18:38:04.252Z,1.00
2023-05-17T18:40:36.577Z,1.00
2023-05-17T18:43:11.766Z,1.00
2023-05-17T18:45:52.020Z,1.00
2023-05-17T18:48:24.384Z,1.00
2023-05-17T18:50:54.810Z,1.00
2023-05-17T18:53:44.996Z,1.00
2023-05-17T18:56:30.181Z,1.00
2023-05-17T18:59:03.902Z,1.00
2023-05-17T19:01:49.377Z,1.00
2023-05-17T19:04:31.398Z,1.00
2023-05-17T19:07:25.634Z,1.00
2023-05-17T19:10:18.854Z,1.00
2023-05-17T19:12:52.994Z,1.00
2023-05-17T19:18:39.003Z,1.00
2023-05-17T19:21:12.093Z,1.00
2023-05-17T19:23:44.266Z,1.00
2023-05-17T19:26:34.799Z,1.00
2023-05-17T19:29:21.475Z,1.00
2023-05-17T19:32:18.467Z,1.00
2023-05-17T19:34:51.105Z,1.00
2023-05-17T19:38:17.216Z,1.00
2023-05-17T19:41:05.154Z,1.00
2023-05-17T19:43:57.455Z,1.00
2023-05-17T19:49:15.779Z,1.00
2023-05-17T19:51:45.487Z,1.00
2023-05-17T19:54:25.833Z,1.00
2023-05-17T19:56:53.719Z,1.00
2023-05-17T20:02:14.319Z,1.00
2023-05-17T20:04:46.907Z,1.00
2023-05-17T20:07:42.342Z,1.00
2023-05-17T20:13:11.531Z,1.00
2023-05-17T20:16:18.290Z,1.00
2023-05-17T20:19:04.721Z,1.00
2023-05-17T20:22:11.243Z,1.00
2023-05-17T20:24:47.294Z,1.00
2023-05-17T20:27:28.447Z,1.00
2023-05-17T20:30:22.316Z,1.00
2023-05-17T20:33:11.614Z,1.00
2023-05-17T20:35:46.854Z,1.00
2023-05-17T20:38:29.521Z,1.00
2023-05-17T20:41:03.123Z,1.00
2023-05-17T20:43:34.248Z,1.00
2023-05-17T20:46:08.115Z,1.00
2023-05-17T20:48:46.044Z,1.00
2023-05-17T20:51:22.050Z,1.00
2023-05-17T20:53:55.681Z,1.00
2023-05-17T20:56:26.082Z,1.00
2023-05-17T20:59:02.194Z,1.00
2023-05-17T21:01:57.999Z,1.00
2023-05-17T21:04:33.791Z,1.00
2023-05-17T21:07:12.322Z,1.00
2023-05-17T21:09:44.198Z,1.00
2023-05-17T21:12:18.498Z,1.00
2023-05-17T21:15:04.236Z,1.00
2023-05-17T21:17:54.243Z,1.00
2023-05-17T21:20:35.626Z,1.00
2023-05-17T21:23:29.217Z,1.00
2023-05-17T21:28:51.284Z,1.00
2023-05-17T21:31:36.465Z,1.00
2023-05-17T21:34:16.003Z,1.00
2023-05-17T21:40:05.065Z,1.00
2023-05-17T21:42:46.464Z,1.00
2023-05-17T21:48:35.138Z,1.00
2023-05-17T21:51:33.010Z,1.00
2023-05-17T21:54:23.048Z,1.00
2023-05-17T21:57:30.983Z,1.00
2023-05-17T22:00:27.217Z,1.00
2023-05-17T22:03:15.327Z,1.00
2023-05-17T22:05:47.673Z,1.00
2023-05-17T22:08:17.672Z,1.00
2023-05-17T22:10:47.421Z,1.00
2023-05-17T22:13:20.308Z,1.00
2023-05-17T22:16:35.535Z,1.00
2023-05-17T22:19:06.229Z,1.00
2023-05-17T22:21:34.901Z,1.00
2023-05-17T22:24:07.756Z,1.00
2023-05-17T22:26:35.622Z,1.00
2023-05-17T22:29:15.301Z,1.00
2023-05-17T22:31:47.953Z,1.00
2023-05-17T22:34:15.932Z,1.00
2023-05-17T22:36:43.890Z,1.00
2023-05-17T22:39:15.580Z,1.00
2023-05-17T22:41:53.108Z,1.00
2023-05-17T22:44:29.887Z,1.00
2023-05-17T22:47:04.505Z,1.00
2023-05-17T22:49:39.284Z,1.00
2023-05-17T22:52:10.298Z,1.00
2023-05-17T22:54:40.273Z,1.00
2023-05-17T22:57:08.002Z,1.00
2023-05-17T22:59:35.440Z,1.00
2023-05-17T23:02:03.451Z,1.10
2023-05-17T23:04:31.816Z,1.80
2023-05-17T23:07:02.647Z,2.30
2023-05-17T23:09:33.936Z,2.60
2023-05-17T23:12:07.944Z,2.30
2023-05-17T23:14:36.734Z,2.60
2023-05-17T23:17:05.301Z,3.00
2023-05-17T23:19:36.077Z,4.30
2023-05-17T23:22:11.792Z,5.20
2023-05-17T23:24:39.833Z,5.00
2023-05-17T23:27:13.388Z,5.70
2023-05-17T23:29:46.734Z,5.40
2023-05-17T23:32:14.401Z,5.80
2023-05-17T23:34:42.928Z,6.60
2023-05-17T23:37:12.894Z,7.00
2023-05-17T23:39:40.549Z,7.70
2023-05-17T23:42:10.670Z,7.70
2023-05-17T23:44:38.294Z,7.70
2023-05-17T23:47:06.134Z,7.70
2023-05-17T23:49:39.991Z,7.70
2023-05-17T23:52:13.180Z,7.10
2023-05-17T23:54:43.940Z,7.30
2023-05-17T23:57:17.003Z,7.70
2023-05-17T23:59:44.406Z,7.70
