createdAt,value
2022-10-02T00:00:55.014Z,59.33
2022-10-02T00:03:25.865Z,59.15
2022-10-02T00:05:59.356Z,59.22
2022-10-02T00:08:30.578Z,59.02
2022-10-02T00:11:01.542Z,59.30
2022-10-02T00:13:35.496Z,59.13
2022-10-02T00:16:04.123Z,59.43
2022-10-02T00:18:36.059Z,59.31
2022-10-02T00:21:05.805Z,59.12
2022-10-02T00:23:36.450Z,59.05
2022-10-02T00:26:06.642Z,59.10
2022-10-02T00:28:41.299Z,59.18
2022-10-02T00:31:24.076Z,59.12
2022-10-02T00:34:00.724Z,59.38
2022-10-02T00:36:36.394Z,59.23
2022-10-02T00:39:07.594Z,59.47
2022-10-02T00:42:00.030Z,59.39
2022-10-02T00:44:42.183Z,59.19
2022-10-02T00:47:16.681Z,59.30
2022-10-02T00:49:55.204Z,59.46
2022-10-02T00:52:41.449Z,59.43
2022-10-02T00:55:22.002Z,59.15
2022-10-02T00:57:56.519Z,59.25
2022-10-02T01:00:24.430Z,59.29
2022-10-02T01:03:12.966Z,59.45
2022-10-02T01:05:42.561Z,59.60
2022-10-02T01:08:10.529Z,59.28
2022-10-02T01:10:39.349Z,59.41
2022-10-02T01:13:08.138Z,59.30
2022-10-02T01:15:37.530Z,59.60
2022-10-02T01:18:05.674Z,59.81
2022-10-02T01:20:36.613Z,59.71
2022-10-02T01:23:12.048Z,59.46
2022-10-02T01:25:41.528Z,59.46
2022-10-02T01:28:10.745Z,59.40
2022-10-02T01:30:40.723Z,59.45
2022-10-02T01:33:08.892Z,59.46
2022-10-02T01:35:38.385Z,59.53
2022-10-02T01:38:08.403Z,59.66
2022-10-02T01:40:37.369Z,59.49
2022-10-02T01:43:09.451Z,59.37
2022-10-02T01:45:45.315Z,59.66
2022-10-02T01:48:15.037Z,59.55
2022-10-02T01:50:49.455Z,59.63
2022-10-02T01:53:20.188Z,59.67
2022-10-02T01:55:53.579Z,59.45
2022-10-02T01:58:26.008Z,59.62
2022-10-02T02:01:02.627Z,59.64
2022-10-02T02:03:38.214Z,59.37
2022-10-02T02:06:10.614Z,59.11
2022-10-02T02:08:44.228Z,59.27
2022-10-02T02:11:14.770Z,59.25
2022-10-02T02:13:46.262Z,59.56
2022-10-02T02:16:19.157Z,59.33
2022-10-02T02:18:50.399Z,59.52
2022-10-02T02:21:22.245Z,59.17
2022-10-02T02:23:51.249Z,59.18
2022-10-02T02:26:20.496Z,59.24
2022-10-02T02:28:52.297Z,59.21
2022-10-02T02:31:22.488Z,59.15
2022-10-02T02:33:52.449Z,59.56
2022-10-02T02:36:22.641Z,59.45
2022-10-02T02:38:53.237Z,59.50
2022-10-02T02:41:25.703Z,59.27
2022-10-02T02:43:57.166Z,59.44
2022-10-02T02:46:28.270Z,59.18
2022-10-02T02:48:58.277Z,59.60
2022-10-02T02:51:28.696Z,59.19
2022-10-02T02:54:00.166Z,59.47
2022-10-02T02:56:29.584Z,59.38
2022-10-02T02:59:01.037Z,59.63
2022-10-02T03:01:29.139Z,59.37
2022-10-02T03:03:57.100Z,59.29
2022-10-02T03:06:27.947Z,59.46
2022-10-02T03:08:56.108Z,59.41
2022-10-02T03:11:28.251Z,59.45
2022-10-02T03:13:59.526Z,59.36
2022-10-02T03:16:35.281Z,58.99
2022-10-02T03:19:10.380Z,59.41
2022-10-02T03:21:41.209Z,59.17
2022-10-02T03:24:12.807Z,59.44
2022-10-02T03:26:42.355Z,59.37
2022-10-02T03:29:15.345Z,59.17
2022-10-02T03:31:45.556Z,59.16
2022-10-02T03:34:14.005Z,59.24
2022-10-02T03:36:42.330Z,59.09
2022-10-02T03:39:24.672Z,59.36
2022-10-02T03:41:53.890Z,59.45
2022-10-02T03:44:21.861Z,59.28
2022-10-02T03:46:51.260Z,59.31
2022-10-02T03:49:19.235Z,59.15
2022-10-02T03:51:47.177Z,59.22
2022-10-02T03:54:18.302Z,59.17
2022-10-02T03:56:50.645Z,59.28
2022-10-02T03:59:34.743Z,59.30
2022-10-02T04:02:07.512Z,59.41
2022-10-02T04:04:41.697Z,59.49
2022-10-02T04:07:14.000Z,59.67
2022-10-02T04:09:46.033Z,59.23
2022-10-02T04:12:16.711Z,59.29
2022-10-02T04:14:47.455Z,59.49
2022-10-02T04:17:20.714Z,59.41
2022-10-02T04:19:50.464Z,59.85
2022-10-02T04:22:33.155Z,59.51
2022-10-02T04:25:04.126Z,59.68
2022-10-02T04:27:34.825Z,59.74
2022-10-02T04:30:04.918Z,59.60
2022-10-02T04:32:37.491Z,59.97
2022-10-02T04:35:07.899Z,60.31
2022-10-02T04:37:47.089Z,59.80
2022-10-02T04:40:21.456Z,59.89
2022-10-02T04:42:57.033Z,59.66
2022-10-02T04:45:42.592Z,59.80
2022-10-02T04:48:40.759Z,59.74
2022-10-02T04:51:18.022Z,59.66
2022-10-02T04:53:54.501Z,60.18
2022-10-02T04:56:30.327Z,59.70
2022-10-02T04:59:07.268Z,60.05
2022-10-02T05:01:46.411Z,60.02
2022-10-02T05:04:27.469Z,60.04
2022-10-02T05:07:08.375Z,59.94
2022-10-02T05:09:40.403Z,59.88
2022-10-02T05:12:23.171Z,60.06
2022-10-02T05:15:03.856Z,59.92
2022-10-02T05:17:43.434Z,59.87
2022-10-02T05:20:19.087Z,59.74
2022-10-02T05:23:05.733Z,59.85
2022-10-02T05:25:43.078Z,60.00
2022-10-02T05:28:32.935Z,59.73
2022-10-02T05:31:10.384Z,59.98
2022-10-02T05:33:59.511Z,59.97
2022-10-02T05:36:36.524Z,60.15
2022-10-02T05:39:08.843Z,60.11
2022-10-02T05:41:46.108Z,60.27
2022-10-02T05:44:16.575Z,60.38
2022-10-02T05:46:46.463Z,60.11
2022-10-02T05:49:17.785Z,60.37
2022-10-02T05:51:50.689Z,60.25
2022-10-02T05:54:24.549Z,60.14
2022-10-02T05:56:56.008Z,60.40
2022-10-02T05:59:30.584Z,59.98
2022-10-02T06:01:59.845Z,59.93
2022-10-02T06:04:30.554Z,60.08
2022-10-02T06:07:00.390Z,60.07
2022-10-02T06:09:32.108Z,60.01
2022-10-02T06:12:02.126Z,60.00
2022-10-02T06:14:33.612Z,59.99
2022-10-02T06:17:05.307Z,60.17
2022-10-02T06:19:36.113Z,60.22
2022-10-02T06:22:08.303Z,60.11
2022-10-02T06:24:40.938Z,60.27
2022-10-02T06:27:12.750Z,60.07
2022-10-02T06:29:43.663Z,60.37
2022-10-02T06:32:18.111Z,60.12
2022-10-02T06:34:48.173Z,60.01
2022-10-02T06:37:29.078Z,60.17
2022-10-02T06:40:09.001Z,60.15
2022-10-02T06:42:44.355Z,60.19
2022-10-02T06:45:17.350Z,60.05
2022-10-02T06:47:59.414Z,59.96
2022-10-02T06:50:33.871Z,60.07
2022-10-02T06:53:05.851Z,60.34
2022-10-02T06:55:40.953Z,60.30
2022-10-02T06:58:23.291Z,60.35
2022-10-02T07:00:53.387Z,60.05
2022-10-02T07:03:36.458Z,60.30
2022-10-02T07:06:14.190Z,60.11
2022-10-02T07:09:03.261Z,60.25
2022-10-02T07:11:41.047Z,60.20
2022-10-02T07:14:18.164Z,60.24
2022-10-02T07:16:52.183Z,60.23
2022-10-02T07:19:39.216Z,60.22
2022-10-02T07:22:39.648Z,60.49
2022-10-02T07:25:15.473Z,60.51
2022-10-02T07:27:52.491Z,60.48
2022-10-02T07:30:20.670Z,60.54
2022-10-02T07:32:49.464Z,60.19
2022-10-02T07:35:24.492Z,60.45
2022-10-02T07:38:00.134Z,60.26
2022-10-02T07:40:32.032Z,60.39
2022-10-02T07:43:08.899Z,60.30
2022-10-02T07:45:38.949Z,60.40
2022-10-02T07:48:24.770Z,60.57
2022-10-02T07:51:03.437Z,60.29
2022-10-02T07:53:39.242Z,60.32
2022-10-02T07:56:08.251Z,60.35
2022-10-02T07:58:40.011Z,60.48
2022-10-02T08:01:12.755Z,60.48
2022-10-02T08:03:45.169Z,60.57
2022-10-02T08:06:13.465Z,60.54
2022-10-02T08:08:45.968Z,60.61
2022-10-02T08:11:16.930Z,60.71
2022-10-02T08:13:48.971Z,60.54
2022-10-02T08:16:20.961Z,60.32
2022-10-02T08:18:51.427Z,60.47
2022-10-02T08:21:21.441Z,60.43
2022-10-02T08:23:54.071Z,60.42
2022-10-02T08:26:27.661Z,60.52
2022-10-02T08:29:05.854Z,60.54
2022-10-02T08:31:34.274Z,60.65
2022-10-02T08:34:07.880Z,60.56
2022-10-02T08:36:43.831Z,60.59
2022-10-02T08:39:24.712Z,60.53
2022-10-02T08:42:13.579Z,60.30
2022-10-02T08:45:08.221Z,60.57
2022-10-02T08:48:09.470Z,60.38
2022-10-02T08:51:00.144Z,60.82
2022-10-02T08:53:46.071Z,60.71
2022-10-02T08:56:28.916Z,60.79
2022-10-02T08:59:19.270Z,60.82
2022-10-02T09:02:12.548Z,61.04
2022-10-02T09:05:01.195Z,61.27
2022-10-02T09:07:53.721Z,61.39
2022-10-02T09:10:46.139Z,61.54
2022-10-02T09:13:31.715Z,61.67
2022-10-02T09:16:07.519Z,61.65
2022-10-02T09:18:47.967Z,61.90
2022-10-02T09:21:16.976Z,61.84
2022-10-02T09:24:06.209Z,62.33
2022-10-02T09:26:42.859Z,62.14
2022-10-02T09:29:34.783Z,61.82
2022-10-02T09:32:18.893Z,61.61
2022-10-02T09:34:58.606Z,61.75
2022-10-02T09:37:44.220Z,61.90
2022-10-02T09:40:32.750Z,61.81
2022-10-02T09:43:10.948Z,61.67
2022-10-02T09:45:57.591Z,61.86
2022-10-02T09:48:45.530Z,61.79
2022-10-02T09:51:40.314Z,61.78
2022-10-02T09:54:26.755Z,61.76
2022-10-02T09:57:11.827Z,61.59
2022-10-02T09:59:59.854Z,61.60
2022-10-02T10:02:58.261Z,61.42
2022-10-02T10:05:41.200Z,61.43
2022-10-02T10:08:25.915Z,61.45
2022-10-02T10:11:02.495Z,61.44
2022-10-02T10:13:56.146Z,61.79
2022-10-02T10:16:39.137Z,61.41
2022-10-02T10:19:16.607Z,61.58
2022-10-02T10:22:03.217Z,61.41
2022-10-02T10:24:52.997Z,61.58
2022-10-02T10:27:35.798Z,61.38
2022-10-02T10:30:20.117Z,61.23
2022-10-02T10:33:09.425Z,61.26
2022-10-02T10:35:52.401Z,61.50
2022-10-02T10:38:36.865Z,61.13
2022-10-02T10:41:24.594Z,61.37
2022-10-02T10:44:04.460Z,61.13
2022-10-02T10:46:42.258Z,61.03
2022-10-02T10:49:21.366Z,61.21
2022-10-02T10:51:53.228Z,61.06
2022-10-02T10:54:34.236Z,61.33
2022-10-02T10:57:08.006Z,61.30
2022-10-02T10:59:58.976Z,61.44
2022-10-02T11:02:54.796Z,61.17
2022-10-02T11:05:33.234Z,61.21
2022-10-02T11:08:11.054Z,61.21
2022-10-02T11:10:48.555Z,61.10
2022-10-02T11:13:25.202Z,61.03
2022-10-02T11:16:14.694Z,61.04
2022-10-02T11:18:54.044Z,61.05
2022-10-02T11:21:35.233Z,61.05
2022-10-02T11:24:11.450Z,61.06
2022-10-02T11:26:51.403Z,61.15
2022-10-02T11:29:37.255Z,61.02
2022-10-02T11:32:15.508Z,61.03
2022-10-02T11:34:59.741Z,61.00
2022-10-02T11:37:39.031Z,60.95
2022-10-02T11:40:22.051Z,61.00
2022-10-02T11:42:57.411Z,60.78
2022-10-02T11:45:43.858Z,60.74
2022-10-02T11:48:24.360Z,60.84
2022-10-02T11:51:13.595Z,60.60
2022-10-02T11:53:59.984Z,60.76
2022-10-02T11:56:37.777Z,60.79
2022-10-02T11:59:18.424Z,60.66
2022-10-02T12:01:52.616Z,60.72
2022-10-02T12:04:35.458Z,60.65
2022-10-02T12:07:09.283Z,60.69
2022-10-02T12:09:44.923Z,60.63
2022-10-02T12:12:27.050Z,60.66
2022-10-02T12:15:00.943Z,60.55
2022-10-02T12:17:53.514Z,60.57
2022-10-02T12:20:43.459Z,60.55
2022-10-02T12:23:37.849Z,60.51
2022-10-02T12:26:29.158Z,60.62
2022-10-02T12:28:59.604Z,60.68
2022-10-02T12:31:33.474Z,60.57
2022-10-02T12:34:05.594Z,60.70
2022-10-02T12:36:44.174Z,60.49
2022-10-02T12:39:21.980Z,60.48
2022-10-02T12:42:01.037Z,60.53
2022-10-02T12:44:39.589Z,60.55
2022-10-02T12:47:31.674Z,60.44
2022-10-02T12:50:04.422Z,60.77
2022-10-02T12:53:04.601Z,60.62
2022-10-02T12:55:56.593Z,60.58
2022-10-02T12:58:31.117Z,60.50
2022-10-02T13:01:18.438Z,60.39
2022-10-02T13:03:52.166Z,60.50
2022-10-02T13:06:34.007Z,60.48
2022-10-02T13:09:17.411Z,59.97
2022-10-02T13:11:55.665Z,60.30
2022-10-02T13:14:35.101Z,60.44
2022-10-02T13:17:15.336Z,60.40
2022-10-02T13:19:49.623Z,60.55
2022-10-02T13:22:20.737Z,60.34
2022-10-02T13:24:57.438Z,60.40
2022-10-02T13:27:31.779Z,60.48
2022-10-02T13:30:06.990Z,60.18
2022-10-02T13:32:45.962Z,60.18
2022-10-02T13:35:26.079Z,59.92
2022-10-02T13:38:01.270Z,59.96
2022-10-02T13:40:34.761Z,60.02
2022-10-02T13:43:26.258Z,60.03
2022-10-02T13:46:00.068Z,60.02
2022-10-02T13:48:33.104Z,60.14
2022-10-02T13:51:05.281Z,60.01
2022-10-02T13:53:39.219Z,60.20
2022-10-02T13:56:15.531Z,60.18
2022-10-02T13:58:52.057Z,59.98
2022-10-02T14:01:25.505Z,60.13
2022-10-02T14:04:07.540Z,59.74
2022-10-02T14:06:37.585Z,59.83
2022-10-02T14:09:13.460Z,59.95
2022-10-02T14:11:56.561Z,60.07
2022-10-02T14:14:29.653Z,59.76
2022-10-02T14:17:04.253Z,59.81
2022-10-02T14:19:38.814Z,59.90
2022-10-02T14:22:13.622Z,59.66
2022-10-02T14:25:04.100Z,59.80
2022-10-02T14:27:56.060Z,59.76
2022-10-02T14:30:28.809Z,59.66
2022-10-02T14:33:04.485Z,59.70
2022-10-02T14:35:35.772Z,59.56
2022-10-02T14:38:17.759Z,59.63
2022-10-02T14:40:51.790Z,59.67
2022-10-02T14:43:34.517Z,59.84
2022-10-02T14:46:20.434Z,59.75
2022-10-02T14:49:01.102Z,59.81
2022-10-02T14:51:38.645Z,59.92
2022-10-02T14:54:29.625Z,59.74
2022-10-02T14:57:05.004Z,59.89
2022-10-02T14:59:51.022Z,60.07
2022-10-02T15:02:28.311Z,59.86
2022-10-02T15:05:04.232Z,59.74
2022-10-02T15:07:35.430Z,59.85
2022-10-02T15:10:08.662Z,59.88
2022-10-02T15:12:44.554Z,60.15
2022-10-02T15:15:14.956Z,59.97
2022-10-02T15:17:57.447Z,59.81
2022-10-02T15:20:31.205Z,59.81
2022-10-02T15:23:00.768Z,59.60
2022-10-02T15:25:42.693Z,59.78
2022-10-02T15:28:34.983Z,59.68
2022-10-02T15:31:06.737Z,59.86
2022-10-02T15:33:37.578Z,59.63
2022-10-02T15:36:17.493Z,59.45
2022-10-02T15:38:51.879Z,59.54
2022-10-02T15:41:31.651Z,59.64
2022-10-02T15:44:06.815Z,59.11
2022-10-02T15:46:39.271Z,59.36
2022-10-02T15:49:13.662Z,59.54
2022-10-02T15:52:00.740Z,59.45
2022-10-02T15:54:44.303Z,59.42
2022-10-02T15:57:20.584Z,59.34
2022-10-02T16:00:06.407Z,59.40
2022-10-02T16:02:58.015Z,59.39
2022-10-02T16:05:36.140Z,59.35
2022-10-02T16:08:11.912Z,59.20
2022-10-02T16:10:44.362Z,59.41
2022-10-02T16:13:22.300Z,59.12
2022-10-02T16:15:53.105Z,59.29
2022-10-02T16:18:33.816Z,59.29
2022-10-02T16:21:12.793Z,59.36
2022-10-02T16:24:05.246Z,59.30
2022-10-02T16:26:40.260Z,59.18
2022-10-02T16:29:26.656Z,59.18
2022-10-02T16:32:10.885Z,59.38
2022-10-02T16:34:44.426Z,59.09
2022-10-02T16:37:20.071Z,59.14
2022-10-02T16:39:54.848Z,58.85
2022-10-02T16:42:34.340Z,59.02
2022-10-02T16:45:15.147Z,59.05
2022-10-02T16:47:46.797Z,59.16
2022-10-02T16:50:18.695Z,58.97
2022-10-02T16:52:50.216Z,59.06
2022-10-02T16:55:24.745Z,59.28
2022-10-02T16:58:01.475Z,59.16
2022-10-02T17:00:32.734Z,58.88
2022-10-02T17:03:03.974Z,59.28
2022-10-02T17:05:36.687Z,59.23
2022-10-02T17:08:06.918Z,59.36
2022-10-02T17:10:41.351Z,59.34
2022-10-02T17:13:19.827Z,59.32
2022-10-02T17:15:50.318Z,59.31
2022-10-02T17:18:26.096Z,59.55
2022-10-02T17:20:56.114Z,59.60
2022-10-02T17:23:27.949Z,59.60
2022-10-02T17:26:03.026Z,59.46
2022-10-02T17:28:37.092Z,59.49
2022-10-02T17:31:18.268Z,59.73
2022-10-02T17:33:48.086Z,59.79
2022-10-02T17:36:20.165Z,59.80
2022-10-02T17:38:55.553Z,59.66
2022-10-02T17:41:40.322Z,59.64
2022-10-02T17:44:16.234Z,59.70
2022-10-02T17:46:53.198Z,59.68
2022-10-02T17:49:27.602Z,59.54
2022-10-02T17:55:06.406Z,59.63
2022-10-02T17:57:51.752Z,60.02
2022-10-02T18:00:24.006Z,60.16
2022-10-02T18:03:30.894Z,60.12
2022-10-02T18:06:11.033Z,59.97
2022-10-02T18:08:53.172Z,60.21
2022-10-02T18:11:43.334Z,60.03
2022-10-02T18:14:27.290Z,60.09
2022-10-02T18:17:14.397Z,60.00
2022-10-02T18:19:56.305Z,60.21
2022-10-02T18:22:47.268Z,60.20
2022-10-02T18:25:35.776Z,59.97
2022-10-02T18:28:23.836Z,59.87
2022-10-02T18:31:10.521Z,60.15
2022-10-02T18:34:07.113Z,59.85
2022-10-02T18:36:56.408Z,60.25
2022-10-02T18:39:29.979Z,60.09
2022-10-02T18:42:01.995Z,59.89
2022-10-02T18:44:45.302Z,59.90
2022-10-02T18:47:27.861Z,60.18
2022-10-02T18:50:11.061Z,59.93
2022-10-02T18:53:05.334Z,59.88
2022-10-02T18:55:50.185Z,59.97
2022-10-02T18:58:33.096Z,60.12
2022-10-02T19:01:42.410Z,60.18
2022-10-02T19:04:37.528Z,59.81
2022-10-02T19:07:13.043Z,59.68
2022-10-02T19:09:42.708Z,60.04
2022-10-02T19:12:17.261Z,60.10
2022-10-02T19:14:47.186Z,59.96
2022-10-02T19:17:24.133Z,59.94
2022-10-02T19:19:52.820Z,59.96
2022-10-02T19:22:23.206Z,60.10
2022-10-02T19:24:54.864Z,59.97
2022-10-02T19:27:31.197Z,59.92
2022-10-02T19:30:01.799Z,60.08
2022-10-02T19:32:34.331Z,60.00
2022-10-02T19:35:08.472Z,60.34
2022-10-02T19:37:42.432Z,59.81
2022-10-02T19:40:17.391Z,59.88
2022-10-02T19:42:50.334Z,60.16
2022-10-02T19:45:27.137Z,59.81
2022-10-02T19:47:59.924Z,59.82
2022-10-02T19:50:41.170Z,60.13
2022-10-02T19:53:23.326Z,60.18
2022-10-02T19:55:57.275Z,59.93
2022-10-02T19:58:33.327Z,59.87
2022-10-02T20:01:02.647Z,60.02
2022-10-02T20:03:33.367Z,60.05
2022-10-02T20:06:11.081Z,60.18
2022-10-02T20:08:45.029Z,59.98
2022-10-02T20:11:21.580Z,60.21
2022-10-02T20:13:54.561Z,60.05
2022-10-02T20:16:42.990Z,59.98
2022-10-02T20:19:18.322Z,59.85
2022-10-02T20:21:51.517Z,60.08
2022-10-02T20:24:26.445Z,60.00
2022-10-02T20:27:01.418Z,59.94
2022-10-02T20:29:37.922Z,60.24
2022-10-02T20:32:09.797Z,60.17
2022-10-02T20:34:44.491Z,60.45
2022-10-02T20:37:16.855Z,60.26
2022-10-02T20:39:54.576Z,60.37
2022-10-02T20:42:27.492Z,60.22
2022-10-02T20:44:55.747Z,60.15
2022-10-02T20:47:42.620Z,60.51
2022-10-02T20:50:40.882Z,60.59
2022-10-02T20:53:51.479Z,60.26
2022-10-02T20:56:35.207Z,60.44
2022-10-02T20:59:26.999Z,60.45
2022-10-02T21:02:08.182Z,60.52
2022-10-02T21:05:23.724Z,60.26
2022-10-02T21:08:21.821Z,60.55
2022-10-02T21:11:27.112Z,60.70
2022-10-02T21:14:22.997Z,60.24
2022-10-02T21:17:23.638Z,59.91
2022-10-02T21:20:51.320Z,59.90
2022-10-02T21:23:50.091Z,59.81
2022-10-02T21:26:40.684Z,60.33
2022-10-02T21:29:32.939Z,59.93
2022-10-02T21:32:34.021Z,59.97
2022-10-02T21:35:13.968Z,59.89
2022-10-02T21:37:59.256Z,59.84
2022-10-02T21:41:08.525Z,60.10
2022-10-02T21:43:57.386Z,59.94
2022-10-02T21:47:07.371Z,60.04
2022-10-02T21:50:10.998Z,59.83
2022-10-02T21:53:15.823Z,59.82
2022-10-02T21:56:22.685Z,59.67
2022-10-02T21:59:25.322Z,59.57
2022-10-02T22:02:28.974Z,59.61
2022-10-02T22:05:26.089Z,60.20
2022-10-02T22:08:03.384Z,59.74
2022-10-02T22:10:36.996Z,60.13
2022-10-02T22:13:18.331Z,60.03
2022-10-02T22:15:55.481Z,60.18
2022-10-02T22:18:33.389Z,60.05
2022-10-02T22:21:20.378Z,59.76
2022-10-02T22:24:08.003Z,59.96
2022-10-02T22:26:59.267Z,59.89
2022-10-02T22:29:42.898Z,60.04
2022-10-02T22:32:50.506Z,60.10
2022-10-02T22:35:31.604Z,60.21
2022-10-02T22:38:16.592Z,60.13
2022-10-02T22:40:52.506Z,59.86
2022-10-02T22:43:28.166Z,60.22
2022-10-02T22:46:03.949Z,60.04
2022-10-02T22:48:38.833Z,59.96
2022-10-02T22:51:16.501Z,59.91
2022-10-02T22:53:50.867Z,60.17
2022-10-02T22:56:30.537Z,60.01
2022-10-02T22:59:10.530Z,59.87
2022-10-02T23:01:46.226Z,59.87
2022-10-02T23:04:31.377Z,59.82
2022-10-02T23:07:05.639Z,59.94
2022-10-02T23:09:41.656Z,59.74
2022-10-02T23:12:16.932Z,59.62
2022-10-02T23:14:59.010Z,59.73
2022-10-02T23:17:35.954Z,59.87
2022-10-02T23:20:14.449Z,59.68
2022-10-02T23:22:51.613Z,59.55
2022-10-02T23:25:27.316Z,59.92
2022-10-02T23:28:01.576Z,59.65
2022-10-02T23:30:34.660Z,59.73
2022-10-02T23:33:08.969Z,59.63
2022-10-02T23:35:46.531Z,60.01
2022-10-02T23:38:20.921Z,59.64
2022-10-02T23:41:26.775Z,59.76
2022-10-02T23:44:10.110Z,59.70
2022-10-02T23:46:55.837Z,59.54
2022-10-02T23:49:31.398Z,59.75
2022-10-02T23:52:12.135Z,59.54
2022-10-02T23:54:53.957Z,59.51
2022-10-02T23:57:39.103Z,59.70
