createdAt,value
2023-04-04T00:00:08.741Z,3.90
2023-04-04T00:01:09.191Z,4.00
2023-04-04T00:02:09.612Z,4.60
2023-04-04T00:03:10.296Z,4.20
2023-04-04T00:04:10.247Z,4.30
2023-04-04T00:05:10.365Z,4.70
2023-04-04T00:06:10.802Z,4.50
2023-04-04T00:07:11.241Z,4.60
2023-04-04T00:08:11.697Z,4.70
2023-04-04T00:09:12.152Z,4.20
2023-04-04T00:10:12.591Z,4.50
2023-04-04T00:11:13.047Z,4.10
2023-04-04T00:12:13.520Z,3.90
2023-04-04T00:13:14.009Z,4.30
2023-04-04T00:14:14.494Z,4.40
2023-04-04T00:15:14.970Z,4.10
2023-04-04T00:16:15.475Z,4.40
2023-04-04T00:17:16.014Z,3.70
2023-04-04T00:18:16.509Z,4.30
2023-04-04T00:19:16.979Z,4.40
2023-04-04T00:20:17.414Z,4.60
2023-04-04T00:21:17.836Z,4.30
2023-04-04T00:22:18.277Z,3.90
2023-04-04T00:23:18.695Z,3.60
2023-04-04T00:24:19.114Z,4.40
2023-04-04T00:25:19.530Z,4.00
2023-04-04T00:26:19.963Z,4.00
2023-04-04T00:27:20.429Z,4.20
2023-04-04T00:28:20.891Z,4.60
2023-04-04T00:29:21.374Z,4.00
2023-04-04T00:30:21.880Z,4.60
2023-04-04T00:31:22.401Z,4.30
2023-04-04T00:32:23.031Z,3.90
2023-04-04T00:33:23.069Z,4.30
2023-04-04T00:34:23.584Z,3.70
2023-04-04T00:35:24.061Z,3.80
2023-04-04T00:36:24.515Z,3.90
2023-04-04T00:37:25.002Z,4.00
2023-04-04T00:38:25.477Z,4.70
2023-04-04T00:39:25.949Z,4.30
2023-04-04T00:40:26.426Z,4.00
2023-04-04T00:41:26.916Z,4.20
2023-04-04T00:42:27.439Z,4.10
2023-04-04T00:43:27.946Z,4.00
2023-04-04T00:44:28.462Z,3.80
2023-04-04T00:45:28.956Z,4.10
2023-04-04T00:46:29.497Z,4.20
2023-04-04T00:47:30.039Z,4.00
2023-04-04T00:48:30.594Z,4.60
2023-04-04T00:49:31.069Z,3.90
2023-04-04T00:50:31.561Z,4.40
2023-04-04T00:51:32.085Z,4.30
2023-04-04T00:52:32.617Z,4.70
2023-04-04T00:53:33.106Z,4.50
2023-04-04T00:54:33.590Z,4.40
2023-04-04T00:55:34.075Z,4.40
2023-04-04T00:56:34.549Z,4.60
2023-04-04T00:57:35.019Z,4.30
2023-04-04T00:58:35.502Z,4.50
2023-04-04T00:59:35.996Z,4.60
2023-04-04T01:00:36.480Z,4.50
2023-04-04T01:01:37.154Z,4.10
2023-04-04T01:02:37.184Z,4.20
2023-04-04T01:03:37.701Z,3.90
2023-04-04T01:04:38.253Z,4.30
2023-04-04T01:05:38.361Z,4.30
2023-04-04T01:06:38.836Z,4.00
2023-04-04T01:07:39.344Z,4.30
2023-04-04T01:08:39.813Z,4.90
2023-04-04T01:09:40.285Z,4.50
2023-04-04T01:10:41.087Z,4.10
2023-04-04T01:11:41.158Z,4.40
2023-04-04T01:12:41.710Z,4.10
2023-04-04T01:13:42.198Z,4.80
2023-04-04T01:14:42.669Z,4.40
2023-04-04T01:15:43.166Z,4.40
2023-04-04T01:16:43.665Z,4.80
2023-04-04T01:17:44.162Z,4.90
2023-04-04T01:18:44.632Z,5.10
2023-04-04T01:19:45.114Z,4.50
2023-04-04T01:20:45.652Z,4.20
2023-04-04T01:21:46.158Z,4.20
2023-04-04T01:22:46.616Z,4.40
2023-04-04T01:23:47.188Z,4.30
2023-04-04T01:24:47.680Z,4.50
2023-04-04T01:25:48.187Z,4.40
2023-04-04T01:26:48.702Z,4.50
2023-04-04T01:27:49.196Z,4.50
2023-04-04T01:28:49.670Z,4.50
2023-04-04T01:29:50.142Z,4.60
2023-04-04T01:30:50.676Z,4.60
2023-04-04T01:31:51.185Z,4.30
2023-04-04T01:32:51.719Z,4.60
2023-04-04T01:33:52.278Z,4.40
2023-04-04T01:34:52.774Z,5.10
2023-04-04T01:35:53.249Z,4.60
2023-04-04T01:36:53.758Z,4.70
2023-04-04T01:37:54.270Z,5.10
2023-04-04T01:38:54.764Z,4.70
2023-04-04T01:39:55.252Z,4.30
2023-04-04T01:40:55.746Z,4.30
2023-04-04T01:41:56.227Z,4.50
2023-04-04T01:42:56.709Z,4.10
2023-04-04T01:43:57.187Z,4.10
2023-04-04T01:44:57.678Z,4.40
2023-04-04T01:45:58.160Z,4.60
2023-04-04T01:46:58.669Z,4.60
2023-04-04T01:47:59.180Z,4.60
2023-04-04T01:48:59.722Z,4.20
2023-04-04T01:50:00.207Z,4.90
2023-04-04T01:51:00.679Z,4.60
2023-04-04T01:52:01.161Z,5.00
2023-04-04T01:53:01.633Z,4.80
2023-04-04T01:54:02.111Z,4.50
2023-04-04T01:55:02.590Z,4.50
2023-04-04T01:56:03.082Z,4.50
2023-04-04T01:57:03.567Z,5.00
2023-04-04T01:58:04.074Z,4.70
2023-04-04T01:59:04.597Z,4.90
2023-04-04T02:00:05.090Z,4.80
2023-04-04T02:01:05.561Z,4.30
2023-04-04T02:02:06.073Z,4.70
2023-04-04T02:03:06.602Z,4.80
2023-04-04T02:04:07.219Z,4.20
2023-04-04T02:05:08.197Z,4.50
2023-04-04T02:06:07.511Z,4.40
2023-04-04T02:07:07.979Z,4.80
2023-04-04T02:08:08.448Z,4.60
2023-04-04T02:09:08.920Z,4.60
2023-04-04T02:10:09.399Z,4.50
2023-04-04T02:11:09.861Z,4.60
2023-04-04T02:12:10.326Z,5.40
2023-04-04T02:13:10.787Z,5.40
2023-04-04T02:14:11.263Z,5.20
2023-04-04T02:15:11.751Z,5.00
2023-04-04T02:16:12.358Z,4.80
2023-04-04T02:17:12.865Z,4.90
2023-04-04T02:18:13.347Z,5.30
2023-04-04T02:19:13.876Z,4.90
2023-04-04T02:20:14.374Z,4.70
2023-04-04T02:21:14.861Z,4.30
2023-04-04T02:22:15.345Z,5.00
2023-04-04T02:23:15.818Z,5.40
2023-04-04T02:24:16.301Z,5.10
2023-04-04T02:25:16.795Z,5.00
2023-04-04T02:26:17.277Z,5.00
2023-04-04T02:27:17.768Z,4.60
2023-04-04T02:28:18.259Z,5.30
2023-04-04T02:29:18.751Z,5.00
2023-04-04T02:30:19.227Z,4.80
2023-04-04T02:31:19.738Z,5.30
2023-04-04T02:32:20.237Z,5.20
2023-04-04T02:33:20.728Z,5.00
2023-04-04T02:34:21.201Z,4.60
2023-04-04T02:35:21.680Z,5.00
2023-04-04T02:36:22.181Z,5.20
2023-04-04T02:37:22.726Z,5.00
2023-04-04T02:38:23.219Z,5.80
2023-04-04T02:39:23.692Z,5.00
2023-04-04T02:40:24.170Z,5.20
2023-04-04T02:41:24.648Z,5.40
2023-04-04T02:42:25.157Z,5.60
2023-04-04T02:43:25.643Z,5.20
2023-04-04T02:44:26.132Z,4.90
2023-04-04T02:45:26.639Z,5.00
2023-04-04T02:46:27.190Z,5.10
2023-04-04T02:47:27.720Z,5.00
2023-04-04T02:48:28.256Z,5.10
2023-04-04T02:49:28.744Z,5.30
2023-04-04T02:50:29.209Z,5.10
2023-04-04T02:51:29.691Z,4.90
2023-04-04T02:52:30.176Z,5.00
2023-04-04T02:53:30.645Z,5.10
2023-04-04T02:54:31.156Z,5.00
2023-04-04T02:55:31.643Z,5.00
2023-04-04T02:56:32.112Z,5.00
2023-04-04T02:57:32.592Z,4.70
2023-04-04T02:58:33.076Z,4.70
2023-04-04T02:59:33.562Z,5.00
2023-04-04T03:00:34.058Z,5.00
2023-04-04T03:01:34.606Z,5.00
2023-04-04T03:02:35.369Z,4.40
2023-04-04T03:03:35.730Z,4.30
2023-04-04T03:04:35.821Z,5.00
2023-04-04T03:05:36.314Z,5.00
2023-04-04T03:06:36.811Z,5.60
2023-04-04T03:07:37.307Z,5.10
2023-04-04T03:08:37.780Z,5.00
2023-04-04T03:09:38.285Z,5.30
2023-04-04T03:10:39.028Z,5.20
2023-04-04T03:11:39.180Z,5.00
2023-04-04T03:12:39.674Z,5.00
2023-04-04T03:13:40.162Z,5.20
2023-04-04T03:14:40.642Z,5.20
2023-04-04T03:15:41.128Z,5.20
2023-04-04T03:16:41.613Z,5.30
2023-04-04T03:17:42.224Z,5.00
2023-04-04T03:18:42.715Z,5.60
2023-04-04T03:19:43.188Z,5.00
2023-04-04T03:20:43.666Z,4.70
2023-04-04T03:21:44.134Z,4.90
2023-04-04T03:22:44.639Z,4.70
2023-04-04T03:23:45.110Z,5.10
2023-04-04T03:24:45.624Z,4.80
2023-04-04T03:25:46.129Z,5.60
2023-04-04T03:26:46.622Z,5.20
2023-04-04T03:27:47.098Z,5.40
2023-04-04T03:28:47.572Z,6.00
2023-04-04T03:29:48.051Z,5.50
2023-04-04T03:30:48.535Z,5.10
2023-04-04T03:31:49.073Z,5.30
2023-04-04T03:32:49.631Z,4.90
2023-04-04T03:33:50.168Z,4.70
2023-04-04T03:34:50.673Z,4.80
2023-04-04T03:35:51.189Z,5.10
2023-04-04T03:36:51.673Z,5.50
2023-04-04T03:37:52.144Z,5.00
2023-04-04T03:38:52.633Z,5.20
2023-04-04T03:39:53.121Z,4.80
2023-04-04T03:40:53.595Z,5.10
2023-04-04T03:41:54.065Z,5.30
2023-04-04T03:42:54.534Z,5.40
2023-04-04T03:43:55.127Z,4.90
2023-04-04T03:44:55.635Z,5.30
2023-04-04T03:45:56.148Z,5.30
2023-04-04T03:46:56.652Z,5.50
2023-04-04T03:47:57.181Z,4.90
2023-04-04T03:48:57.738Z,5.60
2023-04-04T03:49:58.256Z,5.20
2023-04-04T03:50:58.756Z,5.30
2023-04-04T03:51:59.256Z,5.60
2023-04-04T03:52:59.792Z,5.70
2023-04-04T03:54:00.300Z,5.40
2023-04-04T03:55:00.816Z,5.20
2023-04-04T03:56:01.302Z,5.40
2023-04-04T03:57:01.785Z,6.10
2023-04-04T03:58:02.269Z,5.30
2023-04-04T03:59:02.773Z,5.50
2023-04-04T04:00:03.316Z,5.20
2023-04-04T04:01:03.809Z,5.50
2023-04-04T04:02:04.290Z,5.40
2023-04-04T04:03:04.903Z,6.00
2023-04-04T04:04:04.908Z,5.50
2023-04-04T04:05:05.411Z,6.00
2023-04-04T04:06:05.883Z,5.60
2023-04-04T04:07:06.382Z,5.70
2023-04-04T04:08:06.882Z,5.60
2023-04-04T04:09:07.359Z,5.70
2023-04-04T04:10:07.827Z,5.60
2023-04-04T04:11:08.319Z,5.80
2023-04-04T04:12:08.858Z,5.30
2023-04-04T04:13:09.345Z,4.90
2023-04-04T04:14:09.835Z,5.10
2023-04-04T04:15:10.331Z,5.50
2023-04-04T04:16:10.838Z,5.30
2023-04-04T04:17:11.349Z,5.30
2023-04-04T04:18:11.836Z,4.40
2023-04-04T04:19:12.323Z,5.50
2023-04-04T04:20:12.805Z,5.10
2023-04-04T04:21:13.280Z,5.60
2023-04-04T04:22:13.755Z,5.20
2023-04-04T04:23:14.236Z,5.90
2023-04-04T04:24:14.725Z,4.90
2023-04-04T04:25:15.236Z,5.10
2023-04-04T04:26:15.729Z,5.30
2023-04-04T04:27:16.225Z,5.30
2023-04-04T04:28:16.714Z,5.50
2023-04-04T04:29:17.191Z,5.60
2023-04-04T04:30:17.673Z,5.60
2023-04-04T04:31:18.193Z,5.60
2023-04-04T04:32:18.701Z,5.90
2023-04-04T04:33:19.174Z,5.80
2023-04-04T04:34:19.665Z,5.90
2023-04-04T04:35:20.147Z,5.90
2023-04-04T04:36:20.670Z,6.50
2023-04-04T04:37:21.175Z,6.80
2023-04-04T04:38:21.653Z,5.80
2023-04-04T04:39:22.134Z,6.10
2023-04-04T04:40:22.636Z,6.00
2023-04-04T04:41:23.157Z,6.00
2023-04-04T04:42:23.639Z,6.50
2023-04-04T04:43:24.131Z,5.70
2023-04-04T04:44:24.638Z,5.90
2023-04-04T04:45:25.114Z,6.10
2023-04-04T04:46:25.604Z,6.00
2023-04-04T04:47:26.130Z,5.90
2023-04-04T04:48:26.665Z,6.00
2023-04-04T04:49:27.187Z,6.30
2023-04-04T04:50:27.685Z,6.20
2023-04-04T04:51:28.174Z,5.70
2023-04-04T04:52:28.672Z,5.70
2023-04-04T04:53:29.157Z,5.90
2023-04-04T04:54:29.697Z,5.70
2023-04-04T04:55:30.173Z,5.80
2023-04-04T04:56:30.681Z,6.40
2023-04-04T04:57:31.200Z,6.10
2023-04-04T04:58:31.710Z,6.00
2023-04-04T04:59:32.290Z,6.00
2023-04-04T05:00:32.824Z,6.70
2023-04-04T05:01:33.421Z,6.70
2023-04-04T05:02:34.036Z,6.50
2023-04-04T05:03:34.626Z,6.70
2023-04-04T05:04:35.152Z,7.80
2023-04-04T05:05:35.702Z,9.00
2023-04-04T05:06:36.290Z,11.30
2023-04-04T05:07:36.897Z,13.40
2023-04-04T05:08:37.488Z,14.00
2023-04-04T05:09:38.064Z,15.40
2023-04-04T05:10:38.957Z,15.50
2023-04-04T05:11:39.136Z,15.30
2023-04-04T05:12:39.726Z,14.40
2023-04-04T05:13:40.316Z,12.00
2023-04-04T05:14:40.900Z,10.70
2023-04-04T05:15:41.487Z,10.00
2023-04-04T05:16:42.055Z,8.90
2023-04-04T05:17:42.635Z,8.30
2023-04-04T05:18:43.170Z,7.90
2023-04-04T05:19:43.765Z,7.30
2023-04-04T05:20:44.314Z,7.40
2023-04-04T05:21:44.820Z,7.20
2023-04-04T05:22:45.346Z,6.60
2023-04-04T05:23:45.834Z,6.90
2023-04-04T05:24:46.336Z,6.40
2023-04-04T05:25:46.839Z,5.90
2023-04-04T05:26:47.341Z,5.80
2023-04-04T05:27:47.835Z,6.50
2023-04-04T05:28:48.337Z,6.30
2023-04-04T05:29:48.835Z,6.50
2023-04-04T05:30:49.354Z,6.30
2023-04-04T05:31:49.904Z,6.30
2023-04-04T05:32:50.496Z,6.40
2023-04-04T05:33:51.047Z,6.30
2023-04-04T05:34:51.560Z,6.30
2023-04-04T05:35:52.165Z,6.70
2023-04-04T05:36:52.675Z,6.50
2023-04-04T05:37:53.197Z,6.60
2023-04-04T05:38:53.700Z,6.00
2023-04-04T05:39:54.188Z,7.30
2023-04-04T05:40:54.711Z,7.50
2023-04-04T05:41:55.229Z,7.70
2023-04-04T05:42:55.873Z,8.00
2023-04-04T05:43:56.427Z,7.50
2023-04-04T05:44:56.921Z,6.80
2023-04-04T05:45:57.474Z,6.60
2023-04-04T05:46:58.028Z,7.10
2023-04-04T05:47:58.623Z,7.00
2023-04-04T05:48:59.161Z,6.60
2023-04-04T05:49:59.681Z,6.40
2023-04-04T05:51:00.170Z,6.50
2023-04-04T05:52:00.670Z,7.60
2023-04-04T05:53:01.207Z,7.80
2023-04-04T05:54:01.749Z,8.40
2023-04-04T05:55:02.309Z,8.30
2023-04-04T05:56:02.841Z,8.30
2023-04-04T05:57:03.396Z,10.00
2023-04-04T05:58:04.004Z,10.80
2023-04-04T05:59:04.692Z,10.20
2023-04-04T06:00:04.770Z,12.90
2023-04-04T06:01:05.362Z,11.20
2023-04-04T06:02:05.958Z,15.20
2023-04-04T06:03:06.611Z,13.60
2023-04-04T06:04:06.716Z,11.30
2023-04-04T06:05:07.303Z,9.00
2023-04-04T06:06:07.885Z,8.30
2023-04-04T06:07:08.389Z,6.80
2023-04-04T06:08:08.916Z,6.60
2023-04-04T06:09:09.476Z,8.00
2023-04-04T06:10:09.989Z,7.50
2023-04-04T06:11:10.504Z,8.50
2023-04-04T06:12:11.018Z,7.80
2023-04-04T06:13:11.541Z,7.50
2023-04-04T06:14:13.935Z,5.70
2023-04-04T06:15:12.690Z,6.50
2023-04-04T06:16:13.215Z,6.30
2023-04-04T06:17:13.742Z,6.50
2023-04-04T06:18:14.328Z,8.30
2023-04-04T06:19:14.876Z,7.90
2023-04-04T06:20:15.387Z,7.50
2023-04-04T06:21:15.898Z,7.90
2023-04-04T06:22:16.427Z,7.40
2023-04-04T06:23:16.946Z,7.60
2023-04-04T06:24:17.477Z,7.20
2023-04-04T06:25:17.958Z,6.60
2023-04-04T06:26:18.415Z,6.90
2023-04-04T06:27:18.856Z,6.70
2023-04-04T06:28:19.324Z,6.60
2023-04-04T06:29:19.779Z,6.60
2023-04-04T06:30:20.235Z,6.30
2023-04-04T06:31:20.738Z,6.60
2023-04-04T06:32:21.215Z,7.00
2023-04-04T06:33:21.677Z,6.60
2023-04-04T06:34:22.125Z,6.50
2023-04-04T06:35:22.581Z,6.30
2023-04-04T06:36:23.126Z,6.90
2023-04-04T06:37:23.607Z,6.20
2023-04-04T06:38:24.080Z,5.90
2023-04-04T06:39:24.545Z,5.10
2023-04-04T06:40:24.996Z,5.80
2023-04-04T06:41:25.455Z,4.80
2023-04-04T06:42:25.933Z,5.00
2023-04-04T06:43:26.411Z,4.90
2023-04-04T06:44:26.883Z,4.80
2023-04-04T06:45:27.341Z,5.50
2023-04-04T06:46:27.892Z,5.40
2023-04-04T06:47:28.401Z,5.50
2023-04-04T06:48:28.908Z,5.30
2023-04-04T06:49:29.441Z,5.30
2023-04-04T06:50:29.922Z,7.00
2023-04-04T06:51:30.410Z,6.20
2023-04-04T06:52:30.880Z,5.60
2023-04-04T06:53:31.337Z,5.10
2023-04-04T06:54:31.797Z,4.90
2023-04-04T06:55:32.240Z,5.50
2023-04-04T06:56:32.693Z,5.10
2023-04-04T06:57:33.158Z,4.70
2023-04-04T06:58:33.621Z,4.80
2023-04-04T06:59:34.146Z,4.90
2023-04-04T07:00:34.665Z,5.30
2023-04-04T07:01:35.199Z,4.40
2023-04-04T07:02:35.819Z,4.70
2023-04-04T07:03:35.759Z,4.70
2023-04-04T07:04:36.210Z,4.40
2023-04-04T07:05:36.657Z,4.50
2023-04-04T07:06:37.110Z,4.60
2023-04-04T07:07:37.590Z,4.80
2023-04-04T07:08:38.117Z,4.60
2023-04-04T07:09:38.642Z,4.50
2023-04-04T07:10:40.048Z,4.50
2023-04-04T07:11:39.295Z,5.10
2023-04-04T07:12:39.758Z,4.70
2023-04-04T07:13:40.849Z,5.10
2023-04-04T07:14:40.737Z,4.80
2023-04-04T07:15:41.206Z,4.60
2023-04-04T07:16:41.698Z,4.50
2023-04-04T07:17:42.180Z,4.50
2023-04-04T07:18:42.701Z,4.30
2023-04-04T07:19:43.153Z,4.40
2023-04-04T07:20:43.635Z,4.40
2023-04-04T07:21:44.111Z,4.50
2023-04-04T07:22:44.599Z,4.50
2023-04-04T07:23:45.056Z,4.20
2023-04-04T07:24:45.526Z,4.80
2023-04-04T07:25:45.991Z,4.50
2023-04-04T07:26:46.454Z,4.60
2023-04-04T07:27:46.927Z,5.10
2023-04-04T07:28:47.376Z,3.90
2023-04-04T07:29:47.839Z,4.80
2023-04-04T07:30:48.311Z,4.40
2023-04-04T07:31:48.850Z,4.30
2023-04-04T07:32:49.387Z,4.60
2023-04-04T07:33:49.949Z,4.10
2023-04-04T07:34:50.416Z,4.40
2023-04-04T07:35:50.914Z,4.50
2023-04-04T07:36:51.387Z,4.40
2023-04-04T07:37:51.853Z,4.40
2023-04-04T07:38:52.370Z,4.50
2023-04-04T07:39:52.836Z,4.00
2023-04-04T07:40:53.290Z,4.90
2023-04-04T07:41:53.757Z,4.40
2023-04-04T07:42:54.224Z,4.20
2023-04-04T07:43:54.687Z,3.90
2023-04-04T07:44:55.148Z,4.40
2023-04-04T07:45:55.659Z,4.20
2023-04-04T07:47:08.668Z,4.10
2023-04-04T07:47:56.377Z,3.90
2023-04-04T07:48:56.905Z,3.80
2023-04-04T07:49:57.366Z,3.90
2023-04-04T07:50:57.814Z,4.30
2023-04-04T07:51:58.271Z,4.10
2023-04-04T07:52:58.747Z,4.20
2023-04-04T07:53:59.218Z,4.40
2023-04-04T07:54:59.717Z,3.90
2023-04-04T07:56:00.185Z,4.00
2023-04-04T07:57:00.670Z,4.10
2023-04-04T07:58:01.145Z,4.40
2023-04-04T07:59:01.733Z,4.60
2023-04-04T08:00:02.252Z,4.70
2023-04-04T08:01:02.733Z,4.00
2023-04-04T08:02:03.227Z,4.10
2023-04-04T08:03:03.735Z,4.40
2023-04-04T08:04:04.299Z,4.50
2023-04-04T08:05:04.841Z,4.30
2023-04-04T08:06:05.297Z,4.00
2023-04-04T08:07:05.788Z,4.00
2023-04-04T08:08:06.259Z,4.10
2023-04-04T08:09:06.725Z,4.00
2023-04-04T08:10:07.180Z,4.30
2023-04-04T08:11:07.638Z,3.50
2023-04-04T08:12:08.102Z,4.30
2023-04-04T08:13:08.569Z,4.50
2023-04-04T08:14:09.076Z,3.90
2023-04-04T08:15:09.546Z,4.20
2023-04-04T08:16:10.038Z,4.20
2023-04-04T08:17:10.550Z,3.90
2023-04-04T08:18:11.213Z,4.30
2023-04-04T08:19:11.156Z,4.00
2023-04-04T08:20:11.609Z,4.30
2023-04-04T08:21:12.074Z,4.00
2023-04-04T08:22:12.528Z,4.30
2023-04-04T08:23:13.142Z,4.10
2023-04-04T08:24:13.638Z,3.80
2023-04-04T08:25:14.089Z,4.00
2023-04-04T08:26:14.560Z,3.90
2023-04-04T08:27:15.045Z,3.80
2023-04-04T08:28:15.596Z,3.90
2023-04-04T08:29:16.114Z,4.20
2023-04-04T08:30:16.600Z,4.40
2023-04-04T08:31:17.202Z,4.20
2023-04-04T08:32:17.667Z,3.80
2023-04-04T08:33:18.159Z,4.30
2023-04-04T08:34:18.616Z,3.60
2023-04-04T08:35:19.075Z,4.00
2023-04-04T08:36:19.576Z,4.10
2023-04-04T08:37:20.085Z,3.60
2023-04-04T08:38:20.551Z,4.10
2023-04-04T08:39:21.021Z,4.00
2023-04-04T08:40:21.512Z,4.20
2023-04-04T08:41:22.022Z,3.70
2023-04-04T08:42:22.487Z,3.70
2023-04-04T08:43:22.949Z,4.20
2023-04-04T08:44:23.454Z,4.00
2023-04-04T08:45:23.949Z,6.10
2023-04-04T08:46:24.536Z,7.60
2023-04-04T08:47:25.130Z,7.90
2023-04-04T08:48:25.694Z,12.20
2023-04-04T08:49:26.213Z,11.00
2023-04-04T08:50:26.730Z,5.90
2023-04-04T08:51:27.256Z,11.40
2023-04-04T08:52:27.788Z,5.80
2023-04-04T08:53:28.252Z,5.20
2023-04-04T08:54:28.804Z,40.50
2023-04-04T08:55:29.370Z,40.90
2023-04-04T08:56:29.934Z,14.10
2023-04-04T08:57:30.436Z,5.50
2023-04-04T08:58:30.896Z,4.80
2023-04-04T08:59:31.397Z,5.00
2023-04-04T09:00:31.899Z,4.10
2023-04-04T09:01:32.485Z,3.90
2023-04-04T09:02:33.133Z,4.00
2023-04-04T09:03:33.204Z,3.90
2023-04-04T09:04:33.732Z,4.00
2023-04-04T09:05:34.197Z,4.00
2023-04-04T09:06:34.681Z,3.80
2023-04-04T09:07:37.970Z,4.30
2023-04-04T09:08:35.429Z,3.80
2023-04-04T09:09:35.889Z,4.30
2023-04-04T09:10:36.355Z,3.40
2023-04-04T09:11:36.839Z,3.70
2023-04-04T09:12:37.327Z,4.00
2023-04-04T09:13:39.513Z,3.20
2023-04-04T09:14:37.887Z,3.70
2023-04-04T09:15:38.370Z,4.10
2023-04-04T09:16:38.861Z,3.60
2023-04-04T09:17:39.367Z,4.10
2023-04-04T09:18:39.849Z,3.60
2023-04-04T09:19:40.307Z,3.80
2023-04-04T09:20:41.318Z,4.00
2023-04-04T09:21:40.891Z,3.80
2023-04-04T09:22:41.374Z,3.90
2023-04-04T09:23:41.824Z,3.80
2023-04-04T09:24:42.384Z,4.10
2023-04-04T09:26:43.432Z,4.00
2023-04-04T09:27:43.889Z,4.00
2023-04-04T09:28:44.346Z,3.40
2023-04-04T09:29:44.812Z,3.90
2023-04-04T09:30:45.275Z,3.70
2023-04-04T09:31:45.753Z,4.00
2023-04-04T09:32:46.348Z,3.90
2023-04-04T09:33:46.836Z,3.90
2023-04-04T09:34:47.305Z,4.00
2023-04-04T09:35:47.787Z,3.70
2023-04-04T09:36:48.326Z,4.00
2023-04-04T09:37:48.794Z,3.90
2023-04-04T09:38:49.077Z,4.10
2023-04-04T09:39:49.163Z,3.50
2023-04-04T09:40:49.828Z,3.60
2023-04-04T09:41:50.336Z,4.20
2023-04-04T09:42:50.493Z,3.50
2023-04-04T09:43:50.957Z,3.90
2023-04-04T09:44:51.407Z,3.70
2023-04-04T09:45:51.882Z,3.60
2023-04-04T09:46:52.369Z,3.90
2023-04-04T09:47:52.875Z,3.30
2023-04-04T09:48:53.349Z,3.60
2023-04-04T09:49:53.814Z,4.00
2023-04-04T09:50:54.279Z,3.50
2023-04-04T09:51:54.737Z,3.60
2023-04-04T09:52:55.210Z,3.70
2023-04-04T09:53:55.705Z,3.40
2023-04-04T09:54:56.897Z,3.80
2023-04-04T09:55:56.240Z,3.60
2023-04-04T09:56:56.713Z,3.70
2023-04-04T09:57:57.187Z,3.70
2023-04-04T09:59:03.807Z,3.40
2023-04-04T09:59:57.875Z,3.40
2023-04-04T10:00:58.480Z,3.80
2023-04-04T10:01:59.028Z,3.50
2023-04-04T10:02:59.618Z,3.40
2023-04-04T10:04:00.202Z,3.50
2023-04-04T10:05:06.158Z,3.10
2023-04-04T10:06:00.892Z,3.70
2023-04-04T10:07:01.340Z,3.20
2023-04-04T10:08:01.803Z,3.50
2023-04-04T10:09:02.280Z,4.00
2023-04-04T10:10:02.762Z,3.30
2023-04-04T10:11:11.170Z,3.80
2023-04-04T10:12:03.372Z,3.80
2023-04-04T10:13:03.843Z,3.70
2023-04-04T10:14:04.331Z,3.30
2023-04-04T10:15:04.825Z,4.10
2023-04-04T10:16:05.340Z,3.50
2023-04-04T10:17:06.407Z,3.50
2023-04-04T10:18:06.138Z,3.00
2023-04-04T10:19:06.628Z,3.40
2023-04-04T10:20:07.110Z,3.50
2023-04-04T10:22:06.610Z,3.70
2023-04-04T10:23:08.266Z,3.70
2023-04-04T10:24:08.764Z,3.50
2023-04-04T10:25:09.273Z,3.60
2023-04-04T10:26:09.744Z,3.80
2023-04-04T10:27:10.209Z,2.90
2023-04-04T10:28:10.691Z,3.20
2023-04-04T10:29:11.168Z,3.50
2023-04-04T10:30:11.618Z,3.40
2023-04-04T10:31:12.124Z,3.40
2023-04-04T10:32:12.628Z,3.40
2023-04-04T10:33:13.107Z,3.50
2023-04-04T10:34:13.600Z,3.40
2023-04-04T10:35:14.094Z,3.30
2023-04-04T10:36:14.632Z,3.00
2023-04-04T10:37:15.128Z,3.10
2023-04-04T10:38:15.603Z,3.20
2023-04-04T10:39:16.068Z,2.80
2023-04-04T10:40:16.561Z,3.00
2023-04-04T10:41:17.058Z,3.00
2023-04-04T10:42:17.569Z,2.90
2023-04-04T10:43:18.074Z,2.60
2023-04-04T10:44:18.560Z,2.80
2023-04-04T10:45:21.529Z,2.80
2023-04-04T10:46:19.554Z,2.70
2023-04-04T10:47:20.058Z,3.00
2023-04-04T10:48:20.536Z,2.70
2023-04-04T10:49:21.065Z,2.50
2023-04-04T10:50:21.570Z,3.00
2023-04-04T10:51:22.057Z,3.20
2023-04-04T10:52:22.526Z,4.00
2023-04-04T10:53:24.014Z,2.90
2023-04-04T10:54:23.327Z,2.90
2023-04-04T10:55:23.835Z,4.30
2023-04-04T10:56:24.331Z,4.10
2023-04-04T10:57:24.804Z,2.90
2023-04-04T10:58:25.281Z,2.70
2023-04-04T10:59:25.856Z,2.80
2023-04-04T11:00:26.366Z,2.40
2023-04-04T11:01:26.871Z,2.20
2023-04-04T11:02:27.463Z,2.50
2023-04-04T11:03:28.002Z,2.20
2023-04-04T11:04:28.521Z,2.30
2023-04-04T11:05:29.017Z,2.10
2023-04-04T11:06:29.506Z,2.70
2023-04-04T11:07:30.013Z,2.40
2023-04-04T11:08:30.520Z,2.10
2023-04-04T11:09:31.085Z,2.20
2023-04-04T11:10:31.593Z,-1.00
2023-04-04T11:11:32.159Z,2.30
2023-04-04T11:12:32.688Z,2.80
2023-04-04T11:13:33.248Z,2.50
2023-04-04T11:14:33.787Z,2.60
2023-04-04T11:15:34.270Z,2.20
2023-04-04T11:16:34.778Z,2.00
2023-04-04T11:17:35.302Z,2.60
2023-04-04T11:18:35.845Z,2.20
2023-04-04T11:19:36.386Z,2.50
2023-04-04T11:20:36.858Z,2.60
2023-04-04T11:21:37.346Z,2.20
2023-04-04T11:22:37.842Z,2.40
2023-04-04T11:23:38.331Z,2.30
2023-04-04T11:24:38.827Z,2.80
2023-04-04T11:25:39.484Z,2.60
2023-04-04T11:26:39.648Z,2.20
2023-04-04T11:27:40.295Z,2.30
2023-04-04T11:28:40.802Z,2.10
2023-04-04T11:29:41.314Z,2.20
2023-04-04T11:30:41.846Z,1.90
2023-04-04T11:31:42.389Z,2.50
2023-04-04T11:32:47.905Z,2.30
2023-04-04T11:33:43.100Z,2.30
2023-04-04T11:34:43.612Z,2.40
2023-04-04T11:35:44.136Z,2.50
2023-04-04T11:36:44.667Z,2.20
2023-04-04T11:37:45.177Z,2.20
2023-04-04T11:38:45.670Z,2.50
2023-04-04T11:39:46.164Z,2.20
2023-04-04T11:40:46.679Z,2.20
2023-04-04T11:41:47.178Z,2.40
2023-04-04T11:42:47.707Z,2.30
2023-04-04T11:43:48.220Z,2.60
2023-04-04T11:44:48.735Z,1.90
2023-04-04T11:45:49.303Z,2.30
2023-04-04T11:46:51.012Z,2.40
2023-04-04T11:47:49.953Z,2.30
2023-04-04T11:48:50.623Z,2.40
2023-04-04T11:49:51.158Z,2.40
2023-04-04T11:50:51.765Z,2.30
2023-04-04T11:51:51.839Z,2.20
2023-04-04T11:52:53.915Z,1.90
2023-04-04T11:53:52.782Z,2.10
2023-04-04T11:54:53.280Z,2.10
2023-04-04T11:55:53.784Z,2.20
2023-04-04T11:56:54.338Z,2.00
2023-04-04T11:57:54.887Z,2.30
2023-04-04T11:59:08.663Z,2.40
2023-04-04T11:59:55.735Z,1.90
2023-04-04T12:00:55.772Z,2.10
2023-04-04T12:01:56.284Z,2.10
2023-04-04T12:02:56.878Z,2.20
2023-04-04T12:03:57.432Z,2.50
2023-04-04T12:04:57.993Z,2.40
2023-04-04T12:05:58.566Z,2.10
2023-04-04T12:06:59.080Z,2.30
2023-04-04T12:07:59.625Z,2.10
2023-04-04T12:09:00.167Z,2.00
2023-04-04T12:10:00.668Z,2.20
2023-04-04T12:11:01.179Z,2.30
2023-04-04T12:12:01.719Z,2.20
2023-04-04T12:13:02.222Z,2.10
2023-04-04T12:14:02.800Z,2.00
2023-04-04T12:15:16.652Z,2.10
2023-04-04T12:16:03.685Z,2.40
2023-04-04T12:17:04.272Z,2.30
2023-04-04T12:18:04.881Z,2.60
2023-04-04T12:19:05.445Z,2.20
2023-04-04T12:20:05.999Z,2.30
2023-04-04T12:21:06.561Z,2.20
2023-04-04T12:22:07.139Z,2.20
2023-04-04T12:23:07.678Z,2.30
2023-04-04T12:24:08.248Z,2.30
2023-04-04T12:25:08.795Z,1.90
2023-04-04T12:26:09.351Z,2.00
2023-04-04T12:27:09.914Z,2.10
2023-04-04T12:28:10.457Z,2.10
2023-04-04T12:29:10.992Z,-1.00
2023-04-04T12:30:11.545Z,2.20
2023-04-04T12:31:12.163Z,-1.00
2023-04-04T12:32:12.761Z,2.30
2023-04-04T12:33:13.315Z,2.50
2023-04-04T12:34:13.867Z,2.30
2023-04-04T12:35:14.413Z,1.90
2023-04-04T12:36:14.998Z,2.00
2023-04-04T12:37:15.569Z,2.00
2023-04-04T12:38:16.128Z,1.90
2023-04-04T12:39:16.682Z,2.00
2023-04-04T12:40:17.222Z,2.10
2023-04-04T12:41:17.769Z,2.40
2023-04-04T12:42:18.319Z,1.90
2023-04-04T12:43:18.874Z,2.00
2023-04-04T12:44:19.426Z,2.10
2023-04-04T12:45:19.975Z,2.20
2023-04-04T12:46:20.549Z,2.20
2023-04-04T12:47:21.307Z,2.30
2023-04-04T12:48:21.384Z,2.40
2023-04-04T12:49:21.414Z,2.10
2023-04-04T12:50:21.963Z,2.10
2023-04-04T12:51:22.501Z,2.10
2023-04-04T12:52:23.051Z,2.10
2023-04-04T12:54:22.706Z,2.10
2023-04-04T12:55:24.446Z,2.60
2023-04-04T12:56:24.993Z,2.20
2023-04-04T12:57:25.540Z,2.10
2023-04-04T12:58:26.096Z,2.30
2023-04-04T12:59:26.695Z,2.20
2023-04-04T13:00:27.279Z,2.20
2023-04-04T13:01:27.888Z,2.50
2023-04-04T13:02:28.551Z,2.00
2023-04-04T13:03:29.107Z,2.20
2023-04-04T13:04:29.692Z,2.30
2023-04-04T13:05:30.270Z,2.50
2023-04-04T13:06:30.896Z,2.60
2023-04-04T13:07:31.485Z,2.60
2023-04-04T13:08:32.038Z,2.60
2023-04-04T13:09:33.183Z,2.30
2023-04-04T13:10:32.909Z,2.20
2023-04-04T13:11:33.457Z,2.40
2023-04-04T13:12:34.001Z,2.80
2023-04-04T13:13:34.581Z,2.40
2023-04-04T13:14:35.145Z,1.90
2023-04-04T13:15:35.716Z,2.40
2023-04-04T13:16:36.319Z,2.10
2023-04-04T13:17:36.924Z,2.40
2023-04-04T13:18:37.510Z,2.40
2023-04-04T13:19:38.076Z,2.50
2023-04-04T13:20:38.627Z,2.10
2023-04-04T13:21:39.193Z,2.00
2023-04-04T13:22:39.764Z,2.20
2023-04-04T13:23:40.005Z,2.60
2023-04-04T13:24:41.040Z,2.60
2023-04-04T13:25:41.267Z,2.40
2023-04-04T13:26:41.470Z,2.20