createdAt,value
2022-09-04T07:22:53.556Z,21.35
2022-09-04T07:24:06.878Z,21.71
2022-09-04T07:25:30.125Z,22.22
2022-09-04T07:26:49.248Z,22.07
2022-09-04T07:28:13.660Z,21.88
2022-09-04T07:29:37.586Z,22.09
2022-09-04T07:50:47.637Z,24.17
2022-09-04T07:51:58.707Z,24.22
2022-09-04T07:53:25.050Z,24.42
2022-09-04T07:54:46.435Z,24.32
2022-09-04T07:55:52.096Z,24.49
2022-09-04T07:57:15.286Z,24.26
2022-09-04T07:58:33.094Z,23.93
2022-09-04T08:14:18.543Z,25.40
2022-09-04T08:15:23.245Z,25.01
2022-09-04T08:16:36.557Z,24.76
2022-09-04T08:17:55.811Z,24.96
2022-09-04T08:19:11.242Z,24.65
2022-09-04T08:20:42.035Z,24.23
2022-09-04T08:21:44.925Z,24.29
2022-09-04T08:23:05.534Z,24.33
2022-09-04T08:24:19.352Z,24.24
2022-09-04T08:45:18.601Z,23.90
2022-09-04T08:46:58.314Z,23.92
2022-09-04T08:48:06.328Z,24.10
2022-09-04T08:56:06.332Z,24.41
2022-09-04T09:07:13.676Z,24.50
2022-09-04T09:08:39.840Z,24.84
2022-09-04T09:09:53.317Z,24.81
2022-09-04T09:11:02.141Z,24.55
2022-09-04T09:12:24.977Z,25.20
2022-09-04T09:19:03.249Z,23.93
2022-09-04T09:20:19.838Z,24.54
2022-09-04T09:21:59.444Z,25.53
2022-09-04T09:23:21.781Z,25.43
2022-09-04T09:38:36.703Z,24.81
2022-09-04T09:40:09.483Z,25.34
2022-09-04T09:41:28.440Z,25.76
2022-09-04T09:42:49.260Z,25.90
2022-09-04T09:44:15.111Z,26.50
2022-09-04T09:45:36.524Z,27.26
2022-09-04T09:47:02.095Z,26.26
2022-09-04T09:48:18.513Z,25.70
2022-09-04T09:49:44.714Z,25.84
2022-09-04T09:51:08.396Z,26.92
2022-09-04T09:52:29.086Z,27.13
2022-09-04T09:53:48.684Z,27.23
2022-09-04T09:55:18.199Z,27.60
2022-09-04T09:56:28.746Z,28.08
2022-09-04T09:58:07.793Z,28.11
2022-09-04T09:59:36.430Z,28.56
2022-09-04T10:01:03.382Z,28.96
2022-09-04T10:02:08.672Z,29.39
2022-09-04T10:03:52.582Z,29.56
2022-09-04T10:04:59.977Z,29.35
2022-09-04T10:06:10.969Z,29.28
2022-09-04T10:07:30.762Z,29.00
2022-09-04T10:08:50.711Z,28.93
2022-09-04T10:10:17.002Z,28.12
2022-09-04T10:11:44.775Z,28.22
2022-09-04T10:13:04.998Z,28.47
2022-09-04T10:14:43.461Z,29.57
2022-09-04T10:16:15.692Z,29.67
2022-09-04T10:17:38.838Z,28.91
2022-09-04T10:19:04.670Z,28.71
2022-09-04T10:20:25.120Z,29.30
2022-09-04T10:22:13.631Z,29.67
2022-09-04T10:23:58.658Z,29.28
2022-09-04T10:25:45.869Z,28.88
2022-09-04T10:27:22.004Z,28.72
2022-09-04T10:28:42.389Z,28.98
2022-09-04T10:30:00.489Z,29.94
2022-09-04T10:31:37.371Z,30.83
2022-09-04T10:32:55.550Z,29.93
2022-09-04T10:34:32.316Z,29.60
2022-09-04T10:36:10.456Z,28.70
2022-09-04T10:37:26.879Z,27.98
2022-09-04T10:39:13.860Z,27.49
2022-09-04T10:40:43.755Z,27.89
2022-09-04T10:42:08.808Z,28.02
2022-09-04T11:04:59.995Z,25.18
2022-09-04T11:06:29.178Z,25.05
2022-09-04T11:07:51.707Z,25.81
2022-09-04T11:09:00.492Z,26.44
2022-09-04T11:10:08.568Z,26.43
2022-09-04T11:11:50.313Z,26.37
2022-09-04T11:13:30.029Z,26.31
2022-09-04T11:14:55.667Z,28.39
2022-09-04T11:16:19.436Z,28.90
2022-09-04T11:17:48.412Z,28.11
2022-09-04T11:19:24.037Z,28.39
2022-09-04T11:20:44.969Z,27.95
2022-09-04T11:22:19.197Z,27.51
2022-09-04T11:23:53.926Z,27.97
2022-09-04T11:25:19.037Z,29.11
2022-09-04T11:26:37.949Z,29.70
2022-09-04T11:28:12.765Z,30.80
2022-09-04T11:29:32.513Z,30.36
2022-09-04T11:30:59.113Z,26.94
2022-09-04T11:32:13.886Z,27.01
2022-09-04T11:33:23.002Z,28.00
2022-09-04T11:35:02.025Z,30.43
2022-09-04T11:36:33.560Z,29.56
2022-09-04T11:38:01.669Z,30.53
2022-09-04T11:39:18.380Z,31.10
2022-09-04T11:40:57.464Z,30.56
2022-09-04T11:41:58.851Z,30.43
2022-09-04T11:43:46.966Z,29.59
2022-09-04T11:44:48.307Z,29.17
2022-09-04T11:46:22.936Z,27.47
2022-09-04T11:48:02.640Z,28.58
2022-09-04T11:49:31.333Z,27.91
2022-09-04T11:51:20.120Z,29.01
2022-09-04T11:52:58.909Z,29.99
2022-09-04T11:54:45.000Z,28.81
2022-09-04T11:55:49.476Z,30.08
2022-09-04T11:57:40.788Z,29.88
2022-09-04T11:59:07.577Z,30.25
2022-09-04T12:00:12.272Z,28.75
2022-09-04T12:20:03.324Z,27.15
2022-09-04T12:21:43.805Z,26.70
2022-09-04T12:23:03.734Z,28.46
2022-09-04T12:24:22.049Z,28.85
2022-09-04T12:31:03.647Z,29.23
2022-09-04T12:32:27.160Z,30.89
2022-09-04T12:34:16.224Z,30.22
2022-09-04T12:35:20.422Z,29.53
2022-09-04T12:36:24.744Z,28.99
2022-09-04T12:37:43.520Z,28.66
2022-09-04T12:38:50.853Z,28.61
2022-09-04T12:40:09.022Z,28.44
2022-09-04T12:41:17.524Z,28.64
2022-09-04T12:42:35.280Z,28.40
2022-09-04T12:49:04.119Z,29.72
2022-09-04T12:50:16.075Z,29.10
2022-09-04T12:51:23.101Z,28.87
2022-09-04T12:52:55.722Z,28.81
2022-09-04T12:54:33.277Z,26.59
2022-09-04T12:55:49.137Z,24.89
2022-09-04T12:57:33.834Z,26.12
2022-09-04T12:58:59.437Z,26.08
2022-09-04T13:00:12.461Z,25.90
2022-09-04T13:01:52.137Z,26.64
2022-09-04T13:02:59.400Z,28.65
2022-09-04T13:04:27.462Z,28.83
2022-09-04T13:05:57.396Z,29.73
2022-09-04T13:07:07.161Z,28.33
2022-09-04T13:08:37.904Z,27.94
2022-09-04T13:10:00.604Z,28.86
2022-09-04T13:11:20.305Z,26.59
2022-09-04T13:12:54.068Z,26.67
2022-09-04T13:14:29.318Z,26.89
2022-09-04T13:15:41.230Z,28.18
2022-09-04T13:17:01.099Z,29.92
2022-09-04T13:18:08.596Z,28.95
2022-09-04T13:19:22.675Z,26.40
2022-09-04T13:20:52.065Z,26.64
2022-09-04T13:22:13.541Z,27.48
2022-09-04T13:23:52.121Z,27.75
2022-09-04T13:25:04.429Z,28.82
2022-09-04T13:26:31.067Z,28.43
2022-09-04T13:27:57.245Z,27.17
2022-09-04T13:29:36.106Z,26.08
2022-09-04T13:31:05.507Z,25.22
2022-09-04T13:32:18.618Z,26.19
2022-09-04T13:33:24.401Z,26.64
2022-09-04T13:35:03.898Z,27.48
2022-09-04T13:36:23.942Z,28.26
2022-09-04T13:37:34.830Z,27.52
2022-09-04T13:38:55.187Z,27.64
2022-09-04T13:40:12.416Z,27.06
2022-09-04T13:41:33.944Z,27.67
2022-09-04T13:43:11.629Z,28.02
2022-09-04T13:44:38.272Z,28.64
2022-09-04T13:46:03.470Z,29.01
2022-09-04T13:47:11.022Z,27.61
2022-09-04T13:48:50.445Z,28.02
2022-09-04T13:50:08.429Z,28.39
2022-09-04T13:51:23.065Z,28.18
2022-09-04T13:52:53.377Z,29.93
2022-09-04T13:54:11.002Z,29.16
2022-09-04T13:55:21.839Z,29.47
2022-09-04T13:56:31.669Z,31.04
2022-09-04T13:57:44.299Z,31.92
2022-09-04T13:58:51.178Z,32.66
2022-09-04T13:59:55.001Z,32.26
2022-09-04T14:01:00.346Z,31.87
2022-09-04T14:02:07.566Z,32.28
2022-09-04T14:03:16.925Z,31.26
2022-09-04T14:04:27.426Z,31.25
2022-09-04T14:05:33.273Z,31.82
2022-09-04T14:06:36.886Z,32.56
2022-09-04T14:07:44.898Z,31.88
2022-09-04T14:08:55.681Z,30.05
2022-09-04T14:10:53.003Z,27.90
2022-09-04T14:12:29.400Z,29.17
2022-09-04T14:13:43.234Z,30.25
2022-09-04T14:15:17.396Z,31.36
2022-09-04T14:16:19.603Z,31.59
2022-09-04T14:17:28.341Z,32.16
2022-09-04T14:18:45.299Z,32.34
2022-09-04T14:20:12.512Z,32.92
2022-09-04T14:21:52.676Z,32.17
2022-09-04T14:22:57.009Z,32.52
2022-09-04T14:24:14.996Z,33.28
2022-09-04T14:25:28.583Z,33.95
2022-09-04T14:26:44.233Z,34.20
2022-09-04T14:27:55.433Z,34.05
2022-09-04T14:29:06.420Z,32.98
2022-09-04T14:30:22.933Z,31.85
2022-09-04T14:31:38.380Z,31.32
2022-09-04T14:33:08.562Z,30.85
2022-09-04T14:34:36.217Z,30.36
2022-09-04T14:36:11.418Z,30.14
2022-09-04T14:37:23.145Z,29.89
2022-09-04T14:39:01.910Z,29.70
2022-09-04T14:40:33.860Z,29.27
2022-09-04T14:41:46.234Z,29.13
2022-09-04T14:42:58.013Z,28.17
2022-09-04T14:49:06.128Z,29.37
2022-09-04T14:50:10.040Z,29.87
2022-09-04T14:51:16.218Z,29.16
2022-09-04T14:52:21.642Z,30.10
2022-09-04T14:53:34.376Z,30.41
2022-09-04T14:54:46.554Z,30.03
2022-09-04T15:01:07.260Z,29.79
2022-09-04T15:02:08.837Z,29.50
2022-09-04T15:03:24.561Z,30.44
2022-09-04T15:04:50.129Z,30.49
2022-09-04T15:06:05.401Z,31.01
2022-09-04T15:07:29.618Z,31.14
2022-09-04T15:08:40.619Z,30.74
2022-09-04T15:09:48.103Z,31.23
2022-09-04T15:10:53.762Z,31.65
2022-09-04T15:12:14.415Z,31.87
2022-09-04T15:13:27.267Z,32.16
2022-09-04T15:14:36.735Z,31.96
2022-09-04T15:15:46.701Z,32.19
2022-09-04T15:16:51.365Z,32.33
2022-09-04T15:18:02.206Z,32.17
2022-09-04T15:19:31.278Z,29.73
2022-09-04T15:20:36.637Z,28.01
2022-09-04T15:21:58.861Z,28.40
2022-09-04T15:23:06.280Z,29.91
2022-09-04T15:24:29.544Z,28.87
2022-09-04T15:25:59.575Z,28.76
2022-09-04T15:27:20.379Z,27.30
2022-09-04T15:28:44.325Z,27.24
2022-09-04T15:30:03.394Z,29.27
2022-09-04T15:42:49.664Z,31.26
2022-09-04T15:43:57.521Z,29.16
2022-09-04T15:45:04.812Z,29.06
2022-09-04T15:46:33.138Z,28.31
2022-09-04T15:48:19.174Z,28.28
2022-09-04T15:49:24.414Z,29.48
2022-09-04T15:50:30.856Z,29.93
2022-09-04T15:51:57.856Z,30.37
2022-09-04T15:53:17.745Z,30.76
2022-09-04T15:54:30.536Z,30.92
2022-09-04T15:55:39.056Z,30.78
2022-09-04T15:56:52.730Z,30.63
2022-09-04T15:58:08.540Z,30.53
2022-09-04T15:59:18.424Z,30.71
2022-09-04T16:00:24.678Z,30.70
2022-09-04T16:02:00.468Z,30.86
2022-09-04T16:03:16.425Z,30.84
2022-09-04T16:04:25.701Z,30.80
2022-09-04T16:05:52.469Z,30.95
2022-09-04T16:07:20.902Z,31.09
2022-09-04T16:08:28.498Z,30.87
2022-09-04T16:09:48.819Z,30.44
2022-09-04T16:11:06.537Z,29.94
2022-09-04T16:24:12.068Z,30.12
2022-09-04T16:25:23.506Z,29.55
2022-09-04T16:26:32.245Z,29.35
2022-09-04T16:27:42.556Z,29.45
2022-09-04T16:28:51.287Z,29.27
2022-09-04T16:36:49.474Z,28.94
2022-09-04T16:38:12.271Z,28.96
2022-09-04T16:39:16.285Z,28.78
2022-09-04T16:40:33.206Z,28.76
2022-09-04T16:41:40.660Z,28.43
2022-09-04T16:43:04.114Z,28.33
2022-09-04T16:44:14.562Z,28.27
2022-09-04T16:45:50.947Z,28.10
2022-09-04T16:47:18.597Z,28.24
2022-09-04T16:48:43.228Z,27.89
2022-09-04T16:50:02.955Z,27.78
2022-09-04T16:51:40.661Z,27.59
2022-09-04T16:52:45.360Z,27.59
2022-09-04T16:53:52.499Z,27.50
2022-09-04T16:54:55.465Z,27.32
2022-09-04T16:56:20.731Z,27.40
2022-09-04T16:57:37.112Z,27.24
2022-09-04T16:59:12.981Z,27.20
2022-09-04T17:07:07.742Z,26.53
2022-09-04T17:08:27.870Z,26.36
2022-09-04T17:09:47.495Z,26.21
2022-09-04T17:10:57.834Z,26.13
2022-09-04T17:12:17.340Z,26.01
2022-09-04T17:14:08.979Z,26.02
2022-09-04T17:15:36.910Z,25.87
