createdAt,value
2019-04-04T00:00:10.117Z,1.15
2019-04-04T00:02:39.385Z,1.10
2019-04-04T00:05:08.926Z,1.27
2019-04-04T00:07:38.190Z,1.22
2019-04-04T00:10:08.744Z,1.00
2019-04-04T00:12:39.074Z,1.12
2019-04-04T00:15:08.981Z,1.27
2019-04-04T00:17:38.257Z,1.20
2019-04-04T00:20:08.418Z,1.30
2019-04-04T00:22:37.674Z,1.20
2019-04-04T00:25:09.737Z,1.30
2019-04-04T00:27:38.068Z,1.30
2019-04-04T00:30:07.944Z,1.47
2019-04-04T00:32:37.478Z,1.10
2019-04-04T00:35:06.897Z,1.52
2019-04-04T00:37:36.581Z,1.25
2019-04-04T00:40:10.890Z,1.27
2019-04-04T00:42:38.404Z,1.80
2019-04-04T00:45:08.352Z,1.60
2019-04-04T00:47:37.610Z,1.70
2019-04-04T00:50:08.119Z,2.00
2019-04-04T00:52:40.561Z,1.75
2019-04-04T00:55:09.270Z,1.82
2019-04-04T00:57:38.524Z,2.92
2019-04-04T01:00:11.748Z,2.55
2019-04-04T01:02:41.005Z,2.92
2019-04-04T01:05:10.337Z,2.72
2019-04-04T01:07:39.870Z,3.00
2019-04-04T01:10:09.567Z,2.85
2019-04-04T01:12:38.831Z,2.75
2019-04-04T01:15:08.624Z,3.02
2019-04-04T01:17:37.894Z,2.72
2019-04-04T01:20:09.594Z,3.98
2019-04-04T01:22:38.865Z,3.05
2019-04-04T01:25:09.562Z,3.80
2019-04-04T01:27:38.828Z,3.40
2019-04-04T01:30:11.882Z,3.40
2019-04-04T01:32:40.298Z,3.45
2019-04-04T01:35:09.894Z,4.30
2019-04-04T01:37:39.174Z,3.77
2019-04-04T01:40:08.834Z,3.62
2019-04-04T01:42:38.948Z,4.15
2019-04-04T01:45:08.981Z,4.42
2019-04-04T01:47:38.254Z,4.40
2019-04-04T01:50:07.857Z,4.90
2019-04-04T01:52:37.412Z,4.33
2019-04-04T01:55:07.011Z,4.50
2019-04-04T01:57:38.554Z,5.05
2019-04-04T02:00:09.839Z,5.05
2019-04-04T02:02:39.107Z,4.45
2019-04-04T02:05:51.861Z,5.47
2019-04-04T02:08:21.119Z,4.40
2019-04-04T02:10:50.365Z,5.22
2019-04-04T02:13:19.647Z,5.45
2019-04-04T02:15:48.912Z,4.37
2019-04-04T02:18:18.188Z,6.35
2019-04-04T02:20:47.456Z,6.20
2019-04-04T02:23:16.736Z,6.78
2019-04-04T02:25:46.001Z,5.78
2019-04-04T02:28:15.272Z,6.30
2019-04-04T02:30:48.111Z,6.47
2019-04-04T02:33:15.894Z,6.90
2019-04-04T02:35:45.497Z,6.90
2019-04-04T02:38:15.104Z,6.53
2019-04-04T02:40:44.373Z,7.92
2019-04-04T02:43:13.651Z,8.00
2019-04-04T02:45:42.916Z,8.05
2019-04-04T02:48:12.191Z,7.55
2019-04-04T02:50:41.455Z,8.63
2019-04-04T02:53:11.033Z,8.45
2019-04-04T02:55:40.619Z,8.10
2019-04-04T02:58:13.872Z,8.58
2019-04-04T03:00:40.891Z,9.93
2019-04-04T03:03:10.164Z,9.25
2019-04-04T03:05:39.771Z,8.45
2019-04-04T03:08:09.379Z,8.50
2019-04-04T03:10:38.646Z,9.45
2019-04-04T03:13:07.931Z,10.13
2019-04-04T03:15:41.022Z,10.72
2019-04-04T03:18:08.184Z,10.00
2019-04-04T03:20:37.791Z,10.93
2019-04-04T03:23:07.070Z,12.68
2019-04-04T03:25:36.334Z,10.65
2019-04-04T03:28:05.607Z,11.70
2019-04-04T03:30:34.906Z,12.58
2019-04-04T03:33:04.163Z,12.93
2019-04-04T03:35:33.450Z,12.13
2019-04-04T03:38:03.028Z,13.03
2019-04-04T03:40:32.941Z,14.40
2019-04-04T03:43:02.460Z,14.83
2019-04-04T03:45:31.731Z,14.07
2019-04-04T03:48:01.011Z,14.33
2019-04-04T03:50:30.859Z,14.95
2019-04-04T03:53:00.112Z,15.48
2019-04-04T03:55:29.412Z,16.12
2019-04-04T03:57:58.973Z,16.00
2019-04-04T04:00:31.141Z,14.53
2019-04-04T04:03:00.740Z,15.38
2019-04-04T04:05:35.658Z,14.98
2019-04-04T04:08:03.235Z,16.52
2019-04-04T04:10:33.726Z,14.85
2019-04-04T04:13:03.261Z,15.18
2019-04-04T04:15:32.776Z,14.50
2019-04-04T04:18:02.385Z,15.83
2019-04-04T04:20:36.101Z,14.40
2019-04-04T04:23:02.926Z,15.15
2019-04-04T04:25:35.343Z,15.55
2019-04-04T04:28:03.904Z,16.00
2019-04-04T04:30:33.400Z,15.78
2019-04-04T04:33:03.004Z,15.55
2019-04-04T04:35:32.606Z,17.50
2019-04-04T04:38:02.219Z,18.75
2019-04-04T04:40:31.550Z,19.73
2019-04-04T04:43:01.158Z,22.40
2019-04-04T04:45:30.400Z,19.62
2019-04-04T04:47:59.914Z,21.30
2019-04-04T04:50:29.443Z,22.80
2019-04-04T04:52:58.969Z,24.40
2019-04-04T04:55:28.540Z,23.65
2019-04-04T04:57:57.816Z,24.02
2019-04-04T05:00:27.864Z,21.95
2019-04-04T05:02:57.813Z,21.73
2019-04-04T05:05:27.077Z,21.12
2019-04-04T05:07:56.349Z,24.18
2019-04-04T05:10:25.640Z,25.25
2019-04-04T05:12:54.908Z,24.47
2019-04-04T05:15:24.201Z,23.60
2019-04-04T05:17:53.536Z,25.50
2019-04-04T05:20:23.127Z,23.25
2019-04-04T05:22:53.842Z,25.88
2019-04-04T05:25:23.124Z,23.65
2019-04-04T05:27:52.727Z,24.12
2019-04-04T05:30:22.009Z,27.90
2019-04-04T05:32:52.408Z,26.12
2019-04-04T05:35:22.292Z,26.33
2019-04-04T05:37:51.568Z,28.40
2019-04-04T05:40:23.225Z,25.50
2019-04-04T05:42:51.993Z,28.40
2019-04-04T05:45:21.268Z,21.50
2019-04-04T05:47:50.518Z,22.80
2019-04-04T05:50:19.802Z,24.30
2019-04-04T05:52:49.091Z,21.95
2019-04-04T05:55:18.336Z,23.40
2019-04-04T05:57:48.944Z,21.60
2019-04-04T06:00:18.957Z,23.05
2019-04-04T06:02:48.566Z,22.87
2019-04-04T06:05:18.171Z,23.12
2019-04-04T06:07:47.462Z,22.05
2019-04-04T06:10:18.528Z,24.18
2019-04-04T06:12:47.975Z,23.73
2019-04-04T06:15:17.323Z,24.35
2019-04-04T06:17:46.592Z,26.17
2019-04-04T06:20:17.484Z,26.35
2019-04-04T06:22:46.749Z,28.73
2019-04-04T06:25:16.032Z,29.23
2019-04-04T06:27:45.312Z,28.40
2019-04-04T06:30:14.718Z,26.02
2019-04-04T06:32:43.989Z,26.20
2019-04-04T06:35:15.452Z,25.40
2019-04-04T06:37:46.174Z,27.07
2019-04-04T06:40:16.078Z,28.45
2019-04-04T06:42:45.668Z,27.65
2019-04-04T06:45:15.912Z,27.30
2019-04-04T06:47:45.398Z,25.88
2019-04-04T06:50:14.890Z,25.10
2019-04-04T06:52:44.153Z,26.48
2019-04-04T06:55:13.603Z,25.75
2019-04-04T06:57:44.023Z,25.60
2019-04-04T07:00:15.943Z,26.07
2019-04-04T07:02:47.167Z,23.70
2019-04-04T07:05:15.609Z,25.37
2019-04-04T07:07:44.877Z,24.67
2019-04-04T07:10:14.290Z,25.30
2019-04-04T07:12:43.563Z,23.10
2019-04-04T07:15:16.034Z,22.48
2019-04-04T07:17:44.843Z,24.65
2019-04-04T07:20:16.565Z,25.65
2019-04-04T07:22:45.249Z,24.27
2019-04-04T07:25:14.790Z,25.48
2019-04-04T07:27:45.343Z,23.87
2019-04-04T07:30:15.998Z,23.65
2019-04-04T07:32:45.272Z,27.42
2019-04-04T07:35:16.818Z,22.75
2019-04-04T07:37:45.613Z,24.10
2019-04-04T07:40:15.016Z,21.85
2019-04-04T07:42:47.114Z,23.50
2019-04-04T07:45:15.527Z,22.22
2019-04-04T07:47:46.682Z,21.95
2019-04-04T07:50:15.809Z,21.17
2019-04-04T07:52:45.093Z,23.95
2019-04-04T07:55:15.329Z,22.90
2019-04-04T07:57:44.616Z,22.13
2019-04-04T08:00:14.048Z,20.68
2019-04-04T08:02:43.299Z,22.15
2019-04-04T08:05:13.359Z,21.25
2019-04-04T08:07:42.876Z,22.32
2019-04-04T08:10:20.440Z,24.05
2019-04-04T08:12:43.281Z,24.98
2019-04-04T08:15:12.933Z,23.70
2019-04-04T08:17:42.532Z,25.90
2019-04-04T08:20:12.137Z,25.45
2019-04-04T08:22:41.421Z,26.48
2019-04-04T08:25:10.944Z,25.12
2019-04-04T08:27:40.547Z,23.83
2019-04-04T08:30:10.767Z,21.00
2019-04-04T08:32:40.049Z,22.45
2019-04-04T08:35:09.637Z,20.43
2019-04-04T08:37:38.917Z,23.38
2019-04-04T08:40:09.642Z,22.27
2019-04-04T08:42:39.216Z,21.40
2019-04-04T08:45:08.752Z,21.15
2019-04-04T08:47:38.337Z,19.65
2019-04-04T08:50:08.188Z,21.48
2019-04-04T08:52:37.472Z,18.52
2019-04-04T08:55:07.782Z,17.50
2019-04-04T08:57:37.060Z,19.52
2019-04-04T09:00:09.900Z,15.90
2019-04-04T09:02:39.467Z,17.23
2019-04-04T09:05:12.376Z,16.70
2019-04-04T09:07:40.117Z,16.97
2019-04-04T09:10:10.068Z,16.77
2019-04-04T09:12:39.603Z,16.42
2019-04-04T09:15:09.561Z,15.48
2019-04-04T09:17:39.163Z,16.35
2019-04-04T09:20:09.980Z,13.53
2019-04-04T09:22:40.777Z,16.40
2019-04-04T09:25:11.156Z,17.75
2019-04-04T09:27:40.535Z,15.35
2019-04-04T09:30:10.958Z,15.25
2019-04-04T09:32:40.242Z,15.98
2019-04-04T09:35:10.304Z,15.00
2019-04-04T09:37:39.910Z,16.70
2019-04-04T09:40:10.031Z,15.88
2019-04-04T09:42:39.637Z,16.70
2019-04-04T09:45:10.219Z,14.85
2019-04-04T09:47:39.773Z,13.83
2019-04-04T09:50:11.534Z,14.25
2019-04-04T09:52:40.817Z,16.70
2019-04-04T09:55:10.768Z,15.63
2019-04-04T09:57:40.358Z,15.18
2019-04-04T10:00:22.363Z,15.50
2019-04-04T10:02:52.066Z,16.00
2019-04-04T10:05:21.349Z,15.40
2019-04-04T10:07:51.286Z,14.50
2019-04-04T10:10:20.890Z,13.72
2019-04-04T10:12:50.167Z,12.78
2019-04-04T10:15:20.001Z,14.28
2019-04-04T10:17:49.669Z,13.65
2019-04-04T10:20:19.292Z,14.47
2019-04-04T10:22:48.650Z,13.65
2019-04-04T10:25:18.227Z,14.85
2019-04-04T10:27:47.834Z,14.63
2019-04-04T10:30:17.749Z,14.23
2019-04-04T10:32:47.354Z,13.38
2019-04-04T10:35:16.691Z,12.70
2019-04-04T10:37:46.035Z,12.58
2019-04-04T10:40:15.397Z,11.55
2019-04-04T10:42:44.675Z,10.60
2019-04-04T10:45:14.178Z,9.10
2019-04-04T10:47:43.533Z,8.00
2019-04-04T10:50:13.397Z,6.87
2019-04-04T10:52:42.983Z,8.20
2019-04-04T10:55:12.582Z,7.80
2019-04-04T10:57:41.851Z,8.25
2019-04-04T11:00:12.063Z,9.43
2019-04-04T11:02:41.331Z,7.85
2019-04-04T11:05:10.858Z,7.95
2019-04-04T11:07:40.106Z,8.60
2019-04-04T11:10:10.256Z,8.58
2019-04-04T11:12:39.521Z,9.63
2019-04-04T11:15:08.930Z,7.85
2019-04-04T11:17:38.198Z,8.13
2019-04-04T11:20:08.041Z,7.25
2019-04-04T11:22:37.303Z,6.92
2019-04-04T11:25:06.913Z,6.60
2019-04-04T11:27:36.189Z,6.03
2019-04-04T11:30:08.748Z,5.50
2019-04-04T11:32:38.343Z,6.67
2019-04-04T11:35:07.971Z,6.62
2019-04-04T11:37:37.239Z,6.10
2019-04-04T11:40:06.868Z,5.80
2019-04-04T11:42:36.820Z,5.25
2019-04-04T11:45:06.703Z,6.08
2019-04-04T11:47:36.298Z,6.05
2019-04-04T11:50:07.991Z,5.67
2019-04-04T11:52:37.258Z,6.67
2019-04-04T11:55:07.887Z,5.58
2019-04-04T11:57:37.492Z,6.55
2019-04-04T12:00:08.085Z,6.80
2019-04-04T12:02:37.632Z,5.62
2019-04-04T12:05:08.629Z,5.80
2019-04-04T12:07:38.560Z,5.75
2019-04-04T12:10:08.421Z,5.45
2019-04-04T12:12:38.108Z,5.50
2019-04-04T12:15:10.380Z,5.45
2019-04-04T12:17:39.647Z,4.72
2019-04-04T12:20:09.469Z,4.65
2019-04-04T12:22:38.734Z,4.42
2019-04-04T12:25:08.708Z,3.77
2019-04-04T12:27:38.310Z,4.33
2019-04-04T12:30:09.443Z,4.80
2019-04-04T12:32:38.964Z,4.05
2019-04-04T12:35:08.571Z,3.80
2019-04-04T12:37:37.834Z,3.25
2019-04-04T12:40:19.881Z,3.83
2019-04-04T12:42:39.339Z,3.40
2019-04-04T12:45:10.108Z,2.90
2019-04-04T12:47:39.680Z,2.72
2019-04-04T12:50:09.360Z,2.25
2019-04-04T12:52:38.897Z,2.27
2019-04-04T12:55:08.447Z,1.85
2019-04-04T12:57:37.713Z,1.50
2019-04-04T13:00:09.399Z,1.60
2019-04-04T13:02:38.659Z,1.85
2019-04-04T13:05:09.480Z,1.80
2019-04-04T13:07:38.750Z,1.85
2019-04-04T13:10:12.248Z,2.05
2019-04-04T13:12:41.658Z,1.50
2019-04-04T13:15:11.407Z,2.15
2019-04-04T13:17:40.686Z,1.82
2019-04-04T13:20:10.462Z,1.72
2019-04-04T13:22:40.024Z,1.87
2019-04-04T13:25:10.281Z,1.90
2019-04-04T13:27:39.850Z,1.47
2019-04-04T13:30:12.685Z,1.72
2019-04-04T13:32:42.246Z,2.00
2019-04-04T13:35:12.057Z,2.15
2019-04-04T13:37:41.323Z,2.67
2019-04-04T13:40:10.814Z,2.30
2019-04-04T13:42:40.361Z,2.33
2019-04-04T13:45:09.886Z,2.62
2019-04-04T13:47:40.378Z,3.08
2019-04-04T13:50:12.386Z,3.77
2019-04-04T13:52:41.204Z,3.02
2019-04-04T13:55:10.864Z,2.40
2019-04-04T13:57:40.133Z,2.50
2019-04-04T14:00:10.935Z,2.35
2019-04-04T14:02:40.504Z,2.20
2019-04-04T14:05:14.007Z,2.58
2019-04-04T14:07:43.768Z,2.30
2019-04-04T14:10:17.079Z,2.00
2019-04-04T14:12:45.956Z,2.50
2019-04-04T14:15:16.022Z,2.10
2019-04-04T14:17:45.626Z,2.92
2019-04-04T14:20:15.168Z,3.05
2019-04-04T14:22:44.733Z,1.90
2019-04-04T14:25:14.355Z,1.90
2019-04-04T14:27:43.953Z,2.02
2019-04-04T14:30:13.533Z,1.80
2019-04-04T14:32:42.805Z,1.80
2019-04-04T14:35:12.388Z,1.85
2019-04-04T14:37:41.975Z,1.85
2019-04-04T14:40:11.887Z,1.60
2019-04-04T14:42:41.159Z,1.57
2019-04-04T14:45:10.508Z,1.70
2019-04-04T14:47:39.788Z,1.70
2019-04-04T14:50:09.809Z,1.57
2019-04-04T14:52:39.743Z,1.60
2019-04-04T14:55:09.291Z,1.40
2019-04-04T14:57:38.562Z,1.32
2019-04-04T15:00:10.865Z,1.17
2019-04-04T15:02:40.158Z,1.37
2019-04-04T15:05:10.084Z,1.35
2019-04-04T15:07:39.622Z,1.22
2019-04-04T15:10:10.051Z,1.30
2019-04-04T15:12:39.654Z,1.60
2019-04-04T15:15:11.349Z,1.40
2019-04-04T15:17:40.922Z,1.50
2019-04-04T15:20:11.142Z,1.50
2019-04-04T15:22:40.748Z,1.45
2019-04-04T15:25:10.028Z,1.50
2019-04-04T15:27:39.556Z,1.40
2019-04-04T15:30:10.288Z,1.40
2019-04-04T15:32:39.559Z,1.25
2019-04-04T15:35:08.903Z,1.27
2019-04-04T15:37:38.499Z,1.20
2019-04-04T15:40:08.754Z,1.30
2019-04-04T15:42:38.028Z,1.10
2019-04-04T15:45:08.151Z,1.65
2019-04-04T15:47:37.851Z,1.57
2019-04-04T15:50:08.788Z,1.50
2019-04-04T15:52:38.398Z,1.95
2019-04-04T15:55:08.415Z,1.70
2019-04-04T15:57:38.023Z,2.00
2019-04-04T16:00:11.131Z,1.70
2019-04-04T16:02:40.424Z,2.02
2019-04-04T16:05:10.119Z,1.40
2019-04-04T16:07:39.649Z,1.52
2019-04-04T16:10:09.060Z,1.75
2019-04-04T16:12:38.636Z,1.45
2019-04-04T16:15:08.077Z,1.40
2019-04-04T16:17:37.647Z,1.57
2019-04-04T16:20:09.169Z,1.50
2019-04-04T16:22:38.455Z,1.10
2019-04-04T16:25:08.626Z,1.50
2019-04-04T16:27:38.228Z,1.37
2019-04-04T16:30:08.963Z,1.45
2019-04-04T16:32:38.318Z,1.20
2019-04-04T16:35:08.795Z,1.27
2019-04-04T16:37:38.389Z,1.40
2019-04-04T16:40:10.217Z,1.30
2019-04-04T16:42:39.754Z,1.10
2019-04-04T16:45:09.384Z,1.30
2019-04-04T16:47:38.711Z,1.20
2019-04-04T16:50:09.372Z,1.07
2019-04-04T16:52:38.911Z,1.00
2019-04-04T16:55:08.920Z,1.10
2019-04-04T16:57:38.540Z,1.00
2019-04-04T17:00:12.450Z,1.10
2019-04-04T17:02:41.802Z,0.85
2019-04-04T17:05:11.787Z,0.78
2019-04-04T17:07:41.372Z,0.70
2019-04-04T17:10:11.896Z,0.82
2019-04-04T17:12:41.177Z,0.65
2019-04-04T17:15:12.344Z,0.57
2019-04-04T17:17:41.953Z,0.50
2019-04-04T17:20:12.073Z,0.50
2019-04-04T17:22:41.358Z,0.60
2019-04-04T17:25:10.689Z,0.50
2019-04-04T17:27:39.973Z,0.42
2019-04-04T17:30:09.757Z,0.50
2019-04-04T17:32:39.032Z,0.40
2019-04-04T17:35:08.713Z,0.50
2019-04-04T17:37:37.959Z,0.55
2019-04-04T17:40:08.467Z,0.53
2019-04-04T17:42:37.723Z,0.50
2019-04-04T17:45:11.594Z,0.60
2019-04-04T17:47:40.911Z,0.50
2019-04-04T17:50:12.483Z,0.60
2019-04-04T17:52:41.830Z,0.65
2019-04-04T17:55:11.624Z,0.60
2019-04-04T17:57:41.101Z,0.80
2019-04-04T18:00:12.327Z,0.70
2019-04-04T18:02:41.857Z,0.68
2019-04-04T18:05:11.990Z,0.70
2019-04-04T18:07:41.263Z,0.90
2019-04-04T18:10:12.356Z,0.80
2019-04-04T18:12:41.638Z,1.00
2019-04-04T18:15:11.361Z,0.90
2019-04-04T18:17:40.633Z,1.00
2019-04-04T18:20:10.719Z,0.80
2019-04-04T18:22:39.988Z,0.95
2019-04-04T18:25:09.639Z,1.00
2019-04-04T18:27:38.897Z,1.27
2019-04-04T18:30:12.846Z,1.20
2019-04-04T18:32:42.180Z,1.30
2019-04-04T18:35:11.710Z,1.30
2019-04-04T18:37:41.465Z,1.50
2019-04-04T18:40:11.724Z,1.60
2019-04-04T18:42:52.623Z,2.10
2019-04-04T18:45:13.233Z,1.60
2019-04-04T18:47:42.778Z,1.70
2019-04-04T18:50:12.390Z,2.20
2019-04-04T18:52:41.992Z,2.50
2019-04-04T18:55:19.496Z,2.12
2019-04-04T18:57:43.768Z,2.02
2019-04-04T19:00:13.994Z,2.25
2019-04-04T19:02:43.334Z,2.50
2019-04-04T19:05:13.308Z,2.20
2019-04-04T19:07:42.914Z,2.08
2019-04-04T19:10:12.828Z,2.27
2019-04-04T19:12:42.439Z,2.25
2019-04-04T19:15:13.096Z,2.15
2019-04-04T19:17:42.403Z,2.55
2019-04-04T19:20:12.789Z,2.55
2019-04-04T19:22:42.119Z,2.58
2019-04-04T19:25:13.791Z,2.40
2019-04-04T19:27:42.949Z,3.20
2019-04-04T19:30:13.282Z,3.27
2019-04-04T19:32:42.880Z,2.83
2019-04-04T19:35:12.592Z,2.90
2019-04-04T19:37:42.118Z,2.80
2019-04-04T19:40:11.804Z,2.77
2019-04-04T19:42:41.421Z,3.05
2019-04-04T19:45:11.332Z,3.62
2019-04-04T19:47:40.937Z,3.30
2019-04-04T19:50:11.878Z,3.47
2019-04-04T19:52:41.490Z,3.70
2019-04-04T19:55:11.297Z,4.08
2019-04-04T19:57:40.559Z,3.47
2019-04-04T20:00:11.651Z,3.75
2019-04-04T20:02:43.701Z,4.37
2019-04-04T20:05:12.056Z,4.30
2019-04-04T20:07:41.318Z,4.00
2019-04-04T20:10:11.201Z,4.60
2019-04-04T20:12:40.466Z,4.37
2019-04-04T20:15:10.383Z,3.95
2019-04-04T20:17:39.643Z,5.15
2019-04-04T20:20:09.833Z,4.75
2019-04-04T20:22:39.102Z,4.60
2019-04-04T20:25:09.470Z,5.42
2019-04-04T20:27:38.727Z,4.72
2019-04-04T20:30:14.576Z,4.85
2019-04-04T20:32:43.800Z,5.37
2019-04-04T20:35:13.514Z,5.05
2019-04-04T20:37:42.798Z,5.28
2019-04-04T20:40:12.046Z,5.28
2019-04-04T20:42:41.336Z,5.50
2019-04-04T20:45:10.740Z,5.65
2019-04-04T20:47:40.049Z,5.67
2019-04-04T20:50:09.715Z,5.70
2019-04-04T20:52:39.013Z,6.12
2019-04-04T20:55:08.347Z,5.75
2019-04-04T20:57:37.626Z,6.47
2019-04-04T21:00:09.876Z,5.50
2019-04-04T21:02:39.158Z,5.45
2019-04-04T21:05:09.066Z,6.33
2019-04-04T21:07:38.342Z,5.72
2019-04-04T21:10:07.779Z,5.67
2019-04-04T21:12:37.029Z,5.40
2019-04-04T21:15:09.471Z,5.92
2019-04-04T21:17:38.754Z,6.15
2019-04-04T21:20:08.257Z,5.42
2019-04-04T21:22:37.533Z,5.92
2019-04-04T21:25:07.026Z,5.12
2019-04-04T21:27:36.304Z,5.75
2019-04-04T21:30:07.484Z,5.30
2019-04-04T21:32:36.762Z,6.08
2019-04-04T21:35:07.636Z,5.80
2019-04-04T21:37:36.909Z,5.15
2019-04-04T21:40:06.808Z,5.90
2019-04-04T21:42:36.363Z,5.30
2019-04-04T21:45:07.540Z,5.78
2019-04-04T21:47:36.887Z,6.87
2019-04-04T21:50:07.823Z,5.50
2019-04-04T21:52:37.771Z,5.42
2019-04-04T21:55:07.745Z,5.78
2019-04-04T21:57:37.026Z,5.45
2019-04-04T22:00:08.470Z,5.78
2019-04-04T22:02:37.756Z,6.15
2019-04-04T22:05:08.624Z,5.65
2019-04-04T22:07:37.899Z,5.92
2019-04-04T22:10:08.911Z,6.25
2019-04-04T22:12:38.187Z,5.70
2019-04-04T22:15:10.647Z,5.85
2019-04-04T22:17:39.926Z,5.50
2019-04-04T22:20:09.598Z,5.55
2019-04-04T22:22:38.877Z,5.37
2019-04-04T22:25:08.781Z,5.40
2019-04-04T22:27:38.332Z,5.75
2019-04-04T22:30:09.534Z,5.55
2019-04-04T22:32:38.815Z,6.58
2019-04-04T22:35:08.355Z,5.55
2019-04-04T22:37:37.632Z,5.42
2019-04-04T22:40:08.031Z,5.80
2019-04-04T22:42:37.305Z,6.15
2019-04-04T22:45:08.381Z,5.10
2019-04-04T22:47:37.683Z,7.00
2019-04-04T22:50:07.661Z,6.33
2019-04-04T22:52:36.939Z,5.60
2019-04-04T22:55:06.511Z,6.12
2019-04-04T22:57:35.782Z,7.87
2019-04-04T23:00:09.576Z,5.45
2019-04-04T23:02:39.204Z,5.78
2019-04-04T23:05:08.809Z,6.62
2019-04-04T23:07:38.089Z,6.65
2019-04-04T23:10:09.061Z,5.97
2019-04-04T23:12:38.345Z,6.05
2019-04-04T23:15:10.222Z,6.65
2019-04-04T23:17:39.495Z,6.15
2019-04-04T23:20:10.429Z,6.58
2019-04-04T23:22:46.999Z,6.37
2019-04-04T23:25:11.410Z,5.83
2019-04-04T23:27:41.018Z,6.97
2019-04-04T23:30:11.037Z,6.78
2019-04-04T23:32:40.643Z,6.10
2019-04-04T23:35:10.253Z,6.30
2019-04-04T23:37:39.771Z,6.80
2019-04-04T23:40:09.467Z,6.33
2019-04-04T23:42:38.982Z,7.20
2019-04-04T23:45:08.785Z,6.83
2019-04-04T23:47:43.337Z,6.72
2019-04-04T23:50:09.948Z,7.15
2019-04-04T23:52:39.556Z,7.00
2019-04-04T23:55:09.159Z,6.92
2019-04-04T23:57:38.438Z,7.33
