createdAt,value
2022-12-18T00:01:36.066Z,-2.30
2022-12-18T00:04:08.998Z,-2.40
2022-12-18T00:06:36.568Z,-2.40
2022-12-18T00:09:04.474Z,-2.50
2022-12-18T00:11:32.082Z,-2.60
2022-12-18T00:14:00.507Z,-2.70
2022-12-18T00:16:29.035Z,-2.70
2022-12-18T00:19:00.211Z,-2.80
2022-12-18T00:21:28.402Z,-2.90
2022-12-18T00:23:55.531Z,-3.00
2022-12-18T00:26:25.276Z,-3.10
2022-12-18T00:28:52.734Z,-3.10
2022-12-18T00:31:22.824Z,-3.20
2022-12-18T00:33:50.058Z,-3.20
2022-12-18T00:36:24.855Z,-3.20
2022-12-18T00:38:51.879Z,-3.20
2022-12-18T00:41:39.665Z,-3.20
2022-12-18T00:44:08.180Z,-3.30
2022-12-18T00:46:34.881Z,-3.30
2022-12-18T00:49:02.025Z,-3.30
2022-12-18T00:51:28.821Z,-3.30
2022-12-18T00:53:55.624Z,-3.30
2022-12-18T00:56:25.393Z,-3.30
2022-12-18T00:58:52.161Z,-3.30
2022-12-18T01:01:19.480Z,-3.30
2022-12-18T01:03:47.587Z,-3.40
2022-12-18T01:06:15.847Z,-3.30
2022-12-18T01:08:42.749Z,-3.30
2022-12-18T01:11:15.271Z,-3.30
2022-12-18T01:13:42.574Z,-3.40
2022-12-18T01:16:10.066Z,-3.40
2022-12-18T01:18:36.837Z,-3.50
2022-12-18T01:21:15.108Z,-3.50
2022-12-18T01:23:42.085Z,-3.50
2022-12-18T01:26:14.917Z,-3.60
2022-12-18T01:28:42.192Z,-3.60
2022-12-18T01:31:33.083Z,-3.60
2022-12-18T01:34:02.763Z,-3.70
2022-12-18T01:36:37.782Z,-3.70
2022-12-18T01:39:07.763Z,-3.80
2022-12-18T01:41:54.253Z,-3.90
2022-12-18T01:44:55.753Z,-3.90
2022-12-18T01:47:31.658Z,-4.00
2022-12-18T01:50:01.341Z,-4.10
2022-12-18T01:52:31.487Z,-4.10
2022-12-18T01:54:59.574Z,-4.20
2022-12-18T01:57:27.149Z,-4.20
2022-12-18T01:59:56.888Z,-4.30
2022-12-18T02:02:23.910Z,-4.30
2022-12-18T02:04:50.629Z,-4.30
2022-12-18T02:07:32.405Z,-4.30
2022-12-18T02:10:22.499Z,-4.40
2022-12-18T02:13:03.900Z,-4.40
2022-12-18T02:15:44.224Z,-4.40
2022-12-18T02:18:37.605Z,-4.40
2022-12-18T02:21:33.523Z,-4.40
2022-12-18T02:24:36.213Z,-4.50
2022-12-18T02:27:07.588Z,-4.50
2022-12-18T02:29:36.931Z,-4.60
2022-12-18T02:32:07.078Z,-4.60
2022-12-18T02:34:38.527Z,-4.60
2022-12-18T02:37:10.088Z,-4.70
2022-12-18T02:39:39.596Z,-4.70
2022-12-18T02:42:09.073Z,-4.70
2022-12-18T02:44:43.594Z,-4.70
2022-12-18T02:47:15.587Z,-4.70
2022-12-18T02:50:00.362Z,-4.70
2022-12-18T02:52:39.901Z,-4.70
2022-12-18T02:55:22.584Z,-4.80
2022-12-18T02:58:03.291Z,-4.80
2022-12-18T03:00:44.148Z,-4.80
2022-12-18T03:03:17.554Z,-4.80
2022-12-18T03:05:47.270Z,-4.90
2022-12-18T03:08:22.580Z,-4.90
2022-12-18T03:11:02.450Z,-4.90
2022-12-18T03:13:41.532Z,-5.00
2022-12-18T03:16:12.434Z,-5.00
2022-12-18T03:18:41.406Z,-5.00
2022-12-18T03:21:10.169Z,-5.00
2022-12-18T03:23:45.683Z,-5.10
2022-12-18T03:26:16.455Z,-5.10
2022-12-18T03:29:00.580Z,-5.10
2022-12-18T03:31:30.309Z,-5.20
2022-12-18T03:34:00.004Z,-5.20
2022-12-18T03:36:27.665Z,-5.20
2022-12-18T03:38:54.382Z,-5.20
2022-12-18T03:41:42.238Z,-5.30
2022-12-18T03:44:39.873Z,-5.30
2022-12-18T03:47:14.493Z,-5.30
2022-12-18T03:50:08.322Z,-5.30
2022-12-18T03:52:43.645Z,-5.30
2022-12-18T03:55:11.818Z,-5.40
2022-12-18T03:57:39.981Z,-5.40
2022-12-18T04:00:16.273Z,-5.40
2022-12-18T04:02:49.800Z,-5.40
2022-12-18T04:05:17.858Z,-5.40
2022-12-18T04:07:46.853Z,-5.40
2022-12-18T04:10:15.049Z,-5.40
2022-12-18T04:12:41.827Z,-5.40
2022-12-18T04:15:09.728Z,-5.50
2022-12-18T04:17:36.430Z,-5.50
2022-12-18T04:20:03.616Z,-5.50
2022-12-18T04:22:30.302Z,-5.50
2022-12-18T04:24:56.946Z,-5.50
2022-12-18T04:27:23.612Z,-5.50
2022-12-18T04:29:50.304Z,-5.60
2022-12-18T04:32:16.968Z,-5.60
2022-12-18T04:34:43.665Z,-5.60
2022-12-18T04:37:10.320Z,-5.60
2022-12-18T04:39:36.989Z,-5.60
2022-12-18T04:42:03.765Z,-5.60
2022-12-18T04:44:30.425Z,-5.60
2022-12-18T04:46:57.118Z,-5.60
2022-12-18T04:49:23.831Z,-5.60
2022-12-18T04:51:50.543Z,-5.60
2022-12-18T04:54:20.272Z,-5.60
2022-12-18T04:56:47.030Z,-5.60
2022-12-18T04:59:14.141Z,-5.60
2022-12-18T05:01:41.003Z,-5.60
2022-12-18T05:04:07.891Z,-5.60
2022-12-18T05:06:34.818Z,-5.60
2022-12-18T05:09:01.506Z,-5.60
2022-12-18T05:11:28.254Z,-5.60
2022-12-18T05:13:57.864Z,-5.60
2022-12-18T05:16:24.772Z,-5.70
2022-12-18T05:18:51.470Z,-5.70
2022-12-18T05:21:18.268Z,-5.70
2022-12-18T05:23:44.942Z,-5.70
2022-12-18T05:26:16.634Z,-5.70
2022-12-18T05:28:45.978Z,-5.70
2022-12-18T05:31:13.014Z,-5.70
2022-12-18T05:33:40.167Z,-5.70
2022-12-18T05:36:08.895Z,-5.70
2022-12-18T05:38:37.911Z,-5.80
2022-12-18T05:41:06.236Z,-5.80
2022-12-18T05:43:35.568Z,-5.80
2022-12-18T05:46:12.176Z,-5.80
2022-12-18T05:48:38.863Z,-5.80
2022-12-18T05:51:08.185Z,-5.90
2022-12-18T05:53:35.724Z,-5.90
2022-12-18T05:56:07.838Z,-5.90
2022-12-18T05:58:35.384Z,-5.90
2022-12-18T06:01:17.756Z,-5.90
2022-12-18T06:03:47.913Z,-5.90
2022-12-18T06:06:20.138Z,-5.90
2022-12-18T06:08:47.479Z,-5.90
2022-12-18T06:11:17.388Z,-5.90
2022-12-18T06:13:44.127Z,-5.90
2022-12-18T06:16:14.154Z,-5.90
2022-12-18T06:18:41.042Z,-5.90
2022-12-18T06:21:07.909Z,-5.90
2022-12-18T06:23:34.847Z,-5.90
2022-12-18T06:26:10.481Z,-5.90
2022-12-18T06:28:37.157Z,-5.90
2022-12-18T06:31:05.453Z,-5.90
2022-12-18T06:33:33.194Z,-5.90
2022-12-18T06:36:05.437Z,-5.90
2022-12-18T06:38:33.846Z,-5.80
2022-12-18T06:41:00.690Z,-5.90
2022-12-18T06:43:27.415Z,-5.90
2022-12-18T06:46:02.133Z,-5.80
2022-12-18T06:48:28.936Z,-5.90
2022-12-18T06:50:55.752Z,-5.90
2022-12-18T06:53:22.520Z,-5.90
2022-12-18T06:55:49.232Z,-5.90
2022-12-18T06:58:15.977Z,-5.90
2022-12-18T07:00:42.811Z,-5.80
2022-12-18T07:03:10.500Z,-5.90
2022-12-18T07:05:41.807Z,-5.90
2022-12-18T07:08:08.537Z,-5.90
2022-12-18T07:10:46.822Z,-5.90
2022-12-18T07:13:15.027Z,-5.90
2022-12-18T07:15:42.332Z,-5.90
2022-12-18T07:18:09.876Z,-5.90
2022-12-18T07:20:36.783Z,-5.90
2022-12-18T07:23:04.780Z,-5.90
2022-12-18T07:25:34.323Z,-5.90
2022-12-18T07:28:01.250Z,-5.80
2022-12-18T07:30:28.313Z,-5.80
2022-12-18T07:32:54.982Z,-5.80
2022-12-18T07:35:24.925Z,-5.80
2022-12-18T07:37:52.084Z,-5.80
2022-12-18T07:40:18.820Z,-5.80
2022-12-18T07:42:45.566Z,-5.80
2022-12-18T07:45:12.297Z,-5.70
2022-12-18T07:47:38.994Z,-5.80
2022-12-18T07:50:06.300Z,-5.70
2022-12-18T07:52:32.969Z,-5.70
2022-12-18T07:55:00.091Z,-5.70
2022-12-18T07:57:49.388Z,-5.60
2022-12-18T08:00:14.087Z,-5.60
2022-12-18T08:02:40.904Z,-5.60
2022-12-18T08:05:09.370Z,-5.50
2022-12-18T08:07:36.027Z,-5.50
2022-12-18T08:10:02.766Z,-5.50
2022-12-18T08:12:30.733Z,-5.40
2022-12-18T08:14:57.423Z,-5.40
2022-12-18T08:17:24.366Z,-5.30
2022-12-18T08:19:51.039Z,-5.30
2022-12-18T08:22:17.685Z,-5.20
2022-12-18T08:24:44.453Z,-5.20
2022-12-18T08:27:28.809Z,-5.20
2022-12-18T08:29:56.641Z,-5.10
2022-12-18T08:32:23.608Z,-5.00
2022-12-18T08:34:50.324Z,-5.00
2022-12-18T08:37:16.994Z,-4.90
2022-12-18T08:39:43.743Z,-4.90
2022-12-18T08:42:29.487Z,-4.80
2022-12-18T08:44:56.211Z,-4.80
2022-12-18T08:47:22.911Z,-4.70
2022-12-18T08:49:49.576Z,-4.70
2022-12-18T08:52:16.253Z,-4.60
2022-12-18T08:54:42.916Z,-4.50
2022-12-18T08:57:09.767Z,-4.50
2022-12-18T08:59:36.450Z,-4.40
2022-12-18T09:02:03.316Z,-4.40
2022-12-18T09:04:30.137Z,-4.40
2022-12-18T09:06:57.059Z,-4.30
2022-12-18T09:09:23.753Z,-4.20
2022-12-18T09:11:50.421Z,-4.20
2022-12-18T09:14:17.136Z,-4.20
2022-12-18T09:16:44.044Z,-4.10
2022-12-18T09:19:11.231Z,-4.00
2022-12-18T09:21:40.226Z,-4.00
2022-12-18T09:24:15.894Z,-3.90
2022-12-18T09:26:43.362Z,-3.80
2022-12-18T09:29:13.559Z,-3.70
2022-12-18T09:31:47.773Z,-3.70
2022-12-18T09:34:14.614Z,-3.60
2022-12-18T09:36:41.261Z,-3.50
2022-12-18T09:39:08.978Z,-3.40
2022-12-18T09:41:51.123Z,-3.40
2022-12-18T09:44:19.293Z,-3.30
2022-12-18T09:46:52.562Z,-3.30
2022-12-18T09:49:24.502Z,-3.20
2022-12-18T09:52:17.381Z,-3.10
2022-12-18T09:54:54.375Z,-3.10
2022-12-18T09:57:24.009Z,-3.00
2022-12-18T10:00:02.940Z,-2.90
2022-12-18T10:02:32.501Z,-2.80
2022-12-18T10:05:09.905Z,-2.80
2022-12-18T10:07:50.297Z,-2.70
2022-12-18T10:10:25.616Z,-2.60
2022-12-18T10:13:04.315Z,-2.60
2022-12-18T10:15:31.587Z,-2.50
2022-12-18T10:18:22.210Z,-2.50
2022-12-18T10:21:00.943Z,-2.40
2022-12-18T10:24:17.916Z,-2.30
2022-12-18T10:26:45.882Z,-2.30
2022-12-18T10:29:14.426Z,-2.20
2022-12-18T10:31:41.348Z,-2.20
2022-12-18T10:34:14.306Z,-2.10
2022-12-18T10:36:43.216Z,-2.00
2022-12-18T10:39:20.548Z,-2.00
2022-12-18T10:41:47.304Z,-1.90
2022-12-18T10:44:21.786Z,-1.80
2022-12-18T10:46:52.048Z,-1.80
2022-12-18T10:49:43.136Z,-1.70
2022-12-18T10:52:16.461Z,-1.70
2022-12-18T10:55:05.072Z,-1.70
2022-12-18T10:57:38.366Z,-1.60
2022-12-18T11:00:29.707Z,-1.50
2022-12-18T11:02:57.779Z,-1.50
2022-12-18T11:05:33.911Z,-1.40
2022-12-18T11:08:01.774Z,-1.40
2022-12-18T11:10:34.004Z,-1.30
2022-12-18T11:13:33.619Z,-1.20
2022-12-18T11:16:00.946Z,-1.20
2022-12-18T11:18:31.444Z,-1.10
2022-12-18T11:21:10.417Z,-1.10
2022-12-18T11:23:44.902Z,-1.00
2022-12-18T11:26:11.638Z,-1.00
2022-12-18T11:28:40.484Z,-0.90
2022-12-18T11:31:19.428Z,-0.90
2022-12-18T11:37:00.708Z,-0.80
2022-12-18T11:39:38.301Z,-0.80
2022-12-18T11:42:25.466Z,-0.70
2022-12-18T11:45:15.230Z,-0.70
2022-12-18T11:47:55.197Z,-0.70
2022-12-18T11:50:45.738Z,-0.60
2022-12-18T11:53:13.407Z,-0.60
2022-12-18T11:55:49.005Z,-0.50
2022-12-18T11:58:31.666Z,-0.50
2022-12-18T12:01:31.209Z,-0.50
2022-12-18T12:04:23.747Z,-0.50
2022-12-18T12:07:06.202Z,-0.40
2022-12-18T12:10:00.467Z,-0.40
2022-12-18T12:12:49.449Z,-0.30
2022-12-18T12:15:54.309Z,-0.30
2022-12-18T12:18:38.594Z,-0.20
2022-12-18T12:21:23.878Z,-0.20
2022-12-18T12:24:10.226Z,-0.20
2022-12-18T12:26:42.637Z,-0.20
2022-12-18T12:29:30.334Z,-0.20
2022-12-18T12:31:57.032Z,-0.10
2022-12-18T12:34:35.466Z,-0.10
2022-12-18T12:37:23.570Z,-0.10
2022-12-18T12:39:52.898Z,0.00
2022-12-18T12:43:03.686Z,-0.10
2022-12-18T12:45:51.987Z,0.00
2022-12-18T12:48:34.127Z,0.00
2022-12-18T12:51:07.907Z,0.00
2022-12-18T12:53:38.182Z,0.00
2022-12-18T12:56:09.476Z,0.00
2022-12-18T12:59:11.427Z,0.00
2022-12-18T13:02:03.128Z,0.00
2022-12-18T13:04:32.939Z,0.10
2022-12-18T13:07:07.139Z,0.10
2022-12-18T13:09:36.887Z,0.10
2022-12-18T13:12:30.311Z,0.10
2022-12-18T13:15:23.490Z,0.10
2022-12-18T13:17:54.268Z,0.10
2022-12-18T13:20:21.043Z,0.20
2022-12-18T13:22:50.058Z,0.20
2022-12-18T13:25:35.669Z,0.20
2022-12-18T13:28:09.916Z,0.20
2022-12-18T13:30:36.546Z,0.20
2022-12-18T13:33:15.628Z,0.20
2022-12-18T13:36:01.176Z,0.20
2022-12-18T13:38:39.297Z,0.20
2022-12-18T13:41:08.679Z,0.20
2022-12-18T13:43:42.861Z,0.20
2022-12-18T13:46:30.312Z,0.20
2022-12-18T13:49:01.209Z,0.20
2022-12-18T13:51:29.712Z,0.20
2022-12-18T13:54:14.638Z,0.20
2022-12-18T13:56:45.840Z,0.20
2022-12-18T13:59:14.876Z,0.20
2022-12-18T14:01:46.705Z,0.30
2022-12-18T14:04:20.751Z,0.20
2022-12-18T14:06:50.126Z,0.20
2022-12-18T14:09:26.267Z,0.20
2022-12-18T14:12:15.337Z,0.20
2022-12-18T14:14:49.213Z,0.20
2022-12-18T14:17:18.650Z,0.20
2022-12-18T14:19:51.028Z,0.20
2022-12-18T14:22:28.716Z,0.20
2022-12-18T14:25:13.861Z,0.20
2022-12-18T14:27:52.241Z,0.20
2022-12-18T14:30:25.199Z,0.20
2022-12-18T14:33:01.639Z,0.20
2022-12-18T14:35:28.515Z,0.20
2022-12-18T14:38:09.043Z,0.20
2022-12-18T14:40:35.851Z,0.20
2022-12-18T14:43:03.959Z,0.20
2022-12-18T14:45:42.391Z,0.20
2022-12-18T14:48:34.597Z,0.20
2022-12-18T14:51:18.646Z,0.20
2022-12-18T14:54:01.327Z,0.20
2022-12-18T14:56:34.561Z,0.20
2022-12-18T14:59:07.566Z,0.20
2022-12-18T15:02:02.346Z,0.20
2022-12-18T15:04:40.033Z,0.20
2022-12-18T15:07:24.101Z,0.20
2022-12-18T15:10:09.306Z,0.20
2022-12-18T15:12:48.309Z,0.20
2022-12-18T15:15:34.040Z,0.20
2022-12-18T15:18:09.824Z,0.20
2022-12-18T15:20:49.078Z,0.30
2022-12-18T15:23:26.242Z,0.30
2022-12-18T15:26:10.082Z,0.30
2022-12-18T15:28:57.119Z,0.20
2022-12-18T15:31:29.620Z,0.30
2022-12-18T15:33:56.287Z,0.30
2022-12-18T15:36:26.275Z,0.30
2022-12-18T15:38:56.036Z,0.40
2022-12-18T15:41:35.228Z,0.20
2022-12-18T15:44:03.845Z,0.20
2022-12-18T15:46:31.797Z,0.20
2022-12-18T15:49:02.333Z,0.20
2022-12-18T15:51:32.551Z,0.20
2022-12-18T15:54:01.519Z,0.30
2022-12-18T15:56:46.900Z,0.30
2022-12-18T15:59:15.932Z,0.20
2022-12-18T16:01:44.533Z,0.20
2022-12-18T16:04:13.949Z,0.20
2022-12-18T16:07:12.788Z,0.20
2022-12-18T16:09:27.838Z,0.20
2022-12-18T16:11:54.520Z,0.20
2022-12-18T16:14:30.315Z,0.20
2022-12-18T16:17:02.873Z,0.20
2022-12-18T16:19:30.985Z,0.20
2022-12-18T16:21:59.230Z,0.20
2022-12-18T16:24:28.999Z,0.20
2022-12-18T16:27:00.592Z,0.20
2022-12-18T16:29:29.351Z,0.20
2022-12-18T16:32:01.044Z,0.20
2022-12-18T16:34:35.385Z,0.20
2022-12-18T16:37:07.443Z,0.20
2022-12-18T16:39:37.902Z,0.30
2022-12-18T16:42:15.425Z,0.30
2022-12-18T16:44:43.312Z,0.20
2022-12-18T16:47:10.350Z,0.30
2022-12-18T16:49:40.021Z,0.30
2022-12-18T16:52:08.096Z,0.20
2022-12-18T16:54:36.599Z,0.20
2022-12-18T16:57:05.398Z,0.30
2022-12-18T16:59:32.498Z,0.30
2022-12-18T17:01:59.256Z,0.30
2022-12-18T17:04:26.057Z,0.30
2022-12-18T17:06:53.889Z,0.30
2022-12-18T17:09:25.446Z,0.30
2022-12-18T17:11:53.450Z,0.40
2022-12-18T17:14:22.370Z,0.30
2022-12-18T17:17:07.298Z,0.30
2022-12-18T17:19:36.047Z,0.30
2022-12-18T17:22:02.748Z,0.40
2022-12-18T17:24:34.503Z,0.40
2022-12-18T17:27:02.281Z,0.40
2022-12-18T17:29:29.050Z,0.40
2022-12-18T17:31:55.699Z,0.40
2022-12-18T17:34:24.366Z,0.50
2022-12-18T17:36:51.024Z,0.50
2022-12-18T17:39:20.283Z,0.50
2022-12-18T17:41:47.699Z,0.50
2022-12-18T17:44:14.570Z,0.50
2022-12-18T17:46:41.420Z,0.50
2022-12-18T17:49:08.289Z,0.50
2022-12-18T17:51:35.218Z,0.50
2022-12-18T17:54:01.994Z,0.60
2022-12-18T17:56:28.728Z,0.60
2022-12-18T17:58:55.546Z,0.60
2022-12-18T18:01:24.951Z,0.60
2022-12-18T18:03:53.747Z,0.60
2022-12-18T18:06:20.782Z,0.60
2022-12-18T18:08:48.032Z,0.60
2022-12-18T18:11:36.386Z,0.60
2022-12-18T18:14:05.853Z,0.60
2022-12-18T18:16:40.826Z,0.60
2022-12-18T18:19:27.182Z,0.60
2022-12-18T18:21:54.647Z,0.60
2022-12-18T18:24:23.783Z,0.70
2022-12-18T18:26:50.824Z,0.70
2022-12-18T18:29:20.531Z,0.60
2022-12-18T18:31:48.010Z,0.60
2022-12-18T18:34:20.692Z,0.60
2022-12-18T18:36:47.442Z,0.70
2022-12-18T18:39:14.969Z,0.70
2022-12-18T18:41:45.073Z,0.70
2022-12-18T18:44:16.273Z,0.70
2022-12-18T18:46:43.144Z,0.60
2022-12-18T18:49:09.876Z,0.70
2022-12-18T18:51:36.597Z,0.60
2022-12-18T18:54:03.353Z,0.70
2022-12-18T18:59:18.342Z,0.70
2022-12-18T19:01:45.284Z,0.70
2022-12-18T19:04:12.489Z,0.70
2022-12-18T19:06:39.692Z,0.70
2022-12-18T19:09:07.414Z,0.70
2022-12-18T19:11:53.141Z,0.70
2022-12-18T19:14:20.294Z,0.70
2022-12-18T19:16:47.122Z,0.70
2022-12-18T19:19:14.613Z,0.70
2022-12-18T19:21:41.370Z,0.70
2022-12-18T19:24:09.535Z,0.70
2022-12-18T19:26:37.575Z,0.70
2022-12-18T19:29:06.649Z,0.70
2022-12-18T19:31:36.403Z,0.70
2022-12-18T19:34:05.322Z,0.70
2022-12-18T19:36:33.175Z,0.70
2022-12-18T19:39:07.970Z,0.70
2022-12-18T19:41:34.733Z,0.70
2022-12-18T19:44:07.734Z,0.70
2022-12-18T19:46:36.058Z,0.70
2022-12-18T19:49:04.256Z,0.70
2022-12-18T19:51:31.675Z,0.70
2022-12-18T19:54:01.444Z,0.70
2022-12-18T19:56:31.637Z,0.80
2022-12-18T19:58:58.972Z,0.80
2022-12-18T20:01:27.352Z,0.80
2022-12-18T20:03:55.888Z,0.80
2022-12-18T20:06:29.411Z,0.80
2022-12-18T20:09:00.190Z,0.80
2022-12-18T20:11:31.347Z,0.80
2022-12-18T20:14:01.555Z,0.90
2022-12-18T20:16:29.013Z,0.90
2022-12-18T20:18:56.722Z,0.90
2022-12-18T20:21:23.622Z,0.90
2022-12-18T20:23:50.640Z,0.90
2022-12-18T20:26:17.322Z,1.00
2022-12-18T20:28:44.346Z,0.90
2022-12-18T20:31:13.770Z,1.00
2022-12-18T20:33:42.461Z,1.00
2022-12-18T20:36:14.424Z,1.00
2022-12-18T20:38:42.978Z,1.00
2022-12-18T20:41:13.645Z,1.00
2022-12-18T20:43:40.738Z,1.10
2022-12-18T20:46:10.482Z,1.00
2022-12-18T20:48:40.918Z,1.00
2022-12-18T20:51:11.678Z,1.10
2022-12-18T20:53:41.801Z,1.00
2022-12-18T20:56:21.222Z,1.00
2022-12-18T20:58:50.093Z,1.00
2022-12-18T21:01:20.122Z,1.10
2022-12-18T21:03:48.075Z,1.10
2022-12-18T21:06:17.070Z,1.00
2022-12-18T21:08:44.206Z,1.00
2022-12-18T21:11:36.365Z,1.00
2022-12-18T21:14:04.337Z,1.00
2022-12-18T21:16:31.491Z,0.90
2022-12-18T21:18:58.820Z,0.90
2022-12-18T21:21:26.878Z,0.90
2022-12-18T21:23:54.091Z,0.90
2022-12-18T21:26:26.482Z,0.90
2022-12-18T21:28:58.953Z,1.00
2022-12-18T21:31:30.187Z,1.00
2022-12-18T21:34:02.043Z,0.90
2022-12-18T21:36:30.242Z,0.90
2022-12-18T21:38:58.430Z,0.90
2022-12-18T21:41:44.670Z,0.90
2022-12-18T21:44:16.462Z,0.90
2022-12-18T21:46:54.851Z,0.90
2022-12-18T21:49:24.761Z,0.90
2022-12-18T21:51:56.787Z,0.90
2022-12-18T21:54:24.820Z,0.80
2022-12-18T21:56:56.923Z,0.80
2022-12-18T21:59:46.133Z,0.80
2022-12-18T22:02:16.780Z,0.80
2022-12-18T22:04:44.364Z,0.80
2022-12-18T22:07:11.891Z,0.80
2022-12-18T22:09:38.624Z,0.80
2022-12-18T22:12:05.978Z,0.80
2022-12-18T22:14:32.907Z,0.80
2022-12-18T22:16:59.599Z,0.80
2022-12-18T22:19:26.651Z,0.80
2022-12-18T22:21:54.564Z,0.80
2022-12-18T22:24:24.125Z,0.80
2022-12-18T22:26:53.056Z,0.80
2022-12-18T22:29:45.364Z,0.80
2022-12-18T22:32:16.351Z,0.80
2022-12-18T22:34:43.671Z,0.80
2022-12-18T22:37:12.227Z,0.80
2022-12-18T22:39:39.195Z,0.80
2022-12-18T22:42:06.340Z,0.80
2022-12-18T22:44:33.242Z,0.80
2022-12-18T22:47:06.380Z,0.80
2022-12-18T22:49:35.194Z,0.80
2022-12-18T22:52:06.408Z,0.80
2022-12-18T22:54:33.073Z,0.80
2022-12-18T22:56:59.759Z,0.80
2022-12-18T22:59:26.419Z,0.80
2022-12-18T23:01:54.257Z,0.80
2022-12-18T23:04:35.158Z,0.80
2022-12-18T23:07:04.989Z,0.80
2022-12-18T23:09:32.171Z,0.90
2022-12-18T23:11:59.054Z,0.80
2022-12-18T23:14:25.820Z,0.90
2022-12-18T23:16:53.236Z,0.90
2022-12-18T23:19:20.753Z,0.90
2022-12-18T23:21:47.783Z,0.90
2022-12-18T23:24:15.108Z,0.90
2022-12-18T23:26:42.940Z,0.90
2022-12-18T23:29:09.659Z,0.90
2022-12-18T23:31:38.709Z,0.80
2022-12-18T23:34:06.808Z,0.80
2022-12-18T23:36:45.984Z,0.80
2022-12-18T23:39:17.214Z,0.80
2022-12-18T23:41:56.326Z,0.80
2022-12-18T23:44:23.111Z,0.80
2022-12-18T23:46:49.809Z,0.90
2022-12-18T23:49:16.536Z,0.90
2022-12-18T23:51:43.412Z,0.90
2022-12-18T23:54:10.637Z,0.90
2022-12-18T23:56:37.422Z,0.90
2022-12-18T23:59:04.195Z,0.90
