createdAt,value
2023-02-26T00:03:11.405Z,61.92
2023-02-26T00:08:07.917Z,62.01
2023-02-26T00:13:04.602Z,61.70
2023-02-26T00:18:13.834Z,62.29
2023-02-26T00:23:14.447Z,61.83
2023-02-26T00:28:11.185Z,62.14
2023-02-26T00:33:07.790Z,62.12
2023-02-26T00:38:06.474Z,62.25
2023-02-26T00:43:05.340Z,62.40
2023-02-26T00:48:34.254Z,62.56
2023-02-26T00:54:05.260Z,62.47
2023-02-26T00:59:01.983Z,62.03
2023-02-26T01:03:58.571Z,62.34
2023-02-26T01:09:18.234Z,62.76
2023-02-26T01:14:15.033Z,62.91
2023-02-26T01:19:17.581Z,62.47
2023-02-26T01:24:15.623Z,62.72
2023-02-26T01:29:12.206Z,62.72
2023-02-26T01:34:32.140Z,62.92
2023-02-26T01:40:07.285Z,63.15
2023-02-26T01:45:26.826Z,62.76
2023-02-26T01:50:29.729Z,62.79
2023-02-26T01:55:27.053Z,62.46
2023-02-26T02:00:23.887Z,62.53
2023-02-26T02:05:39.502Z,62.46
2023-02-26T02:10:35.978Z,62.52
2023-02-26T02:15:46.530Z,62.35
2023-02-26T02:21:10.238Z,62.10
2023-02-26T02:26:30.578Z,62.25
2023-02-26T02:31:32.379Z,62.19
2023-02-26T02:36:45.384Z,62.30
2023-02-26T02:41:49.653Z,62.31
2023-02-26T02:46:47.466Z,62.16
2023-02-26T02:51:51.520Z,62.38
2023-02-26T02:56:54.026Z,62.53
2023-02-26T03:02:19.496Z,62.61
2023-02-26T03:07:15.989Z,62.38
2023-02-26T03:12:12.567Z,62.59
2023-02-26T03:17:28.381Z,62.67
2023-02-26T03:22:41.009Z,62.69
2023-02-26T03:27:43.069Z,62.69
2023-02-26T03:33:19.678Z,63.18
2023-02-26T03:38:23.274Z,63.09
2023-02-26T03:43:29.296Z,62.95
2023-02-26T03:48:27.596Z,62.95
2023-02-26T03:53:58.618Z,62.80
2023-02-26T03:58:55.189Z,62.90
2023-02-26T04:04:02.805Z,62.70
2023-02-26T04:08:59.572Z,62.98
2023-02-26T04:13:56.069Z,62.71
2023-02-26T04:18:52.576Z,62.83
2023-02-26T04:23:49.283Z,62.92
2023-02-26T04:28:45.714Z,62.99
2023-02-26T04:33:42.241Z,63.00
2023-02-26T04:38:38.996Z,63.17
2023-02-26T04:43:35.501Z,62.74
2023-02-26T04:48:31.979Z,62.69
2023-02-26T04:53:28.434Z,62.75
2023-02-26T04:58:24.879Z,62.63
2023-02-26T05:03:21.948Z,62.62
2023-02-26T05:08:18.267Z,62.55
2023-02-26T05:13:14.771Z,62.71
2023-02-26T05:18:11.352Z,62.74
2023-02-26T05:23:07.796Z,62.69
2023-02-26T05:28:04.325Z,62.66
2023-02-26T05:33:00.808Z,62.83
2023-02-26T05:37:57.241Z,62.59
2023-02-26T05:42:53.614Z,62.88
2023-02-26T05:47:50.226Z,63.05
2023-02-26T05:52:46.709Z,62.83
2023-02-26T05:57:43.140Z,62.78
2023-02-26T06:02:40.431Z,63.15
2023-02-26T06:07:36.890Z,63.26
2023-02-26T06:12:33.334Z,62.85
2023-02-26T06:17:29.755Z,63.04
2023-02-26T06:22:26.186Z,63.46
2023-02-26T06:27:22.916Z,63.29
2023-02-26T06:32:19.480Z,63.04
2023-02-26T06:37:16.312Z,63.16
2023-02-26T06:42:12.738Z,63.25
2023-02-26T06:47:09.109Z,63.23
2023-02-26T06:52:05.521Z,63.35
2023-02-26T06:57:03.159Z,63.55
2023-02-26T07:01:59.627Z,63.44
2023-02-26T07:06:56.112Z,63.55
2023-02-26T07:11:52.526Z,63.58
2023-02-26T07:16:49.020Z,64.01
2023-02-26T07:21:45.565Z,63.77
2023-02-26T07:26:42.033Z,63.60
2023-02-26T07:31:38.653Z,63.56
2023-02-26T07:36:35.182Z,63.49
2023-02-26T07:41:31.645Z,63.60
2023-02-26T07:46:28.465Z,63.29
2023-02-26T07:51:25.552Z,63.47
2023-02-26T07:56:22.065Z,63.26
2023-02-26T08:01:18.645Z,63.36
2023-02-26T08:06:15.129Z,62.99
2023-02-26T08:11:11.639Z,63.28
2023-02-26T08:16:08.127Z,63.31
2023-02-26T08:21:05.122Z,63.21
2023-02-26T08:26:03.358Z,63.38
2023-02-26T08:31:00.867Z,63.03
2023-02-26T08:35:58.897Z,63.22
2023-02-26T08:40:55.452Z,63.45
2023-02-26T08:45:53.142Z,63.47
2023-02-26T08:50:50.079Z,63.15
2023-02-26T08:55:50.607Z,63.34
2023-02-26T09:00:47.170Z,62.84
2023-02-26T09:05:43.726Z,63.13
2023-02-26T09:10:41.141Z,62.97
2023-02-26T09:15:37.730Z,62.74
2023-02-26T09:20:34.240Z,62.35
2023-02-26T09:25:30.738Z,61.86
2023-02-26T09:30:27.201Z,61.26
2023-02-26T09:35:23.713Z,60.81
2023-02-26T09:40:46.471Z,60.25
2023-02-26T09:45:44.706Z,59.88
2023-02-26T09:50:44.752Z,59.90
2023-02-26T09:55:44.870Z,59.16
2023-02-26T10:00:43.583Z,58.87
2023-02-26T10:05:46.169Z,58.17
2023-02-26T10:10:51.371Z,58.01
2023-02-26T10:15:48.602Z,58.02
2023-02-26T10:21:18.044Z,57.66
2023-02-26T10:26:22.685Z,57.16
2023-02-26T10:31:38.647Z,57.16
2023-02-26T10:36:48.707Z,57.40
2023-02-26T10:41:45.465Z,58.19
2023-02-26T10:46:57.430Z,57.46
2023-02-26T10:51:55.169Z,57.13
2023-02-26T10:56:51.598Z,56.78
2023-02-26T11:01:48.348Z,56.88
2023-02-26T11:06:57.499Z,56.81
2023-02-26T11:12:12.642Z,56.47
2023-02-26T11:17:19.737Z,56.38
2023-02-26T11:22:16.722Z,56.77
2023-02-26T11:27:24.509Z,56.63
2023-02-26T11:32:25.540Z,56.86
2023-02-26T11:37:30.707Z,56.20
2023-02-26T11:42:28.080Z,56.77
2023-02-26T11:47:29.939Z,56.56
2023-02-26T11:52:29.842Z,56.12
2023-02-26T11:57:29.068Z,56.52
2023-02-26T12:02:29.339Z,56.24
2023-02-26T12:07:32.022Z,55.82
2023-02-26T12:12:38.136Z,55.98
2023-02-26T12:18:17.237Z,56.26
2023-02-26T12:23:50.636Z,56.19
2023-02-26T12:28:53.153Z,56.06
2023-02-26T12:33:58.547Z,56.17
2023-02-26T12:39:20.229Z,56.17
2023-02-26T12:44:55.408Z,55.75
2023-02-26T12:50:22.339Z,56.15
2023-02-26T12:55:56.317Z,56.12
2023-02-26T13:01:26.080Z,55.68
2023-02-26T13:06:41.544Z,55.78
2023-02-26T13:11:53.099Z,55.77
2023-02-26T13:17:20.110Z,55.41
2023-02-26T13:22:16.506Z,55.59
2023-02-26T13:27:14.878Z,55.98
2023-02-26T13:32:24.418Z,55.67
2023-02-26T13:37:42.110Z,55.61
2023-02-26T13:42:51.891Z,55.38
2023-02-26T13:47:50.956Z,55.27
2023-02-26T13:52:53.298Z,55.20
2023-02-26T13:57:52.656Z,55.43
2023-02-26T14:02:55.657Z,54.96
2023-02-26T14:08:16.646Z,55.02
2023-02-26T14:13:21.712Z,55.15
2023-02-26T14:18:39.996Z,54.74
2023-02-26T14:23:37.203Z,55.11
2023-02-26T14:28:40.609Z,54.63
2023-02-26T14:33:59.999Z,54.64
2023-02-26T14:38:58.432Z,54.20
2023-02-26T14:44:07.260Z,53.92
2023-02-26T14:49:04.398Z,53.83
2023-02-26T14:54:06.683Z,53.56
2023-02-26T14:59:18.011Z,53.34
2023-02-26T15:04:28.645Z,53.12
2023-02-26T15:09:49.785Z,53.28
2023-02-26T15:15:12.433Z,53.46
2023-02-26T15:20:10.624Z,53.63
2023-02-26T15:25:18.532Z,53.37
2023-02-26T15:30:16.685Z,53.78
2023-02-26T15:35:22.512Z,54.04
2023-02-26T15:40:19.613Z,54.09
2023-02-26T15:45:21.558Z,54.26
2023-02-26T15:50:26.380Z,53.80
2023-02-26T15:55:23.017Z,53.69
2023-02-26T16:00:25.565Z,53.42
2023-02-26T16:05:22.266Z,53.71
2023-02-26T16:10:28.019Z,53.26
2023-02-26T16:15:36.917Z,53.28
2023-02-26T16:20:39.178Z,53.31
2023-02-26T16:25:40.073Z,53.54
2023-02-26T16:30:38.128Z,53.78
2023-02-26T16:35:38.860Z,53.98
2023-02-26T16:40:36.720Z,53.86
2023-02-26T16:45:49.182Z,54.07
2023-02-26T16:50:52.514Z,54.10
2023-02-26T16:55:52.306Z,54.11
2023-02-26T17:00:53.098Z,53.91
2023-02-26T17:06:03.602Z,54.01
2023-02-26T17:11:06.536Z,54.43
2023-02-26T17:16:05.958Z,54.04
2023-02-26T17:21:04.215Z,54.36
2023-02-26T17:26:02.276Z,54.29
2023-02-26T17:30:58.787Z,54.23
2023-02-26T17:36:04.590Z,54.30
2023-02-26T17:41:01.093Z,54.68
2023-02-26T17:45:58.137Z,54.53
2023-02-26T17:50:55.355Z,54.58
2023-02-26T17:55:53.338Z,54.86
2023-02-26T18:00:53.102Z,54.96
2023-02-26T18:05:50.878Z,54.75
2023-02-26T18:10:47.369Z,54.92
2023-02-26T18:15:45.297Z,55.09
2023-02-26T18:20:42.051Z,55.33
2023-02-26T18:25:39.461Z,55.00
2023-02-26T18:30:38.242Z,55.15
2023-02-26T18:35:34.764Z,55.09
2023-02-26T18:40:31.217Z,55.53
2023-02-26T18:45:27.656Z,55.51
2023-02-26T18:50:24.902Z,55.34
2023-02-26T18:55:21.425Z,55.47
2023-02-26T19:00:18.223Z,55.68
2023-02-26T19:05:16.214Z,55.96
2023-02-26T19:10:14.643Z,56.07
2023-02-26T19:15:12.887Z,56.06
2023-02-26T19:20:10.410Z,56.41
2023-02-26T19:25:07.327Z,56.42
2023-02-26T19:30:05.313Z,56.28
2023-02-26T19:35:01.830Z,56.36
2023-02-26T19:39:58.306Z,56.38
2023-02-26T19:44:54.917Z,56.72
2023-02-26T19:49:52.381Z,56.92
2023-02-26T19:54:48.821Z,56.93
2023-02-26T19:59:47.050Z,57.10
2023-02-26T20:04:43.522Z,57.31
2023-02-26T20:09:39.954Z,57.15
2023-02-26T20:14:36.718Z,57.35
2023-02-26T20:19:33.229Z,57.29
2023-02-26T20:24:30.726Z,57.31
2023-02-26T20:29:27.209Z,57.38
2023-02-26T20:34:23.690Z,57.74
2023-02-26T20:39:21.058Z,57.43
2023-02-26T20:44:17.624Z,57.52
2023-02-26T20:49:14.118Z,57.36
2023-02-26T20:54:14.602Z,57.95
2023-02-26T20:59:11.069Z,57.76
2023-02-26T21:04:08.870Z,57.71
2023-02-26T21:09:06.086Z,58.01
2023-02-26T21:14:02.867Z,58.08
2023-02-26T21:19:04.274Z,58.21
2023-02-26T21:24:00.805Z,58.47
2023-02-26T21:28:57.328Z,58.24
2023-02-26T21:33:53.802Z,58.37
2023-02-26T21:38:50.273Z,58.45
2023-02-26T21:43:47.740Z,58.43
2023-02-26T21:48:46.241Z,58.75
2023-02-26T21:53:45.093Z,58.87
2023-02-26T21:58:41.923Z,58.96
2023-02-26T22:03:38.628Z,58.74
2023-02-26T22:08:35.140Z,58.82
2023-02-26T22:13:31.621Z,59.20
2023-02-26T22:18:28.069Z,58.99
2023-02-26T22:23:24.486Z,59.28
2023-02-26T22:28:20.934Z,59.00
2023-02-26T22:33:17.849Z,59.18
2023-02-26T22:38:14.384Z,59.43
2023-02-26T22:43:10.905Z,59.78
2023-02-26T22:48:07.806Z,59.55
2023-02-26T22:53:04.512Z,59.90
2023-02-26T22:58:00.938Z,59.55
2023-02-26T23:02:57.403Z,59.98
2023-02-26T23:07:53.869Z,59.76
2023-02-26T23:12:50.289Z,60.17
2023-02-26T23:17:46.779Z,60.18
2023-02-26T23:22:43.868Z,60.08
2023-02-26T23:27:40.452Z,59.91
2023-02-26T23:32:37.138Z,60.26
2023-02-26T23:37:33.668Z,60.12
2023-02-26T23:42:30.134Z,60.37
2023-02-26T23:47:26.548Z,60.49
2023-02-26T23:52:25.527Z,60.42
2023-02-26T23:57:22.183Z,60.25
