createdAt,value
2023-03-26T01:13:57.595Z,99676.09
2023-03-26T01:16:28.077Z,99669.47
2023-03-26T01:25:29.881Z,99659.66
2023-03-26T01:27:57.348Z,99663.06
2023-03-26T01:30:24.907Z,99666.06
2023-03-26T01:32:52.773Z,99665.75
2023-03-26T01:35:39.104Z,99651.41
2023-03-26T01:38:32.933Z,99655.88
2023-03-26T01:41:00.190Z,99665.84
2023-03-26T01:43:39.779Z,99653.81
2023-03-26T01:46:09.478Z,99652.78
2023-03-26T01:48:38.336Z,99658.25
2023-03-26T01:51:06.020Z,99653.19
2023-03-26T01:53:35.149Z,99654.91
2023-03-26T01:56:05.232Z,99653.22
2023-03-26T01:58:39.508Z,99652.84
2023-03-26T02:01:17.344Z,99620.91
2023-03-26T02:03:51.589Z,99651.75
2023-03-26T02:06:48.419Z,99646.66
2023-03-26T02:09:19.245Z,99647.69
2023-03-26T02:11:47.130Z,99638.53
2023-03-26T02:14:15.240Z,99641.25
2023-03-26T02:16:46.833Z,99641.94
2023-03-26T02:19:22.010Z,99645.75
2023-03-26T02:21:51.506Z,99641.94
2023-03-26T02:24:20.190Z,99638.53
2023-03-26T02:26:49.046Z,99633.50
2023-03-26T02:29:20.566Z,99632.47
2023-03-26T02:31:49.629Z,99626.34
2023-03-26T02:34:17.288Z,99626.16
2023-03-26T02:36:53.145Z,99625.66
2023-03-26T02:39:21.101Z,99627.03
2023-03-26T02:41:58.357Z,99618.84
2023-03-26T02:44:27.343Z,99615.81
2023-03-26T02:47:00.120Z,99624.28
2023-03-26T02:49:46.098Z,99618.63
2023-03-26T02:52:20.193Z,99621.78
2023-03-26T02:54:49.665Z,99626.69
2023-03-26T02:57:19.756Z,99628.59
2023-03-26T03:00:09.360Z,99623.00
2023-03-26T03:02:38.635Z,99623.63
2023-03-26T03:05:26.775Z,99617.53
2023-03-26T03:08:14.442Z,99625.66
2023-03-26T03:11:07.312Z,99631.41
2023-03-26T03:13:46.409Z,99623.13
2023-03-26T03:16:18.178Z,99631.81
2023-03-26T03:18:47.759Z,99627.09
2023-03-26T03:21:15.337Z,99630.13
2023-03-26T03:23:42.594Z,99626.38
2023-03-26T03:26:15.736Z,99627.16
2023-03-26T03:28:47.960Z,99624.97
2023-03-26T03:31:17.543Z,99624.66
2023-03-26T03:33:46.493Z,99626.38
2023-03-26T03:36:20.258Z,99623.50
2023-03-26T03:38:51.236Z,99631.13
2023-03-26T03:41:21.968Z,99631.31
2023-03-26T03:43:50.138Z,99633.34
2023-03-26T03:46:23.804Z,99635.19
2023-03-26T03:48:51.355Z,99624.38
2023-03-26T03:51:26.639Z,99626.38
2023-03-26T03:53:57.563Z,99629.13
2023-03-26T03:56:45.769Z,99627.09
2023-03-26T03:59:31.719Z,99628.47
2023-03-26T04:01:59.962Z,99612.78
2023-03-26T04:04:40.659Z,99619.97
2023-03-26T04:07:11.862Z,99623.69
2023-03-26T04:10:05.981Z,99621.44
2023-03-26T04:13:02.329Z,99616.41
2023-03-26T04:16:00.566Z,99620.28
2023-03-26T04:18:30.366Z,99629.47
2023-03-26T04:21:02.998Z,99622.16
2023-03-26T04:23:32.077Z,99619.31
2023-03-26T04:26:07.362Z,99610.47
2023-03-26T04:28:57.971Z,99613.84
2023-03-26T04:31:32.138Z,99614.34
2023-03-26T04:34:05.925Z,99610.47
2023-03-26T04:36:40.748Z,99611.47
2023-03-26T04:39:11.670Z,99609.38
2023-03-26T04:42:14.420Z,99604.88
2023-03-26T04:44:59.778Z,99601.13
2023-03-26T04:47:29.181Z,99600.28
2023-03-26T04:49:56.543Z,99601.78
2023-03-26T04:52:24.054Z,99596.19
2023-03-26T04:55:26.000Z,99597.16
2023-03-26T04:58:06.143Z,99597.56
2023-03-26T05:00:53.992Z,99583.63
2023-03-26T05:03:21.790Z,99593.19
2023-03-26T05:05:49.999Z,99584.03
2023-03-26T05:08:17.386Z,99579.56
2023-03-26T05:10:44.818Z,99583.97
2023-03-26T05:13:22.449Z,99574.31
2023-03-26T05:15:55.744Z,99573.44
2023-03-26T05:18:52.747Z,99576.84
2023-03-26T05:21:22.518Z,99570.72
2023-03-26T05:23:50.081Z,99571.59
2023-03-26T05:26:19.494Z,99574.47
2023-03-26T05:28:47.016Z,99566.03
2023-03-26T05:31:32.727Z,99579.22
2023-03-26T05:34:01.873Z,99572.44
2023-03-26T05:36:29.233Z,99574.44
2023-03-26T05:39:30.103Z,99579.22
2023-03-26T05:42:29.615Z,99574.81
2023-03-26T05:45:17.220Z,99574.50
2023-03-26T05:47:44.693Z,99576.38
2023-03-26T05:50:12.141Z,99581.28
2023-03-26T05:52:42.566Z,99586.06
2023-03-26T05:55:45.867Z,99581.94
2023-03-26T05:58:33.271Z,99586.72
2023-03-26T06:01:19.771Z,99592.00
2023-03-26T06:04:19.680Z,99593.00
2023-03-26T06:06:59.982Z,99596.41
2023-03-26T06:09:27.408Z,99590.44
2023-03-26T06:11:54.715Z,99595.03
2023-03-26T06:14:22.379Z,99603.53
2023-03-26T06:17:15.942Z,99593.16
2023-03-26T06:20:15.933Z,99594.16
2023-03-26T06:22:46.698Z,99587.72
2023-03-26T06:25:20.442Z,99597.22
2023-03-26T06:27:55.597Z,99591.47
2023-03-26T06:30:41.908Z,99603.00
2023-03-26T06:33:24.818Z,99602.66
2023-03-26T06:35:53.136Z,99589.94
2023-03-26T06:38:20.963Z,99597.91
2023-03-26T06:40:48.225Z,99596.03
2023-03-26T06:43:27.671Z,99599.25
2023-03-26T06:45:55.040Z,99599.94
2023-03-26T06:48:42.168Z,99609.09
2023-03-26T06:51:28.132Z,99604.47
2023-03-26T06:54:21.544Z,99599.56
2023-03-26T06:57:05.137Z,99602.97
2023-03-26T07:00:08.817Z,99607.41
2023-03-26T07:02:54.850Z,99609.44
2023-03-26T07:05:41.212Z,99616.56
2023-03-26T07:08:27.395Z,99603.66
2023-03-26T07:11:13.490Z,99606.06
2023-03-26T07:13:59.742Z,99605.66
2023-03-26T07:16:49.239Z,99604.34
2023-03-26T07:19:37.089Z,99603.00
2023-03-26T07:22:04.593Z,99612.09
2023-03-26T07:25:07.579Z,99611.84
2023-03-26T07:27:50.900Z,99617.25
2023-03-26T07:30:32.744Z,99621.97
2023-03-26T07:33:38.444Z,99619.97
2023-03-26T07:36:36.446Z,99616.59
2023-03-26T07:39:48.757Z,99621.97
2023-03-26T07:42:30.407Z,99614.03
2023-03-26T07:45:26.109Z,99610.41
2023-03-26T07:48:25.635Z,99616.72
2023-03-26T07:51:11.886Z,99612.09
2023-03-26T07:54:11.464Z,99605.53
2023-03-26T07:56:44.901Z,99602.25
2023-03-26T07:59:45.728Z,99615.81
2023-03-26T08:02:47.867Z,99606.72
2023-03-26T08:05:31.398Z,99609.06
2023-03-26T08:08:31.337Z,99607.03
2023-03-26T08:11:26.303Z,99605.69
2023-03-26T08:14:01.144Z,99603.97
2023-03-26T08:16:37.258Z,99604.97
2023-03-26T08:19:21.959Z,99608.38
2023-03-26T08:22:02.221Z,99605.38
2023-03-26T08:24:29.487Z,99599.28
2023-03-26T08:26:57.547Z,99603.34
2023-03-26T08:29:45.285Z,99607.75
2023-03-26T08:32:14.340Z,99603.16
2023-03-26T08:34:42.006Z,99602.97
2023-03-26T08:37:10.100Z,99601.97
2023-03-26T08:39:38.944Z,99611.28
2023-03-26T08:42:15.476Z,99605.97
2023-03-26T08:45:01.201Z,99603.34
2023-03-26T08:47:31.249Z,99602.47
2023-03-26T08:50:17.388Z,99594.84
2023-03-26T08:53:14.344Z,99604.97
2023-03-26T08:55:53.718Z,99608.28
2023-03-26T08:58:37.006Z,99597.22
2023-03-26T09:01:23.200Z,99603.63
2023-03-26T09:04:09.567Z,99609.44
2023-03-26T09:06:40.083Z,99610.81
2023-03-26T09:09:18.821Z,99603.28
2023-03-26T09:11:49.321Z,99606.69
2023-03-26T09:14:35.306Z,99606.56
2023-03-26T09:17:05.531Z,99609.44
2023-03-26T09:19:36.714Z,99613.84
2023-03-26T09:22:09.707Z,99610.78
2023-03-26T09:24:49.201Z,99604.97
2023-03-26T09:27:34.854Z,99613.84
2023-03-26T09:30:11.687Z,99608.69
2023-03-26T09:32:59.205Z,99607.75
2023-03-26T09:35:59.109Z,99607.06
2023-03-26T09:38:38.314Z,99607.91
2023-03-26T09:41:26.139Z,99610.47
2023-03-26T09:43:57.904Z,99609.44
2023-03-26T09:46:28.060Z,99613.69
2023-03-26T09:49:05.169Z,99603.34
2023-03-26T09:51:39.134Z,99597.56
2023-03-26T09:54:24.846Z,99598.94
2023-03-26T09:56:59.034Z,99593.16
2023-03-26T09:59:26.282Z,99597.41
2023-03-26T10:02:12.053Z,99603.66
2023-03-26T10:04:40.469Z,99603.63
2023-03-26T10:07:43.385Z,99601.66
2023-03-26T10:10:29.015Z,99598.59
2023-03-26T10:13:14.052Z,99601.94
2023-03-26T10:15:54.388Z,99599.94
2023-03-26T10:18:28.270Z,99607.91
2023-03-26T10:21:16.169Z,99603.34
2023-03-26T10:23:46.494Z,99604.31
2023-03-26T10:26:24.819Z,99599.94
2023-03-26T10:29:01.699Z,99605.38
2023-03-26T10:31:32.314Z,99603.97
2023-03-26T10:34:29.213Z,99604.69
2023-03-26T10:37:05.960Z,99611.66
2023-03-26T10:39:38.416Z,99599.91
2023-03-26T10:42:16.821Z,99600.91
2023-03-26T10:44:53.342Z,99599.94
2023-03-26T10:47:29.847Z,99603.34
2023-03-26T10:50:23.858Z,99615.81
2023-03-26T10:52:57.350Z,99606.91
2023-03-26T10:55:54.305Z,99601.78
2023-03-26T10:58:21.535Z,99601.25
2023-03-26T11:00:54.188Z,99599.25
2023-03-26T11:03:41.767Z,99595.53
2023-03-26T11:06:27.179Z,99599.44
2023-03-26T11:09:00.293Z,99599.63
2023-03-26T11:11:42.299Z,99593.16
2023-03-26T11:14:41.685Z,99600.28
2023-03-26T11:17:08.991Z,99593.09
2023-03-26T11:19:59.199Z,99605.66
2023-03-26T11:22:38.827Z,99596.19
2023-03-26T11:25:27.041Z,99599.94
2023-03-26T11:27:57.122Z,99599.03
2023-03-26T11:30:32.157Z,99603.34
2023-03-26T11:33:03.533Z,99603.66
2023-03-26T11:35:40.656Z,99612.50
2023-03-26T11:38:17.314Z,99610.81
2023-03-26T11:40:50.822Z,99614.19
2023-03-26T11:43:37.118Z,99606.22
2023-03-26T11:46:06.370Z,99613.19
2023-03-26T11:48:38.474Z,99609.13
2023-03-26T11:51:08.160Z,99621.31
2023-03-26T11:53:40.632Z,99625.75
2023-03-26T11:56:15.014Z,99616.91
2023-03-26T11:58:42.604Z,99622.00
2023-03-26T12:01:16.803Z,99622.34
2023-03-26T12:03:55.473Z,99625.56
2023-03-26T12:06:25.770Z,99624.38
2023-03-26T12:08:55.256Z,99624.72
2023-03-26T12:11:27.274Z,99626.91
2023-03-26T12:13:59.749Z,99623.34
2023-03-26T12:16:27.627Z,99624.03
2023-03-26T12:19:18.994Z,99625.72
2023-03-26T12:21:48.434Z,99622.97
2023-03-26T12:24:27.224Z,99623.34
2023-03-26T12:27:02.184Z,99625.06
2023-03-26T12:29:34.706Z,99632.84
2023-03-26T12:32:14.476Z,99630.16
2023-03-26T12:34:41.979Z,99632.09
2023-03-26T12:37:29.064Z,99626.06
2023-03-26T12:40:12.210Z,99634.53
2023-03-26T12:44:49.857Z,99621.59
2023-03-26T12:45:31.479Z,99630.13
2023-03-26T12:48:03.799Z,99620.22
2023-03-26T12:50:53.099Z,99626.66
2023-03-26T12:53:39.663Z,99620.63
2023-03-26T12:56:21.599Z,99613.09
2023-03-26T12:58:51.276Z,99608.41
2023-03-26T13:01:27.761Z,99616.84
2023-03-26T13:04:07.167Z,99613.19
2023-03-26T13:07:00.405Z,99611.81
2023-03-26T13:09:39.266Z,99612.81
2023-03-26T13:12:25.906Z,99612.84
2023-03-26T13:15:07.995Z,99605.03
2023-03-26T13:17:50.932Z,99606.06
2023-03-26T13:20:18.715Z,99602.34
2023-03-26T13:23:00.346Z,99611.28
2023-03-26T13:25:32.610Z,99606.06
2023-03-26T13:28:02.633Z,99608.41
2023-03-26T13:30:36.102Z,99607.06
2023-03-26T13:33:10.762Z,99611.50
2023-03-26T13:36:09.641Z,99608.59
2023-03-26T13:38:41.929Z,99608.69
2023-03-26T13:41:25.070Z,99612.78
2023-03-26T13:44:10.915Z,99608.00
2023-03-26T13:46:45.297Z,99606.38
2023-03-26T13:49:15.718Z,99604.34
2023-03-26T13:51:51.996Z,99609.28
2023-03-26T13:54:37.218Z,99610.13
2023-03-26T13:57:12.622Z,99603.00
2023-03-26T14:00:00.281Z,99609.28
2023-03-26T14:02:41.008Z,99600.28
2023-03-26T14:05:23.041Z,99596.50
2023-03-26T14:07:58.396Z,99598.56
2023-03-26T14:10:31.168Z,99595.22
2023-03-26T14:13:04.474Z,99596.50
2023-03-26T14:15:37.041Z,99594.13
2023-03-26T14:18:19.549Z,99588.09
2023-03-26T14:20:50.284Z,99590.78
2023-03-26T14:23:17.485Z,99583.00
2023-03-26T14:25:44.633Z,99586.72
2023-03-26T14:28:32.424Z,99586.38
2023-03-26T14:30:59.649Z,99589.75
2023-03-26T14:33:42.085Z,99582.63
2023-03-26T14:36:09.593Z,99578.59
2023-03-26T14:38:39.995Z,99586.72
2023-03-26T14:41:18.078Z,99583.34
2023-03-26T14:43:54.449Z,99582.97
2023-03-26T14:46:27.794Z,99585.03
2023-03-26T14:48:58.239Z,99587.06
2023-03-26T14:51:37.676Z,99588.59
2023-03-26T14:54:11.190Z,99590.13
2023-03-26T14:56:38.531Z,99590.13
2023-03-26T14:59:24.518Z,99589.75
2023-03-26T15:02:04.497Z,99584.34
2023-03-26T15:04:57.094Z,99590.63
2023-03-26T15:07:27.608Z,99592.31
2023-03-26T15:10:09.803Z,99587.06
2023-03-26T15:12:44.792Z,99589.44
2023-03-26T15:15:32.192Z,99591.78
2023-03-26T15:18:02.453Z,99585.72
2023-03-26T15:20:38.858Z,99590.78
2023-03-26T15:23:15.534Z,99596.22
2023-03-26T15:25:42.694Z,99591.47
2023-03-26T15:28:28.436Z,99594.84
2023-03-26T15:31:16.729Z,99596.22
2023-03-26T15:33:57.820Z,99600.78
2023-03-26T15:36:44.726Z,99593.84
2023-03-26T15:39:12.017Z,99593.34
2023-03-26T15:41:39.184Z,99603.00
2023-03-26T15:44:28.646Z,99599.94
2023-03-26T15:47:17.604Z,99605.03
2023-03-26T15:49:49.365Z,99598.94
2023-03-26T15:52:34.888Z,99599.94
2023-03-26T15:55:17.267Z,99604.38
2023-03-26T15:58:03.388Z,99605.72
2023-03-26T16:00:41.832Z,99596.91
2023-03-26T16:03:38.815Z,99604.00
2023-03-26T16:06:28.394Z,99612.50
2023-03-26T16:09:03.470Z,99597.22
2023-03-26T16:11:44.219Z,99601.13
2023-03-26T16:14:17.797Z,99602.44
2023-03-26T16:16:50.743Z,99596.06
2023-03-26T16:19:21.846Z,99603.34
2023-03-26T16:21:49.186Z,99604.34
2023-03-26T16:24:21.820Z,99601.59
2023-03-26T16:26:55.510Z,99610.47
2023-03-26T16:29:24.744Z,99605.03
2023-03-26T16:31:55.306Z,99617.25
2023-03-26T16:34:27.773Z,99612.50
2023-03-26T16:36:55.421Z,99608.09
2023-03-26T16:39:38.845Z,99609.47
2023-03-26T16:42:29.566Z,99612.16
2023-03-26T16:45:12.539Z,99610.47
2023-03-26T16:48:01.598Z,99592.81
2023-03-26T16:50:30.348Z,99610.28
2023-03-26T16:53:13.514Z,99617.59
2023-03-26T16:55:47.665Z,99623.88
2023-03-26T16:58:29.512Z,99624.03
2023-03-26T17:01:21.594Z,99619.97
2023-03-26T17:03:52.128Z,99628.97
2023-03-26T17:06:21.003Z,99616.91
2023-03-26T17:08:53.380Z,99622.66
2023-03-26T17:11:42.609Z,99629.78
2023-03-26T17:14:49.094Z,99621.66
2023-03-26T17:17:19.155Z,99619.97
2023-03-26T17:19:52.069Z,99622.69
2023-03-26T17:22:22.190Z,99629.78
2023-03-26T17:25:01.652Z,99625.91
2023-03-26T17:28:01.359Z,99626.41
2023-03-26T17:30:41.145Z,99627.78
2023-03-26T17:33:23.394Z,99622.34
2023-03-26T17:35:51.846Z,99627.63
2023-03-26T17:38:25.174Z,99643.72
2023-03-26T17:40:58.468Z,99632.19
2023-03-26T17:43:32.095Z,99638.97
2023-03-26T17:46:02.750Z,99643.41
2023-03-26T17:48:35.586Z,99640.00
2023-03-26T17:51:06.549Z,99645.81
2023-03-26T17:53:36.777Z,99648.81
2023-03-26T17:56:06.577Z,99649.69
2023-03-26T17:58:42.724Z,99653.22
2023-03-26T18:01:10.147Z,99649.81
2023-03-26T18:03:44.626Z,99647.78
2023-03-26T18:06:20.645Z,99655.59
2023-03-26T18:09:06.360Z,99648.78
2023-03-26T18:11:50.883Z,99659.00
2023-03-26T18:14:27.297Z,99664.09
2023-03-26T18:16:58.108Z,99668.69
2023-03-26T18:19:26.643Z,99668.84
2023-03-26T18:21:58.412Z,99669.53
2023-03-26T18:24:30.590Z,99661.41
2023-03-26T18:27:16.789Z,99666.47
2023-03-26T18:30:03.800Z,99667.66
2023-03-26T18:32:33.787Z,99669.19
2023-03-26T18:35:13.554Z,99669.66
2023-03-26T18:37:44.254Z,99670.19
2023-03-26T18:40:16.870Z,99663.44
2023-03-26T18:42:48.848Z,99666.47
2023-03-26T18:45:16.253Z,99674.78
2023-03-26T18:47:43.795Z,99672.25
2023-03-26T18:50:16.180Z,99660.69
2023-03-26T18:52:44.514Z,99671.19
2023-03-26T18:55:14.009Z,99664.09
2023-03-26T18:57:42.252Z,99667.31
2023-03-26T19:00:20.802Z,99660.00
2023-03-26T19:02:49.996Z,99669.84
2023-03-26T19:05:18.813Z,99661.72
2023-03-26T19:07:47.216Z,99667.31
2023-03-26T19:10:16.766Z,99669.53
2023-03-26T19:12:44.060Z,99662.72
2023-03-26T19:15:13.321Z,99664.06
2023-03-26T19:17:43.178Z,99660.34
2023-03-26T19:20:21.272Z,99664.09
2023-03-26T19:22:49.262Z,99669.53
2023-03-26T19:25:28.787Z,99658.00
2023-03-26T19:27:57.069Z,99668.53
2023-03-26T19:30:35.207Z,99664.06
2023-03-26T19:33:18.404Z,99662.38
2023-03-26T19:35:47.079Z,99664.44
2023-03-26T19:38:23.557Z,99663.09
2023-03-26T19:40:52.645Z,99666.44
2023-03-26T19:43:20.134Z,99657.63
2023-03-26T19:45:59.847Z,99657.25
2023-03-26T19:48:45.277Z,99659.31
2023-03-26T19:51:22.169Z,99659.00
2023-03-26T19:53:53.903Z,99664.75
2023-03-26T19:56:22.229Z,99667.09
2023-03-26T19:58:52.677Z,99654.41
2023-03-26T20:01:20.218Z,99659.66
2023-03-26T20:03:49.207Z,99653.03
2023-03-26T20:06:20.975Z,99644.75
2023-03-26T20:08:52.234Z,99641.34
2023-03-26T20:11:22.439Z,99636.59
2023-03-26T20:13:50.070Z,99634.91
2023-03-26T20:16:37.911Z,99629.16
2023-03-26T20:19:05.348Z,99633.69
2023-03-26T20:21:34.708Z,99623.34
2023-03-26T20:24:02.110Z,99625.06
2023-03-26T20:26:29.300Z,99624.69
2023-03-26T20:28:57.258Z,99597.19
2023-03-26T20:31:26.363Z,99621.31
2023-03-26T20:33:54.300Z,99613.19
2023-03-26T20:36:33.307Z,99610.81
2023-03-26T20:39:06.220Z,99600.63
2023-03-26T20:41:34.553Z,99601.66
2023-03-26T20:44:03.875Z,99604.69
2023-03-26T20:46:31.980Z,99615.22
2023-03-26T20:48:59.985Z,99610.16
2023-03-26T20:51:28.761Z,99606.41
2023-03-26T20:53:56.405Z,99612.84
2023-03-26T20:56:23.867Z,99612.50
2023-03-26T20:59:09.870Z,99614.88
2023-03-26T21:01:38.873Z,99612.31
2023-03-26T21:04:06.560Z,99608.78
2023-03-26T21:06:33.928Z,99609.13
2023-03-26T21:09:01.317Z,99605.03
2023-03-26T21:11:34.896Z,99617.59
2023-03-26T21:14:22.225Z,99611.84
2023-03-26T21:16:49.742Z,99621.31
2023-03-26T21:19:17.464Z,99615.94
2023-03-26T21:21:46.292Z,99624.03
2023-03-26T21:24:13.513Z,99618.59
2023-03-26T21:27:04.134Z,99606.06
2023-03-26T21:29:32.208Z,99612.84
2023-03-26T21:32:00.343Z,99610.81
2023-03-26T21:34:28.203Z,99609.78
2023-03-26T21:36:55.778Z,99602.34
2023-03-26T21:39:23.321Z,99602.31
2023-03-26T21:42:04.807Z,99596.91
2023-03-26T21:44:34.020Z,99596.56
2023-03-26T21:47:01.383Z,99589.38
2023-03-26T21:49:28.887Z,99591.13
2023-03-26T21:51:56.201Z,99584.69
2023-03-26T21:54:25.647Z,99585.38
2023-03-26T21:56:59.201Z,99588.41
2023-03-26T21:59:32.679Z,99593.84
2023-03-26T22:01:59.878Z,99582.44
2023-03-26T22:04:34.018Z,99587.56
2023-03-26T22:07:04.738Z,99590.78
2023-03-26T22:09:36.336Z,99584.69
2023-03-26T22:12:04.589Z,99575.19
2023-03-26T22:14:32.756Z,99593.19
2023-03-26T22:17:00.008Z,99584.00
2023-03-26T22:19:28.580Z,99581.28
2023-03-26T22:24:46.031Z,99579.44
2023-03-26T22:27:13.511Z,99586.06
2023-03-26T22:29:40.838Z,99582.31
2023-03-26T22:32:08.220Z,99594.19
2023-03-26T22:34:35.753Z,99583.66
2023-03-26T22:37:03.086Z,99587.56
2023-03-26T22:39:30.453Z,99586.03
2023-03-26T22:41:58.108Z,99579.59
2023-03-26T22:44:25.560Z,99589.09
2023-03-26T22:46:54.572Z,99596.88
2023-03-26T22:49:21.889Z,99589.09
2023-03-26T22:51:50.423Z,99590.63
2023-03-26T22:54:18.187Z,99595.03
2023-03-26T22:56:45.902Z,99601.66
2023-03-26T22:59:13.408Z,99601.28
2023-03-26T23:01:40.983Z,99600.97
2023-03-26T23:04:08.356Z,99593.69
2023-03-26T23:06:35.672Z,99590.47
2023-03-26T23:09:03.728Z,99595.81
2023-03-26T23:11:31.214Z,99592.44
2023-03-26T23:13:58.578Z,99608.09
2023-03-26T23:16:26.690Z,99595.53
2023-03-26T23:18:54.115Z,99607.06
2023-03-26T23:21:22.291Z,99601.47
2023-03-26T23:23:49.869Z,99605.22
2023-03-26T23:26:17.347Z,99606.06
2023-03-26T23:28:44.717Z,99606.75
2023-03-26T23:31:12.898Z,99613.88
2023-03-26T23:33:45.913Z,99619.97
2023-03-26T23:36:18.414Z,99625.38
2023-03-26T23:38:47.175Z,99627.22
2023-03-26T23:41:15.793Z,99623.53
2023-03-26T23:43:53.803Z,99634.16
2023-03-26T23:46:23.640Z,99625.44
2023-03-26T23:48:51.504Z,99627.03
2023-03-26T23:51:22.449Z,99630.47
2023-03-26T23:53:49.894Z,99624.97
2023-03-26T23:56:17.542Z,99635.41
2023-03-26T23:58:44.899Z,99631.34
