createdAt,value
2019-04-16T00:01:06.788Z,2.3
2019-04-16T00:02:18.441Z,1.6
2019-04-16T00:03:26.615Z,2
2019-04-16T00:04:36.123Z,1.8
2019-04-16T00:05:45.638Z,1.9
2019-04-16T00:06:55.285Z,1.9
2019-04-16T00:08:08.351Z,1.8
2019-04-16T00:09:15.140Z,2.1
2019-04-16T00:10:24.655Z,1.9
2019-04-16T00:11:34.173Z,2.2
2019-04-16T00:12:43.693Z,2
2019-04-16T00:13:53.201Z,1.6
2019-04-16T00:15:02.729Z,2.2
2019-04-16T00:16:12.930Z,2.1
2019-04-16T00:17:22.717Z,1.5
2019-04-16T00:18:32.222Z,1.7
2019-04-16T00:19:41.725Z,1.8
2019-04-16T00:20:51.249Z,2
2019-04-16T00:22:00.757Z,1.5
2019-04-16T00:23:10.266Z,2
2019-04-16T00:24:19.751Z,1.9
2019-04-16T00:25:29.271Z,1.6
2019-04-16T00:26:38.793Z,2
2019-04-16T00:27:48.302Z,1.9
2019-04-16T00:29:01.560Z,1.9
2019-04-16T00:30:08.312Z,2.3
2019-04-16T00:31:17.805Z,1.5
2019-04-16T00:32:27.297Z,1.8
2019-04-16T00:33:39.303Z,1.9
2019-04-16T00:34:47.282Z,2
2019-04-16T00:35:56.979Z,1.8
2019-04-16T00:37:06.312Z,2.2
2019-04-16T00:38:15.831Z,1.9
2019-04-16T00:39:25.614Z,1.8
2019-04-16T00:40:34.848Z,1.9
2019-04-16T00:41:44.366Z,1.7
2019-04-16T00:42:53.862Z,2.2
2019-04-16T00:44:03.382Z,2
2019-04-16T00:45:12.880Z,1.6
2019-04-16T00:46:22.403Z,1.8
2019-04-16T00:47:31.903Z,2
2019-04-16T00:48:41.411Z,2
2019-04-16T00:49:50.916Z,1.8
2019-04-16T00:51:00.439Z,2.1
2019-04-16T00:52:09.941Z,1.9
2019-04-16T00:53:19.450Z,1.8
2019-04-16T00:54:28.963Z,2.2
2019-04-16T00:55:38.502Z,1.7
2019-04-16T00:56:47.990Z,2
2019-04-16T00:57:57.496Z,1.6
2019-04-16T00:59:07.006Z,2.4
2019-04-16T01:00:16.511Z,2.3
2019-04-16T01:01:26.050Z,1.8
2019-04-16T01:02:35.576Z,1.5
2019-04-16T01:03:45.084Z,2
2019-04-16T01:04:54.592Z,2
2019-04-16T01:06:06.716Z,2.1
2019-04-16T01:07:14.613Z,2.1
2019-04-16T01:08:24.114Z,1.8
2019-04-16T01:09:33.621Z,2.1
2019-04-16T01:10:43.196Z,1.9
2019-04-16T01:11:52.688Z,2.1
2019-04-16T01:13:02.204Z,1.5
2019-04-16T01:14:11.716Z,2
2019-04-16T01:15:21.227Z,1.8
2019-04-16T01:16:32.898Z,1.7
2019-04-16T01:17:41.237Z,1.7
2019-04-16T01:18:50.741Z,2.1
2019-04-16T01:20:00.263Z,2.3
2019-04-16T01:21:13.699Z,1.9
2019-04-16T01:22:20.262Z,2
2019-04-16T01:23:29.769Z,2.9
2019-04-16T01:24:39.274Z,1.9
2019-04-16T01:25:48.803Z,1.9
2019-04-16T01:26:59.091Z,2.2
2019-04-16T01:28:07.822Z,2
2019-04-16T01:29:17.327Z,1.7
2019-04-16T01:30:26.842Z,2.2
2019-04-16T01:31:38.643Z,2.2
2019-04-16T01:32:46.849Z,2.2
2019-04-16T01:33:56.354Z,1.8
2019-04-16T01:35:05.951Z,2
2019-04-16T01:36:15.381Z,1.7
2019-04-16T01:37:25.769Z,1.4
2019-04-16T01:38:35.384Z,2.3
2019-04-16T01:39:47.333Z,2.1
2019-04-16T01:40:55.397Z,1.9
2019-04-16T01:42:04.942Z,2.1
2019-04-16T01:43:14.454Z,2.1
2019-04-16T01:44:28.403Z,1.7
2019-04-16T01:45:34.458Z,1.6
2019-04-16T01:46:43.989Z,2.2
2019-04-16T01:47:53.497Z,1.9
2019-04-16T01:49:02.999Z,2.8
2019-04-16T01:50:13.676Z,1.4
2019-04-16T01:51:23.026Z,1.9
2019-04-16T01:52:32.536Z,2
2019-04-16T01:53:42.041Z,1.5
2019-04-16T01:54:54.755Z,2
2019-04-16T01:56:02.033Z,1.5
2019-04-16T01:57:11.554Z,1.9
2019-04-16T01:58:21.064Z,2
2019-04-16T01:59:30.608Z,1.7
2019-04-16T02:00:40.122Z,1.8
2019-04-16T02:01:49.617Z,1.6
2019-04-16T02:02:59.126Z,1.6
2019-04-16T02:04:08.651Z,1.9
2019-04-16T02:05:20.326Z,2.2
2019-04-16T02:06:28.699Z,1.9
2019-04-16T02:07:38.212Z,2.4
2019-04-16T02:08:47.717Z,1.9
2019-04-16T02:09:57.225Z,2.6
2019-04-16T02:11:09.523Z,2
2019-04-16T02:12:17.205Z,2
2019-04-16T02:13:26.718Z,1.9
2019-04-16T02:14:36.233Z,2.1
2019-04-16T02:15:45.766Z,2.2
2019-04-16T02:16:55.958Z,2.2
2019-04-16T02:18:05.766Z,2.1
2019-04-16T02:19:15.280Z,1.9
2019-04-16T02:20:24.782Z,2.6
2019-04-16T02:21:34.295Z,1.9
2019-04-16T02:22:45.049Z,1.6
2019-04-16T02:23:54.317Z,2.3
2019-04-16T02:25:03.826Z,2.3
2019-04-16T02:26:13.331Z,2.3
2019-04-16T02:27:23.416Z,2.1
2019-04-16T02:28:33.340Z,2.4
2019-04-16T02:29:42.848Z,2.1
2019-04-16T02:30:52.357Z,2.5
2019-04-16T02:32:01.986Z,1.7
2019-04-16T02:33:11.397Z,2
2019-04-16T02:34:20.900Z,2.4
2019-04-16T02:35:30.417Z,2
2019-04-16T02:36:39.925Z,2.4
2019-04-16T02:37:49.459Z,2
2019-04-16T02:38:58.967Z,2.1
2019-04-16T02:40:08.473Z,2.5
2019-04-16T02:41:17.972Z,3.4
2019-04-16T02:42:30.832Z,2.7
2019-04-16T02:43:40.816Z,2.8
2019-04-16T02:44:49.799Z,2.4
2019-04-16T02:45:58.972Z,2.4
2019-04-16T02:47:08.802Z,1.8
2019-04-16T02:48:17.902Z,2.2
2019-04-16T02:49:27.402Z,1.8
2019-04-16T02:50:36.882Z,2.5
2019-04-16T02:51:46.372Z,2.4
2019-04-16T02:52:55.875Z,2.4
2019-04-16T02:54:05.364Z,1.8
2019-04-16T02:55:14.859Z,2.4
2019-04-16T02:56:24.360Z,2.6
2019-04-16T02:57:33.869Z,1.9
2019-04-16T02:58:43.374Z,2.1
2019-04-16T02:59:52.871Z,4.2
2019-04-16T03:01:02.438Z,2.5
2019-04-16T03:02:11.885Z,2.1
2019-04-16T03:03:22.189Z,1.8
2019-04-16T03:04:30.891Z,2.4
2019-04-16T03:05:40.421Z,2.2
2019-04-16T03:06:49.926Z,2
2019-04-16T03:08:01.366Z,2.2
2019-04-16T03:09:10.228Z,1.7
2019-04-16T03:10:19.406Z,2.2
2019-04-16T03:11:28.935Z,1.8
2019-04-16T03:12:38.450Z,2.2
2019-04-16T03:13:47.957Z,2.1
2019-04-16T03:15:00.760Z,1.5
2019-04-16T03:16:07.969Z,1.6
2019-04-16T03:17:17.466Z,2.2
2019-04-16T03:18:26.997Z,2
2019-04-16T03:19:38.856Z,2
2019-04-16T03:20:46.997Z,2.2
2019-04-16T03:21:59.017Z,1.8
2019-04-16T03:23:07.096Z,2.6
2019-04-16T03:24:16.529Z,2
2019-04-16T03:25:26.032Z,2.6
2019-04-16T03:26:35.650Z,2
2019-04-16T03:27:45.155Z,1.9
2019-04-16T03:28:59.056Z,2.2
2019-04-16T03:30:06.316Z,2.1
2019-04-16T03:31:22.107Z,2.1
2019-04-16T03:32:33.096Z,2.1
2019-04-16T03:33:36.652Z,3.5
2019-04-16T03:34:46.164Z,12.1
2019-04-16T03:35:57.777Z,9.4
2019-04-16T03:37:06.158Z,3.7
2019-04-16T03:38:15.669Z,2.2
2019-04-16T03:39:25.202Z,1.7
2019-04-16T03:40:34.698Z,2.7
2019-04-16T03:41:44.232Z,2.2
2019-04-16T03:42:58.841Z,1.8
2019-04-16T03:44:05.084Z,1.6
2019-04-16T03:45:13.712Z,2.5
2019-04-16T03:46:23.235Z,2
2019-04-16T03:47:32.747Z,2.1
2019-04-16T03:48:42.244Z,1.7
2019-04-16T03:49:51.778Z,1.9
2019-04-16T03:51:03.493Z,2.2
2019-04-16T03:52:11.769Z,1.9
2019-04-16T03:53:21.256Z,2
2019-04-16T03:54:30.760Z,1.8
2019-04-16T03:55:40.291Z,2.3
2019-04-16T03:56:49.858Z,2.4
2019-04-16T03:57:59.365Z,2.1
2019-04-16T03:59:11.566Z,2.1
2019-04-16T04:00:19.348Z,2.5
2019-04-16T04:01:28.865Z,2.3
2019-04-16T04:02:38.395Z,1.7
2019-04-16T04:03:47.898Z,1.9
2019-04-16T04:05:06.633Z,1.6
2019-04-16T04:06:14.960Z,2.1
2019-04-16T04:07:24.490Z,1.8
2019-04-16T04:08:34.012Z,2.3
2019-04-16T04:09:43.551Z,2
2019-04-16T04:10:53.088Z,1.7
2019-04-16T04:12:02.641Z,1.9
2019-04-16T04:13:17.221Z,1.6
2019-04-16T04:14:23.573Z,2
2019-04-16T04:15:32.200Z,2.5
2019-04-16T04:16:41.836Z,1.7
2019-04-16T04:17:51.370Z,2.2
2019-04-16T04:19:00.911Z,2.4
2019-04-16T04:20:10.448Z,2.2
2019-04-16T04:21:21.996Z,2.1
2019-04-16T04:22:30.496Z,2
2019-04-16T04:23:40.027Z,2.2
2019-04-16T04:24:49.580Z,2.3
2019-04-16T04:25:59.116Z,2
2019-04-16T04:27:12.779Z,2
2019-04-16T04:28:20.175Z,2.3
2019-04-16T04:29:29.677Z,2.9
2019-04-16T04:30:39.225Z,2.5
2019-04-16T04:31:48.760Z,2.3
2019-04-16T04:32:58.328Z,1.7
2019-04-16T04:34:09.934Z,2.6
2019-04-16T04:35:21.705Z,1.6
2019-04-16T04:36:28.914Z,2.1
2019-04-16T04:37:38.478Z,1.9
2019-04-16T04:38:48.034Z,2.2
2019-04-16T04:39:57.552Z,1.9
2019-04-16T04:41:07.078Z,2.3
2019-04-16T04:42:18.884Z,2.5
2019-04-16T04:43:29.326Z,2.2
2019-04-16T04:44:37.633Z,1.7
2019-04-16T04:45:47.154Z,2
2019-04-16T04:46:56.682Z,2.2
2019-04-16T04:48:06.226Z,2.1
2019-04-16T04:49:15.748Z,2.2
2019-04-16T04:50:25.261Z,2.4
2019-04-16T04:51:36.383Z,2.1
2019-04-16T04:52:45.962Z,2.3
2019-04-16T04:53:55.834Z,2.1
2019-04-16T04:55:05.357Z,2
2019-04-16T04:56:14.908Z,2.1
2019-04-16T04:57:24.438Z,1.7
2019-04-16T04:58:34.825Z,2.2
2019-04-16T04:59:43.482Z,2
2019-04-16T05:00:53.003Z,2.7
2019-04-16T05:02:02.534Z,1.5
2019-04-16T05:03:12.345Z,2.1
2019-04-16T05:04:22.596Z,2.4
2019-04-16T05:05:32.131Z,1.7
2019-04-16T05:06:41.657Z,2.6
2019-04-16T05:07:51.200Z,2.2
2019-04-16T05:09:01.438Z,2
2019-04-16T05:10:10.208Z,2.4
2019-04-16T05:11:19.711Z,2.1
2019-04-16T05:12:29.237Z,2.4
2019-04-16T05:13:38.783Z,1.9
2019-04-16T05:14:48.294Z,2.2
2019-04-16T05:15:58.288Z,1.7
2019-04-16T05:17:08.295Z,2.4
2019-04-16T05:18:17.904Z,3.1
2019-04-16T05:19:27.398Z,2.5
2019-04-16T05:20:36.955Z,2.4
2019-04-16T05:21:49.477Z,2.6
2019-04-16T05:22:58.049Z,2.8
2019-04-16T05:24:07.546Z,2.6
2019-04-16T05:25:17.107Z,2.1
2019-04-16T05:26:26.633Z,2.7
2019-04-16T05:27:39.912Z,2.2
2019-04-16T05:28:47.670Z,2.2
2019-04-16T05:29:57.191Z,2.3
2019-04-16T05:31:06.709Z,2.7
2019-04-16T05:32:16.259Z,2.5
2019-04-16T05:33:25.788Z,2.4
2019-04-16T05:34:37.383Z,2.7
2019-04-16T05:35:45.828Z,2.5
2019-04-16T05:36:55.350Z,2.2
2019-04-16T05:38:04.955Z,2.4
2019-04-16T05:39:14.457Z,2.8
2019-04-16T05:40:24.008Z,2.2
2019-04-16T05:41:33.505Z,2.2
2019-04-16T05:42:43.040Z,2.4
2019-04-16T05:43:52.586Z,2.6
2019-04-16T05:45:02.370Z,2
2019-04-16T05:46:11.616Z,2.4
2019-04-16T05:47:21.129Z,2.8
2019-04-16T05:48:30.664Z,1.9
2019-04-16T05:49:40.206Z,2.7
2019-04-16T05:50:49.725Z,2.3
2019-04-16T05:52:02.678Z,1.7
2019-04-16T05:53:12.766Z,2.3
2019-04-16T05:54:20.294Z,2.5
2019-04-16T05:55:29.811Z,2.2
2019-04-16T05:56:39.338Z,2.8
2019-04-16T05:57:48.883Z,1.8
2019-04-16T05:58:59.542Z,2.3
2019-04-16T06:00:10.200Z,2
2019-04-16T06:01:19.698Z,2
2019-04-16T06:02:28.986Z,2.5
2019-04-16T06:03:38.502Z,2.1
2019-04-16T06:04:48.017Z,2.2
2019-04-16T06:05:59.167Z,2
2019-04-16T06:07:08.045Z,2.2
2019-04-16T06:08:17.588Z,2.4
2019-04-16T06:09:27.122Z,2.2
2019-04-16T06:10:36.652Z,2.3
2019-04-16T06:11:46.190Z,2.5
2019-04-16T06:12:55.740Z,2.3
2019-04-16T06:14:05.261Z,2.6
2019-04-16T06:15:14.779Z,2.2
2019-04-16T06:16:25.556Z,2
2019-04-16T06:17:34.841Z,1.9
2019-04-16T06:18:44.388Z,1.9
2019-04-16T06:19:53.918Z,2
2019-04-16T06:21:03.434Z,2.5
2019-04-16T06:22:12.965Z,1.9
2019-04-16T06:23:22.670Z,2.2
2019-04-16T06:24:32.322Z,2.2
2019-04-16T06:25:42.594Z,2
2019-04-16T06:26:52.132Z,2.8
2019-04-16T06:28:02.012Z,2.3
2019-04-16T06:29:11.321Z,1.5
2019-04-16T06:30:21.111Z,2.3
2019-04-16T06:31:30.449Z,2
2019-04-16T06:32:39.951Z,2
2019-04-16T06:33:49.488Z,2.5
2019-04-16T06:34:59.047Z,2
2019-04-16T06:36:08.571Z,1.9
2019-04-16T06:37:21.092Z,2.6
2019-04-16T06:38:28.702Z,2
2019-04-16T06:39:38.365Z,2.1
2019-04-16T06:40:47.904Z,1.7
2019-04-16T06:41:57.416Z,2.1
2019-04-16T06:43:06.949Z,2
2019-04-16T06:44:16.590Z,2.2
2019-04-16T06:45:26.011Z,2.4
2019-04-16T06:46:39.349Z,2.7
2019-04-16T06:47:46.053Z,2
2019-04-16T06:48:55.603Z,2
2019-04-16T06:50:05.140Z,2.5
2019-04-16T06:51:14.684Z,2.1
2019-04-16T06:52:24.297Z,2.2
2019-04-16T06:53:33.824Z,2.9
2019-04-16T06:54:45.429Z,2.5
2019-04-16T06:55:53.915Z,2.4
2019-04-16T06:57:03.438Z,2.5
2019-04-16T06:58:16.190Z,1.9
2019-04-16T06:59:26.307Z,2.3
2019-04-16T07:00:35.140Z,2.1
2019-04-16T07:01:44.501Z,2.4
2019-04-16T07:03:02.069Z,2.1
2019-04-16T07:04:06.686Z,2
2019-04-16T07:05:15.008Z,2.1
2019-04-16T07:06:24.538Z,2.4
2019-04-16T07:07:39.793Z,2.3
2019-04-16T07:08:44.567Z,1.9
2019-04-16T07:09:56.938Z,2.2
2019-04-16T07:11:05.617Z,2.1
2019-04-16T07:12:15.314Z,2.3
2019-04-16T07:13:24.705Z,2.6
2019-04-16T07:14:36.050Z,2.1
2019-04-16T07:15:44.736Z,2.2
2019-04-16T07:16:54.320Z,2.1
2019-04-16T07:18:05.346Z,2.4
2019-04-16T07:19:16.723Z,2.2
2019-04-16T07:20:24.815Z,1.9
2019-04-16T07:21:34.347Z,2.7
2019-04-16T07:22:43.866Z,2.2
2019-04-16T07:23:56.751Z,2.1
2019-04-16T07:25:05.257Z,2.2
2019-04-16T07:26:15.030Z,2
2019-04-16T07:27:24.937Z,2.4
2019-04-16T07:28:34.486Z,2.1
2019-04-16T07:29:46.394Z,2.6
2019-04-16T07:30:54.562Z,2.3
2019-04-16T07:32:04.045Z,2.5
2019-04-16T07:33:13.513Z,2.7
2019-04-16T07:34:23.020Z,2.5
2019-04-16T07:35:32.527Z,2.7
2019-04-16T07:36:42.066Z,2.3
2019-04-16T07:37:51.591Z,2.3
2019-04-16T07:39:01.101Z,2.5
2019-04-16T07:40:10.705Z,2.1
2019-04-16T07:41:20.092Z,2.1
2019-04-16T07:42:29.605Z,2.1
2019-04-16T07:43:39.120Z,2.3
2019-04-16T07:44:48.647Z,2.3
2019-04-16T07:45:58.172Z,2.2
2019-04-16T07:47:07.719Z,2.5
2019-04-16T07:48:17.235Z,2.2
2019-04-16T07:49:27.151Z,1.9
2019-04-16T07:50:36.226Z,2.1
2019-04-16T07:51:45.783Z,2.1
2019-04-16T07:52:55.313Z,2.5
2019-04-16T07:54:04.827Z,2.2
2019-04-16T07:55:14.333Z,2.2
2019-04-16T07:56:23.854Z,2
2019-04-16T07:57:33.403Z,1.8
2019-04-16T07:58:42.933Z,2
2019-04-16T07:59:52.470Z,2.1
2019-04-16T08:01:01.992Z,2.2
2019-04-16T08:02:11.518Z,2.3
2019-04-16T08:03:23.512Z,1.9
2019-04-16T08:04:35.194Z,2.4
2019-04-16T08:05:42.045Z,2.1
2019-04-16T08:06:51.543Z,1.9
2019-04-16T08:08:01.114Z,2.5
2019-04-16T08:09:10.644Z,2.3
2019-04-16T08:10:20.116Z,2.3
2019-04-16T08:11:29.671Z,2.3
2019-04-16T08:12:41.827Z,2.5
2019-04-16T08:13:49.656Z,1.9
2019-04-16T08:15:12.319Z,1.9
2019-04-16T08:16:09.672Z,2.4
2019-04-16T08:17:19.232Z,2.1
2019-04-16T08:18:28.720Z,2.3
2019-04-16T08:19:38.215Z,2.4
2019-04-16T08:21:00.255Z,2.4
2019-04-16T08:21:58.274Z,2.4
2019-04-16T08:23:08.102Z,2.1
2019-04-16T08:24:17.342Z,2
2019-04-16T08:25:26.871Z,2.4
2019-04-16T08:26:36.400Z,2.4
2019-04-16T08:27:47.174Z,2
2019-04-16T08:28:56.458Z,2.4
2019-04-16T08:30:06.097Z,2.7
2019-04-16T08:31:15.446Z,2.2
2019-04-16T08:32:25.818Z,2.3
2019-04-16T08:33:35.500Z,2.2
2019-04-16T08:34:45.017Z,2.3
2019-04-16T08:35:54.540Z,2.3
2019-04-16T08:37:04.054Z,2.2
2019-04-16T08:38:13.582Z,2.2
2019-04-16T08:39:23.113Z,2.1
2019-04-16T08:40:32.655Z,2.4
2019-04-16T08:41:42.168Z,2.5
2019-04-16T08:42:51.722Z,2.2
2019-04-16T08:44:03.392Z,2
2019-04-16T08:45:12.903Z,2.3
2019-04-16T08:46:22.241Z,2.1
2019-04-16T08:47:31.767Z,2.1
2019-04-16T08:48:41.314Z,2.1
2019-04-16T08:49:54.034Z,2.1
2019-04-16T08:51:04.244Z,2.1
2019-04-16T08:52:11.838Z,2.2
2019-04-16T08:53:21.371Z,2.2
2019-04-16T08:54:30.894Z,2.4
2019-04-16T08:55:40.402Z,2.4
2019-04-16T08:56:49.927Z,2.3
2019-04-16T08:57:59.458Z,2.1
2019-04-16T08:59:10.007Z,1.9
2019-04-16T09:00:19.471Z,2
2019-04-16T09:01:28.977Z,1.9
2019-04-16T09:02:38.498Z,2.2
2019-04-16T09:03:48.034Z,2
2019-04-16T09:04:57.637Z,1.9
2019-04-16T09:06:07.134Z,1.9
2019-04-16T09:07:19.870Z,2.2
2019-04-16T09:08:27.121Z,2.2
2019-04-16T09:09:36.688Z,2.4
2019-04-16T09:10:46.268Z,2.1
2019-04-16T09:11:55.795Z,2.2
2019-04-16T09:13:05.504Z,2.3
2019-04-16T09:14:16.710Z,1.9
2019-04-16T09:15:27.062Z,2
2019-04-16T09:16:35.867Z,1.9
2019-04-16T09:17:45.389Z,1.9
2019-04-16T09:18:54.944Z,2
2019-04-16T09:20:06.327Z,1.9
2019-04-16T09:21:15.370Z,1.9
2019-04-16T09:22:24.888Z,1.9
2019-04-16T09:23:34.420Z,1.7
2019-04-16T09:24:43.926Z,2.1
2019-04-16T09:25:53.458Z,2.3
2019-04-16T09:27:02.989Z,2
2019-04-16T09:28:24.254Z,2
2019-04-16T09:29:23.016Z,1.9
2019-04-16T09:30:32.534Z,2.2
2019-04-16T09:31:42.059Z,1.6
2019-04-16T09:32:51.565Z,2.1
2019-04-16T09:34:05.248Z,1.7
2019-04-16T09:35:18.284Z,1.6
2019-04-16T09:36:22.067Z,2
2019-04-16T09:37:31.547Z,1.8
2019-04-16T09:38:45.036Z,1.9
2019-04-16T09:39:51.703Z,2.2
2019-04-16T09:41:01.222Z,2.1
2019-04-16T09:42:10.739Z,2.4
2019-04-16T09:43:20.236Z,2.2
2019-04-16T09:44:31.576Z,1.6
2019-04-16T09:45:40.284Z,1.8
2019-04-16T09:46:51.682Z,2.3
2019-04-16T09:48:02.290Z,2.1
2019-04-16T09:49:10.813Z,1.7
2019-04-16T09:50:20.487Z,2
2019-04-16T09:51:29.869Z,2
2019-04-16T09:52:39.378Z,1.8
2019-04-16T09:53:48.926Z,1.5
2019-04-16T09:54:58.455Z,1.7
2019-04-16T09:56:07.975Z,1.9
2019-04-16T09:57:17.492Z,1.7
2019-04-16T09:58:27.009Z,1.7
2019-04-16T09:59:36.534Z,1.6
2019-04-16T10:00:47.127Z,1.7
2019-04-16T10:01:56.562Z,1.6
2019-04-16T10:03:06.084Z,1.7
2019-04-16T10:04:15.696Z,2
2019-04-16T10:05:26.442Z,1.7
2019-04-16T10:06:43.353Z,1.6
2019-04-16T10:07:52.861Z,2
2019-04-16T10:09:02.424Z,1.8
2019-04-16T10:10:11.932Z,1.7
2019-04-16T10:11:21.441Z,1.8
2019-04-16T10:12:30.952Z,1.5
2019-04-16T10:13:40.457Z,1.6
2019-04-16T10:14:49.963Z,1.4
2019-04-16T10:15:59.471Z,1.9
2019-04-16T10:17:08.973Z,1.4
2019-04-16T10:18:18.736Z,1.9
2019-04-16T10:19:28.007Z,1.5
2019-04-16T10:20:40.276Z,1.7
2019-04-16T10:21:52.901Z,1.6
2019-04-16T10:22:58.544Z,1.6
2019-04-16T10:24:08.063Z,1.3
2019-04-16T10:25:17.602Z,1.5
2019-04-16T10:26:27.126Z,1.7
2019-04-16T10:27:36.615Z,1.7
2019-04-16T10:28:46.091Z,1.7
2019-04-16T10:29:55.668Z,1.4
2019-04-16T10:31:05.180Z,1.3
2019-04-16T10:32:17.439Z,1.9
2019-04-16T10:33:25.206Z,2.2
2019-04-16T10:34:36.389Z,1.7
2019-04-16T10:35:45.266Z,1.3
2019-04-16T10:36:54.732Z,1.6
2019-04-16T10:38:04.240Z,1.4
2019-04-16T10:39:13.750Z,1.7
2019-04-16T10:40:23.282Z,1.6
2019-04-16T10:41:32.787Z,1.7
2019-04-16T10:42:42.316Z,1.9
2019-04-16T10:43:51.836Z,1.5
2019-04-16T10:45:01.329Z,1.3
2019-04-16T10:46:10.815Z,1.6
2019-04-16T10:47:20.610Z,1.3
2019-04-16T10:48:29.823Z,1.5
2019-04-16T10:49:39.342Z,1.7
2019-04-16T10:50:48.842Z,1.3
2019-04-16T10:51:58.362Z,1.3
2019-04-16T10:53:07.863Z,0.9
2019-04-16T10:54:17.373Z,1.1
2019-04-16T10:55:26.905Z,0.9
2019-04-16T10:56:36.399Z,0.9
2019-04-16T10:57:45.918Z,1
2019-04-16T10:58:55.445Z,1.3
2019-04-16T11:00:05.197Z,1.2
2019-04-16T11:01:14.445Z,1.1
2019-04-16T11:02:23.958Z,0.9
2019-04-16T11:03:34.636Z,1
2019-04-16T11:04:44.222Z,1.1
2019-04-16T11:05:56.715Z,1.2
2019-04-16T11:07:04.277Z,1.1
2019-04-16T11:08:13.855Z,0.8
2019-04-16T11:09:23.382Z,1
2019-04-16T11:10:32.991Z,1.1
2019-04-16T11:11:42.402Z,1.7
2019-04-16T11:12:52.061Z,1.4
2019-04-16T11:14:01.521Z,1.4
2019-04-16T11:15:11.038Z,1.3
2019-04-16T11:16:20.567Z,1.1
2019-04-16T11:17:30.138Z,1.4
2019-04-16T11:18:39.652Z,1.3
2019-04-16T11:19:52.422Z,1.3
2019-04-16T11:21:00.380Z,1.1
2019-04-16T11:22:09.409Z,1.1
2019-04-16T11:23:18.909Z,1.3
2019-04-16T11:24:29.412Z,1.2
2019-04-16T11:25:38.930Z,0.9
2019-04-16T11:26:48.442Z,1.3
2019-04-16T11:27:57.963Z,1.3
2019-04-16T11:29:07.469Z,1.6
2019-04-16T11:30:17.025Z,1.2
2019-04-16T11:31:26.504Z,1.3
2019-04-16T11:32:38.878Z,1
2019-04-16T11:33:46.559Z,1.5
2019-04-16T11:34:56.050Z,1.3
2019-04-16T11:36:16.711Z,1.2
2019-04-16T11:37:16.037Z,1.2
2019-04-16T11:38:25.545Z,1.1
2019-04-16T11:39:35.066Z,1.2
2019-04-16T11:40:44.580Z,1.5
2019-04-16T11:41:54.099Z,1.6
2019-04-16T11:43:03.578Z,1.8
2019-04-16T11:44:16.772Z,1.6
2019-04-16T11:45:23.588Z,1.3
2019-04-16T11:46:33.099Z,1.5
2019-04-16T11:47:42.623Z,1.5
2019-04-16T11:48:52.149Z,1.4
2019-04-16T11:50:01.647Z,1.8
2019-04-16T11:51:11.215Z,1.3
2019-04-16T11:52:20.719Z,1.4
2019-04-16T11:53:30.263Z,1.1
2019-04-16T11:54:39.874Z,1.2
2019-04-16T11:55:49.330Z,1.7
2019-04-16T11:56:59.238Z,1.3
2019-04-16T11:58:09.335Z,1.6
2019-04-16T11:59:18.814Z,1.1
2019-04-16T12:00:28.372Z,1.4
2019-04-16T12:01:37.872Z,1.5
2019-04-16T12:02:47.386Z,1.4
2019-04-16T12:03:56.893Z,1.1
2019-04-16T12:05:06.372Z,1.8
2019-04-16T12:06:27.646Z,1
2019-04-16T12:07:26.420Z,1.3
2019-04-16T12:08:35.971Z,1.5
2019-04-16T12:09:45.532Z,1.1
2019-04-16T12:10:55.039Z,1.2
2019-04-16T12:12:04.592Z,1.2
2019-04-16T12:13:14.050Z,1.1
2019-04-16T12:14:30.938Z,1.2
2019-04-16T12:15:34.068Z,1.2
2019-04-16T12:16:43.671Z,1.3
2019-04-16T12:17:53.198Z,1.1
2019-04-16T12:19:02.720Z,1.1
2019-04-16T12:20:12.326Z,1.1
2019-04-16T12:21:21.754Z,1.4
2019-04-16T12:22:31.302Z,1.1
2019-04-16T12:23:40.774Z,1
2019-04-16T12:24:50.300Z,1.6
2019-04-16T12:25:59.812Z,1.2
2019-04-16T12:27:09.367Z,1.3
2019-04-16T12:28:18.856Z,1.4
2019-04-16T12:29:28.333Z,1
2019-04-16T12:30:37.885Z,0.9
2019-04-16T12:31:47.379Z,0.9
2019-04-16T12:32:56.910Z,1
2019-04-16T12:34:06.429Z,1.5
2019-04-16T12:35:15.946Z,1.2
2019-04-16T12:36:25.486Z,1.2
2019-04-16T12:37:37.530Z,0.8
2019-04-16T12:38:45.482Z,1.1
2019-04-16T12:39:55.006Z,1.1
2019-04-16T12:41:04.548Z,0.9
2019-04-16T12:42:14.049Z,0.9
2019-04-16T12:43:23.588Z,1
2019-04-16T12:44:44.363Z,1.2
2019-04-16T12:45:43.552Z,0.9
2019-04-16T12:46:53.091Z,1.2
2019-04-16T12:48:02.599Z,1.1
2019-04-16T12:49:12.207Z,1
2019-04-16T12:50:21.774Z,1.2
2019-04-16T12:51:31.219Z,1.1
2019-04-16T12:52:40.897Z,1.1
2019-04-16T12:53:53.031Z,1.4
2019-04-16T12:55:01.110Z,1.1
2019-04-16T12:56:10.261Z,1.2
2019-04-16T12:57:19.787Z,1.4
2019-04-16T12:58:29.275Z,1.1
2019-04-16T12:59:38.773Z,1.2
2019-04-16T13:00:48.350Z,1.1
2019-04-16T13:01:57.815Z,1.1
2019-04-16T13:03:07.519Z,1.3
2019-04-16T13:04:16.849Z,1.2
2019-04-16T13:05:26.361Z,1.1
2019-04-16T13:06:35.877Z,1
2019-04-16T13:07:45.370Z,1.4
2019-04-16T13:08:54.879Z,1.2
2019-04-16T13:10:04.407Z,1.2
2019-04-16T13:11:13.896Z,1.2
2019-04-16T13:12:23.410Z,1.2
2019-04-16T13:13:32.935Z,1.2
2019-04-16T13:14:42.437Z,1.5
2019-04-16T13:15:51.960Z,1.2
2019-04-16T13:17:01.697Z,1.4
2019-04-16T13:18:11.007Z,1.5
2019-04-16T13:19:20.538Z,1.2
2019-04-16T13:20:30.201Z,1.6
2019-04-16T13:21:39.585Z,1.3
2019-04-16T13:22:49.105Z,1.5
2019-04-16T13:23:58.629Z,1.3
2019-04-16T13:25:08.146Z,1.2
2019-04-16T13:26:17.657Z,1.2
2019-04-16T13:27:27.170Z,1.3
2019-04-16T13:28:36.686Z,1.2
2019-04-16T13:29:46.200Z,1.1
2019-04-16T13:30:55.739Z,1.3
2019-04-16T13:32:05.253Z,1.3
2019-04-16T13:33:14.762Z,1.2
2019-04-16T13:34:24.264Z,1.1
2019-04-16T13:35:33.782Z,1.3
2019-04-16T13:36:43.292Z,1.8
2019-04-16T13:37:52.815Z,1.9
2019-04-16T13:39:02.333Z,1.4
2019-04-16T13:40:11.852Z,1.5
2019-04-16T13:41:25.979Z,0.9
2019-04-16T13:42:31.867Z,1.3
2019-04-16T13:43:41.363Z,1.4
2019-04-16T13:44:50.867Z,1.5
2019-04-16T13:46:00.700Z,2
2019-04-16T13:47:09.886Z,1.5
2019-04-16T13:48:19.371Z,1.3
2019-04-16T13:49:31.631Z,1.1
2019-04-16T13:50:40.889Z,1.3
2019-04-16T13:51:49.832Z,1.3
2019-04-16T13:52:59.352Z,1.1
2019-04-16T13:54:08.836Z,1.5
2019-04-16T13:55:18.353Z,1.1
2019-04-16T13:56:27.883Z,1.1
2019-04-16T13:57:37.413Z,1
2019-04-16T13:58:46.929Z,1.3
2019-04-16T13:59:56.435Z,1
2019-04-16T14:01:08.516Z,1.3
2019-04-16T14:02:18.582Z,1.8
2019-04-16T14:03:26.944Z,1.4
2019-04-16T14:04:37.036Z,1.3
2019-04-16T14:05:45.934Z,1.8
2019-04-16T14:06:55.467Z,1.6
2019-04-16T14:08:05.019Z,1.3
2019-04-16T14:09:14.530Z,1.5
2019-04-16T14:10:24.033Z,1.3
2019-04-16T14:11:33.560Z,1.3
2019-04-16T14:12:43.049Z,1.5
2019-04-16T14:13:52.548Z,1.2
2019-04-16T14:15:05.597Z,1.5
2019-04-16T14:16:13.012Z,1.4
2019-04-16T14:17:22.060Z,1.3
2019-04-16T14:18:32.562Z,1.6
2019-04-16T14:19:42.070Z,1.5
2019-04-16T14:20:51.610Z,1.6
2019-04-16T14:22:02.115Z,1.4
2019-04-16T14:23:11.619Z,1.4
2019-04-16T14:24:21.130Z,1.3
2019-04-16T14:25:31.640Z,1.3
2019-04-16T14:26:41.177Z,1.7
2019-04-16T14:27:50.696Z,1.4
2019-04-16T14:29:05.509Z,1.2
2019-04-16T14:30:11.360Z,1.3
2019-04-16T14:31:21.336Z,1.5
2019-04-16T14:32:30.705Z,1.5
2019-04-16T14:33:40.434Z,1.3
2019-04-16T14:34:49.724Z,1
2019-04-16T14:35:59.232Z,1.5
2019-04-16T14:37:08.757Z,1.2
2019-04-16T14:38:18.269Z,1
2019-04-16T14:39:27.783Z,1.3
2019-04-16T14:40:39.567Z,1.2
2019-04-16T14:41:50.231Z,1.1
2019-04-16T14:42:59.283Z,1.5
2019-04-16T14:44:08.786Z,1.4
2019-04-16T14:45:18.299Z,1.6
2019-04-16T14:46:28.393Z,1.4
2019-04-16T14:47:38.432Z,1.5
2019-04-16T14:48:47.765Z,1.4
2019-04-16T14:49:57.485Z,1
2019-04-16T14:51:06.780Z,1.2
2019-04-16T14:52:16.299Z,1.1
2019-04-16T14:53:25.818Z,1.5
2019-04-16T14:54:35.345Z,1.4
2019-04-16T14:55:59.002Z,1.5
2019-04-16T14:56:55.343Z,1.4
2019-04-16T14:58:04.865Z,1.2
2019-04-16T14:59:27.483Z,1
2019-04-16T15:00:24.876Z,1.3
2019-04-16T15:01:34.392Z,1.1
2019-04-16T15:02:43.972Z,1
2019-04-16T15:03:53.478Z,1.4
2019-04-16T15:05:02.983Z,1.2
2019-04-16T15:06:12.484Z,1.3
2019-04-16T15:07:21.991Z,1
2019-04-16T15:08:31.498Z,1.5
2019-04-16T15:09:41.125Z,1.1
2019-04-16T15:10:50.551Z,1.2
2019-04-16T15:12:01.792Z,1.2
2019-04-16T15:13:10.592Z,1.4
2019-04-16T15:14:20.161Z,1.1
2019-04-16T15:15:30.637Z,1.5
2019-04-16T15:16:40.162Z,1.5
2019-04-16T15:17:49.661Z,3.9
2019-04-16T15:18:59.181Z,2.2
2019-04-16T15:20:08.716Z,1.7
2019-04-16T15:21:18.241Z,1.8
2019-04-16T15:22:27.753Z,2
2019-04-16T15:23:37.262Z,1.5
2019-04-16T15:24:46.804Z,1.4
2019-04-16T15:25:56.324Z,1.6
2019-04-16T15:27:06.134Z,1.4
2019-04-16T15:28:15.332Z,1.1
2019-04-16T15:29:24.873Z,1.2
2019-04-16T15:30:34.355Z,1.3
2019-04-16T15:31:43.870Z,1.5
2019-04-16T15:32:53.383Z,1.1
2019-04-16T15:34:02.886Z,1.1
2019-04-16T15:35:14.835Z,1.1
2019-04-16T15:36:22.922Z,1.5
2019-04-16T15:37:32.422Z,1.7
2019-04-16T15:38:41.966Z,0.8
2019-04-16T15:39:51.542Z,1.1
2019-04-16T15:41:01.051Z,1.2
2019-04-16T15:42:10.588Z,1.2
2019-04-16T15:43:21.053Z,1.3
2019-04-16T15:44:32.007Z,1.2
2019-04-16T15:45:41.091Z,1
2019-04-16T15:46:50.617Z,1.3
2019-04-16T15:48:00.264Z,1.4
2019-04-16T15:49:09.624Z,1.6
2019-04-16T15:50:19.201Z,1.1
2019-04-16T15:51:28.711Z,1.1
2019-04-16T15:52:38.220Z,1
2019-04-16T15:53:50.451Z,1.1
2019-04-16T15:54:58.273Z,1
2019-04-16T15:56:07.796Z,1.6
2019-04-16T15:57:17.301Z,1.2
2019-04-16T15:58:26.826Z,1.1
2019-04-16T15:59:36.335Z,1.2
2019-04-16T16:00:45.853Z,1.5
2019-04-16T16:01:55.439Z,1.1
2019-04-16T16:03:04.963Z,1.4
2019-04-16T16:04:14.462Z,1.2
2019-04-16T16:05:23.992Z,1.2
2019-04-16T16:06:33.512Z,1.2
2019-04-16T16:07:43.080Z,1