createdAt,value
2022-09-11T00:00:22.706Z,995.49
2022-09-11T00:01:22.690Z,995.50
2022-09-11T00:02:22.694Z,995.57
2022-09-11T00:03:22.686Z,995.56
2022-09-11T00:04:22.654Z,995.57
2022-09-11T00:05:22.638Z,995.50
2022-09-11T00:06:29.274Z,995.53
2022-09-11T00:07:22.612Z,995.53
2022-09-11T00:08:22.602Z,995.60
2022-09-11T00:10:22.575Z,995.53
2022-09-11T00:11:22.560Z,995.55
2022-09-11T00:12:22.549Z,995.52
2022-09-11T00:13:22.533Z,995.51
2022-09-11T00:14:22.525Z,995.57
2022-09-11T00:15:22.507Z,995.52
2022-09-11T00:16:22.528Z,995.61
2022-09-11T00:17:22.480Z,995.55
2022-09-11T00:18:22.471Z,995.55
2022-09-11T00:19:22.481Z,995.62
2022-09-11T00:21:22.428Z,995.59
2022-09-11T00:22:22.418Z,995.58
2022-09-11T00:23:22.401Z,995.61
2022-09-11T00:24:22.390Z,995.61
2022-09-11T00:25:22.379Z,995.59
2022-09-11T00:26:22.365Z,995.62
2022-09-11T00:27:22.352Z,995.66
2022-09-11T00:28:22.339Z,995.67
2022-09-11T00:29:22.323Z,995.66
2022-09-11T00:30:22.313Z,995.64
2022-09-11T00:32:22.287Z,995.65
2022-09-11T00:33:22.271Z,995.68
2022-09-11T00:34:22.260Z,995.66
2022-09-11T00:35:22.271Z,995.69
2022-09-11T00:36:22.234Z,995.69
2022-09-11T00:37:22.224Z,995.67
2022-09-11T00:38:22.209Z,995.67
2022-09-11T00:39:22.194Z,995.70
2022-09-11T00:40:22.184Z,995.71
2022-09-11T00:41:22.168Z,995.67
2022-09-11T00:43:22.141Z,995.74
2022-09-11T00:44:22.131Z,995.73
2022-09-11T00:45:22.116Z,995.74
2022-09-11T00:46:22.105Z,995.74
2022-09-11T00:47:22.090Z,995.77
2022-09-11T00:48:22.081Z,995.79
2022-09-11T00:49:22.065Z,995.84
2022-09-11T00:50:22.052Z,995.84
2022-09-11T00:51:22.061Z,995.81
2022-09-11T00:52:22.030Z,995.83
2022-09-11T00:54:22.001Z,995.81
2022-09-11T00:55:21.987Z,995.89
2022-09-11T00:56:21.976Z,995.80
2022-09-11T00:57:21.959Z,995.87
2022-09-11T00:58:21.949Z,995.85
2022-09-11T00:59:21.934Z,995.85
2022-09-11T01:00:21.923Z,995.86
2022-09-11T01:01:21.907Z,995.86
2022-09-11T01:02:25.500Z,995.86
2022-09-11T01:03:21.881Z,995.81
2022-09-11T01:05:21.856Z,995.83
2022-09-11T01:06:21.845Z,995.81
2022-09-11T01:07:21.855Z,995.85
2022-09-11T01:08:21.818Z,995.84
2022-09-11T01:09:21.802Z,995.85
2022-09-11T01:10:21.792Z,995.88
2022-09-11T01:11:21.779Z,995.88
2022-09-11T01:12:21.766Z,995.88
2022-09-11T01:13:21.752Z,995.93
2022-09-11T01:14:21.738Z,995.88
2022-09-11T01:16:21.769Z,995.91
2022-09-11T01:17:21.702Z,995.86
2022-09-11T01:18:21.686Z,995.86
2022-09-11T01:19:21.675Z,995.80
2022-09-11T01:20:21.662Z,995.81
2022-09-11T01:21:21.649Z,995.86
2022-09-11T01:22:21.633Z,995.85
2022-09-11T01:23:21.648Z,995.76
2022-09-11T01:24:21.608Z,995.77
2022-09-11T01:25:21.598Z,995.81
2022-09-11T01:27:21.570Z,995.82
2022-09-11T01:28:21.555Z,995.82
2022-09-11T01:29:21.546Z,995.80
2022-09-11T01:30:21.529Z,995.78
2022-09-11T01:31:21.539Z,995.82
2022-09-11T01:32:21.503Z,995.84
2022-09-11T01:33:21.492Z,995.88
2022-09-11T01:34:21.476Z,995.92
2022-09-11T01:35:21.464Z,995.95
2022-09-11T01:36:21.451Z,995.97
2022-09-11T01:38:21.422Z,995.99
2022-09-11T01:39:21.434Z,996.02
2022-09-11T01:40:21.396Z,995.96
2022-09-11T01:41:21.384Z,995.98
2022-09-11T01:42:21.369Z,996.01
2022-09-11T01:43:21.357Z,995.98
2022-09-11T01:44:21.344Z,996.09
2022-09-11T01:45:21.394Z,996.08
2022-09-11T01:46:21.318Z,996.06
2022-09-11T01:47:21.307Z,996.06
2022-09-11T01:49:21.279Z,996.12
2022-09-11T01:50:21.265Z,996.10
2022-09-11T01:51:21.266Z,996.05
2022-09-11T01:52:21.237Z,996.16
2022-09-11T01:53:21.226Z,996.13
2022-09-11T01:54:21.210Z,996.16
2022-09-11T01:55:21.222Z,996.10
2022-09-11T01:56:21.184Z,996.07
2022-09-11T01:57:21.173Z,996.10
2022-09-11T01:58:21.157Z,996.19
2022-09-11T02:00:21.131Z,996.18
2022-09-11T02:01:21.119Z,996.13
2022-09-11T02:02:21.151Z,996.19
2022-09-11T02:03:21.094Z,996.16
2022-09-11T02:04:21.078Z,996.24
2022-09-11T02:05:21.067Z,996.19
2022-09-11T02:06:21.051Z,996.17
2022-09-11T02:07:21.040Z,996.21
2022-09-11T02:08:21.024Z,996.23
2022-09-11T02:09:21.014Z,996.22
2022-09-11T02:11:21.014Z,996.21
2022-09-11T02:12:20.971Z,996.24
2022-09-11T02:13:21.061Z,996.29
2022-09-11T02:14:20.948Z,996.29
2022-09-11T02:15:20.939Z,996.33
2022-09-11T02:16:21.002Z,996.34
2022-09-11T02:17:20.907Z,996.33
2022-09-11T02:18:20.892Z,996.39
2022-09-11T02:19:20.881Z,996.35
2022-09-11T02:20:20.866Z,996.37
2022-09-11T02:22:20.839Z,996.45
2022-09-11T02:23:20.829Z,996.41
2022-09-11T02:24:20.814Z,996.36
2022-09-11T02:25:20.801Z,996.38
2022-09-11T02:26:20.786Z,996.48
2022-09-11T02:27:20.802Z,996.46
2022-09-11T02:28:20.760Z,996.46
2022-09-11T02:29:20.748Z,996.46
2022-09-11T02:30:20.735Z,996.44
2022-09-11T02:31:20.760Z,996.46
2022-09-11T02:34:20.680Z,996.49
2022-09-11T02:35:20.671Z,996.53
2022-09-11T02:36:20.654Z,996.55
2022-09-11T02:37:20.643Z,996.54
2022-09-11T02:38:20.628Z,996.55
2022-09-11T02:39:20.617Z,996.53
2022-09-11T02:40:20.601Z,996.57
2022-09-11T02:41:20.590Z,996.61
2022-09-11T02:42:20.577Z,996.65
2022-09-11T02:44:20.549Z,996.67
2022-09-11T02:45:20.657Z,996.70
2022-09-11T02:46:20.525Z,996.70
2022-09-11T02:47:20.513Z,996.68
2022-09-11T02:48:20.497Z,996.70
2022-09-11T02:49:20.486Z,996.75
2022-09-11T02:50:20.473Z,996.74
2022-09-11T02:51:20.463Z,996.66
2022-09-11T02:52:20.446Z,996.72
2022-09-11T02:53:20.439Z,996.76
2022-09-11T02:55:20.408Z,996.76
2022-09-11T02:56:20.394Z,996.76
2022-09-11T02:57:20.383Z,996.77
2022-09-11T02:58:20.368Z,996.76
2022-09-11T02:59:20.381Z,996.78
2022-09-11T03:00:20.342Z,996.77
2022-09-11T03:01:20.331Z,996.79
2022-09-11T03:02:20.390Z,996.83
2022-09-11T03:03:20.305Z,996.82
2022-09-11T03:04:20.289Z,996.88
2022-09-11T03:06:20.263Z,996.83
2022-09-11T03:07:20.253Z,996.88
2022-09-11T03:08:20.237Z,996.86
2022-09-11T03:09:20.226Z,996.84
2022-09-11T03:10:20.210Z,996.87
2022-09-11T03:11:20.203Z,996.91
2022-09-11T03:12:20.191Z,996.97
2022-09-11T03:13:20.181Z,996.93
2022-09-11T03:14:20.158Z,996.95
2022-09-11T03:15:20.168Z,996.94
2022-09-11T03:17:20.119Z,996.89
2022-09-11T03:18:20.104Z,996.96
2022-09-11T03:19:20.093Z,996.92
2022-09-11T03:20:20.077Z,996.96
2022-09-11T03:21:20.067Z,996.99
2022-09-11T03:22:20.050Z,996.91
2022-09-11T03:23:20.040Z,996.92
2022-09-11T03:24:20.026Z,996.91
2022-09-11T03:25:20.013Z,996.90
2022-09-11T03:26:19.999Z,996.89
2022-09-11T03:28:19.972Z,996.88
2022-09-11T03:29:19.961Z,996.85
2022-09-11T03:30:19.944Z,996.94
2022-09-11T03:31:19.994Z,996.89
2022-09-11T03:32:19.919Z,996.92
2022-09-11T03:33:19.909Z,996.90
2022-09-11T03:34:19.903Z,996.92
2022-09-11T03:35:19.881Z,996.95
2022-09-11T03:36:19.867Z,996.92
2022-09-11T03:37:19.855Z,996.94
2022-09-11T03:39:19.830Z,996.93
2022-09-11T03:40:19.815Z,996.89
2022-09-11T03:41:19.805Z,996.93
2022-09-11T03:42:19.789Z,996.90
2022-09-11T03:43:19.776Z,996.87
2022-09-11T03:44:19.760Z,996.89
2022-09-11T03:45:19.749Z,996.86
2022-09-11T03:46:19.734Z,996.86
2022-09-11T03:47:19.747Z,996.84
2022-09-11T03:48:19.706Z,996.85
2022-09-11T03:50:19.682Z,996.86
2022-09-11T03:51:19.669Z,996.86
2022-09-11T03:52:19.654Z,996.89
2022-09-11T03:53:19.645Z,996.84
2022-09-11T03:54:19.628Z,996.89
2022-09-11T03:55:19.616Z,996.92
2022-09-11T03:56:19.601Z,996.86
2022-09-11T03:57:19.590Z,996.91
2022-09-11T03:58:19.575Z,996.89
2022-09-11T03:59:19.564Z,996.93
2022-09-11T04:01:19.588Z,996.91
2022-09-11T04:02:19.556Z,996.91
2022-09-11T04:03:19.533Z,996.96
2022-09-11T04:04:19.495Z,996.93
2022-09-11T04:05:19.483Z,996.97
2022-09-11T04:06:19.468Z,996.94
2022-09-11T04:07:19.457Z,996.90
2022-09-11T04:08:19.442Z,996.93
2022-09-11T04:09:19.431Z,996.96
2022-09-11T04:10:19.416Z,996.92
2022-09-11T04:12:19.390Z,996.96
2022-09-11T04:13:19.378Z,996.93
2022-09-11T04:14:19.362Z,996.92
2022-09-11T04:15:19.351Z,996.93
2022-09-11T04:16:19.410Z,996.87
2022-09-11T04:17:19.324Z,996.91
2022-09-11T04:18:19.310Z,996.97
2022-09-11T04:19:19.322Z,996.95
2022-09-11T04:20:19.285Z,996.96
2022-09-11T04:21:19.275Z,997.02
2022-09-11T04:23:19.244Z,997.06
2022-09-11T04:24:19.231Z,997.02
2022-09-11T04:25:19.219Z,997.04
2022-09-11T04:26:19.204Z,996.99
2022-09-11T04:27:19.193Z,997.08
2022-09-11T04:28:19.179Z,997.08
2022-09-11T04:29:19.167Z,997.10
2022-09-11T04:30:19.152Z,997.11
2022-09-11T04:31:19.200Z,997.08
2022-09-11T04:32:19.138Z,997.14
2022-09-11T04:34:19.099Z,997.08
2022-09-11T04:35:19.112Z,997.09
2022-09-11T04:36:19.080Z,997.09
2022-09-11T04:37:19.063Z,997.13
2022-09-11T04:38:19.048Z,997.07
2022-09-11T04:39:19.034Z,997.07
2022-09-11T04:40:19.020Z,997.09
2022-09-11T04:41:19.007Z,997.10
2022-09-11T04:42:19.004Z,997.09
2022-09-11T04:43:18.981Z,997.10
2022-09-11T04:45:18.954Z,997.14
2022-09-11T04:46:18.939Z,997.16
2022-09-11T04:47:18.927Z,997.15
2022-09-11T04:48:18.912Z,997.15
2022-09-11T04:49:18.902Z,997.19
2022-09-11T04:50:18.886Z,997.15
2022-09-11T04:51:18.907Z,997.14
2022-09-11T04:52:18.860Z,997.22
2022-09-11T04:53:18.847Z,997.20
2022-09-11T04:54:18.833Z,997.23
2022-09-11T04:56:18.807Z,997.24
2022-09-11T04:57:18.794Z,997.27
2022-09-11T04:58:18.780Z,997.21
2022-09-11T04:59:18.768Z,997.25
2022-09-11T05:00:18.754Z,997.26
2022-09-11T05:01:18.767Z,997.22
2022-09-11T05:02:18.783Z,997.22
2022-09-11T05:03:18.717Z,997.26
2022-09-11T05:04:21.731Z,997.30
2022-09-11T05:05:18.688Z,997.23
2022-09-11T05:07:18.685Z,997.28
2022-09-11T05:08:18.677Z,997.30
2022-09-11T05:09:18.638Z,997.27
2022-09-11T05:10:18.623Z,997.32
2022-09-11T05:11:18.611Z,997.35
2022-09-11T05:12:18.596Z,997.36
2022-09-11T05:13:18.585Z,997.44
2022-09-11T05:14:18.611Z,997.41
2022-09-11T05:15:18.559Z,997.48
2022-09-11T05:16:18.590Z,997.48
2022-09-11T05:18:18.520Z,997.45
2022-09-11T05:19:18.509Z,997.43
2022-09-11T05:20:18.492Z,997.42
2022-09-11T05:21:18.482Z,997.40
2022-09-11T05:22:18.518Z,997.41
2022-09-11T05:23:18.477Z,997.43
2022-09-11T05:24:18.442Z,997.44
2022-09-11T05:25:18.429Z,997.38
2022-09-11T05:26:18.414Z,997.40
2022-09-11T05:27:18.403Z,997.46
2022-09-11T05:29:18.376Z,997.46
2022-09-11T05:30:18.362Z,997.46
2022-09-11T05:31:18.405Z,997.44
2022-09-11T05:32:18.335Z,997.47
2022-09-11T05:33:18.322Z,997.47
2022-09-11T05:34:18.310Z,997.53
2022-09-11T05:35:18.295Z,997.49
2022-09-11T05:36:18.283Z,997.45
2022-09-11T05:37:18.271Z,997.51
2022-09-11T05:40:18.234Z,997.52
2022-09-11T05:41:18.217Z,997.51
2022-09-11T05:42:18.204Z,997.52
2022-09-11T05:43:18.191Z,997.51
2022-09-11T05:44:18.179Z,997.58
2022-09-11T05:45:18.165Z,997.61
2022-09-11T05:46:18.153Z,997.57
2022-09-11T05:47:18.140Z,997.56
2022-09-11T05:48:18.126Z,997.55
2022-09-11T05:49:18.112Z,997.55
2022-09-11T05:51:18.086Z,997.57
2022-09-11T05:52:18.074Z,997.66
2022-09-11T05:53:18.066Z,997.65
2022-09-11T05:54:18.048Z,997.68
2022-09-11T05:55:18.055Z,997.59
2022-09-11T05:56:18.024Z,997.57
2022-09-11T05:57:18.024Z,997.63
2022-09-11T05:58:17.996Z,997.63
2022-09-11T05:59:17.983Z,997.67
2022-09-11T06:00:17.973Z,997.67
2022-09-11T06:02:17.993Z,997.72
2022-09-11T06:03:17.931Z,997.65
2022-09-11T06:04:17.918Z,997.72
2022-09-11T06:05:17.904Z,997.69
2022-09-11T06:06:17.895Z,997.70
2022-09-11T06:07:17.879Z,997.75
2022-09-11T06:08:17.866Z,997.66
2022-09-11T06:09:17.852Z,997.72
2022-09-11T06:10:17.841Z,997.73
2022-09-11T06:11:17.848Z,997.79
2022-09-11T06:13:17.804Z,997.84
2022-09-11T06:14:17.787Z,997.82
2022-09-11T06:15:42.914Z,997.83
2022-09-11T06:16:18.751Z,997.89
2022-09-11T06:17:17.747Z,997.83
2022-09-11T06:18:17.735Z,997.86
2022-09-11T06:19:17.721Z,997.86
2022-09-11T06:20:17.709Z,997.88
2022-09-11T06:21:17.695Z,997.84
2022-09-11T06:22:17.683Z,997.91
2022-09-11T06:24:17.659Z,997.90
2022-09-11T06:25:17.647Z,997.92
2022-09-11T06:26:17.633Z,997.95
2022-09-11T06:27:17.643Z,997.92
2022-09-11T06:28:17.609Z,997.86
2022-09-11T06:29:17.596Z,997.91
2022-09-11T06:30:17.585Z,997.88
2022-09-11T06:31:17.575Z,997.95
2022-09-11T06:32:17.561Z,997.91
2022-09-11T06:33:17.546Z,997.91
2022-09-11T06:35:17.520Z,997.83
2022-09-11T06:36:17.508Z,997.95
2022-09-11T06:37:17.492Z,997.89
2022-09-11T06:38:17.479Z,997.87
2022-09-11T06:39:17.467Z,997.89
2022-09-11T06:40:17.454Z,997.87
2022-09-11T06:41:17.441Z,997.88
2022-09-11T06:42:17.428Z,997.87
2022-09-11T06:43:17.438Z,997.87
2022-09-11T06:44:17.403Z,997.83
2022-09-11T06:46:17.379Z,997.87
2022-09-11T06:47:17.367Z,997.87
2022-09-11T06:48:17.353Z,997.86
2022-09-11T06:49:17.338Z,997.87
2022-09-11T06:50:17.326Z,997.86
2022-09-11T06:51:17.311Z,997.87
2022-09-11T06:52:17.305Z,997.84
2022-09-11T06:53:17.285Z,997.88
2022-09-11T06:54:17.276Z,997.93
2022-09-11T06:55:17.262Z,997.89
2022-09-11T06:57:17.235Z,997.89
2022-09-11T06:58:17.224Z,997.87
2022-09-11T06:59:17.235Z,997.87
2022-09-11T07:00:17.200Z,997.88
2022-09-11T07:01:17.388Z,997.92
2022-09-11T07:02:17.218Z,997.93
2022-09-11T07:03:17.161Z,997.85
2022-09-11T07:04:17.152Z,997.93
2022-09-11T07:05:17.137Z,997.95
2022-09-11T07:06:17.129Z,997.96
2022-09-11T07:08:18.301Z,997.89
2022-09-11T07:09:17.085Z,997.93
2022-09-11T07:10:17.072Z,998.00
2022-09-11T07:11:17.057Z,997.87
2022-09-11T07:12:17.044Z,998.02
2022-09-11T07:13:17.033Z,997.94
2022-09-11T07:14:17.019Z,997.87
2022-09-11T07:15:17.025Z,998.05
2022-09-11T07:16:17.167Z,997.93
2022-09-11T07:17:16.978Z,998.02
2022-09-11T07:19:16.953Z,998.01
2022-09-11T07:20:16.942Z,997.98
2022-09-11T07:21:16.927Z,997.99
2022-09-11T07:22:16.917Z,997.98
2022-09-11T07:23:16.902Z,998.00
2022-09-11T07:24:16.890Z,997.95
2022-09-11T07:25:16.876Z,997.95
2022-09-11T07:26:16.865Z,997.99
2022-09-11T07:27:16.852Z,998.00
2022-09-11T07:28:16.841Z,998.02
2022-09-11T07:30:16.816Z,997.95
2022-09-11T07:31:20.626Z,997.93
2022-09-11T07:32:16.795Z,997.90
2022-09-11T07:33:16.777Z,997.89
2022-09-11T07:34:16.766Z,997.86
2022-09-11T07:35:16.752Z,997.84
2022-09-11T07:36:16.742Z,997.88
2022-09-11T07:37:16.729Z,997.90
2022-09-11T07:38:16.718Z,997.83
2022-09-11T07:39:16.705Z,997.82
2022-09-11T07:41:16.691Z,997.88
2022-09-11T07:42:16.668Z,997.92
2022-09-11T07:43:16.655Z,997.92
2022-09-11T07:44:16.645Z,998.00
2022-09-11T07:45:20.857Z,997.94
2022-09-11T07:46:16.617Z,997.91
2022-09-11T07:47:16.629Z,997.90
2022-09-11T07:48:16.592Z,997.97
2022-09-11T07:49:16.576Z,998.04
2022-09-11T07:50:16.566Z,998.01
2022-09-11T07:52:17.040Z,998.01
2022-09-11T07:53:16.525Z,998.02
2022-09-11T07:54:16.514Z,998.04
2022-09-11T07:55:16.506Z,997.94
2022-09-11T07:56:16.488Z,998.00
2022-09-11T07:57:16.476Z,998.01
2022-09-11T07:58:16.466Z,998.02
2022-09-11T07:59:16.450Z,998.01
2022-09-11T08:00:16.437Z,998.04
2022-09-11T08:01:16.446Z,998.12
2022-09-11T08:03:16.427Z,997.94
2022-09-11T08:04:16.387Z,997.95
2022-09-11T08:05:16.372Z,998.09
2022-09-11T08:06:21.385Z,998.08
2022-09-11T08:07:16.345Z,998.02
2022-09-11T08:08:16.334Z,997.95
2022-09-11T08:09:16.323Z,997.92
2022-09-11T08:10:27.282Z,997.92
2022-09-11T08:11:18.296Z,997.97
2022-09-11T08:12:16.285Z,997.97
2022-09-11T08:14:16.260Z,998.09
2022-09-11T08:15:16.247Z,998.08
2022-09-11T08:16:16.302Z,998.08
2022-09-11T08:17:16.222Z,998.00
2022-09-11T08:18:16.215Z,998.02
2022-09-11T08:19:16.220Z,998.01
2022-09-11T08:20:16.184Z,998.17
2022-09-11T08:21:16.171Z,997.99
2022-09-11T08:22:16.160Z,997.96
2022-09-11T08:23:16.146Z,998.04
2022-09-11T08:25:16.123Z,998.08
2022-09-11T08:26:16.115Z,998.15
2022-09-11T08:27:16.096Z,998.12
2022-09-11T08:28:16.084Z,998.14
2022-09-11T08:29:16.070Z,998.14
2022-09-11T08:30:16.058Z,998.13
2022-09-11T08:31:16.115Z,998.25
2022-09-11T08:32:16.032Z,998.21
2022-09-11T08:33:16.018Z,998.18
2022-09-11T08:34:16.006Z,998.29
2022-09-11T08:36:15.983Z,998.34
2022-09-11T08:37:15.969Z,998.32
2022-09-11T08:38:15.956Z,998.17
2022-09-11T08:39:15.941Z,998.34
2022-09-11T08:40:15.962Z,998.26
2022-09-11T08:41:15.917Z,998.26
2022-09-11T08:42:15.907Z,998.23
2022-09-11T08:43:15.892Z,998.17
2022-09-11T08:44:15.881Z,998.29
2022-09-11T08:45:15.866Z,998.29
2022-09-11T08:47:15.842Z,998.30
2022-09-11T08:48:15.833Z,998.36
2022-09-11T08:49:15.816Z,998.40
2022-09-11T08:50:15.808Z,998.31
2022-09-11T08:51:15.821Z,998.30
2022-09-11T08:52:15.785Z,998.32
2022-09-11T08:53:15.767Z,998.31
2022-09-11T08:54:15.757Z,998.16
2022-09-11T08:55:15.743Z,998.24
2022-09-11T08:56:15.731Z,998.32
2022-09-11T08:58:15.711Z,998.32
2022-09-11T08:59:15.697Z,998.35
2022-09-11T09:00:15.682Z,998.28
2022-09-11T09:01:15.724Z,998.28
2022-09-11T09:02:15.827Z,998.30
2022-09-11T09:03:15.644Z,998.32
2022-09-11T09:04:15.634Z,998.25
2022-09-11T09:05:15.618Z,998.31
2022-09-11T09:06:15.615Z,998.28
2022-09-11T09:07:15.617Z,998.32
2022-09-11T09:09:15.570Z,998.34
2022-09-11T09:10:15.561Z,998.30
2022-09-11T09:11:15.546Z,998.31
2022-09-11T09:12:15.535Z,998.33
2022-09-11T09:13:15.521Z,998.36
2022-09-11T09:14:15.510Z,998.18
2022-09-11T09:15:15.497Z,998.12
2022-09-11T09:16:15.510Z,998.25
2022-09-11T09:17:15.472Z,998.33
2022-09-11T09:18:15.462Z,998.34
2022-09-11T09:20:15.437Z,998.32
2022-09-11T09:21:15.425Z,998.25
2022-09-11T09:22:15.413Z,998.32
2022-09-11T09:23:15.426Z,998.19
2022-09-11T09:24:15.389Z,998.23
2022-09-11T09:25:15.376Z,998.28
2022-09-11T09:26:15.368Z,998.31
2022-09-11T09:27:15.350Z,998.39
2022-09-11T09:28:15.340Z,998.36
2022-09-11T09:29:15.327Z,998.39
2022-09-11T09:31:15.334Z,998.24
2022-09-11T09:32:15.293Z,998.16
2022-09-11T09:33:15.282Z,998.36
2022-09-11T09:34:15.274Z,998.42
2022-09-11T09:35:15.255Z,998.40
2022-09-11T09:36:15.244Z,998.44
2022-09-11T09:37:15.230Z,998.26
2022-09-11T09:38:18.486Z,998.22
2022-09-11T09:39:15.228Z,998.23
2022-09-11T09:40:15.236Z,998.47
2022-09-11T09:42:15.172Z,998.48
2022-09-11T09:43:15.158Z,998.47
2022-09-11T09:44:19.029Z,998.41
2022-09-11T09:45:15.134Z,998.50
2022-09-11T09:46:15.188Z,998.41
2022-09-11T09:47:15.107Z,998.42
2022-09-11T09:48:15.096Z,998.38
2022-09-11T09:49:15.084Z,998.34
2022-09-11T09:50:15.072Z,998.44
2022-09-11T09:51:15.060Z,998.37
2022-09-11T09:53:15.036Z,998.19
2022-09-11T09:54:15.023Z,998.44
2022-09-11T09:55:15.034Z,998.43
2022-09-11T09:56:14.999Z,998.41
2022-09-11T09:57:14.988Z,998.27
2022-09-11T09:58:14.981Z,998.29
2022-09-11T09:59:14.963Z,998.18
2022-09-11T10:00:14.950Z,998.16
2022-09-11T10:01:17.960Z,998.15
2022-09-11T10:02:14.949Z,998.21
2022-09-11T10:04:14.902Z,998.15
2022-09-11T10:05:14.893Z,998.25
2022-09-11T10:06:14.877Z,998.18
2022-09-11T10:07:14.866Z,998.17
2022-09-11T10:08:14.852Z,998.24
2022-09-11T10:09:14.843Z,998.24
2022-09-11T10:10:14.829Z,998.24
2022-09-11T10:11:14.840Z,998.27
2022-09-11T10:12:14.806Z,998.34
2022-09-11T10:13:19.411Z,998.38
2022-09-11T10:15:14.767Z,998.44
2022-09-11T10:16:14.777Z,998.40
2022-09-11T10:17:14.743Z,998.45
2022-09-11T10:18:14.730Z,998.42
2022-09-11T10:19:14.719Z,998.43
2022-09-11T10:20:14.705Z,998.50
2022-09-11T10:21:14.695Z,998.35
2022-09-11T10:22:14.681Z,998.24
2022-09-11T10:23:14.672Z,998.35
2022-09-11T10:24:14.656Z,998.27
2022-09-11T10:26:14.631Z,998.00
2022-09-11T10:27:17.634Z,998.12
2022-09-11T10:28:14.606Z,998.05
2022-09-11T10:29:14.597Z,998.14
2022-09-11T10:30:14.585Z,998.18
2022-09-11T10:31:14.591Z,998.20
2022-09-11T10:32:14.557Z,998.17
2022-09-11T10:33:14.547Z,998.07
2022-09-11T10:34:14.532Z,998.15
2022-09-11T10:35:14.522Z,998.23
2022-09-11T10:37:14.498Z,998.16
2022-09-11T10:38:14.483Z,998.11
2022-09-11T10:39:14.471Z,998.14
2022-09-11T10:40:14.562Z,998.13
2022-09-11T10:41:14.448Z,998.20
2022-09-11T10:42:14.432Z,998.21
2022-09-11T10:43:14.445Z,998.36
2022-09-11T10:44:14.411Z,998.34
2022-09-11T10:45:14.396Z,998.27
2022-09-11T10:46:14.420Z,998.18
2022-09-11T10:48:14.358Z,998.25
2022-09-11T10:49:14.348Z,998.34
2022-09-11T10:50:14.384Z,998.33
2022-09-11T10:51:14.321Z,998.10
2022-09-11T10:52:14.309Z,998.28
2022-09-11T10:53:14.298Z,998.14
2022-09-11T10:54:14.289Z,998.19
2022-09-11T10:55:14.274Z,998.33
2022-09-11T10:56:14.259Z,998.38
2022-09-11T10:57:14.248Z,998.33
2022-09-11T10:59:14.248Z,998.34
2022-09-11T11:00:14.272Z,998.31
2022-09-11T11:01:14.301Z,998.38
2022-09-11T11:02:14.224Z,998.35
2022-09-11T11:03:14.175Z,998.27
2022-09-11T11:04:14.165Z,998.35
2022-09-11T11:05:14.155Z,998.26
2022-09-11T11:06:14.142Z,998.28
2022-09-11T11:07:14.132Z,998.07
2022-09-11T11:08:14.119Z,998.13
2022-09-11T11:10:14.095Z,998.01
2022-09-11T11:11:14.084Z,998.22
2022-09-11T11:12:14.072Z,998.22
2022-09-11T11:13:14.061Z,998.17
2022-09-11T11:14:14.052Z,998.22
2022-09-11T11:15:14.063Z,997.99
2022-09-11T11:16:14.123Z,998.04
2022-09-11T11:17:14.015Z,998.08
2022-09-11T11:18:14.008Z,998.15
2022-09-11T11:19:13.993Z,998.14
2022-09-11T11:21:13.970Z,998.16
2022-09-11T11:22:13.954Z,998.10
2022-09-11T11:23:16.522Z,998.12
2022-09-11T11:24:13.931Z,998.11
2022-09-11T11:25:13.921Z,998.14
2022-09-11T11:26:13.909Z,998.13
2022-09-11T11:27:13.899Z,998.20
2022-09-11T11:28:13.885Z,998.17
2022-09-11T11:29:13.876Z,998.05
2022-09-11T11:30:13.862Z,998.06
2022-09-11T11:32:13.839Z,997.90
2022-09-11T11:33:13.830Z,997.98
2022-09-11T11:34:13.818Z,997.99
2022-09-11T11:35:13.809Z,998.03
2022-09-11T11:36:13.798Z,997.96
2022-09-11T11:37:13.783Z,997.94
2022-09-11T11:38:13.770Z,997.93
2022-09-11T11:39:13.761Z,997.92
2022-09-11T11:40:13.903Z,997.90
2022-09-11T11:41:13.739Z,997.88
2022-09-11T11:43:13.715Z,997.96
2022-09-11T11:44:13.704Z,998.01
2022-09-11T11:45:13.695Z,998.01
2022-09-11T11:46:13.726Z,997.94
2022-09-11T11:47:13.694Z,997.97
2022-09-11T11:48:13.659Z,997.91
2022-09-11T11:49:13.647Z,997.81
2022-09-11T11:50:13.637Z,997.91
2022-09-11T11:51:13.624Z,997.87
2022-09-11T11:52:13.612Z,997.96
2022-09-11T11:54:13.587Z,997.92
2022-09-11T11:55:13.579Z,997.97
2022-09-11T11:56:13.566Z,997.93
2022-09-11T11:57:13.557Z,997.96
2022-09-11T11:58:13.560Z,997.95
2022-09-11T11:59:13.534Z,998.02
2022-09-11T12:00:13.522Z,997.95
2022-09-11T12:01:13.511Z,998.02
2022-09-11T12:02:13.528Z,997.88
2022-09-11T12:03:13.546Z,997.93
2022-09-11T12:05:13.465Z,997.73
2022-09-11T12:06:13.453Z,997.76
2022-09-11T12:07:13.444Z,997.97
2022-09-11T12:08:13.430Z,997.80
2022-09-11T12:09:13.419Z,997.87
2022-09-11T12:10:13.409Z,997.97
2022-09-11T12:11:13.399Z,997.95
2022-09-11T12:12:13.387Z,997.93
2022-09-11T12:13:13.376Z,997.90
2022-09-11T12:14:13.361Z,997.92
2022-09-11T12:16:13.384Z,997.94
2022-09-11T12:17:13.327Z,997.93
2022-09-11T12:18:13.314Z,997.84
2022-09-11T12:19:13.325Z,997.86
2022-09-11T12:20:13.484Z,997.79
2022-09-11T12:21:13.278Z,997.85
2022-09-11T12:22:13.269Z,997.79
2022-09-11T12:23:13.253Z,997.87
2022-09-11T12:24:13.241Z,997.76
2022-09-11T12:25:13.230Z,997.84
2022-09-11T12:27:13.209Z,997.77
2022-09-11T12:28:13.198Z,997.79
2022-09-11T12:29:13.187Z,997.79
2022-09-11T12:30:13.175Z,997.77
2022-09-11T12:31:13.224Z,997.78
2022-09-11T12:32:13.153Z,997.80
2022-09-11T12:33:13.142Z,997.79
2022-09-11T12:34:13.130Z,997.78
2022-09-11T12:35:13.142Z,997.81
2022-09-11T12:36:13.106Z,997.69
2022-09-11T12:38:13.085Z,997.70
2022-09-11T12:39:13.074Z,997.78
2022-09-11T12:40:13.107Z,997.76
2022-09-11T12:41:13.058Z,997.62
2022-09-11T12:42:13.035Z,997.68
2022-09-11T12:43:13.025Z,997.70
2022-09-11T12:44:13.013Z,997.72
2022-09-11T12:45:12.999Z,997.63
2022-09-11T12:46:12.986Z,997.71
2022-09-11T12:47:12.975Z,997.70
2022-09-11T12:49:23.976Z,997.69
2022-09-11T12:50:14.940Z,997.68
2022-09-11T12:51:12.955Z,997.73
2022-09-11T12:52:12.916Z,997.65
2022-09-11T12:53:12.908Z,997.64
2022-09-11T12:54:12.896Z,997.73
2022-09-11T12:55:12.886Z,997.70
2022-09-11T12:56:12.875Z,997.57
2022-09-11T12:57:12.868Z,997.57
2022-09-11T12:58:12.847Z,997.61
2022-09-11T13:00:12.823Z,997.55
2022-09-11T13:01:12.839Z,997.48
2022-09-11T13:02:12.895Z,997.58
2022-09-11T13:03:12.787Z,997.47
2022-09-11T13:04:12.775Z,997.59
2022-09-11T13:05:12.766Z,997.62
2022-09-11T13:06:12.751Z,997.48
2022-09-11T13:07:12.766Z,997.50
2022-09-11T13:08:12.727Z,997.46
2022-09-11T13:09:12.718Z,997.35
2022-09-11T13:11:15.389Z,997.49
2022-09-11T13:12:12.679Z,997.53
2022-09-11T13:13:12.670Z,997.47
2022-09-11T13:14:12.656Z,997.46
2022-09-11T13:15:12.646Z,997.40
2022-09-11T13:16:12.675Z,997.53
2022-09-11T13:17:12.621Z,997.40
2022-09-11T13:18:12.610Z,997.46
2022-09-11T13:19:12.600Z,997.34
2022-09-11T13:20:12.584Z,997.40
2022-09-11T13:22:12.561Z,997.39
2022-09-11T13:23:12.575Z,997.43
2022-09-11T13:24:12.538Z,997.39
2022-09-11T13:25:12.525Z,997.40
2022-09-11T13:26:12.513Z,997.37
2022-09-11T13:27:12.502Z,997.42
2022-09-11T13:28:16.640Z,997.32
2022-09-11T13:29:14.477Z,997.36
2022-09-11T13:30:12.463Z,997.40
2022-09-11T13:31:12.509Z,997.26
2022-09-11T13:33:12.431Z,997.27
2022-09-11T13:34:12.417Z,997.29
2022-09-11T13:35:12.406Z,997.24
2022-09-11T13:36:12.393Z,997.28
2022-09-11T13:37:12.382Z,997.18
2022-09-11T13:38:12.371Z,997.19
2022-09-11T13:39:12.381Z,997.21
2022-09-11T13:40:12.361Z,997.23
2022-09-11T13:41:12.336Z,997.26
2022-09-11T13:42:12.321Z,997.24
2022-09-11T13:44:12.297Z,997.23
2022-09-11T13:45:12.286Z,997.21