createdAt,value
2018-11-01T00:00:38.814Z,4.80
2018-11-01T00:03:07.165Z,4.80
2018-11-01T00:05:36.379Z,4.70
2018-11-01T00:08:05.063Z,4.70
2018-11-01T00:10:33.423Z,4.70
2018-11-01T00:13:01.766Z,4.70
2018-11-01T00:15:30.095Z,4.60
2018-11-01T00:17:58.503Z,4.70
2018-11-01T00:20:26.808Z,4.70
2018-11-01T00:22:55.157Z,4.70
2018-11-01T00:25:23.468Z,4.70
2018-11-01T00:27:51.812Z,4.70
2018-11-01T00:30:20.161Z,4.70
2018-11-01T00:32:48.490Z,4.70
2018-11-01T00:35:16.863Z,4.70
2018-11-01T00:37:45.229Z,4.70
2018-11-01T00:40:14.539Z,4.70
2018-11-01T00:42:43.667Z,4.70
2018-11-01T00:45:13.689Z,4.70
2018-11-01T00:47:42.008Z,4.70
2018-11-01T00:50:12.263Z,4.70
2018-11-01T00:52:41.235Z,4.70
2018-11-01T00:55:10.742Z,4.70
2018-11-01T00:57:39.483Z,4.70
2018-11-01T01:00:09.937Z,4.70
2018-11-01T01:02:38.257Z,4.70
2018-11-01T01:05:07.621Z,4.70
2018-11-01T01:07:35.966Z,4.70
2018-11-01T01:10:04.756Z,4.60
2018-11-01T01:12:33.099Z,4.60
2018-11-01T01:15:01.463Z,4.60
2018-11-01T01:17:29.797Z,4.60
2018-11-01T01:19:58.209Z,4.60
2018-11-01T01:22:26.531Z,4.60
2018-11-01T01:24:54.857Z,4.60
2018-11-01T01:27:23.196Z,4.60
2018-11-01T01:29:51.516Z,4.60
2018-11-01T01:32:19.872Z,4.60
2018-11-01T01:34:48.340Z,4.50
2018-11-01T01:37:16.544Z,4.50
2018-11-01T01:39:44.909Z,4.50
2018-11-01T01:42:13.272Z,4.50
2018-11-01T01:44:41.613Z,4.50
2018-11-01T01:47:09.970Z,4.40
2018-11-01T01:49:38.320Z,4.40
2018-11-01T01:52:06.660Z,4.30
2018-11-01T01:54:34.974Z,4.30
2018-11-01T01:57:03.351Z,4.30
2018-11-01T01:59:31.665Z,4.30
2018-11-01T02:02:00.017Z,4.30
2018-11-01T02:04:28.323Z,4.40
2018-11-01T02:06:56.666Z,4.30
2018-11-01T02:09:24.980Z,4.40
2018-11-01T02:11:53.406Z,4.40
2018-11-01T02:14:21.656Z,4.40
2018-11-01T02:16:49.983Z,4.40
2018-11-01T02:19:18.308Z,4.40
2018-11-01T02:21:46.662Z,4.40
2018-11-01T02:24:15.061Z,4.50
2018-11-01T02:26:43.432Z,4.50
2018-11-01T02:29:11.789Z,4.50
2018-11-01T02:31:40.134Z,4.50
2018-11-01T02:34:08.636Z,4.50
2018-11-01T02:36:37.881Z,4.50
2018-11-01T02:39:08.951Z,4.40
2018-11-01T02:41:37.736Z,4.40
2018-11-01T02:44:06.246Z,4.40
2018-11-01T02:46:34.573Z,4.40
2018-11-01T02:49:03.042Z,4.40
2018-11-01T02:51:31.371Z,4.40
2018-11-01T02:53:59.687Z,4.40
2018-11-01T02:56:28.034Z,4.40
2018-11-01T02:58:56.363Z,4.40
2018-11-01T03:01:25.435Z,4.30
2018-11-01T03:03:53.740Z,4.30
2018-11-01T03:06:22.100Z,4.30
2018-11-01T03:08:50.434Z,4.20
2018-11-01T03:11:18.753Z,4.20
2018-11-01T03:13:47.073Z,4.20
2018-11-01T03:16:15.431Z,4.10
2018-11-01T03:18:44.344Z,4.10
2018-11-01T03:21:12.726Z,4.00
2018-11-01T03:23:41.062Z,4.00
2018-11-01T03:26:09.408Z,3.90
2018-11-01T03:28:37.771Z,3.90
2018-11-01T03:31:06.178Z,3.90
2018-11-01T03:33:34.476Z,3.90
2018-11-01T03:36:02.784Z,3.80
2018-11-01T03:38:31.448Z,3.80
2018-11-01T03:40:59.627Z,3.80
2018-11-01T03:43:27.989Z,3.90
2018-11-01T03:45:56.288Z,3.90
2018-11-01T03:48:24.605Z,3.90
2018-11-01T03:50:52.948Z,3.80
2018-11-01T03:53:21.305Z,3.80
2018-11-01T03:55:49.570Z,3.80
2018-11-01T03:58:17.912Z,3.80
2018-11-01T04:00:46.242Z,3.80
2018-11-01T04:03:14.592Z,3.80
2018-11-01T04:05:42.944Z,3.80
2018-11-01T04:08:11.308Z,3.80
2018-11-01T04:10:39.624Z,3.70
2018-11-01T04:13:07.957Z,3.60
2018-11-01T04:15:36.289Z,3.60
2018-11-01T04:18:05.048Z,3.60
2018-11-01T04:20:33.354Z,3.60
2018-11-01T04:23:01.713Z,3.70
2018-11-01T04:25:29.992Z,3.70
2018-11-01T04:27:58.325Z,3.70
2018-11-01T04:30:27.588Z,3.70
2018-11-01T04:32:55.923Z,3.80
2018-11-01T04:35:24.326Z,3.80
2018-11-01T04:37:52.593Z,3.80
2018-11-01T04:40:20.954Z,3.80
2018-11-01T04:42:49.320Z,3.90
2018-11-01T04:45:17.664Z,3.90
2018-11-01T04:47:46.103Z,3.90
2018-11-01T04:50:14.380Z,3.90
2018-11-01T04:52:43.296Z,3.90
2018-11-01T04:55:11.625Z,3.90
2018-11-01T04:57:40.533Z,3.90
2018-11-01T05:00:10.989Z,3.90
2018-11-01T05:02:39.575Z,3.90
2018-11-01T05:05:08.066Z,3.90
2018-11-01T05:07:36.944Z,3.90
2018-11-01T05:10:06.567Z,3.90
2018-11-01T05:12:41.625Z,3.80
2018-11-01T05:15:10.233Z,3.80
2018-11-01T05:17:38.764Z,3.80
2018-11-01T05:20:08.681Z,3.70
2018-11-01T05:22:37.025Z,3.70
2018-11-01T05:25:05.792Z,3.70
2018-11-01T05:27:34.198Z,3.70
2018-11-01T05:30:02.696Z,3.70
2018-11-01T05:32:31.081Z,3.80
2018-11-01T05:34:59.408Z,3.80
2018-11-01T05:37:27.732Z,3.80
2018-11-01T05:39:56.064Z,3.80
2018-11-01T05:42:24.426Z,3.80
2018-11-01T05:44:52.754Z,3.90
2018-11-01T05:47:21.066Z,3.90
2018-11-01T05:49:49.424Z,4.00
2018-11-01T05:52:17.740Z,4.00
2018-11-01T05:54:46.075Z,4.00
2018-11-01T05:57:15.758Z,4.00
2018-11-01T05:59:44.089Z,4.00
2018-11-01T06:02:17.813Z,4.00
2018-11-01T06:04:46.537Z,4.00
2018-11-01T06:07:16.295Z,3.90
2018-11-01T06:09:44.656Z,3.80
2018-11-01T06:12:13.072Z,3.70
2018-11-01T06:14:41.373Z,3.70
2018-11-01T06:17:09.736Z,3.60
2018-11-01T06:19:38.699Z,3.60
2018-11-01T06:22:07.053Z,3.60
2018-11-01T06:24:35.411Z,3.60
2018-11-01T06:27:04.086Z,3.50
2018-11-01T06:29:32.438Z,3.60
2018-11-01T06:32:00.787Z,3.60
2018-11-01T06:34:32.047Z,3.60
2018-11-01T06:37:00.645Z,3.50
2018-11-01T06:39:28.984Z,3.50
2018-11-01T06:41:57.345Z,3.50
2018-11-01T06:44:25.741Z,3.50
2018-11-01T06:46:54.044Z,3.50
2018-11-01T06:49:22.391Z,3.60
2018-11-01T06:51:50.739Z,3.60
2018-11-01T06:54:19.062Z,3.70
2018-11-01T06:56:47.424Z,3.80
2018-11-01T06:59:16.290Z,3.80
2018-11-01T07:01:44.493Z,3.80
2018-11-01T07:04:13.169Z,3.90
2018-11-01T07:06:41.525Z,3.90
2018-11-01T07:09:11.987Z,4.00
2018-11-01T07:11:40.426Z,4.00
2018-11-01T07:14:09.927Z,4.00
2018-11-01T07:16:38.671Z,4.10
2018-11-01T07:19:07.323Z,4.10
2018-11-01T07:21:35.686Z,4.00
2018-11-01T07:24:04.092Z,4.00
2018-11-01T07:26:32.768Z,4.10
2018-11-01T07:29:01.070Z,4.20
2018-11-01T07:31:30.193Z,4.20
2018-11-01T07:33:58.517Z,4.20
2018-11-01T07:36:26.822Z,4.30
2018-11-01T07:38:55.171Z,4.30
2018-11-01T07:41:23.538Z,4.30
2018-11-01T07:43:51.895Z,4.30
2018-11-01T07:46:20.282Z,4.30
2018-11-01T07:48:48.835Z,4.40
2018-11-01T07:51:16.989Z,4.40
2018-11-01T07:53:45.395Z,4.40
2018-11-01T07:56:13.771Z,4.40
2018-11-01T07:58:42.084Z,4.40
2018-11-01T08:01:10.431Z,4.40
2018-11-01T08:03:39.029Z,4.40
2018-11-01T08:06:07.405Z,4.40
2018-11-01T08:08:35.759Z,4.50
2018-11-01T08:11:04.143Z,4.50
2018-11-01T08:13:32.534Z,4.50
2018-11-01T08:16:00.903Z,4.50
2018-11-01T08:18:29.209Z,4.60
2018-11-01T08:20:57.655Z,4.60
2018-11-01T08:23:25.897Z,4.60
2018-11-01T08:25:54.280Z,4.70
2018-11-01T08:28:22.591Z,4.60
2018-11-01T08:30:50.947Z,4.60
2018-11-01T08:33:19.280Z,4.70
2018-11-01T08:35:47.609Z,4.70
2018-11-01T08:38:15.921Z,4.70
2018-11-01T08:40:44.269Z,4.70
2018-11-01T08:43:12.657Z,4.70
2018-11-01T08:45:40.983Z,4.70
2018-11-01T08:48:09.338Z,4.80
2018-11-01T08:50:37.698Z,4.90
2018-11-01T08:53:06.121Z,4.90
2018-11-01T08:55:34.449Z,5.00
2018-11-01T08:58:02.796Z,5.10
2018-11-01T09:00:31.145Z,5.10
2018-11-01T09:02:59.503Z,5.20
2018-11-01T09:05:27.838Z,5.20
2018-11-01T09:07:56.251Z,5.20
2018-11-01T09:10:24.781Z,5.20
2018-11-01T09:12:53.709Z,5.00
2018-11-01T09:15:21.977Z,5.10
2018-11-01T09:17:50.346Z,5.10
2018-11-01T09:20:18.740Z,5.20
2018-11-01T09:22:47.110Z,5.20
2018-11-01T09:25:15.451Z,5.30
2018-11-01T09:27:43.802Z,5.40
2018-11-01T09:30:13.803Z,5.50
2018-11-01T09:32:42.231Z,5.50
2018-11-01T09:35:11.481Z,5.60
2018-11-01T09:37:40.844Z,5.70
2018-11-01T09:40:11.042Z,5.80
2018-11-01T09:42:39.654Z,5.90
2018-11-01T09:45:08.119Z,6.00
2018-11-01T09:47:36.835Z,6.10
2018-11-01T09:50:07.615Z,6.10
2018-11-01T09:52:35.988Z,6.20
2018-11-01T09:55:04.597Z,6.30
2018-11-01T09:57:32.924Z,6.30
2018-11-01T10:00:01.283Z,6.40
2018-11-01T10:02:29.648Z,6.50
2018-11-01T10:04:58.345Z,6.50
2018-11-01T10:07:26.675Z,6.60
2018-11-01T10:09:54.997Z,6.60
2018-11-01T10:12:23.354Z,6.70
2018-11-01T10:14:52.109Z,6.80
2018-11-01T10:17:20.905Z,6.90
2018-11-01T10:19:48.757Z,6.90
2018-11-01T10:22:17.438Z,6.90
2018-11-01T10:24:45.728Z,7.00
2018-11-01T10:27:19.519Z,6.90
2018-11-01T10:29:42.478Z,7.00
2018-11-01T10:32:10.841Z,7.00
2018-11-01T10:34:39.635Z,7.00
2018-11-01T10:37:07.987Z,7.00
2018-11-01T10:39:37.456Z,7.00
2018-11-01T10:42:05.889Z,7.00
2018-11-01T10:44:34.250Z,7.00
2018-11-01T10:47:03.178Z,7.00
2018-11-01T10:49:32.241Z,7.00
2018-11-01T10:52:00.666Z,7.00
2018-11-01T10:54:29.219Z,7.00
2018-11-01T10:56:57.493Z,7.00
2018-11-01T10:59:25.862Z,7.00
2018-11-01T11:01:59.497Z,7.00
2018-11-01T11:04:28.512Z,7.00
2018-11-01T11:06:56.961Z,7.10
2018-11-01T11:09:25.557Z,7.10
2018-11-01T11:11:54.002Z,7.10
2018-11-01T11:14:24.140Z,7.00
2018-11-01T11:16:52.798Z,7.00
2018-11-01T11:19:21.155Z,7.00
2018-11-01T11:21:49.513Z,7.00
2018-11-01T11:24:18.192Z,7.00
2018-11-01T11:26:46.546Z,6.90
2018-11-01T11:29:14.910Z,6.90
2018-11-01T11:31:43.242Z,7.00
2018-11-01T11:34:11.584Z,7.00
2018-11-01T11:36:39.902Z,7.10
2018-11-01T11:39:09.702Z,7.20
2018-11-01T11:41:38.818Z,7.20
2018-11-01T11:44:08.310Z,7.20
2018-11-01T11:46:36.689Z,7.30
2018-11-01T11:49:06.290Z,7.20
2018-11-01T11:51:35.018Z,7.20
2018-11-01T11:54:03.322Z,7.20
2018-11-01T11:56:31.983Z,7.20
2018-11-01T11:59:00.326Z,7.20
2018-11-01T12:01:28.702Z,7.20
2018-11-01T12:03:57.036Z,7.30
2018-11-01T12:06:25.627Z,7.30
2018-11-01T12:08:53.799Z,7.40
2018-11-01T12:11:22.248Z,7.50
2018-11-01T12:13:50.620Z,7.50
2018-11-01T12:16:18.989Z,7.60
2018-11-01T12:18:47.389Z,7.60
2018-11-01T12:21:16.056Z,7.70
2018-11-01T12:23:44.491Z,7.70
2018-11-01T12:26:12.837Z,7.80
2018-11-01T12:28:41.341Z,7.80
2018-11-01T12:31:09.665Z,7.80
2018-11-01T12:33:38.296Z,7.80
2018-11-01T12:36:06.689Z,7.90
2018-11-01T12:38:35.047Z,7.90
2018-11-01T12:41:03.427Z,7.90
2018-11-01T12:43:31.754Z,7.90
2018-11-01T12:46:00.184Z,8.00
2018-11-01T12:48:28.508Z,8.00
2018-11-01T12:50:56.890Z,8.00
2018-11-01T12:53:25.246Z,8.00
2018-11-01T12:55:53.624Z,8.00
2018-11-01T12:58:22.951Z,8.00
2018-11-01T13:00:51.381Z,8.20
2018-11-01T13:03:19.736Z,8.30
2018-11-01T13:08:23.184Z,8.50
2018-11-01T13:10:51.640Z,8.60
2018-11-01T13:13:19.927Z,8.80
2018-11-01T13:15:48.288Z,8.90
2018-11-01T13:18:16.637Z,9.00
2018-11-01T13:20:45.001Z,9.30
2018-11-01T13:23:13.402Z,9.80
2018-11-01T13:25:41.725Z,10.40
2018-11-01T13:28:10.112Z,11.00
2018-11-01T13:30:38.574Z,11.50
2018-11-01T13:33:06.938Z,12.00
2018-11-01T13:35:35.760Z,12.40
2018-11-01T13:38:04.034Z,12.80
2018-11-01T13:40:32.751Z,13.10
2018-11-01T13:43:00.773Z,13.30
2018-11-01T13:45:29.179Z,13.40
2018-11-01T13:47:57.568Z,13.20
2018-11-01T13:50:25.938Z,13.00
2018-11-01T13:52:54.335Z,12.70
2018-11-01T13:55:22.756Z,12.30
2018-11-01T13:57:51.130Z,11.90
2018-11-01T14:00:19.536Z,12.10
2018-11-01T14:02:47.904Z,12.30
2018-11-01T14:05:16.906Z,12.60
2018-11-01T14:07:45.492Z,12.70
2018-11-01T14:10:14.993Z,13.00
2018-11-01T14:12:43.580Z,13.20
2018-11-01T14:15:12.726Z,13.50
2018-11-01T14:17:41.053Z,13.80
2018-11-01T14:20:10.953Z,14.00
2018-11-01T14:22:39.401Z,14.20
2018-11-01T14:25:08.741Z,14.40
2018-11-01T14:27:37.111Z,14.50
2018-11-01T14:30:08.419Z,14.60
2018-11-01T14:32:36.741Z,14.70
2018-11-01T14:35:06.094Z,14.70
2018-11-01T14:37:34.485Z,14.80
2018-11-01T14:40:02.908Z,14.70
2018-11-01T14:42:31.284Z,14.80
2018-11-01T14:44:59.635Z,14.70
2018-11-01T14:47:28.002Z,14.70
2018-11-01T14:49:56.403Z,14.50
2018-11-01T14:52:25.335Z,14.40
2018-11-01T14:54:54.232Z,14.30
2018-11-01T14:57:22.987Z,14.20
2018-11-01T14:59:50.750Z,14.20
2018-11-01T15:02:18.258Z,13.90
2018-11-01T15:04:46.608Z,13.80
2018-11-01T15:07:14.945Z,13.70
2018-11-01T15:09:43.362Z,13.60
2018-11-01T15:12:14.644Z,13.50
2018-11-01T15:14:43.382Z,13.20
2018-11-01T15:17:12.252Z,13.00
2018-11-01T15:19:40.594Z,12.90
2018-11-01T15:22:08.961Z,13.00
2018-11-01T15:24:37.284Z,13.10
2018-11-01T15:27:05.971Z,13.00
2018-11-01T15:29:34.323Z,12.90
2018-11-01T15:32:03.973Z,12.90
2018-11-01T15:34:33.080Z,12.90
2018-11-01T15:37:01.417Z,12.70
2018-11-01T15:39:29.847Z,12.60
2018-11-01T15:41:58.246Z,12.40
2018-11-01T15:44:26.601Z,12.10
2018-11-01T15:46:54.963Z,11.90
2018-11-01T15:49:23.288Z,11.70
2018-11-01T15:51:51.667Z,11.50
2018-11-01T15:54:20.012Z,11.30
2018-11-01T15:56:48.439Z,11.10
2018-11-01T15:59:16.815Z,10.90
2018-11-01T16:01:45.206Z,10.80
2018-11-01T16:04:13.560Z,10.70
2018-11-01T16:06:41.909Z,10.60
2018-11-01T16:09:11.933Z,10.50
2018-11-01T16:11:40.432Z,10.30
2018-11-01T16:14:09.808Z,10.30
2018-11-01T16:16:38.687Z,10.20
2018-11-01T16:19:07.364Z,10.10
2018-11-01T16:21:35.777Z,10.10
2018-11-01T16:24:04.204Z,10.10
2018-11-01T16:26:32.567Z,10.10
2018-11-01T16:29:00.948Z,10.00
2018-11-01T16:31:29.317Z,10.00
2018-11-01T16:33:57.690Z,10.00
2018-11-01T16:36:26.143Z,10.00
2018-11-01T16:38:54.448Z,9.90
2018-11-01T16:41:22.837Z,9.90
2018-11-01T16:43:51.231Z,9.80
2018-11-01T16:46:19.952Z,9.80
2018-11-01T16:48:48.333Z,9.70
2018-11-01T16:51:16.692Z,9.70
2018-11-01T16:53:45.057Z,9.60
2018-11-01T16:56:13.440Z,9.60
2018-11-01T16:58:41.813Z,9.50
2018-11-01T17:01:10.191Z,9.60
2018-11-01T17:03:38.612Z,9.60
2018-11-01T17:06:06.980Z,9.50
2018-11-01T17:08:35.439Z,9.50
2018-11-01T17:11:03.742Z,9.40
2018-11-01T17:13:32.125Z,9.50
2018-11-01T17:16:00.487Z,9.50
2018-11-01T17:18:28.886Z,9.50
2018-11-01T17:20:57.296Z,9.50
2018-11-01T17:23:25.670Z,9.40
2018-11-01T17:25:54.073Z,9.40
2018-11-01T17:28:22.463Z,9.40
2018-11-01T17:30:50.841Z,9.30
2018-11-01T17:33:19.236Z,9.30
2018-11-01T17:35:47.568Z,9.20
2018-11-01T17:38:15.897Z,9.20
2018-11-01T17:40:44.349Z,9.20
2018-11-01T17:43:12.789Z,9.10
2018-11-01T17:45:41.092Z,9.10
2018-11-01T17:48:09.461Z,9.10
2018-11-01T17:50:37.859Z,9.10
2018-11-01T17:53:06.388Z,9.10
2018-11-01T17:55:34.717Z,9.00
2018-11-01T17:58:03.098Z,9.00
2018-11-01T18:00:32.791Z,9.00
2018-11-01T18:03:01.173Z,9.00
2018-11-01T18:05:29.695Z,9.00
2018-11-01T18:07:58.079Z,9.00
2018-11-01T18:10:26.446Z,8.90
2018-11-01T18:12:54.820Z,8.90
2018-11-01T18:15:23.215Z,8.80
2018-11-01T18:17:51.601Z,8.80
2018-11-01T18:20:19.921Z,8.80
2018-11-01T18:22:48.255Z,8.70
2018-11-01T18:25:17.266Z,8.70
2018-11-01T18:27:45.701Z,8.70
2018-11-01T18:30:16.264Z,8.70
2018-11-01T18:32:44.968Z,8.80
2018-11-01T18:35:13.435Z,8.80
2018-11-01T18:37:42.348Z,8.90
2018-11-01T18:40:13.238Z,9.00
2018-11-01T18:42:41.838Z,9.10
2018-11-01T18:45:11.568Z,9.10
2018-11-01T18:47:40.033Z,9.10
2018-11-01T18:50:09.947Z,9.00
2018-11-01T18:52:38.338Z,9.00
2018-11-01T18:55:07.575Z,9.10
2018-11-01T18:57:35.945Z,9.10
2018-11-01T19:00:04.541Z,9.20
2018-11-01T19:02:32.886Z,9.40
2018-11-01T19:05:01.257Z,9.50
2018-11-01T19:07:29.642Z,9.50
2018-11-01T19:09:58.045Z,9.50
2018-11-01T19:12:26.448Z,9.50
2018-11-01T19:14:54.831Z,9.50
2018-11-01T19:17:23.184Z,9.50
2018-11-01T19:19:51.501Z,9.50
2018-11-01T19:22:19.863Z,9.50
2018-11-01T19:24:48.244Z,9.50
2018-11-01T19:27:16.804Z,9.60
2018-11-01T19:29:44.980Z,9.60
2018-11-01T19:32:13.352Z,9.50
2018-11-01T19:34:41.768Z,9.50
2018-11-01T19:37:10.462Z,9.50
2018-11-01T19:39:38.854Z,9.50
2018-11-01T19:42:07.334Z,9.50
2018-11-01T19:44:35.734Z,9.60
2018-11-01T19:47:04.134Z,9.60
2018-11-01T19:49:32.479Z,9.60
2018-11-01T19:52:00.934Z,9.60
2018-11-01T19:54:29.285Z,9.80
2018-11-01T19:56:57.647Z,9.80
2018-11-01T19:59:26.103Z,9.80
2018-11-01T20:01:54.514Z,9.90
2018-11-01T20:04:22.920Z,9.90
2018-11-01T20:06:51.239Z,10.00
2018-11-01T20:09:19.610Z,10.00
2018-11-01T20:11:48.000Z,10.00
2018-11-01T20:14:16.449Z,10.00
2018-11-01T20:16:44.845Z,10.10
2018-11-01T20:19:13.358Z,10.10
2018-11-01T20:21:41.745Z,10.00
2018-11-01T20:24:10.035Z,10.00
2018-11-01T20:26:39.282Z,9.90
2018-11-01T20:29:07.638Z,9.90
2018-11-01T20:31:36.072Z,9.90
2018-11-01T20:34:04.461Z,9.90
2018-11-01T20:36:32.785Z,9.80
2018-11-01T20:39:01.194Z,9.80
2018-11-01T20:41:29.608Z,9.80
2018-11-01T20:43:57.988Z,9.80
2018-11-01T20:46:26.395Z,9.70
2018-11-01T20:48:54.770Z,9.70
2018-11-01T20:51:23.138Z,9.70
2018-11-01T20:53:51.514Z,9.70
2018-11-01T20:56:19.873Z,9.70
2018-11-01T20:58:48.210Z,9.70
2018-11-01T21:01:16.573Z,9.70
2018-11-01T21:03:44.919Z,9.70
2018-11-01T21:08:40.598Z,9.80
2018-11-01T21:11:08.997Z,9.80
2018-11-01T21:13:37.256Z,9.80
2018-11-01T21:16:06.135Z,9.80
2018-11-01T21:18:34.548Z,9.80
2018-11-01T21:21:02.931Z,9.70
2018-11-01T21:23:31.346Z,9.70
2018-11-01T21:25:59.721Z,9.60
2018-11-01T21:28:28.106Z,9.60
2018-11-01T21:30:56.491Z,9.50
2018-11-01T21:33:24.838Z,9.60
2018-11-01T21:35:53.299Z,9.50
2018-11-01T21:38:21.704Z,9.60
2018-11-01T21:40:50.069Z,9.50
2018-11-01T21:43:18.377Z,9.50
2018-11-01T21:45:46.712Z,9.50
2018-11-01T21:48:15.039Z,9.50
2018-11-01T21:50:43.463Z,9.50
2018-11-01T21:53:11.947Z,9.40
2018-11-01T21:55:40.126Z,9.40
2018-11-01T21:58:08.602Z,9.40
2018-11-01T22:00:36.986Z,9.30
2018-11-01T22:03:05.942Z,9.30
2018-11-01T22:05:34.282Z,9.30
2018-11-01T22:08:02.666Z,9.30
2018-11-01T22:10:31.004Z,9.30
2018-11-01T22:12:59.368Z,9.30
2018-11-01T22:15:27.724Z,9.20
2018-11-01T22:17:56.100Z,9.10
2018-11-01T22:20:24.453Z,9.10
2018-11-01T22:22:52.800Z,9.10
2018-11-01T22:25:21.241Z,9.10
2018-11-01T22:27:49.708Z,9.10
2018-11-01T22:30:17.996Z,9.00
2018-11-01T22:32:46.323Z,9.00
2018-11-01T22:35:15.295Z,9.00
2018-11-01T22:37:43.656Z,9.00
2018-11-01T22:40:12.006Z,9.00
2018-11-01T22:42:40.362Z,9.10
2018-11-01T22:45:10.239Z,9.10
2018-11-01T22:47:38.562Z,9.10
2018-11-01T22:50:07.782Z,9.10
2018-11-01T22:52:36.167Z,9.20
2018-11-01T22:55:05.571Z,9.10
2018-11-01T22:57:33.910Z,9.10
2018-11-01T23:00:02.328Z,9.10
2018-11-01T23:02:30.620Z,9.00
2018-11-01T23:04:58.989Z,9.00
2018-11-01T23:07:27.309Z,9.10
2018-11-01T23:09:55.684Z,9.10
2018-11-01T23:12:24.011Z,9.10
2018-11-01T23:14:52.346Z,9.20
2018-11-01T23:17:20.671Z,9.20
2018-11-01T23:19:49.004Z,9.20
2018-11-01T23:22:17.962Z,9.30
2018-11-01T23:24:46.294Z,9.30
2018-11-01T23:27:15.568Z,9.30
2018-11-01T23:29:43.952Z,9.20
2018-11-01T23:32:13.329Z,9.20
2018-11-01T23:34:41.659Z,9.10
2018-11-01T23:37:15.304Z,9.10
2018-11-01T23:39:48.956Z,9.20
2018-11-01T23:42:22.583Z,9.20
2018-11-01T23:44:56.336Z,9.20
2018-11-01T23:47:30.025Z,9.20
2018-11-01T23:50:03.625Z,9.10
2018-11-01T23:52:32.791Z,9.20
2018-11-01T23:55:01.143Z,9.20
2018-11-01T23:57:29.491Z,9.20
2018-11-01T23:59:58.013Z,9.20
