createdAt,value
2023-02-15T00:03:08.013Z,17.15
2023-02-15T00:07:09.748Z,17.55
2023-02-15T00:11:16.570Z,17.37
2023-02-15T00:15:18.286Z,18.83
2023-02-15T00:19:21.884Z,17.42
2023-02-15T00:23:23.749Z,17.40
2023-02-15T00:27:25.519Z,16.23
2023-02-15T00:31:31.779Z,17.42
2023-02-15T00:35:33.592Z,17.83
2023-02-15T00:39:35.279Z,19.15
2023-02-15T00:43:37.653Z,18.73
2023-02-15T00:47:39.347Z,20.02
2023-02-15T00:51:41.112Z,19.45
2023-02-15T00:55:43.123Z,18.90
2023-02-15T00:59:44.813Z,15.48
2023-02-15T01:03:47.613Z,15.25
2023-02-15T01:07:49.294Z,15.13
2023-02-15T01:11:51.020Z,15.80
2023-02-15T01:15:56.510Z,15.82
2023-02-15T01:19:58.248Z,17.00
2023-02-15T01:24:00.058Z,17.30
2023-02-15T01:28:02.835Z,17.23
2023-02-15T01:32:04.798Z,17.02
2023-02-15T01:36:06.935Z,20.40
2023-02-15T01:40:13.639Z,19.48
2023-02-15T01:44:53.182Z,19.30
2023-02-15T01:49:12.196Z,19.42
2023-02-15T01:53:27.946Z,20.92
2023-02-15T01:57:29.918Z,19.37
2023-02-15T02:01:31.998Z,18.52
2023-02-15T02:05:33.975Z,20.12
2023-02-15T02:09:37.290Z,20.67
2023-02-15T02:13:40.763Z,18.73
2023-02-15T02:17:54.683Z,20.70
2023-02-15T02:21:59.525Z,19.73
2023-02-15T02:26:25.610Z,21.15
2023-02-15T02:30:41.228Z,20.92
2023-02-15T02:35:04.784Z,22.45
2023-02-15T02:39:18.160Z,21.37
2023-02-15T02:43:31.530Z,19.75
2023-02-15T02:47:39.359Z,21.30
2023-02-15T02:51:41.016Z,20.33
2023-02-15T02:56:02.470Z,19.92
2023-02-15T03:00:09.352Z,18.58
2023-02-15T03:04:26.227Z,20.52
2023-02-15T03:08:36.878Z,20.30
2023-02-15T03:12:41.032Z,18.73
2023-02-15T03:16:46.034Z,21.17
2023-02-15T03:20:48.842Z,22.35
2023-02-15T03:25:03.674Z,20.27
2023-02-15T03:29:07.813Z,21.83
2023-02-15T03:33:10.893Z,22.33
2023-02-15T03:37:21.134Z,20.98
2023-02-15T03:41:26.599Z,20.37
2023-02-15T03:45:31.970Z,22.50
2023-02-15T03:49:53.270Z,21.17
2023-02-15T03:53:56.572Z,20.85
2023-02-15T03:58:16.771Z,20.55
2023-02-15T04:02:31.939Z,21.12
2023-02-15T04:06:33.672Z,21.48
2023-02-15T04:10:53.426Z,20.30
2023-02-15T04:15:13.868Z,20.92
2023-02-15T04:19:34.073Z,19.17
2023-02-15T04:23:54.470Z,20.12
2023-02-15T04:27:56.203Z,19.15
2023-02-15T04:31:59.838Z,20.12
2023-02-15T04:36:01.827Z,21.00
2023-02-15T04:40:04.926Z,20.65
2023-02-15T04:44:06.590Z,21.75
2023-02-15T04:48:08.274Z,21.80
2023-02-15T04:52:10.082Z,20.20
2023-02-15T04:56:11.851Z,21.33
2023-02-15T05:00:14.199Z,22.37
2023-02-15T05:04:16.038Z,23.35
2023-02-15T05:08:18.081Z,21.50
2023-02-15T05:12:19.757Z,22.48
2023-02-15T05:16:21.493Z,21.30
2023-02-15T05:20:23.242Z,22.13
2023-02-15T05:24:43.625Z,22.55
2023-02-15T05:28:45.320Z,21.33
2023-02-15T05:32:47.113Z,21.90
2023-02-15T05:36:48.812Z,23.02
2023-02-15T05:40:52.208Z,22.75
2023-02-15T05:44:53.915Z,22.60
2023-02-15T05:48:55.600Z,21.95
2023-02-15T05:52:57.534Z,22.35
2023-02-15T05:56:59.270Z,21.75
2023-02-15T06:01:07.656Z,21.58
2023-02-15T06:05:10.124Z,22.50
2023-02-15T06:09:13.534Z,22.23
2023-02-15T06:13:15.220Z,21.85
2023-02-15T06:17:17.709Z,28.83
2023-02-15T06:21:19.687Z,25.20
2023-02-15T06:25:21.378Z,21.90
2023-02-15T06:29:23.058Z,20.70
2023-02-15T06:33:24.816Z,21.62
2023-02-15T06:37:26.696Z,22.83
2023-02-15T06:41:28.348Z,21.42
2023-02-15T06:45:30.171Z,20.85
2023-02-15T06:49:32.129Z,20.77
2023-02-15T06:53:33.995Z,20.05
2023-02-15T06:57:35.865Z,19.35
2023-02-15T07:01:37.970Z,19.98
2023-02-15T07:07:29.509Z,18.70
2023-02-15T07:11:50.272Z,19.40
2023-02-15T07:15:52.214Z,19.48
2023-02-15T07:19:53.859Z,19.65
2023-02-15T07:23:58.506Z,18.92
2023-02-15T07:28:02.104Z,19.90
2023-02-15T07:32:03.824Z,19.52
2023-02-15T07:36:06.277Z,19.27
2023-02-15T07:40:08.269Z,18.37
2023-02-15T07:44:14.541Z,19.15
2023-02-15T07:48:16.125Z,18.53
2023-02-15T07:52:17.773Z,18.30
2023-02-15T07:56:19.465Z,19.67
2023-02-15T08:00:25.642Z,18.75
2023-02-15T08:04:27.331Z,19.87
2023-02-15T08:08:31.837Z,18.77
2023-02-15T08:12:33.474Z,18.58
2023-02-15T08:17:05.735Z,17.98
2023-02-15T08:21:07.502Z,18.52
2023-02-15T08:25:09.085Z,16.65
2023-02-15T08:29:11.386Z,16.52
2023-02-15T08:33:13.044Z,15.93
2023-02-15T08:37:14.829Z,15.98
2023-02-15T08:41:22.876Z,15.93
2023-02-15T08:45:26.342Z,16.20
2023-02-15T08:49:28.257Z,15.85
2023-02-15T08:53:29.925Z,16.10
2023-02-15T08:57:31.572Z,13.88
2023-02-15T09:01:34.955Z,15.27
2023-02-15T09:05:36.643Z,14.87
2023-02-15T09:09:38.288Z,16.40
2023-02-15T09:13:40.923Z,14.85
2023-02-15T09:17:42.536Z,15.70
2023-02-15T09:21:44.202Z,15.90
2023-02-15T09:25:45.824Z,15.43
2023-02-15T09:29:47.518Z,13.10
2023-02-15T09:33:49.914Z,14.93
2023-02-15T09:37:51.533Z,14.15
2023-02-15T09:41:54.438Z,14.57
2023-02-15T09:46:13.248Z,13.77
2023-02-15T09:50:53.368Z,12.57
2023-02-15T09:55:20.057Z,12.50
2023-02-15T09:59:30.796Z,12.48
2023-02-15T10:03:35.554Z,12.60
2023-02-15T10:08:07.809Z,11.73
2023-02-15T10:12:48.622Z,13.23
2023-02-15T10:17:05.691Z,12.48
2023-02-15T10:21:14.198Z,13.02
2023-02-15T10:25:47.484Z,13.20
2023-02-15T10:30:36.879Z,12.20
2023-02-15T10:34:40.993Z,13.07
2023-02-15T10:39:23.163Z,12.60
2023-02-15T10:43:33.935Z,11.95
2023-02-15T10:47:48.801Z,12.68
2023-02-15T10:51:56.401Z,11.95
2023-02-15T10:56:24.746Z,12.15
2023-02-15T11:00:48.102Z,12.93
2023-02-15T11:05:13.794Z,11.70
2023-02-15T11:09:19.033Z,11.80
2023-02-15T11:13:24.889Z,12.43
2023-02-15T11:17:39.009Z,13.07
2023-02-15T11:21:55.760Z,11.77
2023-02-15T11:26:00.554Z,11.53
2023-02-15T11:30:18.592Z,12.18
2023-02-15T11:34:52.547Z,11.80
2023-02-15T11:39:02.881Z,12.13
2023-02-15T11:43:38.101Z,12.35
2023-02-15T11:47:39.784Z,12.70
2023-02-15T11:51:41.423Z,12.07
2023-02-15T11:55:45.522Z,11.32
2023-02-15T12:00:10.540Z,11.77
2023-02-15T12:04:26.722Z,12.00
2023-02-15T12:08:43.096Z,11.15
2023-02-15T12:12:44.880Z,11.43
2023-02-15T12:16:52.374Z,10.57
2023-02-15T12:20:59.101Z,10.82
2023-02-15T12:25:04.677Z,11.15
2023-02-15T12:29:17.399Z,10.88
2023-02-15T12:33:46.425Z,11.48
2023-02-15T12:38:04.109Z,11.15
2023-02-15T12:42:16.375Z,10.32
2023-02-15T12:46:26.662Z,11.05
2023-02-15T12:50:35.485Z,10.75
2023-02-15T12:54:42.614Z,11.27
2023-02-15T12:58:46.764Z,11.07
2023-02-15T13:02:55.231Z,11.10
2023-02-15T13:07:02.044Z,11.32
2023-02-15T13:11:12.494Z,11.18
2023-02-15T13:15:31.053Z,11.18
2023-02-15T13:19:38.102Z,11.23
2023-02-15T13:23:46.453Z,10.55
2023-02-15T13:27:53.905Z,11.35
2023-02-15T13:31:58.479Z,11.70
2023-02-15T13:36:10.486Z,10.55
2023-02-15T13:40:30.988Z,10.65
2023-02-15T13:44:57.822Z,10.02
2023-02-15T13:49:37.306Z,10.97
2023-02-15T13:53:56.851Z,10.98
2023-02-15T13:58:14.261Z,10.77
2023-02-15T14:02:39.661Z,11.23
2023-02-15T14:07:06.916Z,10.60
2023-02-15T14:11:33.221Z,11.20
2023-02-15T14:15:45.541Z,10.25
2023-02-15T14:19:55.644Z,10.15
2023-02-15T14:24:09.012Z,9.95
2023-02-15T14:28:33.403Z,10.48
2023-02-15T14:32:46.318Z,10.05
2023-02-15T14:36:48.869Z,9.80
2023-02-15T14:41:10.496Z,10.07
2023-02-15T14:45:33.844Z,10.30
2023-02-15T14:49:40.891Z,10.30
2023-02-15T14:53:43.626Z,9.95
2023-02-15T14:57:59.222Z,10.32
2023-02-15T15:02:09.766Z,9.80
2023-02-15T15:06:32.088Z,9.65
2023-02-15T15:10:35.641Z,10.27
2023-02-15T15:14:40.208Z,10.57
2023-02-15T15:18:47.606Z,10.10
2023-02-15T15:22:50.860Z,10.60
2023-02-15T15:27:30.817Z,10.15
2023-02-15T15:31:54.145Z,10.57
2023-02-15T15:36:31.734Z,10.18
2023-02-15T15:40:57.938Z,10.70
2023-02-15T15:45:36.579Z,9.93
2023-02-15T15:49:39.547Z,10.70
2023-02-15T15:53:45.137Z,10.07
2023-02-15T15:57:50.812Z,10.48
2023-02-15T16:01:52.811Z,9.73
2023-02-15T16:05:56.266Z,10.00
2023-02-15T16:09:59.370Z,9.60
2023-02-15T16:14:01.187Z,10.55
2023-02-15T16:18:03.509Z,10.98
2023-02-15T16:22:12.766Z,10.25
2023-02-15T16:26:32.751Z,10.15
2023-02-15T16:30:37.418Z,10.82
2023-02-15T16:34:39.136Z,10.13
2023-02-15T16:38:43.995Z,10.50
2023-02-15T16:42:45.689Z,10.57
2023-02-15T16:46:51.647Z,11.02
2023-02-15T16:50:56.674Z,11.00
2023-02-15T16:55:01.214Z,10.45
2023-02-15T16:59:04.172Z,10.95
2023-02-15T17:03:14.683Z,11.32
2023-02-15T17:07:19.808Z,11.27
2023-02-15T17:11:33.395Z,10.63
2023-02-15T17:15:37.511Z,10.10
2023-02-15T17:19:54.301Z,12.15
2023-02-15T17:24:01.221Z,11.40
2023-02-15T17:28:03.394Z,10.35
2023-02-15T17:32:12.845Z,9.55
2023-02-15T17:36:22.696Z,10.38
2023-02-15T17:40:27.056Z,9.80
2023-02-15T17:44:28.688Z,10.05
2023-02-15T17:48:37.953Z,11.32
2023-02-15T17:52:39.594Z,12.15
2023-02-15T17:56:41.524Z,11.30
2023-02-15T18:01:06.259Z,10.18
2023-02-15T18:05:32.454Z,10.05
2023-02-15T18:09:52.796Z,9.43
2023-02-15T18:13:56.730Z,10.07
2023-02-15T18:17:58.522Z,9.75
2023-02-15T18:22:00.220Z,10.52
2023-02-15T18:26:01.859Z,11.77
2023-02-15T18:30:03.611Z,10.43
2023-02-15T18:34:06.709Z,11.65
2023-02-15T18:38:09.668Z,12.85
2023-02-15T18:42:19.566Z,12.02
2023-02-15T18:46:21.787Z,11.93
2023-02-15T18:50:26.994Z,11.60
2023-02-15T18:54:28.750Z,11.48
2023-02-15T18:58:30.476Z,11.20
2023-02-15T19:02:32.353Z,12.05
2023-02-15T19:06:34.099Z,12.63
2023-02-15T19:10:36.128Z,11.85
2023-02-15T19:14:37.822Z,12.35
2023-02-15T19:18:39.441Z,12.85
2023-02-15T19:22:41.220Z,13.18
2023-02-15T19:26:45.931Z,13.18
2023-02-15T19:30:47.864Z,14.45
2023-02-15T19:34:49.511Z,13.10
2023-02-15T19:38:54.469Z,13.80
2023-02-15T19:42:56.950Z,14.55
2023-02-15T19:46:58.665Z,13.93
2023-02-15T19:51:00.585Z,14.60
2023-02-15T19:55:02.222Z,14.27
2023-02-15T19:59:03.837Z,14.50
2023-02-15T20:03:05.853Z,14.77
2023-02-15T20:07:26.960Z,14.98
2023-02-15T20:11:28.573Z,14.38
2023-02-15T20:15:32.380Z,14.52
2023-02-15T20:19:34.085Z,13.60
2023-02-15T20:23:36.190Z,14.52
2023-02-15T20:27:38.010Z,13.85
2023-02-15T20:31:39.913Z,14.32
2023-02-15T20:35:43.123Z,13.45
2023-02-15T20:39:44.766Z,13.90
2023-02-15T20:43:46.471Z,14.45
2023-02-15T20:47:49.948Z,14.57
2023-02-15T20:51:53.707Z,13.43
2023-02-15T20:55:55.910Z,12.95
2023-02-15T20:59:57.688Z,14.63
2023-02-15T21:03:59.445Z,14.07
2023-02-15T21:08:01.643Z,14.55
2023-02-15T21:12:03.542Z,15.52
2023-02-15T21:16:05.563Z,14.57
2023-02-15T21:20:13.973Z,15.27
2023-02-15T21:24:20.101Z,16.00
2023-02-15T21:28:27.072Z,15.10
2023-02-15T21:32:28.822Z,15.30
2023-02-15T21:36:30.590Z,15.23
2023-02-15T21:40:32.825Z,14.98
2023-02-15T21:44:53.029Z,15.52
2023-02-15T21:48:54.666Z,15.80
2023-02-15T21:52:56.913Z,15.88
2023-02-15T21:57:00.559Z,15.20
2023-02-15T22:01:03.024Z,16.25
2023-02-15T22:05:16.412Z,15.52
2023-02-15T22:09:20.801Z,16.37
2023-02-15T22:13:31.708Z,16.83
2023-02-15T22:17:34.457Z,16.55
2023-02-15T22:21:36.120Z,16.65
2023-02-15T22:25:37.994Z,15.75
2023-02-15T22:29:39.628Z,15.77
2023-02-15T22:33:41.317Z,15.48
2023-02-15T22:37:42.911Z,16.60
2023-02-15T22:41:44.530Z,16.92
2023-02-15T22:45:46.304Z,16.08
2023-02-15T22:49:48.402Z,17.15
2023-02-15T22:53:53.766Z,16.58
2023-02-15T22:57:57.098Z,16.08
2023-02-15T23:01:58.806Z,16.73
2023-02-15T23:06:00.480Z,15.88
2023-02-15T23:10:02.170Z,17.25
2023-02-15T23:14:04.210Z,17.40
2023-02-15T23:18:19.790Z,17.85
2023-02-15T23:22:21.457Z,17.30
2023-02-15T23:26:27.514Z,16.73
2023-02-15T23:30:29.231Z,16.95
2023-02-15T23:34:30.952Z,17.23
2023-02-15T23:38:32.962Z,16.45
2023-02-15T23:42:35.771Z,16.80
2023-02-15T23:46:45.875Z,16.90
2023-02-15T23:50:47.534Z,17.58
2023-02-15T23:54:49.173Z,18.73
2023-02-15T23:58:50.943Z,18.37
