createdAt,value
2023-04-02T00:00:29.521Z,1008.63
2023-04-02T00:01:29.437Z,1008.66
2023-04-02T00:02:29.528Z,1008.67
2023-04-02T00:03:29.430Z,1008.68
2023-04-02T00:04:29.326Z,1008.74
2023-04-02T00:05:29.337Z,1008.78
2023-04-02T00:06:29.243Z,1008.73
2023-04-02T00:07:29.204Z,1008.84
2023-04-02T00:08:29.173Z,1008.77
2023-04-02T00:09:29.136Z,1008.83
2023-04-02T00:10:29.137Z,1008.83
2023-04-02T00:11:29.131Z,1008.84
2023-04-02T00:12:29.022Z,1008.83
2023-04-02T00:13:28.979Z,1008.87
2023-04-02T00:14:28.961Z,1008.96
2023-04-02T00:15:28.913Z,1008.84
2023-04-02T00:16:28.956Z,1008.92
2023-04-02T00:17:28.848Z,1008.90
2023-04-02T00:18:28.812Z,1008.91
2023-04-02T00:19:28.762Z,1008.90
2023-04-02T00:20:28.726Z,1008.94
2023-04-02T00:21:28.686Z,1008.89
2023-04-02T00:22:28.710Z,1008.95
2023-04-02T00:23:28.622Z,1009.00
2023-04-02T00:24:28.580Z,1008.95
2023-04-02T00:25:28.563Z,1009.00
2023-04-02T00:26:28.503Z,1009.01
2023-04-02T00:27:28.475Z,1009.05
2023-04-02T00:28:28.482Z,1009.06
2023-04-02T00:29:28.401Z,1009.06
2023-04-02T00:30:28.393Z,1009.18
2023-04-02T00:31:28.337Z,1009.15
2023-04-02T00:32:28.376Z,1009.14
2023-04-02T00:33:28.248Z,1009.16
2023-04-02T00:34:28.261Z,1009.17
2023-04-02T00:35:28.234Z,1009.17
2023-04-02T00:36:28.131Z,1009.16
2023-04-02T00:37:28.197Z,1009.28
2023-04-02T00:38:28.063Z,1009.15
2023-04-02T00:39:28.028Z,1009.18
2023-04-02T00:40:28.062Z,1009.11
2023-04-02T00:41:27.953Z,1009.22
2023-04-02T00:42:27.917Z,1009.21
2023-04-02T00:43:27.873Z,1009.25
2023-04-02T00:44:27.856Z,1009.35
2023-04-02T00:45:27.798Z,1009.32
2023-04-02T00:46:27.841Z,1009.30
2023-04-02T00:47:27.765Z,1009.36
2023-04-02T00:48:27.695Z,1009.29
2023-04-02T00:49:27.649Z,1009.36
2023-04-02T00:50:27.632Z,1009.37
2023-04-02T00:51:27.578Z,1009.42
2023-04-02T00:52:27.605Z,1009.50
2023-04-02T00:53:27.497Z,1009.41
2023-04-02T00:54:27.469Z,1009.42
2023-04-02T00:55:27.444Z,1009.40
2023-04-02T00:56:27.419Z,1009.45
2023-04-02T00:57:27.367Z,1009.47
2023-04-02T00:58:27.372Z,1009.48
2023-04-02T00:59:27.277Z,1009.50
2023-04-02T01:00:27.238Z,1009.48
2023-04-02T01:01:27.280Z,1009.48
2023-04-02T01:02:27.223Z,1009.48
2023-04-02T01:03:27.213Z,1009.51
2023-04-02T01:04:27.242Z,1009.48
2023-04-02T01:05:27.049Z,1009.52
2023-04-02T01:06:27.014Z,1009.47
2023-04-02T01:07:26.991Z,1009.54
2023-04-02T01:08:26.931Z,1009.52
2023-04-02T01:09:26.897Z,1009.54
2023-04-02T01:10:26.931Z,1009.53
2023-04-02T01:11:26.823Z,1009.64
2023-04-02T01:12:26.799Z,1009.68
2023-04-02T01:13:26.751Z,1009.68
2023-04-02T01:14:26.724Z,1009.63
2023-04-02T01:15:26.703Z,1009.66
2023-04-02T01:16:26.819Z,1009.70
2023-04-02T01:17:26.632Z,1009.66
2023-04-02T01:18:26.591Z,1009.70
2023-04-02T01:19:26.523Z,1009.65
2023-04-02T01:20:26.491Z,1009.76
2023-04-02T01:21:26.448Z,1009.73
2023-04-02T01:22:26.464Z,1009.76
2023-04-02T01:23:26.377Z,1009.80
2023-04-02T01:24:26.404Z,1009.81
2023-04-02T01:25:26.344Z,1009.90
2023-04-02T01:26:26.268Z,1009.98
2023-04-02T01:27:26.226Z,1009.85
2023-04-02T01:28:26.287Z,1009.88
2023-04-02T01:29:26.164Z,1009.93
2023-04-02T01:30:26.187Z,1010.05
2023-04-02T01:31:26.163Z,1010.00
2023-04-02T01:32:26.077Z,1009.99
2023-04-02T01:33:26.017Z,1010.03
2023-04-02T01:34:26.826Z,1010.09
2023-04-02T01:35:25.930Z,1010.01
2023-04-02T01:36:25.904Z,1010.08
2023-04-02T01:37:25.847Z,1010.08
2023-04-02T01:38:25.861Z,1010.18
2023-04-02T01:39:25.844Z,1010.08
2023-04-02T01:40:25.740Z,1010.13
2023-04-02T01:41:25.699Z,1010.14
2023-04-02T01:42:25.675Z,1010.15
2023-04-02T01:43:25.636Z,1010.13
2023-04-02T01:44:25.586Z,1010.19
2023-04-02T01:45:25.620Z,1010.22
2023-04-02T01:46:25.609Z,1010.21
2023-04-02T01:47:25.577Z,1010.25
2023-04-02T01:48:25.448Z,1010.29
2023-04-02T01:49:25.424Z,1010.26
2023-04-02T01:50:25.459Z,1010.29
2023-04-02T01:51:25.401Z,1010.32
2023-04-02T01:52:25.299Z,1010.34
2023-04-02T01:53:25.271Z,1010.36
2023-04-02T01:54:25.216Z,1010.37
2023-04-02T01:55:25.255Z,1010.54
2023-04-02T01:56:25.168Z,1010.44
2023-04-02T01:57:25.168Z,1010.38
2023-04-02T01:58:25.069Z,1010.40
2023-04-02T01:59:25.036Z,1010.48
2023-04-02T02:00:24.992Z,1010.48
2023-04-02T02:01:25.082Z,1010.51
2023-04-02T02:02:24.954Z,1010.54
2023-04-02T02:03:24.926Z,1010.50
2023-04-02T02:04:24.850Z,1010.55
2023-04-02T02:05:24.816Z,1010.51
2023-04-02T02:06:24.782Z,1010.56
2023-04-02T02:07:24.799Z,1010.58
2023-04-02T02:08:24.711Z,1010.59
2023-04-02T02:09:24.814Z,1010.64
2023-04-02T02:10:24.641Z,1010.65
2023-04-02T02:11:24.593Z,1010.65
2023-04-02T02:12:24.585Z,1010.67
2023-04-02T02:13:24.603Z,1010.68
2023-04-02T02:14:24.475Z,1010.68
2023-04-02T02:15:24.456Z,1010.73
2023-04-02T02:16:24.492Z,1010.75
2023-04-02T02:17:24.478Z,1010.57
2023-04-02T02:18:24.342Z,1010.73
2023-04-02T02:19:24.367Z,1010.71
2023-04-02T02:20:24.267Z,1010.81
2023-04-02T02:21:24.305Z,1010.72
2023-04-02T02:22:24.178Z,1010.81
2023-04-02T02:23:24.155Z,1010.81
2023-04-02T02:24:24.121Z,1010.76
2023-04-02T02:25:24.088Z,1010.80
2023-04-02T02:26:24.029Z,1010.82
2023-04-02T02:27:24.108Z,1010.82
2023-04-02T02:28:23.957Z,1010.84
2023-04-02T02:29:23.938Z,1010.93
2023-04-02T02:30:23.880Z,1010.85
2023-04-02T02:31:23.916Z,1010.90
2023-04-02T02:32:23.851Z,1010.95
2023-04-02T02:33:23.842Z,1010.84
2023-04-02T02:34:23.732Z,1010.92
2023-04-02T02:35:23.704Z,1010.94
2023-04-02T02:36:23.685Z,1010.89
2023-04-02T02:37:23.627Z,1010.94
2023-04-02T02:38:23.594Z,1010.95
2023-04-02T02:39:23.607Z,1011.01
2023-04-02T02:40:23.518Z,1010.99
2023-04-02T02:41:23.543Z,1011.08
2023-04-02T02:42:23.447Z,1011.06
2023-04-02T02:43:23.398Z,1011.04
2023-04-02T02:44:23.360Z,1011.08
2023-04-02T02:45:23.405Z,1011.08
2023-04-02T02:46:23.395Z,1011.25
2023-04-02T02:47:23.305Z,1011.15
2023-04-02T02:48:23.269Z,1011.06
2023-04-02T02:49:23.185Z,1011.09
2023-04-02T02:50:23.145Z,1011.13
2023-04-02T02:51:23.157Z,1011.16
2023-04-02T02:52:23.054Z,1011.19
2023-04-02T02:53:23.034Z,1011.21
2023-04-02T02:54:22.986Z,1011.23
2023-04-02T02:55:22.955Z,1011.25
2023-04-02T02:56:22.986Z,1011.25
2023-04-02T02:57:22.934Z,1011.29
2023-04-02T02:58:22.869Z,1011.27
2023-04-02T02:59:22.799Z,1011.26
2023-04-02T03:00:22.758Z,1011.32
2023-04-02T03:01:22.858Z,1011.34
2023-04-02T03:02:22.824Z,1011.38
2023-04-02T03:03:22.701Z,1011.38
2023-04-02T03:04:22.745Z,1011.45
2023-04-02T03:05:22.588Z,1011.44
2023-04-02T03:06:22.536Z,1011.42
2023-04-02T03:07:22.506Z,1011.45
2023-04-02T03:08:22.512Z,1011.46
2023-04-02T03:09:22.473Z,1011.54
2023-04-02T03:10:22.487Z,1011.51
2023-04-02T03:11:22.363Z,1011.52
2023-04-02T03:12:22.310Z,1011.49
2023-04-02T03:13:22.282Z,1011.55
2023-04-02T03:14:22.244Z,1011.54
2023-04-02T03:15:22.245Z,1011.59
2023-04-02T03:16:22.210Z,1011.52
2023-04-02T03:17:22.142Z,1011.58
2023-04-02T03:18:22.090Z,1011.63
2023-04-02T03:19:22.051Z,1011.65
2023-04-02T03:20:22.019Z,1011.69
2023-04-02T03:21:22.040Z,1011.70
2023-04-02T03:22:21.954Z,1011.66
2023-04-02T03:23:21.918Z,1011.70
2023-04-02T03:24:21.874Z,1011.74
2023-04-02T03:25:21.837Z,1011.77
2023-04-02T03:26:21.807Z,1011.78
2023-04-02T03:27:21.820Z,1011.86
2023-04-02T03:28:21.722Z,1011.82
2023-04-02T03:29:21.687Z,1011.89
2023-04-02T03:30:21.642Z,1011.83
2023-04-02T03:31:21.680Z,1011.82
2023-04-02T03:32:21.592Z,1011.90
2023-04-02T03:33:21.592Z,1011.94
2023-04-02T03:34:21.499Z,1011.94
2023-04-02T03:35:21.460Z,1011.95
2023-04-02T03:36:21.499Z,1011.93
2023-04-02T03:37:21.396Z,1011.98
2023-04-02T03:38:21.354Z,1011.97
2023-04-02T03:39:21.386Z,1011.99
2023-04-02T03:40:21.283Z,1012.01
2023-04-02T03:41:21.266Z,1012.05
2023-04-02T03:42:21.231Z,1012.02
2023-04-02T03:43:21.160Z,1012.07
2023-04-02T03:44:21.164Z,1012.09
2023-04-02T03:45:21.167Z,1012.09
2023-04-02T03:46:21.105Z,1012.15
2023-04-02T03:47:21.121Z,1012.10
2023-04-02T03:48:20.974Z,1012.13
2023-04-02T03:49:20.948Z,1012.20
2023-04-02T03:50:20.910Z,1012.19
2023-04-02T03:51:20.943Z,1012.21
2023-04-02T03:52:20.837Z,1012.28
2023-04-02T03:53:20.803Z,1012.33
2023-04-02T03:54:20.758Z,1012.25
2023-04-02T03:55:20.744Z,1012.23
2023-04-02T03:56:20.686Z,1012.37
2023-04-02T03:57:20.753Z,1012.37
2023-04-02T03:58:20.619Z,1012.35
2023-04-02T03:59:20.581Z,1012.36
2023-04-02T04:00:20.536Z,1012.38
2023-04-02T04:01:20.492Z,1012.38
2023-04-02T04:02:20.613Z,1012.46
2023-04-02T04:03:20.431Z,1012.40
2023-04-02T04:04:20.508Z,1012.44
2023-04-02T04:05:20.361Z,1012.46
2023-04-02T04:06:21.284Z,1012.51
2023-04-02T04:07:20.330Z,1012.49
2023-04-02T04:08:20.240Z,1012.49
2023-04-02T04:09:20.213Z,1012.53
2023-04-02T04:10:20.166Z,1012.57
2023-04-02T04:11:20.198Z,1012.50
2023-04-02T04:12:20.108Z,1012.65
2023-04-02T04:13:20.114Z,1012.60
2023-04-02T04:14:20.024Z,1012.65
2023-04-02T04:15:19.989Z,1012.63
2023-04-02T04:16:20.017Z,1012.64
2023-04-02T04:17:19.902Z,1012.63
2023-04-02T04:18:19.883Z,1012.65
2023-04-02T04:19:19.876Z,1012.73
2023-04-02T04:20:19.784Z,1012.70
2023-04-02T04:21:19.763Z,1012.70
2023-04-02T04:22:19.797Z,1012.72
2023-04-02T04:23:19.680Z,1012.74
2023-04-02T04:29:03.483Z,1012.89
2023-04-02T04:29:55.755Z,1012.93
2023-04-02T04:30:55.712Z,1012.94
2023-04-02T04:31:55.953Z,1012.99
2023-04-02T04:32:55.654Z,1013.03
2023-04-02T04:33:55.609Z,1013.04
2023-04-02T04:34:55.619Z,1013.00
2023-04-02T04:35:55.571Z,1013.04
2023-04-02T04:36:55.501Z,1013.04
2023-04-02T04:37:55.458Z,1013.10
2023-04-02T04:38:55.430Z,1013.08
2023-04-02T04:39:55.377Z,1013.13
2023-04-02T04:40:55.440Z,1013.15
2023-04-02T04:41:55.311Z,1013.16
2023-04-02T04:42:55.261Z,1013.18
2023-04-02T04:43:55.231Z,1013.16
2023-04-02T04:44:55.201Z,1013.22
2023-04-02T04:45:55.227Z,1013.28
2023-04-02T04:46:55.125Z,1013.30
2023-04-02T04:47:55.131Z,1013.27
2023-04-02T04:48:55.044Z,1013.30
2023-04-02T04:49:55.009Z,1013.33
2023-04-02T04:50:55.038Z,1013.35
2023-04-02T04:51:54.936Z,1013.31
2023-04-02T04:52:54.902Z,1013.40
2023-04-02T04:53:54.856Z,1013.39
2023-04-02T04:54:54.834Z,1013.47
2023-04-02T04:55:54.785Z,1013.38
2023-04-02T04:56:54.840Z,1013.50
2023-04-02T04:57:54.712Z,1013.47
2023-04-02T04:58:54.677Z,1013.41
2023-04-02T04:59:54.633Z,1013.50
2023-04-02T05:00:54.601Z,1013.48
2023-04-02T05:01:54.636Z,1013.48
2023-04-02T05:02:56.397Z,1013.59
2023-04-02T05:03:54.480Z,1013.54
2023-04-02T05:04:54.541Z,1013.56
2023-04-02T05:05:54.432Z,1013.61
2023-04-02T05:06:54.370Z,1013.60
2023-04-02T05:07:54.325Z,1013.63
2023-04-02T05:08:54.349Z,1013.64
2023-04-02T05:09:54.269Z,1013.66
2023-04-02T05:10:54.227Z,1013.71
2023-04-02T05:11:54.193Z,1013.73
2023-04-02T05:12:54.154Z,1013.75
2023-04-02T05:13:54.110Z,1013.74
2023-04-02T05:14:54.145Z,1013.83
2023-04-02T05:15:54.046Z,1013.79
2023-04-02T05:16:54.007Z,1013.82
2023-04-02T05:17:54.029Z,1013.83
2023-04-02T05:18:53.914Z,1013.95
2023-04-02T05:19:53.890Z,1013.87
2023-04-02T05:20:53.895Z,1013.96
2023-04-02T05:21:53.810Z,1014.02
2023-04-02T05:22:53.778Z,1014.05
2023-04-02T05:23:53.742Z,1013.98
2023-04-02T05:24:53.705Z,1014.11
2023-04-02T05:25:53.655Z,1014.07
2023-04-02T05:26:53.711Z,1014.06
2023-04-02T05:27:53.603Z,1014.11
2023-04-02T05:28:53.550Z,1014.13
2023-04-02T05:29:53.504Z,1014.14
2023-04-02T05:30:53.480Z,1014.21
2023-04-02T05:31:53.431Z,1014.16
2023-04-02T05:32:53.474Z,1014.18
2023-04-02T05:33:53.360Z,1014.19
2023-04-02T05:34:53.334Z,1014.19
2023-04-02T05:35:53.308Z,1014.25
2023-04-02T05:36:53.259Z,1014.23
2023-04-02T05:37:53.208Z,1014.25
2023-04-02T05:38:53.250Z,1014.29
2023-04-02T05:39:53.138Z,1014.33
2023-04-02T05:40:53.106Z,1014.33
2023-04-02T05:41:53.065Z,1014.35
2023-04-02T05:42:53.071Z,1014.37
2023-04-02T05:43:52.998Z,1014.36
2023-04-02T05:44:53.042Z,1014.45
2023-04-02T05:45:52.936Z,1014.41
2023-04-02T05:46:52.978Z,1014.45
2023-04-02T05:47:52.889Z,1014.48
2023-04-02T05:48:52.820Z,1014.48
2023-04-02T05:49:52.791Z,1014.59
2023-04-02T05:50:52.812Z,1014.52
2023-04-02T05:51:52.697Z,1014.74
2023-04-02T05:52:52.668Z,1014.62
2023-04-02T05:53:52.633Z,1014.66
2023-04-02T05:54:52.591Z,1014.62
2023-04-02T05:55:52.545Z,1014.61
2023-04-02T05:56:52.604Z,1014.61
2023-04-02T05:58:10.391Z,1014.63
2023-04-02T05:58:52.538Z,1014.61
2023-04-02T05:59:52.403Z,1014.72
2023-04-02T06:00:52.363Z,1014.62
2023-04-02T06:01:52.360Z,1014.68
2023-04-02T06:02:52.431Z,1014.65
2023-04-02T06:03:52.307Z,1014.72
2023-04-02T06:04:52.223Z,1014.78
2023-04-02T06:05:52.201Z,1014.78
2023-04-02T06:06:52.162Z,1014.78
2023-04-02T06:07:52.173Z,1014.79
2023-04-02T06:08:52.077Z,1014.80
2023-04-02T06:09:52.025Z,1014.83
2023-04-02T06:10:51.998Z,1014.87
2023-04-02T06:11:51.953Z,1014.79
2023-04-02T06:12:51.980Z,1014.83
2023-04-02T06:13:51.895Z,1014.86
2023-04-02T06:14:51.846Z,1014.89
2023-04-02T06:15:51.837Z,1014.89
2023-04-02T06:16:51.828Z,1014.93
2023-04-02T06:17:51.757Z,1014.95
2023-04-02T06:18:51.758Z,1014.98
2023-04-02T06:19:51.671Z,1014.96
2023-04-02T06:20:51.691Z,1014.96
2023-04-02T06:21:51.594Z,1015.00
2023-04-02T06:22:51.559Z,1015.01
2023-04-02T06:23:51.528Z,1015.03
2023-04-02T06:24:51.493Z,1015.06
2023-04-02T06:25:52.779Z,1015.15
2023-04-02T06:26:51.410Z,1015.15
2023-04-02T06:27:51.371Z,1015.16
2023-04-02T06:28:51.358Z,1015.14
2023-04-02T06:29:51.295Z,1015.17
2023-04-02T06:30:51.279Z,1015.14
2023-04-02T06:31:51.281Z,1015.16
2023-04-02T06:32:51.195Z,1015.20
2023-04-02T06:33:51.173Z,1015.22
2023-04-02T06:34:51.125Z,1015.24
2023-04-02T06:35:51.105Z,1015.29
2023-04-02T06:36:51.037Z,1015.28
2023-04-02T06:37:51.056Z,1015.29
2023-04-02T06:38:50.975Z,1015.27
2023-04-02T06:39:50.932Z,1015.30
2023-04-02T06:40:50.918Z,1015.37
2023-04-02T06:41:50.871Z,1015.39
2023-04-02T06:42:50.830Z,1015.42
2023-04-02T06:43:50.871Z,1015.40
2023-04-02T06:44:50.756Z,1015.48
2023-04-02T06:45:50.746Z,1015.53
2023-04-02T06:46:52.519Z,1015.51
2023-04-02T06:47:50.679Z,1015.51
2023-04-02T06:48:50.672Z,1015.51
2023-04-02T06:49:50.581Z,1015.53
2023-04-02T06:50:50.538Z,1015.55
2023-04-02T06:51:50.507Z,1015.56
2023-04-02T06:52:50.464Z,1015.53
2023-04-02T06:53:50.440Z,1015.65
2023-04-02T06:54:50.504Z,1015.60
2023-04-02T06:55:50.354Z,1015.63
2023-04-02T06:56:50.324Z,1015.57
2023-04-02T06:57:50.278Z,1015.60
2023-04-02T06:58:50.248Z,1015.64
2023-04-02T06:59:50.265Z,1015.65
2023-04-02T07:00:50.194Z,1015.62
2023-04-02T07:01:50.165Z,1015.65
2023-04-02T07:02:50.131Z,1015.58
2023-04-02T07:03:50.086Z,1015.60
2023-04-02T07:04:50.099Z,1015.61
2023-04-02T07:05:50.047Z,1015.62
2023-04-02T07:06:49.950Z,1015.66
2023-04-02T07:07:49.906Z,1015.64
2023-04-02T07:08:49.898Z,1015.69
2023-04-02T07:09:49.842Z,1015.83
2023-04-02T07:10:49.816Z,1015.81
2023-04-02T07:11:49.821Z,1015.74
2023-04-02T07:12:49.752Z,1015.80
2023-04-02T07:13:49.709Z,1015.86
2023-04-02T07:14:49.663Z,1015.83
2023-04-02T07:15:49.641Z,1015.95
2023-04-02T07:16:49.648Z,1015.85
2023-04-02T07:17:49.626Z,1015.91
2023-04-02T07:18:49.516Z,1015.79
2023-04-02T07:19:49.597Z,1015.78
2023-04-02T07:20:49.444Z,1015.83
2023-04-02T07:21:49.411Z,1015.89
2023-04-02T07:22:49.447Z,1015.91
2023-04-02T07:23:49.361Z,1015.84
2023-04-02T07:24:49.309Z,1015.90
2023-04-02T07:25:49.284Z,1015.90
2023-04-02T07:26:49.221Z,1015.90
2023-04-02T07:27:49.198Z,1015.95
2023-04-02T07:28:49.221Z,1015.94
2023-04-02T07:29:49.115Z,1015.98
2023-04-02T07:30:49.086Z,1016.00
2023-04-02T07:31:49.201Z,1016.03
2023-04-02T07:32:49.027Z,1015.99
2023-04-02T07:33:49.095Z,1016.03
2023-04-02T07:34:48.960Z,1016.04
2023-04-02T07:35:48.931Z,1016.04
2023-04-02T07:36:48.872Z,1016.00
2023-04-02T07:37:48.834Z,1016.09
2023-04-02T07:38:48.799Z,1016.09
2023-04-02T07:39:48.816Z,1016.15
2023-04-02T07:40:48.731Z,1016.15
2023-04-02T07:41:48.694Z,1016.26
2023-04-02T07:42:48.660Z,1016.16
2023-04-02T07:43:48.617Z,1016.20
2023-04-02T07:44:48.648Z,1016.28
2023-04-02T07:45:48.546Z,1016.31
2023-04-02T07:46:48.625Z,1016.27
2023-04-02T07:47:48.492Z,1016.25
2023-04-02T07:48:48.432Z,1016.28
2023-04-02T07:49:48.409Z,1016.25
2023-04-02T07:50:48.432Z,1016.27
2023-04-02T07:51:48.332Z,1016.30
2023-04-02T07:52:48.295Z,1016.30
2023-04-02T07:53:48.268Z,1016.35
2023-04-02T07:54:48.245Z,1016.36
2023-04-02T07:55:48.189Z,1016.32
2023-04-02T07:56:48.271Z,1016.37
2023-04-02T07:57:48.116Z,1016.38
2023-04-02T07:58:48.097Z,1016.45
2023-04-02T07:59:48.131Z,1016.39
2023-04-02T08:00:48.002Z,1016.43
2023-04-02T08:01:48.085Z,1016.49
2023-04-02T08:02:47.988Z,1016.60
2023-04-02T08:03:48.050Z,1016.46
2023-04-02T08:04:47.862Z,1016.46
2023-04-02T08:05:47.820Z,1016.59
2023-04-02T08:06:47.852Z,1016.51
2023-04-02T08:07:47.776Z,1016.57
2023-04-02T08:08:47.727Z,1016.54
2023-04-02T08:09:47.678Z,1016.58
2023-04-02T08:10:47.658Z,1016.66
2023-04-02T08:11:47.630Z,1016.64
2023-04-02T08:12:47.656Z,1016.68
2023-04-02T08:13:47.548Z,1016.65
2023-04-02T08:14:47.507Z,1016.64
2023-04-02T08:15:47.490Z,1016.83
2023-04-02T08:16:47.491Z,1016.81
2023-04-02T08:17:47.408Z,1016.75
2023-04-02T08:18:47.447Z,1016.76
2023-04-02T08:19:54.819Z,1016.87
2023-04-02T08:20:47.327Z,1016.91
2023-04-02T08:21:47.262Z,1016.84
2023-04-02T08:22:47.233Z,1016.82
2023-04-02T08:23:47.191Z,1016.78
2023-04-02T08:24:47.215Z,1016.83
2023-04-02T08:25:47.113Z,1016.89
2023-04-02T08:26:47.082Z,1016.88
2023-04-02T08:27:47.059Z,1016.84
2023-04-02T08:28:47.027Z,1016.84
2023-04-02T08:29:46.980Z,1016.87
2023-04-02T08:30:47.058Z,1016.89
2023-04-02T08:31:46.923Z,1016.89
2023-04-02T08:32:46.885Z,1016.88
2023-04-02T08:33:46.845Z,1016.98
2023-04-02T08:34:46.797Z,1017.08
2023-04-02T08:35:46.891Z,1017.04
2023-04-02T08:36:46.780Z,1017.01
2023-04-02T08:37:46.692Z,1017.07
2023-04-02T08:38:46.662Z,1017.08
2023-04-02T08:39:46.628Z,1017.08
2023-04-02T08:40:46.594Z,1017.10
2023-04-02T08:41:46.547Z,1017.12
2023-04-02T08:42:46.582Z,1017.13
2023-04-02T08:43:46.481Z,1017.17
2023-04-02T08:44:46.457Z,1017.22
2023-04-02T08:45:46.465Z,1017.12
2023-04-02T08:46:46.390Z,1017.19
2023-04-02T08:47:46.518Z,1017.22
2023-04-02T08:48:46.307Z,1017.20
2023-04-02T08:49:46.265Z,1017.13
2023-04-02T08:50:46.235Z,1017.24
2023-04-02T08:51:46.204Z,1017.19
2023-04-02T08:52:46.152Z,1017.26
2023-04-02T08:53:46.188Z,1017.22
2023-04-02T08:54:46.093Z,1017.20
2023-04-02T08:55:46.056Z,1017.22
2023-04-02T08:56:46.025Z,1017.25
2023-04-02T08:57:45.997Z,1017.23
2023-04-02T08:58:45.960Z,1017.29
2023-04-02T08:59:46.004Z,1017.30
2023-04-02T09:00:45.874Z,1017.28
2023-04-02T09:01:45.881Z,1017.37
2023-04-02T09:02:45.932Z,1017.34
2023-04-02T09:03:45.791Z,1017.40
2023-04-02T09:04:45.807Z,1017.40
2023-04-02T09:05:45.760Z,1017.35
2023-04-02T09:06:45.677Z,1017.45
2023-04-02T09:07:45.640Z,1017.47
2023-04-02T09:08:45.633Z,1017.46
2023-04-02T09:09:45.583Z,1017.54
2023-04-02T09:10:45.537Z,1017.61
2023-04-02T09:11:45.807Z,1017.59
2023-04-02T09:12:45.464Z,1017.56
2023-04-02T09:13:45.447Z,1017.65
2023-04-02T09:14:45.407Z,1017.60
2023-04-02T09:15:45.428Z,1017.51
2023-04-02T09:16:45.324Z,1017.60
2023-04-02T09:17:53.610Z,1017.59
2023-04-02T09:18:45.409Z,1017.62
2023-04-02T09:19:45.221Z,1017.72
2023-04-02T09:20:45.174Z,1017.60
2023-04-02T09:21:45.155Z,1017.67
2023-04-02T09:22:45.131Z,1017.76
2023-04-02T09:23:45.249Z,1017.66
2023-04-02T09:24:45.040Z,1017.70
2023-04-02T09:25:54.089Z,1017.65
2023-04-02T09:26:44.994Z,1017.73
2023-04-02T09:27:44.952Z,1017.67
2023-04-02T09:28:44.967Z,1017.61
2023-04-02T09:29:44.909Z,1017.76
2023-04-02T09:30:44.830Z,1017.65
2023-04-02T09:31:44.813Z,1017.61
2023-04-02T09:32:44.872Z,1017.59
2023-04-02T09:33:44.741Z,1017.65
2023-04-02T09:34:44.695Z,1017.65
2023-04-02T09:35:44.731Z,1017.66
2023-04-02T09:36:44.634Z,1017.68
2023-04-02T09:37:44.589Z,1017.66
2023-04-02T09:38:44.551Z,1017.72
2023-04-02T09:39:44.523Z,1017.71
2023-04-02T09:40:44.498Z,1017.75
2023-04-02T09:41:48.225Z,1017.74
2023-04-02T09:42:44.436Z,1017.82
2023-04-02T09:43:44.383Z,1017.79
2023-04-02T09:44:44.340Z,1017.84
2023-04-02T09:45:44.313Z,1017.90
2023-04-02T09:46:44.387Z,1017.94
2023-04-02T09:47:44.346Z,1017.94
2023-04-02T09:48:44.308Z,1017.93
2023-04-02T09:49:44.169Z,1017.96
2023-04-02T09:50:44.132Z,1017.97
2023-04-02T09:51:44.100Z,1017.96
2023-04-02T09:52:44.056Z,1018.03
2023-04-02T09:53:44.087Z,1018.03
2023-04-02T09:54:44.023Z,1018.11
2023-04-02T09:55:43.951Z,1018.10
2023-04-02T09:56:43.920Z,1018.06
2023-04-02T09:57:43.891Z,1018.07
2023-04-02T09:58:43.858Z,1018.08
2023-04-02T09:59:43.921Z,1018.13
2023-04-02T10:00:44.039Z,1018.09
2023-04-02T10:01:43.790Z,1018.16
2023-04-02T10:02:43.780Z,1018.24
2023-04-02T10:03:43.755Z,1018.16
2023-04-02T10:04:43.708Z,1018.18
2023-04-02T10:05:43.898Z,1018.19
2023-04-02T10:06:43.597Z,1018.14
2023-04-02T10:07:43.553Z,1018.17
2023-04-02T10:08:43.552Z,1018.18
2023-04-02T10:09:43.477Z,1018.26
2023-04-02T10:10:43.461Z,1018.28
2023-04-02T10:11:46.681Z,1018.32
2023-04-02T10:12:43.375Z,1018.22
2023-04-02T10:13:43.359Z,1018.22
2023-04-02T10:14:43.365Z,1018.27
2023-04-02T10:15:43.332Z,1018.26
2023-04-02T10:16:43.326Z,1018.27
2023-04-02T10:17:43.284Z,1018.19
2023-04-02T10:18:43.238Z,1018.24
2023-04-02T10:19:43.156Z,1018.21
2023-04-02T10:20:50.967Z,1018.24
2023-04-02T10:21:43.094Z,1018.23
2023-04-02T10:22:43.044Z,1018.29
2023-04-02T10:23:43.083Z,1018.27
2023-04-02T10:24:42.962Z,1018.23
2023-04-02T10:25:42.936Z,1018.36
2023-04-02T10:26:42.906Z,1018.32
2023-04-02T10:27:42.874Z,1018.38
2023-04-02T10:28:42.831Z,1018.41
2023-04-02T10:29:42.846Z,1018.39
2023-04-02T10:30:42.780Z,1018.45
2023-04-02T10:31:42.738Z,1018.35
2023-04-02T10:32:42.731Z,1018.40
2023-04-02T10:33:42.752Z,1018.36
2023-04-02T10:34:43.223Z,1018.35
2023-04-02T10:35:42.686Z,1018.44
2023-04-02T10:36:42.565Z,1018.59
2023-04-02T10:37:42.539Z,1018.48
2023-04-02T10:38:42.519Z,1018.44
2023-04-02T10:39:42.462Z,1018.63
2023-04-02T10:40:42.436Z,1018.47
2023-04-02T10:41:42.440Z,1018.44
2023-04-02T10:42:42.351Z,1018.47
2023-04-02T10:43:42.330Z,1018.51
2023-04-02T10:44:42.295Z,1018.49
2023-04-02T10:45:42.285Z,1018.46
2023-04-02T10:46:42.342Z,1018.49
2023-04-02T10:47:42.322Z,1018.59
2023-04-02T10:48:42.171Z,1018.64
2023-04-02T10:49:42.170Z,1018.56
2023-04-02T10:50:42.164Z,1018.59
2023-04-02T10:51:42.052Z,1018.62
2023-04-02T10:52:42.022Z,1018.64
2023-04-02T10:53:41.975Z,1018.60
2023-04-02T10:54:41.962Z,1018.60
2023-04-02T10:55:41.982Z,1018.64
2023-04-02T10:56:50.634Z,1018.67
2023-04-02T10:57:42.048Z,1018.64
2023-04-02T10:58:41.824Z,1018.68
2023-04-02T10:59:41.779Z,1018.71
2023-04-02T11:00:41.742Z,1018.83
2023-04-02T11:01:41.807Z,1018.85
2023-04-02T11:02:41.708Z,1018.97
2023-04-02T11:03:41.871Z,1018.97
2023-04-02T11:04:41.600Z,1018.98
2023-04-02T11:05:41.565Z,1018.76
2023-04-02T11:06:41.594Z,1018.88
2023-04-02T11:07:41.489Z,1018.92
2023-04-02T11:08:41.465Z,1018.84
2023-04-02T11:09:41.434Z,1018.82
2023-04-02T11:10:41.393Z,1018.79
2023-04-02T11:11:41.356Z,1018.82
2023-04-02T11:12:42.060Z,1018.82
2023-04-02T11:13:41.287Z,1018.93
2023-04-02T11:14:41.260Z,1018.87
2023-04-02T11:15:41.277Z,1018.92
2023-04-02T11:16:44.013Z,1018.97
2023-04-02T11:17:41.167Z,1018.95
2023-04-02T11:18:41.186Z,1018.98
2023-04-02T11:19:41.085Z,1018.87
2023-04-02T11:20:41.065Z,1018.93
2023-04-02T11:21:54.906Z,1018.93
2023-04-02T11:22:40.980Z,1019.04
2023-04-02T11:23:40.946Z,1019.02
2023-04-02T11:24:40.982Z,1019.15
2023-04-02T11:25:40.879Z,1019.11
2023-04-02T11:26:40.841Z,1019.10
2023-04-02T11:27:40.810Z,1019.08
2023-04-02T11:28:40.774Z,1019.08
2023-04-02T11:29:40.780Z,1019.16
2023-04-02T11:30:40.770Z,1019.21
2023-04-02T11:31:40.785Z,1019.10
2023-04-02T11:32:40.702Z,1019.17
2023-04-02T11:33:43.408Z,1019.12
2023-04-02T11:34:40.587Z,1019.21
2023-04-02T11:35:40.668Z,1019.29
2023-04-02T11:36:40.577Z,1019.21
2023-04-02T11:37:40.480Z,1019.27
2023-04-02T11:38:40.456Z,1019.15
2023-04-02T11:39:40.422Z,1019.15
2023-04-02T11:40:40.408Z,1019.14
2023-04-02T11:41:40.340Z,1019.07
2023-04-02T11:42:40.414Z,1019.07
2023-04-02T11:43:40.290Z,1019.14
2023-04-02T11:44:40.252Z,1019.17
2023-04-02T11:45:52.014Z,1019.14
2023-04-02T11:46:40.226Z,1019.19
2023-04-02T11:47:40.204Z,1019.20
2023-04-02T11:48:40.173Z,1019.24
2023-04-02T11:49:40.159Z,1019.23
2023-04-02T11:50:40.038Z,1019.29
2023-04-02T11:51:40.019Z,1019.38
2023-04-02T11:52:39.981Z,1019.30
2023-04-02T11:53:39.963Z,1019.28
2023-04-02T11:54:39.960Z,1019.38
2023-04-02T11:55:40.063Z,1019.42
2023-04-02T11:56:39.845Z,1019.54
2023-04-02T11:57:39.933Z,1019.34
2023-04-02T11:58:39.828Z,1019.51
2023-04-02T11:59:39.760Z,1019.31
2023-04-02T12:00:39.765Z,1019.42
2023-04-02T12:01:39.713Z,1019.46
2023-04-02T12:02:39.743Z,1019.34
2023-04-02T12:03:39.677Z,1019.38
2023-04-02T12:04:39.601Z,1019.43
2023-04-02T12:05:39.612Z,1019.45
2023-04-02T12:06:39.516Z,1019.46
2023-04-02T12:07:39.473Z,1019.47
2023-04-02T12:08:50.687Z,1019.42
2023-04-02T12:09:39.392Z,1019.47