createdAt,value
2022-07-30T16:35:51.203Z,28.58
2022-07-30T16:38:23.373Z,29.23
2022-07-30T16:40:50.356Z,28.52
2022-07-30T16:43:20.068Z,28.08
2022-07-30T16:45:47.577Z,26.87
2022-07-30T16:48:14.859Z,28.60
2022-07-30T16:50:42.808Z,27.23
2022-07-30T16:53:34.534Z,26.05
2022-07-30T16:56:01.286Z,26.75
2022-07-30T16:58:30.672Z,27.45
2022-07-30T17:01:00.298Z,25.25
2022-07-30T17:03:28.434Z,24.48
2022-07-30T17:05:55.247Z,24.02
2022-07-30T17:08:24.610Z,24.38
2022-07-30T17:10:51.518Z,23.67
2022-07-30T17:13:18.301Z,23.95
2022-07-30T17:15:46.909Z,23.27
2022-07-30T17:18:14.975Z,22.58
2022-07-30T17:20:43.414Z,23.33
2022-07-30T17:24:00.565Z,23.05
2022-07-30T17:34:41.766Z,22.45
2022-07-30T17:40:51.181Z,23.60
2022-07-30T17:43:17.993Z,24.20
2022-07-30T17:45:44.711Z,23.52
2022-07-30T17:48:11.577Z,24.45
2022-07-30T17:50:38.361Z,23.30
2022-07-30T17:53:06.066Z,23.70
2022-07-30T17:55:35.192Z,23.33
2022-07-30T17:58:05.579Z,22.83
2022-07-30T18:00:34.833Z,21.88
2022-07-30T18:03:01.921Z,23.38
2022-07-30T18:08:44.897Z,22.35
2022-07-30T18:11:13.751Z,25.25
2022-07-30T18:13:40.801Z,25.27
2022-07-30T18:16:07.758Z,24.50
2022-07-30T18:18:34.710Z,23.45
2022-07-30T18:21:01.393Z,25.95
2022-07-30T18:23:34.589Z,25.80
2022-07-30T18:26:01.987Z,24.05
2022-07-30T18:28:33.104Z,23.85
2022-07-30T18:31:02.476Z,24.48
2022-07-30T18:33:32.978Z,23.35
2022-07-30T18:36:00.737Z,25.60
2022-07-30T18:38:28.098Z,24.98
2022-07-30T18:40:58.255Z,22.13
2022-07-30T18:43:29.135Z,23.83
2022-07-30T18:45:56.674Z,22.70
2022-07-30T18:48:24.692Z,22.45
2022-07-30T18:50:52.912Z,22.83
2022-07-30T18:57:52.265Z,21.50
2022-07-30T19:00:35.511Z,20.33
2022-07-30T19:03:02.982Z,22.58
2022-07-30T19:05:29.841Z,21.23
2022-07-30T19:07:58.464Z,21.83
2022-07-30T19:10:27.327Z,19.88
2022-07-30T19:12:55.599Z,21.13
2022-07-30T19:15:22.400Z,20.88
2022-07-30T19:17:50.114Z,22.45
2022-07-30T19:20:18.056Z,20.42
2022-07-30T19:22:46.821Z,21.73
2022-07-30T19:25:15.700Z,21.65
2022-07-30T19:27:42.508Z,19.75
2022-07-30T19:30:10.084Z,19.20
2022-07-30T19:32:39.314Z,19.60
2022-07-30T19:35:10.240Z,20.33
2022-07-30T19:37:41.318Z,20.33
2022-07-30T19:40:08.655Z,19.85
2022-07-30T19:42:36.416Z,21.75
2022-07-30T19:45:11.430Z,21.23
2022-07-30T19:47:39.654Z,21.67
2022-07-30T19:50:10.169Z,21.05
2022-07-30T19:52:38.395Z,21.00
2022-07-30T19:55:17.057Z,21.27
2022-07-30T19:57:54.389Z,21.23
2022-07-30T20:00:24.808Z,22.85
2022-07-30T20:02:52.500Z,20.55
2022-07-30T20:05:19.960Z,22.00
2022-07-30T20:07:49.093Z,23.13
2022-07-30T20:10:16.236Z,19.27
2022-07-30T20:12:49.434Z,20.42
2022-07-30T20:15:17.060Z,20.73
2022-07-30T20:17:43.833Z,19.95
2022-07-30T20:20:13.676Z,20.63
2022-07-30T20:22:40.536Z,23.33
2022-07-30T20:25:08.502Z,22.40
2022-07-30T20:27:38.499Z,22.10
2022-07-30T20:30:07.150Z,21.52
2022-07-30T20:32:35.702Z,25.13
2022-07-30T20:35:03.665Z,23.05
2022-07-30T20:37:30.307Z,23.67
2022-07-30T20:39:57.263Z,21.10
2022-07-30T20:42:24.689Z,22.70
2022-07-30T20:44:53.573Z,22.60
2022-07-30T20:47:34.274Z,22.17
2022-07-30T20:50:09.593Z,21.38
2022-07-30T20:52:37.787Z,20.52
2022-07-30T20:55:13.032Z,20.45
2022-07-30T20:57:57.018Z,20.75
2022-07-30T21:00:28.055Z,20.92
2022-07-30T21:02:54.728Z,20.80
2022-07-30T21:05:21.586Z,21.58
2022-07-30T21:07:48.331Z,20.25
2022-07-30T21:10:23.512Z,20.85
2022-07-30T21:15:23.449Z,20.45
2022-07-30T21:20:24.874Z,22.35
2022-07-30T21:22:55.476Z,21.52
2022-07-30T21:25:32.214Z,20.40
2022-07-30T21:27:59.215Z,19.70
2022-07-30T21:30:26.476Z,21.00
2022-07-30T21:32:53.547Z,20.35
2022-07-30T21:35:20.253Z,19.95
2022-07-30T21:37:46.976Z,19.55
2022-07-30T21:40:13.933Z,21.65
2022-07-30T21:42:48.463Z,23.20
2022-07-30T21:45:15.491Z,20.85
2022-07-30T21:47:47.634Z,21.05
2022-07-30T21:50:15.970Z,19.38
2022-07-30T21:52:44.239Z,20.27
2022-07-30T21:55:13.554Z,20.73
2022-07-30T21:57:42.115Z,20.55
2022-07-30T22:00:16.068Z,20.73
2022-07-30T22:02:53.860Z,20.73
2022-07-30T22:05:21.779Z,19.63
2022-07-30T22:07:50.135Z,20.25
2022-07-30T22:10:21.471Z,19.55
2022-07-30T22:12:48.678Z,21.25
2022-07-30T22:15:15.503Z,21.52
2022-07-30T22:17:58.287Z,20.92
2022-07-30T22:20:26.982Z,19.70
2022-07-30T22:22:55.889Z,20.08
2022-07-30T22:25:22.861Z,20.77
2022-07-30T22:28:06.107Z,20.70
2022-07-30T22:30:34.638Z,19.48
2022-07-30T22:33:15.682Z,20.40
2022-07-30T22:35:46.583Z,19.63
2022-07-30T22:38:17.034Z,19.83
2022-07-30T22:40:46.289Z,19.40
2022-07-30T22:43:15.992Z,20.20
2022-07-30T22:45:48.440Z,19.60
2022-07-30T22:48:16.484Z,19.88
2022-07-30T22:50:43.141Z,19.65
2022-07-30T22:54:02.719Z,20.23
2022-07-30T22:55:58.890Z,20.92
2022-07-30T22:58:26.517Z,20.20
2022-07-30T23:01:12.918Z,19.77
2022-07-30T23:03:39.698Z,19.95
2022-07-30T23:06:14.809Z,20.50
2022-07-30T23:08:43.314Z,19.98
2022-07-30T23:11:10.355Z,21.70
2022-07-30T23:13:38.668Z,20.80
2022-07-30T23:16:06.847Z,20.75
2022-07-30T23:18:35.218Z,20.73
2022-07-30T23:21:03.223Z,21.38
2022-07-30T23:23:34.116Z,20.38
2022-07-30T23:26:02.155Z,21.67
2022-07-30T23:28:28.888Z,21.45
2022-07-30T23:30:55.635Z,21.15
2022-07-30T23:33:22.459Z,20.95
2022-07-30T23:35:49.301Z,20.58
2022-07-30T23:38:16.137Z,20.65
2022-07-30T23:40:42.849Z,20.77
2022-07-30T23:43:09.546Z,21.10
2022-07-30T23:45:36.228Z,19.98
2022-07-30T23:48:03.592Z,20.90
2022-07-30T23:50:34.418Z,20.52
2022-07-30T23:53:02.831Z,20.92
2022-07-30T23:55:30.471Z,20.65
2022-07-30T23:58:31.610Z,21.33
