createdAt,value
2022-10-25T00:00:51.462Z,1.00
2022-10-25T00:03:19.767Z,1.05
2022-10-25T00:05:48.058Z,0.93
2022-10-25T00:08:16.398Z,0.70
2022-10-25T00:10:44.765Z,1.38
2022-10-25T00:13:13.131Z,0.80
2022-10-25T00:15:41.482Z,0.90
2022-10-25T00:18:11.292Z,0.90
2022-10-25T00:20:39.666Z,0.93
2022-10-25T00:23:07.887Z,0.90
2022-10-25T00:25:36.109Z,1.00
2022-10-25T00:28:04.484Z,0.90
2022-10-25T00:30:33.045Z,0.95
2022-10-25T00:33:01.369Z,0.90
2022-10-25T00:35:30.975Z,0.70
2022-10-25T00:38:00.847Z,0.80
2022-10-25T00:40:29.121Z,0.80
2022-10-25T00:42:57.461Z,0.80
2022-10-25T00:45:28.166Z,0.70
2022-10-25T00:48:00.733Z,0.80
2022-10-25T00:50:41.291Z,0.63
2022-10-25T00:53:20.443Z,0.73
2022-10-25T00:55:58.709Z,0.70
2022-10-25T00:58:29.948Z,0.70
2022-10-25T01:00:58.507Z,0.63
2022-10-25T01:03:27.400Z,0.77
2022-10-25T01:05:59.457Z,0.75
2022-10-25T01:08:28.106Z,0.70
2022-10-25T01:10:56.370Z,0.77
2022-10-25T01:13:24.818Z,0.82
2022-10-25T01:16:03.125Z,0.70
2022-10-25T01:18:43.414Z,0.70
2022-10-25T01:21:50.583Z,0.60
2022-10-25T01:25:00.521Z,0.70
2022-10-25T01:27:58.374Z,0.60
2022-10-25T01:30:31.985Z,0.73
2022-10-25T01:33:22.166Z,0.63
2022-10-25T01:35:58.483Z,0.55
2022-10-25T01:38:35.085Z,0.80
2022-10-25T01:41:12.903Z,0.70
2022-10-25T01:43:48.495Z,0.60
2022-10-25T01:46:23.561Z,0.50
2022-10-25T01:49:00.071Z,0.60
2022-10-25T01:51:29.718Z,0.50
2022-10-25T01:53:58.215Z,0.90
2022-10-25T01:56:30.447Z,0.80
2022-10-25T01:59:30.897Z,0.60
2022-10-25T02:02:04.658Z,0.80
2022-10-25T02:04:44.932Z,0.80
2022-10-25T02:07:22.058Z,0.82
2022-10-25T02:09:58.356Z,0.57
2022-10-25T02:12:32.122Z,0.70
2022-10-25T02:15:08.830Z,0.60
2022-10-25T02:17:42.308Z,0.60
2022-10-25T02:20:15.966Z,0.60
2022-10-25T02:22:45.045Z,0.60
2022-10-25T02:25:15.059Z,0.73
2022-10-25T02:27:46.101Z,0.60
2022-10-25T02:30:14.909Z,0.65
2022-10-25T02:32:43.562Z,0.60
2022-10-25T02:35:16.576Z,0.50
2022-10-25T02:37:45.452Z,0.50
2022-10-25T02:40:14.581Z,0.50
2022-10-25T02:42:42.835Z,0.55
2022-10-25T02:45:12.060Z,0.93
2022-10-25T02:47:40.392Z,0.60
2022-10-25T02:50:09.203Z,0.55
2022-10-25T02:52:38.981Z,0.65
2022-10-25T02:55:08.100Z,0.57
2022-10-25T02:57:37.785Z,0.80
2022-10-25T03:00:07.367Z,0.70
2022-10-25T03:02:36.000Z,0.80
2022-10-25T03:05:04.375Z,0.60
2022-10-25T03:07:32.701Z,1.15
2022-10-25T03:10:02.324Z,0.60
2022-10-25T03:12:30.528Z,0.60
2022-10-25T03:14:58.739Z,0.70
2022-10-25T03:17:26.972Z,0.60
2022-10-25T03:19:55.270Z,0.65
2022-10-25T03:22:23.552Z,0.70
2022-10-25T03:24:51.764Z,0.45
2022-10-25T03:27:21.435Z,0.57
2022-10-25T03:29:49.690Z,0.85
2022-10-25T03:32:17.855Z,0.50
2022-10-25T03:34:46.133Z,0.57
2022-10-25T03:37:14.482Z,0.70
2022-10-25T03:39:42.870Z,0.60
2022-10-25T03:42:11.038Z,0.50
2022-10-25T03:44:40.851Z,0.65
2022-10-25T03:47:09.182Z,0.40
2022-10-25T03:49:37.684Z,0.68
2022-10-25T03:52:07.396Z,0.65
2022-10-25T03:54:36.047Z,0.52
2022-10-25T03:57:04.854Z,0.60
2022-10-25T03:59:33.152Z,0.60
2022-10-25T04:02:03.619Z,0.70
2022-10-25T04:04:31.981Z,0.70
2022-10-25T04:07:00.158Z,0.50
2022-10-25T04:09:28.456Z,0.80
2022-10-25T04:11:56.872Z,0.70
2022-10-25T04:14:25.488Z,0.70
2022-10-25T04:16:53.766Z,0.57
2022-10-25T04:19:23.414Z,0.68
2022-10-25T04:21:51.655Z,0.52
2022-10-25T04:24:20.083Z,0.52
2022-10-25T04:26:48.351Z,0.60
2022-10-25T04:29:17.501Z,0.60
2022-10-25T04:31:45.812Z,0.70
2022-10-25T04:34:14.094Z,0.40
2022-10-25T04:36:43.878Z,0.60
2022-10-25T04:39:12.265Z,0.50
2022-10-25T04:41:40.646Z,0.68
2022-10-25T04:44:08.950Z,0.60
2022-10-25T04:46:37.268Z,0.40
2022-10-25T04:49:05.790Z,0.60
2022-10-25T04:51:34.366Z,0.70
2022-10-25T04:54:04.264Z,0.65
2022-10-25T04:56:32.573Z,0.65
2022-10-25T04:59:01.254Z,0.40
2022-10-25T05:01:29.758Z,0.52
2022-10-25T05:03:58.106Z,0.65
2022-10-25T05:06:28.323Z,0.90
2022-10-25T05:08:56.673Z,0.50
2022-10-25T05:11:26.911Z,2.33
2022-10-25T05:13:55.306Z,1.98
2022-10-25T05:16:26.053Z,0.80
2022-10-25T05:18:56.458Z,2.23
2022-10-25T05:21:28.922Z,1.23
2022-10-25T05:24:01.429Z,1.80
2022-10-25T05:26:32.836Z,1.02
2022-10-25T05:29:07.901Z,1.15
2022-10-25T05:31:38.726Z,1.02
2022-10-25T05:34:07.094Z,1.25
2022-10-25T05:36:35.342Z,1.15
2022-10-25T05:39:03.548Z,1.00
2022-10-25T05:41:36.149Z,0.80
2022-10-25T05:44:06.487Z,0.85
2022-10-25T05:46:34.844Z,1.02
2022-10-25T05:49:03.531Z,0.70
2022-10-25T05:51:36.285Z,0.80
2022-10-25T05:54:07.478Z,0.70
2022-10-25T05:56:37.625Z,0.93
2022-10-25T05:59:08.975Z,2.22
2022-10-25T06:04:06.988Z,1.20
2022-10-25T06:06:35.779Z,1.35
2022-10-25T06:09:04.720Z,1.20
2022-10-25T06:11:33.114Z,1.63
2022-10-25T06:14:02.877Z,1.50
2022-10-25T06:16:31.302Z,1.00
2022-10-25T06:18:59.954Z,1.10
2022-10-25T06:21:30.644Z,1.90
2022-10-25T06:24:00.261Z,2.72
2022-10-25T06:26:30.592Z,3.30
2022-10-25T06:29:00.407Z,2.38
2022-10-25T06:31:30.787Z,1.90
2022-10-25T06:34:00.649Z,8.73
2022-10-25T06:36:30.942Z,11.02
2022-10-25T06:39:05.327Z,3.17
2022-10-25T06:41:34.258Z,2.10
2022-10-25T06:44:06.369Z,1.95
2022-10-25T06:47:04.455Z,1.20
2022-10-25T06:49:27.078Z,1.17
2022-10-25T06:51:55.809Z,1.10
2022-10-25T06:54:25.557Z,0.90
2022-10-25T06:56:53.939Z,1.10
2022-10-25T06:59:22.169Z,1.20
2022-10-25T07:01:52.579Z,1.20
2022-10-25T07:04:20.973Z,1.10
2022-10-25T07:06:51.570Z,1.02
2022-10-25T07:09:23.321Z,1.10
2022-10-25T07:11:51.586Z,1.17
2022-10-25T07:14:19.885Z,1.27
2022-10-25T07:16:48.091Z,1.92
2022-10-25T07:19:17.722Z,1.67
2022-10-25T07:21:46.264Z,1.27
2022-10-25T07:24:14.671Z,1.30
2022-10-25T07:26:42.949Z,1.27
2022-10-25T07:29:11.361Z,1.17
2022-10-25T07:31:43.132Z,1.20
2022-10-25T07:36:42.476Z,0.98
2022-10-25T07:39:10.703Z,1.17
2022-10-25T07:41:38.907Z,1.30
2022-10-25T07:44:11.700Z,1.08
2022-10-25T07:46:43.887Z,1.08
2022-10-25T07:49:12.128Z,1.02
2022-10-25T07:51:41.764Z,0.88
2022-10-25T07:54:10.255Z,0.95
2022-10-25T07:56:38.553Z,1.02
2022-10-25T07:59:06.767Z,1.00
2022-10-25T08:01:35.182Z,0.80
2022-10-25T08:04:03.477Z,0.93
2022-10-25T08:06:31.767Z,0.98
2022-10-25T08:09:09.679Z,1.00
2022-10-25T08:11:48.756Z,0.95
2022-10-25T08:14:17.271Z,0.88
2022-10-25T08:16:45.990Z,0.88
2022-10-25T08:19:14.265Z,0.70
2022-10-25T08:21:42.526Z,0.90
2022-10-25T08:24:12.394Z,0.73
2022-10-25T08:26:40.684Z,0.88
2022-10-25T08:29:08.882Z,0.70
2022-10-25T08:31:37.297Z,0.75
2022-10-25T08:34:05.870Z,0.98
2022-10-25T08:36:34.229Z,0.93
2022-10-25T08:39:02.663Z,0.80
2022-10-25T08:41:43.578Z,0.75
2022-10-25T08:44:22.349Z,0.77
2022-10-25T08:46:58.244Z,0.60
2022-10-25T08:49:33.083Z,0.80
2022-10-25T08:52:02.549Z,1.08
2022-10-25T08:54:36.273Z,0.60
2022-10-25T08:57:16.568Z,0.65
2022-10-25T08:59:49.623Z,0.95
2022-10-25T09:02:22.298Z,0.70
2022-10-25T09:04:50.768Z,0.52
2022-10-25T09:07:32.227Z,0.80
2022-10-25T09:10:05.767Z,0.90
2022-10-25T09:12:45.121Z,0.90
2022-10-25T09:15:20.973Z,0.80
2022-10-25T09:17:52.048Z,0.70
2022-10-25T09:20:22.032Z,0.70
2022-10-25T09:22:56.304Z,0.93
2022-10-25T09:25:31.569Z,1.00
2022-10-25T09:28:04.105Z,1.10
2022-10-25T09:30:37.648Z,0.60
2022-10-25T09:33:12.186Z,0.60
2022-10-25T09:35:44.454Z,0.88
2022-10-25T09:38:17.963Z,0.70
2022-10-25T09:40:50.844Z,0.60
2022-10-25T09:43:27.151Z,0.85
2022-10-25T09:45:59.363Z,0.75
2022-10-25T09:48:32.431Z,1.00
2022-10-25T09:51:10.956Z,0.80
2022-10-25T09:53:42.897Z,0.70
2022-10-25T09:56:11.305Z,0.65
2022-10-25T09:58:43.003Z,0.90
2022-10-25T10:06:20.324Z,1.20
2022-10-25T10:08:51.927Z,0.90
2022-10-25T10:11:21.638Z,0.80
2022-10-25T10:13:55.883Z,1.00
2022-10-25T10:16:27.974Z,0.68
2022-10-25T10:19:15.326Z,0.63
2022-10-25T10:21:45.128Z,0.70
2022-10-25T10:24:19.680Z,0.77
2022-10-25T10:26:51.628Z,0.90
2022-10-25T10:29:23.057Z,0.80
2022-10-25T10:31:54.012Z,0.90
2022-10-25T10:34:26.518Z,0.70
2022-10-25T10:37:14.429Z,0.63
2022-10-25T10:39:54.248Z,0.68
2022-10-25T10:42:23.984Z,0.70
2022-10-25T10:45:17.659Z,0.70
2022-10-25T10:47:56.146Z,0.70
2022-10-25T10:50:27.061Z,0.68
2022-10-25T10:53:00.197Z,0.70
2022-10-25T10:55:31.898Z,0.73
2022-10-25T10:58:04.639Z,0.70
2022-10-25T11:00:45.274Z,0.60
2022-10-25T11:03:59.123Z,0.75
2022-10-25T11:06:32.599Z,0.77
2022-10-25T11:09:17.041Z,1.10
2022-10-25T11:11:49.478Z,0.80
2022-10-25T11:14:22.445Z,1.08
2022-10-25T11:17:01.224Z,1.00
2022-10-25T11:19:44.821Z,0.90
2022-10-25T11:22:33.168Z,0.90
2022-10-25T11:25:20.024Z,0.90
2022-10-25T11:28:10.387Z,0.82
2022-10-25T11:30:46.140Z,0.90
2022-10-25T11:33:52.421Z,0.70
2022-10-25T11:36:35.867Z,0.70
2022-10-25T11:39:14.418Z,0.77
2022-10-25T11:41:48.675Z,0.80
2022-10-25T11:44:46.683Z,1.05
2022-10-25T11:47:27.130Z,1.15
2022-10-25T11:50:15.563Z,1.02
2022-10-25T11:53:02.993Z,0.63
2022-10-25T11:55:38.765Z,0.80
2022-10-25T11:58:19.397Z,0.63
2022-10-25T12:00:59.548Z,0.65
2022-10-25T12:03:42.755Z,0.65
2022-10-25T12:06:20.264Z,0.80
2022-10-25T12:09:02.947Z,0.80
2022-10-25T12:11:35.332Z,1.25
2022-10-25T12:14:08.631Z,0.70
2022-10-25T12:16:39.085Z,0.80
2022-10-25T12:19:14.676Z,0.70
2022-10-25T12:21:48.676Z,0.82
2022-10-25T12:24:21.816Z,0.65
2022-10-25T12:26:54.662Z,0.77
2022-10-25T12:29:30.533Z,1.02
2022-10-25T12:32:02.920Z,0.90
2022-10-25T12:34:41.154Z,0.88
2022-10-25T12:37:17.751Z,0.75
2022-10-25T12:39:47.613Z,0.70
2022-10-25T12:42:19.936Z,0.90
2022-10-25T12:45:42.571Z,1.30
2022-10-25T12:48:26.351Z,1.35
2022-10-25T12:51:06.859Z,1.23
2022-10-25T12:53:59.771Z,1.20
2022-10-25T12:56:36.807Z,1.08
2022-10-25T12:59:15.190Z,0.88
2022-10-25T13:01:59.676Z,1.38
2022-10-25T13:04:45.382Z,1.02
2022-10-25T13:07:16.444Z,0.90
2022-10-25T13:09:46.696Z,1.00
2022-10-25T13:12:23.003Z,1.02
2022-10-25T13:14:54.235Z,1.35
2022-10-25T13:17:45.247Z,1.10
2022-10-25T13:20:51.409Z,1.20
2022-10-25T13:24:02.488Z,1.08
2022-10-25T13:27:16.490Z,1.02
2022-10-25T13:30:01.014Z,0.98
2022-10-25T13:32:30.644Z,0.80
2022-10-25T13:34:59.117Z,1.60
2022-10-25T13:37:45.414Z,0.98
2022-10-25T13:40:28.476Z,0.80
2022-10-25T13:43:04.760Z,0.70
2022-10-25T13:45:41.000Z,0.90
2022-10-25T13:48:23.341Z,0.95
2022-10-25T13:50:55.913Z,0.75
2022-10-25T13:53:26.259Z,0.85
2022-10-25T13:56:00.904Z,0.75
2022-10-25T13:58:46.532Z,1.35
2022-10-25T14:01:54.627Z,0.88
2022-10-25T14:04:39.801Z,0.75
2022-10-25T14:07:45.961Z,0.70
2022-10-25T14:10:26.570Z,0.82
2022-10-25T14:13:01.512Z,0.55
2022-10-25T14:15:42.857Z,0.70
2022-10-25T14:18:18.070Z,0.73
2022-10-25T14:20:48.282Z,0.77
2022-10-25T14:23:19.947Z,0.60
2022-10-25T14:28:24.844Z,0.75
2022-10-25T14:30:57.233Z,0.95
2022-10-25T14:33:30.790Z,0.80
2022-10-25T14:36:08.742Z,0.93
2022-10-25T14:38:50.861Z,0.90
2022-10-25T14:41:23.533Z,0.60
2022-10-25T14:43:52.242Z,0.88
2022-10-25T14:46:22.983Z,0.80
2022-10-25T14:48:55.780Z,0.57
2022-10-25T14:51:27.841Z,0.80
2022-10-25T14:53:59.795Z,0.70
2022-10-25T14:56:31.221Z,0.65
2022-10-25T14:59:00.377Z,1.00
2022-10-25T15:01:30.230Z,1.33
2022-10-25T15:04:01.286Z,1.05
2022-10-25T15:06:32.729Z,0.95
2022-10-25T15:09:40.627Z,1.00
2022-10-25T15:12:16.847Z,1.20
2022-10-25T15:14:47.623Z,1.30
2022-10-25T15:17:20.579Z,1.10
2022-10-25T15:20:03.128Z,0.90
2022-10-25T15:22:33.694Z,0.90
2022-10-25T15:25:02.187Z,1.00
2022-10-25T15:27:35.834Z,0.90
2022-10-25T15:30:05.183Z,0.90
2022-10-25T15:32:34.927Z,0.80
2022-10-25T15:35:04.127Z,0.95
2022-10-25T15:37:32.650Z,1.30
2022-10-25T15:40:01.393Z,1.15
2022-10-25T15:42:30.006Z,1.40
2022-10-25T15:44:58.496Z,1.17
2022-10-25T15:47:32.994Z,0.98
2022-10-25T15:50:05.461Z,1.15
2022-10-25T15:52:33.921Z,1.25
2022-10-25T15:55:02.308Z,1.10
2022-10-25T15:57:30.564Z,1.38
2022-10-25T15:59:59.043Z,1.60
2022-10-25T16:02:28.618Z,61.80
2022-10-25T16:04:57.098Z,44.00
2022-10-25T16:07:26.946Z,88.28
2022-10-25T16:09:55.248Z,84.43
2022-10-25T16:12:30.472Z,134.68
2022-10-25T16:14:58.915Z,179.77
2022-10-25T16:17:27.240Z,197.88
2022-10-25T16:19:55.481Z,148.43
2022-10-25T16:22:23.869Z,110.88
2022-10-25T16:24:53.751Z,118.78
2022-10-25T16:27:22.169Z,129.77
2022-10-25T16:29:50.407Z,123.25
2022-10-25T16:32:19.469Z,168.85
2022-10-25T16:34:47.906Z,166.38
2022-10-25T16:37:16.139Z,181.85
2022-10-25T16:39:44.401Z,161.52
2022-10-25T16:42:33.637Z,132.45
2022-10-25T16:45:02.748Z,112.63
2022-10-25T16:47:31.117Z,104.47
2022-10-25T16:49:59.357Z,108.68
2022-10-25T16:52:27.675Z,107.30
2022-10-25T16:54:56.296Z,134.05
2022-10-25T16:57:24.608Z,125.35
2022-10-25T16:59:54.447Z,119.55
2022-10-25T17:02:24.978Z,112.88
2022-10-25T17:04:53.642Z,80.70
2022-10-25T17:07:21.802Z,74.75
2022-10-25T17:09:50.288Z,66.40
2022-10-25T17:12:18.555Z,51.17
2022-10-25T17:14:47.213Z,43.08
2022-10-25T17:17:17.099Z,40.65
2022-10-25T17:19:45.402Z,32.10
2022-10-25T17:22:13.686Z,31.40
2022-10-25T17:24:41.942Z,25.55
2022-10-25T17:27:10.282Z,23.58
2022-10-25T17:29:38.592Z,19.35
2022-10-25T17:32:07.587Z,16.52
2022-10-25T17:34:37.438Z,13.98
2022-10-25T17:37:05.709Z,10.75
2022-10-25T17:39:34.054Z,9.27
2022-10-25T17:42:02.323Z,7.15
2022-10-25T17:44:30.638Z,6.90
2022-10-25T17:47:00.957Z,5.18
2022-10-25T17:49:31.379Z,4.55
2022-10-25T17:52:01.038Z,3.38
2022-10-25T17:54:29.322Z,3.70
2022-10-25T17:57:01.029Z,3.38
2022-10-25T17:59:30.271Z,2.58
2022-10-25T18:01:59.070Z,2.95
2022-10-25T18:04:27.523Z,3.17
2022-10-25T18:06:55.779Z,2.92
2022-10-25T18:09:25.500Z,2.97
2022-10-25T18:11:53.894Z,3.17
2022-10-25T18:14:22.227Z,3.85
2022-10-25T18:16:51.464Z,3.10
2022-10-25T18:19:20.002Z,3.63
2022-10-25T18:21:48.309Z,9.48
2022-10-25T18:24:16.963Z,4.15
2022-10-25T18:26:46.648Z,247.13
2022-10-25T18:29:14.855Z,72.80
2022-10-25T18:31:43.163Z,109.03
2022-10-25T18:34:11.372Z,100.40
2022-10-25T18:36:39.626Z,80.63
2022-10-25T18:39:08.066Z,58.33
2022-10-25T18:41:36.635Z,42.20
2022-10-25T18:44:07.791Z,27.77
2022-10-25T18:46:38.641Z,19.02
2022-10-25T18:49:07.155Z,42.22
2022-10-25T18:51:35.386Z,241.57
2022-10-25T18:54:04.377Z,53.72
2022-10-25T18:56:33.176Z,59.30
2022-10-25T18:59:01.414Z,68.80
2022-10-25T19:01:33.432Z,52.50
2022-10-25T19:04:02.766Z,33.78
2022-10-25T19:06:31.533Z,20.95
2022-10-25T19:08:59.879Z,14.32
2022-10-25T19:11:28.232Z,9.90
2022-10-25T19:13:57.675Z,7.68
2022-10-25T19:16:25.961Z,6.38
2022-10-25T19:18:55.656Z,7.53
2022-10-25T19:21:24.509Z,6.28
2022-10-25T19:23:54.272Z,5.20
2022-10-25T19:26:23.163Z,4.90
2022-10-25T19:28:57.921Z,4.10
2022-10-25T19:31:27.218Z,4.35
2022-10-25T19:34:00.388Z,5.15
2022-10-25T19:36:28.855Z,4.07
2022-10-25T19:38:57.381Z,3.92
2022-10-25T19:41:26.829Z,4.07
2022-10-25T19:43:57.164Z,5.18
2022-10-25T19:46:25.576Z,4.18
2022-10-25T19:48:53.866Z,4.40
2022-10-25T19:51:23.539Z,3.70
2022-10-25T19:53:51.827Z,4.18
2022-10-25T19:56:21.531Z,4.03
2022-10-25T19:58:50.419Z,3.45
2022-10-25T20:01:20.546Z,3.90
2022-10-25T20:03:51.573Z,3.60
2022-10-25T20:06:24.608Z,3.88
2022-10-25T20:08:55.441Z,3.88
2022-10-25T20:11:25.272Z,3.63
2022-10-25T20:13:55.038Z,4.18
2022-10-25T20:16:23.419Z,3.90
2022-10-25T20:18:51.722Z,3.40
2022-10-25T20:21:21.873Z,3.53
2022-10-25T20:23:56.992Z,4.03
2022-10-25T20:26:27.489Z,3.58
2022-10-25T20:28:56.775Z,3.38
2022-10-25T20:31:26.472Z,3.72
2022-10-25T20:33:55.464Z,3.17
2022-10-25T20:36:24.181Z,3.30
2022-10-25T20:38:52.751Z,2.83
2022-10-25T20:41:24.087Z,2.78
2022-10-25T20:43:54.528Z,3.45
2022-10-25T20:46:24.525Z,3.28
2022-10-25T20:48:52.978Z,3.03
2022-10-25T20:51:22.011Z,3.13
2022-10-25T20:53:50.524Z,3.22
2022-10-25T20:56:20.484Z,2.80
2022-10-25T20:58:50.101Z,2.85
2022-10-25T21:01:18.740Z,2.83
2022-10-25T21:03:47.223Z,2.45
2022-10-25T21:06:15.445Z,2.67
2022-10-25T21:08:43.633Z,2.63
2022-10-25T21:11:13.860Z,2.60
2022-10-25T21:13:42.321Z,2.50
2022-10-25T21:16:13.557Z,3.10
2022-10-25T21:18:42.781Z,2.83
2022-10-25T21:21:15.277Z,2.50
2022-10-25T21:23:44.859Z,3.20
2022-10-25T21:26:13.073Z,2.95
2022-10-25T21:28:42.443Z,19.05
2022-10-25T21:31:13.476Z,48.10
2022-10-25T21:33:43.033Z,54.45
2022-10-25T21:36:14.301Z,67.07
2022-10-25T21:38:43.111Z,94.93
2022-10-25T21:41:13.281Z,70.03
2022-10-25T21:43:44.247Z,45.80
2022-10-25T21:46:14.424Z,31.17
2022-10-25T21:48:43.838Z,28.52
2022-10-25T21:51:12.204Z,40.75
2022-10-25T21:53:40.556Z,37.80
2022-10-25T21:56:11.525Z,38.45
2022-10-25T21:58:40.198Z,55.28
2022-10-25T22:01:09.503Z,40.17
2022-10-25T22:03:39.689Z,33.05
2022-10-25T22:06:08.559Z,26.40
2022-10-25T22:08:37.097Z,19.38
2022-10-25T22:11:08.017Z,40.13
2022-10-25T22:13:36.904Z,55.85
2022-10-25T22:16:08.139Z,42.80
2022-10-25T22:18:38.905Z,24.73
2022-10-25T22:21:09.226Z,16.53
2022-10-25T22:23:37.938Z,9.68
2022-10-25T22:26:08.577Z,6.65
2022-10-25T22:28:40.680Z,5.20
2022-10-25T22:31:11.639Z,4.00
2022-10-25T22:33:41.697Z,3.85
2022-10-25T22:36:12.249Z,2.85
2022-10-25T22:38:40.946Z,4.20
2022-10-25T22:41:12.427Z,3.28
2022-10-25T22:43:41.424Z,3.00
2022-10-25T22:46:12.661Z,2.90
2022-10-25T22:48:43.972Z,2.90
2022-10-25T22:51:13.377Z,2.28
2022-10-25T22:53:42.514Z,2.20
2022-10-25T22:56:14.408Z,2.53
2022-10-25T22:58:43.971Z,2.22
2022-10-25T23:01:13.634Z,2.30
2022-10-25T23:03:45.163Z,1.88
2022-10-25T23:06:15.517Z,1.88
2022-10-25T23:08:44.027Z,2.33
2022-10-25T23:11:15.466Z,1.92
2022-10-25T23:13:44.229Z,1.80
2022-10-25T23:16:13.447Z,1.90
2022-10-25T23:18:43.794Z,2.17
2022-10-25T23:21:18.149Z,2.55
2022-10-25T23:23:47.234Z,2.10
2022-10-25T23:26:19.632Z,2.50
2022-10-25T23:28:47.882Z,2.63
2022-10-25T23:31:16.376Z,3.63
2022-10-25T23:33:46.530Z,3.10
2022-10-25T23:36:17.067Z,3.42
2022-10-25T23:38:45.568Z,3.67
2022-10-25T23:41:14.570Z,3.45
2022-10-25T23:43:42.844Z,3.05
2022-10-25T23:46:11.936Z,3.03
2022-10-25T23:48:40.333Z,2.80
2022-10-25T23:51:12.166Z,2.47
2022-10-25T23:53:40.730Z,2.00
2022-10-25T23:56:11.046Z,2.30
2022-10-25T23:58:39.898Z,2.47
