createdAt,value
2022-08-28T00:00:21.401Z,96654.66
2022-08-28T00:02:49.236Z,96653.59
2022-08-28T00:05:19.040Z,96652.56
2022-08-28T00:07:47.962Z,96654.88
2022-08-28T00:10:17.391Z,96654.09
2022-08-28T00:12:47.025Z,96659.38
2022-08-28T00:15:19.706Z,96654.09
2022-08-28T00:17:47.454Z,96655.69
2022-08-28T00:20:17.541Z,96660.50
2022-08-28T00:22:46.684Z,96655.22
2022-08-28T00:25:15.831Z,96656.72
2022-08-28T00:27:55.253Z,96655.69
2022-08-28T00:30:29.503Z,96658.34
2022-08-28T00:32:59.802Z,96652.50
2022-08-28T00:35:27.654Z,96658.81
2022-08-28T00:37:56.692Z,96655.81
2022-08-28T00:40:33.093Z,96664.34
2022-08-28T00:43:02.054Z,96661.13
2022-08-28T00:45:37.333Z,96663.53
2022-08-28T00:48:07.141Z,96666.91
2022-08-28T00:51:00.325Z,96662.91
2022-08-28T00:53:29.943Z,96656.47
2022-08-28T00:56:02.093Z,96657.41
2022-08-28T00:58:32.406Z,96655.34
2022-08-28T01:01:01.698Z,96655.22
2022-08-28T01:03:29.388Z,96646.66
2022-08-28T01:05:57.132Z,96651.81
2022-08-28T01:08:24.751Z,96649.19
2022-08-28T01:11:02.114Z,96644.47
2022-08-28T01:13:30.486Z,96638.59
2022-08-28T01:15:58.828Z,96640.53
2022-08-28T01:18:30.477Z,96631.41
2022-08-28T01:21:06.450Z,96642.00
2022-08-28T01:23:58.069Z,96632.22
2022-08-28T01:26:26.537Z,96632.94
2022-08-28T01:28:54.689Z,96640.22
2022-08-28T01:31:22.623Z,96633.66
2022-08-28T01:33:50.241Z,96633.25
2022-08-28T01:36:19.554Z,96634.63
2022-08-28T01:38:50.877Z,96642.09
2022-08-28T01:41:20.827Z,96639.47
2022-08-28T01:43:48.855Z,96639.91
2022-08-28T01:46:17.133Z,96645.22
2022-08-28T01:48:45.735Z,96639.59
2022-08-28T01:51:14.803Z,96643.59
2022-08-28T01:53:43.344Z,96644.41
2022-08-28T01:56:17.074Z,96644.06
2022-08-28T01:58:48.072Z,96655.22
2022-08-28T02:01:18.292Z,96652.13
2022-08-28T02:03:46.574Z,96652.91
2022-08-28T02:06:15.605Z,96655.78
2022-08-28T02:08:43.558Z,96655.00
2022-08-28T02:11:12.309Z,96652.91
2022-08-28T02:13:41.716Z,96656.41
2022-08-28T02:16:11.646Z,96655.78
2022-08-28T02:18:39.815Z,96648.81
2022-08-28T02:21:08.580Z,96649.19
2022-08-28T02:23:38.569Z,96645.75
2022-08-28T02:26:06.543Z,96648.94
2022-08-28T02:28:34.260Z,96643.09
2022-08-28T02:31:01.909Z,96651.25
2022-08-28T02:33:30.872Z,96651.59
2022-08-28T02:35:58.819Z,96651.81
2022-08-28T02:38:26.787Z,96645.88
2022-08-28T02:40:54.428Z,96641.16
2022-08-28T02:43:22.021Z,96643.31
2022-08-28T02:45:49.626Z,96643.59
2022-08-28T02:48:17.693Z,96639.09
2022-08-28T02:50:47.135Z,96640.22
2022-08-28T02:53:15.003Z,96641.81
2022-08-28T02:55:42.699Z,96640.78
2022-08-28T02:58:10.461Z,96638.94
2022-08-28T03:00:38.128Z,96650.31
2022-08-28T03:03:05.755Z,96642.38
2022-08-28T03:05:34.466Z,96641.34
2022-08-28T03:08:03.763Z,96641.88
2022-08-28T03:10:31.731Z,96646.16
2022-08-28T03:12:59.340Z,96637.41
2022-08-28T03:15:26.898Z,96644.31
2022-08-28T03:17:54.494Z,96640.31
2022-08-28T03:20:22.152Z,96636.06
2022-08-28T03:23:07.224Z,96636.84
2022-08-28T03:25:36.368Z,96646.16
2022-08-28T03:28:04.671Z,96641.88
2022-08-28T03:30:32.435Z,96647.09
2022-08-28T03:33:01.280Z,96647.91
2022-08-28T03:35:28.881Z,96649.97
2022-08-28T03:37:56.472Z,96650.22
2022-08-28T03:40:24.625Z,96648.53
2022-08-28T03:42:53.841Z,96654.75
2022-08-28T03:45:21.967Z,96653.63
2022-08-28T03:47:49.883Z,96659.41
2022-08-28T03:50:19.662Z,96662.03
2022-08-28T03:52:47.729Z,96662.63
2022-08-28T03:55:15.430Z,96661.81
2022-08-28T03:57:43.014Z,96661.00
2022-08-28T04:00:14.368Z,96661.56
2022-08-28T04:02:42.607Z,96674.78
2022-08-28T04:05:11.291Z,96667.34
2022-08-28T04:07:40.100Z,96661.94
2022-08-28T04:10:08.993Z,96661.94
2022-08-28T04:12:37.106Z,96670.13
2022-08-28T04:15:07.062Z,96668.97
2022-08-28T04:17:38.536Z,96672.91
2022-08-28T04:20:07.531Z,96676.56
2022-08-28T04:22:37.179Z,96673.91
2022-08-28T04:25:05.505Z,96682.91
2022-08-28T04:27:33.187Z,96680.00
2022-08-28T04:30:00.985Z,96678.97
2022-08-28T04:32:28.601Z,96675.28
2022-08-28T04:34:57.508Z,96680.44
2022-08-28T04:37:25.090Z,96681.00
2022-08-28T04:39:55.889Z,96679.19
2022-08-28T04:42:23.636Z,96681.50
2022-08-28T04:44:51.619Z,96681.63
2022-08-28T04:47:19.166Z,96678.41
2022-08-28T04:49:46.828Z,96677.84
2022-08-28T04:52:15.809Z,96687.41
2022-08-28T04:54:43.420Z,96689.78
2022-08-28T04:57:10.988Z,96688.28
2022-08-28T04:59:39.124Z,96690.00
2022-08-28T05:02:06.795Z,96687.91
2022-08-28T05:04:34.550Z,96695.28
2022-08-28T05:07:02.168Z,96684.38
2022-08-28T05:09:31.858Z,96686.13
2022-08-28T05:12:03.667Z,96681.41
2022-08-28T05:14:31.357Z,96682.78
2022-08-28T05:16:59.062Z,96686.31
2022-08-28T05:19:28.431Z,96691.59
2022-08-28T05:21:56.165Z,96689.19
2022-08-28T05:24:23.827Z,96679.91
2022-08-28T05:26:52.790Z,96686.44
2022-08-28T05:29:20.968Z,96688.50
2022-08-28T05:31:51.202Z,96688.75
2022-08-28T05:34:18.881Z,96687.25
2022-08-28T05:36:46.585Z,96691.50
2022-08-28T05:39:15.056Z,96691.16
2022-08-28T05:41:45.269Z,96691.97
2022-08-28T05:44:16.215Z,96688.84
2022-08-28T05:46:47.621Z,96693.13
2022-08-28T05:49:15.806Z,96695.78
2022-08-28T05:51:44.136Z,96700.00
2022-08-28T05:54:12.990Z,96703.69
2022-08-28T05:56:42.071Z,96712.19
2022-08-28T05:59:10.918Z,96715.50
2022-08-28T06:01:43.627Z,96708.59
2022-08-28T06:04:18.228Z,96711.25
2022-08-28T06:06:49.812Z,96713.09
2022-08-28T06:09:25.313Z,96714.38
2022-08-28T06:11:57.026Z,96721.25
2022-08-28T06:14:27.218Z,96717.09
2022-08-28T06:17:00.567Z,96719.19
2022-08-28T06:19:32.366Z,96715.16
2022-08-28T06:22:07.599Z,96718.38
2022-08-28T06:24:36.043Z,96718.16
2022-08-28T06:27:04.827Z,96716.66
2022-08-28T06:29:36.194Z,96719.38
2022-08-28T06:32:07.315Z,96726.28
2022-08-28T06:34:36.783Z,96727.09
2022-08-28T06:37:08.435Z,96721.31
2022-08-28T06:39:39.861Z,96727.09
2022-08-28T06:42:09.013Z,96732.03
2022-08-28T06:47:59.921Z,96735.41
2022-08-28T06:50:31.167Z,96730.09
2022-08-28T06:53:01.850Z,96737.34
2022-08-28T06:55:31.604Z,96741.34
2022-08-28T06:58:02.835Z,96746.50
2022-08-28T07:00:32.709Z,96743.41
2022-08-28T07:03:05.425Z,96747.19
2022-08-28T07:05:36.715Z,96746.47
2022-08-28T07:08:07.530Z,96744.16
2022-08-28T07:10:37.348Z,96750.50
2022-08-28T07:13:07.080Z,96751.53
2022-08-28T07:15:37.017Z,96750.72
2022-08-28T07:18:12.806Z,96754.16
2022-08-28T07:20:42.839Z,96752.69
2022-08-28T07:23:12.154Z,96751.41
2022-08-28T07:25:46.834Z,96762.69
2022-08-28T07:28:17.288Z,96756.34
2022-08-28T07:30:46.899Z,96763.00
2022-08-28T07:33:18.009Z,96757.25
2022-08-28T07:35:47.899Z,96759.31
2022-08-28T07:38:17.503Z,96758.75
2022-08-28T07:40:49.528Z,96767.72
2022-08-28T07:43:35.681Z,96761.41
2022-08-28T07:46:09.508Z,96769.66
2022-08-28T07:48:42.742Z,96769.44
2022-08-28T07:51:12.750Z,96762.53
2022-08-28T07:53:45.172Z,96765.75
2022-08-28T07:56:15.002Z,96771.63
2022-08-28T07:58:44.766Z,96778.59
2022-08-28T08:01:14.604Z,96780.88
2022-08-28T08:03:50.504Z,96789.94
2022-08-28T08:06:33.229Z,96789.56
2022-08-28T08:09:04.016Z,96791.50
2022-08-28T08:11:34.924Z,96794.06
2022-08-28T08:14:11.452Z,96798.41
2022-08-28T08:16:46.512Z,96796.66
2022-08-28T08:19:21.314Z,96797.53
2022-08-28T08:21:55.958Z,96802.13
2022-08-28T08:24:31.358Z,96804.06
2022-08-28T08:27:04.598Z,96807.56
2022-08-28T08:29:40.446Z,96808.34
2022-08-28T08:32:21.677Z,96814.22
2022-08-28T08:35:06.168Z,96812.75
2022-08-28T08:38:15.786Z,96812.44
2022-08-28T08:40:47.818Z,96812.59
2022-08-28T08:43:25.455Z,96818.47
2022-08-28T08:48:52.425Z,96824.97
2022-08-28T08:59:27.315Z,96822.19
2022-08-28T09:02:16.010Z,96822.66
2022-08-28T09:05:11.211Z,96822.78
2022-08-28T09:08:29.145Z,96834.03
2022-08-28T09:14:26.988Z,96831.13
2022-08-28T09:31:08.331Z,96834.13
2022-08-28T09:34:11.604Z,96833.50
2022-08-28T09:39:48.699Z,96832.75
2022-08-28T09:42:40.613Z,96834.78
2022-08-28T09:45:18.598Z,96831.72
2022-08-28T09:47:49.655Z,96835.75
2022-08-28T09:50:27.447Z,96835.75
2022-08-28T09:52:57.410Z,96835.75
2022-08-28T09:55:33.925Z,96832.31
2022-08-28T09:58:04.357Z,96827.88
2022-08-28T10:00:36.642Z,96832.25
2022-08-28T10:03:11.062Z,96833.44
2022-08-28T10:05:44.801Z,96833.53
2022-08-28T10:08:25.580Z,96830.34
2022-08-28T10:10:59.701Z,96839.47
2022-08-28T10:13:32.466Z,96846.72
2022-08-28T10:16:19.827Z,96846.47
2022-08-28T10:18:57.294Z,96842.72
2022-08-28T10:21:30.583Z,96832.81
2022-08-28T10:24:15.121Z,96834.66
2022-08-28T10:27:00.244Z,96834.34
2022-08-28T10:29:42.337Z,96838.34
2022-08-28T10:32:23.559Z,96837.28
2022-08-28T10:35:03.979Z,96839.97
2022-08-28T10:37:43.298Z,96835.19
2022-08-28T10:40:17.284Z,96834.66
2022-08-28T10:42:51.149Z,96830.44
2022-08-28T10:45:24.697Z,96823.72
2022-08-28T10:47:58.628Z,96820.53
2022-08-28T10:50:30.390Z,96823.97
2022-08-28T10:53:03.614Z,96828.25
2022-08-28T10:55:39.044Z,96821.78
2022-08-28T10:58:23.794Z,96818.78
2022-08-28T11:00:56.502Z,96824.09
2022-08-28T11:03:34.701Z,96814.78
2022-08-28T11:06:11.254Z,96823.03
2022-08-28T11:08:40.560Z,96820.81
2022-08-28T11:11:14.781Z,96820.00
2022-08-28T11:13:53.575Z,96830.06
2022-08-28T11:16:25.389Z,96820.66
2022-08-28T11:19:20.553Z,96823.78
2022-08-28T11:21:53.099Z,96825.59
2022-08-28T11:24:44.385Z,96821.75
2022-08-28T11:27:23.763Z,96826.13
2022-08-28T11:30:00.118Z,96823.63
2022-08-28T11:32:38.894Z,96821.31
2022-08-28T11:35:46.449Z,96818.97
2022-08-28T11:38:52.824Z,96824.94
2022-08-28T11:41:22.775Z,96816.97
2022-08-28T11:43:53.404Z,96818.06
2022-08-28T11:46:32.811Z,96822.09
2022-08-28T11:49:03.739Z,96825.59
2022-08-28T11:51:57.321Z,96823.75
2022-08-28T11:54:39.275Z,96825.88
2022-08-28T11:57:11.619Z,96830.66
2022-08-28T12:00:08.221Z,96830.94
2022-08-28T12:02:51.814Z,96835.16
2022-08-28T12:05:53.981Z,96818.84
2022-08-28T12:09:11.599Z,96827.09
2022-08-28T12:11:51.510Z,96821.69
2022-08-28T12:15:07.432Z,96816.34
2022-08-28T12:17:50.085Z,96814.41
2022-08-28T12:20:25.080Z,96810.88
2022-08-28T12:22:56.533Z,96812.97
2022-08-28T12:25:31.995Z,96815.59
2022-08-28T12:28:04.718Z,96817.75
2022-08-28T12:30:42.033Z,96813.97
2022-08-28T12:33:16.966Z,96822.00
2022-08-28T12:35:44.631Z,96815.88
2022-08-28T12:38:20.340Z,96818.31
2022-08-28T12:40:54.276Z,96811.41
2022-08-28T12:43:30.821Z,96814.63
2022-08-28T12:46:00.530Z,96813.28
2022-08-28T12:48:32.371Z,96812.50
2022-08-28T12:51:04.258Z,96810.81
2022-08-28T12:53:44.916Z,96808.09
2022-08-28T12:56:14.459Z,96809.72
2022-08-28T12:58:43.783Z,96813.41
2022-08-28T13:01:15.912Z,96817.13
2022-08-28T13:03:46.212Z,96813.94
2022-08-28T13:06:14.520Z,96802.75
2022-08-28T13:08:43.496Z,96802.53
2022-08-28T13:11:11.223Z,96801.19
2022-08-28T13:13:47.127Z,96799.09
2022-08-28T13:16:35.830Z,96807.94
2022-08-28T13:19:26.180Z,96799.66
2022-08-28T13:22:00.274Z,96795.31
2022-08-28T13:24:41.178Z,96801.72
2022-08-28T13:27:22.106Z,96797.94
2022-08-28T13:29:59.826Z,96807.00
2022-08-28T13:32:30.217Z,96797.66
2022-08-28T13:35:10.194Z,96803.28
2022-08-28T13:37:47.902Z,96799.81
2022-08-28T13:40:46.360Z,96802.22
2022-08-28T13:43:11.149Z,96797.97
2022-08-28T13:45:42.964Z,96802.03
2022-08-28T13:48:12.069Z,96786.84
2022-08-28T13:50:47.283Z,96795.19
2022-08-28T13:53:16.602Z,96788.53
2022-08-28T13:55:44.309Z,96789.38
2022-08-28T13:58:13.820Z,96787.00
2022-08-28T14:00:44.982Z,96788.63
2022-08-28T14:03:30.813Z,96788.66
2022-08-28T14:05:59.851Z,96788.13
2022-08-28T14:08:27.479Z,96778.78
2022-08-28T14:10:55.344Z,96776.91
2022-08-28T14:13:27.472Z,96773.72
2022-08-28T14:15:54.984Z,96780.09
2022-08-28T14:18:22.904Z,96771.56
2022-08-28T14:20:50.528Z,96777.44
2022-08-28T14:23:19.579Z,96772.13
2022-08-28T14:25:49.102Z,96769.47
2022-08-28T14:28:17.837Z,96772.41
2022-08-28T14:30:51.965Z,96779.88
2022-08-28T14:33:25.761Z,96773.44
2022-08-28T14:35:53.443Z,96765.69
2022-08-28T14:38:22.418Z,96764.38
2022-08-28T14:40:53.070Z,96764.16
2022-08-28T14:43:22.513Z,96762.00
2022-08-28T14:45:51.938Z,96760.41
2022-08-28T14:48:20.050Z,96765.75
2022-08-28T14:50:50.318Z,96768.97
2022-08-28T14:53:18.017Z,96755.06
2022-08-28T14:55:49.316Z,96773.78
2022-08-28T14:58:18.519Z,96768.44
2022-08-28T15:00:49.056Z,96769.25
2022-08-28T15:03:18.484Z,96766.34
2022-08-28T15:05:46.800Z,96762.63
2022-08-28T15:08:16.769Z,96756.75
2022-08-28T15:10:45.818Z,96748.22
2022-08-28T15:13:15.353Z,96750.34
2022-08-28T15:15:43.149Z,96748.19
2022-08-28T15:18:12.452Z,96746.31
2022-08-28T15:20:41.999Z,96755.69
2022-08-28T15:23:10.925Z,96747.16
2022-08-28T15:25:39.117Z,96750.63
2022-08-28T15:28:07.776Z,96756.25
2022-08-28T15:30:37.638Z,96763.72
2022-08-28T15:33:06.483Z,96759.72
2022-08-28T15:35:34.503Z,96752.28
2022-08-28T15:38:02.130Z,96759.22
2022-08-28T15:43:47.669Z,96761.09
2022-08-28T16:08:11.345Z,96761.59
2022-08-28T16:11:32.285Z,96760.00
2022-08-28T16:58:57.852Z,96751.88
2022-08-28T17:01:27.929Z,96753.19
2022-08-28T17:03:58.325Z,96759.84
2022-08-28T17:06:31.581Z,96762.75
2022-08-28T17:09:01.774Z,96759.56
2022-08-28T17:11:32.443Z,96761.94
2022-08-28T17:14:04.025Z,96761.69
2022-08-28T17:16:33.527Z,96758.72
2022-08-28T17:19:02.943Z,96765.63
2022-08-28T17:21:49.048Z,96763.50
2022-08-28T17:24:19.019Z,96765.63
2022-08-28T17:26:49.700Z,96766.13
2022-08-28T17:29:22.141Z,96765.06
2022-08-28T17:31:51.350Z,96763.97
2022-08-28T17:34:21.334Z,96777.22
2022-08-28T17:36:53.387Z,96779.09
2022-08-28T17:39:23.245Z,96778.00
2022-08-28T17:41:53.785Z,96779.31
2022-08-28T17:44:23.869Z,96785.13
2022-08-28T17:46:53.550Z,96782.69
2022-08-28T17:49:23.824Z,96791.41
2022-08-28T17:51:53.935Z,96793.50
2022-08-28T17:54:25.575Z,96794.53
2022-08-28T17:56:56.239Z,96801.94
2022-08-28T17:59:29.258Z,96797.88
2022-08-28T18:01:59.425Z,96796.50
2022-08-28T18:04:29.837Z,96795.63
2022-08-28T18:07:02.241Z,96809.13
2022-08-28T18:09:31.950Z,96807.75
2022-08-28T18:12:02.631Z,96813.28
2022-08-28T18:14:35.863Z,96806.56
2022-08-28T18:17:07.059Z,96809.38
2022-08-28T18:19:40.489Z,96823.09
2022-08-28T18:22:11.543Z,96824.63
2022-08-28T18:24:41.898Z,96819.72
2022-08-28T18:27:12.298Z,96823.66
2022-08-28T18:29:43.165Z,96822.72
2022-08-28T18:32:14.467Z,96823.16
2022-08-28T18:34:44.267Z,96825.19
2022-08-28T18:37:14.642Z,96833.09
2022-08-28T18:39:45.580Z,96828.78
2022-08-28T18:42:15.450Z,96832.16
2022-08-28T18:44:46.506Z,96843.25
2022-08-28T18:47:16.239Z,96836.50
2022-08-28T18:49:45.724Z,96842.28
2022-08-28T18:52:15.906Z,96852.81
2022-08-28T18:54:45.374Z,96859.66
2022-08-28T18:57:15.770Z,96861.75
2022-08-28T18:59:46.442Z,96860.63
2022-08-28T19:02:16.382Z,96861.34
2022-08-28T19:04:47.298Z,96868.53
2022-08-28T19:07:16.822Z,96870.28
2022-08-28T19:09:46.265Z,96870.22
2022-08-28T19:12:15.507Z,96870.44
2022-08-28T19:14:46.456Z,96871.97
2022-08-28T19:17:20.917Z,96874.53
2022-08-28T19:19:50.913Z,96878.94
2022-08-28T19:22:21.664Z,96883.94
2022-08-28T19:24:51.060Z,96879.59
2022-08-28T19:27:20.725Z,96884.00
2022-08-28T19:29:51.734Z,96890.59
2022-08-28T19:32:24.126Z,96893.50
2022-08-28T19:34:55.299Z,96895.31
2022-08-28T19:37:23.509Z,96903.63
2022-08-28T19:39:56.214Z,96898.78
2022-08-28T19:42:25.252Z,96901.09
2022-08-28T19:44:59.692Z,96900.16
2022-08-28T19:47:27.999Z,96898.50
2022-08-28T19:50:03.297Z,96900.25
2022-08-28T19:52:31.095Z,96902.81
2022-08-28T19:55:02.155Z,96891.88
2022-08-28T19:57:29.821Z,96890.72
2022-08-28T20:00:00.431Z,96896.50
2022-08-28T20:02:28.738Z,96900.88
2022-08-28T20:04:58.301Z,96901.81
2022-08-28T20:07:27.484Z,96899.88
2022-08-28T20:09:56.436Z,96898.75
2022-08-28T20:12:25.510Z,96900.50
2022-08-28T20:14:54.876Z,96896.13
2022-08-28T20:17:25.599Z,96901.91
2022-08-28T20:19:55.123Z,96894.91
2022-08-28T20:22:23.837Z,96902.72
2022-08-28T20:24:53.054Z,96905.03
2022-08-28T20:27:22.510Z,96901.47
2022-08-28T20:29:51.406Z,96899.50
2022-08-28T20:32:20.595Z,96896.50
2022-08-28T20:34:51.638Z,96902.97
2022-08-28T20:37:20.454Z,96912.63
2022-08-28T20:39:49.303Z,96908.81
2022-08-28T20:42:18.285Z,96915.63
2022-08-28T20:44:47.369Z,96903.91
2022-08-28T20:47:16.527Z,96917.81
2022-08-28T20:49:45.354Z,96912.97
2022-08-28T20:52:16.010Z,96919.31
2022-08-28T20:54:45.405Z,96916.28
2022-08-28T20:57:19.009Z,96922.84
2022-08-28T20:59:48.304Z,96918.84
2022-08-28T21:02:20.707Z,96918.69
2022-08-28T21:04:49.623Z,96927.66
2022-08-28T21:07:22.356Z,96920.66
2022-08-28T21:10:05.374Z,96922.13
2022-08-28T21:12:36.591Z,96929.72
2022-08-28T21:15:06.349Z,96925.69
2022-08-28T21:17:35.069Z,96918.78
2022-08-28T21:20:08.815Z,96928.56
2022-08-28T21:22:40.089Z,96920.06
2022-08-28T21:25:11.075Z,96923.72
2022-08-28T21:27:40.254Z,96923.13
2022-08-28T21:30:10.585Z,96922.56
2022-08-28T21:32:39.650Z,96924.63
2022-08-28T21:35:12.802Z,96923.81
2022-08-28T21:37:44.066Z,96925.44
2022-08-28T21:40:15.280Z,96927.03
2022-08-28T21:42:44.725Z,96925.44
2022-08-28T21:45:14.034Z,96925.88
2022-08-28T21:47:43.498Z,96924.28
2022-08-28T21:50:13.168Z,96922.91
2022-08-28T21:52:43.560Z,96919.06
2022-08-28T21:55:16.096Z,96922.13
2022-08-28T21:57:44.903Z,96923.41
2022-08-28T22:00:18.196Z,96925.25
2022-08-28T22:02:49.282Z,96928.94
2022-08-28T22:05:18.785Z,96930.16
2022-08-28T22:07:49.174Z,96927.41
2022-08-28T22:10:18.490Z,96924.63
2022-08-28T22:12:47.431Z,96921.84
2022-08-28T22:15:16.399Z,96924.72
2022-08-28T22:17:45.231Z,96928.38
2022-08-28T22:20:14.043Z,96929.19
2022-08-28T22:22:59.539Z,96931.69
2022-08-28T22:25:30.029Z,96932.16
2022-08-28T22:27:58.922Z,96936.41
2022-08-28T22:30:27.673Z,96936.41
2022-08-28T22:32:56.467Z,96937.66
2022-08-28T22:35:25.225Z,96939.94
2022-08-28T22:37:53.853Z,96935.09
2022-08-28T22:40:23.320Z,96944.50
2022-08-28T22:42:53.481Z,96939.66
2022-08-28T22:45:22.831Z,96937.03
2022-08-28T22:47:51.524Z,96940.88
2022-08-28T22:50:20.559Z,96942.16
2022-08-28T22:52:50.522Z,96932.03
2022-08-28T22:55:21.188Z,96936.94
2022-08-28T22:57:49.963Z,96936.59
2022-08-28T23:00:24.816Z,96937.03
2022-08-28T23:02:53.628Z,96939.06
2022-08-28T23:05:22.502Z,96942.16
2022-08-28T23:07:50.960Z,96957.22
2022-08-28T23:10:18.841Z,96943.63
2022-08-28T23:12:46.481Z,96950.16
2022-08-28T23:15:17.149Z,96953.59
2022-08-28T23:17:46.207Z,96959.09
2022-08-28T23:20:17.328Z,96954.06
2022-08-28T23:22:45.541Z,96956.38
2022-08-28T23:25:16.495Z,96953.41
2022-08-28T23:27:44.212Z,96950.50
2022-08-28T23:30:13.597Z,96955.97
2022-08-28T23:32:41.460Z,96951.84
2022-08-28T23:35:12.818Z,96953.59
2022-08-28T23:37:41.117Z,96950.31
2022-08-28T23:40:12.629Z,96947.28
2022-08-28T23:42:40.676Z,96943.69
2022-08-28T23:45:10.511Z,96946.56
2022-08-28T23:47:40.409Z,96941.44
2022-08-28T23:50:12.866Z,96934.00
2022-08-28T23:52:40.505Z,96937.31
2022-08-28T23:55:09.199Z,96930.75
2022-08-28T23:57:37.622Z,96928.97
