createdAt,value
2023-03-20T00:01:21.732Z,9.80
2023-03-20T00:03:55.168Z,6.60
2023-03-20T00:06:26.899Z,9.10
2023-03-20T00:08:58.370Z,9.00
2023-03-20T00:11:33.353Z,10.00
2023-03-20T00:14:06.189Z,11.00
2023-03-20T00:16:38.567Z,9.20
2023-03-20T00:19:18.014Z,9.50
2023-03-20T00:21:48.764Z,10.10
2023-03-20T00:24:19.986Z,9.30
2023-03-20T00:26:52.343Z,9.60
2023-03-20T00:29:26.178Z,10.50
2023-03-20T00:34:32.744Z,10.30
2023-03-20T00:42:07.159Z,6.70
2023-03-20T00:44:41.948Z,10.30
2023-03-20T00:47:19.713Z,10.00
2023-03-20T00:49:54.462Z,10.40
2023-03-20T00:52:25.994Z,9.00
2023-03-20T00:54:56.253Z,10.10
2023-03-20T00:57:30.259Z,8.90
2023-03-20T01:00:05.249Z,6.40
2023-03-20T01:05:09.348Z,6.60
2023-03-20T01:07:39.565Z,9.20
2023-03-20T01:10:11.631Z,10.80
2023-03-20T01:12:42.324Z,10.90
2023-03-20T01:15:21.958Z,10.80
2023-03-20T01:17:53.267Z,10.20
2023-03-20T01:20:27.526Z,9.20
2023-03-20T01:22:58.330Z,8.30
2023-03-20T01:30:31.453Z,8.80
2023-03-20T01:33:03.184Z,10.60
2023-03-20T01:35:36.348Z,10.80
2023-03-20T01:38:06.756Z,6.90
2023-03-20T01:40:43.488Z,9.00
2023-03-20T01:43:18.634Z,10.50
2023-03-20T01:45:57.374Z,10.30
2023-03-20T01:48:31.122Z,10.90
2023-03-20T01:51:03.944Z,10.70
2023-03-20T01:53:34.247Z,7.20
2023-03-20T01:56:04.685Z,9.90
2023-03-20T01:58:40.338Z,9.70
2023-03-20T02:01:13.839Z,8.60
2023-03-20T02:03:48.636Z,10.10
2023-03-20T02:06:24.743Z,8.30
2023-03-20T02:08:56.501Z,9.40
2023-03-20T02:11:28.421Z,8.00
2023-03-20T02:14:02.809Z,9.90
2023-03-20T02:19:03.350Z,9.40
2023-03-20T02:22:05.923Z,9.50
2023-03-20T02:25:15.875Z,5.40
2023-03-20T02:28:02.194Z,9.20
2023-03-20T02:30:50.218Z,8.60
2023-03-20T02:33:46.415Z,8.30
2023-03-20T02:36:49.134Z,8.50
2023-03-20T02:39:39.624Z,8.20
2023-03-20T02:42:14.752Z,8.90
2023-03-20T02:44:50.149Z,8.40
2023-03-20T02:47:26.707Z,10.60
2023-03-20T02:50:05.908Z,8.30
2023-03-20T02:52:44.430Z,5.30
2023-03-20T02:55:24.238Z,8.30
2023-03-20T02:58:01.410Z,6.00
2023-03-20T03:00:36.738Z,10.30
2023-03-20T03:03:12.968Z,8.50
2023-03-20T03:05:48.018Z,8.60
2023-03-20T03:08:22.537Z,8.00
2023-03-20T03:11:00.851Z,9.40
2023-03-20T03:13:34.059Z,8.50
2023-03-20T03:16:11.811Z,8.20
2023-03-20T03:18:43.746Z,6.60
2023-03-20T03:21:16.518Z,9.20
2023-03-20T03:23:50.226Z,9.40
2023-03-20T03:26:28.867Z,8.60
2023-03-20T03:29:02.336Z,9.90
2023-03-20T03:31:34.070Z,8.80
2023-03-20T03:34:04.900Z,8.50
2023-03-20T03:36:44.710Z,8.50
2023-03-20T03:39:27.682Z,8.30
2023-03-20T03:42:07.055Z,8.20
2023-03-20T03:44:44.926Z,9.90
2023-03-20T03:47:19.591Z,8.30
2023-03-20T03:49:54.423Z,8.30
2023-03-20T03:52:27.264Z,8.20
2023-03-20T03:55:03.299Z,8.20
2023-03-20T03:57:43.263Z,8.10
2023-03-20T04:00:16.522Z,5.40
2023-03-20T04:02:48.306Z,8.00
2023-03-20T04:05:21.687Z,8.00
2023-03-20T04:07:59.671Z,8.50
2023-03-20T04:10:29.556Z,8.10
2023-03-20T04:13:02.210Z,8.20
2023-03-20T04:15:32.332Z,9.70
2023-03-20T04:18:02.428Z,9.50
2023-03-20T04:23:04.931Z,7.40
2023-03-20T04:25:35.212Z,8.90
2023-03-20T04:30:38.508Z,7.70
2023-03-20T04:35:39.408Z,9.70
2023-03-20T04:38:13.092Z,5.10
2023-03-20T04:40:43.079Z,9.10
2023-03-20T04:50:48.584Z,6.80
2023-03-20T04:53:19.432Z,9.90
2023-03-20T04:55:51.176Z,8.90
2023-03-20T04:58:23.848Z,8.40
2023-03-20T05:00:53.927Z,9.20
2023-03-20T05:05:54.378Z,9.00
2023-03-20T05:10:54.756Z,8.70
2023-03-20T05:13:27.544Z,9.10
2023-03-20T05:15:57.639Z,5.50
2023-03-20T05:18:29.405Z,9.20
2023-03-20T05:20:59.406Z,10.00
2023-03-20T05:25:59.750Z,9.80
2023-03-20T05:28:32.634Z,9.60
2023-03-20T05:33:33.091Z,5.50
2023-03-20T05:36:03.127Z,8.40
2023-03-20T05:38:33.360Z,8.80
2023-03-20T05:41:04.291Z,8.80
2023-03-20T05:43:36.997Z,8.10
2023-03-20T05:48:37.499Z,10.00
2023-03-20T05:53:38.657Z,9.40
2023-03-20T05:56:10.116Z,8.20
2023-03-20T05:58:42.981Z,8.20
2023-03-20T06:03:46.594Z,9.20
2023-03-20T06:08:47.350Z,10.10
2023-03-20T06:13:51.371Z,9.40
2023-03-20T06:21:22.172Z,10.00
2023-03-20T06:23:52.207Z,9.50
2023-03-20T06:26:22.218Z,9.80
2023-03-20T06:28:54.906Z,8.50
2023-03-20T06:31:25.041Z,6.00
2023-03-20T06:41:34.137Z,7.10
2023-03-20T06:44:07.722Z,8.50
2023-03-20T06:46:37.780Z,9.70
2023-03-20T06:49:07.881Z,9.80
2023-03-20T06:51:37.856Z,9.80
2023-03-20T06:54:08.280Z,7.20
2023-03-20T06:56:38.286Z,5.90
2023-03-20T06:59:10.982Z,10.50
2023-03-20T07:01:41.013Z,10.10
2023-03-20T07:06:41.382Z,10.30
2023-03-20T07:11:41.739Z,10.40
2023-03-20T07:14:14.993Z,9.10
2023-03-20T07:19:15.870Z,5.80
2023-03-20T07:21:46.243Z,9.90
2023-03-20T07:31:50.272Z,10.60
2023-03-20T07:34:20.708Z,11.00
2023-03-20T07:36:51.168Z,6.70
2023-03-20T07:39:21.677Z,10.00
2023-03-20T07:44:24.789Z,9.20
2023-03-20T07:46:54.917Z,6.40
2023-03-20T07:49:27.193Z,7.20
2023-03-20T07:54:28.168Z,10.50
2023-03-20T07:56:58.176Z,5.60
2023-03-20T08:02:01.539Z,6.40
2023-03-20T08:09:32.214Z,10.00
2023-03-20T08:12:02.331Z,6.30
2023-03-20T08:14:35.122Z,8.70
2023-03-20T08:17:14.385Z,11.00
2023-03-20T08:24:45.744Z,12.00
2023-03-20T08:29:48.883Z,5.80
2023-03-20T08:34:49.268Z,10.10
2023-03-20T08:44:52.859Z,9.00
2023-03-20T08:49:56.322Z,10.50
2023-03-20T08:52:27.557Z,9.10
2023-03-20T08:54:57.792Z,7.80
2023-03-20T08:57:27.864Z,9.50
2023-03-20T09:00:01.614Z,8.90
2023-03-20T09:02:31.769Z,10.20
2023-03-20T09:05:02.153Z,10.20
2023-03-20T09:07:32.172Z,10.60
2023-03-20T09:15:06.988Z,9.20
2023-03-20T09:20:08.467Z,7.20
2023-03-20T09:22:41.310Z,7.90
2023-03-20T09:25:12.306Z,11.30
2023-03-20T09:27:43.341Z,11.40
2023-03-20T09:30:17.140Z,11.70
2023-03-20T09:32:47.186Z,9.60
2023-03-20T09:35:17.270Z,10.40
2023-03-20T09:40:27.686Z,11.20
2023-03-20T09:43:07.215Z,9.00
2023-03-20T09:46:01.461Z,8.90
2023-03-20T09:48:40.478Z,9.80
2023-03-20T09:51:17.712Z,7.30
2023-03-20T09:53:52.446Z,11.20
2023-03-20T09:56:26.862Z,9.10
2023-03-20T09:58:59.013Z,12.10
2023-03-20T10:04:13.167Z,10.50
2023-03-20T10:06:43.330Z,11.50
2023-03-20T10:09:21.217Z,10.60
2023-03-20T10:12:06.965Z,10.30
2023-03-20T10:14:47.185Z,11.30
2023-03-20T10:17:38.992Z,8.00
2023-03-20T10:20:16.528Z,10.20
2023-03-20T10:22:50.255Z,10.30
2023-03-20T10:25:31.224Z,11.60
2023-03-20T10:28:04.426Z,11.40
2023-03-20T10:30:52.210Z,12.40
2023-03-20T10:33:41.934Z,9.10
2023-03-20T10:36:28.255Z,12.20
2023-03-20T10:39:04.636Z,11.40
2023-03-20T10:41:38.342Z,12.10
2023-03-20T10:46:46.784Z,12.00
2023-03-20T10:49:24.197Z,10.50
2023-03-20T10:51:56.970Z,12.70
2023-03-20T10:54:31.504Z,11.00
2023-03-20T10:57:04.156Z,10.40
2023-03-20T10:59:41.246Z,12.30
2023-03-20T11:02:14.417Z,11.60
2023-03-20T11:04:47.599Z,11.40
2023-03-20T11:07:25.683Z,10.90
2023-03-20T11:10:17.445Z,12.10
2023-03-20T11:12:49.329Z,8.00
2023-03-20T11:15:30.677Z,12.20
2023-03-20T11:18:02.597Z,11.60
2023-03-20T11:20:41.588Z,8.80
2023-03-20T11:23:17.765Z,12.60
2023-03-20T11:25:54.454Z,12.00
2023-03-20T11:28:35.894Z,11.70
2023-03-20T11:31:09.535Z,11.50
2023-03-20T11:33:43.541Z,12.80
2023-03-20T11:36:27.898Z,12.20
2023-03-20T11:39:04.210Z,12.40
2023-03-20T11:46:35.766Z,13.90
2023-03-20T11:49:09.208Z,11.90
2023-03-20T11:54:19.352Z,10.40
2023-03-20T11:57:00.978Z,14.00
2023-03-20T11:59:35.093Z,10.60
2023-03-20T12:02:08.240Z,12.40
2023-03-20T12:04:42.897Z,13.90
2023-03-20T12:07:20.291Z,12.50
2023-03-20T12:09:53.763Z,14.20
2023-03-20T12:12:37.039Z,12.70
2023-03-20T12:15:18.329Z,13.00
2023-03-20T12:17:54.341Z,15.40
2023-03-20T12:20:33.477Z,12.70
2023-03-20T12:23:15.481Z,12.70
2023-03-20T12:25:52.492Z,15.00
2023-03-20T12:28:28.242Z,12.90
2023-03-20T12:31:08.844Z,12.60
2023-03-20T12:33:45.972Z,12.40
2023-03-20T12:36:18.926Z,12.60
2023-03-20T12:38:53.742Z,14.20
2023-03-20T12:41:29.242Z,12.70
2023-03-20T12:44:19.267Z,12.40
2023-03-20T12:46:57.727Z,14.00
2023-03-20T12:49:37.397Z,12.30
2023-03-20T12:52:16.371Z,13.80
2023-03-20T12:55:13.354Z,13.60
2023-03-20T12:57:53.102Z,10.50
2023-03-20T13:00:33.126Z,13.70
2023-03-20T13:03:16.989Z,12.20
2023-03-20T13:05:53.600Z,14.00
2023-03-20T13:08:46.308Z,13.50
2023-03-20T13:11:31.428Z,13.50
2023-03-20T13:14:06.055Z,9.90
2023-03-20T13:16:45.514Z,12.20
2023-03-20T13:19:25.153Z,13.10
2023-03-20T13:21:59.077Z,13.00
2023-03-20T13:24:38.861Z,14.00
2023-03-20T13:27:22.510Z,13.30
2023-03-20T13:29:56.774Z,12.80
2023-03-20T13:32:35.866Z,14.00
2023-03-20T13:37:59.760Z,12.30
2023-03-20T13:40:32.481Z,14.40
2023-03-20T13:43:15.350Z,12.40
2023-03-20T13:45:46.543Z,10.90
2023-03-20T13:48:27.235Z,12.80
2023-03-20T13:51:06.894Z,12.80
2023-03-20T13:53:47.452Z,14.60
2023-03-20T13:56:28.519Z,10.80
2023-03-20T13:59:23.584Z,13.50
2023-03-20T14:02:03.491Z,14.10
2023-03-20T14:04:34.499Z,12.20
2023-03-20T14:09:37.222Z,11.80
2023-03-20T14:12:11.275Z,12.50
2023-03-20T14:14:51.907Z,14.20
2023-03-20T14:17:24.236Z,14.20
2023-03-20T14:19:55.775Z,12.60
2023-03-20T14:22:30.496Z,10.70
2023-03-20T14:25:03.168Z,10.20
2023-03-20T14:27:44.573Z,10.90
2023-03-20T14:30:46.044Z,14.10
2023-03-20T14:33:32.991Z,11.10
2023-03-20T14:36:22.335Z,12.80
2023-03-20T14:39:14.931Z,12.90
2023-03-20T14:44:41.774Z,11.10
2023-03-20T14:47:29.232Z,12.60
2023-03-20T14:52:59.715Z,14.40
2023-03-20T14:55:36.253Z,14.60
2023-03-20T14:58:08.833Z,12.60
2023-03-20T15:00:49.483Z,12.70
2023-03-20T15:03:22.419Z,12.50
2023-03-20T15:05:59.633Z,12.80
2023-03-20T15:08:34.465Z,13.30
2023-03-20T15:11:09.937Z,12.90
2023-03-20T15:13:42.997Z,12.80
2023-03-20T15:16:15.461Z,14.10
2023-03-20T15:18:50.591Z,12.60
2023-03-20T15:21:22.962Z,14.20
2023-03-20T15:26:25.467Z,12.60
2023-03-20T15:29:02.866Z,10.30
2023-03-20T15:31:35.338Z,12.50
2023-03-20T15:34:11.579Z,12.50
2023-03-20T15:36:43.653Z,15.30
2023-03-20T15:39:18.570Z,13.00
2023-03-20T15:41:50.079Z,14.20
2023-03-20T15:44:23.688Z,11.20
2023-03-20T15:47:05.053Z,13.00
2023-03-20T15:49:37.817Z,11.40
2023-03-20T15:52:10.313Z,15.10
2023-03-20T15:54:40.543Z,14.10
2023-03-20T15:59:41.339Z,10.40
2023-03-20T16:02:14.843Z,11.20
2023-03-20T16:04:51.945Z,12.90
2023-03-20T16:07:27.055Z,13.00
2023-03-20T16:12:27.926Z,12.80
2023-03-20T16:14:58.774Z,13.10
2023-03-20T16:17:29.805Z,14.90
2023-03-20T16:20:03.822Z,11.50
2023-03-20T16:22:36.134Z,11.50
2023-03-20T16:25:06.668Z,14.70
2023-03-20T16:27:38.930Z,14.80
2023-03-20T16:30:11.619Z,12.90
2023-03-20T16:32:43.731Z,11.90
2023-03-20T16:35:21.649Z,12.90
2023-03-20T16:37:56.497Z,13.10
2023-03-20T16:40:35.157Z,11.80
2023-03-20T16:43:14.911Z,11.80
2023-03-20T16:45:47.883Z,11.90
2023-03-20T16:48:28.420Z,12.30
2023-03-20T16:51:04.323Z,13.10
2023-03-20T16:53:43.131Z,13.00
2023-03-20T16:56:15.697Z,13.00
2023-03-20T16:58:48.511Z,11.40
2023-03-20T17:01:21.537Z,11.90
2023-03-20T17:03:55.139Z,12.90
2023-03-20T17:06:39.471Z,13.20
2023-03-20T17:09:21.404Z,13.20
2023-03-20T17:11:53.256Z,11.70
2023-03-20T17:16:57.892Z,11.70
2023-03-20T17:22:03.819Z,13.00
2023-03-20T17:24:33.987Z,15.20
2023-03-20T17:34:35.278Z,14.00
2023-03-20T17:37:09.047Z,13.10
2023-03-20T17:39:39.104Z,11.30
2023-03-20T17:42:13.507Z,11.50
2023-03-20T17:44:43.759Z,14.30
2023-03-20T17:47:18.526Z,13.10
2023-03-20T17:49:49.333Z,14.40
2023-03-20T17:52:23.930Z,11.90
2023-03-20T17:57:27.235Z,14.50
2023-03-20T18:02:27.882Z,14.50
2023-03-20T18:04:57.989Z,13.90
2023-03-20T18:07:30.711Z,12.70
2023-03-20T18:10:00.759Z,10.70
2023-03-20T18:17:31.515Z,11.40
2023-03-20T18:20:01.629Z,13.60
2023-03-20T18:22:34.317Z,12.90
2023-03-20T18:27:34.993Z,14.40
2023-03-20T18:30:05.034Z,11.70
2023-03-20T18:35:05.759Z,11.50
2023-03-20T18:37:38.608Z,12.90
2023-03-20T18:40:14.007Z,15.20
2023-03-20T18:42:44.163Z,12.60
2023-03-20T18:45:15.400Z,13.10
2023-03-20T18:47:45.606Z,14.40
2023-03-20T18:50:26.432Z,11.70
2023-03-20T18:53:00.860Z,14.60
2023-03-20T18:55:32.043Z,11.50
2023-03-20T18:58:04.106Z,13.10
2023-03-20T19:00:40.059Z,11.00
2023-03-20T19:03:11.639Z,11.20
2023-03-20T19:05:42.048Z,14.10
2023-03-20T19:08:18.810Z,11.70
2023-03-20T19:13:20.910Z,14.00
2023-03-20T19:15:51.072Z,14.30
2023-03-20T19:18:23.724Z,13.30
2023-03-20T19:20:55.666Z,12.30
2023-03-20T19:23:30.137Z,11.80
2023-03-20T19:28:40.587Z,14.50
2023-03-20T19:31:12.100Z,13.30
2023-03-20T19:33:42.379Z,12.60
2023-03-20T19:36:24.496Z,14.20
2023-03-20T19:38:57.832Z,14.50
2023-03-20T19:41:28.862Z,14.10
2023-03-20T19:43:59.381Z,12.70
2023-03-20T19:46:40.683Z,12.60
2023-03-20T19:49:20.271Z,14.20
2023-03-20T19:51:51.184Z,12.30
2023-03-20T19:54:23.915Z,12.30
2023-03-20T19:56:54.181Z,11.50
2023-03-20T19:59:25.744Z,10.00
2023-03-20T20:01:56.518Z,14.30
2023-03-20T20:04:27.165Z,14.50
