createdAt,value
2018-07-22T00:00:34.312Z,101171.22
2018-07-22T00:03:02.241Z,101169.89
2018-07-22T00:05:30.830Z,101173.94
2018-07-22T00:07:59.065Z,101167.30
2018-07-22T00:10:27.837Z,101163.84
2018-07-22T00:12:55.946Z,101159.48
2018-07-22T00:15:23.935Z,101160.42
2018-07-22T00:17:51.930Z,101163.08
2018-07-22T00:20:19.937Z,101157.77
2018-07-22T00:22:47.666Z,101164.86
2018-07-22T00:25:15.850Z,101159.17
2018-07-22T00:27:43.545Z,101164.09
2018-07-22T00:30:11.265Z,101155.33
2018-07-22T00:32:40.921Z,101157.98
2018-07-22T00:35:09.966Z,101160.18
2018-07-22T00:37:38.222Z,101158.41
2018-07-22T00:40:06.563Z,101154.88
2018-07-22T00:42:34.609Z,101154.48
2018-07-22T00:45:02.322Z,101148.31
2018-07-22T00:47:30.030Z,101145.66
2018-07-22T00:49:57.694Z,101148.23
2018-07-22T00:52:25.591Z,101143.00
2018-07-22T00:54:53.318Z,101140.84
2018-07-22T00:57:21.247Z,101135.53
2018-07-22T00:59:49.041Z,101132.45
2018-07-22T01:02:16.920Z,101132.00
2018-07-22T01:04:44.576Z,101127.15
2018-07-22T01:07:12.304Z,101133.78
2018-07-22T01:09:40.237Z,101136.05
2018-07-22T01:12:08.393Z,101144.02
2018-07-22T01:14:36.102Z,101138.25
2018-07-22T01:17:04.076Z,101141.74
2018-07-22T01:19:32.067Z,101134.72
2018-07-22T01:22:00.029Z,101144.95
2018-07-22T01:24:27.698Z,101143.70
2018-07-22T01:26:55.568Z,101142.83
2018-07-22T01:29:23.201Z,101136.36
2018-07-22T01:31:50.870Z,101141.19
2018-07-22T01:34:18.977Z,101137.69
2018-07-22T01:36:46.917Z,101130.64
2018-07-22T01:39:14.584Z,101134.23
2018-07-22T01:41:42.289Z,101141.25
2018-07-22T01:44:10.202Z,101137.83
2018-07-22T01:46:37.897Z,101136.95
2018-07-22T01:49:05.571Z,101137.90
2018-07-22T01:51:33.548Z,101133.08
2018-07-22T01:54:01.537Z,101136.57
2018-07-22T01:56:29.342Z,101142.44
2018-07-22T01:58:57.541Z,101140.20
2018-07-22T02:01:25.233Z,101138.87
2018-07-22T02:03:52.891Z,101133.57
2018-07-22T02:06:20.566Z,101132.25
2018-07-22T02:08:48.598Z,101130.50
2018-07-22T02:11:16.309Z,101127.01
2018-07-22T02:13:43.944Z,101131.48
2018-07-22T02:16:11.646Z,101125.30
2018-07-22T02:18:39.300Z,101123.90
2018-07-22T02:21:07.033Z,101126.94
2018-07-22T02:23:34.655Z,101123.41
2018-07-22T02:26:02.284Z,101119.92
2018-07-22T02:28:29.983Z,101117.27
2018-07-22T02:30:57.930Z,101119.92
2018-07-22T02:33:26.248Z,101122.95
2018-07-22T02:35:54.166Z,101122.19
2018-07-22T02:38:21.845Z,101121.70
2018-07-22T02:40:49.743Z,101123.90
2018-07-22T02:43:17.808Z,101119.53
2018-07-22T02:45:45.439Z,101120.86
2018-07-22T02:48:13.189Z,101122.19
2018-07-22T02:50:41.332Z,101125.36
2018-07-22T02:53:09.343Z,101123.59
2018-07-22T02:55:37.059Z,101122.64
2018-07-22T02:58:04.714Z,101119.22
2018-07-22T03:00:32.674Z,101122.71
2018-07-22T03:03:00.598Z,101125.36
2018-07-22T03:05:28.312Z,101119.67
2018-07-22T03:07:56.620Z,101114.82
2018-07-22T03:10:24.356Z,101116.64
2018-07-22T03:12:52.086Z,101118.87
2018-07-22T03:15:19.874Z,101124.66
2018-07-22T03:17:47.506Z,101131.23
2018-07-22T03:20:16.019Z,101132.55
2018-07-22T03:22:43.993Z,101131.30
2018-07-22T03:25:11.628Z,101128.71
2018-07-22T03:27:39.320Z,101127.94
2018-07-22T03:30:06.966Z,101128.39
2018-07-22T03:32:34.993Z,101133.77
2018-07-22T03:35:02.732Z,101138.13
2018-07-22T03:37:30.821Z,101139.53
2018-07-22T03:39:58.745Z,101137.75
2018-07-22T03:42:27.040Z,101133.38
2018-07-22T03:44:54.686Z,101131.19
2018-07-22T03:47:22.410Z,101140.08
2018-07-22T03:49:50.405Z,101141.41
2018-07-22T03:52:18.359Z,101137.88
2018-07-22T03:54:46.330Z,101131.25
2018-07-22T03:57:14.718Z,101128.60
2018-07-22T03:59:42.961Z,101126.89
2018-07-22T04:02:10.723Z,101120.64
2018-07-22T04:04:38.692Z,101121.13
2018-07-22T04:07:06.745Z,101119.31
2018-07-22T04:09:34.426Z,101124.17
2018-07-22T04:12:02.103Z,101121.06
2018-07-22T04:14:30.101Z,101114.43
2018-07-22T04:16:57.757Z,101120.50
2018-07-22T04:19:25.442Z,101120.37
2018-07-22T04:21:53.476Z,101112.80
2018-07-22T04:24:21.433Z,101117.16
2018-07-22T04:26:49.149Z,101117.16
2018-07-22T04:29:16.817Z,101115.83
2018-07-22T04:31:44.831Z,101127.31
2018-07-22T04:34:13.142Z,101120.61
2018-07-22T04:36:41.051Z,101121.07
2018-07-22T04:39:09.663Z,101116.64
2018-07-22T04:41:37.308Z,101123.27
2018-07-22T04:44:05.436Z,101123.27
2018-07-22T04:46:33.362Z,101123.72
2018-07-22T04:49:01.017Z,101126.31
2018-07-22T04:51:28.770Z,101125.50
2018-07-22T04:53:56.431Z,101135.20
2018-07-22T04:56:24.369Z,101124.59
2018-07-22T04:58:52.675Z,101129.48
2018-07-22T05:01:20.606Z,101133.95
2018-07-22T05:03:48.256Z,101131.68
2018-07-22T05:06:15.890Z,101135.20
2018-07-22T05:08:44.186Z,101137.79
2018-07-22T05:11:11.821Z,101140.44
2018-07-22T05:13:39.549Z,101134.72
2018-07-22T05:16:07.219Z,101139.57
2018-07-22T05:18:35.241Z,101144.32
2018-07-22T05:21:02.891Z,101141.77
2018-07-22T05:23:30.561Z,101147.08
2018-07-22T05:25:58.537Z,101153.60
2018-07-22T05:28:26.490Z,101150.05
2018-07-22T05:30:54.460Z,101152.70
2018-07-22T05:33:22.176Z,101152.59
2018-07-22T05:35:49.793Z,101152.56
2018-07-22T05:38:17.498Z,101155.63
2018-07-22T05:40:45.549Z,101161.71
2018-07-22T05:43:13.183Z,101162.65
2018-07-22T05:45:40.903Z,101163.11
2018-07-22T05:48:09.322Z,101164.44
2018-07-22T05:50:37.030Z,101165.76
2018-07-22T05:53:05.172Z,101162.65
2018-07-22T05:55:33.328Z,101167.89
2018-07-22T05:58:01.551Z,101160.77
2018-07-22T06:00:29.233Z,101161.57
2018-07-22T06:02:56.906Z,101167.58
2018-07-22T06:05:24.936Z,101172.33
2018-07-22T06:07:52.566Z,101172.68
2018-07-22T06:10:20.529Z,101170.80
2018-07-22T06:12:48.247Z,101168.53
2018-07-22T06:15:16.175Z,101166.75
2018-07-22T06:17:43.853Z,101169.86
2018-07-22T06:20:11.551Z,101173.77
2018-07-22T06:22:39.232Z,101178.86
2018-07-22T06:25:07.506Z,101173.38
2018-07-22T06:27:35.452Z,101180.83
2018-07-22T06:30:03.262Z,101180.20
2018-07-22T06:32:31.141Z,101175.58
2018-07-22T06:34:58.855Z,101179.28
2018-07-22T06:37:26.547Z,101175.23
2018-07-22T06:39:54.232Z,101176.00
2018-07-22T06:42:21.861Z,101181.23
2018-07-22T06:44:49.548Z,101176.48
2018-07-22T06:47:17.815Z,101177.47
2018-07-22T06:49:45.483Z,101175.38
2018-07-22T06:52:13.112Z,101176.77
2018-07-22T06:54:40.783Z,101176.77
2018-07-22T06:57:09.372Z,101178.97
2018-07-22T06:59:37.022Z,101174.19
2018-07-22T07:02:04.714Z,101177.33
2018-07-22T07:04:32.745Z,101176.45
2018-07-22T07:07:00.444Z,101179.05
2018-07-22T07:09:28.158Z,101174.92
2018-07-22T07:11:55.788Z,101181.45
2018-07-22T07:14:24.003Z,101181.55
2018-07-22T07:16:51.781Z,101186.69
2018-07-22T07:19:19.655Z,101194.06
2018-07-22T07:21:47.921Z,101189.97
2018-07-22T07:24:15.553Z,101199.13
2018-07-22T07:26:43.529Z,101198.59
2018-07-22T07:29:11.261Z,101195.00
2018-07-22T07:31:38.930Z,101198.98
2018-07-22T07:34:07.110Z,101203.03
2018-07-22T07:36:34.859Z,101201.78
2018-07-22T07:39:02.697Z,101206.77
2018-07-22T07:41:30.380Z,101207.79
2018-07-22T07:43:58.569Z,101207.41
2018-07-22T07:46:26.281Z,101210.06
2018-07-22T07:48:53.961Z,101214.42
2018-07-22T07:51:21.834Z,101212.47
2018-07-22T07:53:49.645Z,101220.75
2018-07-22T07:56:17.943Z,101214.53
2018-07-22T07:58:45.606Z,101214.35
2018-07-22T08:01:13.328Z,101220.47
2018-07-22T08:03:41.040Z,101223.05
2018-07-22T08:06:08.897Z,101222.95
2018-07-22T08:08:36.622Z,101221.16
2018-07-22T08:11:04.277Z,101226.82
2018-07-22T08:13:31.956Z,101225.88
2018-07-22T08:15:59.642Z,101221.37
2018-07-22T08:18:27.391Z,101236.67
2018-07-22T08:20:55.120Z,101235.73
2018-07-22T08:23:23.050Z,101233.95
2018-07-22T08:25:50.698Z,101230.27
2018-07-22T08:28:29.997Z,101234.19
2018-07-22T08:30:58.311Z,101234.57
2018-07-22T08:33:26.083Z,101233.63
2018-07-22T08:35:54.384Z,101232.72
2018-07-22T08:38:22.013Z,101233.09
2018-07-22T08:40:49.981Z,101238.41
2018-07-22T08:43:17.636Z,101246.83
2018-07-22T08:45:45.675Z,101244.11
2018-07-22T08:48:13.577Z,101251.94
2018-07-22T08:50:41.562Z,101251.45
2018-07-22T08:53:09.621Z,101258.96
2018-07-22T08:55:38.198Z,101263.33
2018-07-22T08:58:06.237Z,101252.94
2018-07-22T09:00:34.245Z,101263.42
2018-07-22T09:03:02.029Z,101266.25
2018-07-22T09:05:29.707Z,101261.06
2018-07-22T09:07:57.385Z,101261.72
2018-07-22T09:10:25.116Z,101275.25
2018-07-22T09:12:53.141Z,101268.91
2018-07-22T09:15:20.854Z,101275.06
2018-07-22T09:17:48.836Z,101272.41
2018-07-22T09:20:17.044Z,101273.66
2018-07-22T09:22:44.726Z,101273.20
2018-07-22T09:25:12.819Z,101277.13
2018-07-22T09:27:40.470Z,101285.79
2018-07-22T09:30:08.757Z,101281.13
2018-07-22T09:32:36.772Z,101288.39
2018-07-22T09:35:04.520Z,101287.78
2018-07-22T09:37:32.767Z,101298.88
2018-07-22T09:40:00.771Z,101301.23
2018-07-22T09:42:28.505Z,101301.94
2018-07-22T09:44:56.480Z,101305.05
2018-07-22T09:47:24.109Z,101304.41
2018-07-22T09:49:51.782Z,101311.30
2018-07-22T09:52:19.952Z,101310.45
2018-07-22T09:54:47.633Z,101313.19
2018-07-22T09:57:15.929Z,101311.94
2018-07-22T09:59:43.701Z,101316.95
2018-07-22T10:02:11.943Z,101314.36
2018-07-22T10:04:39.925Z,101309.98
2018-07-22T10:07:08.685Z,101317.09
2018-07-22T10:09:36.357Z,101314.92
2018-07-22T10:12:04.061Z,101316.63
2018-07-22T10:14:31.786Z,101319.29
2018-07-22T10:16:59.737Z,101318.34
2018-07-22T10:19:27.408Z,101318.73
2018-07-22T10:21:55.286Z,101321.00
2018-07-22T10:24:23.903Z,101327.50
2018-07-22T10:26:51.547Z,101318.20
2018-07-22T10:29:19.537Z,101319.84
2018-07-22T10:31:47.590Z,101321.55
2018-07-22T10:34:15.534Z,101324.14
2018-07-22T10:36:43.428Z,101329.84
2018-07-22T10:39:11.848Z,101326.23
2018-07-22T10:41:39.612Z,101334.20
2018-07-22T10:44:07.690Z,101340.33
2018-07-22T10:46:35.777Z,101346.91
2018-07-22T10:49:03.454Z,101339.30
2018-07-22T10:51:31.254Z,101335.24
2018-07-22T10:53:59.578Z,101344.55
2018-07-22T10:56:27.285Z,101339.62
2018-07-22T10:58:54.984Z,101341.71
2018-07-22T11:01:22.980Z,101341.71
2018-07-22T11:03:50.919Z,101341.64
2018-07-22T11:06:18.634Z,101342.05
2018-07-22T11:08:46.304Z,101340.62
2018-07-22T11:11:13.932Z,101346.73
2018-07-22T11:13:42.010Z,101341.80
2018-07-22T11:16:09.708Z,101337.35
2018-07-22T11:18:37.337Z,101346.59
2018-07-22T11:21:05.709Z,101346.09
2018-07-22T11:23:33.948Z,101355.33
2018-07-22T11:26:01.978Z,101355.72
2018-07-22T11:28:29.633Z,101354.31
2018-07-22T11:30:57.684Z,101359.55
2018-07-22T11:33:25.301Z,101357.20
2018-07-22T11:35:53.414Z,101363.78
2018-07-22T11:38:21.103Z,101364.47
2018-07-22T11:40:48.717Z,101361.28
2018-07-22T11:43:16.679Z,101364.70
2018-07-22T11:45:44.660Z,101366.34
2018-07-22T11:48:12.644Z,101370.64
2018-07-22T11:50:40.656Z,101369.55
2018-07-22T11:53:08.563Z,101368.52
2018-07-22T11:55:36.223Z,101371.52
2018-07-22T11:58:03.953Z,101371.83
2018-07-22T12:00:31.877Z,101370.50
2018-07-22T12:03:00.159Z,101376.23
2018-07-22T12:05:28.124Z,101381.78
2018-07-22T12:07:56.107Z,101377.00
2018-07-22T12:10:23.782Z,101381.30
2018-07-22T12:12:52.011Z,101379.97
2018-07-22T12:15:19.653Z,101376.92
2018-07-22T12:17:47.601Z,101378.64
2018-07-22T12:20:15.286Z,101378.25
2018-07-22T12:22:43.478Z,101379.66
2018-07-22T12:25:11.162Z,101379.58
2018-07-22T12:27:39.144Z,101374.80
2018-07-22T12:30:06.955Z,101376.51
2018-07-22T12:32:34.946Z,101373.84
2018-07-22T12:35:03.191Z,101371.59
2018-07-22T12:37:30.866Z,101371.03
2018-07-22T12:39:58.566Z,101363.42
2018-07-22T12:42:26.631Z,101372.20
2018-07-22T12:44:54.275Z,101378.30
2018-07-22T12:47:22.234Z,101376.42
2018-07-22T12:49:50.157Z,101375.94
2018-07-22T12:52:18.236Z,101374.53
2018-07-22T12:54:45.956Z,101380.23
2018-07-22T12:57:13.954Z,101376.16
2018-07-22T12:59:42.194Z,101377.41
2018-07-22T13:02:10.127Z,101370.19
2018-07-22T13:04:38.039Z,101375.44
2018-07-22T13:07:05.806Z,101374.03
2018-07-22T13:09:34.033Z,101377.38
2018-07-22T13:12:01.712Z,101380.38
2018-07-22T13:14:29.400Z,101375.23
2018-07-22T13:16:57.333Z,101364.05
2018-07-22T13:19:25.345Z,101371.39
2018-07-22T13:21:53.314Z,101380.09
2018-07-22T13:24:21.240Z,101373.44
2018-07-22T13:26:49.385Z,101378.34
2018-07-22T13:29:17.309Z,101381.58
2018-07-22T13:31:44.980Z,101382.13
2018-07-22T13:34:13.311Z,101381.36
2018-07-22T13:36:40.935Z,101387.06
2018-07-22T13:39:10.500Z,101386.53
2018-07-22T13:41:38.975Z,101391.20
2018-07-22T13:44:06.885Z,101393.79
2018-07-22T13:46:34.953Z,101392.84
2018-07-22T13:49:02.897Z,101394.17
2018-07-22T13:51:30.683Z,101394.55
2018-07-22T13:53:58.337Z,101387.39
2018-07-22T13:56:26.002Z,101393.48
2018-07-22T13:58:53.842Z,101395.98
2018-07-22T14:01:21.894Z,101394.08
2018-07-22T14:03:49.905Z,101390.58
2018-07-22T14:06:17.598Z,101398.00
2018-07-22T14:08:45.787Z,101397.53
2018-07-22T14:11:13.736Z,101398.78
2018-07-22T14:13:41.518Z,101398.30
2018-07-22T14:16:09.171Z,101400.50
2018-07-22T14:18:36.848Z,101397.75
2018-07-22T14:21:05.011Z,101397.67
2018-07-22T14:23:33.031Z,101400.23
2018-07-22T14:26:00.702Z,101396.45
2018-07-22T14:28:28.373Z,101398.22
2018-07-22T14:30:56.073Z,101396.97
2018-07-22T14:33:23.727Z,101402.11
2018-07-22T14:35:51.754Z,101406.63
2018-07-22T14:38:20.081Z,101408.02
2018-07-22T14:40:48.031Z,101406.97
2018-07-22T14:43:16.356Z,101404.15
2018-07-22T14:45:44.257Z,101399.59
2018-07-22T14:48:12.125Z,101403.16
2018-07-22T14:50:39.832Z,101406.42
2018-07-22T14:53:08.076Z,101402.38
2018-07-22T14:55:35.829Z,101407.75
2018-07-22T14:58:03.529Z,101411.36
2018-07-22T15:00:31.449Z,101410.64
2018-07-22T15:02:59.475Z,101414.98
2018-07-22T15:05:27.565Z,101411.05
2018-07-22T15:07:55.245Z,101418.08
2018-07-22T15:10:22.885Z,101414.80
2018-07-22T15:12:50.547Z,101420.18
2018-07-22T15:15:18.203Z,101412.50
2018-07-22T15:17:47.275Z,101415.31
2018-07-22T15:20:15.566Z,101410.89
2018-07-22T15:22:43.485Z,101417.56
2018-07-22T15:25:11.656Z,101424.70
2018-07-22T15:27:39.340Z,101423.48
2018-07-22T15:30:07.675Z,101431.70
2018-07-22T15:32:35.912Z,101429.41
2018-07-22T15:35:03.564Z,101431.95
2018-07-22T15:37:31.287Z,101434.45
2018-07-22T15:39:58.918Z,101430.21
2018-07-22T15:42:26.937Z,101433.55
2018-07-22T15:44:54.586Z,101437.08
2018-07-22T15:47:22.273Z,101439.77
2018-07-22T15:49:49.920Z,101442.98
2018-07-22T15:52:17.622Z,101438.38
2018-07-22T15:54:45.545Z,101430.09
2018-07-22T15:57:13.168Z,101431.38
2018-07-22T15:59:41.201Z,101437.84
2018-07-22T16:02:08.887Z,101435.47
2018-07-22T16:04:36.693Z,101433.30
2018-07-22T16:07:04.481Z,101437.77
2018-07-22T16:09:32.398Z,101441.09
2018-07-22T16:12:00.345Z,101446.47
2018-07-22T16:14:28.218Z,101447.25
2018-07-22T16:16:56.144Z,101441.84
2018-07-22T16:19:24.174Z,101446.93
2018-07-22T16:21:51.917Z,101450.48
2018-07-22T16:24:19.954Z,101452.98
2018-07-22T16:26:47.591Z,101446.81
2018-07-22T16:29:15.456Z,101450.42
2018-07-22T16:31:43.473Z,101455.14
2018-07-22T16:34:11.216Z,101455.72
2018-07-22T16:36:38.830Z,101455.08
2018-07-22T16:39:09.399Z,101454.03
2018-07-22T16:41:37.822Z,101454.27
2018-07-22T16:44:06.495Z,101453.52
2018-07-22T16:46:34.715Z,101455.61
2018-07-22T16:49:02.596Z,101459.39
2018-07-22T16:51:30.269Z,101457.53
2018-07-22T16:53:57.890Z,101459.59
2018-07-22T16:56:26.456Z,101459.14
2018-07-22T16:58:54.382Z,101446.64
2018-07-22T17:01:22.084Z,101448.75
2018-07-22T17:03:49.718Z,101448.11
2018-07-22T17:06:17.987Z,101457.30
2018-07-22T17:08:45.649Z,101453.15
2018-07-22T17:11:13.282Z,101450.78
2018-07-22T17:13:40.975Z,101458.81
2018-07-22T17:16:08.647Z,101453.86
2018-07-22T17:18:36.280Z,101461.58
2018-07-22T17:21:04.185Z,101459.47
2018-07-22T17:23:32.216Z,101468.28
2018-07-22T17:26:00.190Z,101459.74
2018-07-22T17:28:28.384Z,101461.30
2018-07-22T17:30:56.306Z,101467.68
2018-07-22T17:33:24.200Z,101467.68
2018-07-22T17:35:51.905Z,101463.63
2018-07-22T17:38:19.544Z,101467.63
2018-07-22T17:40:47.196Z,101465.14
2018-07-22T17:43:15.506Z,101465.79
2018-07-22T17:45:43.140Z,101471.81
2018-07-22T17:48:11.121Z,101472.12
2018-07-22T17:50:39.030Z,101476.61
2018-07-22T17:53:07.080Z,101474.87
2018-07-22T17:55:35.422Z,101473.72
2018-07-22T17:58:03.444Z,101473.34
2018-07-22T18:00:31.358Z,101471.83
2018-07-22T18:03:24.527Z,101470.12
2018-07-22T18:05:52.372Z,101475.06
2018-07-22T18:08:20.225Z,101470.30
2018-07-22T18:10:48.888Z,101479.39
2018-07-22T18:13:16.661Z,101477.50
2018-07-22T18:15:45.096Z,101479.62
2018-07-22T18:18:13.482Z,101480.36
2018-07-22T18:20:41.814Z,101484.31
2018-07-22T18:23:09.566Z,101483.34
2018-07-22T18:25:37.747Z,101481.63
2018-07-22T18:28:05.564Z,101479.42
2018-07-22T18:30:33.221Z,101478.11
2018-07-22T18:33:01.140Z,101475.89
2018-07-22T18:35:29.376Z,101476.75
2018-07-22T18:37:57.224Z,101478.56
2018-07-22T18:40:26.871Z,101477.22
2018-07-22T18:42:56.052Z,101473.59
2018-07-22T18:45:25.425Z,101475.70
2018-07-22T18:47:53.645Z,101477.84
2018-07-22T18:50:21.388Z,101481.19
2018-07-22T18:52:49.047Z,101477.83
2018-07-22T18:55:16.728Z,101480.80
2018-07-22T18:57:45.029Z,101481.14
2018-07-22T19:00:12.704Z,101483.23
2018-07-22T19:02:40.388Z,101484.95
2018-07-22T19:05:08.469Z,101487.95
2018-07-22T19:07:36.134Z,101492.13
2018-07-22T19:10:04.610Z,101494.22
2018-07-22T19:12:32.757Z,101495.88
2018-07-22T19:15:00.435Z,101492.48
2018-07-22T19:17:28.134Z,101494.34
2018-07-22T19:19:56.025Z,101495.75
2018-07-22T19:22:23.690Z,101494.84
2018-07-22T19:24:52.338Z,101500.55
2018-07-22T19:27:19.990Z,101504.03
2018-07-22T19:29:48.030Z,101507.58
2018-07-22T19:32:15.982Z,101509.72
2018-07-22T19:34:43.846Z,101510.94
2018-07-22T19:37:11.482Z,101509.08
2018-07-22T19:39:39.416Z,101508.55
2018-07-22T19:42:07.313Z,101513.73
2018-07-22T19:44:35.001Z,101514.83
2018-07-22T19:47:02.689Z,101522.67
2018-07-22T19:49:30.380Z,101520.31
2018-07-22T19:51:58.353Z,101526.51
2018-07-22T19:54:25.981Z,101521.97
2018-07-22T19:56:53.662Z,101519.16
2018-07-22T19:59:21.400Z,101520.43
2018-07-22T20:01:49.674Z,101520.72
2018-07-22T20:04:18.072Z,101521.89
2018-07-22T20:06:46.160Z,101524.42
2018-07-22T20:09:14.030Z,101521.10
2018-07-22T20:11:43.448Z,101525.80
2018-07-22T20:14:11.157Z,101533.52
2018-07-22T20:16:39.332Z,101538.20
2018-07-22T20:19:07.301Z,101534.92
2018-07-22T20:21:34.939Z,101538.59
2018-07-22T20:24:02.848Z,101545.87
2018-07-22T20:26:31.725Z,101543.36
2018-07-22T20:28:59.821Z,101551.97
2018-07-22T20:31:27.761Z,101548.56
2018-07-22T20:33:55.732Z,101550.53
2018-07-22T20:36:23.716Z,101548.50
2018-07-22T20:38:51.406Z,101556.61
2018-07-22T20:41:19.094Z,101555.42
2018-07-22T20:43:47.135Z,101553.84
2018-07-22T20:46:14.838Z,101558.00
2018-07-22T20:48:42.825Z,101559.78
2018-07-22T20:51:10.494Z,101562.13
2018-07-22T20:53:38.424Z,101567.12
2018-07-22T20:56:06.854Z,101570.41
2018-07-22T20:58:34.888Z,101570.92
2018-07-22T21:01:02.607Z,101568.82
2018-07-22T21:03:30.310Z,101571.97
2018-07-22T21:05:57.941Z,101569.44
2018-07-22T21:08:25.857Z,101569.61
2018-07-22T21:10:53.899Z,101569.67
2018-07-22T21:13:23.106Z,101569.74
2018-07-22T21:15:51.100Z,101567.64
2018-07-22T21:18:18.781Z,101566.83
2018-07-22T21:20:46.527Z,101566.96
2018-07-22T21:23:14.489Z,101572.27
2018-07-22T21:25:42.584Z,101573.28
2018-07-22T21:28:10.632Z,101570.30
2018-07-22T21:30:38.602Z,101572.12
2018-07-22T21:33:06.354Z,101563.95
2018-07-22T21:35:33.978Z,101568.00
2018-07-22T21:38:01.640Z,101562.36
2018-07-22T21:40:29.482Z,101563.69
2018-07-22T21:42:57.300Z,101568.20
2018-07-22T21:45:24.984Z,101574.06
2018-07-22T21:47:52.664Z,101573.28
2018-07-22T21:50:20.883Z,101575.58
2018-07-22T21:52:49.003Z,101573.02
2018-07-22T21:55:16.690Z,101577.91
2018-07-22T21:57:44.625Z,101577.91
2018-07-22T22:00:23.119Z,101574.48
2018-07-22T22:02:51.718Z,101575.42
2018-07-22T22:05:19.368Z,101578.20
2018-07-22T22:07:46.983Z,101581.80
2018-07-22T22:10:14.987Z,101577.88
2018-07-22T22:12:44.521Z,101579.72
2018-07-22T22:15:20.149Z,101582.47
2018-07-22T22:17:47.790Z,101584.70
2018-07-22T22:20:15.578Z,101586.45
2018-07-22T22:22:43.289Z,101588.30
2018-07-22T22:25:11.386Z,101583.92
2018-07-22T22:27:39.814Z,101587.03
2018-07-22T22:30:08.426Z,101587.52
2018-07-22T22:32:36.804Z,101591.57
2018-07-22T22:35:04.420Z,101593.84
2018-07-22T22:37:32.112Z,101593.34
2018-07-22T22:40:00.072Z,101595.19
2018-07-22T22:42:28.132Z,101596.19
2018-07-22T22:44:56.404Z,101601.02
2018-07-22T22:47:24.265Z,101593.59
2018-07-22T22:49:51.896Z,101594.05
2018-07-22T22:52:19.953Z,101594.59
2018-07-22T22:54:47.592Z,101593.33
2018-07-22T22:57:15.278Z,101599.03
2018-07-22T22:59:42.894Z,101597.31
2018-07-22T23:02:11.047Z,101590.28
2018-07-22T23:04:39.025Z,101596.05
2018-07-22T23:07:07.066Z,101591.28
2018-07-22T23:09:34.715Z,101591.73
2018-07-22T23:12:02.398Z,101594.45
2018-07-22T23:14:30.094Z,101598.89
2018-07-22T23:16:58.046Z,101593.13
2018-07-22T23:19:26.797Z,101596.23
2018-07-22T23:21:54.484Z,101594.58
2018-07-22T23:24:23.097Z,101588.03
2018-07-22T23:26:51.014Z,101593.47
2018-07-22T23:29:18.595Z,101596.57
2018-07-22T23:31:46.585Z,101597.06
2018-07-22T23:34:15.514Z,101594.91
2018-07-22T23:36:43.369Z,101591.92
2018-07-22T23:39:10.966Z,101591.66
2018-07-22T23:41:38.660Z,101596.91
2018-07-22T23:44:06.588Z,101596.13
2018-07-22T23:46:34.530Z,101589.94
2018-07-22T23:49:02.205Z,101595.70
2018-07-22T23:51:30.152Z,101593.53
2018-07-22T23:53:57.806Z,101591.72
2018-07-22T23:56:25.824Z,101595.37
2018-07-22T23:58:53.465Z,101590.60
