createdAt,value
2018-02-04T00:00:09.359Z,0.00
2018-02-04T00:01:09.336Z,0.00
2018-02-04T00:02:09.335Z,0.00
2018-02-04T00:03:09.324Z,0.00
2018-02-04T00:04:09.318Z,0.00
2018-02-04T00:05:09.461Z,0.00
2018-02-04T00:06:09.313Z,0.00
2018-02-04T00:07:09.317Z,0.00
2018-02-04T00:08:09.324Z,0.00
2018-02-04T00:09:09.295Z,0.00
2018-02-04T00:10:09.300Z,0.00
2018-02-04T00:11:09.297Z,0.00
2018-02-04T00:12:09.308Z,0.00
2018-02-04T00:13:09.300Z,0.00
2018-02-04T00:14:09.282Z,0.00
2018-02-04T00:15:09.309Z,0.00
2018-02-04T00:16:09.280Z,0.00
2018-02-04T00:17:09.274Z,0.00
2018-02-04T00:18:09.267Z,0.00
2018-02-04T00:19:09.340Z,0.00
2018-02-04T00:20:09.277Z,0.00
2018-02-04T00:21:09.274Z,0.00
2018-02-04T00:22:09.263Z,0.00
2018-02-04T00:23:09.266Z,0.00
2018-02-04T00:24:09.285Z,0.00
2018-02-04T00:25:09.256Z,0.00
2018-02-04T00:26:09.366Z,0.00
2018-02-04T00:27:09.255Z,0.00
2018-02-04T00:28:09.244Z,0.00
2018-02-04T00:29:09.241Z,0.00
2018-02-04T00:30:09.273Z,0.00
2018-02-04T00:31:09.223Z,0.00
2018-02-04T00:32:09.232Z,0.00
2018-02-04T00:33:09.225Z,0.00
2018-02-04T00:34:09.241Z,0.00
2018-02-04T00:35:09.224Z,0.00
2018-02-04T00:36:09.218Z,0.00
2018-02-04T00:37:09.219Z,0.00
2018-02-04T00:38:09.220Z,0.00
2018-02-04T00:39:09.211Z,0.00
2018-02-04T00:40:09.199Z,0.00
2018-02-04T00:41:09.215Z,0.00
2018-02-04T00:42:09.204Z,0.00
2018-02-04T00:43:09.186Z,0.00
2018-02-04T00:44:09.186Z,0.00
2018-02-04T00:45:09.186Z,0.00
2018-02-04T00:46:09.186Z,0.00
2018-02-04T00:47:09.181Z,0.00
2018-02-04T00:48:09.172Z,0.00
2018-02-04T00:49:09.177Z,0.00
2018-02-04T00:50:09.190Z,0.00
2018-02-04T00:51:09.170Z,0.00
2018-02-04T00:52:09.180Z,0.00
2018-02-04T00:53:09.159Z,0.00
2018-02-04T00:54:09.167Z,0.00
2018-02-04T00:55:09.156Z,0.00
2018-02-04T00:56:09.146Z,0.00
2018-02-04T00:57:09.154Z,0.00
2018-02-04T00:58:09.151Z,0.00
2018-02-04T00:59:09.264Z,0.00
2018-02-04T01:00:09.145Z,0.00
2018-02-04T01:01:09.127Z,0.00
2018-02-04T01:02:09.134Z,0.00
2018-02-04T01:03:09.133Z,0.00
2018-02-04T01:04:09.129Z,0.00
2018-02-04T01:05:09.123Z,0.00
2018-02-04T01:06:09.116Z,0.00
2018-02-04T01:07:09.118Z,0.00
2018-02-04T01:08:09.103Z,0.00
2018-02-04T01:09:09.105Z,0.00
2018-02-04T01:10:09.110Z,0.00
2018-02-04T01:11:09.099Z,0.00
2018-02-04T01:12:09.090Z,0.00
2018-02-04T01:13:09.943Z,0.00
2018-02-04T01:14:09.098Z,0.00
2018-02-04T01:15:09.092Z,0.00
2018-02-04T01:16:09.079Z,0.00
2018-02-04T01:17:09.082Z,0.00
2018-02-04T01:18:09.084Z,0.00
2018-02-04T01:19:09.123Z,0.00
2018-02-04T01:20:09.069Z,0.00
2018-02-04T01:21:09.070Z,0.00
2018-02-04T01:22:09.066Z,0.00
2018-02-04T01:23:09.066Z,0.00
2018-02-04T01:24:09.065Z,0.00
2018-02-04T01:25:09.059Z,0.00
2018-02-04T01:26:09.069Z,0.00
2018-02-04T01:27:09.055Z,0.00
2018-02-04T01:28:09.045Z,0.00
2018-02-04T01:29:09.042Z,0.00
2018-02-04T01:30:09.039Z,0.00
2018-02-04T01:31:09.039Z,0.00
2018-02-04T01:32:09.033Z,0.00
2018-02-04T01:33:09.028Z,0.00
2018-02-04T01:34:09.027Z,0.00
2018-02-04T01:35:09.023Z,0.00
2018-02-04T01:36:09.017Z,0.00
2018-02-04T01:37:09.023Z,0.00
2018-02-04T01:38:09.035Z,0.00
2018-02-04T01:39:09.087Z,0.00
2018-02-04T01:40:08.999Z,0.00
2018-02-04T01:41:09.004Z,0.00
2018-02-04T01:42:09.009Z,0.00
2018-02-04T01:43:08.994Z,0.00
2018-02-04T01:44:08.995Z,0.00
2018-02-04T01:45:08.996Z,0.00
2018-02-04T01:46:08.983Z,0.00
2018-02-04T01:47:08.987Z,0.00
2018-02-04T01:48:08.973Z,0.00
2018-02-04T01:49:08.995Z,0.00
2018-02-04T01:50:08.974Z,0.00
2018-02-04T01:51:08.962Z,0.00
2018-02-04T01:52:09.439Z,0.00
2018-02-04T01:53:08.969Z,0.00
2018-02-04T01:54:08.977Z,0.00
2018-02-04T01:55:08.964Z,0.00
2018-02-04T01:56:08.952Z,0.00
2018-02-04T01:57:08.978Z,0.00
2018-02-04T01:58:08.949Z,0.00
2018-02-04T01:59:09.062Z,0.00
2018-02-04T02:00:08.939Z,0.00
2018-02-04T02:01:08.945Z,0.00
2018-02-04T02:02:08.938Z,0.00
2018-02-04T02:03:08.989Z,0.00
2018-02-04T02:04:08.929Z,0.00
2018-02-04T02:05:08.983Z,0.00
2018-02-04T02:06:08.973Z,0.00
2018-02-04T02:07:08.915Z,0.00
2018-02-04T02:08:08.907Z,0.00
2018-02-04T02:09:08.912Z,0.00
2018-02-04T02:10:08.981Z,0.00
2018-02-04T02:11:08.911Z,0.00
2018-02-04T02:12:08.898Z,0.00
2018-02-04T02:13:08.910Z,0.00
2018-02-04T02:14:08.887Z,0.00
2018-02-04T02:15:08.882Z,0.00
2018-02-04T02:16:08.882Z,0.00
2018-02-04T02:17:08.891Z,0.00
2018-02-04T02:18:08.885Z,0.00
2018-02-04T02:19:08.882Z,0.00
2018-02-04T02:20:08.865Z,0.00
2018-02-04T02:21:08.914Z,0.00
2018-02-04T02:22:08.875Z,0.00
2018-02-04T02:23:08.889Z,0.00
2018-02-04T02:24:08.855Z,0.00
2018-02-04T02:25:08.862Z,0.00
2018-02-04T02:26:08.885Z,0.00
2018-02-04T02:27:08.847Z,0.00
2018-02-04T02:28:08.853Z,0.00
2018-02-04T02:29:08.865Z,0.00
2018-02-04T02:30:08.838Z,0.00
2018-02-04T02:31:08.830Z,0.00
2018-02-04T02:32:08.833Z,0.00
2018-02-04T02:33:08.826Z,0.00
2018-02-04T02:34:08.824Z,0.00
2018-02-04T02:35:08.824Z,0.00
2018-02-04T02:36:08.824Z,0.00
2018-02-04T02:37:08.821Z,0.00
2018-02-04T02:38:08.819Z,0.00
2018-02-04T02:39:08.816Z,0.00
2018-02-04T02:40:08.806Z,0.00
2018-02-04T02:41:08.812Z,0.00
2018-02-04T02:42:08.802Z,0.00
2018-02-04T02:43:08.804Z,0.00
2018-02-04T02:44:08.797Z,0.00
2018-02-04T02:45:08.785Z,0.00
2018-02-04T02:46:08.793Z,0.00
2018-02-04T02:47:08.855Z,0.00
2018-02-04T02:48:09.025Z,0.00
2018-02-04T02:49:08.775Z,0.00
2018-02-04T02:50:08.780Z,0.00
2018-02-04T02:51:08.772Z,0.00
2018-02-04T02:52:08.771Z,0.00
2018-02-04T02:53:08.775Z,0.00
2018-02-04T02:54:08.771Z,0.00
2018-02-04T02:55:08.769Z,0.00
2018-02-04T02:56:08.755Z,0.00
2018-02-04T02:57:08.743Z,0.00
2018-02-04T02:58:08.836Z,0.00
2018-02-04T02:59:08.750Z,0.00
2018-02-04T03:00:08.744Z,0.00
2018-02-04T03:01:08.743Z,0.00
2018-02-04T03:02:08.743Z,0.00
2018-02-04T03:03:08.732Z,0.00
2018-02-04T03:04:08.732Z,0.00
2018-02-04T03:05:08.719Z,0.00
2018-02-04T03:06:08.728Z,0.00
2018-02-04T03:07:08.714Z,0.00
2018-02-04T03:08:08.723Z,0.00
2018-02-04T03:09:08.721Z,0.00
2018-02-04T03:10:08.721Z,0.00
2018-02-04T03:11:08.709Z,0.00
2018-02-04T03:12:08.692Z,0.00
2018-02-04T03:13:08.705Z,0.00
2018-02-04T03:14:08.699Z,0.00
2018-02-04T03:15:08.703Z,0.00
2018-02-04T03:16:08.690Z,0.00
2018-02-04T03:17:08.686Z,0.00
2018-02-04T03:18:08.687Z,0.00
2018-02-04T03:19:08.685Z,0.00
2018-02-04T03:20:08.695Z,0.00
2018-02-04T03:21:08.677Z,0.00
2018-02-04T03:22:08.680Z,0.00
2018-02-04T03:23:08.686Z,0.00
2018-02-04T03:24:08.666Z,0.00
2018-02-04T03:25:08.665Z,0.00
2018-02-04T03:26:08.661Z,0.00
2018-02-04T03:27:08.661Z,0.00
2018-02-04T03:28:08.663Z,0.00
2018-02-04T03:29:08.651Z,0.00
2018-02-04T03:30:08.645Z,0.00
2018-02-04T03:31:08.650Z,0.00
2018-02-04T03:32:08.650Z,0.00
2018-02-04T03:33:08.631Z,0.00
2018-02-04T03:34:08.638Z,0.00
2018-02-04T03:35:08.628Z,0.00
2018-02-04T03:36:09.451Z,0.00
2018-02-04T03:37:08.640Z,0.00
2018-02-04T03:38:08.627Z,0.00
2018-02-04T03:39:08.611Z,0.00
2018-02-04T03:40:08.712Z,0.00
2018-02-04T03:41:08.614Z,0.00
2018-02-04T03:42:09.452Z,0.00
2018-02-04T03:43:08.611Z,0.00
2018-02-04T03:44:08.607Z,0.00
2018-02-04T03:45:08.598Z,0.00
2018-02-04T03:46:08.625Z,0.00
2018-02-04T03:47:08.606Z,0.00
2018-02-04T03:48:08.607Z,0.00
2018-02-04T03:49:08.663Z,0.00
2018-02-04T03:50:08.637Z,0.00
2018-02-04T03:51:08.584Z,0.00
2018-02-04T03:52:08.584Z,0.00
2018-02-04T03:53:08.577Z,0.00
2018-02-04T03:54:08.570Z,0.00
2018-02-04T03:55:08.566Z,0.00
2018-02-04T03:56:08.563Z,0.00
2018-02-04T03:57:08.623Z,0.00
2018-02-04T03:58:08.559Z,0.00
2018-02-04T03:59:08.558Z,0.00
2018-02-04T04:00:08.543Z,0.00
2018-02-04T04:01:08.562Z,0.00
2018-02-04T04:02:08.571Z,0.00
2018-02-04T04:03:08.545Z,0.00
2018-02-04T04:04:08.594Z,0.00
2018-02-04T04:05:08.538Z,0.00
2018-02-04T04:06:08.533Z,0.00
2018-02-04T04:07:08.573Z,0.00
2018-02-04T04:08:08.590Z,0.00
2018-02-04T04:09:08.524Z,0.00
2018-02-04T04:10:08.528Z,0.00
2018-02-04T04:11:08.517Z,0.00
2018-02-04T04:12:08.515Z,0.00
2018-02-04T04:13:08.510Z,0.00
2018-02-04T04:14:08.511Z,0.00
2018-02-04T04:15:08.547Z,0.00
2018-02-04T04:16:08.499Z,0.00
2018-02-04T04:17:08.492Z,0.00
2018-02-04T04:18:08.490Z,0.00
2018-02-04T04:19:08.494Z,0.00
2018-02-04T04:20:08.503Z,0.00
2018-02-04T04:21:08.484Z,0.00
2018-02-04T04:22:08.505Z,0.00
2018-02-04T04:23:08.489Z,0.00
2018-02-04T04:24:08.481Z,0.00
2018-02-04T04:25:08.471Z,0.00
2018-02-04T04:26:08.473Z,0.00
2018-02-04T04:27:08.473Z,0.00
2018-02-04T04:28:08.487Z,0.00
2018-02-04T04:29:08.461Z,0.00
2018-02-04T04:30:08.459Z,0.00
2018-02-04T04:31:08.459Z,0.00
2018-02-04T04:32:08.466Z,0.00
2018-02-04T04:33:08.447Z,0.00
2018-02-04T04:34:08.450Z,0.00
2018-02-04T04:35:08.442Z,0.00
2018-02-04T04:36:08.437Z,0.00
2018-02-04T04:37:08.430Z,0.00
2018-02-04T04:38:08.431Z,0.00
2018-02-04T04:39:08.429Z,0.00
2018-02-04T04:40:08.418Z,0.00
2018-02-04T04:41:08.431Z,0.00
2018-02-04T04:42:08.420Z,0.00
2018-02-04T04:43:08.413Z,0.00
2018-02-04T04:44:08.410Z,0.00
2018-02-04T04:45:08.402Z,0.00
2018-02-04T04:46:08.413Z,0.00
2018-02-04T04:47:08.410Z,0.00
2018-02-04T04:48:08.409Z,0.00
2018-02-04T04:49:08.398Z,0.00
2018-02-04T04:50:08.385Z,0.00
2018-02-04T04:51:08.391Z,0.00
2018-02-04T04:52:08.391Z,0.00
2018-02-04T04:53:08.383Z,0.00
2018-02-04T04:54:08.963Z,0.00
2018-02-04T04:55:08.376Z,0.00
2018-02-04T04:56:08.378Z,0.00
2018-02-04T04:57:08.377Z,0.00
2018-02-04T04:58:08.359Z,0.00
2018-02-04T04:59:08.358Z,0.00
2018-02-04T05:00:08.354Z,0.00
2018-02-04T05:01:08.350Z,0.00
2018-02-04T05:02:08.353Z,0.00
2018-02-04T05:03:08.362Z,0.00
2018-02-04T05:04:08.354Z,0.00
2018-02-04T05:05:08.353Z,0.00
2018-02-04T05:06:08.340Z,0.00
2018-02-04T05:07:08.484Z,0.00
2018-02-04T05:08:08.340Z,0.00
2018-02-04T05:09:08.330Z,0.00
2018-02-04T05:10:08.330Z,0.00
2018-02-04T05:11:08.327Z,0.00
2018-02-04T05:12:08.322Z,0.00
2018-02-04T05:13:08.324Z,0.00
2018-02-04T05:14:08.321Z,0.00
2018-02-04T05:15:08.310Z,0.00
2018-02-04T05:16:08.314Z,0.00
2018-02-04T05:17:08.312Z,0.00
2018-02-04T05:18:08.302Z,0.00
2018-02-04T05:19:08.314Z,0.00
2018-02-04T05:20:08.965Z,0.00
2018-02-04T05:21:08.288Z,0.00
2018-02-04T05:22:08.286Z,0.00
2018-02-04T05:23:08.287Z,0.00
2018-02-04T05:24:08.288Z,0.00
2018-02-04T05:25:08.278Z,0.00
2018-02-04T05:26:08.278Z,0.00
2018-02-04T05:27:08.273Z,0.00
2018-02-04T05:28:08.273Z,0.00
2018-02-04T05:29:08.266Z,0.00
2018-02-04T05:30:08.261Z,0.00
2018-02-04T05:31:08.266Z,0.00
2018-02-04T05:32:08.245Z,0.00
2018-02-04T05:33:08.248Z,0.00
2018-02-04T05:34:08.257Z,0.00
2018-02-04T05:35:08.257Z,0.00
2018-02-04T05:36:08.254Z,0.00
2018-02-04T05:37:08.249Z,0.00
2018-02-04T05:38:08.243Z,0.00
2018-02-04T05:39:08.249Z,0.00
2018-02-04T05:40:08.230Z,0.00
2018-02-04T05:41:08.322Z,0.00
2018-02-04T05:42:08.219Z,0.00
2018-02-04T05:43:08.221Z,0.00
2018-02-04T05:44:08.232Z,0.00
2018-02-04T05:45:08.219Z,0.00
2018-02-04T05:46:08.219Z,0.00
2018-02-04T05:47:08.211Z,0.00
2018-02-04T05:48:08.204Z,0.00
2018-02-04T05:49:08.219Z,0.00
2018-02-04T05:50:08.206Z,0.00
2018-02-04T05:51:08.202Z,0.00
2018-02-04T05:52:08.193Z,0.00
2018-02-04T05:53:08.190Z,0.00
2018-02-04T05:54:08.253Z,0.00
2018-02-04T05:55:08.181Z,0.00
2018-02-04T05:56:08.195Z,0.00
2018-02-04T05:57:08.184Z,0.00
2018-02-04T05:58:08.176Z,0.00
2018-02-04T05:59:08.183Z,0.00
2018-02-04T06:00:08.163Z,0.00
2018-02-04T06:01:08.165Z,0.00
2018-02-04T06:02:08.154Z,0.00
2018-02-04T06:03:08.162Z,0.00
2018-02-04T06:04:08.155Z,0.00
2018-02-04T06:05:08.147Z,0.00
2018-02-04T06:06:08.154Z,0.00
2018-02-04T06:07:08.968Z,0.00
2018-02-04T06:08:08.142Z,0.00
2018-02-04T06:09:08.132Z,0.00
2018-02-04T06:10:08.138Z,0.00
2018-02-04T06:11:08.141Z,0.00
2018-02-04T06:12:08.131Z,0.00
2018-02-04T06:13:08.128Z,0.00
2018-02-04T06:14:08.127Z,0.00
2018-02-04T06:15:08.111Z,0.00
2018-02-04T06:16:08.121Z,0.00
2018-02-04T06:17:08.120Z,0.00
2018-02-04T06:18:08.110Z,0.00
2018-02-04T06:19:08.108Z,0.00
2018-02-04T06:20:08.108Z,0.00
2018-02-04T06:21:08.098Z,0.00
2018-02-04T06:22:08.101Z,0.00
2018-02-04T06:23:08.973Z,0.00
2018-02-04T06:24:08.093Z,0.00
2018-02-04T06:25:08.088Z,0.00
2018-02-04T06:26:08.079Z,0.00
2018-02-04T06:27:08.084Z,0.00
2018-02-04T06:28:08.079Z,0.00
2018-02-04T06:29:08.082Z,0.00
2018-02-04T06:30:08.074Z,0.00
2018-02-04T06:31:08.076Z,0.00
2018-02-04T06:32:08.068Z,0.00
2018-02-04T06:33:08.068Z,0.00
2018-02-04T06:34:08.061Z,0.00
2018-02-04T06:35:08.057Z,0.00
2018-02-04T06:36:08.064Z,0.00
2018-02-04T06:37:08.055Z,0.00
2018-02-04T06:38:08.047Z,0.00
2018-02-04T06:39:08.051Z,0.00
2018-02-04T06:40:08.043Z,0.00
2018-02-04T06:41:08.054Z,0.00
2018-02-04T06:42:08.036Z,0.00
2018-02-04T06:43:08.037Z,0.00
2018-02-04T06:44:08.027Z,0.00
2018-02-04T06:45:08.033Z,0.00
2018-02-04T06:46:08.020Z,0.00
2018-02-04T06:47:08.024Z,0.00
2018-02-04T06:48:08.023Z,0.00
2018-02-04T06:49:08.015Z,0.00
2018-02-04T06:50:08.015Z,0.00
2018-02-04T06:51:08.018Z,0.00
2018-02-04T06:52:08.012Z,0.00
2018-02-04T06:53:08.005Z,0.00
2018-02-04T06:54:08.476Z,0.00
2018-02-04T06:55:07.999Z,0.00
2018-02-04T06:56:08.008Z,0.00
2018-02-04T06:57:07.994Z,0.00
2018-02-04T06:58:07.974Z,0.00
2018-02-04T06:59:07.982Z,0.00
2018-02-04T07:00:07.973Z,0.00
2018-02-04T07:01:07.966Z,0.00
2018-02-04T07:02:07.970Z,0.00
2018-02-04T07:03:07.968Z,0.00
2018-02-04T07:04:07.970Z,0.00
2018-02-04T07:05:07.965Z,0.00
2018-02-04T07:06:07.958Z,0.00
2018-02-04T07:07:07.956Z,0.00
2018-02-04T07:08:07.949Z,0.00
2018-02-04T07:09:07.939Z,0.00
2018-02-04T07:10:07.950Z,0.00
2018-02-04T07:11:07.932Z,0.00
2018-02-04T07:12:07.937Z,0.00
2018-02-04T07:13:07.937Z,0.00
2018-02-04T07:14:07.937Z,0.00
2018-02-04T07:15:07.927Z,0.00
2018-02-04T07:16:07.920Z,0.00
2018-02-04T07:17:07.921Z,5.63
2018-02-04T07:18:07.916Z,5.63
2018-02-04T07:19:07.912Z,5.63
2018-02-04T07:20:07.904Z,5.63
2018-02-04T07:21:07.899Z,5.63
2018-02-04T07:22:07.905Z,5.63
2018-02-04T07:23:07.908Z,5.63
2018-02-04T07:24:07.897Z,5.63
2018-02-04T07:25:07.896Z,5.63
2018-02-04T07:26:07.910Z,5.63
2018-02-04T07:27:07.884Z,5.63
2018-02-04T07:28:07.887Z,5.63
2018-02-04T07:29:07.932Z,5.63
2018-02-04T07:30:07.876Z,5.63
2018-02-04T07:31:07.874Z,5.63
2018-02-04T07:32:07.874Z,11.25
2018-02-04T07:33:07.863Z,11.25
2018-02-04T07:34:08.489Z,11.25
2018-02-04T07:35:07.858Z,11.25
2018-02-04T07:36:07.861Z,11.25
2018-02-04T07:37:07.857Z,11.25
2018-02-04T07:38:07.909Z,11.25
2018-02-04T07:39:07.842Z,11.25
2018-02-04T07:40:07.848Z,11.25
2018-02-04T07:41:07.888Z,11.25
2018-02-04T07:42:08.493Z,11.25
2018-02-04T07:43:07.839Z,11.25
2018-02-04T07:44:07.836Z,11.25
2018-02-04T07:45:07.864Z,11.25
2018-02-04T07:46:07.829Z,11.25
2018-02-04T07:47:07.819Z,11.25
2018-02-04T07:48:07.832Z,16.88
2018-02-04T07:49:07.806Z,16.88
2018-02-04T07:50:07.813Z,16.88
2018-02-04T07:51:07.828Z,16.88
2018-02-04T07:52:08.058Z,22.50
2018-02-04T07:53:07.819Z,22.50
2018-02-04T07:54:08.482Z,22.50
2018-02-04T07:55:07.800Z,22.50
2018-02-04T07:56:07.806Z,22.50
2018-02-04T07:57:08.476Z,22.50
2018-02-04T07:58:07.788Z,22.50
2018-02-04T07:59:07.791Z,22.50
2018-02-04T08:00:07.789Z,22.50
2018-02-04T08:01:07.775Z,16.88
2018-02-04T08:02:07.761Z,16.88
2018-02-04T08:03:07.763Z,16.88
2018-02-04T08:04:07.770Z,16.88
2018-02-04T08:05:07.775Z,16.88
2018-02-04T08:06:07.757Z,16.88
2018-02-04T08:07:07.747Z,16.88
2018-02-04T08:08:07.757Z,16.88
2018-02-04T08:09:07.757Z,16.88
2018-02-04T08:10:07.785Z,16.88
2018-02-04T08:11:07.741Z,16.88
2018-02-04T08:12:07.746Z,16.88
2018-02-04T08:13:07.770Z,16.88
2018-02-04T08:14:07.738Z,16.88
2018-02-04T08:15:07.771Z,16.88
2018-02-04T08:16:07.720Z,16.88
2018-02-04T08:17:07.722Z,16.88
2018-02-04T08:18:07.730Z,16.88
2018-02-04T08:19:07.725Z,16.88
2018-02-04T08:20:07.727Z,16.88
2018-02-04T08:21:07.727Z,16.88
2018-02-04T08:22:07.714Z,16.88
2018-02-04T08:23:07.724Z,16.88
2018-02-04T08:24:07.706Z,16.88
2018-02-04T08:25:07.697Z,22.50
2018-02-04T08:26:07.704Z,22.50
2018-02-04T08:27:07.701Z,22.50
2018-02-04T08:28:08.484Z,22.50
2018-02-04T08:29:07.700Z,22.50
2018-02-04T08:30:07.683Z,22.50
2018-02-04T08:31:07.682Z,22.50
2018-02-04T08:32:07.680Z,22.50
2018-02-04T08:33:07.678Z,22.50
2018-02-04T08:34:07.676Z,28.13
2018-02-04T08:35:07.674Z,28.13
2018-02-04T08:36:07.675Z,28.13
2018-02-04T08:37:07.713Z,28.13
2018-02-04T08:38:07.662Z,28.13
2018-02-04T08:39:07.676Z,28.13
2018-02-04T08:40:07.660Z,33.75
2018-02-04T08:41:08.483Z,33.75
2018-02-04T08:42:07.719Z,33.75
2018-02-04T08:43:07.642Z,33.75
2018-02-04T08:44:07.646Z,28.13
2018-02-04T08:45:07.644Z,33.75
2018-02-04T08:46:07.647Z,33.75
2018-02-04T08:47:07.642Z,33.75
2018-02-04T08:48:07.641Z,33.75
2018-02-04T08:49:07.639Z,39.38
2018-02-04T08:50:07.624Z,33.75
2018-02-04T08:51:07.624Z,33.75
2018-02-04T08:52:07.624Z,33.75
2018-02-04T08:53:07.624Z,33.75
2018-02-04T08:54:08.487Z,33.75
2018-02-04T08:55:07.615Z,28.13
2018-02-04T08:56:07.622Z,28.13
2018-02-04T08:57:07.615Z,28.13
2018-02-04T08:58:07.610Z,28.13
2018-02-04T08:59:07.610Z,28.13
2018-02-04T09:00:07.610Z,33.75
2018-02-04T09:01:07.603Z,33.75
2018-02-04T09:02:07.595Z,39.38
2018-02-04T09:03:07.587Z,39.38
2018-02-04T09:04:07.594Z,45.00
2018-02-04T09:05:07.582Z,45.00
2018-02-04T09:06:07.586Z,45.00
2018-02-04T09:07:07.591Z,50.63
2018-02-04T09:08:07.566Z,56.25
2018-02-04T09:09:07.574Z,61.88
2018-02-04T09:10:07.567Z,67.50
2018-02-04T09:11:07.566Z,73.13
2018-02-04T09:12:07.559Z,78.75
2018-02-04T09:13:07.578Z,90.00
2018-02-04T09:14:07.563Z,95.63
2018-02-04T09:15:07.655Z,95.63
2018-02-04T09:16:07.556Z,101.25
2018-02-04T09:17:07.549Z,101.25
2018-02-04T09:18:07.553Z,101.25
2018-02-04T09:19:07.548Z,95.63
2018-02-04T09:20:07.545Z,101.25
2018-02-04T09:21:07.581Z,112.50
2018-02-04T09:22:07.545Z,118.13
2018-02-04T09:23:07.540Z,118.13
2018-02-04T09:24:07.542Z,118.13
2018-02-04T09:25:07.532Z,118.13
2018-02-04T09:26:07.522Z,118.13
2018-02-04T09:27:07.518Z,118.13
2018-02-04T09:28:07.642Z,118.13
2018-02-04T09:29:07.522Z,135.00
2018-02-04T09:30:07.528Z,140.63
2018-02-04T09:31:07.518Z,146.25
2018-02-04T09:32:07.518Z,146.25
2018-02-04T09:33:07.513Z,146.25
2018-02-04T09:34:07.510Z,146.25
2018-02-04T09:35:07.520Z,151.88
2018-02-04T09:36:07.506Z,157.50
2018-02-04T09:37:07.492Z,163.13
2018-02-04T09:38:07.499Z,174.38
2018-02-04T09:39:07.546Z,185.63
2018-02-04T09:40:07.493Z,196.88
2018-02-04T09:41:07.497Z,196.88
2018-02-04T09:42:07.489Z,185.63
2018-02-04T09:43:07.494Z,163.13
2018-02-04T09:44:07.492Z,157.50
2018-02-04T09:45:07.482Z,151.88
2018-02-04T09:46:07.478Z,151.88
2018-02-04T09:47:07.470Z,140.63
2018-02-04T09:48:07.585Z,140.63
2018-02-04T09:49:07.466Z,129.38
2018-02-04T09:50:07.464Z,146.25
2018-02-04T09:51:07.993Z,180.00
2018-02-04T09:52:07.460Z,180.00
2018-02-04T09:53:07.469Z,163.13
2018-02-04T09:54:07.480Z,157.50
2018-02-04T09:55:07.471Z,174.38
2018-02-04T09:56:07.456Z,157.50
2018-02-04T09:57:07.474Z,185.63
2018-02-04T09:58:07.453Z,191.25
2018-02-04T09:59:07.441Z,185.63
2018-02-04T10:00:07.442Z,196.88
2018-02-04T10:01:07.445Z,196.88
2018-02-04T10:02:07.435Z,202.50
2018-02-04T10:03:07.439Z,258.75
2018-02-04T10:04:07.422Z,281.25
2018-02-04T10:05:07.434Z,309.38
2018-02-04T10:06:07.430Z,337.50
2018-02-04T10:07:07.420Z,337.50
2018-02-04T10:08:07.424Z,337.50
2018-02-04T10:09:07.424Z,326.25
2018-02-04T10:10:07.420Z,315.00
2018-02-04T10:11:07.424Z,315.00
2018-02-04T10:12:08.004Z,348.75
2018-02-04T10:13:07.412Z,348.75
2018-02-04T10:14:07.410Z,326.25
2018-02-04T10:15:07.415Z,331.88
2018-02-04T10:16:07.406Z,286.88
2018-02-04T10:17:07.402Z,236.25
2018-02-04T10:18:07.409Z,258.75
2018-02-04T10:19:07.409Z,253.13
2018-02-04T10:20:07.413Z,258.75
2018-02-04T10:21:07.396Z,275.63
2018-02-04T10:22:07.423Z,258.75
2018-02-04T10:23:07.401Z,247.50
2018-02-04T10:24:07.398Z,309.38
2018-02-04T10:25:07.996Z,500.63
2018-02-04T10:26:07.397Z,596.25
2018-02-04T10:27:07.391Z,556.88
2018-02-04T10:28:07.399Z,511.88
2018-02-04T10:29:07.388Z,438.75
2018-02-04T10:30:07.393Z,360.00
2018-02-04T10:31:07.395Z,376.88
2018-02-04T10:32:07.390Z,343.13
2018-02-04T10:33:07.385Z,292.50
2018-02-04T10:34:07.388Z,292.50
2018-02-04T10:35:07.382Z,303.75
2018-02-04T10:36:07.380Z,444.38
2018-02-04T10:37:07.377Z,264.38
2018-02-04T10:38:07.436Z,196.88
2018-02-04T10:39:07.382Z,202.50
2018-02-04T10:40:07.388Z,196.88
2018-02-04T10:41:07.390Z,236.25
2018-02-04T10:42:07.381Z,303.75
2018-02-04T10:43:07.380Z,326.25
2018-02-04T10:44:07.371Z,292.50
2018-02-04T10:45:07.387Z,191.25
2018-02-04T10:46:07.391Z,208.13
2018-02-04T10:47:07.382Z,253.13
2018-02-04T10:48:07.378Z,680.63
2018-02-04T10:49:07.382Z,196.88
2018-02-04T10:50:07.386Z,146.25
2018-02-04T10:51:07.374Z,151.88
2018-02-04T10:52:07.471Z,163.13
2018-02-04T10:53:07.368Z,168.75
2018-02-04T10:54:07.410Z,191.25
2018-02-04T10:55:07.384Z,191.25
2018-02-04T10:56:07.377Z,180.00
2018-02-04T10:57:07.391Z,163.13
2018-02-04T10:58:07.384Z,146.25
2018-02-04T10:59:07.391Z,140.63
2018-02-04T11:00:07.385Z,123.75
2018-02-04T11:01:07.373Z,112.50
2018-02-04T11:02:07.376Z,112.50
2018-02-04T11:03:07.379Z,123.75
2018-02-04T11:04:07.372Z,140.63
2018-02-04T11:05:07.554Z,151.88
2018-02-04T11:06:07.388Z,151.88
2018-02-04T11:07:07.373Z,174.38
2018-02-04T11:08:07.368Z,208.13
2018-02-04T11:09:08.006Z,236.25
2018-02-04T11:10:07.368Z,281.25
2018-02-04T11:11:07.379Z,309.38
2018-02-04T11:12:07.404Z,433.13
2018-02-04T11:13:07.418Z,675.00
2018-02-04T11:14:07.370Z,534.38
2018-02-04T11:15:07.444Z,849.38
2018-02-04T11:16:07.359Z,613.13
2018-02-04T11:17:07.358Z,708.75
2018-02-04T11:18:07.356Z,376.88
2018-02-04T11:19:07.367Z,523.13
2018-02-04T11:20:07.363Z,286.88
2018-02-04T11:21:07.379Z,168.75
2018-02-04T11:22:07.367Z,90.00
2018-02-04T11:23:07.365Z,61.88
2018-02-04T11:24:07.352Z,50.63
2018-02-04T11:25:07.355Z,50.63
2018-02-04T11:26:07.404Z,56.25
2018-02-04T11:27:07.362Z,61.88
2018-02-04T11:28:07.367Z,61.88
2018-02-04T11:29:07.362Z,61.88
2018-02-04T11:30:07.393Z,67.50
2018-02-04T11:31:07.376Z,67.50
2018-02-04T11:32:07.359Z,67.50
2018-02-04T11:33:07.364Z,61.88
2018-02-04T11:34:07.355Z,56.25
2018-02-04T11:35:07.363Z,50.63
2018-02-04T11:36:07.387Z,50.63
2018-02-04T11:37:07.361Z,45.00
2018-02-04T11:38:07.355Z,45.00
2018-02-04T11:39:07.360Z,45.00
2018-02-04T11:40:07.358Z,45.00
2018-02-04T11:41:07.405Z,45.00
2018-02-04T11:42:07.361Z,39.38
2018-02-04T11:43:07.357Z,39.38
2018-02-04T11:44:07.356Z,33.75
2018-02-04T11:45:07.441Z,28.13
2018-02-04T11:46:07.348Z,28.13
2018-02-04T11:47:07.347Z,28.13
2018-02-04T11:48:07.358Z,33.75
2018-02-04T11:49:07.354Z,39.38
2018-02-04T11:50:07.348Z,45.00
2018-02-04T11:51:07.344Z,50.63
2018-02-04T11:52:07.343Z,50.63
2018-02-04T11:53:07.341Z,50.63
2018-02-04T11:54:07.351Z,56.25
2018-02-04T11:55:07.343Z,67.50
2018-02-04T11:56:07.336Z,78.75
2018-02-04T11:57:07.342Z,84.38
2018-02-04T11:58:07.367Z,101.25
2018-02-04T11:59:07.335Z,112.50
2018-02-04T12:00:07.386Z,123.75
2018-02-04T12:01:07.340Z,140.63
2018-02-04T12:02:07.325Z,146.25
2018-02-04T12:03:07.335Z,151.88
2018-02-04T12:04:07.314Z,163.13
2018-02-04T12:05:07.322Z,157.50
2018-02-04T12:06:07.313Z,146.25
2018-02-04T12:07:07.323Z,140.63
2018-02-04T12:08:07.310Z,129.38
2018-02-04T12:09:07.311Z,129.38
2018-02-04T12:10:07.311Z,123.75
2018-02-04T12:11:07.319Z,112.50
2018-02-04T12:12:07.313Z,101.25
2018-02-04T12:13:07.355Z,84.38
2018-02-04T12:14:07.319Z,73.13
2018-02-04T12:15:07.328Z,61.88
2018-02-04T12:16:07.440Z,61.88
2018-02-04T12:17:07.297Z,61.88
2018-02-04T12:18:07.294Z,61.88
2018-02-04T12:19:07.299Z,61.88
2018-02-04T12:20:07.282Z,45.00
2018-02-04T12:21:07.289Z,33.75
2018-02-04T12:22:07.283Z,28.13
2018-02-04T12:23:07.291Z,28.13
2018-02-04T12:24:07.284Z,33.75
2018-02-04T12:25:07.288Z,45.00
2018-02-04T12:26:07.267Z,50.63
2018-02-04T12:27:07.277Z,45.00
2018-02-04T12:28:07.266Z,39.38
2018-02-04T12:29:08.023Z,33.75
2018-02-04T12:30:07.263Z,33.75
2018-02-04T12:31:07.274Z,39.38
2018-02-04T12:32:07.274Z,45.00
2018-02-04T12:33:07.261Z,45.00
2018-02-04T12:34:07.263Z,45.00
2018-02-04T12:35:07.271Z,56.25
2018-02-04T12:36:07.255Z,56.25
2018-02-04T12:37:07.260Z,56.25
2018-02-04T12:38:07.250Z,50.63
2018-02-04T12:39:07.252Z,56.25
2018-02-04T12:40:07.292Z,67.50
2018-02-04T12:41:07.243Z,73.13
2018-02-04T12:42:07.346Z,73.13
2018-02-04T12:43:07.250Z,61.88
2018-02-04T12:44:07.247Z,67.50
2018-02-04T12:45:07.232Z,73.13
2018-02-04T12:46:07.228Z,84.38
2018-02-04T12:47:07.229Z,95.63
2018-02-04T12:48:07.226Z,106.88
2018-02-04T12:49:07.225Z,118.13
2018-02-04T12:50:07.290Z,123.75
2018-02-04T12:51:07.213Z,129.38
2018-02-04T12:52:07.207Z,135.00
2018-02-04T12:53:07.214Z,146.25
2018-02-04T12:54:07.223Z,146.25
2018-02-04T12:55:07.230Z,151.88
2018-02-04T12:56:07.236Z,168.75
2018-02-04T12:57:07.208Z,180.00
2018-02-04T12:58:07.206Z,191.25
2018-02-04T12:59:07.195Z,191.25
2018-02-04T13:00:07.199Z,191.25
2018-02-04T13:01:07.211Z,191.25
2018-02-04T13:02:07.194Z,174.38