createdAt,value
2019-01-04T00:03:25.716Z,40.75
2019-01-04T00:06:06.652Z,48.48
2019-01-04T00:08:47.413Z,44.63
2019-01-04T00:11:27.998Z,47.08
2019-01-04T00:14:08.622Z,54.88
2019-01-04T00:16:48.991Z,53.50
2019-01-04T00:19:29.581Z,54.00
2019-01-04T00:22:10.387Z,50.63
2019-01-04T00:24:51.258Z,53.58
2019-01-04T00:27:31.763Z,51.42
2019-01-04T00:30:13.043Z,52.40
2019-01-04T00:32:53.603Z,49.95
2019-01-04T00:35:34.487Z,52.40
2019-01-04T00:38:15.844Z,52.65
2019-01-04T00:40:45.115Z,42.83
2019-01-04T00:43:33.145Z,45.20
2019-01-04T00:46:21.175Z,40.10
2019-01-04T00:49:09.138Z,40.35
2019-01-04T00:51:57.167Z,44.95
2019-01-04T00:54:45.500Z,43.42
2019-01-04T01:01:13.573Z,43.70
2019-01-04T01:03:54.135Z,47.25
2019-01-04T01:06:34.931Z,46.23
2019-01-04T01:09:15.743Z,45.08
2019-01-04T01:11:57.020Z,45.80
2019-01-04T01:14:38.019Z,43.25
2019-01-04T01:17:18.977Z,45.58
2019-01-04T01:20:00.185Z,39.73
2019-01-04T01:22:41.280Z,39.75
2019-01-04T01:25:22.530Z,44.95
2019-01-04T01:28:03.712Z,44.58
2019-01-04T01:30:44.279Z,44.63
2019-01-04T01:33:24.892Z,44.88
2019-01-04T01:36:05.573Z,48.95
2019-01-04T01:38:46.409Z,46.20
2019-01-04T01:41:27.041Z,47.95
2019-01-04T01:44:07.909Z,50.23
2019-01-04T01:46:49.385Z,50.03
2019-01-04T01:49:30.699Z,47.77
2019-01-04T01:52:11.552Z,52.35
2019-01-04T01:54:52.316Z,49.10
2019-01-04T01:57:33.567Z,49.13
2019-01-04T02:00:14.690Z,47.35
2019-01-04T02:02:55.353Z,52.88
2019-01-04T02:05:35.806Z,49.67
2019-01-04T02:08:16.825Z,53.90
2019-01-04T02:10:58.005Z,61.50
2019-01-04T02:13:38.357Z,58.20
2019-01-04T02:16:19.133Z,53.28
2019-01-04T02:19:00.661Z,49.42
2019-01-04T02:21:29.506Z,50.75
2019-01-04T02:24:17.476Z,48.73
2019-01-04T02:27:05.443Z,55.78
2019-01-04T02:29:53.467Z,49.35
2019-01-04T02:32:41.476Z,49.20
2019-01-04T02:35:29.723Z,43.42
2019-01-04T02:38:18.224Z,40.43
2019-01-04T02:41:06.516Z,41.55
2019-01-04T02:43:54.818Z,42.75
2019-01-04T02:46:42.346Z,49.33
2019-01-04T02:49:23.485Z,53.98
2019-01-04T02:52:04.752Z,48.73
2019-01-04T02:54:45.731Z,45.30
2019-01-04T02:57:26.539Z,49.75
2019-01-04T03:00:07.260Z,53.92
2019-01-04T03:02:47.700Z,58.28
2019-01-04T03:05:28.203Z,54.10
2019-01-04T03:08:09.461Z,44.50
2019-01-04T03:10:50.126Z,44.55
2019-01-04T03:13:30.786Z,49.45
2019-01-04T03:16:11.911Z,46.63
2019-01-04T03:18:52.767Z,47.17
2019-01-04T03:21:33.400Z,47.75
2019-01-04T03:24:14.172Z,44.60
2019-01-04T03:26:54.876Z,46.53
2019-01-04T03:29:36.380Z,48.35
2019-01-04T03:32:17.636Z,49.40
2019-01-04T03:34:58.235Z,54.60
2019-01-04T03:37:39.371Z,55.28
2019-01-04T03:40:19.706Z,55.38
2019-01-04T03:42:48.442Z,51.88
2019-01-04T03:45:36.480Z,63.40
2019-01-04T03:54:28.690Z,47.80
2019-01-04T03:57:09.751Z,51.20
2019-01-04T03:59:50.539Z,47.40
2019-01-04T04:02:31.340Z,47.58
2019-01-04T04:05:12.288Z,44.30
2019-01-04T04:07:52.928Z,43.85
2019-01-04T04:10:34.044Z,41.98
2019-01-04T04:13:15.284Z,42.70
2019-01-04T04:15:56.843Z,41.85
2019-01-04T04:18:38.182Z,39.47
2019-01-04T04:21:19.292Z,42.30
2019-01-04T04:24:00.087Z,47.80
2019-01-04T04:26:40.474Z,48.80
2019-01-04T04:29:21.826Z,48.80
2019-01-04T04:32:03.026Z,56.68
2019-01-04T04:34:44.385Z,48.58
2019-01-04T04:37:25.366Z,54.53
2019-01-04T04:40:06.383Z,58.55
2019-01-04T04:42:47.686Z,55.05
2019-01-04T04:45:28.638Z,55.48
2019-01-04T04:48:09.663Z,55.15
2019-01-04T04:50:51.153Z,54.98
2019-01-04T04:53:31.855Z,59.13
2019-01-04T04:56:13.037Z,55.55
2019-01-04T04:58:53.889Z,54.63
2019-01-04T05:01:34.784Z,54.75
2019-01-04T05:04:15.961Z,56.40
2019-01-04T05:06:56.989Z,55.80
2019-01-04T05:09:37.976Z,54.33
2019-01-04T05:12:18.952Z,54.00
2019-01-04T05:14:59.984Z,52.53
2019-01-04T05:17:41.036Z,51.85
2019-01-04T05:20:21.665Z,53.90
2019-01-04T05:23:02.822Z,53.35
2019-01-04T05:25:43.327Z,53.10
2019-01-04T05:28:24.012Z,54.25
2019-01-04T05:31:04.805Z,51.73
2019-01-04T05:33:46.315Z,47.17
2019-01-04T05:36:27.135Z,49.70
2019-01-04T05:39:07.789Z,50.73
2019-01-04T05:41:49.027Z,48.60
2019-01-04T05:44:29.333Z,45.95
2019-01-04T05:47:10.088Z,48.13
2019-01-04T05:49:51.170Z,48.28
2019-01-04T05:52:31.791Z,49.13
2019-01-04T05:55:12.373Z,48.42
2019-01-04T05:57:53.201Z,48.63
2019-01-04T06:00:22.243Z,49.45
2019-01-04T06:03:10.494Z,57.03
2019-01-04T06:05:58.761Z,52.48
2019-01-04T06:08:46.744Z,52.60
2019-01-04T06:11:34.712Z,45.47
2019-01-04T06:14:22.759Z,42.85
2019-01-04T06:17:10.809Z,42.23
2019-01-04T06:19:59.047Z,43.42
2019-01-04T06:22:47.040Z,41.70
2019-01-04T06:28:42.455Z,43.95
2019-01-04T06:31:30.469Z,41.02
2019-01-04T06:34:18.476Z,43.17
2019-01-04T06:37:06.514Z,47.15
2019-01-04T06:39:54.486Z,43.98
2019-01-04T06:42:42.555Z,46.68
2019-01-04T06:45:30.560Z,44.45
2019-01-04T06:48:18.821Z,44.35
2019-01-04T06:51:07.158Z,44.03
2019-01-04T06:53:55.139Z,41.63
2019-01-04T06:56:43.312Z,44.93
2019-01-04T06:59:31.287Z,40.70
2019-01-04T07:02:19.392Z,47.70
2019-01-04T07:05:07.765Z,45.30
2019-01-04T07:07:55.752Z,46.55
2019-01-04T07:10:43.796Z,44.58
2019-01-04T07:13:31.754Z,46.08
2019-01-04T07:16:19.882Z,47.38
2019-01-04T07:19:08.071Z,50.47
2019-01-04T07:21:56.092Z,48.23
2019-01-04T07:24:44.124Z,44.10
2019-01-04T07:27:32.403Z,43.13
2019-01-04T07:30:20.494Z,43.42
2019-01-04T07:33:08.470Z,44.60
2019-01-04T07:35:56.562Z,42.50
2019-01-04T07:38:44.547Z,42.17
2019-01-04T07:41:32.570Z,42.62
2019-01-04T07:44:20.663Z,45.30
2019-01-04T07:47:08.917Z,51.68
2019-01-04T07:49:49.591Z,50.10
2019-01-04T07:52:30.214Z,47.23
2019-01-04T07:55:10.904Z,43.50
2019-01-04T07:57:51.813Z,43.95
2019-01-04T08:00:32.487Z,44.98
2019-01-04T08:03:13.324Z,53.83
2019-01-04T08:05:54.389Z,49.18
2019-01-04T08:08:35.458Z,47.43
2019-01-04T08:11:16.322Z,49.55
2019-01-04T08:13:57.890Z,48.90
2019-01-04T08:16:26.723Z,51.33
2019-01-04T08:19:14.693Z,47.43
2019-01-04T08:22:02.997Z,50.12
2019-01-04T08:24:51.075Z,48.70
2019-01-04T08:27:39.366Z,47.30
2019-01-04T08:30:27.451Z,43.65
2019-01-04T08:33:15.479Z,45.10
2019-01-04T08:36:03.443Z,47.90
2019-01-04T08:38:51.441Z,54.85
2019-01-04T08:41:39.402Z,54.60
2019-01-04T08:44:27.402Z,55.05
2019-01-04T08:47:15.656Z,53.35
2019-01-04T08:49:55.955Z,48.98
2019-01-04T08:52:37.270Z,47.88
2019-01-04T08:55:17.943Z,47.05
2019-01-04T08:57:59.106Z,48.38
2019-01-04T09:00:40.143Z,45.87
2019-01-04T09:03:21.224Z,43.30
2019-01-04T09:06:01.948Z,42.67
2019-01-04T09:08:42.528Z,46.98
2019-01-04T09:11:23.615Z,48.92
2019-01-04T09:14:04.511Z,43.80
2019-01-04T09:16:45.004Z,41.05
2019-01-04T09:19:25.469Z,46.95
2019-01-04T09:22:06.261Z,48.60
2019-01-04T09:24:46.743Z,49.37
2019-01-04T09:27:15.636Z,47.75
2019-01-04T09:30:04.290Z,46.68
2019-01-04T09:32:52.329Z,45.95
2019-01-04T09:35:40.323Z,51.60
2019-01-04T09:38:28.299Z,50.70
2019-01-04T09:41:35.488Z,52.03
2019-01-04T09:44:23.557Z,54.58
2019-01-04T09:47:11.632Z,46.88
2019-01-04T09:49:52.520Z,46.90
2019-01-04T09:52:33.288Z,46.73
2019-01-04T09:55:14.118Z,46.70
2019-01-04T09:57:54.884Z,45.80
2019-01-04T10:00:35.928Z,45.70
2019-01-04T10:03:17.192Z,46.83
2019-01-04T10:05:46.206Z,47.40
2019-01-04T10:08:34.227Z,46.85
2019-01-04T10:11:22.254Z,46.55
2019-01-04T10:14:10.638Z,48.35
2019-01-04T10:16:58.166Z,47.17
2019-01-04T10:19:45.703Z,47.23
2019-01-04T10:22:33.650Z,51.27
2019-01-04T10:25:21.700Z,51.15
2019-01-04T10:28:09.740Z,47.93
2019-01-04T10:30:57.809Z,44.93
2019-01-04T10:33:45.892Z,46.65
2019-01-04T10:36:33.851Z,44.55
2019-01-04T10:39:21.857Z,44.50
2019-01-04T10:42:09.815Z,43.55
2019-01-04T10:44:57.791Z,37.48
2019-01-04T10:47:45.879Z,34.80
2019-01-04T10:50:26.705Z,30.65
2019-01-04T10:53:07.662Z,32.28
2019-01-04T10:55:49.004Z,30.62
2019-01-04T10:58:29.593Z,42.17
2019-01-04T11:01:10.538Z,30.52
2019-01-04T11:03:51.667Z,31.70
2019-01-04T11:06:32.650Z,31.85
2019-01-04T11:09:14.036Z,28.30
2019-01-04T11:11:55.536Z,27.82
2019-01-04T11:14:36.973Z,26.30
2019-01-04T11:17:17.695Z,28.75
2019-01-04T11:19:58.496Z,29.23
2019-01-04T11:22:39.347Z,29.30
2019-01-04T11:25:20.091Z,32.77
2019-01-04T11:28:00.983Z,31.57
2019-01-04T11:30:41.670Z,31.30
2019-01-04T11:33:21.903Z,33.38
2019-01-04T11:36:02.771Z,34.65
2019-01-04T11:38:43.971Z,35.13
2019-01-04T11:41:24.468Z,32.40
2019-01-04T11:44:05.676Z,34.05
2019-01-04T11:46:46.289Z,35.52
2019-01-04T11:49:27.134Z,34.55
2019-01-04T11:52:08.201Z,34.58
2019-01-04T11:54:48.948Z,35.05
2019-01-04T11:57:29.961Z,37.13
2019-01-04T12:00:10.993Z,36.58
2019-01-04T12:02:52.024Z,37.38
2019-01-04T12:05:32.574Z,30.35
2019-01-04T12:08:13.202Z,25.82
2019-01-04T12:10:53.965Z,26.07
2019-01-04T12:13:34.571Z,24.30
2019-01-04T12:16:15.495Z,25.52
2019-01-04T12:18:56.386Z,24.10
2019-01-04T12:21:37.392Z,22.35
2019-01-04T12:24:18.003Z,20.77
2019-01-04T12:26:59.326Z,20.82
2019-01-04T12:29:39.774Z,20.57
2019-01-04T12:32:20.769Z,23.00
2019-01-04T12:35:01.765Z,21.12
2019-01-04T12:37:42.340Z,21.23
2019-01-04T12:40:23.187Z,17.90
2019-01-04T12:43:04.105Z,18.70
2019-01-04T12:45:44.857Z,20.65
2019-01-04T12:48:25.911Z,19.73
2019-01-04T12:51:06.816Z,19.42
2019-01-04T12:53:47.638Z,20.10
2019-01-04T12:56:28.487Z,19.20
2019-01-04T12:59:09.309Z,21.02
2019-01-04T13:01:50.167Z,20.23
2019-01-04T13:04:30.869Z,17.37
2019-01-04T13:07:11.869Z,17.40
2019-01-04T13:09:52.856Z,16.23
2019-01-04T13:12:34.014Z,14.73
2019-01-04T13:15:14.834Z,15.45
2019-01-04T13:17:55.539Z,15.00
2019-01-04T13:20:36.221Z,15.58
2019-01-04T13:23:16.957Z,15.68
2019-01-04T13:25:57.746Z,16.40
2019-01-04T13:28:38.728Z,17.42
2019-01-04T13:31:19.936Z,14.70
2019-01-04T13:34:00.713Z,15.05
2019-01-04T13:36:41.775Z,17.25
2019-01-04T13:39:22.715Z,14.03
2019-01-04T13:42:03.516Z,14.93
2019-01-04T13:44:44.354Z,13.58
2019-01-04T13:47:24.928Z,14.40
2019-01-04T13:50:06.018Z,15.63
2019-01-04T13:52:46.971Z,14.80
2019-01-04T13:55:27.976Z,11.80
2019-01-04T13:58:08.739Z,10.32
2019-01-04T14:00:49.394Z,9.05
2019-01-04T14:03:30.193Z,7.22
2019-01-04T14:06:10.768Z,9.05
2019-01-04T14:08:51.648Z,8.45
2019-01-04T14:11:32.720Z,7.45
2019-01-04T14:14:13.812Z,8.58
2019-01-04T14:16:55.366Z,8.23
2019-01-04T14:19:36.481Z,6.70
2019-01-04T14:22:17.365Z,7.17
2019-01-04T14:24:58.276Z,7.60
2019-01-04T14:27:39.161Z,8.50
2019-01-04T14:30:21.859Z,8.05
2019-01-04T14:33:02.409Z,9.70
2019-01-04T14:35:42.937Z,8.50
2019-01-04T14:38:23.854Z,9.70
2019-01-04T14:41:04.538Z,8.90
2019-01-04T14:43:44.985Z,8.95
2019-01-04T14:46:25.844Z,8.98
2019-01-04T14:49:06.183Z,9.45
2019-01-04T14:51:47.519Z,7.33
2019-01-04T14:54:27.958Z,6.58
2019-01-04T14:57:08.625Z,8.28
2019-01-04T14:59:49.072Z,6.83
2019-01-04T15:02:30.039Z,8.10
2019-01-04T15:05:10.997Z,7.97
2019-01-04T15:07:52.465Z,8.40
2019-01-04T15:10:33.437Z,8.38
2019-01-04T15:13:14.607Z,8.15
2019-01-04T15:15:55.660Z,6.83
2019-01-04T15:18:36.531Z,8.10
2019-01-04T15:21:17.201Z,7.60
2019-01-04T15:23:57.915Z,7.95
2019-01-04T15:26:38.960Z,9.33
2019-01-04T15:29:19.526Z,8.70
2019-01-04T15:31:48.334Z,9.75
2019-01-04T15:34:36.340Z,10.15
2019-01-04T15:40:19.146Z,10.20
2019-01-04T15:43:07.157Z,9.85
2019-01-04T15:45:55.394Z,12.07
2019-01-04T15:48:43.928Z,13.23
2019-01-04T15:51:31.944Z,12.90
2019-01-04T15:54:20.172Z,12.47
2019-01-04T15:57:08.462Z,12.18
2019-01-04T15:59:57.365Z,12.65
2019-01-04T16:02:45.348Z,13.53
2019-01-04T16:05:33.584Z,12.80
2019-01-04T16:11:15.764Z,13.20
2019-01-04T16:14:04.042Z,13.60
2019-01-04T16:16:52.008Z,12.87
2019-01-04T16:19:40.019Z,14.13
2019-01-04T16:22:27.983Z,15.65
2019-01-04T16:25:20.498Z,15.35
2019-01-04T16:28:08.507Z,15.50
2019-01-04T16:30:56.529Z,14.65
2019-01-04T16:33:44.778Z,16.90
2019-01-04T16:36:32.790Z,16.15
2019-01-04T16:42:27.854Z,16.40
2019-01-04T16:45:16.148Z,16.82
2019-01-04T16:47:44.937Z,16.85
2019-01-04T16:50:25.556Z,16.48
2019-01-04T16:53:06.447Z,16.27
2019-01-04T16:55:47.723Z,18.05
2019-01-04T16:58:28.455Z,19.77
2019-01-04T17:04:21.827Z,19.60
2019-01-04T17:07:02.243Z,19.82
2019-01-04T17:09:42.995Z,20.45
2019-01-04T17:12:24.147Z,24.80
2019-01-04T17:15:04.960Z,24.32
2019-01-04T17:17:45.980Z,24.13
2019-01-04T17:20:26.487Z,27.25
2019-01-04T17:23:07.420Z,28.12
2019-01-04T17:25:48.209Z,26.13
2019-01-04T17:28:29.212Z,26.50
2019-01-04T17:31:10.075Z,27.60
2019-01-04T17:33:50.968Z,29.57
2019-01-04T17:36:31.869Z,29.07
2019-01-04T17:39:13.006Z,34.00
2019-01-04T17:41:53.761Z,30.43
2019-01-04T17:44:34.639Z,31.48
2019-01-04T17:47:15.371Z,32.03
2019-01-04T17:49:56.066Z,31.82
2019-01-04T17:52:36.517Z,30.00
2019-01-04T17:55:17.129Z,30.27
2019-01-04T17:57:57.929Z,32.67
2019-01-04T18:00:38.532Z,30.40
2019-01-04T18:03:19.340Z,30.57
2019-01-04T18:06:00.466Z,30.12
2019-01-04T18:08:40.943Z,30.70
2019-01-04T18:11:21.569Z,31.75
2019-01-04T18:14:02.260Z,31.20
2019-01-04T18:16:43.357Z,29.55
2019-01-04T18:19:24.135Z,31.15
2019-01-04T18:22:05.160Z,34.33
2019-01-04T18:24:46.320Z,32.53
2019-01-04T18:27:27.275Z,30.20
2019-01-04T18:30:07.932Z,32.03
2019-01-04T18:32:48.908Z,35.83
2019-01-04T18:35:30.128Z,31.42
2019-01-04T18:38:11.127Z,31.40
2019-01-04T18:40:52.487Z,32.70
2019-01-04T18:43:33.029Z,31.85
2019-01-04T18:46:13.426Z,31.73
2019-01-04T18:48:54.563Z,32.73
2019-01-04T18:51:35.848Z,35.00
2019-01-04T18:54:16.485Z,33.00
2019-01-04T18:56:57.607Z,34.13
2019-01-04T18:59:38.149Z,35.83
2019-01-04T19:02:18.707Z,33.98
2019-01-04T19:05:00.084Z,36.98
2019-01-04T19:07:40.875Z,36.90
2019-01-04T19:10:21.299Z,36.40
2019-01-04T19:13:01.842Z,36.83
2019-01-04T19:15:42.611Z,40.73
2019-01-04T19:18:11.383Z,39.77
2019-01-04T19:20:59.335Z,40.63
2019-01-04T19:23:47.431Z,39.03
2019-01-04T19:26:35.464Z,40.23
2019-01-04T19:29:23.892Z,39.13
2019-01-04T19:32:13.367Z,40.10
2019-01-04T19:35:01.316Z,40.50
2019-01-04T19:37:49.319Z,41.05
2019-01-04T19:40:37.394Z,39.38
2019-01-04T19:43:25.710Z,42.47
2019-01-04T19:46:13.662Z,41.35
2019-01-04T19:49:01.907Z,45.25
2019-01-04T19:51:50.150Z,44.50
2019-01-04T19:54:38.670Z,43.10
2019-01-04T19:57:26.891Z,44.23
2019-01-04T20:00:15.083Z,44.40
2019-01-04T20:03:03.079Z,45.67
2019-01-04T20:05:47.504Z,42.58
2019-01-04T20:08:50.011Z,44.10
2019-01-04T20:11:49.531Z,48.27
2019-01-04T20:14:49.401Z,48.23
2019-01-04T20:17:48.761Z,46.42
2019-01-04T20:20:48.511Z,44.93
2019-01-04T20:23:49.007Z,50.17
2019-01-04T20:26:49.130Z,46.33
2019-01-04T20:29:49.471Z,45.07
2019-01-04T20:32:49.200Z,45.48
2019-01-04T20:35:49.459Z,46.90
2019-01-04T20:38:49.014Z,50.00
2019-01-04T20:41:49.498Z,45.30
2019-01-04T20:44:52.812Z,45.63
2019-01-04T20:47:53.185Z,43.98
2019-01-04T20:50:53.364Z,46.73
2019-01-04T20:53:53.767Z,45.85
2019-01-04T20:56:54.240Z,47.10
2019-01-04T20:59:54.471Z,48.52
2019-01-04T21:02:53.987Z,45.85
2019-01-04T21:05:54.063Z,47.48
2019-01-04T21:09:01.667Z,45.73
2019-01-04T21:12:01.468Z,49.45
2019-01-04T21:15:01.282Z,46.88
2019-01-04T21:18:01.012Z,46.28
2019-01-04T21:21:00.707Z,48.42
2019-01-04T21:27:14.293Z,46.88
2019-01-04T21:30:08.459Z,46.92
2019-01-04T21:33:08.554Z,46.80
2019-01-04T21:36:08.186Z,48.80
2019-01-04T21:39:13.138Z,45.90
2019-01-04T21:42:11.532Z,47.15
2019-01-04T21:45:11.486Z,46.30
2019-01-04T21:48:10.145Z,44.85
2019-01-04T21:51:10.188Z,41.73
2019-01-04T21:54:10.727Z,44.60
2019-01-04T21:57:10.224Z,42.43
2019-01-04T22:00:09.682Z,42.75
2019-01-04T22:03:13.244Z,43.15
2019-01-04T22:06:06.261Z,43.23
2019-01-04T22:09:05.638Z,40.92
2019-01-04T22:12:02.796Z,40.58
2019-01-04T22:15:01.276Z,37.28
2019-01-04T22:18:04.627Z,39.65
2019-01-04T22:21:04.192Z,38.15
2019-01-04T22:24:04.556Z,38.50
2019-01-04T22:27:10.730Z,38.85
2019-01-04T22:30:10.964Z,34.23
2019-01-04T22:33:05.849Z,37.30
2019-01-04T22:36:05.772Z,33.13
2019-01-04T22:39:04.434Z,37.48
2019-01-04T22:42:01.573Z,33.20
2019-01-04T22:45:00.956Z,33.58
2019-01-04T22:48:00.704Z,32.85
2019-01-04T22:51:01.025Z,30.30
2019-01-04T22:54:01.321Z,29.12
2019-01-04T22:56:40.711Z,29.18
2019-01-04T22:59:47.845Z,31.95
2019-01-04T23:02:54.905Z,31.87
2019-01-04T23:05:54.700Z,30.85
2019-01-04T23:08:54.923Z,29.45
2019-01-04T23:11:54.323Z,28.05
2019-01-04T23:14:50.951Z,29.10
2019-01-04T23:17:50.507Z,27.42
2019-01-04T23:20:44.546Z,27.25
2019-01-04T23:23:47.503Z,24.93
2019-01-04T23:26:48.021Z,26.23
2019-01-04T23:29:48.491Z,24.77
2019-01-04T23:32:50.632Z,24.98
2019-01-04T23:35:52.646Z,24.87
2019-01-04T23:38:53.104Z,24.47
2019-01-04T23:41:53.516Z,25.12
2019-01-04T23:44:53.429Z,25.25
2019-01-04T23:47:50.427Z,23.20
2019-01-04T23:50:50.059Z,25.60
2019-01-04T23:53:45.111Z,23.12
2019-01-04T23:56:44.953Z,25.10
2019-01-04T23:59:37.549Z,24.60
