createdAt,value
2022-10-22T00:00:18.129Z,99907.89
2022-10-22T00:02:22.581Z,99907.61
2022-10-22T00:04:31.363Z,99902.03
2022-10-22T00:06:39.263Z,99904.47
2022-10-22T00:08:43.740Z,99900.08
2022-10-22T00:10:48.259Z,99901.68
2022-10-22T00:12:52.576Z,99906.52
2022-10-22T00:14:56.946Z,99902.77
2022-10-22T00:17:01.267Z,99910.38
2022-10-22T00:19:05.527Z,99911.73
2022-10-22T00:21:09.842Z,99911.5
2022-10-22T00:23:14.144Z,99910.92
2022-10-22T00:25:18.442Z,99903.25
2022-10-22T00:27:22.789Z,99902.47
2022-10-22T00:29:27.055Z,99896.09
2022-10-22T00:31:31.561Z,99897.39
2022-10-22T00:33:35.887Z,99894.05
2022-10-22T00:35:40.689Z,99883.13
2022-10-22T00:37:45.012Z,99878.83
2022-10-22T00:39:49.758Z,99875.55
2022-10-22T00:41:54.058Z,99870.09
2022-10-22T00:43:58.507Z,99865.09
2022-10-22T00:46:02.788Z,99866.8
2022-10-22T00:48:07.131Z,99864.54
2022-10-22T00:50:11.462Z,99861.81
2022-10-22T00:52:15.781Z,99861.33
2022-10-22T00:54:20.074Z,99862.14
2022-10-22T00:56:24.393Z,99847.08
2022-10-22T00:58:28.726Z,99846.23
2022-10-22T01:00:33.252Z,99839.38
2022-10-22T01:02:37.918Z,99840.27
2022-10-22T01:04:42.955Z,99842.88
2022-10-22T01:06:47.535Z,99842.28
2022-10-22T01:08:52.025Z,99841.88
2022-10-22T01:10:56.517Z,99841.84
2022-10-22T01:13:00.825Z,99843.58
2022-10-22T01:15:05.155Z,99844.56
2022-10-22T01:17:09.582Z,99847.97
2022-10-22T01:19:14.057Z,99851.61
2022-10-22T01:21:18.362Z,99865.55
2022-10-22T01:23:22.625Z,99873.83
2022-10-22T01:25:26.954Z,99882.14
2022-10-22T01:27:31.251Z,99894.78
2022-10-22T01:29:35.495Z,99887.52
2022-10-22T01:31:39.785Z,99878.59
2022-10-22T01:33:44.046Z,99864.16
2022-10-22T01:35:48.362Z,99859.05
2022-10-22T01:37:52.642Z,99863.58
2022-10-22T01:39:56.884Z,99868.6
2022-10-22T01:42:01.187Z,99861.52
2022-10-22T01:44:05.463Z,99854.13
2022-10-22T01:46:09.741Z,99846.73
2022-10-22T01:48:14.032Z,99852.25
2022-10-22T01:50:18.302Z,99848.27
2022-10-22T01:52:22.589Z,99841.22
2022-10-22T01:54:26.908Z,99845.03
2022-10-22T01:56:31.279Z,99847.8
2022-10-22T01:58:35.543Z,99836.45
2022-10-22T02:00:40.030Z,99835.26
2022-10-22T02:02:44.622Z,99844.34
2022-10-22T02:04:48.954Z,99839
2022-10-22T02:06:53.249Z,99833.38
2022-10-22T02:08:57.640Z,99835.85
2022-10-22T02:11:02.008Z,99827.2
2022-10-22T02:13:06.313Z,99825.44
2022-10-22T02:15:10.615Z,99816.91
2022-10-22T02:17:14.969Z,99810.89
2022-10-22T02:19:19.252Z,99810.22
2022-10-22T02:21:23.538Z,99815.5
2022-10-22T02:23:27.859Z,99820.39
2022-10-22T02:25:32.128Z,99825.01
2022-10-22T02:27:36.449Z,99825.05
2022-10-22T02:29:40.728Z,99831
2022-10-22T02:31:45.003Z,99831.25
2022-10-22T02:33:49.310Z,99836.27
2022-10-22T02:35:53.581Z,99826.72
2022-10-22T02:37:58.118Z,99831.66
2022-10-22T02:40:02.373Z,99843.66
2022-10-22T02:42:06.700Z,99845.53
2022-10-22T02:44:10.995Z,99842.91
2022-10-22T02:46:15.278Z,99849.31
2022-10-22T02:50:23.882Z,99841.97
2022-10-22T02:52:28.219Z,99836.09
2022-10-22T02:54:32.550Z,99832.03
2022-10-22T02:56:36.818Z,99829.48
2022-10-22T02:58:41.128Z,99829.14
2022-10-22T03:00:45.611Z,99829.86
2022-10-22T03:02:49.978Z,99824.13
2022-10-22T03:04:54.320Z,99830.55
2022-10-22T03:06:58.609Z,99827.71
2022-10-22T03:09:03.078Z,99832.1
2022-10-22T03:11:07.483Z,99832.34
2022-10-22T03:13:11.776Z,99830.33
2022-10-22T03:15:16.238Z,99829.35
2022-10-22T03:17:20.684Z,99833.1
2022-10-22T03:19:24.984Z,99831.87
2022-10-22T03:21:29.256Z,99837.15
2022-10-22T03:23:33.547Z,99839.98
2022-10-22T03:25:37.830Z,99832.18
2022-10-22T03:27:43.065Z,99837.2
2022-10-22T03:29:47.586Z,99831.69
2022-10-22T03:31:51.851Z,99827.36
2022-10-22T03:33:56.160Z,99830.63
2022-10-22T03:36:00.469Z,99831.31
2022-10-22T03:38:04.766Z,99833.16
2022-10-22T03:40:09.063Z,99836.94
2022-10-22T03:42:13.394Z,99838.75
2022-10-22T03:44:17.673Z,99837.98
2022-10-22T03:46:21.983Z,99832.25
2022-10-22T03:48:26.289Z,99834.91
2022-10-22T03:50:30.585Z,99836.81
2022-10-22T03:52:34.874Z,99837.3
2022-10-22T03:56:43.444Z,99835.04
2022-10-22T03:58:47.738Z,99844.3
2022-10-22T04:00:52.199Z,99842
2022-10-22T04:02:56.539Z,99840.53
2022-10-22T04:05:00.981Z,99848.34
2022-10-22T04:07:05.380Z,99849.11
2022-10-22T04:09:09.910Z,99845.73
2022-10-22T04:11:14.321Z,99843.38
2022-10-22T04:13:18.638Z,99842.63
2022-10-22T04:15:22.905Z,99838.69
2022-10-22T04:17:27.208Z,99839.17
2022-10-22T04:19:31.537Z,99832.67
2022-10-22T04:21:35.857Z,99828.63
2022-10-22T04:23:40.128Z,99820.28
2022-10-22T04:25:44.430Z,99819.61
2022-10-22T04:27:48.680Z,99817.38
2022-10-22T04:29:52.979Z,99817.09
2022-10-22T04:31:57.271Z,99815.33
2022-10-22T04:34:01.537Z,99813.73
2022-10-22T04:36:05.848Z,99815.98
2022-10-22T04:38:10.111Z,99820.96
2022-10-22T04:40:14.368Z,99825.2
2022-10-22T04:42:18.636Z,99830.69
2022-10-22T04:44:23.065Z,99834.17
2022-10-22T04:46:27.729Z,99832.2
2022-10-22T04:48:32.048Z,99836.11
2022-10-22T04:50:36.338Z,99831.63
2022-10-22T04:52:40.657Z,99847.36
2022-10-22T04:54:44.959Z,99855.19
2022-10-22T04:56:49.277Z,99851.1
2022-10-22T04:58:53.534Z,99854.91
2022-10-22T05:00:57.975Z,99855.42
2022-10-22T05:03:02.399Z,99851.84
2022-10-22T05:05:06.695Z,99840.58
2022-10-22T05:07:11.001Z,99836.9
2022-10-22T05:09:15.631Z,99836.66
2022-10-22T05:11:20.140Z,99832.08
2022-10-22T05:13:24.440Z,99840.78
2022-10-22T05:15:28.754Z,99843.7
2022-10-22T05:17:33.029Z,99848.34
2022-10-22T05:19:37.337Z,99853.97
2022-10-22T05:21:41.741Z,99856.09
2022-10-22T05:23:46.078Z,99858.63
2022-10-22T05:25:50.339Z,99860.53
2022-10-22T05:27:59.621Z,99859.04
2022-10-22T05:30:04.720Z,99866.47
2022-10-22T05:32:09.032Z,99867.47
2022-10-22T05:34:13.349Z,99871.59
2022-10-22T05:36:17.700Z,99871.94
2022-10-22T05:38:22.133Z,99874.83
2022-10-22T05:40:32.153Z,99887.2
2022-10-22T05:42:36.429Z,99899.95
2022-10-22T05:44:41.123Z,99903.92
2022-10-22T05:46:45.386Z,99910.13
2022-10-22T05:48:49.752Z,99912.31
2022-10-22T05:50:54.061Z,99918.72
2022-10-22T05:52:58.353Z,99922.13
2022-10-22T05:55:02.690Z,99918.95
2022-10-22T05:57:06.975Z,99925.7
2022-10-22T05:59:11.314Z,99919.09
2022-10-22T06:01:15.805Z,99919.27
2022-10-22T06:03:20.097Z,99911.27
2022-10-22T06:05:24.406Z,99905.03
2022-10-22T06:07:28.724Z,99899.64
2022-10-22T06:09:33.211Z,99901.67
2022-10-22T06:11:37.615Z,99905.08
2022-10-22T06:13:41.898Z,99909.78
2022-10-22T06:15:46.228Z,99913.05
2022-10-22T06:17:50.482Z,99916
2022-10-22T06:19:54.901Z,99910.83
2022-10-22T06:21:59.267Z,99896.25
2022-10-22T06:24:03.556Z,99896.56
2022-10-22T06:26:07.966Z,99903.1
2022-10-22T06:28:12.353Z,99902.83
2022-10-22T06:30:16.808Z,99901.5
2022-10-22T06:32:21.122Z,99902.63
2022-10-22T06:34:25.422Z,99905.05
2022-10-22T06:36:29.854Z,99903.14
2022-10-22T06:38:34.286Z,99902.8
2022-10-22T06:40:38.627Z,99906.41
2022-10-22T06:42:43.672Z,99902.39
2022-10-22T06:44:48.387Z,99899.73
2022-10-22T06:46:52.748Z,99899.05
2022-10-22T06:48:57.117Z,99902.59
2022-10-22T06:51:01.555Z,99905.08
2022-10-22T06:53:05.840Z,99907.63
2022-10-22T06:55:10.420Z,99910.91
2022-10-22T06:57:14.715Z,99906.27
2022-10-22T06:59:19.046Z,99899.36
2022-10-22T07:01:23.477Z,99905.21
2022-10-22T07:03:27.931Z,99910.52
2022-10-22T07:05:32.354Z,99919.27
2022-10-22T07:07:36.626Z,99917.25
2022-10-22T07:09:41.182Z,99917.56
2022-10-22T07:11:45.481Z,99925.09
2022-10-22T07:13:50.051Z,99933.41
2022-10-22T07:15:54.329Z,99933
2022-10-22T07:17:58.655Z,99932.45
2022-10-22T07:20:02.942Z,99924.51
2022-10-22T07:22:07.242Z,99924.16
2022-10-22T07:24:11.536Z,99924.47
2022-10-22T07:26:15.870Z,99926.35
2022-10-22T07:28:20.142Z,99925.05
2022-10-22T07:30:24.527Z,99929.48
2022-10-22T07:32:28.791Z,99933.7
2022-10-22T07:34:33.063Z,99932.27
2022-10-22T07:36:37.345Z,99934.08
2022-10-22T07:38:41.662Z,99931.08
2022-10-22T07:40:45.950Z,99929.56
2022-10-22T07:42:50.255Z,99927.25
2022-10-22T07:44:54.593Z,99924.49
2022-10-22T07:46:58.896Z,99930.03
2022-10-22T07:49:03.213Z,99928.81
2022-10-22T07:51:07.573Z,99927.33
2022-10-22T07:53:12.005Z,99927.81
2022-10-22T07:55:16.300Z,99936.98
2022-10-22T07:57:20.608Z,99930.77
2022-10-22T07:59:24.934Z,99933.18
2022-10-22T08:01:29.377Z,99934.77
2022-10-22T08:03:33.841Z,99936.81
2022-10-22T08:05:38.162Z,99943.2
2022-10-22T08:07:42.445Z,99941.63
2022-10-22T08:09:46.751Z,99942.43
2022-10-22T08:11:51.251Z,99942.38
2022-10-22T08:13:55.541Z,99944.3
2022-10-22T08:15:59.871Z,99939.47
2022-10-22T08:18:04.253Z,99941.69
2022-10-22T08:20:08.545Z,99943.47
2022-10-22T08:22:13.232Z,99948.05
2022-10-22T08:24:17.578Z,99948.48
2022-10-22T08:26:21.936Z,99950.73
2022-10-22T08:28:26.249Z,99953.5
2022-10-22T08:30:30.611Z,99954.09
2022-10-22T08:32:34.941Z,99959.27
2022-10-22T08:34:39.262Z,99962.81
2022-10-22T08:36:43.587Z,99967.65
2022-10-22T08:38:48.020Z,99967.03
2022-10-22T08:40:52.517Z,99974
2022-10-22T08:42:56.844Z,99984.49
2022-10-22T08:45:01.134Z,99986.83
2022-10-22T08:47:05.453Z,99984.66
2022-10-22T08:49:09.848Z,99980.29
2022-10-22T08:51:14.333Z,99979.78
2022-10-22T08:53:18.638Z,99979.68
2022-10-22T08:55:22.949Z,99978.62
2022-10-22T08:57:27.373Z,99975.05
2022-10-22T08:59:31.795Z,99970.39
2022-10-22T09:01:36.088Z,99968.73
2022-10-22T09:03:40.384Z,99969.76
2022-10-22T09:05:44.843Z,99970.3
2022-10-22T09:07:49.306Z,99969.72
2022-10-22T09:09:53.721Z,99970.83
2022-10-22T09:11:58.060Z,99968.78
2022-10-22T09:14:02.760Z,99975.05
2022-10-22T09:16:07.218Z,99977.63
2022-10-22T09:18:11.539Z,99984.09
2022-10-22T09:20:16.147Z,99983.53
2022-10-22T09:22:20.840Z,99986.86
2022-10-22T09:24:25.949Z,99991.1
2022-10-22T09:26:36.381Z,99991.88
2022-10-22T09:28:40.676Z,99997.51
2022-10-22T09:30:45.004Z,100002.78
2022-10-22T09:32:49.525Z,100004.32
2022-10-22T09:34:53.938Z,100001.85
2022-10-22T09:36:58.324Z,100004.31
2022-10-22T09:39:02.654Z,99999.95
2022-10-22T09:41:07.064Z,99998.72
2022-10-22T09:43:11.445Z,99994.09
2022-10-22T09:45:15.805Z,99996.81
2022-10-22T09:47:21.769Z,100003.7
2022-10-22T09:49:40.806Z,99999.5
2022-10-22T09:51:45.105Z,99998.46
2022-10-22T09:53:49.423Z,99993.81
2022-10-22T09:55:53.883Z,99994.14
2022-10-22T09:57:59.202Z,99998.64
2022-10-22T10:00:03.567Z,99997.58
2022-10-22T10:02:37.335Z,100000.58
2022-10-22T10:04:42.717Z,99997.11
2022-10-22T10:06:47.074Z,100004.61
2022-10-22T10:08:51.621Z,100003.22
2022-10-22T10:10:56.299Z,100005.16
2022-10-22T10:13:00.650Z,100005.6
2022-10-22T10:15:05.025Z,100008.28
2022-10-22T10:17:09.587Z,100008.14
2022-10-22T10:19:14.047Z,100005.57
2022-10-22T10:21:18.433Z,100003.48
2022-10-22T10:23:25.619Z,100001.94
2022-10-22T10:25:29.968Z,100000.13
2022-10-22T10:27:34.373Z,100000.82
2022-10-22T10:29:38.704Z,100005
2022-10-22T10:31:43.015Z,100008.23
2022-10-22T10:33:47.386Z,100017.25
2022-10-22T10:35:51.756Z,100018.81
2022-10-22T10:40:01.570Z,100015.39
2022-10-22T10:42:05.985Z,100010.19
2022-10-22T10:44:10.353Z,100014.13
2022-10-22T10:46:14.685Z,100015.69
2022-10-22T10:48:19.137Z,100012.81
2022-10-22T10:50:23.499Z,100012.04
2022-10-22T10:52:27.843Z,100011.27
2022-10-22T10:54:32.329Z,100008.34
2022-10-22T10:56:40.055Z,100011.8
2022-10-22T10:58:44.315Z,100006.89
2022-10-22T11:00:48.613Z,100009.16
2022-10-22T11:02:53.141Z,100007.05
2022-10-22T11:04:57.485Z,100003.9
2022-10-22T11:07:23.257Z,100007.62
2022-10-22T11:09:38.399Z,100007.11
2022-10-22T11:11:42.780Z,100007.55
2022-10-22T11:13:47.135Z,99999.37
2022-10-22T11:15:51.758Z,99996.16
2022-10-22T11:17:56.090Z,99991.56
2022-10-22T11:20:01.475Z,99986.17
2022-10-22T11:22:05.804Z,99985.48
2022-10-22T11:24:10.135Z,99987.42
2022-10-22T11:26:14.441Z,99982.93
2022-10-22T11:28:18.775Z,99982.38
2022-10-22T11:30:23.104Z,99987.25
2022-10-22T11:32:27.424Z,99989.8
2022-10-22T11:34:35.620Z,99992.81
2022-10-22T11:36:39.938Z,99991.88
2022-10-22T11:38:44.275Z,99994.43
2022-10-22T11:40:48.563Z,99990.94
2022-10-22T11:42:52.865Z,99995.7
2022-10-22T11:44:57.212Z,99995.83
2022-10-22T11:47:01.543Z,99997.97
2022-10-22T11:49:05.884Z,99998.49
2022-10-22T11:51:10.218Z,99993.33
2022-10-22T11:53:14.723Z,99993.55
2022-10-22T11:55:19.055Z,99989.81
2022-10-22T11:57:23.372Z,99988.89
2022-10-22T11:59:27.789Z,99990.61
2022-10-22T12:01:32.253Z,99993.34
2022-10-22T12:03:36.674Z,99999.11
2022-10-22T12:05:40.991Z,99989.22
2022-10-22T12:07:45.328Z,99983.61
2022-10-22T12:09:49.804Z,99981.2
2022-10-22T12:11:54.155Z,99984.82
2022-10-22T12:13:58.448Z,99978.7
2022-10-22T12:16:02.763Z,99974.66
2022-10-22T12:18:07.249Z,99975.86
2022-10-22T12:20:11.650Z,99979.95
2022-10-22T12:22:15.972Z,99982.16
2022-10-22T12:24:20.325Z,99980.56
2022-10-22T12:26:24.790Z,99980.91
2022-10-22T12:28:29.302Z,99988.38
2022-10-22T12:30:33.596Z,99979.83
2022-10-22T12:32:37.905Z,99978.25
2022-10-22T12:34:42.377Z,99980.27
2022-10-22T12:36:46.802Z,99983.09
2022-10-22T12:38:51.110Z,99983.72
2022-10-22T12:40:55.456Z,99983.53
2022-10-22T12:43:00.253Z,99977.42
2022-10-22T12:45:04.701Z,99979.23
2022-10-22T12:47:09.010Z,99979.84
2022-10-22T12:49:13.399Z,99976.05
2022-10-22T12:51:17.711Z,99981.7
2022-10-22T12:53:22.091Z,99977.88
2022-10-22T12:55:26.402Z,99980.52
2022-10-22T12:57:30.712Z,99981.44
2022-10-22T12:59:35.049Z,99983.63
2022-10-22T13:01:39.359Z,99979.46
2022-10-22T13:03:43.729Z,99974.34
2022-10-22T13:05:48.018Z,99980.58
2022-10-22T13:07:52.290Z,99979.78
2022-10-22T13:09:56.570Z,99978.84
2022-10-22T13:12:00.893Z,99978.98
2022-10-22T13:14:05.284Z,99978.59
2022-10-22T13:16:09.603Z,99981.39
2022-10-22T13:18:13.959Z,99983.53
2022-10-22T13:20:18.304Z,99983.42
2022-10-22T13:22:22.619Z,99987.3
2022-10-22T13:24:26.915Z,99989.82
2022-10-22T13:26:31.245Z,99991.2
2022-10-22T13:28:35.537Z,99995.66
2022-10-22T13:30:39.887Z,99992.05
2022-10-22T13:32:44.216Z,99993.98
2022-10-22T13:34:48.525Z,99994.34
2022-10-22T13:36:52.857Z,99995.38
2022-10-22T13:38:57.180Z,99998
2022-10-22T13:41:01.531Z,100000.41
2022-10-22T13:43:05.899Z,100002.59
2022-10-22T13:45:10.255Z,100003.56
2022-10-22T13:47:14.682Z,100003.33
2022-10-22T13:49:19.080Z,100001.59
2022-10-22T13:51:23.398Z,100007.84
2022-10-22T13:53:27.798Z,100005.96
2022-10-22T13:55:32.175Z,100003.55
2022-10-22T13:57:36.574Z,100003.61
2022-10-22T13:59:40.954Z,100005.29
2022-10-22T14:01:45.292Z,100008.06
2022-10-22T14:03:49.634Z,100014.64
2022-10-22T14:05:53.992Z,100018.76
2022-10-22T14:07:58.339Z,100019.42
2022-10-22T14:10:02.781Z,100024.34
2022-10-22T14:12:07.177Z,100022.19
2022-10-22T14:14:11.569Z,100023.98
2022-10-22T14:16:15.929Z,100023.63
2022-10-22T14:18:20.323Z,100024.52
2022-10-22T14:20:24.728Z,100024.48
2022-10-22T14:22:29.108Z,100028.36
2022-10-22T14:24:33.514Z,100026.59
2022-10-22T14:26:37.973Z,100029.7
2022-10-22T14:29:10.517Z,100032.91
2022-10-22T14:31:15.617Z,100032.67
2022-10-22T14:33:19.996Z,100033.48
2022-10-22T14:35:24.371Z,100036.76
2022-10-22T14:37:28.745Z,100039.25
2022-10-22T14:39:33.129Z,100041.81
2022-10-22T14:41:37.508Z,100038.74
2022-10-22T14:43:42.014Z,100039.98
2022-10-22T14:45:46.373Z,100042.19
2022-10-22T14:47:50.722Z,100047.78
2022-10-22T14:49:55.083Z,100044.88
2022-10-22T14:51:59.410Z,100044.34
2022-10-22T14:54:03.780Z,100043.79
2022-10-22T14:56:08.192Z,100047.59
2022-10-22T14:58:12.553Z,100053.51
2022-10-22T15:00:16.934Z,100049.95
2022-10-22T15:02:21.309Z,100051.58
2022-10-22T15:04:25.746Z,100054.05
2022-10-22T15:06:30.093Z,100052.34
2022-10-22T15:08:34.665Z,100046.55
2022-10-22T15:10:39.194Z,100054.91
2022-10-22T15:12:43.575Z,100055.69
2022-10-22T15:14:47.931Z,100058.44
2022-10-22T15:16:52.299Z,100053.7
2022-10-22T15:18:56.664Z,100057.19
2022-10-22T15:21:01.054Z,100057.25
2022-10-22T15:23:05.455Z,100057.09
2022-10-22T15:25:09.885Z,100057.02
2022-10-22T15:27:14.245Z,100063.52
2022-10-22T15:29:18.606Z,100068.69
2022-10-22T15:31:23.048Z,100064.41
2022-10-22T15:33:27.449Z,100073.28
2022-10-22T15:35:31.872Z,100073.7
2022-10-22T15:37:36.249Z,100075.28
2022-10-22T15:39:40.618Z,100078.66
2022-10-22T15:41:44.991Z,100085.92
2022-10-22T15:43:49.342Z,100091.55
2022-10-22T15:45:53.721Z,100092.45
2022-10-22T15:47:58.073Z,100097.55
2022-10-22T15:50:02.435Z,100098.05
2022-10-22T15:52:06.793Z,100097.3
2022-10-22T15:54:11.457Z,100098.98
2022-10-22T15:56:15.841Z,100102.71
2022-10-22T15:58:20.295Z,100106.81
2022-10-22T16:00:24.688Z,100107.16
2022-10-22T16:02:29.058Z,100104.82
2022-10-22T16:04:33.421Z,100114.17
2022-10-22T16:06:37.777Z,100113.39
2022-10-22T16:08:42.290Z,100116.55
2022-10-22T16:10:46.786Z,100117.63
2022-10-22T16:12:51.181Z,100121.2
2022-10-22T16:14:55.509Z,100121.26
2022-10-22T16:16:59.895Z,100120.63
2022-10-22T16:19:04.221Z,100127.62
2022-10-22T16:21:08.650Z,100126.56
2022-10-22T16:23:13.011Z,100136.06
2022-10-22T16:25:17.519Z,100130.31
2022-10-22T16:27:21.860Z,100133.75
2022-10-22T16:29:26.222Z,100137.88
2022-10-22T16:31:30.607Z,100136.13
2022-10-22T16:33:46.408Z,100134.9
2022-10-22T16:35:53.902Z,100132.69
2022-10-22T16:37:58.269Z,100136.52
2022-10-22T16:40:08.118Z,100142.45
2022-10-22T16:42:12.665Z,100147.12
2022-10-22T16:44:17.110Z,100149.47
2022-10-22T16:46:21.475Z,100159.05
2022-10-22T16:48:25.804Z,100160.98
2022-10-22T16:50:30.183Z,100164.15
2022-10-22T16:52:34.537Z,100162.94
2022-10-22T16:54:38.889Z,100168.4
2022-10-22T16:56:43.257Z,100168.48
2022-10-22T16:58:47.575Z,100166.53
2022-10-22T17:00:52.096Z,100170.41
2022-10-22T17:02:56.552Z,100170.86
2022-10-22T17:05:00.996Z,100171.41
2022-10-22T17:07:05.342Z,100173.69
2022-10-22T17:09:10.499Z,100175.71
2022-10-22T17:11:15.067Z,100179.11
2022-10-22T17:13:19.425Z,100181.08
2022-10-22T17:15:23.774Z,100183.39
2022-10-22T17:17:28.161Z,100187.23
2022-10-22T17:19:32.582Z,100187.83
2022-10-22T17:21:36.920Z,100191.2
2022-10-22T17:23:41.283Z,100194.8
2022-10-22T17:25:45.652Z,100194.52
2022-10-22T17:27:50.024Z,100197.05
2022-10-22T17:29:54.401Z,100205.92
2022-10-22T17:31:58.799Z,100206.28
2022-10-22T17:34:03.162Z,100209.5
2022-10-22T17:36:07.528Z,100207.95
2022-10-22T17:38:11.954Z,100207.59
2022-10-22T17:40:16.345Z,100210.45
2022-10-22T17:42:20.795Z,100213.39
2022-10-22T17:44:25.134Z,100215.27
2022-10-22T17:46:29.520Z,100216.8
2022-10-22T17:48:33.862Z,100221.86
2022-10-22T17:50:38.223Z,100222.67
2022-10-22T17:52:43.272Z,100226.25
2022-10-22T17:54:48.206Z,100229.28
2022-10-22T17:56:52.599Z,100227.38
2022-10-22T17:58:56.987Z,100230.61
2022-10-22T18:01:01.534Z,100234.45
2022-10-22T18:03:05.993Z,100231.55
2022-10-22T18:05:10.360Z,100234.29
2022-10-22T18:07:14.729Z,100239.61
2022-10-22T18:09:20.141Z,100239.55
2022-10-22T18:11:24.481Z,100244.13
2022-10-22T18:13:28.848Z,100245.88
2022-10-22T18:15:33.155Z,100245.66
2022-10-22T18:17:40.858Z,100245.55
2022-10-22T18:19:45.891Z,100245.56
2022-10-22T18:21:50.278Z,100244.76
2022-10-22T18:23:54.636Z,100247.45
2022-10-22T18:25:59.016Z,100252.05
2022-10-22T18:28:03.358Z,100258.18
2022-10-22T18:30:07.766Z,100252
2022-10-22T18:32:14.351Z,100255.22
2022-10-22T18:34:23.232Z,100250.41
2022-10-22T18:36:28.400Z,100253.84
2022-10-22T18:38:32.778Z,100248.81
2022-10-22T18:40:37.138Z,100249.25
2022-10-22T18:42:42.587Z,100250.17
2022-10-22T18:44:47.560Z,100253.55
2022-10-22T18:46:51.903Z,100254.25
2022-10-22T18:48:56.242Z,100251.31
2022-10-22T18:51:00.610Z,100250.81
2022-10-22T18:53:04.964Z,100254.3
2022-10-22T18:55:09.291Z,100255.97
2022-10-22T18:57:13.681Z,100259.27
2022-10-22T18:59:18.058Z,100257.77
2022-10-22T19:01:22.569Z,100263.45
2022-10-22T19:03:27.165Z,100270.86
2022-10-22T19:05:31.502Z,100272.91
2022-10-22T19:07:35.868Z,100272.61
2022-10-22T19:09:40.214Z,100273.83
2022-10-22T19:11:44.561Z,100277.67
2022-10-22T19:13:48.944Z,100270.73
2022-10-22T19:15:53.323Z,100273.45
2022-10-22T19:17:57.720Z,100276.06
2022-10-22T19:20:02.102Z,100283.66
2022-10-22T19:22:06.433Z,100280.26
2022-10-22T19:24:10.795Z,100280.06
2022-10-22T19:26:15.121Z,100287.22
2022-10-22T19:28:19.520Z,100291.36
2022-10-22T19:30:23.919Z,100289.52
2022-10-22T19:32:31.956Z,100293.36
2022-10-22T19:34:36.350Z,100293.83
2022-10-22T19:36:40.692Z,100294.13
2022-10-22T19:38:45.037Z,100296.33
2022-10-22T19:40:49.396Z,100298.97
2022-10-22T19:42:53.711Z,100295.92
2022-10-22T19:44:58.044Z,100299.19
2022-10-22T19:47:02.408Z,100303.48
2022-10-22T19:49:06.789Z,100308.2
2022-10-22T19:51:11.175Z,100303.78
2022-10-22T19:53:15.515Z,100311.08
2022-10-22T19:55:19.878Z,100306.53
2022-10-22T19:57:24.245Z,100312.27
2022-10-22T19:59:32.455Z,100315.77
2022-10-22T20:01:36.992Z,100316.8
2022-10-22T20:03:41.919Z,100321.97
2022-10-22T20:05:46.370Z,100322.03
2022-10-22T20:07:51.019Z,100325.03
2022-10-22T20:09:55.350Z,100328.67
2022-10-22T20:11:59.799Z,100330.34
2022-10-22T20:14:04.153Z,100330.58
2022-10-22T20:16:08.571Z,100331.47
2022-10-22T20:18:12.938Z,100327
2022-10-22T20:20:17.289Z,100330.2
2022-10-22T20:22:24.461Z,100334.67
2022-10-22T20:24:28.830Z,100335.38
2022-10-22T20:26:33.179Z,100339.34
2022-10-22T20:28:37.592Z,100345.92
2022-10-22T20:30:42.120Z,100333.72
2022-10-22T20:32:46.575Z,100337.66
2022-10-22T20:34:50.961Z,100338.92
2022-10-22T20:36:55.322Z,100339.09
2022-10-22T20:38:59.654Z,100338.24
2022-10-22T20:41:04.105Z,100338.28
2022-10-22T20:43:12.771Z,100342.3
2022-10-22T20:45:17.123Z,100343.7
2022-10-22T20:47:22.916Z,100342.52
2022-10-22T20:49:48.043Z,100344.28
2022-10-22T20:51:52.420Z,100339
2022-10-22T20:53:57.178Z,100342.06
2022-10-22T20:56:01.576Z,100345.88
2022-10-22T20:58:05.951Z,100345.09
2022-10-22T21:00:10.384Z,100346.7
2022-10-22T21:02:14.727Z,100347.04
2022-10-22T21:04:19.056Z,100349.09
2022-10-22T21:06:23.494Z,100349.65
2022-10-22T21:08:27.953Z,100346.23
2022-10-22T21:10:33.776Z,100348.65
2022-10-22T21:12:38.165Z,100352.8
2022-10-22T21:14:42.931Z,100354.64
2022-10-22T21:16:47.330Z,100358.25
2022-10-22T21:18:51.687Z,100356.34
2022-10-22T21:20:56.141Z,100355.8
2022-10-22T21:23:00.531Z,100354.33
2022-10-22T21:25:04.878Z,100353.23
2022-10-22T21:27:09.261Z,100355.63
2022-10-22T21:29:13.642Z,100353.51
2022-10-22T21:31:18.108Z,100354.63
2022-10-22T21:33:22.503Z,100356.39
2022-10-22T21:35:26.895Z,100358.97
2022-10-22T21:37:31.242Z,100361.77
2022-10-22T21:39:41.962Z,100359.18
2022-10-22T21:41:46.659Z,100367.09
2022-10-22T21:43:51.069Z,100367.56
2022-10-22T21:45:55.401Z,100371.83
2022-10-22T21:47:59.758Z,100371.64
2022-10-22T21:50:04.247Z,100371.41
2022-10-22T21:52:08.630Z,100373.16
2022-10-22T21:54:12.968Z,100375.25
2022-10-22T21:56:17.338Z,100373.56
2022-10-22T21:58:21.670Z,100372.56
2022-10-22T22:00:26.021Z,100374.78
2022-10-22T22:02:30.411Z,100378.22
2022-10-22T22:04:34.758Z,100375.6
2022-10-22T22:06:39.142Z,100376.6
2022-10-22T22:08:43.588Z,100375.08
2022-10-22T22:10:48.098Z,100376.39
2022-10-22T22:12:52.443Z,100374.7
2022-10-22T22:14:56.776Z,100380.16
2022-10-22T22:17:01.151Z,100380.95
2022-10-22T22:19:05.625Z,100382.36
2022-10-22T22:21:10.374Z,100386.35
2022-10-22T22:23:14.783Z,100384.31
2022-10-22T22:25:19.123Z,100390.97
2022-10-22T22:27:23.497Z,100391.83
2022-10-22T22:29:27.850Z,100391.66
2022-10-22T22:31:32.190Z,100391.67
2022-10-22T22:33:36.555Z,100388.84
2022-10-22T22:35:40.897Z,100391.98
2022-10-22T22:37:45.591Z,100390.59
2022-10-22T22:39:49.944Z,100394.59
2022-10-22T22:41:54.260Z,100392.06
2022-10-22T22:43:58.740Z,100390.64
2022-10-22T22:46:03.212Z,100395.1
2022-10-22T22:48:07.590Z,100395.34
2022-10-22T22:50:11.920Z,100401.03
2022-10-22T22:52:16.422Z,100400.46
2022-10-22T22:54:20.957Z,100401.8
2022-10-22T22:56:25.306Z,100397.78
2022-10-22T22:58:29.662Z,100401.25
2022-10-22T23:00:34.118Z,100396.52
2022-10-22T23:02:38.723Z,100399.24
2022-10-22T23:04:43.667Z,100400.61
2022-10-22T23:06:48.003Z,100397.27
2022-10-22T23:08:52.619Z,100400.5
2022-10-22T23:10:57.179Z,100397.17
2022-10-22T23:13:01.553Z,100397.52
2022-10-22T23:15:05.882Z,100401.7
2022-10-22T23:17:10.228Z,100401.41
2022-10-22T23:19:14.589Z,100404.44
2022-10-22T23:21:18.933Z,100400.79
2022-10-22T23:23:23.268Z,100404.74
2022-10-22T23:25:27.638Z,100404.58
2022-10-22T23:27:31.986Z,100401.98
2022-10-22T23:29:36.400Z,100403.35
2022-10-22T23:31:40.785Z,100406.59
2022-10-22T23:33:45.137Z,100409.22
2022-10-22T23:35:49.557Z,100408.1
2022-10-22T23:37:53.897Z,100406.91
2022-10-22T23:39:58.257Z,100407.69
2022-10-22T23:42:02.613Z,100409.02
2022-10-22T23:44:06.957Z,100406.5
2022-10-22T23:46:11.287Z,100405.76
2022-10-22T23:48:15.658Z,100409.03
2022-10-22T23:50:19.968Z,100412.06
2022-10-22T23:52:24.304Z,100414.04
2022-10-22T23:54:28.724Z,100415.78
2022-10-22T23:56:33.062Z,100412.17
2022-10-22T23:58:37.412Z,100412.98
