createdAt,value
2017-09-17T00:00:27.264Z,99.90
2017-09-17T00:02:53.209Z,99.90
2017-09-17T00:05:22.382Z,99.90
2017-09-17T00:07:55.774Z,99.90
2017-09-17T00:10:34.430Z,99.90
2017-09-17T00:13:04.278Z,99.90
2017-09-17T00:15:55.981Z,99.90
2017-09-17T00:18:21.912Z,99.90
2017-09-17T00:20:52.146Z,99.90
2017-09-17T00:26:18.102Z,99.90
2017-09-17T00:28:48.622Z,99.90
2017-09-17T00:31:29.417Z,99.90
2017-09-17T00:33:59.429Z,99.90
2017-09-17T00:36:39.594Z,99.90
2017-09-17T00:39:05.534Z,99.90
2017-09-17T00:41:49.159Z,99.90
2017-09-17T00:44:22.522Z,99.90
2017-09-17T00:47:00.337Z,99.90
2017-09-17T00:49:31.785Z,99.90
2017-09-17T00:51:58.849Z,99.90
2017-09-17T00:54:44.737Z,99.90
2017-09-17T00:57:17.614Z,99.90
2017-09-17T00:59:43.541Z,99.90
2017-09-17T01:02:10.578Z,99.90
2017-09-17T01:04:37.290Z,99.90
2017-09-17T01:07:03.317Z,99.90
2017-09-17T01:09:29.370Z,99.90
2017-09-17T01:14:52.028Z,99.90
2017-09-17T01:17:20.721Z,99.90
2017-09-17T01:19:52.788Z,99.90
2017-09-17T01:22:19.449Z,99.90
2017-09-17T01:25:05.449Z,99.90
2017-09-17T01:27:32.227Z,99.90
2017-09-17T01:32:53.149Z,99.90
2017-09-17T01:35:19.219Z,99.90
2017-09-17T01:38:05.635Z,99.90
2017-09-17T01:40:33.661Z,99.90
2017-09-17T01:43:14.070Z,99.90
2017-09-17T01:45:47.139Z,99.90
2017-09-17T01:48:19.518Z,99.90
2017-09-17T01:50:52.822Z,99.90
2017-09-17T01:53:25.361Z,99.90
2017-09-17T01:55:58.677Z,99.90
2017-09-17T01:58:32.074Z,99.90
2017-09-17T02:01:02.686Z,99.90
2017-09-17T02:03:30.025Z,99.90
2017-09-17T02:05:58.011Z,99.90
2017-09-17T02:08:24.033Z,99.90
2017-09-17T02:10:54.109Z,99.90
2017-09-17T02:13:30.370Z,99.90
2017-09-17T02:16:05.022Z,99.90
2017-09-17T02:18:46.522Z,99.90
2017-09-17T02:21:14.686Z,99.90
2017-09-17T02:23:44.530Z,99.90
2017-09-17T02:26:10.571Z,99.90
2017-09-17T02:28:36.489Z,99.90
2017-09-17T02:31:02.544Z,99.90
2017-09-17T02:33:36.977Z,99.90
2017-09-17T02:36:08.511Z,99.90
2017-09-17T02:38:35.170Z,99.90
2017-09-17T02:41:07.226Z,99.90
2017-09-17T02:43:33.916Z,99.90
2017-09-17T02:46:01.918Z,99.90
2017-09-17T02:48:35.171Z,99.90
2017-09-17T02:51:02.220Z,99.90
2017-09-17T02:53:29.236Z,99.90
2017-09-17T02:55:58.045Z,99.90
2017-09-17T02:58:26.823Z,99.90
2017-09-17T03:01:01.551Z,99.90
2017-09-17T03:06:22.145Z,99.90
2017-09-17T03:08:48.189Z,99.90
2017-09-17T03:11:24.575Z,99.90
2017-09-17T03:13:57.973Z,99.90
2017-09-17T03:16:30.336Z,99.90
2017-09-17T03:18:57.079Z,99.90
2017-09-17T03:21:25.846Z,99.90
2017-09-17T03:23:51.933Z,99.90
2017-09-17T03:26:24.205Z,99.90
2017-09-17T03:28:50.134Z,99.90
2017-09-17T03:31:38.802Z,99.90
2017-09-17T03:34:06.793Z,99.90
2017-09-17T03:36:35.893Z,99.90
2017-09-17T03:39:01.838Z,99.90
2017-09-17T03:44:23.002Z,99.90
2017-09-17T03:46:51.017Z,99.90
2017-09-17T03:49:17.045Z,99.90
2017-09-17T03:51:43.149Z,99.90
2017-09-17T03:54:23.275Z,99.90
2017-09-17T03:59:42.606Z,99.90
2017-09-17T04:02:14.358Z,99.90
2017-09-17T04:04:40.521Z,99.90
2017-09-17T04:07:07.283Z,99.90
2017-09-17T04:09:56.186Z,99.90
2017-09-17T04:12:33.729Z,99.90
2017-09-17T04:15:06.232Z,99.90
2017-09-17T04:17:35.572Z,99.90
2017-09-17T04:20:01.639Z,99.90
2017-09-17T04:22:34.208Z,99.90
2017-09-17T04:25:07.808Z,99.90
2017-09-17T04:27:38.218Z,99.90
2017-09-17T04:30:04.177Z,99.90
2017-09-17T04:32:31.947Z,99.90
2017-09-17T04:35:01.281Z,99.90
2017-09-17T04:37:41.817Z,99.90
2017-09-17T04:40:11.290Z,99.90
2017-09-17T04:42:40.697Z,99.90
2017-09-17T04:48:01.529Z,99.90
2017-09-17T04:50:32.058Z,99.90
2017-09-17T04:53:01.230Z,99.90
2017-09-17T04:55:27.190Z,99.90
2017-09-17T04:57:54.229Z,99.90
2017-09-17T05:00:23.736Z,99.90
2017-09-17T05:02:49.770Z,99.90
2017-09-17T05:05:17.771Z,99.90
2017-09-17T05:07:44.815Z,99.90
2017-09-17T05:10:15.618Z,99.90
2017-09-17T05:12:47.209Z,99.90
2017-09-17T05:15:17.610Z,99.90
2017-09-17T05:17:43.649Z,99.90
2017-09-17T05:20:23.329Z,99.90
2017-09-17T05:22:57.958Z,99.90
2017-09-17T05:25:27.621Z,99.90
2017-09-17T05:27:57.054Z,99.90
2017-09-17T05:30:41.410Z,99.90
2017-09-17T05:33:17.929Z,99.90
2017-09-17T05:35:51.480Z,99.90
2017-09-17T05:38:22.033Z,99.90
2017-09-17T05:41:01.245Z,99.90
2017-09-17T05:43:34.956Z,99.90
2017-09-17T05:46:09.400Z,99.90
2017-09-17T05:48:43.689Z,99.90
2017-09-17T05:51:18.096Z,99.90
2017-09-17T05:53:49.732Z,99.90
2017-09-17T05:56:15.807Z,99.90
2017-09-17T05:59:02.646Z,99.90
2017-09-17T06:01:39.368Z,99.90
2017-09-17T06:04:05.400Z,99.90
2017-09-17T06:06:31.353Z,99.90
2017-09-17T06:08:59.538Z,99.90
2017-09-17T06:11:25.481Z,99.90
2017-09-17T06:14:05.698Z,99.90
2017-09-17T06:16:52.229Z,99.90
2017-09-17T06:19:35.929Z,99.90
2017-09-17T06:22:22.482Z,99.90
2017-09-17T06:25:14.595Z,99.90
2017-09-17T06:27:40.657Z,99.90
2017-09-17T06:30:21.718Z,99.90
2017-09-17T06:32:56.592Z,99.90
2017-09-17T06:35:26.152Z,99.90
2017-09-17T06:37:52.188Z,99.90
2017-09-17T06:40:27.858Z,99.90
2017-09-17T06:43:04.126Z,99.90
2017-09-17T06:45:45.622Z,99.90
2017-09-17T06:48:19.117Z,99.90
2017-09-17T06:50:48.540Z,99.90
2017-09-17T06:53:15.584Z,99.90
2017-09-17T06:55:54.171Z,99.90
2017-09-17T06:58:20.933Z,99.90
2017-09-17T07:01:02.330Z,99.90
2017-09-17T07:03:38.904Z,99.90
2017-09-17T07:06:08.275Z,99.90
2017-09-17T07:08:45.889Z,99.90
2017-09-17T07:11:25.454Z,99.90
2017-09-17T07:13:55.341Z,99.90
2017-09-17T07:16:31.610Z,99.90
2017-09-17T07:19:08.178Z,99.90
2017-09-17T07:21:41.054Z,99.90
2017-09-17T07:24:14.542Z,99.90
2017-09-17T07:26:42.285Z,99.90
2017-09-17T07:29:12.830Z,99.90
2017-09-17T07:31:42.217Z,99.90
2017-09-17T07:34:08.249Z,99.90
2017-09-17T07:39:27.811Z,99.90
2017-09-17T07:41:53.779Z,99.90
2017-09-17T07:44:28.567Z,99.90
2017-09-17T07:47:06.997Z,99.90
2017-09-17T07:49:43.829Z,99.90
2017-09-17T07:52:11.896Z,99.90
2017-09-17T07:54:45.521Z,99.90
2017-09-17T07:57:22.052Z,99.90
2017-09-17T08:02:42.014Z,99.90
2017-09-17T08:05:14.431Z,99.90
2017-09-17T08:08:01.036Z,99.90
2017-09-17T08:10:30.745Z,99.90
2017-09-17T08:13:08.005Z,99.90
2017-09-17T08:15:37.957Z,99.90
2017-09-17T08:18:10.284Z,99.90
2017-09-17T08:20:39.803Z,99.90
2017-09-17T08:23:05.862Z,99.90
2017-09-17T08:25:39.239Z,99.90
2017-09-17T08:28:05.929Z,99.90
2017-09-17T08:30:39.317Z,99.90
2017-09-17T08:33:12.624Z,99.90
2017-09-17T08:35:44.338Z,99.90
2017-09-17T08:38:24.978Z,99.90
2017-09-17T08:40:51.029Z,99.90
2017-09-17T08:43:31.844Z,99.90
2017-09-17T08:45:57.826Z,99.90
2017-09-17T08:48:43.860Z,99.90
2017-09-17T08:51:09.861Z,99.90
2017-09-17T08:53:42.111Z,99.90
2017-09-17T08:56:08.846Z,99.90
2017-09-17T08:58:45.534Z,99.90
2017-09-17T09:01:13.403Z,99.90
2017-09-17T09:03:40.086Z,99.90
2017-09-17T09:06:06.086Z,99.90
2017-09-17T09:08:33.753Z,99.90
2017-09-17T09:11:00.455Z,99.90
2017-09-17T09:13:26.416Z,99.90
2017-09-17T09:15:53.219Z,99.90
2017-09-17T09:18:19.155Z,99.90
2017-09-17T09:20:45.833Z,99.90
2017-09-17T09:23:12.513Z,99.90
2017-09-17T09:25:38.447Z,99.90
2017-09-17T09:28:04.402Z,99.90
2017-09-17T09:30:30.349Z,99.90
2017-09-17T09:32:56.297Z,99.90
2017-09-17T09:35:22.980Z,99.90
2017-09-17T09:37:49.282Z,99.90
2017-09-17T09:40:15.962Z,97.60
2017-09-17T09:42:42.022Z,97.60
2017-09-17T09:45:08.090Z,96.40
2017-09-17T09:47:34.059Z,96.10
2017-09-17T09:50:00.003Z,95.00
2017-09-17T09:52:26.402Z,96.00
2017-09-17T09:54:52.412Z,95.00
2017-09-17T09:57:18.403Z,95.70
2017-09-17T09:59:44.346Z,95.80
2017-09-17T10:02:11.101Z,94.40
2017-09-17T10:04:37.043Z,94.30
2017-09-17T10:07:02.960Z,93.30
2017-09-17T10:09:32.856Z,93.30
2017-09-17T10:11:58.807Z,93.30
2017-09-17T10:14:25.506Z,92.60
2017-09-17T10:16:51.469Z,92.60
2017-09-17T10:19:18.246Z,91.70
2017-09-17T10:21:44.170Z,91.70
2017-09-17T10:24:10.156Z,90.70
2017-09-17T10:26:36.078Z,91.40
2017-09-17T10:29:02.010Z,91.20
2017-09-17T10:31:27.955Z,91.40
2017-09-17T10:33:55.420Z,91.30
2017-09-17T10:36:25.700Z,91.20
2017-09-17T10:39:00.066Z,91.20
2017-09-17T10:41:26.730Z,90.30
2017-09-17T10:43:52.652Z,90.30
2017-09-17T10:46:18.582Z,90.00
2017-09-17T10:48:44.634Z,89.90
2017-09-17T10:51:10.591Z,88.40
2017-09-17T10:53:36.517Z,87.60
2017-09-17T10:56:02.506Z,88.50
2017-09-17T10:58:28.433Z,89.10
2017-09-17T11:00:54.383Z,88.70
2017-09-17T11:03:20.308Z,86.90
2017-09-17T11:05:46.322Z,87.50
2017-09-17T11:08:15.985Z,88.60
2017-09-17T11:11:03.592Z,89.20
2017-09-17T11:13:36.622Z,90.90
2017-09-17T11:16:14.248Z,81.00
2017-09-17T11:18:40.211Z,81.00
2017-09-17T11:21:06.293Z,80.50
2017-09-17T11:23:56.811Z,81.80
2017-09-17T11:26:27.191Z,82.60
2017-09-17T11:28:59.888Z,83.90
2017-09-17T11:31:36.162Z,83.00
2017-09-17T11:34:12.770Z,83.50
2017-09-17T11:36:39.816Z,81.50
2017-09-17T11:42:24.162Z,81.30
2017-09-17T11:44:55.106Z,77.20
2017-09-17T11:47:28.789Z,76.70
2017-09-17T11:50:02.158Z,74.80
2017-09-17T11:52:28.246Z,72.60
2017-09-17T11:54:54.296Z,72.10
2017-09-17T11:57:22.069Z,65.50
2017-09-17T11:59:59.166Z,68.70
2017-09-17T12:02:46.439Z,68.70
2017-09-17T12:05:12.519Z,64.30
2017-09-17T12:07:43.733Z,63.80
2017-09-17T12:10:24.691Z,64.00
2017-09-17T12:12:58.333Z,64.50
2017-09-17T12:15:25.347Z,64.50
2017-09-17T12:17:57.586Z,65.70
2017-09-17T12:20:29.408Z,67.50
2017-09-17T12:23:07.006Z,61.20
2017-09-17T12:25:45.419Z,63.10
2017-09-17T12:28:13.361Z,63.00
2017-09-17T12:30:39.410Z,59.90
2017-09-17T12:33:16.726Z,54.80
2017-09-17T12:35:43.736Z,54.80
2017-09-17T12:38:15.179Z,56.90
2017-09-17T12:41:01.330Z,55.50
2017-09-17T12:43:31.221Z,55.40
2017-09-17T12:46:05.555Z,54.30
2017-09-17T12:48:40.179Z,54.20
2017-09-17T12:51:14.386Z,52.90
2017-09-17T12:53:46.046Z,53.60
2017-09-17T12:56:16.390Z,50.10
2017-09-17T12:58:49.166Z,50.20
2017-09-17T13:01:18.746Z,50.70
2017-09-17T13:03:45.446Z,52.60
2017-09-17T13:06:14.610Z,52.00
2017-09-17T13:09:01.872Z,50.70
2017-09-17T13:11:32.734Z,50.30
2017-09-17T13:14:11.306Z,50.10
2017-09-17T13:16:37.303Z,50.00
2017-09-17T13:19:10.190Z,49.40
2017-09-17T13:21:39.786Z,49.10
2017-09-17T13:24:10.520Z,49.60
2017-09-17T13:26:38.273Z,50.20
2017-09-17T13:29:12.349Z,50.20
2017-09-17T13:31:38.274Z,50.20
2017-09-17T13:34:04.222Z,51.10
2017-09-17T13:36:36.462Z,50.90
2017-09-17T13:39:02.434Z,51.40
2017-09-17T13:41:45.835Z,50.70
2017-09-17T13:44:19.458Z,50.10
2017-09-17T13:46:45.518Z,51.80
2017-09-17T13:49:19.855Z,50.80
2017-09-17T13:52:05.338Z,50.80
2017-09-17T13:54:32.694Z,51.20
2017-09-17T13:57:12.165Z,51.30
2017-09-17T13:59:38.144Z,52.70
2017-09-17T14:02:16.702Z,50.60
2017-09-17T14:04:55.453Z,50.50
2017-09-17T14:07:23.182Z,50.40
2017-09-17T14:09:49.154Z,50.30
2017-09-17T14:12:15.862Z,49.80
2017-09-17T14:14:41.849Z,49.60
2017-09-17T14:17:08.541Z,52.70
2017-09-17T14:19:34.521Z,52.70
2017-09-17T14:22:01.222Z,52.70
2017-09-17T14:24:27.141Z,52.70
2017-09-17T14:26:53.176Z,50.60
2017-09-17T14:29:43.663Z,50.90
2017-09-17T14:32:34.551Z,51.90
2017-09-17T14:35:07.327Z,53.00
2017-09-17T14:37:36.781Z,52.20
2017-09-17T14:40:14.410Z,54.80
2017-09-17T14:42:53.783Z,54.70
2017-09-17T14:45:19.840Z,55.80
2017-09-17T14:47:59.944Z,57.20
2017-09-17T14:50:46.901Z,57.20
2017-09-17T14:53:14.671Z,56.30
2017-09-17T14:55:45.140Z,55.70
2017-09-17T14:58:12.292Z,55.70
2017-09-17T15:03:46.910Z,58.30
2017-09-17T15:06:17.495Z,58.10
2017-09-17T15:08:54.014Z,58.50
2017-09-17T15:11:20.021Z,59.30
2017-09-17T15:13:46.970Z,64.70
2017-09-17T15:16:19.639Z,77.60
2017-09-17T15:18:46.404Z,91.30
2017-09-17T15:21:13.998Z,82.00
2017-09-17T15:23:39.934Z,81.90
2017-09-17T15:26:12.098Z,84.10
2017-09-17T15:28:48.790Z,86.70
2017-09-17T15:31:14.739Z,99.90
2017-09-17T15:33:48.375Z,96.30
2017-09-17T15:36:18.278Z,93.50
2017-09-17T15:38:48.965Z,91.80
2017-09-17T15:41:18.822Z,92.10
2017-09-17T15:43:49.368Z,90.00
2017-09-17T15:46:16.140Z,89.80
2017-09-17T15:48:45.604Z,89.90
2017-09-17T15:51:16.194Z,90.10
2017-09-17T15:53:42.244Z,90.10
2017-09-17T15:56:08.221Z,85.10
2017-09-17T15:58:34.210Z,83.10
2017-09-17T16:01:00.178Z,86.90
2017-09-17T16:03:26.141Z,83.90
2017-09-17T16:05:52.184Z,84.40
2017-09-17T16:08:18.116Z,80.50
2017-09-17T16:10:44.063Z,83.20
2017-09-17T16:13:14.470Z,81.90
2017-09-17T16:15:40.418Z,81.70
2017-09-17T16:18:07.354Z,83.10
2017-09-17T16:20:33.282Z,89.50
2017-09-17T16:22:59.263Z,89.30
2017-09-17T16:25:25.207Z,83.40
2017-09-17T16:27:55.225Z,85.20
2017-09-17T16:30:21.174Z,85.20
2017-09-17T16:32:47.139Z,82.50
2017-09-17T16:35:13.823Z,80.00
2017-09-17T16:37:45.944Z,79.80
2017-09-17T16:40:12.630Z,83.30
2017-09-17T16:42:38.541Z,82.60
2017-09-17T16:45:04.616Z,83.90
2017-09-17T16:47:30.566Z,80.50
2017-09-17T16:49:56.597Z,78.90
2017-09-17T16:52:22.589Z,79.10
2017-09-17T16:54:53.046Z,78.10
2017-09-17T16:57:19.279Z,78.40
2017-09-17T16:59:45.231Z,77.90
2017-09-17T17:02:11.988Z,76.80
2017-09-17T17:04:49.286Z,73.10
2017-09-17T17:10:08.765Z,73.80
2017-09-17T17:12:51.894Z,73.80
2017-09-17T17:15:22.026Z,72.00
2017-09-17T17:17:48.736Z,77.70
2017-09-17T17:20:19.167Z,76.80
2017-09-17T17:23:07.061Z,76.80
2017-09-17T17:25:50.764Z,76.80
2017-09-17T17:28:34.564Z,79.50
2017-09-17T17:31:01.255Z,78.80
2017-09-17T17:33:40.107Z,78.80
2017-09-17T17:36:26.994Z,81.70
2017-09-17T17:38:52.960Z,81.40
2017-09-17T17:41:21.033Z,84.40
2017-09-17T17:43:48.782Z,90.30
2017-09-17T17:46:33.642Z,89.90
2017-09-17T17:48:59.720Z,90.50
2017-09-17T17:51:26.733Z,90.80
2017-09-17T17:53:52.716Z,92.10
2017-09-17T17:56:18.771Z,93.10
2017-09-17T17:58:44.713Z,94.00
2017-09-17T18:01:11.447Z,94.70
2017-09-17T18:03:37.395Z,94.70
2017-09-17T18:06:03.373Z,94.70
2017-09-17T18:08:29.318Z,95.70
2017-09-17T18:10:55.295Z,96.30
2017-09-17T18:13:21.961Z,97.50
2017-09-17T18:15:47.895Z,97.50
2017-09-17T18:18:14.629Z,98.30
2017-09-17T18:20:40.564Z,98.20
2017-09-17T18:23:06.526Z,97.90
2017-09-17T18:25:32.494Z,98.00
2017-09-17T18:27:59.217Z,98.40
2017-09-17T18:30:28.343Z,98.40
2017-09-17T18:32:56.141Z,98.90
2017-09-17T18:35:25.361Z,98.90
2017-09-17T18:37:51.285Z,99.40
2017-09-17T18:40:17.250Z,99.00
2017-09-17T18:42:43.177Z,99.90
2017-09-17T18:45:09.235Z,99.90
2017-09-17T18:47:35.162Z,99.90
2017-09-17T18:50:01.098Z,99.90
2017-09-17T18:52:27.038Z,99.90
2017-09-17T18:54:53.182Z,99.90
2017-09-17T18:57:25.528Z,99.90
2017-09-17T18:59:51.443Z,99.90
2017-09-17T19:02:21.661Z,99.90
2017-09-17T19:04:56.014Z,99.90
2017-09-17T19:07:21.950Z,99.90
2017-09-17T19:09:49.997Z,99.90
2017-09-17T19:12:17.746Z,99.90
2017-09-17T19:14:53.350Z,99.90
2017-09-17T19:17:25.877Z,99.90
2017-09-17T19:19:57.647Z,99.90
2017-09-17T19:22:38.518Z,99.90
2017-09-17T19:25:06.229Z,99.90
2017-09-17T19:27:32.151Z,99.90
2017-09-17T19:29:58.084Z,99.90
2017-09-17T19:32:24.025Z,99.90
2017-09-17T19:34:49.985Z,99.90
2017-09-17T19:37:15.935Z,99.90
2017-09-17T19:39:45.276Z,99.90
2017-09-17T19:42:11.251Z,99.90
2017-09-17T19:44:38.310Z,99.90
2017-09-17T19:47:04.991Z,99.90
2017-09-17T19:49:30.958Z,99.90
2017-09-17T19:51:56.918Z,99.90
2017-09-17T19:54:22.926Z,99.90
2017-09-17T19:56:49.642Z,99.90
2017-09-17T19:59:15.583Z,99.90
2017-09-17T20:01:41.534Z,99.90
2017-09-17T20:04:08.202Z,99.90
2017-09-17T20:06:34.197Z,99.90
2017-09-17T20:09:00.885Z,99.90
2017-09-17T20:11:26.816Z,99.90
2017-09-17T20:13:52.757Z,99.90
2017-09-17T20:16:18.684Z,99.90
2017-09-17T20:18:44.651Z,99.90
2017-09-17T20:21:12.406Z,99.90
2017-09-17T20:23:38.345Z,99.90
2017-09-17T20:26:04.254Z,99.90
2017-09-17T20:28:30.523Z,99.90
2017-09-17T20:30:57.195Z,99.90
2017-09-17T20:33:23.196Z,99.90
2017-09-17T20:35:49.205Z,99.90
2017-09-17T20:38:15.905Z,99.90
2017-09-17T20:40:41.893Z,99.90
2017-09-17T20:43:09.638Z,99.90
2017-09-17T20:45:40.574Z,99.90
2017-09-17T20:48:06.601Z,99.90
2017-09-17T20:50:32.695Z,99.90
2017-09-17T20:53:01.741Z,99.90
2017-09-17T20:55:28.698Z,99.90
2017-09-17T20:58:16.186Z,99.90
2017-09-17T21:00:45.723Z,99.90
2017-09-17T21:03:25.697Z,99.90
2017-09-17T21:05:53.444Z,99.90
2017-09-17T21:08:20.105Z,99.90
2017-09-17T21:11:07.988Z,99.90
2017-09-17T21:13:34.949Z,99.90
2017-09-17T21:16:08.104Z,99.90
2017-09-17T21:18:37.866Z,99.90
2017-09-17T21:21:06.380Z,99.90
2017-09-17T21:23:56.831Z,99.90
2017-09-17T21:26:26.557Z,99.90
2017-09-17T21:28:54.310Z,99.90
2017-09-17T21:31:20.354Z,99.90
2017-09-17T21:33:54.790Z,99.90
2017-09-17T21:36:21.514Z,99.90
2017-09-17T21:38:48.576Z,99.90
2017-09-17T21:41:33.379Z,99.90
2017-09-17T21:44:07.977Z,99.90
2017-09-17T21:46:45.621Z,99.90
2017-09-17T21:49:22.346Z,99.90
2017-09-17T21:51:52.966Z,99.90
2017-09-17T21:54:23.404Z,99.90
2017-09-17T21:56:51.137Z,99.90
2017-09-17T21:59:18.102Z,99.90
2017-09-17T22:01:44.124Z,99.90
2017-09-17T22:04:10.157Z,99.90
2017-09-17T22:06:53.237Z,99.90
2017-09-17T22:09:27.728Z,99.90
2017-09-17T22:11:58.347Z,99.90
2017-09-17T22:14:28.965Z,99.90
2017-09-17T22:16:54.984Z,99.90
2017-09-17T22:19:21.951Z,99.90
2017-09-17T22:24:48.845Z,99.90
2017-09-17T22:27:25.382Z,99.90
2017-09-17T22:29:56.639Z,99.90
2017-09-17T22:32:43.502Z,99.90
2017-09-17T22:35:18.114Z,99.90
2017-09-17T22:37:44.026Z,99.90
2017-09-17T22:40:13.678Z,99.90
2017-09-17T22:42:39.757Z,99.90
2017-09-17T22:45:21.239Z,99.90
2017-09-17T22:47:50.406Z,99.90
2017-09-17T22:50:34.402Z,99.90
2017-09-17T22:53:07.186Z,99.90
2017-09-17T22:55:38.574Z,99.90
2017-09-17T22:58:04.610Z,99.90
2017-09-17T23:00:37.303Z,99.90
2017-09-17T23:03:19.431Z,99.90
2017-09-17T23:05:51.865Z,99.90
2017-09-17T23:08:18.614Z,99.90
2017-09-17T23:10:58.797Z,99.90
2017-09-17T23:13:24.717Z,99.90
2017-09-17T23:15:50.718Z,99.90
2017-09-17T23:18:23.933Z,99.90
2017-09-17T23:20:51.977Z,99.90
2017-09-17T23:23:18.013Z,99.90
2017-09-17T23:28:47.991Z,99.90
2017-09-17T23:31:13.938Z,99.90
2017-09-17T23:33:40.259Z,99.90
2017-09-17T23:36:07.261Z,99.90
2017-09-17T23:38:50.921Z,99.90
2017-09-17T23:41:17.942Z,99.90
2017-09-17T23:43:47.981Z,99.90
2017-09-17T23:46:36.471Z,99.90
2017-09-17T23:52:07.661Z,99.90
2017-09-17T23:54:41.271Z,99.90
2017-09-17T23:57:33.873Z,99.90
2017-09-17T23:59:59.812Z,99.90
