createdAt,value
2018-09-23T00:00:09.494Z,100415.36
2018-09-23T00:02:37.942Z,100417.44
2018-09-23T00:05:06.510Z,100409.19
2018-09-23T00:07:34.978Z,100409.47
2018-09-23T00:10:03.532Z,100400.08
2018-09-23T00:12:31.971Z,100402.48
2018-09-23T00:15:00.626Z,100395.08
2018-09-23T00:17:29.059Z,100402.03
2018-09-23T00:19:57.559Z,100397.43
2018-09-23T00:22:26.007Z,100401.25
2018-09-23T00:24:54.540Z,100392.90
2018-09-23T00:27:22.955Z,100399.85
2018-09-23T00:29:52.178Z,100386.97
2018-09-23T00:32:23.227Z,100387.15
2018-09-23T00:34:51.661Z,100388.34
2018-09-23T00:37:20.323Z,100377.41
2018-09-23T00:39:48.822Z,100379.47
2018-09-23T00:42:17.550Z,100374.19
2018-09-23T00:44:46.086Z,100364.58
2018-09-23T00:47:14.506Z,100361.33
2018-09-23T00:49:43.277Z,100359.47
2018-09-23T00:52:11.672Z,100362.04
2018-09-23T00:54:40.159Z,100362.63
2018-09-23T00:57:08.859Z,100361.70
2018-09-23T00:59:37.493Z,100362.34
2018-09-23T01:02:06.122Z,100357.75
2018-09-23T01:04:34.639Z,100344.41
2018-09-23T01:07:03.095Z,100331.99
2018-09-23T01:09:31.484Z,100325.32
2018-09-23T01:12:00.011Z,100319.58
2018-09-23T01:14:28.524Z,100325.20
2018-09-23T01:16:56.991Z,100316.05
2018-09-23T01:19:25.667Z,100307.02
2018-09-23T01:21:54.271Z,100306.58
2018-09-23T01:24:22.765Z,100302.61
2018-09-23T01:26:51.343Z,100305.56
2018-09-23T01:29:19.814Z,100294.47
2018-09-23T01:31:48.273Z,100292.09
2018-09-23T01:34:23.410Z,100279.75
2018-09-23T01:36:51.851Z,100277.28
2018-09-23T01:39:20.293Z,100274.23
2018-09-23T01:41:48.837Z,100259.91
2018-09-23T01:44:17.263Z,100257.95
2018-09-23T01:46:45.774Z,100258.68
2018-09-23T01:49:14.543Z,100259.55
2018-09-23T01:51:43.037Z,100250.84
2018-09-23T01:54:11.483Z,100244.66
2018-09-23T01:56:39.979Z,100238.45
2018-09-23T01:59:08.439Z,100231.56
2018-09-23T02:01:37.054Z,100220.89
2018-09-23T02:04:05.793Z,100220.56
2018-09-23T02:06:34.248Z,100211.69
2018-09-23T02:09:02.808Z,100207.23
2018-09-23T02:11:31.346Z,100207.05
2018-09-23T02:13:59.822Z,100198.37
2018-09-23T02:16:28.419Z,100195.92
2018-09-23T02:18:57.088Z,100183.33
2018-09-23T02:21:25.661Z,100176.98
2018-09-23T02:23:54.210Z,100174.98
2018-09-23T02:26:22.994Z,100164.39
2018-09-23T02:28:51.531Z,100162.53
2018-09-23T02:31:20.018Z,100162.99
2018-09-23T02:33:48.539Z,100155.46
2018-09-23T02:36:17.015Z,100144.98
2018-09-23T02:38:45.486Z,100141.78
2018-09-23T02:41:13.995Z,100139.06
2018-09-23T02:43:42.447Z,100129.80
2018-09-23T02:46:10.935Z,100120.12
2018-09-23T02:48:39.351Z,100111.23
2018-09-23T02:51:07.843Z,100100.53
2018-09-23T02:53:36.435Z,100095.73
2018-09-23T02:56:05.110Z,100091.16
2018-09-23T02:58:33.576Z,100081.39
2018-09-23T03:01:02.032Z,100088.40
2018-09-23T03:03:30.471Z,100082.39
2018-09-23T03:05:58.919Z,100073.14
2018-09-23T03:08:27.316Z,100074.17
2018-09-23T03:10:56.069Z,100071.59
2018-09-23T03:13:24.564Z,100060.59
2018-09-23T03:15:53.003Z,100048.41
2018-09-23T03:18:21.472Z,100049.06
2018-09-23T03:20:49.878Z,100043.07
2018-09-23T03:23:18.391Z,100038.97
2018-09-23T03:25:46.904Z,100037.77
2018-09-23T03:28:15.348Z,100034.49
2018-09-23T03:30:43.778Z,100032.70
2018-09-23T03:33:12.309Z,100024.38
2018-09-23T03:35:40.747Z,100021.70
2018-09-23T03:38:09.543Z,100016.41
2018-09-23T03:40:38.095Z,100010.11
2018-09-23T03:43:06.787Z,100009.02
2018-09-23T03:45:35.212Z,100012.95
2018-09-23T03:48:03.707Z,99999.02
2018-09-23T03:50:32.247Z,99997.78
2018-09-23T03:53:00.719Z,99984.02
2018-09-23T03:55:29.343Z,99977.66
2018-09-23T03:57:57.792Z,99979.02
2018-09-23T04:00:26.346Z,99978.17
2018-09-23T04:02:54.951Z,99979.25
2018-09-23T04:05:23.395Z,99974.11
2018-09-23T04:07:51.807Z,99970.62
2018-09-23T04:10:20.434Z,99966.23
2018-09-23T04:12:48.896Z,99962.23
2018-09-23T04:15:17.470Z,99959.18
2018-09-23T04:17:46.323Z,99946.71
2018-09-23T04:20:14.788Z,99944.22
2018-09-23T04:22:47.919Z,99931.58
2018-09-23T04:25:16.892Z,99927.84
2018-09-23T04:27:45.474Z,99915.70
2018-09-23T04:30:13.968Z,99925.84
2018-09-23T04:32:42.446Z,99906.64
2018-09-23T04:35:10.988Z,99910.25
2018-09-23T04:37:39.439Z,99902.97
2018-09-23T04:40:07.856Z,99904.56
2018-09-23T04:42:36.410Z,99896.50
2018-09-23T04:45:05.046Z,99900.57
2018-09-23T04:47:33.451Z,99896.60
2018-09-23T04:50:01.851Z,99896.89
2018-09-23T04:52:30.563Z,99898.62
2018-09-23T04:54:59.025Z,99893.14
2018-09-23T04:57:27.481Z,99897.89
2018-09-23T04:59:55.959Z,99893.22
2018-09-23T05:02:24.495Z,99884.96
2018-09-23T05:04:52.950Z,99886.30
2018-09-23T05:07:21.675Z,99880.23
2018-09-23T05:09:50.191Z,99880.88
2018-09-23T05:12:18.779Z,99874.14
2018-09-23T05:14:47.283Z,99865.73
2018-09-23T05:17:15.743Z,99864.40
2018-09-23T05:19:44.263Z,99861.92
2018-09-23T05:22:12.906Z,99859.86
2018-09-23T05:24:41.443Z,99853.59
2018-09-23T05:27:09.839Z,99854.85
2018-09-23T05:29:38.315Z,99850.27
2018-09-23T05:32:06.799Z,99855.06
2018-09-23T05:34:35.266Z,99843.95
2018-09-23T05:37:03.723Z,99838.69
2018-09-23T05:39:32.154Z,99831.89
2018-09-23T05:42:00.607Z,99829.66
2018-09-23T05:44:29.099Z,99829.20
2018-09-23T05:46:57.592Z,99823.05
2018-09-23T05:49:25.995Z,99827.76
2018-09-23T05:51:54.496Z,99830.35
2018-09-23T05:54:22.963Z,99822.73
2018-09-23T05:56:51.438Z,99824.20
2018-09-23T05:59:19.935Z,99821.33
2018-09-23T06:01:48.455Z,99815.12
2018-09-23T06:04:16.927Z,99813.04
2018-09-23T06:06:45.526Z,99810.64
2018-09-23T06:09:13.985Z,99808.84
2018-09-23T06:11:42.411Z,99799.18
2018-09-23T06:14:10.927Z,99799.92
2018-09-23T06:16:39.442Z,99798.83
2018-09-23T06:19:07.889Z,99799.17
2018-09-23T06:21:36.651Z,99791.31
2018-09-23T06:24:05.109Z,99789.06
2018-09-23T06:26:33.595Z,99788.83
2018-09-23T06:29:02.140Z,99785.14
2018-09-23T06:31:30.570Z,99784.97
2018-09-23T06:33:59.059Z,99773.61
2018-09-23T06:36:27.639Z,99776.17
2018-09-23T06:38:56.210Z,99772.66
2018-09-23T06:41:25.130Z,99773.59
2018-09-23T06:43:53.750Z,99767.02
2018-09-23T06:46:22.396Z,99756.15
2018-09-23T06:48:50.954Z,99754.52
2018-09-23T06:51:19.459Z,99754.16
2018-09-23T06:53:47.955Z,99754.96
2018-09-23T06:56:16.451Z,99758.36
2018-09-23T06:58:45.049Z,99753.55
2018-09-23T07:01:13.894Z,99755.52
2018-09-23T07:03:42.299Z,99745.25
2018-09-23T07:06:10.951Z,99749.86
2018-09-23T07:08:39.357Z,99749.73
2018-09-23T07:11:07.864Z,99753.98
2018-09-23T07:13:37.329Z,99746.48
2018-09-23T07:16:06.606Z,99749.97
2018-09-23T07:18:35.128Z,99738.84
2018-09-23T07:21:03.699Z,99738.94
2018-09-23T07:23:32.146Z,99735.11
2018-09-23T07:26:00.590Z,99737.24
2018-09-23T07:28:29.126Z,99742.19
2018-09-23T07:30:57.704Z,99729.66
2018-09-23T07:33:26.244Z,99730.22
2018-09-23T07:35:54.720Z,99735.98
2018-09-23T07:38:23.238Z,99724.63
2018-09-23T07:40:51.831Z,99726.02
2018-09-23T07:43:20.309Z,99721.49
2018-09-23T07:45:49.183Z,99717.17
2018-09-23T07:48:17.747Z,99717.97
2018-09-23T07:50:46.358Z,99713.18
2018-09-23T07:53:14.871Z,99713.33
2018-09-23T07:55:43.379Z,99713.99
2018-09-23T07:58:11.911Z,99713.15
2018-09-23T08:00:40.368Z,99711.41
2018-09-23T08:03:08.891Z,99702.75
2018-09-23T08:05:37.741Z,99709.50
2018-09-23T08:08:06.290Z,99700.88
2018-09-23T08:10:34.803Z,99694.33
2018-09-23T08:13:03.649Z,99694.38
2018-09-23T08:15:31.891Z,99687.75
2018-09-23T08:18:00.323Z,99687.01
2018-09-23T08:20:28.863Z,99679.04
2018-09-23T08:22:57.173Z,99679.48
2018-09-23T08:25:25.640Z,99684.98
2018-09-23T08:27:54.130Z,99680.22
2018-09-23T08:30:22.615Z,99681.67
2018-09-23T08:32:51.123Z,99677.47
2018-09-23T08:35:19.602Z,99673.15
2018-09-23T08:37:48.186Z,99671.80
2018-09-23T08:40:16.749Z,99669.48
2018-09-23T08:42:45.335Z,99661.22
2018-09-23T08:45:13.813Z,99661.45
2018-09-23T08:47:43.909Z,99655.84
2018-09-23T08:50:12.419Z,99656.91
2018-09-23T08:52:40.923Z,99656.22
2018-09-23T08:55:09.467Z,99658.58
2018-09-23T08:57:38.002Z,99653.89
2018-09-23T09:00:06.523Z,99650.45
2018-09-23T09:02:34.958Z,99645.63
2018-09-23T09:05:03.627Z,99634.24
2018-09-23T09:07:32.118Z,99632.05
2018-09-23T09:10:00.893Z,99626.87
2018-09-23T09:12:29.406Z,99624.47
2018-09-23T09:14:57.843Z,99620.32
2018-09-23T09:17:30.542Z,99619.67
2018-09-23T09:19:59.836Z,99614.11
2018-09-23T09:22:28.314Z,99609.09
2018-09-23T09:24:57.035Z,99600.75
2018-09-23T09:27:25.505Z,99590.85
2018-09-23T09:29:54.773Z,99587.95
2018-09-23T09:32:23.479Z,99587.75
2018-09-23T09:34:55.289Z,99587.09
2018-09-23T09:37:25.964Z,99576.30
2018-09-23T09:39:54.448Z,99578.17
2018-09-23T09:42:23.527Z,99567.41
2018-09-23T09:44:52.100Z,99563.87
2018-09-23T09:47:20.574Z,99562.50
2018-09-23T09:49:49.067Z,99561.77
2018-09-23T09:52:18.183Z,99556.02
2018-09-23T09:54:46.678Z,99563.11
2018-09-23T09:57:15.098Z,99565.09
2018-09-23T09:59:45.491Z,99564.97
2018-09-23T10:02:13.996Z,99559.67
2018-09-23T10:04:42.402Z,99543.25
2018-09-23T10:07:11.035Z,99550.02
2018-09-23T10:09:39.507Z,99543.47
2018-09-23T10:12:07.993Z,99540.06
2018-09-23T10:14:36.651Z,99531.70
2018-09-23T10:17:05.179Z,99543.48
2018-09-23T10:19:33.659Z,99533.28
2018-09-23T10:22:02.176Z,99541.52
2018-09-23T10:24:30.669Z,99532.42
2018-09-23T10:26:59.167Z,99523.38
2018-09-23T10:29:27.945Z,99518.28
2018-09-23T10:31:56.404Z,99518.25
2018-09-23T10:34:24.935Z,99517.89
2018-09-23T10:36:53.451Z,99506.98
2018-09-23T10:39:22.022Z,99512.31
2018-09-23T10:41:50.535Z,99499.73
2018-09-23T10:44:19.338Z,99496.41
2018-09-23T10:46:48.414Z,99493.77
2018-09-23T10:49:16.925Z,99483.80
2018-09-23T10:51:45.595Z,99476.13
2018-09-23T10:54:14.070Z,99466.70
2018-09-23T10:56:42.639Z,99459.23
2018-09-23T10:59:11.360Z,99455.40
2018-09-23T11:01:39.920Z,99452.74
2018-09-23T11:04:08.595Z,99441.61
2018-09-23T11:06:38.296Z,99441.45
2018-09-23T11:09:07.759Z,99432.41
2018-09-23T11:11:36.271Z,99424.87
2018-09-23T11:14:06.171Z,99425.17
2018-09-23T11:16:36.200Z,99417.55
2018-09-23T11:19:05.431Z,99429.56
2018-09-23T11:21:33.928Z,99417.41
2018-09-23T11:24:02.912Z,99412.70
2018-09-23T11:26:31.533Z,99400.72
2018-09-23T11:29:01.226Z,99396.91
2018-09-23T11:31:29.856Z,99381.52
2018-09-23T11:33:58.730Z,99371.80
2018-09-23T11:36:27.195Z,99362.44
2018-09-23T11:38:55.714Z,99357.38
2018-09-23T11:41:24.240Z,99352.78
2018-09-23T11:43:52.836Z,99339.20
2018-09-23T11:46:21.318Z,99335.16
2018-09-23T11:48:50.051Z,99316.83
2018-09-23T11:51:18.785Z,99320.10
2018-09-23T11:53:47.286Z,99312.77
2018-09-23T11:56:16.055Z,99287.81
2018-09-23T11:58:44.627Z,99274.39
2018-09-23T12:01:13.080Z,99259.89
2018-09-23T12:03:42.859Z,99258.80
2018-09-23T12:06:11.717Z,99244.64
2018-09-23T12:08:40.305Z,99240.94
2018-09-23T12:11:08.992Z,99238.94
2018-09-23T12:13:37.704Z,99230.55
2018-09-23T12:16:06.176Z,99216.97
2018-09-23T12:18:34.703Z,99199.42
2018-09-23T12:21:03.287Z,99206.35
2018-09-23T12:23:31.792Z,99197.75
2018-09-23T12:26:00.984Z,99208.47
2018-09-23T12:28:29.503Z,99181.44
2018-09-23T12:30:57.930Z,99181.38
2018-09-23T12:33:26.431Z,99172.50
2018-09-23T12:35:59.117Z,99170.61
2018-09-23T12:38:27.869Z,99151.66
2018-09-23T12:40:56.467Z,99166.30
2018-09-23T12:43:24.938Z,99137.77
2018-09-23T12:45:53.625Z,99139.39
2018-09-23T12:48:22.109Z,99125.53
2018-09-23T12:50:50.687Z,99122.84
2018-09-23T12:53:19.253Z,99094.37
2018-09-23T12:55:47.739Z,99077.94
2018-09-23T12:58:16.176Z,99079.44
2018-09-23T13:00:44.663Z,99067.72
2018-09-23T13:03:13.636Z,99061.47
2018-09-23T13:05:42.632Z,99048.33
2018-09-23T13:08:12.073Z,99040.94
2018-09-23T13:10:41.179Z,99042.55
2018-09-23T13:13:09.645Z,99014.32
2018-09-23T13:15:38.423Z,99031.63
2018-09-23T13:18:06.984Z,99011.95
2018-09-23T13:20:35.432Z,99014.09
2018-09-23T13:23:03.942Z,98993.78
2018-09-23T13:25:32.511Z,98975.21
2018-09-23T13:28:01.499Z,98958.76
2018-09-23T13:30:30.047Z,98971.03
2018-09-23T13:32:58.525Z,98952.69
2018-09-23T13:35:27.168Z,98965.66
2018-09-23T13:37:55.775Z,98959.13
2018-09-23T13:40:24.728Z,98950.33
2018-09-23T13:42:53.231Z,98966.52
2018-09-23T13:45:22.946Z,98984.94
2018-09-23T13:47:51.796Z,98959.95
2018-09-23T13:50:20.578Z,98961.18
2018-09-23T13:52:49.205Z,98947.05
2018-09-23T13:55:17.759Z,98924.91
2018-09-23T13:57:46.328Z,98912.08
2018-09-23T14:00:15.440Z,98933.93
2018-09-23T14:02:44.916Z,98937.80
2018-09-23T14:05:14.193Z,98940.43
2018-09-23T14:07:42.764Z,98956.08
2018-09-23T14:10:11.551Z,98936.39
2018-09-23T14:12:40.150Z,98929.28
2018-09-23T14:15:08.918Z,98917.48
2018-09-23T14:17:38.065Z,98947.69
2018-09-23T14:20:07.486Z,98952.22
2018-09-23T14:22:36.045Z,98990.35
2018-09-23T14:25:05.511Z,99128.43
2018-09-23T14:27:34.132Z,99300.44
2018-09-23T14:30:02.960Z,99196.97
2018-09-23T14:32:31.965Z,99137.72
2018-09-23T14:35:01.456Z,99148.66
2018-09-23T14:37:30.545Z,99172.34
2018-09-23T14:39:59.184Z,99234.35
2018-09-23T14:42:28.822Z,99240.75
2018-09-23T14:44:57.429Z,99244.42
2018-09-23T14:47:25.944Z,99259.05
2018-09-23T14:49:54.780Z,99256.46
2018-09-23T14:52:23.727Z,99242.00
2018-09-23T14:54:52.849Z,99231.75
2018-09-23T14:57:21.389Z,99254.34
2018-09-23T14:59:54.192Z,99269.19
2018-09-23T15:02:18.779Z,99264.45
2018-09-23T15:04:47.338Z,99250.23
2018-09-23T15:07:15.920Z,99256.30
2018-09-23T15:09:44.453Z,99278.66
2018-09-23T15:12:12.931Z,99290.46
2018-09-23T15:14:41.431Z,99308.11
2018-09-23T15:17:10.437Z,99330.27
2018-09-23T15:19:39.324Z,99345.86
2018-09-23T15:22:09.023Z,99370.46
2018-09-23T15:24:38.703Z,99377.51
2018-09-23T15:27:07.520Z,99377.73
2018-09-23T15:29:36.125Z,99396.12
2018-09-23T15:32:04.756Z,99363.75
2018-09-23T15:34:33.602Z,99367.89
2018-09-23T15:37:02.220Z,99358.63
2018-09-23T15:39:34.520Z,99384.41
2018-09-23T15:42:08.658Z,99416.59
2018-09-23T15:44:37.648Z,99400.36
2018-09-23T15:47:06.894Z,99380.79
2018-09-23T15:49:35.822Z,99380.34
2018-09-23T15:52:04.429Z,99407.33
2018-09-23T15:54:32.857Z,99416.45
2018-09-23T15:57:01.345Z,99444.97
2018-09-23T15:59:29.790Z,99479.81
2018-09-23T16:01:58.299Z,99487.25
2018-09-23T16:04:26.834Z,99449.47
2018-09-23T16:06:55.316Z,99478.26
2018-09-23T16:09:23.792Z,99466.41
2018-09-23T16:11:52.521Z,99454.45
2018-09-23T16:14:21.379Z,99471.25
2018-09-23T16:16:50.184Z,99487.04
2018-09-23T16:19:18.729Z,99524.88
2018-09-23T16:21:47.693Z,99515.84
2018-09-23T16:24:16.431Z,99537.64
2018-09-23T16:26:45.239Z,99544.61
2018-09-23T16:29:13.855Z,99563.63
2018-09-23T16:31:43.285Z,99570.17
2018-09-23T16:34:11.832Z,99573.45
2018-09-23T16:36:40.317Z,99560.84
2018-09-23T16:39:09.923Z,99582.23
2018-09-23T16:41:38.647Z,99595.99
2018-09-23T16:44:07.203Z,99578.63
2018-09-23T16:46:35.817Z,99586.95
2018-09-23T16:49:05.000Z,99566.58
2018-09-23T16:51:33.608Z,99623.61
2018-09-23T16:54:02.113Z,99641.77
2018-09-23T16:56:30.666Z,99678.08
2018-09-23T16:58:59.183Z,99654.80
2018-09-23T17:01:28.196Z,99688.52
2018-09-23T17:03:57.251Z,99772.59
2018-09-23T17:06:25.704Z,99771.25
2018-09-23T17:08:54.199Z,99790.11
2018-09-23T17:11:22.804Z,99801.67
2018-09-23T17:13:51.495Z,99808.42
2018-09-23T17:16:20.955Z,99812.21
2018-09-23T17:18:49.470Z,99828.95
2018-09-23T17:21:17.934Z,99773.13
2018-09-23T17:23:46.456Z,99800.47
2018-09-23T17:26:15.883Z,99814.52
2018-09-23T17:28:44.549Z,99812.34
2018-09-23T17:31:12.977Z,99812.84
2018-09-23T17:33:42.086Z,99815.23
2018-09-23T17:36:10.590Z,99822.61
2018-09-23T17:38:39.015Z,99837.03
2018-09-23T17:41:07.739Z,99864.25
2018-09-23T17:43:36.490Z,99877.44
2018-09-23T17:46:05.375Z,99879.00
2018-09-23T17:48:33.904Z,99901.37
2018-09-23T17:51:02.563Z,99917.52
2018-09-23T17:53:31.982Z,99925.14
2018-09-23T17:56:00.776Z,99940.83
2018-09-23T17:58:29.403Z,99974.22
2018-09-23T18:00:58.935Z,99995.41
2018-09-23T18:03:28.110Z,99996.16
2018-09-23T18:05:56.944Z,99986.53
2018-09-23T18:08:26.309Z,100006.77
2018-09-23T18:10:55.642Z,100006.05
2018-09-23T18:13:24.243Z,100020.12
2018-09-23T18:15:53.040Z,100063.72
2018-09-23T18:18:22.540Z,100071.15
2018-09-23T18:20:54.951Z,100061.65
2018-09-23T18:23:24.405Z,100069.73
2018-09-23T18:25:53.095Z,100081.41
2018-09-23T18:28:21.734Z,100125.23
2018-09-23T18:30:52.625Z,100131.44
2018-09-23T18:33:21.795Z,100142.81
2018-09-23T18:35:51.281Z,100147.11
2018-09-23T18:38:20.315Z,100154.45
2018-09-23T18:40:50.284Z,100156.98
2018-09-23T18:43:19.093Z,100189.75
2018-09-23T18:45:49.215Z,100218.24
2018-09-23T18:48:18.394Z,100239.92
2018-09-23T18:50:48.100Z,100260.86
2018-09-23T18:53:25.126Z,100270.77
2018-09-23T18:55:54.521Z,100287.41
2018-09-23T18:58:23.771Z,100291.87
2018-09-23T19:00:52.978Z,100309.78
2018-09-23T19:03:23.623Z,100313.62
2018-09-23T19:05:53.001Z,100325.95
2018-09-23T19:08:23.071Z,100336.06
2018-09-23T19:10:53.479Z,100334.77
2018-09-23T19:13:27.929Z,100347.30
2018-09-23T19:16:03.024Z,100355.84
2018-09-23T19:18:31.736Z,100374.30
2018-09-23T19:21:00.773Z,100388.42
2018-09-23T19:23:29.756Z,100386.28
2018-09-23T19:25:59.206Z,100386.69
2018-09-23T19:28:28.887Z,100389.81
2018-09-23T19:30:57.687Z,100384.62
2018-09-23T19:33:26.748Z,100401.52
2018-09-23T19:35:55.704Z,100400.02
2018-09-23T19:38:24.261Z,100419.25
2018-09-23T19:40:52.851Z,100417.70
2018-09-23T19:43:23.138Z,100436.47
2018-09-23T19:45:52.745Z,100444.77
2018-09-23T19:48:21.279Z,100446.45
2018-09-23T19:50:49.939Z,100457.05
2018-09-23T19:53:19.240Z,100463.42
2018-09-23T19:55:47.985Z,100473.47
2018-09-23T19:58:16.716Z,100486.75
2018-09-23T20:00:45.334Z,100491.30
2018-09-23T20:03:13.941Z,100498.95
2018-09-23T20:05:42.976Z,100508.00
2018-09-23T20:08:11.516Z,100526.34
2018-09-23T20:10:40.348Z,100529.63
2018-09-23T20:13:09.486Z,100534.59
2018-09-23T20:15:38.953Z,100553.33
2018-09-23T20:18:07.486Z,100566.72
2018-09-23T20:20:36.062Z,100580.20
2018-09-23T20:23:04.635Z,100586.04
2018-09-23T20:25:33.239Z,100594.44
2018-09-23T20:28:02.643Z,100603.44
2018-09-23T20:30:32.587Z,100619.78
2018-09-23T20:33:01.149Z,100628.19
2018-09-23T20:35:29.785Z,100647.92
2018-09-23T20:37:58.380Z,100657.52
2018-09-23T20:40:26.930Z,100662.62
2018-09-23T20:42:56.304Z,100673.64
2018-09-23T20:45:25.456Z,100674.41
2018-09-23T20:47:54.567Z,100690.49
2018-09-23T20:50:23.212Z,100701.05
2018-09-23T20:52:51.856Z,100715.14
2018-09-23T20:55:20.449Z,100728.87
2018-09-23T20:57:50.043Z,100727.00
2018-09-23T21:00:18.976Z,100732.83
2018-09-23T21:02:47.699Z,100736.36
2018-09-23T21:05:16.230Z,100747.97
2018-09-23T21:07:45.007Z,100752.19
2018-09-23T21:10:13.558Z,100756.97
2018-09-23T21:12:42.220Z,100766.11
2018-09-23T21:15:10.709Z,100769.61
2018-09-23T21:17:39.130Z,100775.16
2018-09-23T21:20:08.417Z,100773.38
2018-09-23T21:22:36.989Z,100780.91
2018-09-23T21:25:05.563Z,100793.81
2018-09-23T21:27:34.403Z,100788.25
2018-09-23T21:30:02.859Z,100794.05
2018-09-23T21:32:31.274Z,100814.44
2018-09-23T21:35:00.011Z,100813.67
2018-09-23T21:37:28.468Z,100822.11
2018-09-23T21:39:56.901Z,100819.87
2018-09-23T21:42:25.666Z,100826.81
2018-09-23T21:44:54.323Z,100831.55
2018-09-23T21:47:22.787Z,100830.30
2018-09-23T21:49:51.323Z,100837.36
2018-09-23T21:52:19.739Z,100842.51
2018-09-23T21:54:48.271Z,100850.45
2018-09-23T21:57:16.803Z,100857.23
2018-09-23T21:59:45.257Z,100864.14
2018-09-23T22:02:13.679Z,100876.02
2018-09-23T22:04:42.322Z,100883.06
2018-09-23T22:07:10.747Z,100890.31
2018-09-23T22:09:39.227Z,100902.67
2018-09-23T22:12:08.010Z,100901.69
2018-09-23T22:14:36.679Z,100894.62
2018-09-23T22:17:05.166Z,100902.86
2018-09-23T22:19:33.803Z,100914.30
2018-09-23T22:22:02.460Z,100928.23
2018-09-23T22:24:30.877Z,100936.34
2018-09-23T22:26:59.501Z,100944.25
2018-09-23T22:29:28.010Z,100955.42
2018-09-23T22:31:56.615Z,100974.76
2018-09-23T22:34:25.506Z,100974.30
2018-09-23T22:36:54.059Z,100986.70
2018-09-23T22:39:22.619Z,100993.05
2018-09-23T22:41:51.122Z,101003.29
2018-09-23T22:44:19.543Z,101007.66
2018-09-23T22:46:47.950Z,101014.81
2018-09-23T22:49:16.643Z,101024.03
2018-09-23T22:51:45.202Z,101027.33
2018-09-23T22:54:13.595Z,101037.98
2018-09-23T22:56:42.127Z,101042.53
2018-09-23T22:59:10.591Z,101048.48
2018-09-23T23:01:39.066Z,101051.24
2018-09-23T23:04:07.567Z,101058.92
2018-09-23T23:06:35.987Z,101063.34
2018-09-23T23:09:05.766Z,101079.61
2018-09-23T23:11:34.411Z,101081.14
2018-09-23T23:14:02.883Z,101089.03
2018-09-23T23:16:31.496Z,101089.65
2018-09-23T23:19:00.115Z,101094.78
2018-09-23T23:21:28.699Z,101102.79
2018-09-23T23:23:57.130Z,101110.58
2018-09-23T23:26:25.669Z,101117.07
2018-09-23T23:28:54.063Z,101118.67
2018-09-23T23:31:22.495Z,101126.46
2018-09-23T23:33:51.074Z,101124.26
2018-09-23T23:36:19.613Z,101129.55
2018-09-23T23:38:48.036Z,101137.43
2018-09-23T23:41:16.495Z,101143.50
2018-09-23T23:43:44.890Z,101145.08
2018-09-23T23:46:13.290Z,101150.89
2018-09-23T23:48:41.934Z,101155.97
2018-09-23T23:51:10.366Z,101155.48
2018-09-23T23:53:38.843Z,101161.09
2018-09-23T23:56:07.362Z,101166.67
2018-09-23T23:58:35.795Z,101178.50
