createdAt,value
2018-08-31T00:01:24.206Z,63.80
2018-08-31T00:06:10.151Z,63.53
2018-08-31T00:12:57.846Z,64.75
2018-08-31T00:15:27.021Z,65.83
2018-08-31T00:17:56.901Z,65.12
2018-08-31T00:20:26.989Z,63.80
2018-08-31T00:22:57.030Z,63.63
2018-08-31T00:26:13.686Z,63.49
2018-08-31T00:29:53.244Z,63.60
2018-08-31T00:34:42.932Z,63.40
2018-08-31T00:38:40.626Z,64.36
2018-08-31T00:43:35.927Z,64.07
2018-08-31T00:46:06.310Z,63.27
2018-08-31T00:48:36.506Z,62.73
2018-08-31T00:51:06.791Z,63.22
2018-08-31T00:53:35.926Z,62.52
2018-08-31T00:56:05.071Z,62.68
2018-08-31T00:58:34.216Z,62.06
2018-08-31T01:01:03.359Z,60.39
2018-08-31T01:03:32.504Z,59.62
2018-08-31T01:06:02.101Z,60.51
2018-08-31T01:08:31.234Z,59.57
2018-08-31T01:11:00.388Z,59.19
2018-08-31T01:13:30.082Z,59.24
2018-08-31T01:15:59.270Z,59.29
2018-08-31T01:18:28.410Z,59.15
2018-08-31T01:20:57.562Z,58.52
2018-08-31T01:23:26.723Z,57.89
2018-08-31T01:25:55.855Z,57.94
2018-08-31T01:28:24.991Z,58.56
2018-08-31T01:30:54.142Z,58.22
2018-08-31T01:33:23.370Z,58.57
2018-08-31T01:35:52.530Z,58.57
2018-08-31T01:38:21.662Z,58.42
2018-08-31T01:40:50.815Z,57.79
2018-08-31T01:43:19.951Z,57.94
2018-08-31T01:45:49.090Z,57.91
2018-08-31T01:48:18.222Z,57.87
2018-08-31T01:50:52.758Z,57.80
2018-08-31T01:53:21.931Z,57.60
2018-08-31T01:55:51.074Z,57.58
2018-08-31T01:58:20.210Z,57.57
2018-08-31T02:00:49.358Z,58.56
2018-08-31T02:03:18.543Z,58.43
2018-08-31T02:05:47.686Z,59.01
2018-08-31T02:08:16.818Z,58.53
2018-08-31T02:10:45.958Z,57.40
2018-08-31T02:13:15.155Z,57.97
2018-08-31T02:15:44.306Z,57.96
2018-08-31T02:18:13.443Z,58.18
2018-08-31T02:20:42.590Z,58.58
2018-08-31T02:23:11.730Z,58.81
2018-08-31T02:25:40.882Z,59.38
2018-08-31T02:28:10.014Z,58.94
2018-08-31T02:30:39.191Z,59.34
2018-08-31T02:33:08.323Z,59.03
2018-08-31T02:35:38.714Z,57.43
2018-08-31T02:38:08.792Z,57.49
2018-08-31T02:40:38.926Z,56.90
2018-08-31T02:43:09.039Z,57.31
2018-08-31T02:45:39.059Z,56.70
2018-08-31T02:48:08.987Z,56.33
2018-08-31T02:50:38.989Z,55.55
2018-08-31T02:53:09.108Z,55.70
2018-08-31T02:55:39.146Z,56.32
2018-08-31T02:58:09.147Z,55.41
2018-08-31T03:00:40.142Z,55.98
2018-08-31T03:03:09.506Z,54.85
2018-08-31T03:05:39.551Z,55.59
2018-08-31T03:08:09.527Z,55.57
2018-08-31T03:10:38.662Z,55.31
2018-08-31T03:13:08.046Z,55.80
2018-08-31T03:15:37.182Z,55.37
2018-08-31T03:18:06.330Z,55.76
2018-08-31T03:20:35.466Z,55.84
2018-08-31T03:23:04.678Z,55.49
2018-08-31T03:25:33.831Z,55.94
2018-08-31T03:28:02.970Z,56.33
2018-08-31T03:30:32.163Z,57.47
2018-08-31T03:33:01.350Z,57.45
2018-08-31T03:35:30.494Z,57.49
2018-08-31T03:37:59.626Z,57.75
2018-08-31T03:40:28.765Z,58.70
2018-08-31T03:42:57.910Z,59.20
2018-08-31T03:45:27.334Z,58.64
2018-08-31T03:47:56.498Z,59.07
2018-08-31T03:50:25.630Z,57.96
2018-08-31T03:52:54.779Z,58.13
2018-08-31T03:55:23.915Z,58.35
2018-08-31T03:57:53.063Z,58.46
2018-08-31T04:00:22.194Z,57.69
2018-08-31T04:02:51.354Z,57.45
2018-08-31T04:05:20.500Z,57.33
2018-08-31T04:07:49.635Z,57.72
2018-08-31T04:10:18.782Z,56.84
2018-08-31T04:12:47.926Z,58.38
2018-08-31T04:15:17.059Z,57.69
2018-08-31T04:17:46.202Z,58.01
2018-08-31T04:20:15.332Z,58.67
2018-08-31T04:22:44.486Z,58.70
2018-08-31T04:25:13.623Z,59.07
2018-08-31T04:27:42.834Z,59.52
2018-08-31T04:30:12.942Z,59.19
2018-08-31T04:32:42.971Z,59.38
2018-08-31T04:35:13.078Z,59.14
2018-08-31T04:37:43.117Z,59.30
2018-08-31T04:40:13.118Z,58.76
2018-08-31T04:42:43.187Z,58.71
2018-08-31T04:45:13.250Z,58.03
2018-08-31T04:47:43.274Z,57.53
2018-08-31T04:50:13.701Z,57.02
2018-08-31T04:52:43.722Z,56.98
2018-08-31T04:55:14.462Z,55.90
2018-08-31T04:57:43.862Z,55.56
2018-08-31T05:00:13.968Z,55.32
2018-08-31T05:02:44.002Z,54.98
2018-08-31T05:05:14.010Z,54.80
2018-08-31T05:07:44.130Z,53.57
2018-08-31T05:10:14.150Z,54.25
2018-08-31T05:12:44.262Z,54.10
2018-08-31T05:15:14.278Z,54.02
2018-08-31T05:17:44.288Z,53.33
2018-08-31T05:20:14.419Z,53.81
2018-08-31T05:22:44.570Z,52.94
2018-08-31T05:25:14.447Z,52.94
2018-08-31T05:27:44.591Z,52.83
2018-08-31T05:30:14.586Z,53.15
2018-08-31T05:32:44.715Z,53.39
2018-08-31T05:35:14.730Z,53.68
2018-08-31T05:37:44.736Z,54.05
2018-08-31T05:40:14.875Z,54.86
2018-08-31T05:42:44.870Z,55.85
2018-08-31T05:45:14.946Z,56.25
2018-08-31T05:47:45.019Z,55.07
2018-08-31T05:50:15.399Z,54.34
2018-08-31T05:52:45.130Z,54.59
2018-08-31T05:55:15.198Z,54.46
2018-08-31T05:57:45.291Z,53.77
2018-08-31T06:00:15.306Z,53.53
2018-08-31T06:02:45.454Z,53.28
2018-08-31T06:05:15.443Z,52.69
2018-08-31T06:07:45.561Z,53.35
2018-08-31T06:10:15.578Z,52.88
2018-08-31T06:12:45.691Z,52.57
2018-08-31T06:15:15.722Z,53.31
2018-08-31T06:17:45.839Z,53.67
2018-08-31T06:20:15.855Z,53.50
2018-08-31T06:22:45.987Z,53.53
2018-08-31T06:25:15.999Z,52.88
2018-08-31T06:27:46.112Z,54.22
2018-08-31T06:30:16.082Z,53.81
2018-08-31T06:32:46.295Z,53.78
2018-08-31T06:35:16.349Z,53.52
2018-08-31T06:37:46.276Z,53.68
2018-08-31T06:40:16.407Z,54.24
2018-08-31T06:42:46.535Z,54.96
2018-08-31T06:45:16.491Z,54.70
2018-08-31T06:47:46.544Z,54.77
2018-08-31T06:50:16.678Z,55.16
2018-08-31T06:52:46.686Z,54.74
2018-08-31T06:55:16.900Z,54.79
2018-08-31T06:57:46.030Z,53.92
2018-08-31T07:00:15.178Z,53.85
2018-08-31T07:02:44.310Z,54.18
2018-08-31T07:05:13.454Z,54.35
2018-08-31T07:07:42.596Z,54.75
2018-08-31T07:10:11.962Z,54.49
2018-08-31T07:12:41.112Z,54.47
2018-08-31T07:15:10.271Z,54.15
2018-08-31T07:17:39.402Z,53.60
2018-08-31T07:20:08.613Z,53.66
2018-08-31T07:22:37.710Z,54.62
2018-08-31T07:25:06.912Z,53.61
2018-08-31T07:27:36.046Z,53.59
2018-08-31T07:30:05.956Z,55.02
2018-08-31T07:32:35.152Z,54.77
2018-08-31T07:35:04.243Z,54.47
2018-08-31T07:37:33.387Z,54.18
2018-08-31T07:40:02.542Z,54.24
2018-08-31T07:42:31.674Z,55.38
2018-08-31T07:45:00.823Z,55.57
2018-08-31T07:47:29.970Z,54.79
2018-08-31T07:49:59.103Z,54.77
2018-08-31T07:52:28.251Z,54.40
2018-08-31T07:54:57.391Z,55.20
2018-08-31T07:57:26.547Z,55.44
2018-08-31T07:59:55.696Z,54.29
2018-08-31T08:02:24.838Z,53.84
2018-08-31T08:04:53.982Z,54.38
2018-08-31T08:07:23.251Z,55.15
2018-08-31T08:09:52.374Z,55.44
2018-08-31T08:12:21.517Z,54.97
2018-08-31T08:14:50.825Z,55.55
2018-08-31T08:17:19.790Z,55.77
2018-08-31T08:19:49.124Z,55.16
2018-08-31T08:22:19.414Z,56.38
2018-08-31T08:24:49.381Z,55.93
2018-08-31T08:27:18.526Z,56.20
2018-08-31T08:29:47.658Z,56.25
2018-08-31T08:32:16.804Z,56.06
2018-08-31T08:34:46.398Z,55.99
2018-08-31T08:37:15.546Z,56.63
2018-08-31T08:39:44.687Z,56.15
2018-08-31T08:42:13.994Z,56.10
2018-08-31T08:44:42.983Z,55.67
2018-08-31T08:47:12.166Z,56.51
2018-08-31T08:49:41.302Z,55.65
2018-08-31T08:52:10.702Z,56.02
2018-08-31T08:54:39.872Z,55.14
2018-08-31T08:57:09.245Z,55.58
2018-08-31T08:59:38.371Z,55.73
2018-08-31T09:02:07.519Z,55.37
2018-08-31T09:04:36.686Z,56.08
2018-08-31T09:07:05.828Z,55.65
2018-08-31T09:09:34.975Z,55.31
2018-08-31T09:12:04.135Z,55.08
2018-08-31T09:14:33.263Z,54.59
2018-08-31T09:17:02.434Z,54.48
2018-08-31T09:19:31.570Z,53.94
2018-08-31T09:22:00.719Z,55.18
2018-08-31T09:24:29.902Z,54.96
2018-08-31T09:26:59.010Z,53.77
2018-08-31T09:29:28.150Z,54.20
2018-08-31T09:31:57.305Z,54.38
2018-08-31T09:34:26.435Z,54.28
2018-08-31T09:36:55.591Z,54.52
2018-08-31T09:39:24.767Z,53.88
2018-08-31T09:41:54.651Z,54.18
2018-08-31T09:44:23.791Z,53.75
2018-08-31T09:46:52.955Z,54.08
2018-08-31T09:49:22.092Z,54.69
2018-08-31T09:51:52.229Z,53.61
2018-08-31T09:54:22.254Z,54.77
2018-08-31T09:56:52.366Z,54.03
2018-08-31T09:59:22.383Z,54.92
2018-08-31T10:01:52.506Z,53.90
2018-08-31T10:04:22.618Z,53.85
2018-08-31T10:06:52.638Z,54.47
2018-08-31T10:09:22.756Z,53.91
2018-08-31T10:11:52.898Z,54.80
2018-08-31T10:14:23.250Z,53.80
2018-08-31T10:16:53.019Z,54.43
2018-08-31T10:19:23.131Z,54.30
2018-08-31T10:21:52.267Z,54.47
2018-08-31T10:24:21.422Z,54.07
2018-08-31T10:26:50.880Z,54.47
2018-08-31T10:29:20.026Z,54.99
2018-08-31T10:31:49.171Z,55.20
2018-08-31T10:34:18.323Z,55.01
2018-08-31T10:36:47.460Z,54.85
2018-08-31T10:39:16.606Z,53.83
2018-08-31T10:41:45.758Z,55.21
2018-08-31T10:44:14.914Z,54.74
2018-08-31T10:46:44.063Z,55.03
2018-08-31T10:49:13.221Z,54.44
2018-08-31T10:51:42.358Z,54.51
2018-08-31T10:54:11.510Z,55.40
2018-08-31T10:56:40.645Z,54.43
2018-08-31T10:59:09.826Z,54.12
2018-08-31T11:01:38.967Z,54.78
2018-08-31T11:04:08.416Z,54.45
2018-08-31T11:06:37.662Z,55.21
2018-08-31T11:09:07.662Z,54.57
2018-08-31T11:11:36.930Z,55.31
2018-08-31T11:14:06.397Z,54.75
2018-08-31T11:16:35.532Z,55.09
2018-08-31T11:19:04.675Z,55.35
2018-08-31T11:21:33.810Z,55.86
2018-08-31T11:24:02.970Z,55.49
2018-08-31T11:26:32.111Z,55.23
2018-08-31T11:29:01.250Z,55.99
2018-08-31T11:31:30.583Z,55.99
2018-08-31T11:34:00.809Z,57.20
2018-08-31T11:36:30.827Z,57.68
2018-08-31T11:39:00.902Z,58.42
2018-08-31T11:41:31.278Z,59.45
2018-08-31T11:49:05.065Z,60.39
2018-08-31T11:51:35.430Z,60.46
2018-08-31T11:54:05.555Z,59.97
2018-08-31T11:56:35.599Z,59.88
2018-08-31T11:59:05.750Z,58.86
2018-08-31T12:01:34.955Z,59.57
2018-08-31T12:04:04.046Z,59.46
2018-08-31T12:06:33.190Z,59.84
2018-08-31T12:09:02.339Z,60.43
2018-08-31T12:11:31.495Z,59.63
2018-08-31T12:14:00.646Z,60.47
2018-08-31T12:16:29.790Z,60.51
2018-08-31T12:18:58.976Z,61.74
2018-08-31T12:21:28.114Z,61.15
2018-08-31T12:23:57.282Z,60.76
2018-08-31T12:26:26.418Z,61.87
2018-08-31T12:28:55.566Z,62.79
2018-08-31T12:31:24.706Z,62.48
2018-08-31T12:33:53.856Z,62.98
2018-08-31T12:36:22.998Z,63.54
2018-08-31T12:38:52.155Z,63.31
2018-08-31T12:41:21.298Z,63.07
2018-08-31T12:43:50.525Z,63.97
2018-08-31T12:46:19.596Z,65.14
2018-08-31T12:48:48.730Z,65.48
2018-08-31T12:51:17.990Z,64.71
2018-08-31T12:53:47.138Z,65.74
2018-08-31T12:56:16.296Z,66.91
2018-08-31T12:58:45.440Z,65.92
2018-08-31T13:01:14.590Z,65.96
2018-08-31T13:03:43.730Z,65.56
2018-08-31T13:06:12.879Z,66.64
2018-08-31T13:08:42.318Z,65.19
2018-08-31T13:11:11.555Z,66.08
2018-08-31T13:13:40.607Z,66.34
2018-08-31T13:16:09.759Z,65.91
2018-08-31T13:18:38.895Z,65.65
2018-08-31T13:21:08.059Z,65.34
2018-08-31T13:23:37.218Z,66.02
2018-08-31T13:26:06.431Z,66.05
2018-08-31T13:28:35.570Z,65.17
2018-08-31T13:31:04.730Z,65.37
2018-08-31T13:33:33.870Z,66.01
2018-08-31T13:36:03.018Z,65.51
2018-08-31T13:38:32.159Z,66.16
2018-08-31T13:41:01.306Z,66.03
2018-08-31T13:43:30.518Z,65.99
2018-08-31T13:45:59.672Z,65.84
2018-08-31T13:48:28.819Z,65.94
2018-08-31T13:50:58.007Z,65.97
2018-08-31T13:53:27.145Z,65.85
2018-08-31T13:55:56.294Z,66.78
2018-08-31T13:58:25.499Z,67.05
2018-08-31T14:00:54.598Z,66.51
2018-08-31T14:03:23.738Z,66.40
2018-08-31T14:05:52.883Z,66.68
2018-08-31T14:08:22.035Z,65.92
2018-08-31T14:10:51.178Z,67.12
2018-08-31T14:13:20.324Z,66.07
2018-08-31T14:15:49.470Z,66.45
2018-08-31T14:18:18.910Z,66.25
2018-08-31T14:20:48.008Z,66.15
2018-08-31T14:23:17.158Z,66.48
2018-08-31T14:25:46.322Z,66.12
2018-08-31T14:28:15.463Z,65.62
2018-08-31T14:30:44.614Z,66.83
2018-08-31T14:33:13.765Z,66.40
2018-08-31T14:35:42.914Z,66.46
2018-08-31T14:38:12.063Z,66.23
2018-08-31T14:40:41.214Z,67.07
2018-08-31T14:43:10.358Z,66.15
2018-08-31T14:45:39.771Z,66.98
2018-08-31T14:48:08.915Z,66.45
2018-08-31T14:50:38.059Z,66.86
2018-08-31T14:53:07.210Z,67.09
2018-08-31T14:55:36.354Z,67.07
2018-08-31T14:58:05.502Z,67.34
2018-08-31T15:00:34.698Z,67.23
2018-08-31T15:03:03.875Z,67.45
2018-08-31T15:05:33.080Z,67.29
2018-08-31T15:08:02.262Z,66.72
2018-08-31T15:10:31.399Z,66.74
2018-08-31T15:13:00.550Z,66.51
2018-08-31T15:15:29.686Z,66.98
2018-08-31T15:17:58.844Z,66.77
2018-08-31T15:20:27.990Z,66.90
2018-08-31T15:22:57.282Z,65.76
2018-08-31T15:25:27.317Z,66.30
2018-08-31T15:27:57.414Z,66.58
2018-08-31T15:30:26.554Z,66.40
2018-08-31T15:32:55.707Z,65.71
2018-08-31T15:35:24.955Z,66.02
2018-08-31T15:37:54.110Z,66.17
2018-08-31T15:40:23.253Z,66.36
2018-08-31T15:42:52.434Z,65.11
2018-08-31T15:45:21.571Z,65.08
2018-08-31T15:47:50.722Z,65.23
2018-08-31T15:50:19.868Z,65.79
2018-08-31T15:52:49.020Z,65.56
2018-08-31T15:55:18.158Z,64.76
2018-08-31T15:57:47.352Z,65.21
2018-08-31T16:00:16.490Z,65.19
2018-08-31T16:02:45.646Z,64.81
2018-08-31T16:05:14.786Z,65.56
2018-08-31T16:07:43.934Z,65.04
2018-08-31T16:10:13.082Z,64.90
2018-08-31T16:12:42.242Z,64.76
2018-08-31T16:15:11.398Z,64.89
2018-08-31T16:17:40.550Z,64.84
2018-08-31T16:20:09.691Z,64.89
2018-08-31T16:22:38.870Z,64.83
2018-08-31T16:25:08.025Z,63.91
2018-08-31T16:27:37.171Z,64.07
2018-08-31T16:30:06.312Z,64.33
2018-08-31T16:32:35.459Z,64.11
2018-08-31T16:35:04.603Z,64.40
2018-08-31T16:37:33.963Z,64.26
2018-08-31T16:40:03.110Z,63.84
2018-08-31T16:42:32.434Z,63.50
2018-08-31T16:45:01.573Z,64.26
2018-08-31T16:47:30.723Z,64.31
2018-08-31T16:50:00.842Z,63.74
2018-08-31T16:52:30.966Z,63.49
2018-08-31T16:55:00.122Z,64.46
2018-08-31T16:57:29.270Z,65.02
2018-08-31T16:59:58.457Z,65.07
2018-08-31T17:02:27.558Z,65.83
2018-08-31T17:04:56.698Z,65.40
2018-08-31T17:07:25.847Z,65.66
2018-08-31T17:09:54.989Z,65.20
2018-08-31T17:12:24.150Z,65.98
2018-08-31T17:14:53.290Z,65.07
2018-08-31T17:17:22.442Z,64.75
2018-08-31T17:19:51.582Z,64.29
2018-08-31T17:22:20.734Z,64.48
2018-08-31T17:24:49.890Z,64.09
2018-08-31T17:27:24.343Z,64.78
2018-08-31T17:29:53.622Z,65.13
2018-08-31T17:32:28.054Z,64.54
2018-08-31T17:35:02.396Z,64.63
2018-08-31T17:37:33.255Z,65.12
2018-08-31T17:40:02.404Z,65.63
2018-08-31T17:42:35.658Z,66.21
2018-08-31T17:45:04.798Z,66.52
2018-08-31T17:47:34.906Z,66.06
2018-08-31T17:50:04.045Z,66.47
2018-08-31T17:52:33.242Z,67.07
2018-08-31T17:55:02.378Z,67.58
2018-08-31T17:57:31.520Z,67.68
2018-08-31T18:00:00.667Z,67.84
2018-08-31T18:02:29.808Z,68.23
2018-08-31T18:04:58.958Z,68.13
2018-08-31T18:07:28.114Z,68.46
2018-08-31T18:09:57.271Z,67.61
2018-08-31T18:12:26.403Z,67.91
2018-08-31T18:14:55.560Z,68.20
2018-08-31T18:17:24.734Z,69.09
2018-08-31T18:19:53.899Z,68.70
2018-08-31T18:22:23.030Z,69.83
2018-08-31T18:24:52.194Z,69.07
2018-08-31T18:27:21.338Z,69.50
2018-08-31T18:29:50.490Z,68.88
2018-08-31T18:32:19.658Z,69.67
2018-08-31T18:34:48.807Z,69.07
2018-08-31T18:37:17.946Z,69.39
2018-08-31T18:39:47.137Z,69.98
2018-08-31T18:42:17.479Z,69.13
2018-08-31T18:44:47.726Z,69.90
2018-08-31T18:47:17.714Z,70.21
2018-08-31T18:49:48.286Z,70.21
2018-08-31T18:52:17.863Z,70.39
2018-08-31T18:54:47.911Z,70.58
2018-08-31T18:57:17.923Z,70.35
2018-08-31T18:59:48.042Z,69.72
2018-08-31T19:02:18.071Z,70.19
2018-08-31T19:04:48.189Z,70.33
2018-08-31T19:07:18.275Z,70.79
2018-08-31T19:09:48.397Z,70.66
2018-08-31T19:12:18.350Z,69.79
2018-08-31T19:14:48.342Z,69.88
2018-08-31T19:17:18.726Z,69.49
2018-08-31T19:19:48.930Z,70.29
2018-08-31T19:22:18.067Z,69.88
2018-08-31T19:24:47.384Z,69.91
2018-08-31T19:27:16.518Z,70.44
2018-08-31T19:29:45.670Z,70.48
2018-08-31T19:32:14.810Z,70.32
2018-08-31T19:34:43.963Z,70.84
2018-08-31T19:37:13.110Z,70.41
2018-08-31T19:39:42.259Z,70.17
2018-08-31T19:42:12.174Z,70.26
2018-08-31T19:44:41.442Z,70.56
2018-08-31T19:47:10.583Z,70.42
2018-08-31T19:49:39.729Z,70.66
2018-08-31T19:52:08.870Z,70.06
2018-08-31T19:54:38.047Z,69.96
2018-08-31T19:57:07.182Z,70.67
2018-08-31T19:59:36.339Z,70.60
2018-08-31T20:02:12.158Z,70.20
2018-08-31T20:04:41.303Z,69.76
2018-08-31T20:07:10.447Z,70.33
2018-08-31T20:09:39.598Z,69.65
2018-08-31T20:12:08.735Z,70.07
2018-08-31T20:14:37.886Z,70.56
2018-08-31T20:17:07.036Z,69.61
2018-08-31T20:19:36.323Z,70.69
2018-08-31T20:22:08.627Z,70.81
2018-08-31T20:24:37.787Z,70.88
2018-08-31T20:27:06.946Z,70.09
2018-08-31T20:29:36.094Z,70.69
2018-08-31T20:32:05.244Z,71.03
2018-08-31T20:34:34.375Z,70.36
2018-08-31T20:37:03.531Z,70.69
2018-08-31T20:39:32.669Z,71.68
2018-08-31T20:42:01.814Z,70.51
2018-08-31T20:44:30.987Z,70.08
2018-08-31T20:47:00.142Z,71.33
2018-08-31T20:49:29.289Z,70.14
2018-08-31T20:51:58.450Z,70.61
2018-08-31T20:54:27.628Z,71.05
2018-08-31T20:56:56.779Z,70.56
2018-08-31T20:59:26.599Z,70.54
2018-08-31T21:01:56.730Z,71.08
2018-08-31T21:04:25.871Z,71.29
2018-08-31T21:06:55.018Z,70.50
2018-08-31T21:09:24.162Z,70.51
2018-08-31T21:11:53.315Z,70.47
2018-08-31T21:14:22.510Z,70.39
2018-08-31T21:16:51.651Z,70.19
2018-08-31T21:19:20.791Z,70.89
2018-08-31T21:21:49.941Z,69.96
2018-08-31T21:24:19.088Z,70.11
2018-08-31T21:26:48.234Z,69.67
2018-08-31T21:29:17.371Z,68.27
2018-08-31T21:31:46.522Z,68.32
2018-08-31T21:34:15.658Z,68.65
2018-08-31T21:36:44.802Z,68.43
2018-08-31T21:39:13.960Z,68.73
2018-08-31T21:41:43.110Z,68.79
2018-08-31T21:44:12.503Z,68.92
2018-08-31T21:46:41.648Z,68.76
2018-08-31T21:49:10.786Z,68.62
2018-08-31T21:51:40.048Z,68.02
2018-08-31T21:54:09.214Z,68.37
2018-08-31T21:56:38.363Z,68.70
2018-08-31T21:59:07.505Z,68.77
2018-08-31T22:01:39.377Z,68.86
2018-08-31T22:04:10.103Z,68.87
2018-08-31T22:06:39.562Z,68.89
2018-08-31T22:09:10.034Z,70.01
2018-08-31T22:11:39.194Z,69.81
2018-08-31T22:14:08.327Z,70.08
2018-08-31T22:16:37.507Z,70.21
2018-08-31T22:19:06.643Z,69.67
2018-08-31T22:21:35.796Z,69.21
2018-08-31T22:24:04.943Z,69.61
2018-08-31T22:26:34.094Z,69.90
2018-08-31T22:29:03.235Z,69.51
2018-08-31T22:31:32.386Z,68.67
2018-08-31T22:34:01.522Z,69.28
2018-08-31T22:36:30.674Z,68.64
2018-08-31T22:39:00.270Z,69.36
2018-08-31T22:41:30.286Z,70.21
2018-08-31T22:44:00.358Z,69.88
2018-08-31T22:46:30.530Z,70.53
2018-08-31T22:49:00.626Z,70.32
2018-08-31T22:51:30.760Z,70.31
2018-08-31T22:54:00.774Z,70.47
2018-08-31T22:56:30.913Z,70.97
2018-08-31T22:59:01.021Z,71.15
2018-08-31T23:01:31.138Z,70.93
2018-08-31T23:04:01.242Z,71.49
2018-08-31T23:06:31.311Z,70.36
2018-08-31T23:09:01.382Z,71.17
2018-08-31T23:11:31.506Z,71.37
2018-08-31T23:14:01.628Z,72.30
2018-08-31T23:16:31.758Z,71.78
2018-08-31T23:19:01.778Z,71.98
2018-08-31T23:21:31.886Z,71.68
2018-08-31T23:24:02.028Z,71.66
2018-08-31T23:26:32.056Z,72.09
2018-08-31T23:29:02.254Z,71.84
2018-08-31T23:31:32.362Z,71.88
2018-08-31T23:34:02.397Z,72.08
2018-08-31T23:36:32.498Z,71.64
2018-08-31T23:39:02.626Z,72.28
2018-08-31T23:41:32.737Z,71.63
2018-08-31T23:44:02.792Z,71.12
2018-08-31T23:46:32.986Z,71.77
2018-08-31T23:49:03.111Z,71.50
2018-08-31T23:51:33.126Z,70.94
2018-08-31T23:54:03.239Z,71.25
2018-08-31T23:56:33.354Z,71.37
2018-08-31T23:59:03.487Z,72.07
