createdAt,value
2019-05-12T00:00:24.455Z,6.50
2019-05-12T00:01:24.438Z,10.30
2019-05-12T00:02:24.432Z,8.30
2019-05-12T00:03:24.423Z,6.00
2019-05-12T00:04:24.430Z,4.30
2019-05-12T00:05:24.488Z,10.90
2019-05-12T00:06:24.397Z,5.20
2019-05-12T00:07:24.369Z,5.80
2019-05-12T00:08:24.459Z,8.00
2019-05-12T00:09:24.474Z,7.10
2019-05-12T00:10:24.348Z,7.40
2019-05-12T00:11:24.373Z,6.20
2019-05-12T00:12:24.328Z,5.50
2019-05-12T00:13:24.390Z,6.00
2019-05-12T00:14:24.299Z,8.40
2019-05-12T00:15:24.308Z,6.80
2019-05-12T00:16:24.272Z,7.80
2019-05-12T00:17:24.259Z,7.70
2019-05-12T00:18:24.505Z,5.90
2019-05-12T00:19:24.257Z,6.10
2019-05-12T00:20:24.222Z,4.50
2019-05-12T00:21:24.511Z,8.10
2019-05-12T00:22:24.201Z,6.50
2019-05-12T00:23:27.952Z,9.00
2019-05-12T00:24:25.186Z,8.90
2019-05-12T00:25:24.170Z,9.20
2019-05-12T00:26:24.163Z,8.90
2019-05-12T00:27:24.256Z,7.80
2019-05-12T00:28:24.135Z,8.00
2019-05-12T00:29:24.145Z,7.80
2019-05-12T00:30:24.112Z,7.70
2019-05-12T00:31:24.103Z,6.90
2019-05-12T00:32:24.111Z,6.50
2019-05-12T00:33:24.177Z,7.90
2019-05-12T00:34:24.067Z,5.80
2019-05-12T00:35:24.097Z,6.40
2019-05-12T00:36:24.143Z,5.70
2019-05-12T00:37:24.050Z,7.30
2019-05-12T00:38:24.068Z,7.50
2019-05-12T00:39:24.034Z,9.30
2019-05-12T00:40:24.001Z,7.40
2019-05-12T00:41:24.079Z,13.10
2019-05-12T00:42:24.977Z,6.10
2019-05-12T00:43:23.971Z,7.20
2019-05-12T00:44:23.970Z,6.40
2019-05-12T00:45:23.956Z,5.90
2019-05-12T00:46:23.953Z,7.30
2019-05-12T00:47:24.014Z,7.90
2019-05-12T00:48:23.936Z,6.60
2019-05-12T00:49:23.914Z,8.30
2019-05-12T00:50:23.903Z,5.90
2019-05-12T00:51:24.466Z,8.80
2019-05-12T00:52:23.889Z,7.30
2019-05-12T00:53:36.144Z,9.40
2019-05-12T00:54:24.863Z,7.60
2019-05-12T00:55:23.853Z,8.20
2019-05-12T00:56:23.860Z,6.10
2019-05-12T00:57:23.871Z,7.70
2019-05-12T00:58:23.882Z,6.50
2019-05-12T00:59:23.838Z,8.50
2019-05-12T01:00:23.778Z,10.70
2019-05-12T01:01:23.786Z,7.60
2019-05-12T01:02:23.775Z,7.70
2019-05-12T01:03:23.789Z,7.80
2019-05-12T01:04:23.735Z,5.60
2019-05-12T01:05:23.725Z,8.50
2019-05-12T01:06:23.711Z,6.20
2019-05-12T01:07:23.750Z,7.40
2019-05-12T01:08:23.686Z,6.00
2019-05-12T01:09:23.678Z,9.90
2019-05-12T01:10:23.689Z,9.30
2019-05-12T01:11:23.719Z,8.10
2019-05-12T01:12:23.646Z,6.70
2019-05-12T01:13:23.679Z,9.70
2019-05-12T01:14:23.646Z,6.60
2019-05-12T01:15:23.723Z,7.10
2019-05-12T01:16:23.646Z,10.80
2019-05-12T01:17:23.594Z,6.80
2019-05-12T01:18:23.615Z,8.60
2019-05-12T01:19:23.568Z,8.20
2019-05-12T01:20:23.580Z,13.10
2019-05-12T01:21:23.615Z,8.30
2019-05-12T01:22:23.538Z,8.50
2019-05-12T01:23:23.765Z,8.00
2019-05-12T01:24:23.602Z,7.00
2019-05-12T01:25:23.505Z,7.20
2019-05-12T01:26:23.512Z,7.70
2019-05-12T01:27:23.479Z,6.90
2019-05-12T01:28:23.468Z,7.40
2019-05-12T01:29:23.525Z,8.30
2019-05-12T01:30:23.497Z,5.30
2019-05-12T01:31:23.443Z,9.20
2019-05-12T01:32:23.430Z,6.50
2019-05-12T01:33:23.424Z,5.70
2019-05-12T01:34:23.405Z,9.40
2019-05-12T01:35:23.443Z,6.40
2019-05-12T01:36:23.395Z,6.40
2019-05-12T01:37:23.379Z,9.30
2019-05-12T01:38:23.361Z,10.00
2019-05-12T01:39:23.351Z,9.90
2019-05-12T01:40:23.343Z,7.90
2019-05-12T01:41:23.397Z,11.20
2019-05-12T01:42:23.326Z,5.60
2019-05-12T01:43:23.307Z,8.70
2019-05-12T01:44:23.332Z,5.70
2019-05-12T01:45:23.302Z,6.90
2019-05-12T01:46:23.307Z,6.90
2019-05-12T01:47:23.280Z,8.30
2019-05-12T01:48:23.259Z,8.60
2019-05-12T01:49:23.236Z,6.60
2019-05-12T01:50:23.296Z,5.40
2019-05-12T01:51:23.219Z,6.00
2019-05-12T01:52:23.204Z,5.60
2019-05-12T01:53:23.217Z,9.80
2019-05-12T01:54:23.182Z,9.50
2019-05-12T01:55:23.169Z,6.70
2019-05-12T01:56:23.201Z,8.70
2019-05-12T01:57:23.194Z,7.60
2019-05-12T01:58:23.210Z,9.10
2019-05-12T01:59:23.130Z,9.30
2019-05-12T02:00:23.142Z,8.30
2019-05-12T02:01:23.159Z,7.20
2019-05-12T02:02:23.096Z,7.20
2019-05-12T02:03:23.104Z,6.90
2019-05-12T02:04:23.082Z,7.10
2019-05-12T02:05:23.056Z,9.60
2019-05-12T02:06:23.125Z,6.50
2019-05-12T02:07:23.038Z,7.20
2019-05-12T02:08:23.026Z,8.80
2019-05-12T02:09:23.017Z,6.30
2019-05-12T02:10:23.019Z,8.50
2019-05-12T02:11:22.993Z,7.80
2019-05-12T02:12:23.036Z,6.90
2019-05-12T02:13:22.968Z,7.80
2019-05-12T02:14:22.965Z,5.50
2019-05-12T02:15:22.945Z,8.80
2019-05-12T02:16:22.985Z,6.50
2019-05-12T02:17:22.935Z,5.40
2019-05-12T02:18:23.009Z,7.90
2019-05-12T02:19:22.945Z,7.50
2019-05-12T02:20:22.892Z,9.70
2019-05-12T02:21:22.885Z,5.40
2019-05-12T02:22:22.873Z,5.60
2019-05-12T02:23:22.951Z,6.60
2019-05-12T02:24:27.046Z,6.70
2019-05-12T02:25:23.832Z,5.70
2019-05-12T02:26:22.872Z,8.00
2019-05-12T02:27:22.874Z,6.40
2019-05-12T02:28:22.816Z,6.70
2019-05-12T02:29:22.800Z,4.30
2019-05-12T02:30:22.793Z,8.90
2019-05-12T02:31:22.773Z,7.40
2019-05-12T02:32:25.294Z,7.30
2019-05-12T02:33:24.416Z,6.30
2019-05-12T02:34:25.377Z,6.50
2019-05-12T02:35:24.775Z,6.60
2019-05-12T02:36:25.864Z,7.90
2019-05-12T02:37:26.038Z,7.30
2019-05-12T02:38:25.158Z,7.40
2019-05-12T02:39:24.893Z,6.30
2019-05-12T02:40:25.111Z,7.40
2019-05-12T02:41:25.658Z,9.80
2019-05-12T02:42:24.364Z,11.00
2019-05-12T02:43:24.460Z,9.50
2019-05-12T02:44:24.773Z,7.70
2019-05-12T02:45:25.274Z,7.40
2019-05-12T02:46:25.366Z,9.20
2019-05-12T02:47:24.188Z,8.50
2019-05-12T02:48:24.543Z,8.20
2019-05-12T02:49:24.435Z,6.10
2019-05-12T02:50:24.792Z,8.80
2019-05-12T02:51:24.832Z,8.60
2019-05-12T02:52:25.041Z,8.30
2019-05-12T02:53:24.847Z,8.60
2019-05-12T02:54:26.927Z,11.10
2019-05-12T02:55:25.701Z,8.60
2019-05-12T02:56:25.567Z,11.10
2019-05-12T02:57:25.620Z,8.40
2019-05-12T02:58:25.409Z,8.70
2019-05-12T02:59:25.126Z,8.30
2019-05-12T03:00:24.226Z,7.90
2019-05-12T03:01:24.362Z,11.90
2019-05-12T03:02:24.521Z,8.90
2019-05-12T03:03:25.129Z,6.60
2019-05-12T03:04:24.755Z,7.40
2019-05-12T03:05:24.891Z,6.80
2019-05-12T03:06:25.146Z,8.60
2019-05-12T03:07:25.214Z,7.80
2019-05-12T03:08:25.348Z,5.90
2019-05-12T03:09:24.449Z,9.50
2019-05-12T03:10:24.571Z,9.50
2019-05-12T03:11:24.850Z,6.20
2019-05-12T03:12:25.288Z,7.00
2019-05-12T03:13:25.051Z,7.70
2019-05-12T03:14:25.274Z,8.30
2019-05-12T03:15:25.095Z,10.40
2019-05-12T03:16:25.416Z,8.50
2019-05-12T03:17:25.217Z,9.10
2019-05-12T03:18:25.284Z,10.20
2019-05-12T03:19:25.043Z,7.40
2019-05-12T03:20:24.212Z,8.50
2019-05-12T03:21:24.468Z,8.30
2019-05-12T03:22:25.290Z,10.60
2019-05-12T03:23:24.838Z,10.00
2019-05-12T03:24:24.935Z,8.10
2019-05-12T03:25:29.020Z,10.60
2019-05-12T03:26:24.644Z,7.60
2019-05-12T03:27:25.425Z,8.80
2019-05-12T03:28:25.168Z,7.50
2019-05-12T03:29:24.889Z,10.60
2019-05-12T03:30:28.048Z,8.80
2019-05-12T03:31:30.578Z,9.60
2019-05-12T03:32:27.369Z,7.80
2019-05-12T03:33:33.351Z,10.50
2019-05-12T03:34:28.738Z,11.70
2019-05-12T03:35:32.210Z,9.80
2019-05-12T03:36:32.041Z,10.00
2019-05-12T03:37:30.964Z,7.60
2019-05-12T03:38:25.107Z,8.60
2019-05-12T03:39:24.818Z,9.80
2019-05-12T03:40:24.914Z,7.00
2019-05-12T03:41:24.887Z,7.30
2019-05-12T03:42:25.086Z,9.50
2019-05-12T03:43:24.383Z,13.00
2019-05-12T03:44:24.983Z,8.30
2019-05-12T03:45:24.889Z,9.10
2019-05-12T03:46:24.862Z,9.70
2019-05-12T03:47:24.792Z,11.10
2019-05-12T03:48:25.049Z,7.90
2019-05-12T03:49:24.477Z,7.40
2019-05-12T03:50:24.323Z,9.40
2019-05-12T03:51:25.096Z,7.70
2019-05-12T03:52:24.446Z,7.80
2019-05-12T03:53:24.657Z,11.10
2019-05-12T03:54:24.448Z,9.20
2019-05-12T03:55:34.991Z,9.50
2019-05-12T03:56:25.953Z,10.40
2019-05-12T03:57:21.821Z,7.10
2019-05-12T03:58:24.772Z,9.90
2019-05-12T03:59:21.803Z,11.60
2019-05-12T04:00:24.478Z,9.70
2019-05-12T04:01:25.171Z,8.70
2019-05-12T04:02:21.779Z,9.70
2019-05-12T04:03:24.428Z,11.90
2019-05-12T04:04:24.429Z,10.10
2019-05-12T04:05:24.318Z,9.80
2019-05-12T04:06:24.506Z,9.90
2019-05-12T04:07:24.364Z,11.00
2019-05-12T04:08:24.664Z,8.00
2019-05-12T04:09:24.359Z,7.70
2019-05-12T04:10:24.556Z,8.50
2019-05-12T04:11:24.877Z,10.90
2019-05-12T04:12:25.164Z,8.30
2019-05-12T04:13:21.660Z,8.90
2019-05-12T04:14:24.839Z,12.60
2019-05-12T04:15:21.632Z,8.30
2019-05-12T04:16:24.411Z,8.70
2019-05-12T04:17:24.383Z,11.40
2019-05-12T04:18:24.545Z,9.80
2019-05-12T04:19:24.694Z,10.60
2019-05-12T04:20:21.631Z,9.40
2019-05-12T04:21:24.101Z,10.20
2019-05-12T04:22:24.710Z,9.00
2019-05-12T04:23:24.529Z,11.20
2019-05-12T04:24:24.750Z,10.80
2019-05-12T04:25:24.763Z,9.70
2019-05-12T04:26:25.051Z,8.80
2019-05-12T04:27:21.541Z,10.40
2019-05-12T04:28:24.375Z,12.30
2019-05-12T04:29:24.801Z,9.10
2019-05-12T04:30:24.761Z,9.00
2019-05-12T04:31:24.477Z,9.10
2019-05-12T04:32:24.632Z,9.80
2019-05-12T04:33:21.420Z,8.10
2019-05-12T04:34:21.417Z,11.50
2019-05-12T04:35:21.405Z,11.30
2019-05-12T04:36:24.580Z,8.30
2019-05-12T04:37:21.399Z,13.20
2019-05-12T04:38:24.674Z,10.10
2019-05-12T04:39:21.366Z,10.10
2019-05-12T04:40:24.614Z,11.30
2019-05-12T04:41:21.344Z,10.20
2019-05-12T04:42:24.819Z,9.50
2019-05-12T04:43:25.072Z,11.20
2019-05-12T04:44:21.304Z,9.10
2019-05-12T04:45:21.321Z,9.60
2019-05-12T04:46:21.328Z,9.60
2019-05-12T04:47:21.272Z,8.30
2019-05-12T04:48:21.710Z,10.80
2019-05-12T04:49:24.684Z,9.40
2019-05-12T04:50:24.262Z,8.10
2019-05-12T04:51:21.225Z,10.00
2019-05-12T04:52:24.608Z,11.20
2019-05-12T04:53:24.870Z,8.80
2019-05-12T04:54:21.190Z,12.10
2019-05-12T04:55:21.181Z,11.20
2019-05-12T04:56:24.732Z,9.00
2019-05-12T04:57:21.484Z,8.30
2019-05-12T04:58:21.203Z,7.50
2019-05-12T04:59:21.143Z,9.70
2019-05-12T05:00:21.123Z,9.80
2019-05-12T05:01:21.115Z,13.20
2019-05-12T05:02:24.616Z,9.40
2019-05-12T05:03:21.103Z,7.50
2019-05-12T05:04:24.097Z,11.20
2019-05-12T05:05:21.076Z,9.80
2019-05-12T05:06:21.056Z,11.00
2019-05-12T05:07:24.195Z,10.80
2019-05-12T05:08:24.109Z,10.90
2019-05-12T05:09:21.093Z,10.10
2019-05-12T05:10:21.066Z,11.40
2019-05-12T05:11:21.007Z,8.60
2019-05-12T05:12:23.724Z,13.10
2019-05-12T05:13:20.988Z,7.80
2019-05-12T05:14:21.015Z,10.10
2019-05-12T05:15:21.022Z,9.60
2019-05-12T05:16:20.960Z,11.70
2019-05-12T05:17:20.946Z,12.40
2019-05-12T05:18:20.929Z,8.80
2019-05-12T05:19:20.921Z,9.50
2019-05-12T05:20:20.901Z,9.80
2019-05-12T05:21:20.961Z,9.70
2019-05-12T05:22:20.888Z,13.40
2019-05-12T05:23:20.883Z,10.70
2019-05-12T05:24:23.404Z,11.10
2019-05-12T05:25:20.899Z,13.60
2019-05-12T05:26:27.148Z,8.80
2019-05-12T05:27:21.838Z,9.00
2019-05-12T05:28:20.830Z,9.40
2019-05-12T05:29:20.844Z,10.00
2019-05-12T05:30:20.842Z,11.30
2019-05-12T05:31:20.789Z,9.20
2019-05-12T05:32:23.159Z,9.90
2019-05-12T05:33:20.786Z,8.70
2019-05-12T05:34:20.782Z,13.80
2019-05-12T05:35:20.737Z,11.40
2019-05-12T05:36:20.745Z,9.50
2019-05-12T05:37:20.730Z,11.60
2019-05-12T05:38:21.009Z,11.60
2019-05-12T05:39:20.689Z,9.30
2019-05-12T05:40:25.990Z,10.50
2019-05-12T05:41:23.926Z,8.40
2019-05-12T05:42:22.250Z,9.50
2019-05-12T05:43:24.030Z,10.70
2019-05-12T05:44:20.653Z,8.90
2019-05-12T05:45:24.240Z,8.80
2019-05-12T05:46:23.959Z,8.60
2019-05-12T05:47:25.601Z,8.90
2019-05-12T05:48:23.991Z,7.70
2019-05-12T05:49:20.604Z,6.90
2019-05-12T05:50:25.089Z,8.20
2019-05-12T05:51:23.710Z,8.40
2019-05-12T05:52:24.635Z,7.50
2019-05-12T05:53:21.561Z,8.80
2019-05-12T05:54:24.726Z,10.10
2019-05-12T05:55:23.331Z,8.40
2019-05-12T05:56:20.497Z,8.20
2019-05-12T05:57:25.717Z,8.60
2019-05-12T05:58:21.540Z,10.50
2019-05-12T05:59:24.098Z,10.20
2019-05-12T06:00:25.608Z,8.80
2019-05-12T06:01:20.505Z,9.90
2019-05-12T06:02:25.580Z,7.40
2019-05-12T06:03:27.193Z,10.70
2019-05-12T06:04:23.661Z,8.60
2019-05-12T06:05:26.439Z,10.20
2019-05-12T06:06:23.647Z,8.00
2019-05-12T06:07:23.821Z,7.70
2019-05-12T06:08:23.694Z,9.50
2019-05-12T06:09:20.402Z,11.80
2019-05-12T06:10:20.347Z,9.50
2019-05-12T06:11:26.556Z,10.90
2019-05-12T06:12:21.321Z,8.50
2019-05-12T06:13:21.211Z,8.10
2019-05-12T06:14:23.061Z,9.70
2019-05-12T06:15:20.294Z,10.40
2019-05-12T06:16:22.837Z,8.60
2019-05-12T06:17:20.271Z,7.80
2019-05-12T06:18:20.268Z,7.00
2019-05-12T06:19:23.478Z,8.70
2019-05-12T06:20:21.223Z,10.20
2019-05-12T06:21:20.232Z,8.90
2019-05-12T06:22:20.199Z,9.70
2019-05-12T06:23:20.202Z,9.80
2019-05-12T06:24:20.339Z,9.40
2019-05-12T06:25:20.235Z,9.00
2019-05-12T06:26:21.090Z,8.00
2019-05-12T06:27:21.319Z,10.40
2019-05-12T06:28:20.167Z,9.50
2019-05-12T06:29:21.993Z,8.50
2019-05-12T06:30:20.116Z,8.70
2019-05-12T06:31:25.167Z,8.80
2019-05-12T06:32:21.164Z,8.50
2019-05-12T06:33:22.714Z,8.10
2019-05-12T06:34:21.232Z,8.90
2019-05-12T06:35:20.072Z,8.40
2019-05-12T06:36:21.983Z,9.40
2019-05-12T06:37:20.102Z,11.20
2019-05-12T06:38:20.025Z,7.20
2019-05-12T06:39:20.880Z,7.10
2019-05-12T06:40:20.007Z,11.60
2019-05-12T06:41:21.311Z,10.50
2019-05-12T06:42:19.980Z,7.80
2019-05-12T06:43:20.043Z,8.80
2019-05-12T06:44:20.010Z,9.50
2019-05-12T06:45:19.941Z,10.50
2019-05-12T06:46:22.908Z,9.10
2019-05-12T06:47:19.942Z,10.40
2019-05-12T06:48:28.438Z,7.30
2019-05-12T06:49:20.916Z,8.90
2019-05-12T06:50:19.887Z,7.90
2019-05-12T06:51:23.652Z,11.50
2019-05-12T06:52:20.953Z,9.20
2019-05-12T06:53:24.961Z,8.60
2019-05-12T06:54:20.861Z,9.80
2019-05-12T06:55:19.837Z,8.90
2019-05-12T06:56:20.049Z,7.60
2019-05-12T06:57:25.317Z,8.70
2019-05-12T06:58:26.522Z,7.90
2019-05-12T06:59:21.542Z,7.90
2019-05-12T07:00:22.252Z,7.10
2019-05-12T07:01:20.820Z,11.60
2019-05-12T07:02:19.787Z,8.40
2019-05-12T07:03:26.168Z,8.90
2019-05-12T07:04:21.902Z,8.60
2019-05-12T07:05:19.733Z,10.00
2019-05-12T07:06:20.087Z,9.70
2019-05-12T07:07:19.696Z,8.30
2019-05-12T07:08:26.504Z,10.60
2019-05-12T07:09:25.045Z,6.90
2019-05-12T07:10:36.877Z,7.60
2019-05-12T07:11:20.656Z,7.50
2019-05-12T07:12:24.887Z,6.90
2019-05-12T07:13:24.987Z,7.70
2019-05-12T07:14:22.892Z,7.50
2019-05-12T07:15:20.694Z,8.20
2019-05-12T07:16:26.749Z,9.40
2019-05-12T07:17:20.581Z,9.30
2019-05-12T07:18:24.338Z,7.70
2019-05-12T07:19:22.747Z,8.50
2019-05-12T07:20:19.624Z,6.40
2019-05-12T07:21:22.109Z,8.40
2019-05-12T07:22:22.756Z,7.30
2019-05-12T07:23:26.012Z,9.20
2019-05-12T07:24:20.518Z,6.00
2019-05-12T07:25:24.513Z,6.50
2019-05-12T07:26:20.489Z,7.90
2019-05-12T07:27:32.247Z,8.40
2019-05-12T07:28:20.459Z,7.60
2019-05-12T07:29:19.531Z,9.70
2019-05-12T07:30:19.435Z,6.00
2019-05-12T07:31:19.426Z,7.60
2019-05-12T07:32:21.776Z,7.10
2019-05-12T07:33:20.409Z,7.60
2019-05-12T07:34:19.449Z,4.70
2019-05-12T07:35:19.441Z,5.00
2019-05-12T07:36:19.364Z,6.50
2019-05-12T07:37:19.422Z,7.90
2019-05-12T07:38:21.371Z,7.80
2019-05-12T07:39:19.363Z,5.00
2019-05-12T07:40:25.782Z,5.10
2019-05-12T07:41:20.313Z,3.30
2019-05-12T07:42:24.800Z,6.00
2019-05-12T07:43:20.882Z,3.80
2019-05-12T07:44:22.040Z,8.10
2019-05-12T07:45:22.351Z,4.60
2019-05-12T07:46:19.258Z,5.70
2019-05-12T07:47:24.608Z,5.90
2019-05-12T07:48:20.223Z,4.50
2019-05-12T07:49:23.588Z,4.30
2019-05-12T07:50:23.868Z,6.20
2019-05-12T07:51:20.285Z,5.40
2019-05-12T07:52:19.247Z,4.90
2019-05-12T07:53:19.199Z,6.60
2019-05-12T07:54:19.187Z,4.00
2019-05-12T07:55:19.180Z,4.00
2019-05-12T07:56:19.579Z,3.60
2019-05-12T07:57:20.209Z,4.20
2019-05-12T07:58:19.618Z,4.20
2019-05-12T07:59:19.103Z,4.00
2019-05-12T08:00:25.183Z,2.50
2019-05-12T08:01:20.149Z,6.00
2019-05-12T08:02:23.182Z,4.30
2019-05-12T08:03:21.362Z,3.90
2019-05-12T08:04:19.047Z,3.50
2019-05-12T08:05:21.230Z,4.00
2019-05-12T08:06:19.041Z,3.60
2019-05-12T08:07:19.788Z,6.20
2019-05-12T08:08:20.000Z,4.50
2019-05-12T08:09:24.280Z,5.00
2019-05-12T08:10:20.317Z,4.90
2019-05-12T08:11:18.964Z,4.00
2019-05-12T08:12:20.983Z,5.10
2019-05-12T08:13:18.975Z,3.80
2019-05-12T08:14:25.922Z,3.80
2019-05-12T08:15:19.925Z,2.20
2019-05-12T08:16:19.536Z,1.90
2019-05-12T08:17:19.920Z,3.80
2019-05-12T08:18:18.944Z,3.00
2019-05-12T08:19:23.828Z,3.50
2019-05-12T08:20:19.871Z,4.00
2019-05-12T08:21:18.925Z,3.80
2019-05-12T08:22:24.043Z,3.40
2019-05-12T08:23:19.832Z,5.10
2019-05-12T08:24:18.851Z,2.60
2019-05-12T08:25:23.676Z,4.10
2019-05-12T08:26:19.803Z,3.40
2019-05-12T08:27:18.853Z,2.70
2019-05-12T08:28:19.571Z,3.60
2019-05-12T08:29:21.526Z,4.50
2019-05-12T08:30:18.768Z,4.90
2019-05-12T08:31:25.831Z,4.50
2019-05-12T08:32:20.406Z,2.90
2019-05-12T08:33:18.759Z,4.40
2019-05-12T08:34:18.707Z,3.70
2019-05-12T08:35:25.549Z,2.70
2019-05-12T08:36:19.768Z,3.70
2019-05-12T08:37:18.685Z,3.10
2019-05-12T08:38:18.658Z,2.30
2019-05-12T08:39:22.878Z,2.80
2019-05-12T08:40:19.671Z,4.80
2019-05-12T08:41:18.666Z,3.70
2019-05-12T08:42:18.686Z,5.00
2019-05-12T08:43:18.654Z,3.70
2019-05-12T08:44:24.917Z,4.10
2019-05-12T08:45:25.196Z,4.80
2019-05-12T08:46:19.574Z,4.70
2019-05-12T08:47:18.570Z,3.90
2019-05-12T08:48:21.634Z,4.80
2019-05-12T08:49:19.541Z,3.80
2019-05-12T08:50:23.065Z,5.00
2019-05-12T08:51:20.237Z,5.10
2019-05-12T08:52:18.510Z,3.90
2019-05-12T08:53:20.678Z,8.30
2019-05-12T08:54:18.541Z,4.70
2019-05-12T08:55:25.046Z,3.00
2019-05-12T08:56:22.947Z,3.90
2019-05-12T08:57:19.472Z,4.30
2019-05-12T08:58:30.154Z,5.50
2019-05-12T08:59:24.209Z,4.90
2019-05-12T09:00:19.421Z,3.80
2019-05-12T09:01:20.409Z,3.90
2019-05-12T09:02:19.391Z,4.30
2019-05-12T09:03:20.581Z,5.30
2019-05-12T09:04:19.373Z,3.40
2019-05-12T09:05:18.356Z,2.60
2019-05-12T09:06:19.905Z,3.90
2019-05-12T09:07:18.483Z,3.80
2019-05-12T09:08:18.359Z,5.90
2019-05-12T09:09:18.359Z,5.40
2019-05-12T09:10:18.310Z,2.60
2019-05-12T09:11:18.331Z,2.30
2019-05-12T09:12:18.345Z,4.20
2019-05-12T09:13:18.272Z,3.30
2019-05-12T09:14:18.269Z,3.70
2019-05-12T09:15:18.294Z,4.20
2019-05-12T09:16:18.291Z,4.60
2019-05-12T09:17:18.216Z,3.10
2019-05-12T09:18:18.982Z,2.60
2019-05-12T09:19:23.903Z,4.60
2019-05-12T09:20:19.200Z,3.30
2019-05-12T09:21:18.239Z,4.20
2019-05-12T09:22:20.931Z,5.60
2019-05-12T09:23:18.250Z,3.40
2019-05-12T09:24:21.597Z,5.40
2019-05-12T09:25:18.148Z,3.20
2019-05-12T09:26:18.671Z,3.20
2019-05-12T09:27:19.204Z,3.80
2019-05-12T09:28:18.098Z,4.30
2019-05-12T09:29:18.191Z,6.00
2019-05-12T09:30:18.127Z,3.00
2019-05-12T09:31:19.330Z,4.10
2019-05-12T09:32:19.045Z,2.30
2019-05-12T09:33:21.310Z,3.90
2019-05-12T09:34:19.081Z,3.20
2019-05-12T09:35:18.053Z,4.90
2019-05-12T09:36:20.262Z,3.00
2019-05-12T09:37:18.000Z,3.70
2019-05-12T09:38:22.860Z,6.40
2019-05-12T09:39:19.030Z,8.20
2019-05-12T09:40:20.740Z,2.80
2019-05-12T09:41:18.033Z,5.10
2019-05-12T09:42:19.252Z,3.70
2019-05-12T09:43:18.940Z,5.60
2019-05-12T09:44:20.321Z,3.30
2019-05-12T09:45:18.907Z,4.30
2019-05-12T09:46:17.901Z,4.00
2019-05-12T09:47:23.018Z,4.40
2019-05-12T09:48:18.888Z,5.10
2019-05-12T09:49:25.009Z,3.10
2019-05-12T09:50:20.423Z,3.40
2019-05-12T09:51:17.838Z,3.60
2019-05-12T09:52:22.355Z,3.30
2019-05-12T09:53:18.858Z,4.20
2019-05-12T09:54:17.844Z,6.20
2019-05-12T09:55:17.802Z,2.80
2019-05-12T09:56:17.851Z,3.40
2019-05-12T09:57:17.791Z,4.40
2019-05-12T09:58:23.243Z,3.70
2019-05-12T09:59:22.922Z,6.40
2019-05-12T10:00:18.755Z,3.40
2019-05-12T10:01:17.846Z,4.70
2019-05-12T10:02:20.680Z,2.70
2019-05-12T10:03:17.752Z,4.70
2019-05-12T10:04:19.570Z,2.30
2019-05-12T10:05:17.688Z,2.40
2019-05-12T10:06:21.149Z,3.80
2019-05-12T10:07:17.682Z,3.20
2019-05-12T10:08:17.682Z,2.80
2019-05-12T10:09:19.936Z,4.40
2019-05-12T10:10:17.649Z,3.10
2019-05-12T10:11:20.802Z,2.30
2019-05-12T10:12:17.603Z,3.30
2019-05-12T10:13:20.359Z,3.00
2019-05-12T10:14:18.591Z,3.70
2019-05-12T10:15:18.767Z,4.10
2019-05-12T10:16:18.567Z,2.90
2019-05-12T10:17:20.342Z,3.70
2019-05-12T10:18:18.597Z,1.80
2019-05-12T10:19:17.540Z,3.40
2019-05-12T10:20:17.512Z,3.10
2019-05-12T10:21:17.696Z,2.90
2019-05-12T10:22:17.553Z,3.70
2019-05-12T10:23:20.171Z,2.30
2019-05-12T10:24:18.519Z,3.50
2019-05-12T10:25:17.462Z,2.00
2019-05-12T10:26:17.452Z,3.10
2019-05-12T10:27:21.231Z,4.20
2019-05-12T10:28:18.488Z,4.50
2019-05-12T10:29:20.675Z,5.70
2019-05-12T10:30:17.769Z,2.90
2019-05-12T10:31:18.812Z,4.80
2019-05-12T10:32:17.405Z,2.90
2019-05-12T10:33:17.389Z,3.30
2019-05-12T10:34:17.420Z,3.90
2019-05-12T10:35:21.971Z,3.20
2019-05-12T10:36:18.330Z,5.20
2019-05-12T10:37:19.282Z,4.10
2019-05-12T10:38:18.307Z,3.70
2019-05-12T10:39:17.306Z,2.70
2019-05-12T10:40:17.304Z,3.50
2019-05-12T10:41:17.275Z,4.20
2019-05-12T10:42:17.264Z,3.20
2019-05-12T10:43:17.452Z,3.40
2019-05-12T10:44:17.239Z,3.60
2019-05-12T10:45:20.454Z,3.60
2019-05-12T10:46:18.484Z,2.10
2019-05-12T10:47:18.265Z,3.10
2019-05-12T10:48:17.220Z,3.40
2019-05-12T10:49:17.190Z,2.40
2019-05-12T10:50:17.177Z,3.10
2019-05-12T10:51:17.212Z,7.80
2019-05-12T10:52:17.150Z,2.60
2019-05-12T10:53:17.950Z,2.60
2019-05-12T10:54:17.200Z,2.90
2019-05-12T10:55:17.123Z,1.40
2019-05-12T10:56:17.173Z,3.10
2019-05-12T10:57:17.099Z,2.40
2019-05-12T10:58:17.129Z,4.40
2019-05-12T10:59:28.990Z,2.90
2019-05-12T11:00:25.116Z,2.40
2019-05-12T11:01:18.108Z,4.50
2019-05-12T11:02:20.583Z,2.90
2019-05-12T11:03:18.050Z,4.10
2019-05-12T11:04:17.034Z,2.40
2019-05-12T11:05:21.251Z,3.00
2019-05-12T11:06:17.999Z,2.60
2019-05-12T11:07:17.049Z,2.70
2019-05-12T11:08:16.971Z,3.20
2019-05-12T11:09:21.301Z,2.70
2019-05-12T11:10:20.032Z,3.50
2019-05-12T11:11:16.957Z,3.10
2019-05-12T11:12:19.102Z,5.10
2019-05-12T11:13:18.246Z,4.80
2019-05-12T11:14:20.327Z,1.90
2019-05-12T11:15:17.905Z,3.60
2019-05-12T11:16:17.154Z,2.60
2019-05-12T11:17:18.290Z,4.00
2019-05-12T11:18:20.461Z,3.60
2019-05-12T11:19:17.943Z,3.10
2019-05-12T11:20:16.864Z,4.50
2019-05-12T11:21:16.833Z,3.60
2019-05-12T11:22:16.813Z,3.00
2019-05-12T11:23:16.848Z,2.40
2019-05-12T11:24:16.842Z,2.10
2019-05-12T11:25:16.847Z,3.00
2019-05-12T11:26:16.837Z,2.10
2019-05-12T11:27:16.760Z,3.70
2019-05-12T11:28:16.767Z,3.60
2019-05-12T11:29:16.755Z,4.50
2019-05-12T11:30:16.767Z,1.90
2019-05-12T11:31:16.905Z,3.90
2019-05-12T11:32:17.751Z,2.90
2019-05-12T11:33:16.699Z,3.00
2019-05-12T11:34:16.725Z,3.90
2019-05-12T11:35:16.715Z,2.40
2019-05-12T11:36:16.662Z,3.10
2019-05-12T11:37:16.654Z,2.30
2019-05-12T11:38:16.644Z,2.50
2019-05-12T11:39:16.660Z,2.00
2019-05-12T11:40:16.672Z,1.60
2019-05-12T11:41:20.191Z,3.90
2019-05-12T11:42:16.640Z,2.40
2019-05-12T11:43:16.584Z,2.20
2019-05-12T11:44:16.567Z,2.70
2019-05-12T11:45:16.660Z,2.90
2019-05-12T11:46:16.595Z,4.60
2019-05-12T11:47:23.802Z,2.30
2019-05-12T11:48:17.530Z,3.50
2019-05-12T11:49:21.651Z,2.80
2019-05-12T11:50:17.516Z,2.60
2019-05-12T11:51:20.740Z,2.90
2019-05-12T11:52:19.371Z,1.80
2019-05-12T11:53:16.555Z,3.00
2019-05-12T11:54:16.478Z,2.30
2019-05-12T11:55:21.325Z,2.60
2019-05-12T11:56:17.441Z,3.80
2019-05-12T11:57:20.039Z,4.10
2019-05-12T11:58:17.485Z,4.50
2019-05-12T11:59:16.404Z,2.70
2019-05-12T12:00:16.448Z,1.90
2019-05-12T12:01:16.391Z,2.50
2019-05-12T12:02:20.200Z,4.10
2019-05-12T12:03:18.347Z,2.90
2019-05-12T12:04:16.354Z,2.20
2019-05-12T12:05:16.339Z,2.20
2019-05-12T12:06:16.398Z,2.20
2019-05-12T12:07:16.316Z,3.30
2019-05-12T12:08:16.330Z,2.50
2019-05-12T12:09:18.905Z,1.50
2019-05-12T12:10:16.298Z,3.80
2019-05-12T12:11:22.058Z,3.20
2019-05-12T12:12:17.272Z,1.60
2019-05-12T12:13:19.370Z,1.70
2019-05-12T12:14:17.252Z,3.60
2019-05-12T12:15:20.290Z,3.30
2019-05-12T12:16:17.227Z,4.60
2019-05-12T12:17:16.349Z,2.00
2019-05-12T12:18:16.253Z,1.50
2019-05-12T12:19:16.180Z,4.70
2019-05-12T12:20:22.396Z,1.40
2019-05-12T12:21:17.223Z,2.80
2019-05-12T12:22:20.255Z,3.60
2019-05-12T12:23:17.170Z,1.70
2019-05-12T12:24:16.135Z,1.80
2019-05-12T12:25:16.133Z,1.70
2019-05-12T12:26:20.073Z,3.70
2019-05-12T12:27:16.155Z,4.20
2019-05-12T12:28:16.182Z,3.20
2019-05-12T12:29:16.066Z,1.60
2019-05-12T12:30:19.759Z,3.10
2019-05-12T12:31:16.042Z,3.50
2019-05-12T12:32:20.171Z,2.40
2019-05-12T12:33:16.022Z,2.80
2019-05-12T12:34:23.970Z,1.90
2019-05-12T12:35:17.008Z,2.00
2019-05-12T12:36:16.011Z,2.30
2019-05-12T12:37:18.890Z,2.20
2019-05-12T12:38:17.030Z,1.40
2019-05-12T12:39:15.998Z,1.90
2019-05-12T12:40:15.953Z,2.60
2019-05-12T12:41:15.933Z,1.50
2019-05-12T12:42:16.002Z,2.40
2019-05-12T12:43:15.907Z,3.90
2019-05-12T12:44:15.909Z,2.20
2019-05-12T12:45:15.906Z,1.80
2019-05-12T12:46:17.982Z,2.20
2019-05-12T12:47:16.879Z,2.20
2019-05-12T12:48:19.386Z,2.70
2019-05-12T12:49:16.893Z,1.50
2019-05-12T12:50:20.202Z,2.60
2019-05-12T12:51:17.544Z,1.80
2019-05-12T12:52:15.855Z,2.00
2019-05-12T12:53:15.817Z,3.00
2019-05-12T12:54:15.843Z,2.90
2019-05-12T12:55:15.777Z,1.70
2019-05-12T12:56:24.140Z,1.50
2019-05-12T12:57:19.123Z,2.90
2019-05-12T12:58:21.035Z,2.30
2019-05-12T12:59:16.746Z,3.00
2019-05-12T13:00:28.777Z,2.00
2019-05-12T13:01:26.700Z,3.00
2019-05-12T13:02:16.707Z,1.60
2019-05-12T13:03:19.782Z,2.10
2019-05-12T13:04:16.749Z,2.70
2019-05-12T13:05:15.667Z,4.20
2019-05-12T13:06:17.423Z,2.80
2019-05-12T13:07:15.666Z,2.10
2019-05-12T13:08:15.655Z,2.90
2019-05-12T13:09:23.982Z,1.70
2019-05-12T13:10:16.664Z,2.60
2019-05-12T13:11:15.593Z,2.90
2019-05-12T13:12:19.490Z,4.80
2019-05-12T13:13:15.585Z,3.10
2019-05-12T13:14:15.719Z,2.30
2019-05-12T13:15:15.550Z,1.90