createdAt,value
2023-01-25T00:00:53.092Z,25.00
2023-01-25T00:03:22.904Z,23.03
2023-01-25T00:08:44.787Z,28.80
2023-01-25T00:11:12.962Z,23.13
2023-01-25T00:13:53.727Z,23.13
2023-01-25T00:16:22.175Z,21.43
2023-01-25T00:18:50.549Z,23.13
2023-01-25T00:21:22.175Z,24.73
2023-01-25T00:23:51.718Z,25.73
2023-01-25T00:26:20.909Z,22.90
2023-01-25T00:28:52.638Z,22.33
2023-01-25T00:31:40.629Z,24.90
2023-01-25T00:34:57.498Z,22.10
2023-01-25T00:37:29.833Z,23.63
2023-01-25T00:40:01.008Z,27.50
2023-01-25T00:42:31.159Z,20.67
2023-01-25T00:45:01.928Z,22.47
2023-01-25T00:47:30.719Z,26.13
2023-01-25T00:49:59.958Z,24.60
2023-01-25T00:52:28.897Z,22.27
2023-01-25T00:54:57.153Z,25.93
2023-01-25T00:57:25.593Z,27.00
2023-01-25T00:59:53.797Z,24.67
2023-01-25T01:02:27.944Z,21.97
2023-01-25T01:04:57.390Z,21.43
2023-01-25T01:07:30.921Z,20.63
2023-01-25T01:10:00.520Z,19.57
2023-01-25T01:12:29.221Z,18.97
2023-01-25T01:14:57.726Z,20.50
2023-01-25T01:17:27.529Z,22.37
2023-01-25T01:19:56.275Z,21.43
2023-01-25T01:22:24.979Z,19.33
2023-01-25T01:24:53.168Z,18.83
2023-01-25T01:27:21.648Z,23.03
2023-01-25T01:29:49.881Z,23.20
2023-01-25T01:32:18.191Z,20.67
2023-01-25T01:34:48.334Z,21.70
2023-01-25T01:37:16.411Z,22.00
2023-01-25T01:39:44.628Z,17.07
2023-01-25T01:42:13.189Z,18.83
2023-01-25T01:44:51.201Z,23.73
2023-01-25T01:47:23.666Z,17.57
2023-01-25T01:49:56.740Z,19.57
2023-01-25T01:52:29.754Z,24.53
2023-01-25T01:55:01.476Z,22.13
2023-01-25T01:57:36.108Z,22.17
2023-01-25T02:00:09.825Z,20.03
2023-01-25T02:02:38.244Z,18.47
2023-01-25T02:05:12.308Z,14.43
2023-01-25T02:07:41.359Z,16.80
2023-01-25T02:10:12.588Z,20.20
2023-01-25T02:12:42.619Z,19.17
2023-01-25T02:15:12.147Z,16.40
2023-01-25T02:17:42.095Z,17.17
2023-01-25T02:20:19.915Z,19.53
2023-01-25T02:22:52.211Z,17.17
2023-01-25T02:25:22.429Z,17.13
2023-01-25T02:27:54.939Z,15.07
2023-01-25T02:30:23.700Z,16.13
2023-01-25T02:32:51.865Z,18.80
2023-01-25T02:35:22.009Z,16.73
2023-01-25T02:37:50.862Z,16.23
2023-01-25T02:40:19.391Z,22.90
2023-01-25T02:42:49.031Z,20.50
2023-01-25T02:45:20.775Z,17.47
2023-01-25T02:47:48.841Z,25.70
2023-01-25T02:50:17.526Z,18.00
2023-01-25T02:52:45.616Z,17.40
2023-01-25T02:55:13.783Z,18.97
2023-01-25T02:57:41.881Z,17.43
2023-01-25T03:00:12.858Z,16.90
2023-01-25T03:02:40.924Z,16.77
2023-01-25T03:05:09.605Z,21.03
2023-01-25T03:07:37.930Z,18.80
2023-01-25T03:10:06.855Z,19.87
2023-01-25T03:12:34.926Z,18.37
2023-01-25T03:15:03.503Z,17.00
2023-01-25T03:17:33.130Z,16.63
2023-01-25T03:20:01.220Z,17.33
2023-01-25T03:22:29.376Z,21.43
2023-01-25T03:24:58.256Z,17.40
2023-01-25T03:27:26.466Z,19.60
2023-01-25T03:29:54.595Z,18.77
2023-01-25T03:32:23.790Z,19.57
2023-01-25T03:34:55.147Z,17.77
2023-01-25T03:37:24.159Z,20.70
2023-01-25T03:39:53.151Z,17.67
2023-01-25T03:42:22.321Z,18.73
2023-01-25T03:44:51.201Z,17.97
2023-01-25T03:47:20.078Z,17.80
2023-01-25T03:49:48.517Z,16.30
2023-01-25T03:52:19.505Z,17.97
2023-01-25T03:54:48.351Z,17.83
2023-01-25T03:57:16.713Z,15.70
2023-01-25T03:59:44.844Z,16.07
2023-01-25T04:02:14.874Z,18.47
2023-01-25T04:04:43.142Z,14.90
2023-01-25T04:07:11.693Z,17.23
2023-01-25T04:09:41.741Z,16.27
2023-01-25T04:12:10.042Z,20.57
2023-01-25T04:14:44.264Z,15.93
2023-01-25T04:17:14.277Z,17.03
2023-01-25T04:19:42.741Z,15.37
2023-01-25T04:22:11.787Z,20.03
2023-01-25T04:24:42.207Z,21.83
2023-01-25T04:27:11.419Z,18.67
2023-01-25T04:29:42.212Z,21.00
2023-01-25T04:32:10.819Z,18.37
2023-01-25T04:34:39.115Z,18.80
2023-01-25T04:37:07.345Z,20.57
2023-01-25T04:39:35.446Z,13.60
2023-01-25T04:42:05.456Z,17.43
2023-01-25T04:44:33.636Z,17.77
2023-01-25T04:47:01.943Z,15.07
2023-01-25T04:49:30.124Z,16.43
2023-01-25T04:51:58.345Z,18.43
2023-01-25T04:54:26.525Z,16.93
2023-01-25T04:56:55.172Z,19.90
2023-01-25T04:59:24.971Z,19.67
2023-01-25T05:01:53.383Z,16.13
2023-01-25T05:04:21.990Z,14.13
2023-01-25T05:06:50.731Z,19.00
2023-01-25T05:09:19.414Z,14.27
2023-01-25T05:11:48.577Z,17.13
2023-01-25T05:14:17.074Z,18.50
2023-01-25T05:16:47.612Z,16.03
2023-01-25T05:19:16.484Z,18.10
2023-01-25T05:21:59.485Z,19.30
2023-01-25T05:24:28.432Z,16.50
2023-01-25T05:27:03.785Z,17.30
2023-01-25T05:29:35.759Z,22.67
2023-01-25T05:32:07.280Z,14.57
2023-01-25T05:34:35.724Z,14.07
2023-01-25T05:37:04.156Z,16.33
2023-01-25T05:39:32.543Z,14.13
2023-01-25T05:42:00.807Z,12.47
2023-01-25T05:44:28.961Z,20.00
2023-01-25T05:46:56.956Z,18.00
2023-01-25T05:49:26.434Z,19.20
2023-01-25T05:51:54.847Z,15.73
2023-01-25T05:54:23.384Z,15.87
2023-01-25T05:56:51.841Z,16.23
2023-01-25T05:59:20.155Z,16.37
2023-01-25T06:01:48.378Z,19.37
2023-01-25T06:04:17.437Z,15.40
2023-01-25T06:06:47.948Z,15.90
2023-01-25T06:09:17.854Z,15.07
2023-01-25T06:11:47.677Z,14.73
2023-01-25T06:14:16.997Z,14.03
2023-01-25T06:16:46.153Z,13.47
2023-01-25T06:19:15.493Z,15.23
2023-01-25T06:25:23.180Z,15.80
2023-01-25T06:27:53.092Z,13.80
2023-01-25T06:30:21.876Z,14.53
2023-01-25T06:32:50.709Z,16.60
2023-01-25T06:35:23.966Z,11.10
2023-01-25T06:37:55.099Z,17.53
2023-01-25T06:40:26.619Z,17.70
2023-01-25T06:43:01.582Z,16.13
2023-01-25T06:45:30.280Z,16.00
2023-01-25T06:48:01.559Z,15.00
2023-01-25T06:50:30.789Z,14.57
2023-01-25T06:53:11.605Z,12.83
2023-01-25T06:55:40.748Z,11.00
2023-01-25T06:58:12.180Z,12.00
2023-01-25T07:00:41.749Z,15.40
2023-01-25T07:03:11.341Z,11.47
2023-01-25T07:05:40.068Z,12.07
2023-01-25T07:08:09.390Z,11.13
2023-01-25T07:10:39.004Z,9.40
2023-01-25T07:13:09.235Z,12.37
2023-01-25T07:15:40.143Z,12.73
2023-01-25T07:18:16.508Z,12.03
2023-01-25T07:20:47.246Z,13.43
2023-01-25T07:23:16.100Z,16.20
2023-01-25T07:25:49.348Z,13.80
2023-01-25T07:28:28.279Z,14.77
2023-01-25T07:31:06.277Z,12.67
2023-01-25T07:33:39.570Z,10.63
2023-01-25T07:36:28.972Z,10.97
2023-01-25T07:38:58.108Z,15.37
2023-01-25T07:41:27.477Z,11.50
2023-01-25T07:43:56.124Z,17.37
2023-01-25T07:46:26.371Z,13.93
2023-01-25T07:48:55.882Z,15.00
2023-01-25T07:51:31.502Z,10.70
2023-01-25T07:54:04.811Z,12.40
2023-01-25T07:56:38.232Z,10.57
2023-01-25T07:59:09.238Z,13.33
2023-01-25T08:01:39.286Z,12.27
2023-01-25T08:04:32.489Z,12.27
2023-01-25T08:07:01.995Z,14.63
2023-01-25T08:09:30.967Z,9.80
2023-01-25T08:11:59.351Z,11.87
2023-01-25T08:14:27.966Z,10.20
2023-01-25T08:16:58.168Z,13.67
2023-01-25T08:19:26.969Z,12.70
2023-01-25T08:21:58.601Z,11.93
2023-01-25T08:24:30.674Z,11.53
2023-01-25T08:27:02.228Z,11.97
2023-01-25T08:29:35.424Z,15.37
2023-01-25T08:32:11.300Z,14.73
2023-01-25T08:34:43.325Z,14.00
2023-01-25T08:37:15.522Z,16.07
2023-01-25T08:39:47.892Z,12.03
2023-01-25T08:42:23.212Z,13.50
2023-01-25T08:44:55.333Z,12.23
2023-01-25T08:47:28.648Z,10.57
2023-01-25T08:50:00.387Z,10.70
2023-01-25T08:52:32.227Z,11.73
2023-01-25T08:55:04.358Z,14.87
2023-01-25T08:57:36.462Z,12.70
2023-01-25T09:00:09.463Z,14.07
2023-01-25T09:02:39.487Z,12.83
2023-01-25T09:05:08.220Z,13.63
2023-01-25T09:07:38.719Z,16.70
2023-01-25T09:10:09.371Z,11.40
2023-01-25T09:12:38.136Z,12.73
2023-01-25T09:15:07.693Z,9.77
2023-01-25T09:17:39.019Z,11.50
2023-01-25T09:20:10.547Z,12.10
2023-01-25T09:24:04.553Z,10.80
2023-01-25T09:26:39.711Z,10.97
2023-01-25T09:29:08.916Z,13.07
2023-01-25T09:31:40.900Z,12.03
2023-01-25T09:34:10.010Z,11.80
2023-01-25T09:36:39.722Z,10.03
2023-01-25T09:39:08.194Z,11.97
2023-01-25T09:42:15.482Z,12.43
2023-01-25T09:45:04.125Z,12.63
2023-01-25T09:47:40.597Z,11.43
2023-01-25T09:50:37.323Z,14.87
2023-01-25T09:53:41.534Z,12.30
2023-01-25T09:56:16.972Z,11.93
2023-01-25T09:58:47.939Z,14.00
2023-01-25T10:02:19.978Z,11.37
2023-01-25T10:04:51.865Z,11.67
2023-01-25T10:07:23.450Z,11.87
2023-01-25T10:09:56.531Z,11.57
2023-01-25T10:12:30.583Z,13.10
2023-01-25T10:14:58.610Z,14.50
2023-01-25T10:17:33.368Z,14.80
2023-01-25T10:20:17.871Z,14.77
2023-01-25T10:22:49.566Z,11.83
2023-01-25T10:25:34.979Z,13.70
2023-01-25T10:28:22.487Z,16.73
2023-01-25T10:30:59.278Z,11.83
2023-01-25T10:33:29.093Z,14.43
2023-01-25T10:36:01.767Z,14.53
2023-01-25T10:38:34.905Z,13.93
2023-01-25T10:41:09.808Z,17.97
2023-01-25T10:43:40.950Z,16.03
2023-01-25T10:46:21.622Z,12.87
2023-01-25T10:48:51.988Z,13.63
2023-01-25T10:51:36.878Z,11.37
2023-01-25T10:54:08.722Z,13.00
2023-01-25T10:56:41.406Z,15.53
2023-01-25T10:59:23.479Z,15.63
2023-01-25T11:04:45.797Z,16.63
2023-01-25T11:10:56.086Z,16.67
2023-01-25T11:13:31.612Z,16.53
2023-01-25T11:16:35.866Z,16.90
2023-01-25T11:19:43.166Z,16.10
2023-01-25T11:28:24.171Z,17.13
2023-01-25T11:31:08.447Z,15.43
2023-01-25T11:33:40.696Z,15.87
2023-01-25T11:36:28.197Z,13.87
2023-01-25T11:39:13.234Z,15.30
2023-01-25T11:42:02.851Z,17.90
2023-01-25T11:47:54.581Z,15.83
2023-01-25T11:50:33.051Z,19.77
2023-01-25T11:53:28.487Z,14.20
2023-01-25T11:59:33.146Z,16.07
2023-01-25T12:05:30.433Z,13.00
2023-01-25T12:08:12.780Z,12.17
2023-01-25T12:10:50.997Z,12.77
2023-01-25T12:13:31.288Z,12.63
2023-01-25T12:16:26.099Z,14.10
2023-01-25T12:19:23.295Z,16.93
2023-01-25T12:22:13.400Z,16.93
2023-01-25T12:24:52.927Z,14.13
2023-01-25T12:27:31.001Z,12.83
2023-01-25T12:30:12.635Z,15.50
2023-01-25T12:32:46.345Z,15.90
2023-01-25T12:35:26.625Z,17.90
2023-01-25T12:37:59.475Z,16.97
2023-01-25T12:40:41.559Z,16.87
2023-01-25T12:43:16.516Z,18.63
2023-01-25T12:45:46.740Z,20.17
2023-01-25T12:48:21.531Z,18.43
2023-01-25T12:50:56.032Z,18.77
2023-01-25T12:53:28.349Z,19.47
2023-01-25T12:55:57.438Z,18.90
2023-01-25T12:58:38.031Z,19.73
2023-01-25T13:01:14.400Z,20.63
2023-01-25T13:04:01.492Z,22.30
2023-01-25T13:06:39.273Z,25.90
2023-01-25T13:09:18.400Z,24.97
2023-01-25T13:11:49.126Z,26.23
2023-01-25T13:14:37.277Z,23.60
2023-01-25T13:17:22.408Z,26.07
2023-01-25T13:19:51.368Z,27.70
2023-01-25T13:22:55.120Z,25.47
2023-01-25T13:25:26.573Z,27.27
2023-01-25T13:28:42.297Z,27.57
2023-01-25T13:31:11.017Z,26.50
2023-01-25T13:33:41.787Z,27.33
2023-01-25T13:36:40.442Z,22.80
2023-01-25T13:39:45.125Z,28.30
2023-01-25T13:42:23.520Z,26.03
2023-01-25T13:44:54.407Z,29.17
2023-01-25T13:47:24.369Z,28.17
2023-01-25T13:50:00.933Z,30.97
2023-01-25T13:52:32.327Z,28.30
2023-01-25T13:55:02.117Z,31.23
2023-01-25T13:57:35.483Z,33.57
2023-01-25T14:00:10.680Z,31.80
2023-01-25T14:02:41.667Z,34.40
2023-01-25T14:05:20.829Z,28.43
2023-01-25T14:07:49.798Z,28.53
2023-01-25T14:10:23.749Z,35.93
2023-01-25T14:12:54.793Z,32.07
2023-01-25T14:15:26.472Z,29.43
2023-01-25T14:18:26.429Z,33.03
2023-01-25T14:21:28.026Z,29.57
2023-01-25T14:24:10.723Z,27.67
2023-01-25T14:26:55.123Z,32.50
2023-01-25T14:29:32.556Z,23.43
2023-01-25T14:32:03.428Z,26.70
2023-01-25T14:34:32.294Z,29.33
2023-01-25T14:37:15.842Z,27.73
2023-01-25T14:39:44.711Z,25.77
2023-01-25T14:42:14.305Z,29.57
2023-01-25T14:44:42.799Z,22.23
2023-01-25T14:47:36.139Z,26.70
2023-01-25T14:50:33.296Z,25.30
2023-01-25T14:53:22.994Z,35.87
2023-01-25T14:55:52.084Z,31.23
2023-01-25T14:58:23.670Z,33.73
2023-01-25T15:00:54.395Z,27.17
2023-01-25T15:03:24.294Z,29.80
2023-01-25T15:05:52.355Z,31.00
2023-01-25T15:08:31.349Z,27.07
2023-01-25T15:11:21.565Z,26.03
2023-01-25T15:13:50.824Z,22.80
2023-01-25T15:16:19.433Z,24.20
2023-01-25T15:18:50.908Z,26.50
2023-01-25T15:21:21.117Z,25.63
2023-01-25T15:23:51.493Z,28.33
2023-01-25T15:26:23.375Z,29.00
2023-01-25T15:28:53.149Z,30.73
2023-01-25T15:31:23.677Z,25.23
2023-01-25T15:33:52.422Z,25.87
2023-01-25T15:36:22.511Z,26.53
2023-01-25T15:38:54.526Z,30.53
2023-01-25T15:41:25.958Z,31.67
2023-01-25T15:43:54.433Z,34.40
2023-01-25T15:49:33.699Z,34.20
2023-01-25T15:52:02.737Z,30.20
2023-01-25T15:54:31.599Z,29.37
2023-01-25T15:57:03.247Z,24.67
2023-01-25T15:59:36.343Z,27.03
2023-01-25T16:02:05.421Z,28.97
2023-01-25T16:04:40.403Z,31.90
2023-01-25T16:07:23.104Z,27.73
2023-01-25T16:09:52.676Z,27.33
2023-01-25T16:12:23.244Z,29.73
2023-01-25T16:17:36.135Z,28.80
2023-01-25T16:20:09.165Z,34.37
2023-01-25T16:22:37.686Z,29.17
2023-01-25T16:25:10.463Z,37.13
2023-01-25T16:27:47.289Z,28.27
2023-01-25T16:30:23.808Z,27.23
2023-01-25T16:33:06.532Z,27.93
2023-01-25T16:35:41.864Z,24.87
2023-01-25T16:38:13.846Z,24.67
2023-01-25T16:40:43.946Z,29.97
2023-01-25T16:43:14.945Z,27.23
2023-01-25T16:45:44.901Z,26.43
2023-01-25T16:48:17.714Z,32.43
2023-01-25T16:50:51.904Z,25.60
2023-01-25T16:53:20.379Z,24.93
2023-01-25T16:55:50.936Z,32.17
2023-01-25T16:58:23.321Z,25.60
2023-01-25T17:00:52.848Z,24.73
2023-01-25T17:03:22.630Z,23.13
2023-01-25T17:05:53.196Z,23.47
2023-01-25T17:08:23.397Z,23.43
2023-01-25T17:10:54.602Z,24.27
2023-01-25T17:13:24.629Z,24.67
2023-01-25T17:15:55.072Z,24.33
2023-01-25T17:21:27.964Z,24.50
2023-01-25T17:29:39.847Z,18.97
2023-01-25T17:32:13.223Z,22.37
2023-01-25T17:34:44.574Z,21.03
2023-01-25T17:37:18.987Z,20.87
2023-01-25T17:39:49.910Z,17.97
2023-01-25T17:42:23.905Z,22.37
2023-01-25T17:48:02.952Z,22.97
2023-01-25T17:53:21.488Z,28.53
2023-01-25T17:55:52.005Z,18.63
2023-01-25T17:58:21.257Z,25.60
2023-01-25T18:03:34.697Z,17.90
2023-01-25T18:06:09.513Z,26.60
2023-01-25T18:08:45.531Z,24.37
2023-01-25T18:14:21.699Z,23.77
2023-01-25T18:22:28.939Z,22.30
2023-01-25T18:25:03.537Z,18.37
2023-01-25T18:30:34.401Z,27.40
2023-01-25T18:33:08.429Z,25.53
2023-01-25T18:35:37.474Z,29.03
2023-01-25T18:41:19.728Z,16.97
2023-01-25T18:43:52.493Z,18.23
2023-01-25T18:46:25.464Z,20.00
2023-01-25T18:52:10.475Z,13.67
2023-01-25T18:54:43.505Z,17.50
2023-01-25T18:57:25.256Z,15.67
2023-01-25T18:59:54.457Z,21.63
2023-01-25T19:02:23.872Z,14.33
2023-01-25T19:04:52.871Z,14.03
2023-01-25T19:07:21.198Z,12.90
2023-01-25T19:09:49.428Z,17.23
2023-01-25T19:12:20.263Z,17.93
2023-01-25T19:14:48.816Z,16.30
2023-01-25T19:17:17.075Z,16.33
2023-01-25T19:19:45.360Z,15.77
2023-01-25T19:22:13.695Z,16.47
2023-01-25T19:24:42.189Z,11.57
2023-01-25T19:27:10.677Z,16.17
2023-01-25T19:29:41.312Z,17.80
2023-01-25T19:32:11.425Z,20.40
2023-01-25T19:34:40.947Z,15.27
2023-01-25T20:11:25.930Z,18.37
2023-01-25T20:13:59.896Z,14.63
2023-01-25T20:16:31.439Z,14.70
2023-01-25T20:19:31.369Z,19.23
2023-01-25T20:22:19.619Z,16.60
2023-01-25T20:24:53.296Z,11.17
2023-01-25T20:27:52.066Z,13.47
2023-01-25T20:30:35.667Z,17.53
2023-01-25T20:33:04.251Z,17.40
2023-01-25T20:35:32.171Z,24.20
2023-01-25T20:38:00.321Z,13.87
2023-01-25T20:40:28.678Z,17.97
2023-01-25T20:42:58.141Z,17.63
2023-01-25T20:45:26.168Z,15.37
2023-01-25T20:47:54.218Z,17.07
2023-01-25T20:50:22.435Z,15.87
2023-01-25T20:52:50.625Z,17.47
2023-01-25T20:55:18.797Z,17.40
2023-01-25T20:57:48.493Z,17.63
2023-01-25T21:00:19.366Z,24.10
2023-01-25T21:02:47.588Z,21.77
2023-01-25T21:05:19.133Z,16.43
2023-01-25T21:07:47.262Z,20.27
2023-01-25T21:10:16.210Z,18.60
2023-01-25T21:12:45.767Z,18.50
2023-01-25T21:15:25.623Z,14.57
2023-01-25T21:18:41.078Z,19.93
2023-01-25T21:21:10.873Z,16.50
2023-01-25T21:23:41.614Z,18.47
2023-01-25T21:26:15.512Z,18.30
2023-01-25T21:28:46.946Z,21.23
2023-01-25T21:31:19.452Z,19.43
2023-01-25T21:34:10.163Z,17.30
2023-01-25T21:36:41.800Z,19.23
2023-01-25T21:39:15.277Z,16.07
2023-01-25T21:41:51.194Z,15.37
2023-01-25T21:44:49.809Z,19.50
2023-01-25T21:47:30.312Z,16.27
2023-01-25T21:50:20.786Z,14.47
2023-01-25T21:53:01.048Z,19.90
2023-01-25T21:55:35.344Z,16.30
2023-01-25T21:58:07.120Z,17.40
2023-01-25T22:00:39.488Z,12.90
2023-01-25T22:03:11.829Z,17.33
2023-01-25T22:05:45.226Z,17.20
2023-01-25T22:08:16.723Z,14.40
2023-01-25T22:10:48.739Z,17.70
2023-01-25T22:13:34.011Z,17.13
2023-01-25T22:16:06.205Z,18.23
2023-01-25T22:18:39.644Z,18.30
2023-01-25T22:21:20.128Z,15.40
2023-01-25T22:23:53.022Z,20.97
2023-01-25T22:26:26.072Z,18.27
2023-01-25T22:28:57.635Z,19.60
2023-01-25T22:31:32.027Z,21.87
2023-01-25T22:34:03.899Z,19.27
2023-01-25T22:36:37.268Z,20.00
2023-01-25T22:39:13.571Z,23.27
2023-01-25T22:41:46.271Z,19.13
2023-01-25T22:44:18.379Z,19.40
2023-01-25T22:46:52.828Z,20.70
2023-01-25T22:49:24.756Z,20.40
2023-01-25T22:51:57.878Z,19.17
2023-01-25T22:54:29.492Z,20.20
2023-01-25T22:57:01.822Z,16.83
2023-01-25T22:59:33.709Z,18.60
2023-01-25T23:02:05.905Z,19.63
2023-01-25T23:04:37.504Z,20.73
2023-01-25T23:07:20.458Z,19.20
2023-01-25T23:09:54.926Z,19.27
2023-01-25T23:12:32.304Z,24.87
2023-01-25T23:15:08.202Z,19.33
2023-01-25T23:17:56.427Z,17.83
2023-01-25T23:20:27.392Z,18.53
2023-01-25T23:22:59.884Z,18.83
2023-01-25T23:25:28.585Z,20.40
2023-01-25T23:28:00.346Z,21.20
2023-01-25T23:30:30.420Z,23.67
2023-01-25T23:33:03.907Z,21.70
2023-01-25T23:35:32.952Z,22.33
2023-01-25T23:38:06.389Z,21.60
2023-01-25T23:40:37.935Z,22.00
2023-01-25T23:43:09.471Z,19.20
2023-01-25T23:45:43.318Z,24.93
2023-01-25T23:48:14.939Z,18.07
2023-01-25T23:50:47.679Z,19.60
2023-01-25T23:53:20.602Z,18.57
2023-01-25T23:55:59.939Z,24.50
2023-01-25T23:58:32.725Z,17.27
