createdAt,value
2017-11-22T00:00:27.378Z,10.50
2017-11-22T00:01:32.599Z,10.50
2017-11-22T00:02:37.233Z,10.50
2017-11-22T00:03:42.065Z,10.40
2017-11-22T00:04:46.408Z,10.50
2017-11-22T00:05:51.540Z,10.50
2017-11-22T00:06:56.673Z,10.50
2017-11-22T00:08:01.773Z,10.50
2017-11-22T00:09:06.256Z,10.40
2017-11-22T00:10:11.162Z,10.50
2017-11-22T00:11:15.783Z,10.50
2017-11-22T00:12:20.073Z,10.50
2017-11-22T00:13:31.122Z,10.50
2017-11-22T00:14:36.798Z,10.50
2017-11-22T00:15:41.586Z,10.50
2017-11-22T00:16:45.946Z,10.50
2017-11-22T00:17:51.074Z,10.60
2017-11-22T00:18:55.351Z,10.60
2017-11-22T00:19:59.623Z,10.60
2017-11-22T00:21:04.903Z,10.50
2017-11-22T00:22:11.809Z,10.50
2017-11-22T00:23:19.127Z,10.50
2017-11-22T00:24:25.989Z,10.50
2017-11-22T00:25:31.141Z,10.50
2017-11-22T00:26:35.685Z,10.60
2017-11-22T00:27:40.728Z,10.60
2017-11-22T00:28:48.056Z,10.60
2017-11-22T00:29:52.975Z,10.50
2017-11-22T00:30:58.150Z,10.60
2017-11-22T00:32:03.719Z,10.60
2017-11-22T00:33:12.035Z,10.60
2017-11-22T00:34:16.902Z,10.60
2017-11-22T00:35:22.729Z,10.50
2017-11-22T00:36:27.244Z,10.50
2017-11-22T00:37:31.992Z,10.50
2017-11-22T00:38:36.493Z,10.50
2017-11-22T00:39:40.818Z,10.60
2017-11-22T00:40:45.613Z,10.50
2017-11-22T00:41:51.351Z,10.50
2017-11-22T00:42:56.487Z,10.60
2017-11-22T00:44:02.334Z,10.60
2017-11-22T00:45:08.357Z,10.60
2017-11-22T00:46:12.957Z,10.50
2017-11-22T00:47:17.474Z,10.60
2017-11-22T00:48:21.857Z,10.50
2017-11-22T00:49:26.260Z,10.50
2017-11-22T00:50:30.756Z,10.60
2017-11-22T00:51:35.233Z,10.60
2017-11-22T00:52:39.801Z,10.60
2017-11-22T00:53:44.287Z,10.60
2017-11-22T00:54:49.296Z,10.70
2017-11-22T00:55:53.596Z,10.70
2017-11-22T00:56:58.655Z,10.70
2017-11-22T00:58:03.185Z,10.60
2017-11-22T00:59:07.491Z,10.60
2017-11-22T01:00:12.299Z,10.60
2017-11-22T01:01:16.845Z,10.70
2017-11-22T01:02:21.191Z,10.70
2017-11-22T01:03:25.484Z,10.70
2017-11-22T01:04:30.303Z,10.70
2017-11-22T01:05:35.581Z,10.70
2017-11-22T01:06:40.454Z,10.70
2017-11-22T01:07:45.457Z,10.70
2017-11-22T01:08:49.751Z,10.80
2017-11-22T01:09:54.421Z,10.80
2017-11-22T01:10:58.723Z,10.80
2017-11-22T01:12:03.497Z,10.80
2017-11-22T01:13:08.537Z,10.70
2017-11-22T01:14:14.166Z,10.80
2017-11-22T01:15:19.623Z,10.80
2017-11-22T01:16:25.086Z,10.80
2017-11-22T01:17:31.985Z,10.80
2017-11-22T01:18:37.293Z,10.80
2017-11-22T01:19:41.585Z,10.80
2017-11-22T01:20:46.000Z,10.80
2017-11-22T01:21:50.280Z,10.80
2017-11-22T01:22:55.643Z,10.90
2017-11-22T01:23:59.950Z,10.90
2017-11-22T01:25:04.334Z,10.90
2017-11-22T01:26:09.942Z,10.90
2017-11-22T01:27:15.062Z,10.90
2017-11-22T01:28:19.617Z,10.80
2017-11-22T01:29:23.982Z,10.90
2017-11-22T01:30:28.299Z,10.80
2017-11-22T01:31:34.558Z,10.80
2017-11-22T01:32:38.920Z,10.90
2017-11-22T01:33:43.460Z,10.90
2017-11-22T01:34:48.011Z,10.90
2017-11-22T01:35:53.137Z,10.90
2017-11-22T01:36:58.671Z,10.90
2017-11-22T01:38:03.768Z,10.90
2017-11-22T01:39:08.208Z,10.90
2017-11-22T01:40:13.289Z,10.90
2017-11-22T01:41:18.081Z,10.90
2017-11-22T01:42:22.544Z,10.90
2017-11-22T01:43:28.251Z,10.90
2017-11-22T01:44:33.527Z,10.90
2017-11-22T01:45:38.184Z,10.90
2017-11-22T01:46:42.609Z,10.90
2017-11-22T01:47:50.479Z,10.90
2017-11-22T01:48:57.526Z,10.90
2017-11-22T01:50:02.087Z,11.00
2017-11-22T01:51:06.654Z,11.00
2017-11-22T01:52:11.620Z,11.00
2017-11-22T01:53:15.968Z,11.00
2017-11-22T01:54:21.986Z,11.00
2017-11-22T01:55:26.505Z,11.00
2017-11-22T01:56:30.807Z,11.00
2017-11-22T01:57:36.808Z,11.00
2017-11-22T01:58:41.109Z,11.00
2017-11-22T01:59:45.416Z,10.90
2017-11-22T02:00:57.198Z,10.90
2017-11-22T02:02:01.477Z,10.90
2017-11-22T02:03:15.852Z,10.90
2017-11-22T02:04:20.501Z,10.80
2017-11-22T02:05:24.977Z,10.80
2017-11-22T02:06:29.286Z,10.80
2017-11-22T02:07:33.568Z,10.80
2017-11-22T02:08:38.693Z,10.80
2017-11-22T02:09:43.781Z,10.80
2017-11-22T02:10:48.120Z,10.80
2017-11-22T02:11:55.315Z,10.90
2017-11-22T02:13:01.114Z,10.90
2017-11-22T02:14:05.479Z,10.80
2017-11-22T02:15:10.342Z,10.90
2017-11-22T02:16:14.677Z,10.80
2017-11-22T02:17:19.834Z,10.80
2017-11-22T02:18:24.815Z,10.80
2017-11-22T02:19:29.358Z,10.80
2017-11-22T02:20:34.503Z,10.80
2017-11-22T02:21:39.356Z,10.80
2017-11-22T02:22:43.709Z,10.80
2017-11-22T02:23:49.039Z,10.80
2017-11-22T02:24:53.317Z,10.80
2017-11-22T02:25:57.641Z,10.80
2017-11-22T02:27:02.963Z,10.80
2017-11-22T02:28:07.982Z,10.80
2017-11-22T02:29:12.412Z,10.80
2017-11-22T02:30:17.517Z,10.80
2017-11-22T02:31:22.917Z,10.80
2017-11-22T02:32:27.660Z,10.80
2017-11-22T02:33:33.136Z,10.80
2017-11-22T02:34:37.494Z,10.70
2017-11-22T02:35:41.791Z,10.80
2017-11-22T02:36:46.603Z,10.80
2017-11-22T02:37:51.235Z,10.80
2017-11-22T02:38:55.632Z,10.80
2017-11-22T02:40:01.769Z,10.80
2017-11-22T02:41:06.414Z,10.80
2017-11-22T02:42:13.508Z,10.80
2017-11-22T02:43:19.063Z,10.80
2017-11-22T02:44:24.298Z,10.80
2017-11-22T02:45:28.907Z,10.80
2017-11-22T02:46:33.195Z,10.80
2017-11-22T02:47:38.667Z,10.80
2017-11-22T02:48:43.167Z,10.80
2017-11-22T02:49:47.523Z,10.80
2017-11-22T02:50:52.163Z,10.80
2017-11-22T02:51:57.468Z,10.80
2017-11-22T02:53:04.318Z,10.80
2017-11-22T02:54:09.360Z,10.80
2017-11-22T02:55:14.064Z,10.80
2017-11-22T02:56:19.226Z,10.90
2017-11-22T02:57:24.042Z,10.90
2017-11-22T02:58:28.612Z,10.90
2017-11-22T02:59:33.179Z,10.90
2017-11-22T03:00:38.482Z,10.90
2017-11-22T03:01:42.982Z,10.90
2017-11-22T03:02:47.694Z,10.80
2017-11-22T03:03:51.992Z,10.90
2017-11-22T03:04:56.429Z,10.80
2017-11-22T03:06:00.984Z,10.80
2017-11-22T03:07:06.524Z,10.80
2017-11-22T03:08:10.813Z,10.80
2017-11-22T03:09:16.126Z,10.90
2017-11-22T03:10:20.397Z,10.90
2017-11-22T03:11:24.673Z,10.90
2017-11-22T03:12:29.681Z,10.80
2017-11-22T03:13:34.111Z,10.80
2017-11-22T03:14:38.397Z,10.80
2017-11-22T03:15:43.813Z,10.80
2017-11-22T03:16:48.134Z,10.80
2017-11-22T03:17:53.270Z,10.80
2017-11-22T03:18:58.089Z,10.80
2017-11-22T03:21:18.962Z,10.80
2017-11-22T03:22:23.721Z,10.80
2017-11-22T03:23:28.408Z,10.70
2017-11-22T03:24:33.472Z,10.80
2017-11-22T03:25:38.326Z,10.80
2017-11-22T03:26:42.982Z,10.70
2017-11-22T03:27:47.554Z,10.80
2017-11-22T03:28:52.190Z,10.80
2017-11-22T03:29:56.674Z,10.80
2017-11-22T03:31:00.992Z,10.80
2017-11-22T03:32:05.255Z,10.80
2017-11-22T03:33:10.247Z,10.80
2017-11-22T03:34:15.275Z,10.90
2017-11-22T03:35:20.454Z,10.80
2017-11-22T03:36:25.086Z,10.80
2017-11-22T03:37:29.407Z,10.80
2017-11-22T03:38:34.152Z,10.80
2017-11-22T03:39:39.558Z,10.80
2017-11-22T03:40:44.381Z,10.80
2017-11-22T03:41:49.421Z,10.80
2017-11-22T03:42:54.737Z,10.80
2017-11-22T03:43:59.325Z,10.80
2017-11-22T03:45:04.010Z,10.80
2017-11-22T03:46:09.475Z,10.90
2017-11-22T03:47:14.688Z,10.90
2017-11-22T03:48:19.189Z,10.90
2017-11-22T03:49:23.492Z,10.90
2017-11-22T03:50:33.078Z,10.90
2017-11-22T03:51:43.292Z,10.90
2017-11-22T03:52:53.124Z,10.90
2017-11-22T03:53:57.795Z,10.90
2017-11-22T03:55:03.309Z,10.90
2017-11-22T03:56:07.606Z,10.90
2017-11-22T03:57:12.538Z,10.90
2017-11-22T03:58:17.667Z,10.90
2017-11-22T03:59:22.470Z,10.90
2017-11-22T04:00:31.085Z,10.90
2017-11-22T04:01:47.643Z,10.90
2017-11-22T04:02:57.430Z,10.90
2017-11-22T04:04:02.245Z,10.90
2017-11-22T04:05:06.613Z,10.90
2017-11-22T04:06:16.077Z,10.90
2017-11-22T04:07:20.691Z,10.80
2017-11-22T04:08:28.181Z,10.90
2017-11-22T04:09:34.500Z,10.90
2017-11-22T04:10:39.876Z,10.90
2017-11-22T04:11:44.339Z,10.90
2017-11-22T04:12:48.881Z,10.90
2017-11-22T04:13:55.439Z,10.90
2017-11-22T04:14:59.792Z,10.90
2017-11-22T04:16:04.465Z,10.90
2017-11-22T04:17:09.592Z,10.90
2017-11-22T04:18:14.395Z,10.80
2017-11-22T04:25:11.169Z,10.80
2017-11-22T04:26:15.581Z,10.80
2017-11-22T04:27:19.965Z,10.80
2017-11-22T04:28:24.329Z,10.80
2017-11-22T04:29:28.938Z,10.80
2017-11-22T04:30:33.314Z,10.80
2017-11-22T04:31:37.721Z,10.80
2017-11-22T04:32:41.999Z,10.80
2017-11-22T04:33:46.594Z,10.80
2017-11-22T04:34:51.932Z,10.80
2017-11-22T04:35:56.540Z,10.80
2017-11-22T04:37:00.849Z,10.80
2017-11-22T04:38:05.562Z,10.80
2017-11-22T04:39:10.143Z,10.80
2017-11-22T04:40:14.882Z,10.80
2017-11-22T04:41:20.273Z,10.70
2017-11-22T04:42:24.693Z,10.70
2017-11-22T04:43:29.328Z,10.70
2017-11-22T04:44:33.712Z,10.70
2017-11-22T04:45:38.277Z,10.70
2017-11-22T04:46:43.726Z,10.70
2017-11-22T04:47:48.395Z,10.70
2017-11-22T04:48:53.718Z,10.70
2017-11-22T04:49:58.230Z,10.70
2017-11-22T04:51:03.158Z,10.70
2017-11-22T04:52:07.582Z,10.80
2017-11-22T04:53:11.925Z,10.80
2017-11-22T04:54:16.479Z,10.70
2017-11-22T04:55:20.813Z,10.70
2017-11-22T04:56:25.930Z,10.70
2017-11-22T04:57:30.433Z,10.70
2017-11-22T04:58:35.167Z,10.70
2017-11-22T04:59:40.685Z,10.70
2017-11-22T05:00:45.491Z,10.70
2017-11-22T05:01:50.039Z,10.80
2017-11-22T05:02:55.273Z,10.70
2017-11-22T05:04:01.152Z,10.70
2017-11-22T05:05:05.475Z,10.70
2017-11-22T05:06:09.780Z,10.70
2017-11-22T05:07:14.116Z,10.70
2017-11-22T05:08:18.487Z,10.70
2017-11-22T05:09:23.261Z,10.70
2017-11-22T05:10:28.104Z,10.70
2017-11-22T05:11:32.923Z,10.70
2017-11-22T05:12:37.660Z,10.70
2017-11-22T05:13:42.218Z,10.80
2017-11-22T05:14:46.813Z,10.80
2017-11-22T05:15:51.138Z,10.80
2017-11-22T05:16:56.259Z,10.80
2017-11-22T05:18:00.598Z,10.80
2017-11-22T05:19:05.366Z,10.80
2017-11-22T05:20:09.962Z,10.80
2017-11-22T05:21:14.609Z,10.80
2017-11-22T05:22:20.732Z,10.80
2017-11-22T05:23:25.267Z,10.80
2017-11-22T05:24:29.862Z,10.90
2017-11-22T05:25:34.120Z,10.90
2017-11-22T05:26:39.812Z,10.90
2017-11-22T05:27:44.169Z,10.90
2017-11-22T05:28:49.117Z,10.90
2017-11-22T05:29:53.611Z,10.90
2017-11-22T05:30:58.133Z,11.00
2017-11-22T05:32:02.769Z,11.00
2017-11-22T05:33:07.764Z,11.00
2017-11-22T05:34:12.268Z,10.90
2017-11-22T05:35:17.799Z,10.90
2017-11-22T05:36:22.896Z,10.90
2017-11-22T05:37:28.626Z,10.90
2017-11-22T05:38:33.459Z,10.90
2017-11-22T05:39:38.010Z,10.90
2017-11-22T05:40:42.398Z,10.90
2017-11-22T05:41:47.662Z,10.90
2017-11-22T05:42:51.978Z,10.90
2017-11-22T05:43:56.734Z,10.90
2017-11-22T05:45:01.246Z,11.00
2017-11-22T05:46:06.789Z,11.00
2017-11-22T05:47:11.094Z,11.00
2017-11-22T05:48:15.409Z,11.00
2017-11-22T05:49:20.007Z,11.00
2017-11-22T05:50:24.351Z,11.00
2017-11-22T05:51:28.629Z,11.00
2017-11-22T05:52:32.910Z,11.00
2017-11-22T05:53:37.447Z,11.00
2017-11-22T05:54:42.476Z,11.00
2017-11-22T05:55:47.604Z,11.00
2017-11-22T05:56:52.865Z,11.00
2017-11-22T05:57:57.259Z,11.00
2017-11-22T05:59:02.645Z,11.00
2017-11-22T06:00:07.138Z,11.00
2017-11-22T06:01:11.594Z,11.00
2017-11-22T06:02:16.052Z,11.00
2017-11-22T06:03:21.093Z,11.00
2017-11-22T06:04:26.306Z,11.00
2017-11-22T06:05:30.755Z,11.00
2017-11-22T06:06:35.290Z,11.10
2017-11-22T06:07:40.439Z,11.10
2017-11-22T06:08:44.773Z,11.10
2017-11-22T06:09:49.340Z,11.10
2017-11-22T06:10:54.570Z,11.10
2017-11-22T06:11:59.708Z,11.10
2017-11-22T06:13:04.874Z,11.10
2017-11-22T06:14:09.235Z,11.00
2017-11-22T06:15:14.859Z,11.10
2017-11-22T06:16:20.255Z,11.10
2017-11-22T06:17:24.538Z,11.10
2017-11-22T06:18:28.923Z,11.10
2017-11-22T06:19:33.979Z,11.10
2017-11-22T06:20:38.362Z,11.10
2017-11-22T06:21:42.797Z,11.10
2017-11-22T06:22:47.198Z,11.10
2017-11-22T06:23:52.555Z,11.10
2017-11-22T06:24:56.836Z,11.10
2017-11-22T06:26:03.239Z,11.10
2017-11-22T06:27:08.260Z,11.10
2017-11-22T06:28:12.670Z,11.10
2017-11-22T06:29:17.015Z,11.10
2017-11-22T06:30:27.312Z,11.10
2017-11-22T06:31:31.900Z,11.10
2017-11-22T06:32:38.175Z,11.10
2017-11-22T06:33:42.991Z,11.20
2017-11-22T06:34:47.997Z,11.20
2017-11-22T06:35:53.195Z,11.20
2017-11-22T06:36:57.827Z,11.10
2017-11-22T06:38:02.485Z,11.20
2017-11-22T06:39:06.874Z,11.20
2017-11-22T06:40:11.738Z,11.20
2017-11-22T06:41:16.000Z,11.20
2017-11-22T06:42:20.585Z,11.20
2017-11-22T06:43:25.483Z,11.20
2017-11-22T06:44:30.489Z,11.20
2017-11-22T06:45:34.815Z,11.20
2017-11-22T06:46:40.334Z,11.20
2017-11-22T06:47:45.699Z,11.20
2017-11-22T06:48:50.051Z,11.20
2017-11-22T06:49:54.368Z,11.20
2017-11-22T06:50:59.095Z,11.20
2017-11-22T06:52:04.228Z,11.20
2017-11-22T06:53:08.562Z,11.20
2017-11-22T06:54:14.025Z,11.20
2017-11-22T06:55:19.825Z,11.20
2017-11-22T06:56:24.897Z,11.20
2017-11-22T06:57:29.239Z,11.20
2017-11-22T06:58:33.877Z,11.20
2017-11-22T06:59:39.043Z,11.30
2017-11-22T07:00:43.734Z,11.30
2017-11-22T07:01:54.017Z,11.30
2017-11-22T07:03:01.296Z,11.20
2017-11-22T07:04:07.464Z,11.20
2017-11-22T07:05:12.431Z,11.20
2017-11-22T07:06:18.060Z,11.20
2017-11-22T07:07:23.355Z,11.20
2017-11-22T07:08:27.971Z,11.20
2017-11-22T07:09:34.090Z,11.20
2017-11-22T07:10:39.041Z,11.30
2017-11-22T07:11:43.874Z,11.30
2017-11-22T07:12:49.279Z,11.30
2017-11-22T07:13:54.924Z,11.30
2017-11-22T07:15:02.444Z,11.30
2017-11-22T07:16:08.480Z,11.30
2017-11-22T07:17:19.427Z,11.30
2017-11-22T07:18:25.720Z,11.30
2017-11-22T07:19:30.709Z,11.40
2017-11-22T07:20:54.455Z,11.40
2017-11-22T07:22:20.377Z,11.40
2017-11-22T07:23:30.704Z,11.40
2017-11-22T07:24:38.702Z,11.40
2017-11-22T07:25:44.486Z,11.40
2017-11-22T07:26:49.095Z,11.40
2017-11-22T07:27:54.607Z,11.40
2017-11-22T07:28:59.259Z,11.40
2017-11-22T07:30:04.630Z,11.40
2017-11-22T07:31:09.294Z,11.30
2017-11-22T07:32:14.807Z,11.40
2017-11-22T07:33:19.523Z,11.40
2017-11-22T07:34:24.149Z,11.40
2017-11-22T07:35:33.758Z,11.30
2017-11-22T07:36:43.396Z,11.30
2017-11-22T07:38:06.899Z,11.30
2017-11-22T07:39:11.516Z,11.40
2017-11-22T07:40:16.457Z,11.40
2017-11-22T07:41:20.917Z,11.40
2017-11-22T07:42:25.696Z,11.40
2017-11-22T07:43:29.994Z,11.40
2017-11-22T07:44:34.290Z,11.40
2017-11-22T07:45:38.613Z,11.40
2017-11-22T07:46:43.008Z,11.40
2017-11-22T07:53:34.404Z,11.40
2017-11-22T07:54:38.768Z,11.40
2017-11-22T07:55:43.151Z,11.50
2017-11-22T07:56:48.573Z,11.50
2017-11-22T07:57:52.908Z,11.50
2017-11-22T07:58:57.650Z,11.50
2017-11-22T08:00:02.019Z,11.50
2017-11-22T08:01:07.178Z,11.50
2017-11-22T08:02:11.553Z,11.50
2017-11-22T08:03:22.733Z,11.50
2017-11-22T08:04:29.072Z,11.50
2017-11-22T08:05:34.167Z,11.60
2017-11-22T08:06:38.629Z,11.60
2017-11-22T08:07:42.952Z,11.60
2017-11-22T08:08:48.039Z,11.60
2017-11-22T08:09:52.539Z,11.60
2017-11-22T08:10:57.630Z,11.60
2017-11-22T08:12:01.962Z,11.60
2017-11-22T08:13:06.289Z,11.60
2017-11-22T08:14:11.709Z,11.60
2017-11-22T08:15:16.290Z,11.60
2017-11-22T08:16:20.600Z,11.70
2017-11-22T08:17:24.914Z,11.70
2017-11-22T08:18:29.177Z,11.70
2017-11-22T08:19:33.469Z,11.70
2017-11-22T08:20:38.692Z,11.80
2017-11-22T08:21:44.431Z,11.80
2017-11-22T08:22:49.518Z,11.80
2017-11-22T08:23:53.897Z,11.80
2017-11-22T08:25:00.221Z,11.80
2017-11-22T08:26:08.124Z,11.80
2017-11-22T08:27:13.275Z,11.80
2017-11-22T08:28:17.594Z,11.80
2017-11-22T08:29:21.929Z,11.90
2017-11-22T08:30:27.091Z,11.90
2017-11-22T08:31:32.124Z,11.90
2017-11-22T08:32:36.714Z,11.90
2017-11-22T08:33:41.023Z,11.90
2017-11-22T08:34:46.154Z,12.00
2017-11-22T08:35:50.473Z,12.00
2017-11-22T08:36:56.148Z,12.00
2017-11-22T08:38:00.947Z,12.00
2017-11-22T08:39:05.981Z,12.00
2017-11-22T08:40:10.332Z,12.00
2017-11-22T08:41:15.999Z,12.00
2017-11-22T08:42:26.602Z,12.00
2017-11-22T08:43:33.893Z,12.00
2017-11-22T08:44:38.261Z,12.00
2017-11-22T08:45:42.539Z,12.00
2017-11-22T08:46:48.067Z,12.10
2017-11-22T08:47:53.417Z,12.10
2017-11-22T08:48:57.832Z,12.10
2017-11-22T08:50:02.763Z,12.00
2017-11-22T08:51:07.152Z,12.10
2017-11-22T08:52:12.212Z,12.10
2017-11-22T08:53:16.618Z,12.10
2017-11-22T08:54:26.214Z,12.10
2017-11-22T08:55:36.422Z,12.10
2017-11-22T08:56:45.824Z,12.10
2017-11-22T08:57:55.799Z,12.10
2017-11-22T08:59:00.321Z,12.10
2017-11-22T09:00:09.771Z,12.10
2017-11-22T09:01:15.263Z,12.20
2017-11-22T09:02:19.570Z,12.10
2017-11-22T09:03:25.258Z,12.20
2017-11-22T09:04:29.845Z,12.20
2017-11-22T09:05:49.686Z,12.30
2017-11-22T09:06:54.418Z,12.30
2017-11-22T09:07:58.840Z,12.30
2017-11-22T09:09:04.087Z,12.30
2017-11-22T09:10:09.400Z,12.40
2017-11-22T09:11:14.588Z,12.50
2017-11-22T09:12:24.370Z,12.50
2017-11-22T09:13:28.730Z,12.50
2017-11-22T09:14:33.534Z,12.50
2017-11-22T09:15:37.876Z,12.60
2017-11-22T09:16:42.258Z,12.60
2017-11-22T09:17:46.649Z,12.70
2017-11-22T09:18:56.047Z,12.70
2017-11-22T09:20:00.433Z,12.80
2017-11-22T09:21:04.812Z,12.90
2017-11-22T09:22:09.121Z,12.90
2017-11-22T09:23:13.825Z,13.00
2017-11-22T09:24:19.271Z,13.10
2017-11-22T09:25:23.662Z,13.20
2017-11-22T09:26:28.627Z,13.30
2017-11-22T09:27:38.117Z,13.30
2017-11-22T09:28:43.130Z,13.30
2017-11-22T09:29:53.283Z,13.30
2017-11-22T09:38:04.462Z,13.30
2017-11-22T09:39:10.353Z,13.50
2017-11-22T09:40:15.074Z,13.50
2017-11-22T09:41:19.414Z,13.60
2017-11-22T09:42:23.807Z,13.70
2017-11-22T09:43:28.307Z,13.70
2017-11-22T09:44:33.020Z,13.70
2017-11-22T09:45:38.325Z,13.70
2017-11-22T09:46:43.117Z,13.70
2017-11-22T09:47:47.633Z,13.80
2017-11-22T09:48:52.744Z,14.00
2017-11-22T09:49:57.218Z,13.90
2017-11-22T09:51:01.929Z,14.00
2017-11-22T09:52:06.319Z,14.00
2017-11-22T09:53:10.669Z,14.00
2017-11-22T09:54:15.086Z,14.00
2017-11-22T09:55:20.100Z,14.00
2017-11-22T09:56:24.452Z,14.00
2017-11-22T09:57:29.555Z,13.90
2017-11-22T09:58:33.906Z,13.90
2017-11-22T09:59:38.264Z,13.90
2017-11-22T10:00:43.023Z,13.80
2017-11-22T10:01:48.534Z,13.70
2017-11-22T10:02:53.605Z,13.70
2017-11-22T10:03:58.010Z,13.70
2017-11-22T10:05:02.368Z,13.80
2017-11-22T10:06:06.781Z,13.80
2017-11-22T10:07:11.099Z,13.80
2017-11-22T10:08:15.950Z,13.80
2017-11-22T10:09:20.351Z,13.80
2017-11-22T10:10:25.497Z,13.60
2017-11-22T10:11:29.997Z,13.60
2017-11-22T10:12:34.388Z,13.70
2017-11-22T10:13:39.990Z,13.70
2017-11-22T10:15:01.036Z,13.60
2017-11-22T10:16:06.147Z,13.70
2017-11-22T10:17:12.745Z,13.80
2017-11-22T10:18:21.249Z,13.70
2017-11-22T10:19:25.711Z,13.80
2017-11-22T10:20:30.127Z,13.90
2017-11-22T10:21:39.417Z,14.10
2017-11-22T10:22:45.922Z,14.10
2017-11-22T10:23:52.354Z,14.20
2017-11-22T10:25:01.375Z,14.20
2017-11-22T10:26:06.236Z,14.30
2017-11-22T10:27:14.779Z,14.40
2017-11-22T10:28:19.611Z,14.50
2017-11-22T10:29:24.147Z,14.60
2017-11-22T10:30:30.111Z,14.70
2017-11-22T10:31:39.428Z,14.70
2017-11-22T10:32:48.724Z,14.80
2017-11-22T10:33:53.754Z,14.80
2017-11-22T10:34:58.269Z,14.80
2017-11-22T10:36:03.833Z,14.60
2017-11-22T10:37:08.174Z,14.60
2017-11-22T10:38:12.550Z,14.70
2017-11-22T10:39:17.060Z,14.80
2017-11-22T10:40:22.270Z,15.00
2017-11-22T10:41:27.707Z,15.00
2017-11-22T10:42:32.849Z,15.10
2017-11-22T10:43:37.244Z,15.10
2017-11-22T10:44:42.905Z,15.20
2017-11-22T10:45:47.397Z,15.20
2017-11-22T10:46:53.189Z,15.40
2017-11-22T10:47:57.643Z,15.40
2017-11-22T10:49:02.810Z,15.50
2017-11-22T10:50:08.278Z,15.40
2017-11-22T10:51:15.243Z,15.40
2017-11-22T10:52:21.893Z,15.40
2017-11-22T10:53:27.130Z,15.40
2017-11-22T10:54:32.266Z,15.40
2017-11-22T10:55:38.463Z,15.40
2017-11-22T10:56:52.702Z,15.60
2017-11-22T10:57:57.488Z,15.70
2017-11-22T10:59:01.958Z,15.70
2017-11-22T11:00:06.666Z,15.70
2017-11-22T11:01:11.312Z,15.80
2017-11-22T11:02:16.162Z,15.80
2017-11-22T11:03:22.809Z,15.80
2017-11-22T11:04:28.935Z,15.80
2017-11-22T11:05:33.470Z,15.80
2017-11-22T11:06:38.241Z,15.90
2017-11-22T11:07:42.625Z,15.80
2017-11-22T11:08:47.736Z,15.80
2017-11-22T11:09:53.959Z,15.80
2017-11-22T11:10:58.323Z,15.80
2017-11-22T11:12:02.709Z,15.80
2017-11-22T11:13:08.073Z,15.80
2017-11-22T11:14:13.767Z,15.80
2017-11-22T11:15:18.259Z,15.80
2017-11-22T11:16:28.260Z,15.80
2017-11-22T11:17:33.436Z,15.80
2017-11-22T11:18:38.415Z,15.80
2017-11-22T11:19:43.153Z,15.80
2017-11-22T11:20:58.267Z,15.90
2017-11-22T11:22:06.932Z,16.00
2017-11-22T11:23:13.535Z,16.00
2017-11-22T11:24:37.906Z,16.10
2017-11-22T11:25:44.112Z,16.10
2017-11-22T11:26:48.775Z,16.10
2017-11-22T11:27:54.338Z,16.40
2017-11-22T11:28:58.989Z,16.30
2017-11-22T11:30:03.598Z,16.40
2017-11-22T11:31:08.590Z,16.50
2017-11-22T11:32:13.201Z,16.50
2017-11-22T11:33:18.648Z,16.60
2017-11-22T11:34:23.247Z,16.60
2017-11-22T11:35:36.511Z,16.70
2017-11-22T11:36:41.361Z,16.80
2017-11-22T11:37:47.064Z,16.90
2017-11-22T11:38:52.054Z,16.90
2017-11-22T11:39:56.745Z,16.90
2017-11-22T11:41:02.159Z,17.10
2017-11-22T11:42:07.702Z,17.10
2017-11-22T11:43:13.386Z,17.20
2017-11-22T11:44:18.157Z,17.10
2017-11-22T11:45:23.382Z,17.10
2017-11-22T11:46:27.773Z,17.10
2017-11-22T11:47:32.319Z,17.20
2017-11-22T11:48:38.439Z,17.20
2017-11-22T11:49:42.843Z,17.20
2017-11-22T11:50:47.259Z,17.20
2017-11-22T11:51:51.682Z,17.20
2017-11-22T11:52:56.844Z,17.30
2017-11-22T11:54:01.846Z,17.40
2017-11-22T11:55:07.047Z,17.20
2017-11-22T11:56:12.188Z,17.10
2017-11-22T11:57:16.639Z,17.20
2017-11-22T11:58:21.259Z,17.10
2017-11-22T11:59:26.414Z,17.10
2017-11-22T12:00:30.859Z,17.10
2017-11-22T12:01:35.324Z,17.10
2017-11-22T12:02:40.615Z,16.90
2017-11-22T12:03:45.821Z,16.90
2017-11-22T12:04:50.395Z,16.90
2017-11-22T12:05:54.845Z,16.90
2017-11-22T12:06:59.288Z,16.90
2017-11-22T12:08:03.674Z,16.90
2017-11-22T12:09:08.044Z,17.00
2017-11-22T12:10:12.600Z,16.90
2017-11-22T12:11:17.746Z,16.90
2017-11-22T12:12:22.470Z,16.90
2017-11-22T12:13:26.861Z,16.90
2017-11-22T12:14:32.176Z,16.90
2017-11-22T12:15:37.580Z,16.90
2017-11-22T12:16:41.913Z,16.90
2017-11-22T12:17:46.273Z,16.70
2017-11-22T12:18:50.761Z,16.80
2017-11-22T12:19:56.068Z,16.70
2017-11-22T12:21:01.274Z,16.80
2017-11-22T12:22:10.858Z,16.80
2017-11-22T12:23:20.934Z,16.80
2017-11-22T12:24:25.281Z,16.90
2017-11-22T12:25:30.915Z,16.90
2017-11-22T12:26:35.331Z,16.90
2017-11-22T12:27:40.552Z,17.00
2017-11-22T12:28:45.684Z,17.10
2017-11-22T12:29:50.081Z,17.10
2017-11-22T12:30:54.981Z,17.20
2017-11-22T12:31:59.406Z,17.20
2017-11-22T12:33:04.592Z,17.30
2017-11-22T12:34:19.087Z,17.30
2017-11-22T12:35:26.959Z,17.40
2017-11-22T12:36:31.411Z,17.40
2017-11-22T12:37:36.626Z,17.40
2017-11-22T12:38:41.066Z,17.40
2017-11-22T12:39:45.487Z,17.30
2017-11-22T12:40:49.795Z,17.30
2017-11-22T12:41:54.536Z,17.30
2017-11-22T12:42:58.946Z,17.40
2017-11-22T12:44:10.266Z,17.40
2017-11-22T12:45:15.670Z,17.40
2017-11-22T12:46:20.097Z,17.30
2017-11-22T12:47:25.130Z,17.40
2017-11-22T12:48:30.591Z,17.60
2017-11-22T12:49:34.966Z,17.60
2017-11-22T12:50:40.065Z,17.70
2017-11-22T12:51:44.514Z,17.70
2017-11-22T12:52:48.998Z,17.60
2017-11-22T12:53:53.358Z,17.60
2017-11-22T12:54:57.826Z,17.60
2017-11-22T12:56:03.024Z,17.80
2017-11-22T12:57:07.453Z,17.80
2017-11-22T12:58:13.840Z,17.70
2017-11-22T12:59:19.086Z,17.60
2017-11-22T13:00:23.930Z,17.60
2017-11-22T13:01:28.412Z,17.50
2017-11-22T13:02:33.184Z,17.30
2017-11-22T13:03:38.630Z,17.20
2017-11-22T13:04:43.089Z,17.00
2017-11-22T13:05:47.485Z,16.80
2017-11-22T13:06:52.165Z,16.60
2017-11-22T13:07:56.589Z,16.50
2017-11-22T13:09:01.771Z,16.50
2017-11-22T13:11:41.164Z,16.40
2017-11-22T13:12:48.355Z,16.00
2017-11-22T13:13:52.948Z,16.00
2017-11-22T13:14:58.109Z,15.80
2017-11-22T13:16:02.479Z,15.70
2017-11-22T13:17:07.725Z,15.60
2017-11-22T13:18:12.314Z,15.50
2017-11-22T13:19:16.812Z,15.60
2017-11-22T13:20:21.423Z,15.60
2017-11-22T13:21:25.849Z,15.60
2017-11-22T13:22:31.096Z,15.60
2017-11-22T13:23:36.437Z,15.60
2017-11-22T13:24:40.886Z,15.50
2017-11-22T13:25:46.112Z,15.60
2017-11-22T13:26:50.586Z,15.60
2017-11-22T13:27:54.968Z,15.70
2017-11-22T13:29:00.388Z,15.80
2017-11-22T13:30:05.055Z,15.70
2017-11-22T13:31:09.709Z,15.80
2017-11-22T13:38:02.001Z,15.90
2017-11-22T13:39:06.920Z,15.80
2017-11-22T13:40:12.299Z,15.60
2017-11-22T13:41:17.000Z,15.60
2017-11-22T13:42:21.503Z,15.60
2017-11-22T13:44:11.438Z,15.60
2017-11-22T13:45:17.338Z,15.60
2017-11-22T13:46:21.843Z,15.60
2017-11-22T13:47:26.392Z,15.60
2017-11-22T13:48:31.605Z,15.70
2017-11-22T13:49:36.582Z,15.70
2017-11-22T13:50:42.441Z,15.80
2017-11-22T13:51:47.389Z,15.70
2017-11-22T13:52:51.989Z,15.80
2017-11-22T13:53:56.391Z,15.90
2017-11-22T13:55:01.277Z,16.10
2017-11-22T13:56:06.157Z,16.10
2017-11-22T13:57:10.742Z,16.20
2017-11-22T13:58:16.031Z,16.10
2017-11-22T13:59:20.579Z,16.10
2017-11-22T14:00:25.994Z,15.90
2017-11-22T14:01:31.684Z,15.80
2017-11-22T14:02:36.156Z,15.80
2017-11-22T14:03:41.556Z,15.60
2017-11-22T14:04:46.181Z,15.60
2017-11-22T14:05:51.229Z,15.60
2017-11-22T14:06:56.779Z,15.40
2017-11-22T14:08:02.221Z,15.30
2017-11-22T14:09:07.161Z,15.20
2017-11-22T14:10:11.605Z,15.20
2017-11-22T14:11:16.722Z,15.10
2017-11-22T14:12:21.384Z,14.90
2017-11-22T14:13:26.684Z,14.80
2017-11-22T14:14:31.415Z,14.80
2017-11-22T14:15:36.861Z,14.70
2017-11-22T14:16:42.387Z,14.60
2017-11-22T14:17:47.199Z,14.60
2017-11-22T14:18:51.859Z,14.50
2017-11-22T14:19:56.374Z,14.50
2017-11-22T14:21:00.913Z,14.40
2017-11-22T14:22:06.122Z,14.30
2017-11-22T14:23:10.643Z,14.20
2017-11-22T14:24:15.167Z,14.20
2017-11-22T14:25:19.648Z,14.20
2017-11-22T14:26:24.107Z,14.20
2017-11-22T14:27:29.135Z,14.20
2017-11-22T14:28:34.280Z,14.10
2017-11-22T14:29:40.315Z,14.30