createdAt,value
2022-12-15T00:02:15.546Z,-1.90
2022-12-15T00:05:00.857Z,-2.00
2022-12-15T00:07:46.381Z,-2.10
2022-12-15T00:10:35.014Z,-2.10
2022-12-15T00:13:20.591Z,-2.10
2022-12-15T00:16:06.291Z,-2.20
2022-12-15T00:18:51.659Z,-2.20
2022-12-15T00:21:36.984Z,-2.20
2022-12-15T00:24:22.138Z,-2.20
2022-12-15T00:27:07.613Z,-2.30
2022-12-15T00:29:53.127Z,-2.30
2022-12-15T00:32:38.292Z,-2.20
2022-12-15T00:35:24.579Z,-2.20
2022-12-15T00:38:10.111Z,-2.20
2022-12-15T00:40:36.902Z,-2.30
2022-12-15T00:43:03.978Z,-2.30
2022-12-15T00:45:50.024Z,-2.30
2022-12-15T00:48:16.772Z,-2.30
2022-12-15T00:50:55.094Z,-2.30
2022-12-15T00:53:41.527Z,-2.30
2022-12-15T00:56:27.261Z,-2.30
2022-12-15T00:59:12.910Z,-2.30
2022-12-15T01:01:58.591Z,-1.90
2022-12-15T01:04:43.935Z,-2.50
2022-12-15T01:07:29.464Z,-2.50
2022-12-15T01:10:15.123Z,-2.50
2022-12-15T01:13:00.432Z,-2.50
2022-12-15T01:15:45.771Z,-2.60
2022-12-15T01:18:31.072Z,-2.60
2022-12-15T01:21:02.179Z,-2.60
2022-12-15T01:23:29.250Z,-2.70
2022-12-15T01:25:56.418Z,-2.70
2022-12-15T01:28:23.295Z,-2.70
2022-12-15T01:30:50.077Z,-2.70
2022-12-15T01:33:17.215Z,-2.70
2022-12-15T01:35:44.030Z,-2.70
2022-12-15T01:38:10.889Z,-2.70
2022-12-15T01:40:46.783Z,-2.80
2022-12-15T01:43:18.417Z,-2.80
2022-12-15T01:45:52.151Z,-2.90
2022-12-15T01:48:34.147Z,-3.00
2022-12-15T01:51:21.980Z,-2.90
2022-12-15T01:54:06.331Z,-2.90
2022-12-15T01:56:37.878Z,-2.90
2022-12-15T01:59:05.350Z,-3.00
2022-12-15T02:01:32.160Z,-3.00
2022-12-15T02:03:58.929Z,-3.00
2022-12-15T02:06:25.706Z,-2.80
2022-12-15T02:08:53.054Z,-3.10
2022-12-15T02:11:28.669Z,-3.10
2022-12-15T02:14:01.664Z,-3.10
2022-12-15T02:16:50.003Z,-3.10
2022-12-15T02:19:34.501Z,-3.10
2022-12-15T02:22:10.474Z,-3.10
2022-12-15T02:24:52.419Z,-3.20
2022-12-15T02:27:51.980Z,-3.20
2022-12-15T02:30:23.163Z,-3.20
2022-12-15T02:33:11.460Z,-3.20
2022-12-15T02:35:52.089Z,-3.30
2022-12-15T02:38:35.826Z,-3.30
2022-12-15T02:41:03.658Z,-3.30
2022-12-15T02:43:31.196Z,-3.30
2022-12-15T02:46:05.312Z,-3.30
2022-12-15T02:49:06.341Z,-3.20
2022-12-15T02:51:43.356Z,-3.30
2022-12-15T02:54:21.872Z,-3.30
2022-12-15T02:57:24.869Z,-3.30
2022-12-15T03:00:09.500Z,-3.40
2022-12-15T03:02:38.141Z,-3.40
2022-12-15T03:05:05.147Z,-3.50
2022-12-15T03:07:31.842Z,-3.50
2022-12-15T03:10:00.256Z,-3.50
2022-12-15T03:12:27.634Z,-3.50
2022-12-15T03:14:54.349Z,-3.60
2022-12-15T03:17:21.070Z,-3.60
2022-12-15T03:19:49.683Z,-3.60
2022-12-15T03:22:16.781Z,-3.60
2022-12-15T03:24:43.606Z,-3.70
2022-12-15T03:27:10.394Z,-3.70
2022-12-15T03:29:37.124Z,-3.70
2022-12-15T03:32:04.139Z,-3.70
2022-12-15T03:34:30.919Z,-3.70
2022-12-15T03:36:59.267Z,-3.60
2022-12-15T03:39:26.052Z,-3.30
2022-12-15T03:41:52.937Z,-3.70
2022-12-15T03:44:19.626Z,-3.70
2022-12-15T03:46:46.397Z,-3.80
2022-12-15T03:49:13.112Z,-3.90
2022-12-15T03:51:39.862Z,-3.90
2022-12-15T03:54:07.422Z,-3.90
2022-12-15T03:56:34.190Z,-3.80
2022-12-15T03:59:00.894Z,-3.80
2022-12-15T04:01:30.096Z,-3.80
2022-12-15T04:04:00.944Z,-3.60
2022-12-15T04:06:28.786Z,-3.80
2022-12-15T04:08:55.505Z,-3.80
2022-12-15T04:11:22.262Z,-3.80
2022-12-15T04:13:49.024Z,-3.90
2022-12-15T04:16:19.728Z,-3.90
2022-12-15T04:18:46.993Z,-3.90
2022-12-15T04:21:13.728Z,-3.90
2022-12-15T04:23:59.041Z,-3.90
2022-12-15T04:26:44.518Z,-3.90
2022-12-15T04:29:30.164Z,-3.90
2022-12-15T04:32:15.701Z,-3.90
2022-12-15T04:35:00.931Z,-4.00
2022-12-15T04:37:46.459Z,-3.90
2022-12-15T04:40:31.554Z,-4.00
2022-12-15T04:43:16.595Z,-4.00
2022-12-15T04:46:01.923Z,-3.90
2022-12-15T04:48:47.237Z,-4.00
2022-12-15T04:51:32.815Z,-3.90
2022-12-15T04:54:18.212Z,-3.90
2022-12-15T04:57:03.790Z,-3.90
2022-12-15T04:59:49.202Z,-4.00
2022-12-15T05:02:34.617Z,-4.10
2022-12-15T05:05:20.278Z,-4.00
2022-12-15T05:08:05.513Z,-4.00
2022-12-15T05:10:50.855Z,-4.00
2022-12-15T05:13:36.059Z,-4.00
2022-12-15T05:16:21.289Z,-4.10
2022-12-15T05:19:06.423Z,-4.10
2022-12-15T05:21:51.687Z,-4.10
2022-12-15T05:24:37.194Z,-4.20
2022-12-15T05:27:22.734Z,-4.20
2022-12-15T05:30:08.309Z,-4.20
2022-12-15T05:32:35.053Z,-4.10
2022-12-15T05:35:02.018Z,-4.10
2022-12-15T05:37:28.905Z,-4.20
2022-12-15T05:39:55.679Z,-4.30
2022-12-15T05:42:22.417Z,-4.30
2022-12-15T05:44:49.123Z,-4.20
2022-12-15T05:47:16.594Z,-4.20
2022-12-15T05:49:43.291Z,-4.20
2022-12-15T05:52:10.041Z,-4.20
2022-12-15T05:54:36.730Z,-4.20
2022-12-15T05:57:03.555Z,-4.20
2022-12-15T05:59:30.330Z,-4.20
2022-12-15T06:01:57.115Z,-4.30
2022-12-15T06:04:26.808Z,-4.30
2022-12-15T06:06:53.547Z,-4.40
2022-12-15T06:09:20.253Z,-4.40
2022-12-15T06:11:47.026Z,-4.40
2022-12-15T06:14:13.878Z,-3.80
2022-12-15T06:16:50.037Z,-4.40
2022-12-15T06:19:17.963Z,-4.40
2022-12-15T06:21:44.709Z,-4.40
2022-12-15T06:24:11.574Z,-4.40
2022-12-15T06:26:38.961Z,-4.30
2022-12-15T06:29:08.546Z,-4.40
2022-12-15T06:31:35.711Z,-4.40
2022-12-15T06:34:04.716Z,-4.30
2022-12-15T06:36:31.501Z,-4.40
2022-12-15T06:38:59.385Z,-4.40
2022-12-15T06:41:26.326Z,-4.40
2022-12-15T06:43:55.786Z,-4.40
2022-12-15T06:46:22.798Z,-4.40
2022-12-15T06:48:49.616Z,-4.50
2022-12-15T06:51:18.803Z,-4.50
2022-12-15T06:53:49.110Z,-4.50
2022-12-15T06:56:23.368Z,-4.60
2022-12-15T06:58:54.286Z,-4.50
2022-12-15T07:01:22.273Z,-4.50
2022-12-15T07:03:49.263Z,-4.60
2022-12-15T07:06:16.503Z,-4.70
2022-12-15T07:08:44.061Z,-4.70
2022-12-15T07:11:11.981Z,-4.70
2022-12-15T07:13:39.210Z,-4.70
2022-12-15T07:16:06.805Z,-4.60
2022-12-15T07:18:33.747Z,-4.60
2022-12-15T07:21:08.042Z,-4.60
2022-12-15T07:23:53.191Z,-4.60
2022-12-15T07:26:21.039Z,-4.60
2022-12-15T07:28:47.919Z,-4.70
2022-12-15T07:31:15.572Z,-4.70
2022-12-15T07:33:42.769Z,-4.60
2022-12-15T07:36:09.676Z,-4.60
2022-12-15T07:38:36.565Z,-4.70
2022-12-15T07:41:04.433Z,-4.80
2022-12-15T07:43:31.731Z,-4.80
2022-12-15T07:45:59.263Z,-4.80
2022-12-15T07:48:27.393Z,-4.90
2022-12-15T07:51:05.117Z,-5.20
2022-12-15T07:53:35.919Z,-4.90
2022-12-15T07:56:08.838Z,-4.80
2022-12-15T07:58:36.725Z,-4.70
2022-12-15T08:01:08.587Z,-4.70
2022-12-15T08:03:36.135Z,-4.70
2022-12-15T08:06:07.987Z,-4.80
2022-12-15T08:08:35.595Z,-4.80
2022-12-15T08:11:06.541Z,-4.80
2022-12-15T08:16:21.463Z,-4.60
2022-12-15T08:18:48.946Z,-4.70
2022-12-15T08:21:15.821Z,-4.70
2022-12-15T08:23:42.675Z,-4.70
2022-12-15T08:26:11.902Z,-4.70
2022-12-15T08:28:39.375Z,-4.70
2022-12-15T08:31:10.979Z,-4.80
2022-12-15T08:33:37.848Z,-4.90
2022-12-15T08:36:06.552Z,-4.30
2022-12-15T08:38:33.403Z,-4.90
2022-12-15T08:41:09.971Z,-4.80
2022-12-15T08:43:41.140Z,-4.70
2022-12-15T08:46:13.018Z,-4.80
2022-12-15T08:48:40.183Z,-4.80
2022-12-15T08:51:07.926Z,-4.80
2022-12-15T08:53:34.746Z,-4.70
2022-12-15T08:56:12.516Z,-4.70
2022-12-15T08:58:39.639Z,-4.60
2022-12-15T09:01:23.302Z,-4.60
2022-12-15T09:03:54.143Z,-4.50
2022-12-15T09:06:25.334Z,-4.40
2022-12-15T09:08:56.631Z,-4.40
2022-12-15T09:11:24.159Z,-4.30
2022-12-15T09:13:51.219Z,-4.30
2022-12-15T09:16:18.453Z,-4.20
2022-12-15T09:18:50.124Z,-4.10
2022-12-15T09:21:17.008Z,-4.10
2022-12-15T09:23:46.214Z,-4.00
2022-12-15T09:26:14.421Z,-4.10
2022-12-15T09:28:41.739Z,-4.00
2022-12-15T09:31:15.842Z,-4.10
2022-12-15T09:33:42.697Z,-4.00
2022-12-15T09:36:09.904Z,-4.00
2022-12-15T09:38:38.186Z,-3.90
2022-12-15T09:41:14.808Z,-3.90
2022-12-15T09:43:50.903Z,-4.00
2022-12-15T09:46:27.007Z,-3.70
2022-12-15T09:48:54.476Z,-3.70
2022-12-15T09:51:21.148Z,-3.60
2022-12-15T09:53:56.211Z,-3.50
2022-12-15T09:56:38.001Z,-3.40
2022-12-15T09:59:26.647Z,-3.40
2022-12-15T10:02:00.999Z,-3.20
2022-12-15T10:04:37.901Z,-3.20
2022-12-15T10:07:12.101Z,-3.10
2022-12-15T10:09:38.789Z,-3.10
2022-12-15T10:12:17.425Z,-3.00
2022-12-15T10:15:07.565Z,-2.40
2022-12-15T10:17:46.580Z,-3.00
2022-12-15T10:20:21.997Z,-2.90
2022-12-15T10:25:35.633Z,-2.70
2022-12-15T10:28:29.117Z,-2.60
2022-12-15T10:31:02.293Z,-2.60
2022-12-15T10:33:34.658Z,-2.50
2022-12-15T10:36:02.059Z,-2.50
2022-12-15T10:38:40.437Z,-2.40
2022-12-15T10:41:22.779Z,-2.40
2022-12-15T10:43:53.564Z,-2.30
2022-12-15T10:46:25.862Z,-2.30
2022-12-15T10:48:59.876Z,-2.20
2022-12-15T10:51:44.730Z,-2.20
2022-12-15T10:54:15.417Z,-2.10
2022-12-15T10:56:58.779Z,-2.00
2022-12-15T10:59:28.407Z,-2.00
2022-12-15T11:01:55.175Z,-1.90
2022-12-15T11:04:32.188Z,-1.90
2022-12-15T11:07:00.459Z,-1.80
2022-12-15T11:09:33.174Z,-1.70
2022-12-15T11:12:18.944Z,-1.70
2022-12-15T11:14:51.199Z,-1.60
2022-12-15T11:17:22.268Z,-1.60
2022-12-15T11:20:04.445Z,-1.50
2022-12-15T11:22:53.372Z,-1.50
2022-12-15T11:25:29.332Z,-1.40
2022-12-15T11:27:57.360Z,-1.40
2022-12-15T11:30:32.490Z,-1.30
2022-12-15T11:33:00.180Z,-1.20
2022-12-15T11:35:41.875Z,-1.20
2022-12-15T11:38:19.605Z,-1.10
2022-12-15T11:40:46.295Z,-1.00
2022-12-15T11:43:36.765Z,-1.00
2022-12-15T11:46:18.626Z,-1.00
2022-12-15T11:49:07.879Z,-1.00
2022-12-15T11:51:42.827Z,-0.90
2022-12-15T11:54:47.109Z,-0.70
2022-12-15T11:57:50.433Z,-0.80
2022-12-15T12:00:21.573Z,-0.70
2022-12-15T12:03:10.149Z,-0.70
2022-12-15T12:05:46.107Z,-0.60
2022-12-15T12:08:19.011Z,-0.40
2022-12-15T12:11:22.021Z,-0.50
2022-12-15T12:13:50.335Z,-0.50
2022-12-15T12:16:48.697Z,-0.40
2022-12-15T12:19:32.385Z,-0.40
2022-12-15T12:22:04.623Z,-0.30
2022-12-15T12:24:36.671Z,-0.30
2022-12-15T12:27:50.362Z,-0.30
2022-12-15T12:30:21.751Z,-0.20
2022-12-15T12:33:04.327Z,-0.20
2022-12-15T12:35:47.190Z,-0.10
2022-12-15T12:38:15.468Z,-0.10
2022-12-15T12:40:59.540Z,0.70
2022-12-15T12:43:37.491Z,-0.10
2022-12-15T12:46:17.232Z,0.00
2022-12-15T12:49:09.123Z,0.00
2022-12-15T12:51:53.388Z,0.10
2022-12-15T12:54:38.408Z,0.10
2022-12-15T12:57:14.209Z,0.10
2022-12-15T12:59:42.003Z,0.20
2022-12-15T13:02:15.028Z,0.20
2022-12-15T13:04:43.294Z,0.20
2022-12-15T13:07:29.367Z,0.30
2022-12-15T13:10:16.904Z,0.30
2022-12-15T13:12:52.380Z,0.30
2022-12-15T13:15:29.212Z,0.40
2022-12-15T13:18:00.234Z,0.40
2022-12-15T13:20:30.313Z,0.50
2022-12-15T13:23:17.461Z,0.50
2022-12-15T13:25:48.543Z,0.50
2022-12-15T13:28:39.200Z,0.50
2022-12-15T13:31:18.759Z,0.60
2022-12-15T13:33:54.951Z,0.60
2022-12-15T13:36:39.870Z,0.60
2022-12-15T13:39:12.674Z,0.60
2022-12-15T13:44:46.724Z,0.70
2022-12-15T13:47:17.091Z,0.70
2022-12-15T13:50:06.980Z,0.70
2022-12-15T13:53:08.691Z,0.80
2022-12-15T13:55:30.026Z,0.80
2022-12-15T13:58:07.367Z,0.80
2022-12-15T14:00:34.111Z,0.80
2022-12-15T14:03:11.274Z,0.90
2022-12-15T14:05:39.166Z,0.90
2022-12-15T14:08:15.540Z,1.00
2022-12-15T14:10:55.872Z,1.00
2022-12-15T14:13:34.566Z,1.00
2022-12-15T14:16:15.740Z,1.00
2022-12-15T14:18:43.043Z,1.00
2022-12-15T14:21:24.198Z,1.00
2022-12-15T14:24:36.559Z,1.00
2022-12-15T14:26:37.657Z,1.10
2022-12-15T14:29:06.134Z,1.10
2022-12-15T14:31:32.875Z,1.10
2022-12-15T14:34:03.351Z,1.10
2022-12-15T14:36:30.818Z,1.10
2022-12-15T14:39:01.955Z,1.10
2022-12-15T14:41:29.377Z,1.10
2022-12-15T14:44:38.044Z,1.20
2022-12-15T14:47:29.684Z,1.10
2022-12-15T14:49:57.668Z,1.10
2022-12-15T14:52:29.135Z,1.10
2022-12-15T14:54:57.856Z,1.10
2022-12-15T14:57:37.410Z,1.10
2022-12-15T15:00:26.752Z,1.00
2022-12-15T15:03:03.891Z,-2.80
2022-12-15T15:03:07.530Z,0.70
2022-12-15T15:03:19.043Z,1.00
2022-12-15T15:05:48.245Z,1.00
2022-12-15T15:08:23.989Z,0.90
2022-12-15T15:10:53.697Z,1.00
2022-12-15T15:13:22.885Z,0.90
2022-12-15T15:15:55.743Z,0.90
2022-12-15T15:18:24.760Z,1.10
2022-12-15T15:20:56.681Z,0.90
2022-12-15T15:23:23.381Z,0.90
2022-12-15T15:25:57.271Z,0.90
2022-12-15T15:28:50.547Z,0.80
2022-12-15T15:31:36.688Z,0.80
2022-12-15T15:34:07.032Z,0.80
2022-12-15T15:36:36.100Z,0.70
2022-12-15T15:39:04.300Z,0.60
2022-12-15T15:41:32.202Z,0.60
2022-12-15T15:43:59.761Z,0.50
2022-12-15T15:46:29.135Z,0.50
2022-12-15T15:48:57.741Z,0.50
2022-12-15T15:51:26.864Z,0.50
2022-12-15T15:53:53.972Z,0.40
2022-12-15T15:56:20.979Z,0.30
2022-12-15T15:58:47.787Z,0.30
2022-12-15T16:01:14.479Z,0.30
2022-12-15T16:03:41.581Z,0.30
2022-12-15T16:06:18.858Z,0.10
2022-12-15T16:08:46.863Z,0.10
2022-12-15T16:11:13.554Z,0.10
2022-12-15T16:13:40.438Z,0.10
2022-12-15T16:16:09.864Z,0.00
2022-12-15T16:18:36.957Z,0.00
2022-12-15T16:21:03.742Z,0.00
2022-12-15T16:23:30.505Z,-0.10
2022-12-15T16:25:58.591Z,-0.10
2022-12-15T16:28:30.097Z,-0.10
2022-12-15T16:30:58.734Z,-0.20
2022-12-15T16:33:25.829Z,-0.20
2022-12-15T16:35:52.713Z,-0.20
2022-12-15T16:38:27.335Z,-0.20
2022-12-15T16:40:55.254Z,-0.20
2022-12-15T16:43:23.837Z,-0.30
2022-12-15T16:45:51.634Z,-0.30
2022-12-15T16:48:19.165Z,-0.30
2022-12-15T16:50:49.321Z,-0.30
2022-12-15T16:53:17.717Z,-0.40
2022-12-15T16:55:44.833Z,-0.40
2022-12-15T16:58:14.988Z,-0.40
2022-12-15T17:00:41.820Z,-0.40
2022-12-15T17:03:16.495Z,-0.40
2022-12-15T17:05:44.882Z,-0.40
2022-12-15T17:08:17.776Z,-0.40
2022-12-15T17:10:44.680Z,-0.40
2022-12-15T17:13:22.299Z,-0.40
2022-12-15T17:15:49.046Z,-0.40
2022-12-15T17:18:16.466Z,-0.40
2022-12-15T17:20:43.269Z,-0.40
2022-12-15T17:23:30.548Z,-0.40
2022-12-15T17:28:44.289Z,-0.40
2022-12-15T17:31:17.971Z,-0.50
2022-12-15T17:33:44.812Z,-0.40
2022-12-15T17:36:24.325Z,-0.50
2022-12-15T17:39:01.173Z,-0.50
2022-12-15T17:41:59.512Z,-0.50
2022-12-15T17:44:34.103Z,-0.50
2022-12-15T17:47:02.128Z,-0.50
2022-12-15T17:49:35.069Z,-0.50
2022-12-15T17:52:04.535Z,-0.50
2022-12-15T17:54:31.240Z,-0.90
2022-12-15T17:56:58.542Z,-0.50
2022-12-15T17:59:25.219Z,-0.50
2022-12-15T18:01:52.275Z,-0.50
2022-12-15T18:04:19.134Z,-0.50
2022-12-15T18:06:46.031Z,-0.50
2022-12-15T18:09:17.431Z,-0.50
2022-12-15T18:11:46.602Z,-0.50
2022-12-15T18:14:14.939Z,-0.50
2022-12-15T18:16:42.185Z,-0.50
2022-12-15T18:19:08.936Z,-0.50
2022-12-15T18:21:35.771Z,-0.50
2022-12-15T18:24:02.742Z,-0.50
2022-12-15T18:26:30.570Z,-0.50
2022-12-15T18:28:57.247Z,-0.40
2022-12-15T18:31:27.690Z,-0.50
2022-12-15T18:34:01.099Z,-0.40
2022-12-15T18:36:31.001Z,-0.40
2022-12-15T18:38:57.755Z,-0.40
2022-12-15T18:41:24.465Z,-0.40
2022-12-15T18:43:51.270Z,-0.40
2022-12-15T18:46:20.218Z,-0.40
2022-12-15T18:48:47.120Z,-0.40
2022-12-15T18:51:18.613Z,-0.40
2022-12-15T18:53:45.352Z,-0.30
2022-12-15T18:56:14.538Z,-0.40
2022-12-15T18:58:41.507Z,-0.40
2022-12-15T19:01:08.428Z,-0.40
2022-12-15T19:03:36.188Z,-0.30
2022-12-15T19:06:10.721Z,-0.40
2022-12-15T19:08:38.127Z,-0.30
2022-12-15T19:11:07.712Z,-0.30
2022-12-15T19:13:36.324Z,-0.30
2022-12-15T19:16:04.446Z,-0.30
2022-12-15T19:18:49.817Z,-0.30
2022-12-15T19:21:44.358Z,-0.30
2022-12-15T19:24:42.332Z,-0.30
2022-12-15T19:27:13.785Z,-0.30
2022-12-15T19:29:40.667Z,-0.30
2022-12-15T19:32:07.770Z,-0.40
2022-12-15T19:34:34.940Z,-0.40
2022-12-15T19:37:01.827Z,-0.30
2022-12-15T19:39:28.627Z,-0.30
2022-12-15T19:41:55.430Z,-0.40
2022-12-15T19:44:22.144Z,-0.40
2022-12-15T19:46:48.832Z,-0.40
2022-12-15T19:49:16.016Z,-0.40
2022-12-15T19:51:43.649Z,-0.40
2022-12-15T19:54:16.225Z,-0.40
2022-12-15T19:56:43.116Z,-0.40
2022-12-15T19:59:25.891Z,-0.40
2022-12-15T20:01:53.092Z,-0.30
2022-12-15T20:04:24.012Z,-0.30
2022-12-15T20:06:51.158Z,-0.30
2022-12-15T20:09:20.815Z,-0.30
2022-12-15T20:11:47.541Z,-0.20
2022-12-15T20:14:16.010Z,-0.20
2022-12-15T20:16:43.204Z,-0.10
2022-12-15T20:19:10.057Z,-0.10
2022-12-15T20:21:37.775Z,-0.20
2022-12-15T20:24:14.171Z,-0.20
2022-12-15T20:26:40.888Z,-0.20
2022-12-15T20:29:11.514Z,-0.20
2022-12-15T20:31:38.288Z,-0.20
2022-12-15T20:34:05.061Z,-0.20
2022-12-15T20:36:31.826Z,0.00
2022-12-15T20:38:58.527Z,-0.20
2022-12-15T20:41:28.734Z,-0.20
2022-12-15T20:43:55.885Z,0.00
2022-12-15T20:46:24.464Z,-0.20
2022-12-15T20:48:51.975Z,-0.30
2022-12-15T20:51:26.691Z,-0.20
2022-12-15T20:53:54.585Z,-0.20
2022-12-15T20:56:23.457Z,-0.30
2022-12-15T20:58:53.676Z,-0.30
2022-12-15T21:01:28.189Z,-0.30
2022-12-15T21:03:56.533Z,-0.30
2022-12-15T21:06:23.979Z,-0.30
2022-12-15T21:08:50.700Z,-0.30
2022-12-15T21:11:18.632Z,-0.30
2022-12-15T21:13:45.961Z,-0.30
2022-12-15T21:16:24.085Z,-0.30
2022-12-15T21:19:18.741Z,-0.30
2022-12-15T21:21:46.718Z,-0.30
2022-12-15T21:24:22.855Z,-0.30
2022-12-15T21:26:50.177Z,-0.40
2022-12-15T21:29:18.802Z,-0.40
2022-12-15T21:31:46.034Z,-0.40
2022-12-15T21:34:13.074Z,-0.20
2022-12-15T21:36:41.566Z,-0.40
2022-12-15T21:39:11.595Z,-0.50
2022-12-15T21:41:39.876Z,-0.50
2022-12-15T21:44:12.380Z,-0.50
2022-12-15T21:46:39.141Z,-0.50
2022-12-15T21:49:14.920Z,-0.50
2022-12-15T21:51:46.638Z,-0.50
2022-12-15T21:54:30.719Z,-0.50
2022-12-15T21:56:58.110Z,-0.50
2022-12-15T21:59:25.618Z,-0.60
2022-12-15T22:01:54.375Z,-0.60
2022-12-15T22:04:23.973Z,-0.60
2022-12-15T22:06:51.110Z,-0.60
2022-12-15T22:09:18.679Z,-0.60
2022-12-15T22:11:46.891Z,-0.60
2022-12-15T22:14:31.915Z,-0.70
2022-12-15T22:16:59.071Z,-0.70
2022-12-15T22:19:25.920Z,-0.70
2022-12-15T22:21:52.880Z,-0.70
2022-12-15T22:24:19.646Z,-0.70
2022-12-15T22:26:46.478Z,-0.70
2022-12-15T22:29:20.836Z,-0.70
2022-12-15T22:31:48.490Z,-0.70
2022-12-15T22:34:22.887Z,-0.80
2022-12-15T22:36:50.527Z,-0.80
2022-12-15T22:39:18.904Z,-0.80
2022-12-15T22:41:47.709Z,-0.80
2022-12-15T22:44:18.777Z,-0.80
2022-12-15T22:46:45.585Z,-0.80
2022-12-15T22:49:18.084Z,-0.80
2022-12-15T22:51:44.867Z,-0.80
2022-12-15T22:54:19.550Z,-0.80
2022-12-15T22:56:47.231Z,-0.80
2022-12-15T22:59:17.874Z,-0.80
2022-12-15T23:01:44.892Z,-0.90
2022-12-15T23:04:11.643Z,-0.90
2022-12-15T23:06:38.330Z,-0.80
2022-12-15T23:09:05.159Z,-1.00
2022-12-15T23:11:37.639Z,-0.90
2022-12-15T23:14:12.275Z,-0.90
2022-12-15T23:16:39.153Z,-1.00
2022-12-15T23:19:07.792Z,-0.90
2022-12-15T23:21:35.370Z,-1.00
2022-12-15T23:24:05.091Z,-0.90
2022-12-15T23:26:31.882Z,-1.00
2022-12-15T23:28:58.605Z,-0.70
2022-12-15T23:31:25.339Z,-1.10
2022-12-15T23:33:52.380Z,-1.10
2022-12-15T23:36:19.684Z,-1.10
2022-12-15T23:38:46.491Z,-1.20
2022-12-15T23:41:16.953Z,-0.40
2022-12-15T23:43:44.016Z,-1.20
2022-12-15T23:46:10.879Z,-1.30
2022-12-15T23:48:39.632Z,-1.30
2022-12-15T23:51:11.257Z,-1.30
2022-12-15T23:53:38.160Z,-1.30
2022-12-15T23:56:11.771Z,-1.30
2022-12-15T23:58:39.420Z,-1.40
