createdAt,value
2023-02-13T00:01:27.076Z,8.88
2023-02-13T00:11:29.716Z,8.81
2023-02-13T00:21:33.715Z,8.74
2023-02-13T00:31:36.431Z,8.75
2023-02-13T00:41:40.629Z,8.78
2023-02-13T00:51:43.280Z,8.71
2023-02-13T01:01:47.275Z,8.75
2023-02-13T01:11:49.938Z,8.72
2023-02-13T01:21:53.939Z,8.66
2023-02-13T01:31:56.602Z,8.55
2023-02-13T01:42:00.636Z,8.61
2023-02-13T01:52:03.498Z,8.58
2023-02-13T02:02:07.789Z,8.63
2023-02-13T02:12:14.567Z,8.55
2023-02-13T02:23:07.872Z,8.56
2023-02-13T02:33:22.582Z,8.49
2023-02-13T02:43:34.810Z,8.48
2023-02-13T02:53:42.946Z,8.45
2023-02-13T03:04:13.220Z,8.48
2023-02-13T03:14:22.103Z,8.47
2023-02-13T03:24:30.256Z,8.47
2023-02-13T03:34:52.040Z,8.45
2023-02-13T03:45:11.806Z,8.41
2023-02-13T03:55:35.572Z,8.42
2023-02-13T04:05:42.290Z,8.35
2023-02-13T04:15:51.419Z,8.34
2023-02-13T04:25:56.637Z,8.34
2023-02-13T04:36:00.601Z,8.17
2023-02-13T04:46:03.235Z,8.23
2023-02-13T04:56:07.754Z,8.28
2023-02-13T05:06:12.475Z,8.28
2023-02-13T05:16:17.543Z,8.24
2023-02-13T05:26:20.156Z,8.21
2023-02-13T05:36:24.080Z,8.15
2023-02-13T05:46:27.063Z,8.04
2023-02-13T05:56:31.042Z,8.16
2023-02-13T06:06:33.732Z,8.02
2023-02-13T06:16:37.807Z,8.08
2023-02-13T06:26:40.475Z,8.13
2023-02-13T06:36:44.446Z,8.14
2023-02-13T06:46:47.139Z,8.07
2023-02-13T06:56:51.157Z,7.94
2023-02-13T07:06:55.842Z,7.94
2023-02-13T07:16:59.969Z,8.02
2023-02-13T07:27:02.632Z,7.92
2023-02-13T07:37:06.580Z,7.93
2023-02-13T07:47:09.508Z,8.03
2023-02-13T07:57:13.781Z,8.01
2023-02-13T08:07:17.774Z,8.14
2023-02-13T08:17:21.745Z,8.19
2023-02-13T08:27:24.622Z,8.24
2023-02-13T08:37:28.575Z,8.38
2023-02-13T08:47:31.169Z,8.41
2023-02-13T08:57:35.140Z,8.48
2023-02-13T09:07:37.775Z,8.55
2023-02-13T09:17:41.760Z,8.62
2023-02-13T09:27:44.393Z,8.81
2023-02-13T09:37:48.538Z,9.02
2023-02-13T09:47:51.587Z,9.11
2023-02-13T09:58:02.064Z,9.37
2023-02-13T10:08:16.536Z,9.25
2023-02-13T10:18:24.454Z,9.48
2023-02-13T10:28:35.143Z,9.67
2023-02-13T10:38:44.383Z,9.74
2023-02-13T10:49:02.433Z,9.85
2023-02-13T10:59:21.587Z,9.91
2023-02-13T11:09:24.865Z,9.94
2023-02-13T11:19:32.430Z,10.28
2023-02-13T11:29:36.770Z,10.41
2023-02-13T11:39:42.225Z,10.56
2023-02-13T11:49:48.098Z,10.51
2023-02-13T11:59:53.949Z,10.75
2023-02-13T12:10:02.890Z,10.78
2023-02-13T12:20:14.468Z,10.78
2023-02-13T12:30:49.822Z,10.81
2023-02-13T12:41:06.365Z,10.94
2023-02-13T12:51:23.512Z,10.88
2023-02-13T13:01:45.464Z,10.81
2023-02-13T13:12:17.181Z,11.05
2023-02-13T13:22:27.470Z,10.97
2023-02-13T13:32:31.927Z,11.03
2023-02-13T13:42:42.976Z,10.87
2023-02-13T13:53:07.116Z,11.02
2023-02-13T14:03:38.956Z,11.08
2023-02-13T14:13:42.133Z,11.08
2023-02-13T14:23:53.278Z,10.99
2023-02-13T14:33:58.584Z,11.10
2023-02-13T14:44:03.029Z,10.98
2023-02-13T14:54:10.980Z,10.93
2023-02-13T15:04:20.110Z,10.94
2023-02-13T15:14:26.243Z,10.86
2023-02-13T15:24:37.637Z,10.95
2023-02-13T15:34:47.326Z,10.81
2023-02-13T15:44:55.872Z,10.68
2023-02-13T15:54:59.318Z,10.57
2023-02-13T16:05:03.787Z,10.38
2023-02-13T16:15:08.565Z,10.25
2023-02-13T16:25:19.313Z,10.12
2023-02-13T16:35:30.468Z,10.01
2023-02-13T16:45:34.616Z,9.94
2023-02-13T16:55:37.435Z,9.91
2023-02-13T17:05:41.546Z,9.82
2023-02-13T17:15:46.062Z,9.79
2023-02-13T17:25:52.524Z,9.74
2023-02-13T17:35:55.694Z,9.68
2023-02-13T17:46:01.181Z,9.64
2023-02-13T17:56:04.333Z,9.50
2023-02-13T18:06:12.548Z,9.38
2023-02-13T18:16:15.882Z,9.07
2023-02-13T18:26:20.132Z,8.65
2023-02-13T18:36:22.993Z,8.33
2023-02-13T18:46:27.434Z,8.07
2023-02-13T18:56:30.234Z,7.85
2023-02-13T19:06:34.953Z,7.64
2023-02-13T19:16:37.632Z,7.46
2023-02-13T19:26:41.736Z,7.29
2023-02-13T19:36:44.637Z,7.17
2023-02-13T19:46:48.991Z,7.08
2023-02-13T19:56:54.623Z,6.90
2023-02-13T20:06:59.028Z,6.80
2023-02-13T20:17:01.811Z,6.72
2023-02-13T20:27:05.856Z,6.65
2023-02-13T20:37:08.491Z,6.50
2023-02-13T20:47:12.548Z,6.07
2023-02-13T20:57:15.736Z,5.62
2023-02-13T21:07:19.862Z,5.21
2023-02-13T21:17:22.546Z,5.03
2023-02-13T21:27:27.396Z,5.12
2023-02-13T21:37:30.440Z,5.07
2023-02-13T21:47:34.385Z,4.76
2023-02-13T21:57:36.974Z,4.56
2023-02-13T22:07:54.888Z,4.35
2023-02-13T22:17:57.659Z,4.30
2023-02-13T22:28:01.656Z,4.27
2023-02-13T22:38:04.283Z,4.32
2023-02-13T22:48:08.993Z,4.36
2023-02-13T22:58:11.954Z,4.34
2023-02-13T23:08:15.988Z,4.26
2023-02-13T23:18:18.637Z,4.18
2023-02-13T23:28:22.652Z,3.80
2023-02-13T23:38:25.567Z,3.72
2023-02-13T23:48:29.610Z,3.74
2023-02-13T23:58:32.316Z,3.97
