createdAt,value
2019-05-19T00:02:27.535Z,99.90
2019-05-19T00:04:58.914Z,99.90
2019-05-19T00:07:31.718Z,99.90
2019-05-19T00:10:02.750Z,99.90
2019-05-19T00:12:34.425Z,99.90
2019-05-19T00:15:05.752Z,99.90
2019-05-19T00:17:37.065Z,99.90
2019-05-19T00:20:08.550Z,99.90
2019-05-19T00:22:39.302Z,99.90
2019-05-19T00:25:09.553Z,99.90
2019-05-19T00:27:40.274Z,99.90
2019-05-19T00:30:11.136Z,99.90
2019-05-19T00:32:41.615Z,99.90
2019-05-19T00:35:11.646Z,99.90
2019-05-19T00:37:41.888Z,99.90
2019-05-19T00:40:18.034Z,99.90
2019-05-19T00:42:48.843Z,99.90
2019-05-19T00:45:20.222Z,99.90
2019-05-19T00:47:50.372Z,99.90
2019-05-19T00:50:25.776Z,99.90
2019-05-19T00:52:55.929Z,99.90
2019-05-19T00:55:26.311Z,99.90
2019-05-19T00:57:57.077Z,99.90
2019-05-19T01:00:27.171Z,99.90
2019-05-19T01:02:57.123Z,99.90
2019-05-19T01:05:28.032Z,99.90
2019-05-19T01:07:58.324Z,99.90
2019-05-19T01:10:28.266Z,99.90
2019-05-19T01:12:59.051Z,99.90
2019-05-19T01:15:29.042Z,99.90
2019-05-19T01:17:59.335Z,99.90
2019-05-19T01:20:29.404Z,99.90
2019-05-19T01:22:59.587Z,99.90
2019-05-19T01:25:29.620Z,99.90
2019-05-19T01:27:59.878Z,99.90
2019-05-19T01:30:30.261Z,99.90
2019-05-19T01:33:00.270Z,99.90
2019-05-19T01:35:30.433Z,99.90
2019-05-19T01:38:00.419Z,99.90
2019-05-19T01:40:30.612Z,99.90
2019-05-19T01:43:01.119Z,99.90
2019-05-19T01:45:31.688Z,99.90
2019-05-19T01:48:02.088Z,99.90
2019-05-19T01:50:32.269Z,99.90
2019-05-19T01:53:02.434Z,99.90
2019-05-19T01:55:32.565Z,99.90
2019-05-19T01:58:02.761Z,99.90
2019-05-19T02:00:33.042Z,99.90
2019-05-19T02:03:03.171Z,99.90
2019-05-19T02:05:33.639Z,99.90
2019-05-19T02:08:03.804Z,99.90
2019-05-19T02:10:33.946Z,99.90
2019-05-19T02:13:05.261Z,99.90
2019-05-19T02:15:36.045Z,99.90
2019-05-19T02:18:06.345Z,99.90
2019-05-19T02:20:36.466Z,99.90
2019-05-19T02:23:06.609Z,99.90
2019-05-19T02:25:36.915Z,99.90
2019-05-19T02:28:07.115Z,99.90
2019-05-19T02:30:37.460Z,99.90
2019-05-19T02:33:07.436Z,99.90
2019-05-19T02:35:37.737Z,99.90
2019-05-19T02:38:07.721Z,99.90
2019-05-19T02:40:40.970Z,99.90
2019-05-19T02:43:12.125Z,99.90
2019-05-19T02:45:44.523Z,99.90
2019-05-19T02:48:15.137Z,99.90
2019-05-19T02:50:51.990Z,99.90
2019-05-19T02:53:19.756Z,99.90
2019-05-19T02:55:50.649Z,99.90
2019-05-19T02:58:21.010Z,99.90
2019-05-19T03:00:51.481Z,99.90
2019-05-19T03:03:21.730Z,99.90
2019-05-19T03:05:51.755Z,99.90
2019-05-19T03:08:22.006Z,99.90
2019-05-19T03:10:52.276Z,99.90
2019-05-19T03:13:22.623Z,99.90
2019-05-19T03:15:53.183Z,99.90
2019-05-19T03:18:23.508Z,99.90
2019-05-19T03:21:09.792Z,99.90
2019-05-19T03:23:25.553Z,99.90
2019-05-19T03:25:56.275Z,99.90
2019-05-19T03:28:26.223Z,99.90
2019-05-19T03:31:06.814Z,99.90
2019-05-19T03:33:38.265Z,99.90
2019-05-19T03:36:09.001Z,99.90
2019-05-19T03:38:39.340Z,99.90
2019-05-19T03:41:09.771Z,99.90
2019-05-19T03:43:40.171Z,99.90
2019-05-19T03:46:10.368Z,99.90
2019-05-19T03:48:40.475Z,99.90
2019-05-19T03:51:28.720Z,99.90
2019-05-19T03:53:43.389Z,99.90
2019-05-19T03:56:13.847Z,99.90
2019-05-19T03:58:44.004Z,99.90
2019-05-19T04:01:14.797Z,99.90
2019-05-19T04:03:44.915Z,99.90
2019-05-19T04:06:14.939Z,99.90
2019-05-19T04:08:45.716Z,99.90
2019-05-19T04:11:15.924Z,99.90
2019-05-19T04:13:45.799Z,99.90
2019-05-19T04:16:16.420Z,99.90
2019-05-19T04:18:46.827Z,99.90
2019-05-19T04:21:17.179Z,99.90
2019-05-19T04:23:47.904Z,99.90
2019-05-19T04:26:18.360Z,99.90
2019-05-19T04:28:48.859Z,99.90
2019-05-19T04:31:19.850Z,99.90
2019-05-19T04:33:50.897Z,99.90
2019-05-19T04:36:21.164Z,99.90
2019-05-19T04:38:51.180Z,99.90
2019-05-19T04:41:21.242Z,99.90
2019-05-19T04:43:51.365Z,99.90
2019-05-19T04:46:21.669Z,99.90
2019-05-19T04:48:52.191Z,99.90
2019-05-19T04:51:22.308Z,99.90
2019-05-19T04:53:52.610Z,99.90
2019-05-19T04:56:22.855Z,99.90
2019-05-19T04:58:53.680Z,99.90
2019-05-19T05:01:23.794Z,99.90
2019-05-19T05:03:54.131Z,99.90
2019-05-19T05:06:24.485Z,99.90
2019-05-19T05:08:55.017Z,99.90
2019-05-19T05:11:25.037Z,99.90
2019-05-19T05:13:55.485Z,99.90
2019-05-19T05:16:25.540Z,99.90
2019-05-19T05:18:55.772Z,99.90
2019-05-19T05:21:25.726Z,99.90
2019-05-19T05:23:55.866Z,99.90
2019-05-19T05:26:25.774Z,99.90
2019-05-19T05:28:55.683Z,99.90
2019-05-19T05:31:26.155Z,99.90
2019-05-19T05:33:56.821Z,99.90
2019-05-19T05:36:27.861Z,99.90
2019-05-19T05:38:58.156Z,99.90
2019-05-19T05:41:28.263Z,99.90
2019-05-19T05:44:02.168Z,99.90
2019-05-19T05:46:32.339Z,99.90
2019-05-19T05:49:02.370Z,99.90
2019-05-19T05:51:32.515Z,99.90
2019-05-19T05:54:02.605Z,99.90
2019-05-19T05:56:32.769Z,99.90
2019-05-19T05:59:02.939Z,99.90
2019-05-19T06:01:34.857Z,99.90
2019-05-19T06:04:05.100Z,99.90
2019-05-19T06:06:35.166Z,99.90
2019-05-19T06:09:06.752Z,99.90
2019-05-19T06:11:36.838Z,99.90
2019-05-19T06:14:06.872Z,99.90
2019-05-19T06:16:36.966Z,99.90
2019-05-19T06:19:07.552Z,99.90
2019-05-19T06:21:37.699Z,99.90
2019-05-19T06:24:08.010Z,99.90
2019-05-19T06:26:38.414Z,99.90
2019-05-19T06:29:08.485Z,99.90
2019-05-19T06:31:38.871Z,99.90
2019-05-19T06:34:09.386Z,99.90
2019-05-19T06:36:43.696Z,99.90
2019-05-19T06:39:19.004Z,99.90
2019-05-19T06:41:50.684Z,99.90
2019-05-19T06:44:20.816Z,99.90
2019-05-19T06:46:51.019Z,99.90
2019-05-19T06:49:21.616Z,99.90
2019-05-19T06:51:51.877Z,99.90
2019-05-19T06:54:21.902Z,99.90
2019-05-19T06:56:52.394Z,99.90
2019-05-19T06:59:22.687Z,99.90
2019-05-19T07:01:54.904Z,99.90
2019-05-19T07:04:25.009Z,99.90
2019-05-19T07:06:55.415Z,99.90
2019-05-19T07:09:25.326Z,99.90
2019-05-19T07:11:55.791Z,99.90
2019-05-19T07:14:26.422Z,99.90
2019-05-19T07:16:56.369Z,99.90
2019-05-19T07:19:26.720Z,99.90
2019-05-19T07:21:56.608Z,99.90
2019-05-19T07:24:26.875Z,99.90
2019-05-19T07:26:57.724Z,99.90
2019-05-19T07:29:28.031Z,99.90
2019-05-19T07:31:58.002Z,99.90
2019-05-19T07:34:28.274Z,99.90
2019-05-19T07:36:58.619Z,99.90
2019-05-19T07:39:28.883Z,99.90
2019-05-19T07:41:59.035Z,99.90
2019-05-19T07:44:29.225Z,99.90
2019-05-19T07:46:59.645Z,99.90
2019-05-19T07:49:29.900Z,99.90
2019-05-19T07:52:00.305Z,99.90
2019-05-19T07:54:30.536Z,99.90
2019-05-19T07:57:00.802Z,99.90
2019-05-19T07:59:31.403Z,99.90
2019-05-19T08:02:02.121Z,99.90
2019-05-19T08:04:32.392Z,99.90
2019-05-19T08:07:02.372Z,99.90
2019-05-19T08:09:32.672Z,99.90
2019-05-19T08:12:02.715Z,99.90
2019-05-19T08:14:32.889Z,99.90
2019-05-19T08:17:03.477Z,99.90
2019-05-19T08:19:33.776Z,99.90
2019-05-19T08:22:03.992Z,99.90
2019-05-19T08:24:34.124Z,99.90
2019-05-19T08:27:04.457Z,99.90
2019-05-19T08:29:34.372Z,99.90
2019-05-19T08:32:05.222Z,99.90
2019-05-19T08:34:35.383Z,99.90
2019-05-19T08:37:05.735Z,99.90
2019-05-19T08:39:35.847Z,99.90
2019-05-19T08:42:06.501Z,99.90
2019-05-19T08:44:36.856Z,99.90
2019-05-19T08:47:07.367Z,99.90
2019-05-19T08:49:37.508Z,99.90
2019-05-19T08:52:07.591Z,99.90
2019-05-19T08:54:37.750Z,99.90
2019-05-19T08:57:07.796Z,99.90
2019-05-19T08:59:37.954Z,99.90
2019-05-19T09:02:08.069Z,99.90
2019-05-19T09:04:38.660Z,99.90
2019-05-19T09:07:08.663Z,99.90
2019-05-19T09:09:38.671Z,99.90
2019-05-19T09:12:08.993Z,98.60
2019-05-19T09:14:39.429Z,99.90
2019-05-19T09:17:09.498Z,99.90
2019-05-19T09:19:39.984Z,99.70
2019-05-19T09:22:10.029Z,98.50
2019-05-19T09:24:40.209Z,95.40
2019-05-19T09:27:10.457Z,96.20
2019-05-19T09:29:40.856Z,98.10
2019-05-19T09:32:10.966Z,94.60
2019-05-19T09:34:42.957Z,95.30
2019-05-19T09:37:13.318Z,94.10
2019-05-19T09:39:43.285Z,92.40
2019-05-19T09:42:13.401Z,90.10
2019-05-19T09:44:43.699Z,91.00
2019-05-19T09:47:13.766Z,90.60
2019-05-19T09:49:44.206Z,94.10
2019-05-19T09:52:17.070Z,93.00
2019-05-19T09:54:50.660Z,93.00
2019-05-19T09:57:20.796Z,94.20
2019-05-19T09:59:50.780Z,94.30
2019-05-19T10:02:20.948Z,90.70
2019-05-19T10:04:51.442Z,93.40
2019-05-19T10:07:21.441Z,93.80
2019-05-19T10:10:02.422Z,92.10
2019-05-19T10:12:32.918Z,91.50
2019-05-19T10:15:03.505Z,90.20
2019-05-19T10:17:33.848Z,92.00
2019-05-19T10:20:04.751Z,91.60
2019-05-19T10:22:35.092Z,90.90
2019-05-19T10:25:20.848Z,92.30
2019-05-19T10:27:38.064Z,92.50
2019-05-19T10:30:08.853Z,88.90
2019-05-19T10:32:39.302Z,83.30
2019-05-19T10:35:18.690Z,83.90
2019-05-19T10:37:48.869Z,88.80
2019-05-19T10:40:18.949Z,84.60
2019-05-19T10:42:49.025Z,77.20
2019-05-19T10:45:19.378Z,78.80
2019-05-19T10:47:50.712Z,74.90
2019-05-19T10:50:27.720Z,75.30
2019-05-19T10:52:58.128Z,69.00
2019-05-19T10:55:35.938Z,71.10
2019-05-19T10:57:59.767Z,73.30
2019-05-19T11:00:30.447Z,69.30
2019-05-19T11:03:00.400Z,66.80
2019-05-19T11:05:30.809Z,67.70
2019-05-19T11:08:01.020Z,65.90
2019-05-19T11:10:31.176Z,66.30
2019-05-19T11:13:01.339Z,65.60
2019-05-19T11:15:31.597Z,65.00
2019-05-19T11:18:01.671Z,64.40
2019-05-19T11:20:32.742Z,68.00
2019-05-19T11:23:02.826Z,65.20
2019-05-19T11:25:34.283Z,65.00
2019-05-19T11:28:04.981Z,61.20
2019-05-19T11:30:35.144Z,61.80
2019-05-19T11:33:05.553Z,59.90
2019-05-19T11:35:38.071Z,59.70
2019-05-19T11:38:08.165Z,62.20
2019-05-19T11:40:38.817Z,60.50
2019-05-19T11:43:09.280Z,58.90
2019-05-19T11:45:39.459Z,57.90
2019-05-19T11:48:09.507Z,61.70
2019-05-19T11:50:42.052Z,63.50
2019-05-19T11:53:11.669Z,61.00
2019-05-19T11:55:42.719Z,59.60
2019-05-19T11:58:12.922Z,59.70
2019-05-19T12:00:43.142Z,61.00
2019-05-19T12:03:14.020Z,60.60
2019-05-19T12:05:44.509Z,64.40
2019-05-19T12:08:14.433Z,61.50
2019-05-19T12:10:44.656Z,61.10
2019-05-19T12:13:14.704Z,62.50
2019-05-19T12:15:44.944Z,62.30
2019-05-19T12:18:15.232Z,62.30
2019-05-19T12:20:45.663Z,63.40
2019-05-19T12:23:16.982Z,62.30
2019-05-19T12:25:47.231Z,60.20
2019-05-19T12:28:17.240Z,58.40
2019-05-19T12:30:55.466Z,59.80
2019-05-19T12:33:25.608Z,58.00
2019-05-19T12:35:57.250Z,58.30
2019-05-19T12:38:27.669Z,59.20
2019-05-19T12:40:57.710Z,63.30
2019-05-19T12:43:27.765Z,58.60
2019-05-19T12:45:57.953Z,58.80
2019-05-19T12:48:28.150Z,60.40
2019-05-19T12:50:59.044Z,59.70
2019-05-19T12:53:29.242Z,60.30
2019-05-19T12:55:59.309Z,59.90
2019-05-19T12:58:29.857Z,59.10
2019-05-19T13:01:01.652Z,59.20
2019-05-19T13:03:31.998Z,57.50
2019-05-19T13:06:02.864Z,55.40
2019-05-19T13:08:33.598Z,58.00
2019-05-19T13:11:03.726Z,59.50
2019-05-19T13:13:34.563Z,56.60
2019-05-19T13:16:04.956Z,58.00
2019-05-19T13:18:36.896Z,58.20
2019-05-19T13:21:07.519Z,57.10
2019-05-19T13:23:38.222Z,58.10
2019-05-19T13:26:08.478Z,59.20
2019-05-19T13:28:39.210Z,57.30
2019-05-19T13:31:09.830Z,56.80
2019-05-19T13:33:40.721Z,60.50
2019-05-19T13:36:10.954Z,62.70
2019-05-19T13:38:41.123Z,63.10
2019-05-19T13:41:11.790Z,65.70
2019-05-19T13:43:42.212Z,63.20
2019-05-19T13:46:12.641Z,63.00
2019-05-19T13:48:43.125Z,61.50
2019-05-19T13:51:13.947Z,60.50
2019-05-19T13:53:44.444Z,59.70
2019-05-19T13:56:14.907Z,58.30
2019-05-19T13:58:45.121Z,56.80
2019-05-19T14:01:28.180Z,55.80
2019-05-19T14:03:48.457Z,58.50
2019-05-19T14:06:20.089Z,57.60
2019-05-19T14:08:50.567Z,58.30
2019-05-19T14:11:20.732Z,59.50
2019-05-19T14:13:52.332Z,61.20
2019-05-19T14:16:30.538Z,57.80
2019-05-19T14:19:03.456Z,57.40
2019-05-19T14:21:33.925Z,57.00
2019-05-19T14:24:04.153Z,59.40
2019-05-19T14:26:34.308Z,58.60
2019-05-19T14:29:04.728Z,60.70
2019-05-19T14:31:35.156Z,60.10
2019-05-19T14:34:05.626Z,58.40
2019-05-19T14:36:36.003Z,58.50
2019-05-19T14:39:06.940Z,57.00
2019-05-19T14:41:42.709Z,55.70
2019-05-19T14:44:12.902Z,55.80
2019-05-19T14:46:43.102Z,54.40
2019-05-19T14:49:16.617Z,57.10
2019-05-19T14:51:46.615Z,55.50
2019-05-19T14:54:16.881Z,58.00
2019-05-19T14:56:48.630Z,55.20
2019-05-19T14:59:18.810Z,55.00
2019-05-19T15:01:49.045Z,55.20
2019-05-19T15:04:19.590Z,54.90
2019-05-19T15:06:49.823Z,54.50
2019-05-19T15:09:19.897Z,54.00
2019-05-19T15:11:50.173Z,53.20
2019-05-19T15:14:20.446Z,56.70
2019-05-19T15:16:50.286Z,57.80
2019-05-19T15:19:20.737Z,57.90
2019-05-19T15:21:51.131Z,57.70
2019-05-19T15:24:21.622Z,58.60
2019-05-19T15:26:52.656Z,60.10
2019-05-19T15:29:22.852Z,60.30
2019-05-19T15:31:52.991Z,60.60
2019-05-19T15:34:46.688Z,62.70
2019-05-19T15:37:23.330Z,63.40
2019-05-19T15:40:08.785Z,62.90
2019-05-19T15:42:44.321Z,63.10
2019-05-19T15:45:14.720Z,61.10
2019-05-19T15:47:45.483Z,62.00
2019-05-19T15:50:26.498Z,61.50
2019-05-19T15:53:07.171Z,59.50
2019-05-19T15:55:37.752Z,59.80
2019-05-19T15:58:16.238Z,58.10
2019-05-19T16:00:45.952Z,59.60
2019-05-19T16:03:17.132Z,58.70
2019-05-19T16:05:47.270Z,58.70
2019-05-19T16:08:17.569Z,60.00
2019-05-19T16:10:48.080Z,61.40
2019-05-19T16:13:21.820Z,60.40
2019-05-19T16:15:50.249Z,67.50
2019-05-19T16:18:21.766Z,69.40
2019-05-19T16:20:52.252Z,70.50
2019-05-19T16:23:22.386Z,72.20
2019-05-19T16:25:52.426Z,72.70
2019-05-19T16:28:30.636Z,72.80
2019-05-19T16:30:55.405Z,72.40
2019-05-19T16:33:25.941Z,73.90
2019-05-19T16:35:56.679Z,75.80
2019-05-19T16:38:27.272Z,78.30
2019-05-19T16:40:57.574Z,79.70
2019-05-19T16:43:27.828Z,81.30
2019-05-19T16:45:58.257Z,83.60
2019-05-19T16:48:28.354Z,89.60
2019-05-19T16:50:58.543Z,91.80
2019-05-19T16:53:29.229Z,94.40
2019-05-19T16:55:59.352Z,97.50
2019-05-19T16:58:44.431Z,99.90
2019-05-19T17:01:04.231Z,99.90
2019-05-19T17:03:34.398Z,99.90
2019-05-19T17:06:04.651Z,99.90
2019-05-19T17:08:35.906Z,99.90
2019-05-19T17:11:18.006Z,99.90
2019-05-19T17:13:38.063Z,99.90
2019-05-19T17:16:08.707Z,99.90
2019-05-19T17:18:38.868Z,99.90
2019-05-19T17:21:09.286Z,99.90
2019-05-19T17:23:39.593Z,99.90
2019-05-19T17:26:09.630Z,99.90
2019-05-19T17:28:39.680Z,99.90
2019-05-19T17:31:10.137Z,99.90
2019-05-19T17:33:41.769Z,99.90
2019-05-19T17:36:11.815Z,99.90
2019-05-19T17:38:41.941Z,99.90
2019-05-19T17:41:12.135Z,99.90
2019-05-19T17:43:42.420Z,99.90
2019-05-19T17:46:12.985Z,99.90
2019-05-19T17:48:43.114Z,99.90
2019-05-19T17:51:13.404Z,99.90
2019-05-19T17:53:43.931Z,99.90
2019-05-19T17:56:15.910Z,99.90
2019-05-19T17:58:48.312Z,99.90
2019-05-19T18:01:18.519Z,99.90
2019-05-19T18:03:49.590Z,99.90
2019-05-19T18:06:20.357Z,99.90
2019-05-19T18:08:50.382Z,99.90
2019-05-19T18:11:20.560Z,99.90
2019-05-19T18:13:50.964Z,99.90
2019-05-19T18:16:21.012Z,99.90
2019-05-19T18:18:51.278Z,99.90
2019-05-19T18:21:22.954Z,99.90
2019-05-19T18:23:53.147Z,99.90
2019-05-19T18:26:23.185Z,99.90
2019-05-19T18:28:53.362Z,99.90
2019-05-19T18:31:23.474Z,99.90
2019-05-19T18:33:53.792Z,99.90
2019-05-19T18:36:24.203Z,99.90
2019-05-19T18:38:54.296Z,99.90
2019-05-19T18:41:24.772Z,99.90
2019-05-19T18:43:54.904Z,99.90
2019-05-19T18:46:25.102Z,99.90
2019-05-19T18:48:55.172Z,99.90
2019-05-19T18:51:25.805Z,99.90
2019-05-19T18:53:55.987Z,99.90
2019-05-19T18:56:25.936Z,99.90
2019-05-19T18:58:56.969Z,99.90
2019-05-19T19:01:27.244Z,99.90
2019-05-19T19:03:57.550Z,99.90
2019-05-19T19:06:31.467Z,99.90
2019-05-19T19:09:01.607Z,99.90
2019-05-19T19:11:31.608Z,99.90
2019-05-19T19:14:04.402Z,99.90
2019-05-19T19:16:34.512Z,99.90
2019-05-19T19:19:04.567Z,99.90
2019-05-19T19:21:34.616Z,99.90
2019-05-19T19:24:05.049Z,99.90
2019-05-19T19:26:35.142Z,99.90
2019-05-19T19:29:05.298Z,99.90
2019-05-19T19:31:47.717Z,99.90
2019-05-19T19:34:07.472Z,99.90
2019-05-19T19:36:38.051Z,99.90
2019-05-19T19:39:08.054Z,99.90
2019-05-19T19:41:38.890Z,99.90
2019-05-19T19:44:09.240Z,99.90
2019-05-19T19:46:39.296Z,99.90
2019-05-19T19:49:09.381Z,99.90
2019-05-19T19:51:40.249Z,99.90
2019-05-19T19:54:10.427Z,99.90
2019-05-19T19:56:40.436Z,99.90
2019-05-19T19:59:10.489Z,99.90
2019-05-19T20:01:40.755Z,99.90
2019-05-19T20:04:11.109Z,99.90
2019-05-19T20:06:41.367Z,99.90
2019-05-19T20:09:11.524Z,99.90
2019-05-19T20:11:41.510Z,99.90
2019-05-19T20:14:12.063Z,99.90
2019-05-19T20:16:42.939Z,99.90
2019-05-19T20:19:12.888Z,99.90
2019-05-19T20:21:43.282Z,99.90
2019-05-19T20:24:13.208Z,99.90
2019-05-19T20:26:43.403Z,99.90
2019-05-19T20:29:13.964Z,99.90
2019-05-19T20:31:44.061Z,99.90
2019-05-19T20:34:14.305Z,99.90
2019-05-19T20:36:44.479Z,99.90
2019-05-19T20:39:14.735Z,99.90
2019-05-19T20:41:45.173Z,99.90
2019-05-19T20:44:15.937Z,99.90
2019-05-19T20:46:45.984Z,99.90
2019-05-19T20:49:16.068Z,99.90
2019-05-19T20:51:46.387Z,99.90
2019-05-19T20:54:16.974Z,99.90
2019-05-19T20:56:47.301Z,99.90
2019-05-19T20:59:17.502Z,99.90
2019-05-19T21:01:47.459Z,99.90
2019-05-19T21:04:17.589Z,99.90
2019-05-19T21:06:47.925Z,99.90
2019-05-19T21:09:18.608Z,99.90
2019-05-19T21:11:48.940Z,99.90
2019-05-19T21:14:19.208Z,99.90
2019-05-19T21:16:49.628Z,99.90
2019-05-19T21:19:19.889Z,99.90
2019-05-19T21:21:50.015Z,99.90
2019-05-19T21:24:20.560Z,99.90
2019-05-19T21:26:50.723Z,99.90
2019-05-19T21:29:20.879Z,99.90
2019-05-19T21:31:51.132Z,99.90
2019-05-19T21:34:21.164Z,99.90
2019-05-19T21:36:51.622Z,99.90
2019-05-19T21:39:22.399Z,99.90
2019-05-19T21:41:52.435Z,99.90
2019-05-19T21:44:22.704Z,99.90
2019-05-19T21:46:52.721Z,99.90
2019-05-19T21:49:22.889Z,99.90
2019-05-19T21:51:53.065Z,99.90
2019-05-19T21:54:24.803Z,99.90
2019-05-19T21:56:55.082Z,99.90
2019-05-19T21:59:25.746Z,99.90
2019-05-19T22:01:55.736Z,99.90
2019-05-19T22:04:26.671Z,99.90
2019-05-19T22:07:04.461Z,99.90
2019-05-19T22:09:34.836Z,99.90
2019-05-19T22:12:05.379Z,99.90
2019-05-19T22:14:35.609Z,99.90
2019-05-19T22:17:05.970Z,99.90
2019-05-19T22:19:36.282Z,99.90
2019-05-19T22:22:06.790Z,99.90
2019-05-19T22:24:36.883Z,99.90
2019-05-19T22:27:06.980Z,99.90
2019-05-19T22:29:37.600Z,99.90
2019-05-19T22:32:08.380Z,99.90
2019-05-19T22:34:38.418Z,99.90
2019-05-19T22:37:08.635Z,99.90
2019-05-19T22:39:38.838Z,99.90
2019-05-19T22:42:09.208Z,99.90
2019-05-19T22:44:39.332Z,99.90
2019-05-19T22:47:09.696Z,99.90
2019-05-19T22:49:39.707Z,99.90
2019-05-19T22:52:09.974Z,99.90
2019-05-19T22:54:40.182Z,99.90
2019-05-19T22:57:10.687Z,99.90
2019-05-19T22:59:40.987Z,99.90
2019-05-19T23:02:11.115Z,99.90
2019-05-19T23:04:41.063Z,99.90
2019-05-19T23:07:11.128Z,99.90
2019-05-19T23:09:41.326Z,99.90
2019-05-19T23:12:12.060Z,99.90
2019-05-19T23:14:42.065Z,99.90
2019-05-19T23:17:12.071Z,99.90
2019-05-19T23:19:42.097Z,99.90
2019-05-19T23:22:12.491Z,99.90
2019-05-19T23:24:42.755Z,99.90
2019-05-19T23:27:13.437Z,99.90
2019-05-19T23:29:43.557Z,99.90
2019-05-19T23:32:13.594Z,99.90
2019-05-19T23:34:43.924Z,99.90
2019-05-19T23:37:14.059Z,99.90
2019-05-19T23:39:44.056Z,99.90
2019-05-19T23:42:14.499Z,99.90
2019-05-19T23:44:44.762Z,99.90
2019-05-19T23:47:15.180Z,99.90
2019-05-19T23:49:45.147Z,99.90
2019-05-19T23:52:15.336Z,99.90
2019-05-19T23:54:45.837Z,99.90
2019-05-19T23:57:16.427Z,99.90
2019-05-19T23:59:46.712Z,99.90
