createdAt,value
2019-06-26T00:02:24.206Z,7.37
2019-06-26T00:04:53.195Z,6.90
2019-06-26T00:07:22.240Z,7.42
2019-06-26T00:09:51.323Z,6.78
2019-06-26T00:12:20.701Z,7.15
2019-06-26T00:14:49.846Z,7.15
2019-06-26T00:17:19.030Z,7.62
2019-06-26T00:19:48.040Z,7.25
2019-06-26T00:22:17.082Z,7.87
2019-06-26T00:24:46.048Z,8.20
2019-06-26T00:27:15.131Z,8.15
2019-06-26T00:29:44.127Z,8.30
2019-06-26T00:32:13.139Z,7.72
2019-06-26T00:34:42.057Z,8.30
2019-06-26T00:37:11.149Z,7.90
2019-06-26T00:39:40.270Z,7.72
2019-06-26T00:42:09.334Z,7.67
2019-06-26T00:44:38.388Z,7.85
2019-06-26T00:47:07.514Z,7.12
2019-06-26T00:49:36.710Z,7.55
2019-06-26T00:52:05.843Z,7.90
2019-06-26T00:54:34.822Z,7.72
2019-06-26T00:57:03.889Z,8.55
2019-06-26T00:59:32.795Z,8.90
2019-06-26T01:02:01.901Z,8.78
2019-06-26T01:04:34.662Z,9.85
2019-06-26T01:07:03.830Z,10.05
2019-06-26T01:09:32.833Z,9.90
2019-06-26T01:12:01.916Z,10.15
2019-06-26T01:14:30.995Z,9.03
2019-06-26T01:16:59.922Z,10.13
2019-06-26T01:19:29.155Z,10.53
2019-06-26T01:21:58.217Z,10.10
2019-06-26T01:24:27.298Z,10.68
2019-06-26T01:26:56.521Z,10.10
2019-06-26T01:29:25.554Z,10.55
2019-06-26T01:31:54.464Z,10.93
2019-06-26T01:34:23.599Z,11.88
2019-06-26T01:36:52.637Z,11.48
2019-06-26T01:39:21.553Z,11.43
2019-06-26T01:41:50.475Z,13.68
2019-06-26T01:44:19.428Z,12.82
2019-06-26T01:46:48.440Z,12.33
2019-06-26T01:49:17.585Z,13.45
2019-06-26T01:51:46.691Z,13.78
2019-06-26T01:54:15.663Z,12.85
2019-06-26T01:56:44.650Z,13.45
2019-06-26T01:59:13.673Z,14.18
2019-06-26T02:01:42.586Z,13.50
2019-06-26T02:04:11.682Z,12.75
2019-06-26T02:06:40.747Z,12.25
2019-06-26T02:09:09.871Z,12.58
2019-06-26T02:11:38.807Z,12.20
2019-06-26T02:14:07.799Z,11.43
2019-06-26T02:16:36.864Z,11.90
2019-06-26T02:19:07.331Z,11.60
2019-06-26T02:21:36.402Z,10.65
2019-06-26T02:24:05.494Z,10.88
2019-06-26T02:26:34.571Z,11.43
2019-06-26T02:29:03.702Z,11.60
2019-06-26T02:31:32.756Z,11.28
2019-06-26T02:34:01.901Z,10.72
2019-06-26T02:36:30.914Z,11.93
2019-06-26T02:38:59.987Z,11.10
2019-06-26T02:41:29.117Z,11.28
2019-06-26T02:43:58.265Z,11.55
2019-06-26T02:46:27.402Z,11.50
2019-06-26T02:48:56.444Z,11.40
2019-06-26T02:51:25.514Z,11.40
2019-06-26T02:53:54.511Z,11.65
2019-06-26T02:56:23.678Z,11.00
2019-06-26T02:58:52.588Z,11.60
2019-06-26T03:01:21.659Z,11.33
2019-06-26T03:03:50.750Z,11.88
2019-06-26T03:06:19.895Z,11.55
2019-06-26T03:08:48.968Z,12.18
2019-06-26T03:11:18.142Z,11.73
2019-06-26T03:13:47.714Z,11.70
2019-06-26T03:16:16.851Z,11.10
2019-06-26T03:18:45.944Z,11.70
2019-06-26T03:21:14.923Z,11.88
2019-06-26T03:23:44.049Z,11.68
2019-06-26T03:26:13.109Z,11.85
2019-06-26T03:28:42.103Z,11.80
2019-06-26T03:31:11.252Z,12.25
2019-06-26T03:33:40.306Z,11.43
2019-06-26T03:36:09.446Z,11.45
2019-06-26T03:38:38.645Z,11.55
2019-06-26T03:41:27.034Z,11.50
2019-06-26T03:43:55.951Z,11.90
2019-06-26T03:46:25.006Z,11.53
2019-06-26T03:48:54.108Z,11.95
2019-06-26T03:51:23.157Z,11.18
2019-06-26T03:53:52.245Z,11.03
2019-06-26T03:56:21.300Z,11.30
2019-06-26T03:58:50.303Z,11.63
2019-06-26T04:01:19.314Z,10.95
2019-06-26T04:03:48.381Z,11.20
2019-06-26T04:06:17.390Z,11.05
2019-06-26T04:08:46.368Z,10.88
2019-06-26T04:11:15.414Z,10.78
2019-06-26T04:13:44.478Z,12.03
2019-06-26T04:16:13.449Z,11.60
2019-06-26T04:18:42.469Z,12.63
2019-06-26T04:21:11.454Z,12.18
2019-06-26T04:23:40.448Z,11.73
2019-06-26T04:26:09.428Z,11.75
2019-06-26T04:28:38.342Z,11.63
2019-06-26T04:31:07.438Z,12.45
2019-06-26T04:33:36.340Z,10.98
2019-06-26T04:36:05.411Z,12.45
2019-06-26T04:38:34.477Z,11.35
2019-06-26T04:41:03.531Z,11.40
2019-06-26T04:43:32.659Z,11.78
2019-06-26T04:46:01.768Z,11.83
2019-06-26T04:48:30.825Z,11.97
2019-06-26T04:50:59.981Z,12.25
2019-06-26T04:53:28.902Z,12.10
2019-06-26T04:55:57.831Z,12.63
2019-06-26T04:58:26.959Z,12.75
2019-06-26T05:00:56.046Z,12.73
2019-06-26T05:03:25.026Z,12.70
2019-06-26T05:05:54.005Z,12.73
2019-06-26T05:08:23.018Z,12.13
2019-06-26T05:10:52.133Z,11.95
2019-06-26T05:13:21.159Z,11.70
2019-06-26T05:15:50.206Z,11.63
2019-06-26T05:18:19.130Z,11.43
2019-06-26T05:20:48.208Z,11.80
2019-06-26T05:23:17.275Z,11.18
2019-06-26T05:25:46.326Z,11.60
2019-06-26T05:28:15.374Z,10.80
2019-06-26T05:30:44.381Z,10.55
2019-06-26T05:33:13.477Z,11.15
2019-06-26T05:35:42.498Z,11.38
2019-06-26T05:38:11.569Z,10.48
2019-06-26T05:40:40.485Z,11.12
2019-06-26T05:43:09.578Z,9.83
2019-06-26T05:45:38.714Z,9.85
2019-06-26T05:48:07.696Z,10.25
2019-06-26T05:50:36.738Z,9.90
2019-06-26T05:53:05.810Z,9.43
2019-06-26T05:55:34.899Z,10.05
2019-06-26T05:58:03.869Z,9.65
2019-06-26T06:00:32.939Z,10.55
2019-06-26T06:03:01.955Z,9.70
2019-06-26T06:05:31.026Z,10.15
2019-06-26T06:08:00.046Z,10.40
2019-06-26T06:10:29.158Z,10.48
2019-06-26T06:12:58.218Z,11.10
2019-06-26T06:15:27.220Z,10.98
2019-06-26T06:17:56.348Z,10.60
2019-06-26T06:20:35.167Z,10.30
2019-06-26T06:23:04.277Z,10.30
2019-06-26T06:25:33.325Z,10.80
2019-06-26T06:28:02.497Z,10.80
2019-06-26T06:30:32.672Z,10.85
2019-06-26T06:33:01.798Z,11.45
2019-06-26T06:35:30.849Z,11.30
2019-06-26T06:37:59.890Z,11.78
2019-06-26T06:40:28.953Z,11.85
2019-06-26T06:42:58.110Z,10.15
2019-06-26T06:45:27.450Z,11.95
2019-06-26T06:47:56.530Z,11.50
2019-06-26T06:50:25.516Z,12.70
2019-06-26T06:52:54.684Z,10.48
2019-06-26T06:55:23.729Z,10.48
2019-06-26T06:57:52.813Z,11.30
2019-06-26T07:00:22.368Z,10.48
2019-06-26T07:02:51.425Z,10.00
2019-06-26T07:05:20.500Z,9.75
2019-06-26T07:07:49.567Z,10.85
2019-06-26T07:10:19.862Z,10.78
2019-06-26T07:12:48.914Z,10.00
2019-06-26T07:15:19.178Z,10.75
2019-06-26T07:17:48.257Z,10.35
2019-06-26T07:20:17.745Z,10.05
2019-06-26T07:22:46.770Z,9.33
2019-06-26T07:25:16.125Z,8.83
2019-06-26T07:27:45.752Z,8.98
2019-06-26T07:30:15.195Z,9.43
2019-06-26T07:32:44.319Z,8.70
2019-06-26T07:35:13.491Z,10.55
2019-06-26T07:37:42.476Z,10.20
2019-06-26T07:40:11.899Z,11.15
2019-06-26T07:42:40.901Z,11.08
2019-06-26T07:45:10.224Z,10.18
2019-06-26T07:47:43.588Z,10.35
2019-06-26T07:50:11.099Z,11.12
2019-06-26T07:52:40.074Z,10.80
2019-06-26T07:55:12.107Z,10.18
2019-06-26T07:57:40.359Z,11.07
2019-06-26T08:00:09.496Z,11.00
2019-06-26T08:02:38.540Z,11.22
2019-06-26T08:05:08.132Z,10.95
2019-06-26T08:07:37.250Z,10.55
2019-06-26T08:10:07.100Z,11.22
2019-06-26T08:12:36.188Z,10.90
2019-06-26T08:15:05.924Z,10.95
2019-06-26T08:17:35.059Z,10.98
2019-06-26T08:20:04.563Z,10.53
2019-06-26T08:22:33.519Z,10.00
2019-06-26T08:25:02.583Z,10.85
2019-06-26T08:27:31.689Z,10.75
2019-06-26T08:30:00.743Z,11.00
2019-06-26T08:32:29.741Z,11.53
2019-06-26T08:34:58.759Z,11.00
2019-06-26T08:37:27.797Z,11.85
2019-06-26T08:39:56.914Z,10.82
2019-06-26T08:42:25.946Z,10.82
2019-06-26T08:44:54.978Z,11.08
2019-06-26T08:47:23.991Z,10.80
2019-06-26T08:49:53.011Z,10.25
2019-06-26T08:52:22.360Z,8.05
2019-06-26T08:54:51.382Z,8.30
2019-06-26T08:57:20.560Z,8.00
2019-06-26T08:59:49.479Z,8.73
2019-06-26T09:02:18.477Z,8.83
2019-06-26T09:04:47.524Z,8.53
2019-06-26T09:07:16.574Z,8.83
2019-06-26T09:09:45.543Z,8.50
2019-06-26T09:12:14.519Z,8.60
2019-06-26T09:14:43.511Z,9.10
2019-06-26T09:17:12.502Z,10.28
2019-06-26T09:19:41.627Z,10.35
2019-06-26T09:22:11.151Z,9.40
2019-06-26T09:24:40.131Z,9.70
2019-06-26T09:27:09.233Z,9.88
2019-06-26T09:29:38.265Z,10.68
2019-06-26T09:32:07.246Z,9.85
2019-06-26T09:34:36.230Z,10.28
2019-06-26T09:37:05.294Z,9.78
2019-06-26T09:39:34.302Z,10.88
2019-06-26T09:42:03.339Z,9.50
2019-06-26T09:44:32.371Z,10.48
2019-06-26T09:47:01.541Z,11.08
2019-06-26T09:49:30.657Z,10.10
2019-06-26T09:51:59.637Z,10.82
2019-06-26T09:54:28.681Z,9.43
2019-06-26T09:56:57.694Z,9.78
2019-06-26T09:59:26.742Z,9.83
2019-06-26T10:01:55.835Z,10.20
2019-06-26T10:04:24.737Z,10.63
2019-06-26T10:06:53.918Z,11.25
2019-06-26T10:09:23.079Z,11.38
2019-06-26T10:11:52.260Z,11.70
2019-06-26T10:14:21.395Z,12.07
2019-06-26T10:16:50.469Z,11.95
2019-06-26T10:19:19.480Z,11.65
2019-06-26T10:21:48.527Z,12.15
2019-06-26T10:24:17.562Z,11.83
2019-06-26T10:26:46.559Z,12.07
2019-06-26T10:29:15.602Z,12.05
2019-06-26T10:31:44.779Z,10.85
2019-06-26T10:34:13.771Z,9.93
2019-06-26T10:36:42.861Z,11.05
2019-06-26T10:39:11.981Z,10.85
2019-06-26T10:41:41.087Z,11.00
2019-06-26T10:44:10.138Z,10.75
2019-06-26T10:46:39.214Z,9.90
2019-06-26T10:49:08.274Z,9.95
2019-06-26T10:51:37.258Z,11.55
2019-06-26T10:54:06.331Z,10.30
2019-06-26T10:56:35.467Z,8.08
2019-06-26T10:59:04.549Z,7.80
2019-06-26T11:01:33.611Z,8.25
2019-06-26T11:04:02.663Z,7.67
2019-06-26T11:06:31.715Z,8.23
2019-06-26T11:09:00.698Z,8.28
2019-06-26T11:11:29.688Z,8.53
2019-06-26T11:13:58.657Z,7.58
2019-06-26T11:16:27.746Z,7.87
2019-06-26T11:18:56.730Z,7.30
2019-06-26T11:21:25.706Z,6.75
2019-06-26T11:23:54.703Z,6.47
2019-06-26T11:26:23.773Z,6.12
2019-06-26T11:28:52.825Z,6.78
2019-06-26T11:31:21.805Z,6.10
2019-06-26T11:33:50.758Z,6.37
2019-06-26T11:36:19.879Z,5.78
2019-06-26T11:38:48.938Z,5.05
2019-06-26T11:41:18.005Z,5.25
2019-06-26T11:43:47.140Z,5.60
2019-06-26T11:46:16.224Z,5.20
2019-06-26T11:48:45.354Z,6.08
2019-06-26T11:51:14.388Z,6.65
2019-06-26T11:53:43.386Z,6.97
2019-06-26T11:56:13.029Z,7.10
2019-06-26T11:58:42.036Z,8.05
2019-06-26T12:01:11.143Z,7.70
2019-06-26T12:03:40.305Z,7.92
2019-06-26T12:06:18.301Z,8.18
2019-06-26T12:08:39.938Z,8.80
2019-06-26T12:11:09.005Z,8.40
2019-06-26T12:13:37.986Z,8.00
2019-06-26T12:16:06.920Z,8.35
2019-06-26T12:18:35.962Z,8.60
2019-06-26T12:21:05.170Z,9.33
2019-06-26T12:23:34.255Z,8.40
2019-06-26T12:26:03.247Z,8.35
2019-06-26T12:28:32.321Z,7.55
2019-06-26T12:31:01.338Z,7.20
2019-06-26T12:33:30.325Z,7.20
2019-06-26T12:35:59.390Z,7.00
2019-06-26T12:38:28.482Z,7.05
2019-06-26T12:40:57.484Z,6.90
2019-06-26T12:43:26.596Z,6.53
2019-06-26T12:45:55.726Z,6.90
2019-06-26T12:48:24.706Z,6.72
2019-06-26T12:50:53.709Z,6.22
2019-06-26T12:53:22.771Z,6.62
2019-06-26T12:55:51.873Z,6.17
2019-06-26T12:58:20.799Z,6.42
2019-06-26T13:00:49.847Z,5.85
2019-06-26T13:03:18.912Z,6.67
2019-06-26T13:05:47.892Z,6.05
2019-06-26T13:08:16.844Z,6.05
2019-06-26T13:10:50.202Z,5.85
2019-06-26T13:13:16.643Z,6.05
2019-06-26T13:15:45.773Z,5.70
2019-06-26T13:18:14.751Z,5.70
2019-06-26T13:20:52.993Z,5.87
2019-06-26T13:23:14.993Z,6.50
2019-06-26T13:25:44.150Z,5.47
2019-06-26T13:28:13.531Z,6.55
2019-06-26T13:30:42.619Z,5.87
2019-06-26T13:33:11.673Z,6.80
2019-06-26T13:35:40.741Z,6.58
2019-06-26T13:38:09.820Z,6.95
2019-06-26T13:40:41.096Z,5.92
2019-06-26T13:43:09.508Z,6.22
2019-06-26T13:45:38.566Z,5.90
2019-06-26T13:48:07.705Z,6.03
2019-06-26T13:50:36.786Z,5.92
2019-06-26T13:53:05.761Z,6.20
2019-06-26T13:55:34.681Z,6.22
2019-06-26T13:58:03.694Z,6.25
2019-06-26T14:00:51.892Z,5.80
2019-06-26T14:03:20.810Z,6.53
2019-06-26T14:05:49.821Z,6.35
2019-06-26T14:08:18.820Z,5.25
2019-06-26T14:10:47.934Z,5.97
2019-06-26T14:13:16.951Z,6.15
2019-06-26T14:15:45.934Z,6.33
2019-06-26T14:18:15.274Z,6.47
2019-06-26T14:20:44.224Z,6.10
2019-06-26T14:23:13.224Z,6.17
2019-06-26T14:25:42.256Z,7.28
2019-06-26T14:28:11.311Z,6.40
2019-06-26T14:30:40.576Z,5.78
2019-06-26T14:33:09.577Z,6.25
2019-06-26T14:35:38.487Z,6.28
2019-06-26T14:38:07.567Z,5.90
2019-06-26T14:40:36.536Z,5.87
2019-06-26T14:43:05.577Z,5.85
2019-06-26T14:45:34.504Z,5.80
2019-06-26T14:48:03.573Z,5.92
2019-06-26T14:50:32.661Z,5.67
2019-06-26T14:53:01.711Z,6.25
2019-06-26T14:55:30.783Z,6.25
2019-06-26T14:57:59.770Z,6.42
2019-06-26T15:00:28.819Z,5.67
2019-06-26T15:02:57.856Z,5.92
2019-06-26T15:05:26.832Z,5.60
2019-06-26T15:08:15.393Z,5.87
2019-06-26T15:10:44.560Z,5.83
2019-06-26T15:13:13.539Z,6.42
2019-06-26T15:15:42.609Z,6.45
2019-06-26T15:18:12.057Z,6.28
2019-06-26T15:20:41.135Z,5.95
2019-06-26T15:23:10.225Z,6.45
2019-06-26T15:25:39.350Z,5.80
2019-06-26T15:28:10.449Z,6.35
2019-06-26T15:30:39.197Z,6.30
2019-06-26T15:33:08.401Z,6.08
2019-06-26T15:35:37.459Z,6.50
2019-06-26T15:38:08.359Z,5.72
2019-06-26T15:40:38.585Z,5.60
2019-06-26T15:43:07.590Z,6.40
2019-06-26T15:45:36.758Z,6.08
2019-06-26T15:48:05.830Z,5.85
2019-06-26T15:50:34.890Z,5.45
2019-06-26T15:53:04.815Z,6.08
2019-06-26T15:55:33.897Z,5.53
2019-06-26T15:58:03.053Z,5.58
2019-06-26T16:00:32.156Z,6.12
2019-06-26T16:03:01.304Z,6.22
2019-06-26T16:05:30.386Z,6.47
2019-06-26T16:07:59.482Z,5.67
2019-06-26T16:10:28.487Z,5.80
2019-06-26T16:12:57.546Z,6.15
2019-06-26T16:15:26.719Z,6.33
2019-06-26T16:18:17.930Z,6.42
2019-06-26T16:20:46.945Z,5.30
2019-06-26T16:23:16.095Z,6.10
2019-06-26T16:25:45.147Z,5.80
2019-06-26T16:28:14.185Z,6.28
2019-06-26T16:30:43.263Z,5.58
2019-06-26T16:33:12.317Z,6.55
2019-06-26T16:35:41.397Z,6.22
2019-06-26T16:38:10.374Z,5.72
2019-06-26T16:40:39.350Z,5.87
2019-06-26T16:43:08.365Z,6.37
2019-06-26T16:45:37.351Z,6.70
2019-06-26T16:48:06.430Z,6.10
2019-06-26T16:50:35.527Z,6.22
2019-06-26T16:53:04.659Z,6.08
2019-06-26T16:55:33.783Z,6.40
2019-06-26T16:58:02.837Z,6.42
2019-06-26T17:00:31.971Z,6.03
2019-06-26T17:03:01.035Z,6.08
2019-06-26T17:05:30.126Z,6.53
2019-06-26T17:07:59.213Z,6.33
2019-06-26T17:10:28.368Z,6.30
2019-06-26T17:12:57.341Z,5.83
2019-06-26T17:15:26.478Z,6.50
2019-06-26T17:17:55.410Z,6.10
2019-06-26T17:20:24.604Z,5.72
2019-06-26T17:23:05.306Z,6.55
2019-06-26T17:25:24.544Z,6.20
2019-06-26T17:27:53.718Z,5.97
2019-06-26T17:30:22.883Z,6.17
2019-06-26T17:32:51.887Z,6.30
2019-06-26T17:35:20.970Z,5.90
2019-06-26T17:37:50.044Z,6.30
2019-06-26T17:40:19.127Z,6.10
2019-06-26T17:42:48.287Z,5.97
2019-06-26T17:45:17.818Z,5.80
2019-06-26T17:47:46.874Z,5.83
2019-06-26T17:50:16.879Z,5.97
2019-06-26T17:52:46.014Z,6.55
2019-06-26T17:55:15.182Z,7.03
2019-06-26T17:57:47.416Z,6.42
2019-06-26T18:00:15.355Z,7.53
2019-06-26T18:02:44.412Z,7.40
2019-06-26T18:05:13.561Z,6.90
2019-06-26T18:07:42.572Z,8.98
2019-06-26T18:10:11.924Z,7.40
2019-06-26T18:12:41.095Z,9.75
2019-06-26T18:15:10.160Z,8.78
2019-06-26T18:17:39.075Z,7.83
2019-06-26T18:20:08.630Z,6.42
2019-06-26T18:22:37.781Z,7.12
2019-06-26T18:25:07.055Z,7.42
2019-06-26T18:27:36.127Z,6.70
2019-06-26T18:30:06.009Z,6.70
2019-06-26T18:32:35.041Z,6.30
2019-06-26T18:35:04.222Z,6.37
2019-06-26T18:37:33.282Z,6.62
2019-06-26T18:40:02.323Z,6.67
2019-06-26T18:42:31.306Z,6.42
2019-06-26T18:45:00.350Z,6.42
2019-06-26T18:47:29.407Z,6.33
2019-06-26T18:49:58.587Z,6.87
2019-06-26T18:52:27.598Z,6.40
2019-06-26T18:54:56.585Z,6.72
2019-06-26T18:57:25.735Z,6.40
2019-06-26T18:59:54.719Z,7.55
2019-06-26T19:02:23.782Z,7.70
2019-06-26T19:04:54.238Z,7.53
2019-06-26T19:07:23.491Z,7.25
2019-06-26T19:09:52.573Z,7.42
2019-06-26T19:12:21.751Z,8.28
2019-06-26T19:14:50.718Z,8.33
2019-06-26T19:17:19.798Z,7.37
2019-06-26T19:19:48.789Z,7.20
2019-06-26T19:22:17.882Z,8.33
2019-06-26T19:24:46.870Z,7.70
2019-06-26T19:27:15.854Z,8.13
2019-06-26T19:29:44.867Z,8.53
2019-06-26T19:32:13.886Z,10.30
2019-06-26T19:34:42.937Z,9.25
2019-06-26T19:37:12.024Z,9.10
2019-06-26T19:39:41.114Z,8.75
2019-06-26T19:42:10.261Z,8.68
2019-06-26T19:44:39.400Z,9.20
2019-06-26T19:47:08.500Z,9.43
2019-06-26T19:49:37.558Z,9.38
2019-06-26T19:52:06.710Z,8.58
2019-06-26T19:54:35.803Z,9.28
2019-06-26T19:57:05.165Z,9.63
2019-06-26T19:59:34.265Z,10.23
2019-06-26T20:02:03.351Z,9.03
2019-06-26T20:04:32.467Z,9.45
2019-06-26T20:07:01.491Z,9.08
2019-06-26T20:09:30.617Z,9.15
2019-06-26T20:11:59.714Z,8.95
2019-06-26T20:14:28.753Z,10.03
2019-06-26T20:16:57.803Z,9.75
2019-06-26T20:19:26.796Z,11.63
2019-06-26T20:21:55.911Z,10.85
2019-06-26T20:24:25.047Z,9.68
2019-06-26T20:26:54.183Z,10.18
2019-06-26T20:29:23.271Z,9.33
2019-06-26T20:31:52.341Z,10.30
2019-06-26T20:34:21.407Z,9.90
2019-06-26T20:36:50.568Z,10.53
2019-06-26T20:39:19.614Z,10.13
2019-06-26T20:41:48.689Z,9.50
2019-06-26T20:44:17.777Z,9.95
2019-06-26T20:46:46.847Z,9.60
2019-06-26T20:49:15.903Z,9.30
2019-06-26T20:51:44.932Z,10.08
2019-06-26T20:54:13.844Z,10.15
2019-06-26T20:56:42.994Z,9.95
2019-06-26T20:59:11.929Z,9.48
2019-06-26T21:01:41.007Z,9.13
2019-06-26T21:04:10.161Z,9.08
2019-06-26T21:06:39.195Z,9.23
2019-06-26T21:09:08.512Z,9.70
2019-06-26T21:11:37.671Z,9.70
2019-06-26T21:14:06.710Z,9.80
2019-06-26T21:16:35.699Z,10.68
2019-06-26T21:19:04.731Z,9.93
2019-06-26T21:21:33.775Z,10.45
2019-06-26T21:24:02.838Z,10.10
2019-06-26T21:26:31.923Z,10.48
2019-06-26T21:29:01.060Z,10.32
2019-06-26T21:31:30.146Z,10.20
2019-06-26T21:33:59.269Z,9.55
2019-06-26T21:36:28.356Z,9.45
2019-06-26T21:38:57.487Z,9.60
2019-06-26T21:41:26.599Z,9.43
2019-06-26T21:43:55.673Z,9.23
2019-06-26T21:46:24.661Z,9.33
2019-06-26T21:48:53.736Z,9.48
2019-06-26T21:51:22.756Z,9.58
2019-06-26T21:53:51.763Z,9.70
2019-06-26T21:56:20.947Z,9.10
2019-06-26T21:58:49.992Z,10.45
2019-06-26T22:01:19.140Z,10.65
2019-06-26T22:03:48.286Z,9.65
2019-06-26T22:06:17.459Z,10.15
2019-06-26T22:08:46.472Z,9.93
2019-06-26T22:11:15.615Z,10.32
2019-06-26T22:13:44.822Z,9.95
2019-06-26T22:16:13.909Z,9.95
2019-06-26T22:18:43.066Z,10.25
2019-06-26T22:21:12.149Z,10.53
2019-06-26T22:23:41.238Z,10.70
2019-06-26T22:26:13.966Z,10.25
2019-06-26T22:28:41.056Z,10.38
2019-06-26T22:31:10.178Z,11.18
2019-06-26T22:33:39.270Z,10.23
2019-06-26T22:36:08.407Z,10.35
2019-06-26T22:38:37.448Z,10.35
2019-06-26T22:41:06.500Z,10.75
2019-06-26T22:43:35.558Z,10.90
2019-06-26T22:46:04.618Z,11.25
2019-06-26T22:48:33.602Z,10.72
2019-06-26T22:51:02.781Z,11.88
2019-06-26T22:53:31.754Z,11.25
2019-06-26T22:56:07.849Z,11.73
2019-06-26T22:58:31.490Z,10.48
2019-06-26T23:01:00.574Z,10.63
2019-06-26T23:03:29.604Z,12.15
2019-06-26T23:05:58.758Z,11.15
2019-06-26T23:08:27.830Z,11.83
2019-06-26T23:10:56.928Z,11.63
2019-06-26T23:13:25.930Z,11.08
2019-06-26T23:15:55.106Z,11.53
2019-06-26T23:18:24.083Z,12.03
2019-06-26T23:20:53.087Z,11.88
2019-06-26T23:23:22.097Z,11.48
2019-06-26T23:25:51.086Z,12.20
2019-06-26T23:28:20.148Z,12.07
2019-06-26T23:30:49.215Z,11.45
2019-06-26T23:33:18.239Z,12.60
2019-06-26T23:35:47.323Z,12.65
2019-06-26T23:38:16.329Z,11.83
2019-06-26T23:40:45.420Z,11.80
2019-06-26T23:43:14.407Z,12.07
2019-06-26T23:45:43.887Z,11.85
2019-06-26T23:48:12.899Z,12.58
2019-06-26T23:50:41.995Z,11.78
2019-06-26T23:53:11.181Z,12.03
2019-06-26T23:55:40.318Z,12.18
2019-06-26T23:58:09.386Z,12.55
