createdAt,value
2018-12-11T00:00:23.511Z,85.89
2018-12-11T00:03:13.218Z,85.75
2018-12-11T00:06:00.347Z,85.71
2018-12-11T00:08:47.900Z,85.47
2018-12-11T00:11:35.059Z,85.43
2018-12-11T00:17:39.711Z,85.35
2018-12-11T00:20:27.543Z,85.30
2018-12-11T00:23:14.779Z,85.06
2018-12-11T00:26:02.580Z,84.88
2018-12-11T00:28:49.491Z,84.54
2018-12-11T00:31:37.380Z,84.30
2018-12-11T00:34:25.543Z,84.08
2018-12-11T00:37:12.989Z,82.35
2018-12-11T00:40:03.305Z,82.75
2018-12-11T00:42:50.190Z,82.91
2018-12-11T00:48:43.433Z,82.95
2018-12-11T00:51:32.147Z,82.93
2018-12-11T00:54:20.183Z,82.99
2018-12-11T00:57:06.786Z,83.03
2018-12-11T00:59:55.115Z,83.05
2018-12-11T01:02:42.053Z,83.15
2018-12-11T01:05:28.820Z,83.16
2018-12-11T01:08:15.662Z,83.35
2018-12-11T01:11:02.532Z,83.42
2018-12-11T01:13:49.514Z,81.75
2018-12-11T01:16:37.619Z,82.38
2018-12-11T01:19:30.157Z,82.44
2018-12-11T01:22:17.517Z,82.33
2018-12-11T01:25:04.813Z,82.14
2018-12-11T01:31:04.957Z,81.85
2018-12-11T01:33:56.741Z,81.71
2018-12-11T01:36:43.858Z,79.96
2018-12-11T01:39:32.000Z,80.65
2018-12-11T01:42:26.885Z,78.99
2018-12-11T01:45:14.856Z,79.88
2018-12-11T01:48:18.478Z,79.98
2018-12-11T01:51:05.492Z,80.15
2018-12-11T01:54:00.886Z,80.26
2018-12-11T01:56:48.521Z,80.34
2018-12-11T02:02:48.254Z,80.50
2018-12-11T02:05:35.587Z,80.30
2018-12-11T02:08:23.732Z,78.43
2018-12-11T02:11:10.540Z,79.17
2018-12-11T02:14:03.763Z,79.41
2018-12-11T02:16:51.199Z,79.64
2018-12-11T02:19:42.018Z,79.74
2018-12-11T02:22:28.844Z,78.05
2018-12-11T02:25:17.136Z,79.07
2018-12-11T02:28:20.119Z,77.39
2018-12-11T02:31:07.370Z,78.69
2018-12-11T02:33:54.187Z,79.23
2018-12-11T02:36:40.900Z,79.52
2018-12-11T02:39:28.509Z,79.67
2018-12-11T02:42:17.182Z,79.65
2018-12-11T02:45:04.413Z,79.68
2018-12-11T02:47:51.434Z,79.71
2018-12-11T02:50:39.826Z,79.83
2018-12-11T02:53:26.789Z,79.66
2018-12-11T02:56:13.624Z,79.62
2018-12-11T02:59:00.877Z,79.64
2018-12-11T03:01:47.674Z,79.64
2018-12-11T03:07:59.329Z,77.68
2018-12-11T03:10:46.281Z,78.72
2018-12-11T03:13:33.664Z,79.10
2018-12-11T03:16:28.532Z,79.26
2018-12-11T03:19:15.477Z,77.44
2018-12-11T03:22:02.623Z,78.47
2018-12-11T03:24:50.669Z,78.98
2018-12-11T03:27:37.796Z,79.20
2018-12-11T03:30:25.333Z,79.27
2018-12-11T03:36:19.152Z,79.29
2018-12-11T03:39:06.663Z,79.27
2018-12-11T03:41:58.708Z,79.32
2018-12-11T03:44:45.822Z,79.43
2018-12-11T03:47:34.311Z,79.41
2018-12-11T03:50:24.858Z,79.16
2018-12-11T03:53:11.951Z,79.02
2018-12-11T03:55:59.091Z,77.24
2018-12-11T04:01:53.047Z,78.32
2018-12-11T04:04:40.937Z,78.42
2018-12-11T04:07:28.294Z,78.55
2018-12-11T04:10:15.622Z,78.62
2018-12-11T04:13:03.000Z,78.65
2018-12-11T04:15:50.477Z,78.66
2018-12-11T04:18:37.506Z,78.72
2018-12-11T04:21:24.803Z,78.76
2018-12-11T04:24:12.269Z,78.66
2018-12-11T04:26:59.045Z,78.62
2018-12-11T04:29:45.902Z,78.60
2018-12-11T04:32:32.773Z,78.58
2018-12-11T04:35:19.678Z,78.63
2018-12-11T04:38:06.466Z,78.54
2018-12-11T04:40:53.903Z,78.48
2018-12-11T04:43:40.772Z,76.61
2018-12-11T04:46:27.765Z,77.33
2018-12-11T04:49:15.509Z,75.85
2018-12-11T04:52:02.757Z,76.93
2018-12-11T04:54:49.973Z,77.40
2018-12-11T04:57:37.054Z,77.71
2018-12-11T05:00:25.862Z,75.94
2018-12-11T05:03:12.727Z,77.09
2018-12-11T05:05:59.927Z,77.57
2018-12-11T05:08:58.467Z,77.74
2018-12-11T05:11:45.693Z,77.75
2018-12-11T05:14:32.838Z,77.84
2018-12-11T05:17:19.790Z,77.83
2018-12-11T05:20:06.926Z,77.99
2018-12-11T05:22:54.436Z,78.04
2018-12-11T05:25:42.105Z,78.13
2018-12-11T05:28:29.066Z,78.21
2018-12-11T05:31:16.045Z,78.32
2018-12-11T05:34:03.024Z,78.33
2018-12-11T05:36:51.636Z,78.39
2018-12-11T05:39:38.397Z,78.51
2018-12-11T05:42:25.264Z,76.67
2018-12-11T05:45:14.421Z,77.43
2018-12-11T05:48:01.396Z,77.69
2018-12-11T05:50:49.116Z,77.96
2018-12-11T05:53:36.380Z,78.06
2018-12-11T05:56:23.937Z,78.10
2018-12-11T05:59:10.993Z,78.10
2018-12-11T06:01:58.058Z,78.06
2018-12-11T06:04:45.172Z,78.04
2018-12-11T06:07:33.314Z,77.92
2018-12-11T06:10:20.347Z,77.79
2018-12-11T06:13:07.334Z,77.64
2018-12-11T06:15:54.206Z,77.70
2018-12-11T06:18:49.050Z,77.76
2018-12-11T06:21:38.997Z,77.82
2018-12-11T06:24:26.280Z,77.73
2018-12-11T06:27:13.803Z,77.69
2018-12-11T06:30:00.877Z,77.68
2018-12-11T06:32:49.175Z,77.62
2018-12-11T06:35:36.378Z,77.54
2018-12-11T06:38:23.738Z,77.45
2018-12-11T06:41:11.215Z,77.44
2018-12-11T06:43:58.513Z,77.48
2018-12-11T06:46:46.172Z,77.46
2018-12-11T06:49:33.044Z,77.41
2018-12-11T06:52:21.641Z,77.34
2018-12-11T06:55:10.575Z,77.19
2018-12-11T06:57:57.911Z,77.20
2018-12-11T07:00:45.337Z,77.14
2018-12-11T07:03:32.211Z,77.08
2018-12-11T07:06:19.624Z,76.96
2018-12-11T07:09:10.638Z,76.92
2018-12-11T07:12:01.855Z,76.71
2018-12-11T07:14:49.184Z,76.41
2018-12-11T07:17:36.110Z,76.45
2018-12-11T07:20:23.509Z,76.27
2018-12-11T07:23:11.430Z,76.15
2018-12-11T07:25:58.275Z,76.23
2018-12-11T07:28:45.526Z,76.21
2018-12-11T07:31:32.958Z,76.22
2018-12-11T07:34:20.508Z,76.22
2018-12-11T07:37:10.728Z,76.44
2018-12-11T07:40:00.793Z,76.41
2018-12-11T07:42:53.261Z,76.39
2018-12-11T07:45:40.570Z,76.46
2018-12-11T07:48:29.318Z,76.66
2018-12-11T07:51:16.145Z,76.68
2018-12-11T07:57:09.291Z,76.76
2018-12-11T07:59:56.465Z,76.82
2018-12-11T08:02:43.897Z,76.83
2018-12-11T08:05:31.163Z,76.79
2018-12-11T08:08:18.672Z,76.73
2018-12-11T08:11:06.684Z,76.79
2018-12-11T08:17:07.504Z,74.41
2018-12-11T08:19:55.824Z,75.54
2018-12-11T08:34:15.634Z,76.29
2018-12-11T08:40:11.340Z,76.29
2018-12-11T08:52:23.006Z,77.07
2018-12-11T08:55:10.205Z,77.19
2018-12-11T08:57:56.975Z,77.39
2018-12-11T09:00:43.975Z,77.57
2018-12-11T09:03:30.953Z,75.43
2018-12-11T09:12:05.193Z,76.86
2018-12-11T09:15:08.064Z,77.02
2018-12-11T09:18:03.193Z,77.05
2018-12-11T09:20:53.339Z,76.80
2018-12-11T09:23:42.514Z,76.90
2018-12-11T09:26:29.832Z,76.97
2018-12-11T09:29:16.958Z,74.53
2018-12-11T09:32:04.396Z,75.55
2018-12-11T09:38:04.712Z,76.15
2018-12-11T09:44:05.407Z,76.12
2018-12-11T09:53:18.050Z,76.30
2018-12-11T09:56:05.070Z,76.37
2018-12-11T09:58:52.299Z,76.37
2018-12-11T10:01:41.394Z,76.59
2018-12-11T10:07:08.910Z,76.75
2018-12-11T10:09:55.925Z,76.66
2018-12-11T10:12:42.735Z,74.46
2018-12-11T10:15:29.955Z,75.68
2018-12-11T10:18:17.193Z,76.14
2018-12-11T10:21:04.187Z,76.44
2018-12-11T10:23:51.140Z,76.33
2018-12-11T10:26:38.427Z,76.44
2018-12-11T10:29:24.968Z,76.64
2018-12-11T10:32:12.214Z,74.33
2018-12-11T10:35:01.126Z,75.54
2018-12-11T10:37:46.781Z,73.51
2018-12-11T10:40:33.626Z,75.15
2018-12-11T10:43:20.630Z,75.88
2018-12-11T10:46:07.400Z,76.33
2018-12-11T10:48:56.210Z,76.48
2018-12-11T10:51:42.783Z,76.39
2018-12-11T10:54:29.495Z,76.57
2018-12-11T10:57:16.110Z,76.75
2018-12-11T11:00:02.651Z,76.83
2018-12-11T11:03:06.385Z,76.86
2018-12-11T11:05:53.414Z,77.05
2018-12-11T11:08:41.521Z,74.56
2018-12-11T11:11:29.437Z,75.76
2018-12-11T11:14:17.373Z,76.36
2018-12-11T11:17:05.214Z,76.67
2018-12-11T11:19:52.225Z,76.85
2018-12-11T11:22:42.495Z,76.93
2018-12-11T11:25:29.859Z,77.23
2018-12-11T11:28:18.203Z,77.37
2018-12-11T11:31:05.141Z,77.50
2018-12-11T11:33:56.603Z,77.55
2018-12-11T11:36:39.506Z,77.68
2018-12-11T11:39:26.853Z,77.92
2018-12-11T11:42:14.724Z,78.02
2018-12-11T11:45:05.254Z,78.12
2018-12-11T11:47:52.604Z,78.17
2018-12-11T11:50:39.222Z,78.34
2018-12-11T11:53:26.692Z,78.48
2018-12-11T11:56:13.301Z,78.38
2018-12-11T11:59:00.663Z,78.44
2018-12-11T12:01:47.672Z,78.50
2018-12-11T12:04:38.171Z,78.42
2018-12-11T12:07:26.595Z,78.50
2018-12-11T12:10:17.107Z,78.52
2018-12-11T12:13:04.530Z,78.33
2018-12-11T12:15:51.439Z,78.13
2018-12-11T12:18:39.948Z,78.04
2018-12-11T12:21:26.986Z,75.63
2018-12-11T12:24:13.984Z,76.73
2018-12-11T12:27:00.871Z,76.99
2018-12-11T12:30:03.843Z,77.30
2018-12-11T12:32:50.716Z,77.27
2018-12-11T12:35:37.392Z,77.26
2018-12-11T12:38:24.267Z,77.38
2018-12-11T12:41:11.092Z,74.84
2018-12-11T12:43:58.227Z,75.77
2018-12-11T12:46:45.158Z,76.21
2018-12-11T12:49:32.118Z,76.40
2018-12-11T12:52:19.489Z,73.94
2018-12-11T12:55:06.697Z,75.45
2018-12-11T12:57:53.866Z,73.43
2018-12-11T13:00:40.721Z,74.88
2018-12-11T13:03:30.251Z,75.65
2018-12-11T13:06:18.215Z,73.33
2018-12-11T13:09:05.437Z,75.04
2018-12-11T13:12:12.348Z,75.87
2018-12-11T13:15:07.197Z,73.36
2018-12-11T13:17:51.224Z,72.37
2018-12-11T13:20:40.798Z,71.81
2018-12-11T13:23:28.037Z,74.38
2018-12-11T13:26:19.767Z,75.60
2018-12-11T13:29:15.584Z,76.21
2018-12-11T13:32:08.493Z,76.57
2018-12-11T13:35:08.904Z,76.80
2018-12-11T13:37:59.066Z,76.79
2018-12-11T13:40:46.708Z,76.76
2018-12-11T13:46:44.398Z,76.83
2018-12-11T13:49:35.869Z,76.81
2018-12-11T13:52:25.899Z,76.94
2018-12-11T13:55:14.138Z,77.06
2018-12-11T13:58:07.823Z,77.13
2018-12-11T14:00:58.507Z,74.88
2018-12-11T14:03:46.181Z,75.89
2018-12-11T14:06:40.885Z,73.77
2018-12-11T14:09:43.388Z,75.09
2018-12-11T14:12:32.858Z,75.65
2018-12-11T14:15:21.313Z,75.77
2018-12-11T14:18:14.260Z,75.90
2018-12-11T14:24:08.756Z,74.65
2018-12-11T14:26:59.160Z,75.11
2018-12-11T14:29:56.841Z,75.51
2018-12-11T14:32:47.106Z,75.65
2018-12-11T14:35:34.525Z,73.36
2018-12-11T14:38:21.560Z,74.55
2018-12-11T14:41:09.906Z,75.03
2018-12-11T14:43:57.406Z,75.07
2018-12-11T14:46:48.806Z,74.97
2018-12-11T14:49:37.047Z,75.02
2018-12-11T14:52:24.632Z,72.66
2018-12-11T14:55:11.718Z,73.78
2018-12-11T14:57:58.697Z,74.42
2018-12-11T15:00:47.515Z,74.64
2018-12-11T15:03:42.151Z,72.62
2018-12-11T15:06:29.401Z,74.28
2018-12-11T15:09:37.820Z,75.22
2018-12-11T15:12:24.770Z,76.00
2018-12-11T15:15:13.597Z,76.66
2018-12-11T15:18:01.250Z,76.91
2018-12-11T15:20:51.212Z,77.05
2018-12-11T15:23:39.951Z,77.22
2018-12-11T15:26:33.621Z,77.20
2018-12-11T15:29:20.538Z,77.22
2018-12-11T15:32:07.385Z,77.56
2018-12-11T15:34:54.997Z,77.85
2018-12-11T15:37:50.546Z,78.72
2018-12-11T15:40:37.980Z,77.50
2018-12-11T15:43:24.833Z,79.15
2018-12-11T15:46:11.771Z,77.43
2018-12-11T15:49:01.610Z,78.90
2018-12-11T15:51:48.802Z,79.73
2018-12-11T15:54:36.478Z,80.20
2018-12-11T15:57:24.396Z,80.61
2018-12-11T16:00:11.852Z,80.67
2018-12-11T16:02:59.265Z,78.86
2018-12-11T16:05:46.656Z,77.92
2018-12-11T16:08:36.907Z,79.35
2018-12-11T16:14:27.479Z,80.57
2018-12-11T16:17:14.751Z,81.01
2018-12-11T16:20:01.644Z,81.14
2018-12-11T16:22:48.792Z,81.40
2018-12-11T16:25:35.714Z,81.66
2018-12-11T16:28:23.257Z,81.99
2018-12-11T16:31:10.016Z,82.44
2018-12-11T16:33:57.139Z,82.36
2018-12-11T16:36:45.648Z,82.49
2018-12-11T16:39:33.405Z,82.62
2018-12-11T16:42:21.264Z,82.72
2018-12-11T16:45:08.038Z,82.79
2018-12-11T16:47:55.350Z,82.76
2018-12-11T16:53:48.647Z,82.61
2018-12-11T16:56:38.171Z,82.49
2018-12-11T16:59:25.562Z,82.38
2018-12-11T17:02:12.193Z,82.24
2018-12-11T17:04:58.808Z,82.22
2018-12-11T17:07:46.670Z,80.44
2018-12-11T17:10:34.695Z,79.18
2018-12-11T17:13:24.823Z,80.17
2018-12-11T17:16:11.939Z,80.53
2018-12-11T17:18:58.717Z,80.80
2018-12-11T17:21:47.120Z,80.75
2018-12-11T17:24:44.395Z,80.80
2018-12-11T17:27:34.662Z,80.75
2018-12-11T17:30:22.222Z,80.76
2018-12-11T17:33:09.537Z,80.75
2018-12-11T17:39:03.673Z,80.72
2018-12-11T17:42:02.821Z,79.06
2018-12-11T17:44:57.178Z,77.75
2018-12-11T17:47:48.086Z,78.87
2018-12-11T17:50:39.718Z,79.41
2018-12-11T17:53:37.375Z,77.67
2018-12-11T17:56:24.120Z,76.59
2018-12-11T17:59:11.724Z,76.03
2018-12-11T18:05:11.814Z,78.15
2018-12-11T18:07:59.275Z,79.09
2018-12-11T18:10:47.252Z,79.63
2018-12-11T18:13:35.667Z,80.15
2018-12-11T18:16:25.618Z,80.51
2018-12-11T18:19:12.320Z,78.70
2018-12-11T18:21:58.978Z,77.73
2018-12-11T18:24:47.214Z,79.07
2018-12-11T18:27:34.179Z,79.73
2018-12-11T18:30:23.650Z,80.09
2018-12-11T18:33:11.443Z,80.39
2018-12-11T18:35:58.479Z,80.43
2018-12-11T18:38:45.756Z,78.78
2018-12-11T18:41:32.768Z,79.64
2018-12-11T18:44:21.795Z,80.06
2018-12-11T18:47:08.755Z,78.31
2018-12-11T18:49:55.756Z,77.27
2018-12-11T18:52:43.192Z,78.52
2018-12-11T18:55:30.178Z,79.21
2018-12-11T18:58:17.220Z,79.59
2018-12-11T19:01:04.202Z,77.89
2018-12-11T19:03:52.702Z,78.92
2018-12-11T19:06:45.473Z,77.34
2018-12-11T19:09:32.754Z,76.40
2018-12-11T19:12:23.359Z,77.96
2018-12-11T19:15:11.062Z,78.88
2018-12-11T19:18:01.058Z,79.35
2018-12-11T19:20:50.178Z,79.69
2018-12-11T19:23:37.015Z,79.93
2018-12-11T19:26:29.173Z,80.11
2018-12-11T19:29:16.577Z,80.30
2018-12-11T19:32:09.496Z,80.37
2018-12-11T19:35:04.524Z,80.58
2018-12-11T19:37:57.506Z,80.72
2018-12-11T19:40:44.783Z,79.10
2018-12-11T19:43:32.357Z,78.26
2018-12-11T19:46:20.500Z,77.65
2018-12-11T19:49:07.135Z,79.26
2018-12-11T19:51:53.848Z,80.10
2018-12-11T19:54:43.372Z,80.66
2018-12-11T19:57:29.976Z,81.10
2018-12-11T20:00:23.778Z,81.50
2018-12-11T20:03:15.013Z,81.80
2018-12-11T20:06:01.734Z,82.10
2018-12-11T20:08:50.657Z,82.34
2018-12-11T20:11:39.355Z,82.54
2018-12-11T20:14:26.544Z,82.62
2018-12-11T20:17:14.112Z,81.09
2018-12-11T20:20:01.651Z,81.97
2018-12-11T20:22:50.468Z,82.29
2018-12-11T20:25:38.001Z,82.50
2018-12-11T20:31:31.532Z,80.95
2018-12-11T20:34:18.926Z,81.82
2018-12-11T20:37:05.589Z,80.40
2018-12-11T20:39:52.537Z,79.55
2018-12-11T20:42:40.598Z,80.88
2018-12-11T20:45:28.002Z,81.56
2018-12-11T20:48:17.715Z,81.79
2018-12-11T20:51:04.311Z,82.15
2018-12-11T20:53:54.000Z,82.37
2018-12-11T20:56:41.148Z,82.51
2018-12-11T20:59:27.865Z,82.72
2018-12-11T21:02:25.740Z,81.06
2018-12-11T21:05:13.309Z,81.81
2018-12-11T21:08:06.908Z,82.11
2018-12-11T21:10:55.245Z,80.38
2018-12-11T21:13:42.871Z,81.31
2018-12-11T21:16:32.780Z,81.79
2018-12-11T21:19:23.203Z,82.10
2018-12-11T21:22:18.203Z,82.34
2018-12-11T21:25:05.485Z,82.63
2018-12-11T21:27:52.805Z,82.67
2018-12-11T21:30:58.961Z,82.96
2018-12-11T21:33:49.451Z,83.23
2018-12-11T21:36:36.462Z,83.31
2018-12-11T21:39:24.836Z,83.36
2018-12-11T21:42:12.995Z,83.55
2018-12-11T21:45:16.572Z,83.69
2018-12-11T21:48:03.209Z,84.09
2018-12-11T21:50:52.112Z,82.56
2018-12-11T21:53:39.982Z,83.55
2018-12-11T21:56:28.315Z,82.35
2018-12-11T21:59:26.509Z,83.51
2018-12-11T22:02:17.380Z,84.23
2018-12-11T22:05:04.573Z,84.70
2018-12-11T22:07:51.730Z,84.99
2018-12-11T22:10:38.491Z,85.37
2018-12-11T22:13:25.511Z,84.05
2018-12-11T22:16:12.572Z,84.98
2018-12-11T22:19:06.015Z,85.31
2018-12-11T22:21:53.005Z,84.04
2018-12-11T22:27:47.445Z,85.60
2018-12-11T22:30:34.410Z,85.97
2018-12-11T22:33:21.120Z,86.24
2018-12-11T22:36:09.439Z,86.35
2018-12-11T22:39:00.702Z,86.53
2018-12-11T22:41:47.684Z,86.73
2018-12-11T22:44:34.767Z,86.93
2018-12-11T22:47:21.691Z,85.58
2018-12-11T22:50:10.312Z,86.26
2018-12-11T22:53:03.268Z,86.50
2018-12-11T22:55:52.985Z,86.82
2018-12-11T22:58:41.696Z,87.13
2018-12-11T23:01:28.808Z,87.33
2018-12-11T23:04:15.521Z,85.95
2018-12-11T23:07:06.681Z,85.06
2018-12-11T23:10:01.634Z,84.38
2018-12-11T23:12:49.334Z,83.67
2018-12-11T23:15:39.307Z,84.76
2018-12-11T23:18:26.765Z,85.38
2018-12-11T23:21:17.422Z,85.89
2018-12-11T23:24:07.875Z,86.26
2018-12-11T23:26:55.631Z,84.95
2018-12-11T23:29:42.814Z,85.77
2018-12-11T23:32:30.059Z,86.28
2018-12-11T23:35:18.946Z,86.58
2018-12-11T23:38:05.642Z,86.65
2018-12-11T23:40:52.528Z,86.82
2018-12-11T23:43:39.565Z,86.99
2018-12-11T23:46:28.163Z,87.10
2018-12-11T23:49:15.666Z,87.21
2018-12-11T23:52:03.102Z,85.90
2018-12-11T23:54:50.192Z,86.38
2018-12-11T23:57:37.125Z,86.69
