createdAt,value
2018-09-30T00:02:15.423Z,99.90
2018-09-30T00:04:42.944Z,99.90
2018-09-30T00:07:10.504Z,99.90
2018-09-30T00:09:37.994Z,99.90
2018-09-30T00:12:05.569Z,99.90
2018-09-30T00:14:33.123Z,99.90
2018-09-30T00:17:00.665Z,99.90
2018-09-30T00:19:28.219Z,99.90
2018-09-30T00:21:55.671Z,99.90
2018-09-30T00:24:28.697Z,99.90
2018-09-30T00:27:00.652Z,99.90
2018-09-30T00:29:29.526Z,99.90
2018-09-30T00:31:57.829Z,99.90
2018-09-30T00:34:26.572Z,99.90
2018-09-30T00:36:55.607Z,99.90
2018-09-30T00:39:23.320Z,99.90
2018-09-30T00:41:51.042Z,99.90
2018-09-30T00:44:18.592Z,99.90
2018-09-30T00:46:46.065Z,99.90
2018-09-30T00:49:13.895Z,99.90
2018-09-30T00:51:41.370Z,99.90
2018-09-30T00:54:08.917Z,99.90
2018-09-30T00:56:36.502Z,99.90
2018-09-30T00:59:04.027Z,99.90
2018-09-30T01:01:31.650Z,99.90
2018-09-30T01:03:59.122Z,99.90
2018-09-30T01:06:26.610Z,99.90
2018-09-30T01:08:54.123Z,99.90
2018-09-30T01:11:21.646Z,99.90
2018-09-30T01:13:49.338Z,99.90
2018-09-30T01:16:16.811Z,99.90
2018-09-30T01:18:44.426Z,99.90
2018-09-30T01:21:11.971Z,99.90
2018-09-30T01:23:39.603Z,99.90
2018-09-30T01:26:07.170Z,99.90
2018-09-30T01:28:34.747Z,99.90
2018-09-30T01:31:02.305Z,99.90
2018-09-30T01:33:30.045Z,99.90
2018-09-30T01:35:57.739Z,99.90
2018-09-30T01:38:25.576Z,99.90
2018-09-30T01:40:53.139Z,99.90
2018-09-30T01:43:20.768Z,99.90
2018-09-30T01:45:48.581Z,99.90
2018-09-30T01:48:16.236Z,99.90
2018-09-30T01:50:43.892Z,99.90
2018-09-30T01:53:11.446Z,99.90
2018-09-30T01:55:39.015Z,99.90
2018-09-30T01:58:06.509Z,99.90
2018-09-30T02:00:34.003Z,99.90
2018-09-30T02:03:01.685Z,99.90
2018-09-30T02:05:29.150Z,99.90
2018-09-30T02:07:56.642Z,99.90
2018-09-30T02:10:24.208Z,99.90
2018-09-30T02:12:51.692Z,99.90
2018-09-30T02:15:19.214Z,99.90
2018-09-30T02:17:46.700Z,99.90
2018-09-30T02:20:14.188Z,99.90
2018-09-30T02:22:41.717Z,99.90
2018-09-30T02:25:09.177Z,99.90
2018-09-30T02:27:36.742Z,99.90
2018-09-30T02:30:04.452Z,99.90
2018-09-30T02:32:31.903Z,99.90
2018-09-30T02:34:59.375Z,99.90
2018-09-30T02:37:27.083Z,99.90
2018-09-30T02:39:54.582Z,99.90
2018-09-30T02:42:22.073Z,99.90
2018-09-30T02:44:49.555Z,99.90
2018-09-30T02:47:17.032Z,99.90
2018-09-30T02:49:44.536Z,99.90
2018-09-30T02:52:11.993Z,99.90
2018-09-30T02:54:39.548Z,99.90
2018-09-30T02:57:07.062Z,99.90
2018-09-30T02:59:34.539Z,99.90
2018-09-30T03:02:02.045Z,99.90
2018-09-30T03:04:29.529Z,99.90
2018-09-30T03:07:02.410Z,99.90
2018-09-30T03:09:29.871Z,99.90
2018-09-30T03:11:57.342Z,99.90
2018-09-30T03:14:24.995Z,99.90
2018-09-30T03:16:52.506Z,99.90
2018-09-30T03:19:19.954Z,99.90
2018-09-30T03:21:47.463Z,99.90
2018-09-30T03:24:14.962Z,99.90
2018-09-30T03:26:42.589Z,99.90
2018-09-30T03:29:10.151Z,99.90
2018-09-30T03:31:37.745Z,99.90
2018-09-30T03:34:05.313Z,99.90
2018-09-30T03:36:32.813Z,99.90
2018-09-30T03:39:00.325Z,99.90
2018-09-30T03:41:27.819Z,99.90
2018-09-30T03:43:55.290Z,99.90
2018-09-30T03:46:22.792Z,99.90
2018-09-30T03:48:50.439Z,99.90
2018-09-30T03:51:17.962Z,99.90
2018-09-30T03:53:45.417Z,99.90
2018-09-30T03:56:12.953Z,99.90
2018-09-30T03:58:40.441Z,99.90
2018-09-30T04:01:07.983Z,99.90
2018-09-30T04:03:35.441Z,99.90
2018-09-30T04:06:03.100Z,99.90
2018-09-30T04:08:30.574Z,99.90
2018-09-30T04:10:58.079Z,99.90
2018-09-30T04:13:25.623Z,99.90
2018-09-30T04:15:54.113Z,99.90
2018-09-30T04:18:21.583Z,99.90
2018-09-30T04:20:49.143Z,99.90
2018-09-30T04:23:16.625Z,99.90
2018-09-30T04:25:44.187Z,99.90
2018-09-30T04:28:11.701Z,99.90
2018-09-30T04:30:39.265Z,99.90
2018-09-30T04:33:07.223Z,99.90
2018-09-30T04:35:34.684Z,99.90
2018-09-30T04:38:02.289Z,99.90
2018-09-30T04:40:30.025Z,99.90
2018-09-30T04:42:57.486Z,99.90
2018-09-30T04:45:25.021Z,99.90
2018-09-30T04:47:52.472Z,99.90
2018-09-30T04:50:20.054Z,99.90
2018-09-30T04:52:47.567Z,99.90
2018-09-30T04:55:15.068Z,99.90
2018-09-30T04:57:42.547Z,99.90
2018-09-30T05:00:10.196Z,99.90
2018-09-30T05:02:37.682Z,99.90
2018-09-30T05:05:05.157Z,99.90
2018-09-30T05:07:32.807Z,99.90
2018-09-30T05:10:03.385Z,99.90
2018-09-30T05:12:30.867Z,99.90
2018-09-30T05:14:58.342Z,99.90
2018-09-30T05:17:25.874Z,99.90
2018-09-30T05:19:53.611Z,99.90
2018-09-30T05:22:21.239Z,99.90
2018-09-30T05:24:48.693Z,99.90
2018-09-30T05:27:16.255Z,99.90
2018-09-30T05:29:43.762Z,99.90
2018-09-30T05:32:11.240Z,99.90
2018-09-30T05:34:38.693Z,99.90
2018-09-30T05:37:06.185Z,99.90
2018-09-30T05:39:33.713Z,99.90
2018-09-30T05:42:01.226Z,99.90
2018-09-30T05:44:28.815Z,99.90
2018-09-30T05:46:56.331Z,99.90
2018-09-30T05:49:24.027Z,99.90
2018-09-30T05:51:51.509Z,99.90
2018-09-30T05:54:18.986Z,99.90
2018-09-30T05:56:46.621Z,99.90
2018-09-30T05:59:14.138Z,99.90
2018-09-30T06:01:41.792Z,99.90
2018-09-30T06:04:09.878Z,99.90
2018-09-30T06:06:37.392Z,99.90
2018-09-30T06:09:07.512Z,99.90
2018-09-30T06:11:34.914Z,99.90
2018-09-30T06:14:02.453Z,99.90
2018-09-30T06:16:29.938Z,99.90
2018-09-30T06:18:57.449Z,99.90
2018-09-30T06:21:24.959Z,99.90
2018-09-30T06:23:52.428Z,99.90
2018-09-30T06:26:19.911Z,99.90
2018-09-30T06:28:47.375Z,99.90
2018-09-30T06:31:14.861Z,99.90
2018-09-30T06:33:42.443Z,99.90
2018-09-30T06:36:09.932Z,99.90
2018-09-30T06:38:37.408Z,99.90
2018-09-30T06:41:04.919Z,99.90
2018-09-30T06:43:32.403Z,99.90
2018-09-30T06:45:59.903Z,99.90
2018-09-30T06:48:27.376Z,99.90
2018-09-30T06:50:55.029Z,99.90
2018-09-30T06:53:22.479Z,99.90
2018-09-30T06:55:49.960Z,99.90
2018-09-30T06:58:17.462Z,99.90
2018-09-30T07:00:44.958Z,99.90
2018-09-30T07:03:12.444Z,99.90
2018-09-30T07:05:39.904Z,99.90
2018-09-30T07:08:07.494Z,99.90
2018-09-30T07:10:35.008Z,99.90
2018-09-30T07:13:02.507Z,99.90
2018-09-30T07:15:30.125Z,99.90
2018-09-30T07:17:57.631Z,99.90
2018-09-30T07:20:25.116Z,99.90
2018-09-30T07:22:52.591Z,99.90
2018-09-30T07:25:21.175Z,99.90
2018-09-30T07:27:48.630Z,99.90
2018-09-30T07:30:16.090Z,99.90
2018-09-30T07:32:43.569Z,99.90
2018-09-30T07:35:11.118Z,99.90
2018-09-30T07:37:38.603Z,99.90
2018-09-30T07:40:06.080Z,99.90
2018-09-30T07:42:33.579Z,99.90
2018-09-30T07:45:01.052Z,99.30
2018-09-30T07:47:28.534Z,99.10
2018-09-30T07:49:56.021Z,98.30
2018-09-30T07:52:23.727Z,95.70
2018-09-30T07:54:51.167Z,94.20
2018-09-30T07:57:18.688Z,91.00
2018-09-30T07:59:46.151Z,85.10
2018-09-30T08:02:13.626Z,80.50
2018-09-30T08:04:41.142Z,76.00
2018-09-30T08:07:08.619Z,72.80
2018-09-30T08:09:36.162Z,72.50
2018-09-30T08:12:03.635Z,69.60
2018-09-30T08:14:31.184Z,66.90
2018-09-30T08:16:58.686Z,65.10
2018-09-30T08:19:26.150Z,65.10
2018-09-30T08:21:53.627Z,63.60
2018-09-30T08:24:21.257Z,63.30
2018-09-30T08:26:48.774Z,61.30
2018-09-30T08:29:16.253Z,62.30
2018-09-30T08:31:43.745Z,64.40
2018-09-30T08:34:11.266Z,62.40
2018-09-30T08:36:38.755Z,60.90
2018-09-30T08:39:06.842Z,60.40
2018-09-30T08:41:34.326Z,61.10
2018-09-30T08:44:01.942Z,59.30
2018-09-30T08:46:29.490Z,57.00
2018-09-30T08:48:57.874Z,57.40
2018-09-30T08:51:25.384Z,57.60
2018-09-30T08:53:52.899Z,56.30
2018-09-30T08:56:20.363Z,58.70
2018-09-30T08:58:47.889Z,58.70
2018-09-30T09:01:15.371Z,58.90
2018-09-30T09:03:42.871Z,58.10
2018-09-30T09:06:10.427Z,59.00
2018-09-30T09:08:37.895Z,58.00
2018-09-30T09:11:05.422Z,58.50
2018-09-30T09:13:32.903Z,57.70
2018-09-30T09:16:00.384Z,56.00
2018-09-30T09:18:27.872Z,56.10
2018-09-30T09:20:55.369Z,55.70
2018-09-30T09:23:22.912Z,56.10
2018-09-30T09:25:50.405Z,54.60
2018-09-30T09:28:17.913Z,54.10
2018-09-30T09:30:45.399Z,56.20
2018-09-30T09:33:12.971Z,57.60
2018-09-30T09:35:40.483Z,57.40
2018-09-30T09:38:07.965Z,58.00
2018-09-30T09:40:35.454Z,54.40
2018-09-30T09:43:02.947Z,56.30
2018-09-30T09:45:30.417Z,55.50
2018-09-30T09:47:57.890Z,59.00
2018-09-30T09:50:25.475Z,60.50
2018-09-30T09:52:52.957Z,56.30
2018-09-30T09:55:20.430Z,56.60
2018-09-30T09:57:48.054Z,59.80
2018-09-30T10:00:21.031Z,58.50
2018-09-30T10:02:48.560Z,58.60
2018-09-30T10:05:16.077Z,55.30
2018-09-30T10:07:43.483Z,57.00
2018-09-30T10:10:11.006Z,55.90
2018-09-30T10:12:38.478Z,51.70
2018-09-30T10:15:06.032Z,53.20
2018-09-30T10:17:33.598Z,55.20
2018-09-30T10:20:01.129Z,54.60
2018-09-30T10:22:28.596Z,57.00
2018-09-30T10:24:56.078Z,57.30
2018-09-30T10:27:23.701Z,59.10
2018-09-30T10:29:51.174Z,57.40
2018-09-30T10:32:18.689Z,53.10
2018-09-30T10:34:46.095Z,54.00
2018-09-30T10:37:13.567Z,53.10
2018-09-30T10:39:41.042Z,55.70
2018-09-30T10:42:08.521Z,55.30
2018-09-30T10:44:36.077Z,54.70
2018-09-30T10:47:03.550Z,55.10
2018-09-30T10:49:31.042Z,54.20
2018-09-30T10:51:58.599Z,58.10
2018-09-30T10:54:26.138Z,56.00
2018-09-30T10:56:53.666Z,53.80
2018-09-30T10:59:21.123Z,51.10
2018-09-30T11:01:48.704Z,51.00
2018-09-30T11:04:16.215Z,53.20
2018-09-30T11:06:43.705Z,57.30
2018-09-30T11:09:11.185Z,53.20
2018-09-30T11:11:38.695Z,55.00
2018-09-30T11:14:06.190Z,57.50
2018-09-30T11:16:33.642Z,53.60
2018-09-30T11:19:01.260Z,54.20
2018-09-30T11:21:28.771Z,54.00
2018-09-30T11:23:56.246Z,53.70
2018-09-30T11:26:23.817Z,56.30
2018-09-30T11:28:51.346Z,56.70
2018-09-30T11:31:18.907Z,51.40
2018-09-30T11:33:46.376Z,52.80
2018-09-30T11:36:14.023Z,54.40
2018-09-30T11:38:41.511Z,53.60
2018-09-30T11:41:09.002Z,54.20
2018-09-30T11:43:36.480Z,56.60
2018-09-30T11:46:03.982Z,55.50
2018-09-30T11:48:31.543Z,58.60
2018-09-30T11:50:59.055Z,56.80
2018-09-30T11:53:26.599Z,58.00
2018-09-30T11:55:54.124Z,57.20
2018-09-30T11:58:21.640Z,58.40
2018-09-30T12:00:49.104Z,57.50
2018-09-30T12:03:16.599Z,57.60
2018-09-30T12:05:44.238Z,58.60
2018-09-30T12:08:11.771Z,59.40
2018-09-30T12:10:39.355Z,60.00
2018-09-30T12:13:06.818Z,61.40
2018-09-30T12:15:34.306Z,60.20
2018-09-30T12:18:01.803Z,61.00
2018-09-30T12:20:29.270Z,60.60
2018-09-30T12:22:56.825Z,63.00
2018-09-30T12:25:24.363Z,61.80
2018-09-30T12:27:51.906Z,63.00
2018-09-30T12:30:19.387Z,65.00
2018-09-30T12:32:46.870Z,64.90
2018-09-30T12:35:14.341Z,63.70
2018-09-30T12:37:41.818Z,66.10
2018-09-30T12:40:09.385Z,62.70
2018-09-30T12:42:36.849Z,62.20
2018-09-30T12:45:04.712Z,64.80
2018-09-30T12:47:32.123Z,63.20
2018-09-30T12:49:59.610Z,64.00
2018-09-30T12:52:27.075Z,66.70
2018-09-30T12:54:54.641Z,64.60
2018-09-30T12:57:22.126Z,65.80
2018-09-30T12:59:49.582Z,65.00
2018-09-30T13:02:17.281Z,64.50
2018-09-30T13:04:44.775Z,67.10
2018-09-30T13:07:12.251Z,67.20
2018-09-30T13:09:39.714Z,65.20
2018-09-30T13:12:07.198Z,66.50
2018-09-30T13:14:34.713Z,65.40
2018-09-30T13:17:02.211Z,68.10
2018-09-30T13:19:29.895Z,64.40
2018-09-30T13:21:57.418Z,64.70
2018-09-30T13:24:24.938Z,67.00
2018-09-30T13:26:52.398Z,67.90
2018-09-30T13:29:19.892Z,68.70
2018-09-30T13:31:47.337Z,69.20
2018-09-30T13:34:14.842Z,66.10
2018-09-30T13:36:42.453Z,67.60
2018-09-30T13:39:10.747Z,69.10
2018-09-30T13:41:38.751Z,69.90
2018-09-30T13:44:06.205Z,65.50
2018-09-30T13:46:33.868Z,66.60
2018-09-30T13:49:01.350Z,66.30
2018-09-30T13:51:28.886Z,65.40
2018-09-30T13:53:56.341Z,66.60
2018-09-30T13:56:23.863Z,68.80
2018-09-30T13:58:51.335Z,69.60
2018-09-30T14:01:18.822Z,70.20
2018-09-30T14:03:46.411Z,67.20
2018-09-30T14:06:13.881Z,68.50
2018-09-30T14:08:41.463Z,66.00
2018-09-30T14:11:09.013Z,68.00
2018-09-30T14:13:36.513Z,66.60
2018-09-30T14:16:04.035Z,68.00
2018-09-30T14:18:31.515Z,66.90
2018-09-30T14:20:59.045Z,66.60
2018-09-30T14:23:26.526Z,64.80
2018-09-30T14:25:54.004Z,66.00
2018-09-30T14:28:21.662Z,66.50
2018-09-30T14:30:49.119Z,66.50
2018-09-30T14:33:16.608Z,68.30
2018-09-30T14:35:44.090Z,66.30
2018-09-30T14:38:11.628Z,67.20
2018-09-30T14:40:39.291Z,66.70
2018-09-30T14:43:06.835Z,67.60
2018-09-30T14:45:34.397Z,67.90
2018-09-30T14:48:01.951Z,65.60
2018-09-30T14:50:29.330Z,68.80
2018-09-30T14:52:56.894Z,67.40
2018-09-30T14:55:24.387Z,67.80
2018-09-30T14:57:52.051Z,64.70
2018-09-30T15:00:19.539Z,66.40
2018-09-30T15:02:47.158Z,65.00
2018-09-30T15:05:14.654Z,66.00
2018-09-30T15:07:42.147Z,66.80
2018-09-30T15:10:09.812Z,66.70
2018-09-30T15:12:37.603Z,67.60
2018-09-30T15:15:06.108Z,68.70
2018-09-30T15:17:33.693Z,67.60
2018-09-30T15:20:01.103Z,67.00
2018-09-30T15:22:28.575Z,68.80
2018-09-30T15:24:56.091Z,69.50
2018-09-30T15:27:23.611Z,71.40
2018-09-30T15:29:51.211Z,70.60
2018-09-30T15:32:18.703Z,69.70
2018-09-30T15:34:46.279Z,68.40
2018-09-30T15:37:13.789Z,66.90
2018-09-30T15:39:41.288Z,69.00
2018-09-30T15:42:08.772Z,68.30
2018-09-30T15:44:36.246Z,68.90
2018-09-30T15:47:03.791Z,70.90
2018-09-30T15:49:31.231Z,70.20
2018-09-30T15:51:58.735Z,70.50
2018-09-30T15:54:26.373Z,70.00
2018-09-30T15:56:53.852Z,68.80
2018-09-30T15:59:21.319Z,69.00
2018-09-30T16:01:48.821Z,69.90
2018-09-30T16:04:16.308Z,70.50
2018-09-30T16:06:43.899Z,70.80
2018-09-30T16:09:11.420Z,70.70
2018-09-30T16:11:39.349Z,72.20
2018-09-30T16:14:06.826Z,73.30
2018-09-30T16:16:34.297Z,74.10
2018-09-30T16:19:01.770Z,73.70
2018-09-30T16:21:29.375Z,74.30
2018-09-30T16:23:56.807Z,73.80
2018-09-30T16:26:24.290Z,75.70
2018-09-30T16:28:51.848Z,77.70
2018-09-30T16:31:19.340Z,79.50
2018-09-30T16:33:46.810Z,75.70
2018-09-30T16:36:14.319Z,74.20
2018-09-30T16:38:41.832Z,74.10
2018-09-30T16:41:09.303Z,74.40
2018-09-30T16:43:36.778Z,74.00
2018-09-30T16:46:04.449Z,75.10
2018-09-30T16:48:31.943Z,75.10
2018-09-30T16:50:59.426Z,76.00
2018-09-30T16:53:26.911Z,76.20
2018-09-30T16:55:54.393Z,76.50
2018-09-30T16:58:21.882Z,77.00
2018-09-30T17:00:49.493Z,77.60
2018-09-30T17:03:17.406Z,78.00
2018-09-30T17:05:44.888Z,77.70
2018-09-30T17:08:12.467Z,78.10
2018-09-30T17:10:39.940Z,79.40
2018-09-30T17:13:07.659Z,79.00
2018-09-30T17:15:35.153Z,79.60
2018-09-30T17:18:02.658Z,80.00
2018-09-30T17:20:30.144Z,80.10
2018-09-30T17:22:57.595Z,80.50
2018-09-30T17:25:25.093Z,81.70
2018-09-30T17:27:52.726Z,82.80
2018-09-30T17:30:20.344Z,82.70
2018-09-30T17:32:47.846Z,83.20
2018-09-30T17:35:15.365Z,83.70
2018-09-30T17:37:42.913Z,84.90
2018-09-30T17:40:10.449Z,85.50
2018-09-30T17:42:37.934Z,85.00
2018-09-30T17:45:05.444Z,85.80
2018-09-30T17:47:33.002Z,86.00
2018-09-30T17:50:00.478Z,86.70
2018-09-30T17:52:28.013Z,87.20
2018-09-30T17:54:55.602Z,87.40
2018-09-30T17:57:23.131Z,88.20
2018-09-30T17:59:50.630Z,88.40
2018-09-30T18:02:18.146Z,88.80
2018-09-30T18:04:45.748Z,89.40
2018-09-30T18:07:13.206Z,90.00
2018-09-30T18:09:40.724Z,90.30
2018-09-30T18:12:08.223Z,91.10
2018-09-30T18:14:35.711Z,91.70
2018-09-30T18:17:03.275Z,92.20
2018-09-30T18:19:30.694Z,92.60
2018-09-30T18:21:58.222Z,92.90
2018-09-30T18:24:25.725Z,93.30
2018-09-30T18:26:53.202Z,94.00
2018-09-30T18:29:20.663Z,93.40
2018-09-30T18:31:48.164Z,93.80
2018-09-30T18:34:15.645Z,94.70
2018-09-30T18:36:43.121Z,95.40
2018-09-30T18:39:11.613Z,96.00
2018-09-30T18:41:39.116Z,96.30
2018-09-30T18:44:06.607Z,96.20
2018-09-30T18:46:34.655Z,96.60
2018-09-30T18:49:02.022Z,96.70
2018-09-30T18:51:29.504Z,96.80
2018-09-30T18:53:56.982Z,96.80
2018-09-30T18:56:24.665Z,96.90
2018-09-30T18:58:51.925Z,96.80
2018-09-30T19:01:19.686Z,97.20
2018-09-30T19:03:47.171Z,97.20
2018-09-30T19:06:14.647Z,97.30
2018-09-30T19:08:42.131Z,97.80
2018-09-30T19:11:09.676Z,97.60
2018-09-30T19:13:37.322Z,98.00
2018-09-30T19:16:04.852Z,98.60
2018-09-30T19:18:32.359Z,99.00
2018-09-30T19:20:59.839Z,99.30
2018-09-30T19:23:27.371Z,99.90
2018-09-30T19:25:54.883Z,99.90
2018-09-30T19:28:22.394Z,99.90
2018-09-30T19:30:49.899Z,99.90
2018-09-30T19:33:17.390Z,99.90
2018-09-30T19:35:44.918Z,99.90
2018-09-30T19:38:12.415Z,99.90
2018-09-30T19:40:39.948Z,99.90
2018-09-30T19:43:07.431Z,99.90
2018-09-30T19:45:34.995Z,99.90
2018-09-30T19:48:02.506Z,99.90
2018-09-30T19:50:29.987Z,99.90
2018-09-30T19:52:57.599Z,99.90
2018-09-30T19:55:25.072Z,99.90
2018-09-30T19:57:52.540Z,99.90
2018-09-30T20:00:20.056Z,99.90
2018-09-30T20:02:47.593Z,99.90
2018-09-30T20:05:15.146Z,99.90
2018-09-30T20:07:42.623Z,99.90
2018-09-30T20:10:10.190Z,99.90
2018-09-30T20:12:37.717Z,99.90
2018-09-30T20:15:05.187Z,99.90
2018-09-30T20:17:32.663Z,99.90
2018-09-30T20:20:00.178Z,99.90
2018-09-30T20:22:27.649Z,99.90
2018-09-30T20:24:55.136Z,99.90
2018-09-30T20:27:22.675Z,99.90
2018-09-30T20:29:50.170Z,99.90
2018-09-30T20:32:17.731Z,99.90
2018-09-30T20:34:45.238Z,99.90
2018-09-30T20:37:12.870Z,99.90
2018-09-30T20:39:40.226Z,99.90
2018-09-30T20:42:07.767Z,99.90
2018-09-30T20:44:35.295Z,99.90
2018-09-30T20:47:02.812Z,99.90
2018-09-30T20:49:30.291Z,99.90
2018-09-30T20:51:57.810Z,99.90
2018-09-30T20:54:25.283Z,99.90
2018-09-30T20:56:52.766Z,99.90
2018-09-30T20:59:20.236Z,99.90
2018-09-30T21:01:47.792Z,99.90
2018-09-30T21:04:15.269Z,99.90
2018-09-30T21:06:43.801Z,99.90
2018-09-30T21:09:12.556Z,99.90
2018-09-30T21:11:40.147Z,99.90
2018-09-30T21:14:07.746Z,99.90
2018-09-30T21:16:35.435Z,99.90
2018-09-30T21:19:02.948Z,99.90
2018-09-30T21:21:30.461Z,99.90
2018-09-30T21:23:58.004Z,99.90
2018-09-30T21:26:25.518Z,99.80
2018-09-30T21:28:53.126Z,99.90
2018-09-30T21:31:20.762Z,99.90
2018-09-30T21:33:48.361Z,99.60
2018-09-30T21:36:15.998Z,99.90
2018-09-30T21:38:43.480Z,99.90
2018-09-30T21:41:10.970Z,99.90
2018-09-30T21:43:38.451Z,99.90
2018-09-30T21:46:05.963Z,99.90
2018-09-30T21:48:33.461Z,99.90
2018-09-30T21:51:01.120Z,99.90
2018-09-30T21:53:28.602Z,99.90
2018-09-30T21:55:56.105Z,99.90
2018-09-30T21:58:23.606Z,99.90
2018-09-30T22:00:58.078Z,99.90
2018-09-30T22:03:25.810Z,99.90
2018-09-30T22:05:53.285Z,99.70
2018-09-30T22:08:20.780Z,99.60
2018-09-30T22:10:48.264Z,99.80
2018-09-30T22:13:15.937Z,99.90
2018-09-30T22:15:43.395Z,99.80
2018-09-30T22:18:11.107Z,99.90
2018-09-30T22:20:38.624Z,99.60
2018-09-30T22:23:06.235Z,99.80
2018-09-30T22:25:33.738Z,99.30
2018-09-30T22:28:01.513Z,99.50
2018-09-30T22:30:29.332Z,99.70
2018-09-30T22:32:56.846Z,99.90
2018-09-30T22:35:24.492Z,99.90
2018-09-30T22:37:51.965Z,99.90
2018-09-30T22:40:19.524Z,99.80
2018-09-30T22:42:46.936Z,99.90
2018-09-30T22:45:14.404Z,99.90
2018-09-30T22:47:41.965Z,99.90
2018-09-30T22:50:09.427Z,99.90
2018-09-30T22:52:37.083Z,99.90
2018-09-30T22:55:04.842Z,99.90
2018-09-30T22:57:32.389Z,99.90
2018-09-30T22:59:59.859Z,99.90
2018-09-30T23:02:27.345Z,99.90
2018-09-30T23:04:54.863Z,99.90
2018-09-30T23:07:22.341Z,99.90
2018-09-30T23:09:49.925Z,99.90
2018-09-30T23:12:17.379Z,99.90
2018-09-30T23:14:44.979Z,99.90
2018-09-30T23:17:12.472Z,99.90
2018-09-30T23:19:39.992Z,99.90
2018-09-30T23:22:07.473Z,99.90
2018-09-30T23:24:34.971Z,99.90
2018-09-30T23:27:02.935Z,99.90
2018-09-30T23:29:30.510Z,99.90
2018-09-30T23:31:57.976Z,99.90
2018-09-30T23:34:25.466Z,99.90
2018-09-30T23:36:53.151Z,99.90
2018-09-30T23:39:20.600Z,99.90
2018-09-30T23:41:48.080Z,99.90
2018-09-30T23:44:15.666Z,99.90
2018-09-30T23:46:43.152Z,99.90
2018-09-30T23:49:10.618Z,99.90
2018-09-30T23:51:38.132Z,99.90
2018-09-30T23:54:05.717Z,99.90
2018-09-30T23:56:33.192Z,99.90
2018-09-30T23:59:00.676Z,99.90
