createdAt,value
2019-02-02T00:01:12.175Z,39.77
2019-02-02T00:03:40.166Z,39.33
2019-02-02T00:06:08.210Z,39.53
2019-02-02T00:08:36.882Z,38.37
2019-02-02T00:11:05.374Z,41.93
2019-02-02T00:13:33.280Z,39.87
2019-02-02T00:16:01.170Z,38.13
2019-02-02T00:18:29.451Z,39.63
2019-02-02T00:20:57.334Z,38.93
2019-02-02T00:23:25.250Z,41.60
2019-02-02T00:25:54.450Z,41.20
2019-02-02T00:28:22.314Z,39.50
2019-02-02T00:30:50.333Z,38.30
2019-02-02T00:33:18.403Z,39.70
2019-02-02T00:35:46.258Z,39.70
2019-02-02T00:38:15.232Z,37.97
2019-02-02T00:40:43.297Z,38.57
2019-02-02T00:43:11.238Z,41.77
2019-02-02T00:45:39.223Z,40.60
2019-02-02T00:48:07.084Z,39.03
2019-02-02T00:50:35.044Z,40.53
2019-02-02T00:53:03.137Z,38.53
2019-02-02T00:55:31.007Z,38.70
2019-02-02T00:57:58.876Z,40.07
2019-02-02T01:00:27.302Z,40.20
2019-02-02T01:02:55.235Z,39.77
2019-02-02T01:05:23.404Z,38.90
2019-02-02T01:07:51.849Z,38.07
2019-02-02T01:10:24.207Z,42.60
2019-02-02T01:12:52.145Z,40.53
2019-02-02T01:15:20.070Z,41.50
2019-02-02T01:17:48.161Z,42.23
2019-02-02T01:20:16.470Z,40.97
2019-02-02T01:22:44.596Z,40.37
2019-02-02T01:25:13.067Z,41.53
2019-02-02T01:27:40.975Z,38.47
2019-02-02T01:30:11.230Z,39.87
2019-02-02T01:32:42.032Z,39.00
2019-02-02T01:35:11.769Z,43.00
2019-02-02T01:37:39.693Z,42.80
2019-02-02T01:40:12.039Z,42.47
2019-02-02T01:42:39.889Z,45.13
2019-02-02T01:45:17.899Z,42.67
2019-02-02T01:47:45.697Z,44.17
2019-02-02T01:50:15.837Z,42.47
2019-02-02T01:52:44.009Z,42.40
2019-02-02T01:55:13.558Z,44.90
2019-02-02T01:57:41.578Z,44.60
2019-02-02T02:00:16.910Z,45.87
2019-02-02T02:02:44.787Z,43.40
2019-02-02T02:05:13.442Z,47.40
2019-02-02T02:07:41.923Z,47.57
2019-02-02T02:10:11.562Z,47.40
2019-02-02T02:12:39.570Z,46.70
2019-02-02T02:15:10.168Z,47.20
2019-02-02T02:17:38.230Z,47.20
2019-02-02T02:20:07.718Z,48.57
2019-02-02T02:22:41.035Z,48.07
2019-02-02T02:25:09.536Z,48.80
2019-02-02T02:27:37.369Z,50.80
2019-02-02T02:30:06.492Z,49.73
2019-02-02T02:32:34.619Z,50.00
2019-02-02T02:35:02.637Z,47.10
2019-02-02T02:37:30.524Z,51.47
2019-02-02T02:39:58.487Z,51.03
2019-02-02T02:42:26.471Z,52.03
2019-02-02T02:44:54.548Z,51.07
2019-02-02T02:47:22.551Z,48.93
2019-02-02T02:49:50.565Z,51.20
2019-02-02T02:52:18.478Z,50.20
2019-02-02T02:54:46.629Z,50.27
2019-02-02T02:57:14.712Z,49.67
2019-02-02T02:59:42.866Z,50.50
2019-02-02T03:02:14.600Z,50.63
2019-02-02T03:04:43.274Z,50.03
2019-02-02T03:07:12.232Z,52.43
2019-02-02T03:09:40.770Z,47.60
2019-02-02T03:12:09.060Z,48.80
2019-02-02T03:14:37.146Z,48.70
2019-02-02T03:17:10.975Z,47.63
2019-02-02T03:19:42.251Z,48.20
2019-02-02T03:22:10.947Z,49.93
2019-02-02T03:24:39.395Z,51.40
2019-02-02T03:27:07.500Z,49.03
2019-02-02T03:29:38.421Z,51.07
2019-02-02T03:32:06.926Z,47.80
2019-02-02T03:34:35.399Z,48.97
2019-02-02T03:37:03.462Z,49.20
2019-02-02T03:39:31.639Z,50.23
2019-02-02T03:41:59.651Z,47.53
2019-02-02T03:44:27.657Z,49.77
2019-02-02T03:46:58.045Z,47.90
2019-02-02T03:49:25.960Z,48.90
2019-02-02T03:51:53.826Z,49.80
2019-02-02T03:54:21.812Z,49.90
2019-02-02T03:56:49.647Z,49.90
2019-02-02T03:59:17.533Z,49.27
2019-02-02T04:01:45.566Z,50.63
2019-02-02T04:04:16.008Z,49.50
2019-02-02T04:06:43.885Z,50.60
2019-02-02T04:09:11.885Z,51.53
2019-02-02T04:11:39.885Z,51.03
2019-02-02T04:14:07.833Z,50.70
2019-02-02T04:16:35.614Z,49.97
2019-02-02T04:19:03.729Z,49.03
2019-02-02T04:21:31.697Z,49.00
2019-02-02T04:23:59.631Z,50.90
2019-02-02T04:26:27.568Z,51.07
2019-02-02T04:28:55.560Z,49.90
2019-02-02T04:31:23.817Z,49.37
2019-02-02T04:33:51.715Z,48.70
2019-02-02T04:36:19.805Z,47.20
2019-02-02T04:38:47.688Z,51.63
2019-02-02T04:41:16.375Z,50.83
2019-02-02T04:43:44.394Z,50.53
2019-02-02T04:46:12.306Z,51.80
2019-02-02T04:48:40.191Z,51.10
2019-02-02T04:51:08.179Z,52.80
2019-02-02T04:53:36.028Z,52.40
2019-02-02T04:56:04.000Z,52.80
2019-02-02T04:58:32.070Z,53.30
2019-02-02T05:01:00.089Z,53.70
2019-02-02T05:03:27.927Z,55.40
2019-02-02T05:05:56.102Z,55.37
2019-02-02T05:08:24.070Z,52.77
2019-02-02T05:10:52.198Z,54.40
2019-02-02T05:13:20.096Z,55.57
2019-02-02T05:15:48.041Z,54.60
2019-02-02T05:18:16.077Z,56.67
2019-02-02T05:20:43.973Z,54.57
2019-02-02T05:23:13.149Z,54.50
2019-02-02T05:25:41.205Z,54.80
2019-02-02T05:28:09.052Z,53.07
2019-02-02T05:30:37.013Z,53.40
2019-02-02T05:33:04.844Z,53.93
2019-02-02T05:35:32.744Z,55.50
2019-02-02T05:38:00.903Z,55.50
2019-02-02T05:40:28.832Z,52.77
2019-02-02T05:42:58.198Z,55.13
2019-02-02T05:45:26.045Z,54.10
2019-02-02T05:47:53.892Z,54.90
2019-02-02T05:50:22.363Z,52.67
2019-02-02T05:52:50.753Z,54.87
2019-02-02T05:55:19.220Z,56.20
2019-02-02T05:58:07.868Z,57.20
2019-02-02T06:00:55.438Z,53.20
2019-02-02T06:03:23.231Z,57.30
2019-02-02T06:05:51.169Z,57.70
2019-02-02T06:08:19.029Z,57.00
2019-02-02T06:10:46.883Z,57.30
2019-02-02T06:13:14.959Z,60.53
2019-02-02T06:15:42.777Z,57.60
2019-02-02T06:18:10.664Z,63.03
2019-02-02T06:20:38.727Z,59.27
2019-02-02T06:23:06.767Z,62.07
2019-02-02T06:25:34.617Z,60.97
2019-02-02T06:28:02.553Z,62.00
2019-02-02T06:30:30.486Z,59.83
2019-02-02T06:33:00.561Z,62.70
2019-02-02T06:35:28.732Z,63.17
2019-02-02T06:37:57.348Z,63.10
2019-02-02T06:40:25.596Z,61.43
2019-02-02T06:42:53.865Z,61.80
2019-02-02T06:45:27.480Z,66.67
2019-02-02T06:47:56.077Z,65.33
2019-02-02T06:50:23.983Z,64.53
2019-02-02T06:52:52.299Z,64.17
2019-02-02T06:55:20.985Z,64.87
2019-02-02T06:57:49.980Z,67.37
2019-02-02T07:00:20.261Z,65.30
2019-02-02T07:02:48.404Z,66.53
2019-02-02T07:05:16.300Z,65.70
2019-02-02T07:07:45.119Z,69.33
2019-02-02T07:10:20.230Z,67.47
2019-02-02T07:12:51.186Z,67.67
2019-02-02T07:15:22.262Z,68.03
2019-02-02T07:17:52.354Z,65.67
2019-02-02T07:20:20.294Z,70.07
2019-02-02T07:22:48.369Z,67.87
2019-02-02T07:25:17.458Z,69.40
2019-02-02T07:27:45.949Z,68.40
2019-02-02T07:30:28.371Z,69.97
2019-02-02T07:32:47.161Z,67.70
2019-02-02T07:35:15.077Z,70.03
2019-02-02T07:37:43.039Z,69.43
2019-02-02T07:40:13.060Z,71.90
2019-02-02T07:42:45.859Z,69.40
2019-02-02T07:45:20.646Z,72.00
2019-02-02T07:47:58.816Z,69.73
2019-02-02T07:50:26.812Z,73.53
2019-02-02T07:52:56.082Z,77.17
2019-02-02T07:55:26.954Z,77.77
2019-02-02T07:57:56.062Z,72.70
2019-02-02T08:00:40.965Z,77.13
2019-02-02T08:03:08.578Z,72.73
2019-02-02T08:05:38.672Z,74.40
2019-02-02T08:08:07.762Z,75.80
2019-02-02T08:10:37.732Z,74.47
2019-02-02T08:13:10.950Z,75.13
2019-02-02T08:15:39.759Z,75.13
2019-02-02T08:18:07.793Z,76.10
2019-02-02T08:20:37.865Z,72.73
2019-02-02T08:23:05.861Z,74.17
2019-02-02T08:25:34.213Z,73.47
2019-02-02T08:28:03.401Z,74.17
2019-02-02T08:30:37.299Z,77.57
2019-02-02T08:33:05.872Z,77.30
2019-02-02T08:35:35.199Z,74.30
2019-02-02T08:38:03.884Z,72.23
2019-02-02T08:40:31.997Z,77.93
2019-02-02T08:42:59.881Z,74.37
2019-02-02T08:45:27.860Z,74.90
2019-02-02T08:47:55.830Z,77.83
2019-02-02T08:50:27.483Z,77.37
2019-02-02T08:52:58.483Z,78.70
2019-02-02T08:55:29.006Z,76.00
2019-02-02T08:57:56.922Z,77.87
2019-02-02T09:00:25.123Z,72.70
2019-02-02T09:02:53.065Z,77.17
2019-02-02T09:05:23.374Z,74.33
2019-02-02T09:07:51.644Z,73.97
2019-02-02T09:10:22.520Z,74.20
2019-02-02T09:12:56.353Z,73.80
2019-02-02T09:15:27.609Z,70.20
2019-02-02T09:17:58.221Z,74.60
2019-02-02T09:20:26.658Z,73.60
2019-02-02T09:23:05.842Z,71.67
2019-02-02T09:25:26.341Z,70.80
2019-02-02T09:27:54.441Z,73.90
2019-02-02T09:30:28.925Z,69.60
2019-02-02T09:32:57.203Z,70.00
2019-02-02T09:35:32.064Z,78.63
2019-02-02T09:38:00.425Z,70.33
2019-02-02T09:40:28.974Z,73.20
2019-02-02T09:42:59.063Z,70.87
2019-02-02T09:45:28.312Z,73.67
2019-02-02T09:47:56.228Z,73.00
2019-02-02T09:50:24.739Z,77.63
2019-02-02T09:52:52.994Z,73.80
2019-02-02T09:55:22.218Z,72.07
2019-02-02T09:57:55.132Z,70.83
2019-02-02T10:00:26.409Z,68.27
2019-02-02T10:02:54.839Z,70.17
2019-02-02T10:05:23.141Z,69.87
2019-02-02T10:07:57.387Z,68.17
2019-02-02T10:10:27.933Z,67.43
2019-02-02T10:12:55.795Z,66.00
2019-02-02T10:15:23.934Z,69.80
2019-02-02T10:17:51.764Z,66.93
2019-02-02T10:20:22.597Z,65.47
2019-02-02T10:22:51.082Z,62.23
2019-02-02T10:25:22.176Z,61.27
2019-02-02T10:27:50.212Z,67.30
2019-02-02T10:30:24.569Z,63.90
2019-02-02T10:32:52.528Z,65.03
2019-02-02T10:35:20.385Z,64.30
2019-02-02T10:37:48.443Z,67.13
2019-02-02T10:40:16.456Z,61.13
2019-02-02T10:42:44.715Z,63.67
2019-02-02T10:45:13.098Z,64.60
2019-02-02T10:47:42.986Z,67.13
2019-02-02T10:50:12.894Z,65.40
2019-02-02T10:52:40.816Z,64.87
2019-02-02T10:55:10.572Z,63.97
2019-02-02T10:57:39.032Z,65.63
2019-02-02T11:00:12.801Z,64.63
2019-02-02T11:02:40.844Z,64.73
2019-02-02T11:05:09.479Z,68.70
2019-02-02T11:07:37.329Z,67.43
2019-02-02T11:10:08.490Z,65.00
2019-02-02T11:12:36.561Z,68.87
2019-02-02T11:15:08.130Z,62.73
2019-02-02T11:17:36.310Z,67.67
2019-02-02T11:20:07.065Z,69.37
2019-02-02T11:22:37.624Z,66.93
2019-02-02T11:25:09.720Z,66.90
2019-02-02T11:27:37.926Z,63.33
2019-02-02T11:30:08.701Z,65.60
2019-02-02T11:32:37.897Z,64.53
2019-02-02T11:35:11.161Z,66.37
2019-02-02T11:37:39.534Z,60.70
2019-02-02T11:40:14.285Z,61.60
2019-02-02T11:42:42.154Z,64.87
2019-02-02T11:45:10.424Z,63.90
2019-02-02T11:47:41.130Z,61.83
2019-02-02T11:50:11.113Z,61.10
2019-02-02T11:52:39.101Z,59.67
2019-02-02T11:55:08.080Z,60.40
2019-02-02T11:57:36.023Z,61.70
2019-02-02T12:00:11.813Z,60.40
2019-02-02T12:02:49.051Z,59.10
2019-02-02T12:05:09.935Z,58.33
2019-02-02T12:07:37.831Z,57.90
2019-02-02T12:10:08.580Z,60.00
2019-02-02T12:12:36.511Z,57.17
2019-02-02T12:15:07.678Z,58.07
2019-02-02T12:17:35.666Z,59.33
2019-02-02T12:20:05.789Z,57.90
2019-02-02T12:22:34.968Z,57.80
2019-02-02T12:25:04.344Z,55.63
2019-02-02T12:27:32.403Z,59.23
2019-02-02T12:30:01.534Z,57.73
2019-02-02T12:32:29.915Z,56.70
2019-02-02T12:34:59.771Z,54.50
2019-02-02T12:37:33.732Z,56.03
2019-02-02T12:40:02.402Z,53.30
2019-02-02T12:42:30.647Z,55.83
2019-02-02T12:45:00.332Z,54.43
2019-02-02T12:47:28.532Z,50.33
2019-02-02T12:49:56.737Z,54.17
2019-02-02T12:52:31.274Z,50.23
2019-02-02T12:55:00.636Z,46.37
2019-02-02T12:57:31.963Z,46.67
2019-02-02T13:00:00.241Z,46.33
2019-02-02T13:02:37.847Z,46.90
2019-02-02T13:04:59.111Z,46.67
2019-02-02T13:07:27.547Z,46.80
2019-02-02T13:09:55.734Z,46.57
2019-02-02T13:12:23.827Z,47.40
2019-02-02T13:14:51.962Z,45.97
2019-02-02T13:17:22.534Z,38.80
2019-02-02T13:19:50.623Z,39.27
2019-02-02T13:22:25.707Z,35.50
2019-02-02T13:24:56.560Z,38.37
2019-02-02T13:27:27.686Z,37.97
2019-02-02T13:29:57.582Z,36.77
2019-02-02T13:32:28.078Z,37.43
2019-02-02T13:34:56.776Z,39.33
2019-02-02T13:37:27.566Z,38.60
2019-02-02T13:39:58.704Z,38.50
2019-02-02T13:42:29.944Z,39.83
2019-02-02T13:44:58.000Z,39.80
2019-02-02T13:47:28.254Z,38.13
2019-02-02T13:49:56.397Z,39.17
2019-02-02T13:52:27.634Z,39.53
2019-02-02T13:54:55.912Z,40.20
2019-02-02T13:57:24.021Z,40.13
2019-02-02T13:59:52.734Z,39.00
2019-02-02T14:02:21.452Z,38.50
2019-02-02T14:04:50.677Z,38.03
2019-02-02T14:07:20.888Z,38.47
2019-02-02T14:09:49.171Z,40.60
2019-02-02T14:12:17.775Z,42.17
2019-02-02T14:14:45.816Z,40.20
2019-02-02T14:17:13.840Z,40.07
2019-02-02T14:19:42.054Z,39.43
2019-02-02T14:22:13.134Z,41.37
2019-02-02T14:24:44.562Z,42.33
2019-02-02T14:27:13.232Z,44.87
2019-02-02T14:29:41.181Z,41.93
2019-02-02T14:32:12.382Z,42.30
2019-02-02T14:34:41.607Z,40.10
2019-02-02T14:37:09.693Z,40.50
2019-02-02T14:39:37.813Z,39.37
2019-02-02T14:42:08.345Z,39.23
2019-02-02T14:44:36.242Z,39.80
2019-02-02T14:47:04.522Z,39.07
2019-02-02T14:49:32.630Z,38.60
2019-02-02T14:52:00.630Z,38.40
2019-02-02T14:54:28.633Z,39.00
2019-02-02T14:56:56.753Z,39.47
2019-02-02T14:59:25.075Z,40.17
2019-02-02T15:01:53.250Z,39.37
2019-02-02T15:04:21.228Z,41.30
2019-02-02T15:06:49.221Z,41.87
2019-02-02T15:09:17.490Z,43.17
2019-02-02T15:11:45.390Z,45.13
2019-02-02T15:14:13.333Z,49.43
2019-02-02T15:16:41.389Z,46.60
2019-02-02T15:19:09.338Z,47.50
2019-02-02T15:21:37.289Z,46.70
2019-02-02T15:24:07.588Z,49.23
2019-02-02T15:26:36.195Z,51.20
2019-02-02T15:29:04.599Z,49.00
2019-02-02T15:31:32.581Z,50.57
2019-02-02T15:34:00.609Z,53.67
2019-02-02T15:36:28.497Z,53.73
2019-02-02T15:38:56.504Z,54.10
2019-02-02T15:41:24.498Z,54.10
2019-02-02T15:43:52.539Z,52.50
2019-02-02T15:46:20.599Z,51.33
2019-02-02T15:48:48.542Z,54.13
2019-02-02T15:51:16.502Z,58.57
2019-02-02T15:53:44.404Z,51.20
2019-02-02T15:56:12.293Z,55.97
2019-02-02T15:58:40.355Z,54.60
2019-02-02T16:01:08.232Z,56.67
2019-02-02T16:03:36.493Z,56.73
2019-02-02T16:06:04.750Z,56.90
2019-02-02T16:08:33.121Z,59.00
2019-02-02T16:11:01.032Z,62.90
2019-02-02T16:13:29.609Z,58.20
2019-02-02T16:15:57.579Z,60.03
2019-02-02T16:18:25.450Z,62.17
2019-02-02T16:20:53.367Z,59.97
2019-02-02T16:23:21.376Z,60.00
2019-02-02T16:25:49.419Z,59.20
2019-02-02T16:28:17.506Z,59.00
2019-02-02T16:30:45.567Z,64.93
2019-02-02T16:33:13.413Z,62.87
2019-02-02T16:35:41.726Z,59.87
2019-02-02T16:38:09.719Z,59.37
2019-02-02T16:40:37.600Z,57.40
2019-02-02T16:43:05.484Z,58.63
2019-02-02T16:45:33.735Z,60.73
2019-02-02T16:48:01.775Z,56.27
2019-02-02T16:50:29.676Z,62.00
2019-02-02T16:52:57.625Z,59.87
2019-02-02T16:55:25.799Z,56.53
2019-02-02T16:57:53.691Z,58.60
2019-02-02T17:00:24.918Z,57.53
2019-02-02T17:02:52.851Z,58.27
2019-02-02T17:05:20.751Z,63.30
2019-02-02T17:07:48.926Z,60.50
2019-02-02T17:10:20.837Z,62.67
2019-02-02T17:12:48.778Z,62.07
2019-02-02T17:15:16.724Z,64.87
2019-02-02T17:17:44.864Z,63.57
2019-02-02T17:20:16.478Z,63.40
2019-02-02T17:22:44.477Z,63.40
2019-02-02T17:25:15.726Z,62.73
2019-02-02T17:27:43.997Z,63.03
2019-02-02T17:30:15.625Z,62.57
2019-02-02T17:32:43.600Z,64.40
2019-02-02T17:35:12.355Z,67.43
2019-02-02T17:37:40.493Z,67.20
2019-02-02T17:40:16.084Z,65.40
2019-02-02T17:42:43.964Z,68.30
2019-02-02T17:45:14.381Z,64.30
2019-02-02T17:47:42.520Z,67.60
2019-02-02T17:50:14.343Z,66.50
2019-02-02T17:52:42.317Z,65.40
2019-02-02T17:55:10.362Z,67.37
2019-02-02T17:57:39.758Z,65.67
2019-02-02T18:00:18.582Z,66.97
2019-02-02T18:02:46.595Z,66.50
2019-02-02T18:05:14.750Z,67.97
2019-02-02T18:07:42.593Z,67.93
2019-02-02T18:10:14.946Z,68.80
2019-02-02T18:12:43.057Z,68.40
2019-02-02T18:15:12.423Z,71.13
2019-02-02T18:17:40.967Z,68.70
2019-02-02T18:20:11.917Z,68.47
2019-02-02T18:22:43.522Z,67.50
2019-02-02T18:25:14.609Z,71.27
2019-02-02T18:27:42.657Z,69.27
2019-02-02T18:30:17.235Z,68.33
2019-02-02T18:32:45.522Z,66.83
2019-02-02T18:35:14.001Z,67.60
2019-02-02T18:37:42.099Z,64.90
2019-02-02T18:40:12.505Z,66.43
2019-02-02T18:42:43.064Z,62.17
2019-02-02T18:45:29.433Z,64.30
2019-02-02T18:48:00.245Z,64.13
2019-02-02T18:50:28.617Z,59.33
2019-02-02T18:52:57.861Z,63.10
2019-02-02T18:55:33.511Z,58.27
2019-02-02T18:58:02.619Z,55.13
2019-02-02T19:00:30.614Z,52.60
2019-02-02T19:03:00.680Z,50.47
2019-02-02T19:05:29.328Z,52.13
2019-02-02T19:07:57.655Z,52.00
2019-02-02T19:10:29.509Z,51.07
2019-02-02T19:12:57.526Z,55.87
2019-02-02T19:15:25.399Z,53.70
2019-02-02T19:17:53.770Z,55.13
2019-02-02T19:20:22.008Z,54.83
2019-02-02T19:22:50.209Z,55.67
2019-02-02T19:25:18.412Z,58.77
2019-02-02T19:27:46.418Z,57.20
2019-02-02T19:30:23.372Z,57.07
2019-02-02T19:32:51.403Z,58.87
2019-02-02T19:35:21.749Z,59.27
2019-02-02T19:37:49.774Z,62.73
2019-02-02T19:40:18.028Z,62.80
2019-02-02T19:42:46.024Z,61.37
2019-02-02T19:45:20.137Z,64.13
2019-02-02T19:47:48.297Z,65.47
2019-02-02T19:50:19.925Z,66.47
2019-02-02T19:52:50.122Z,61.93
2019-02-02T19:55:18.350Z,62.43
2019-02-02T19:57:47.252Z,61.60
2019-02-02T20:00:24.117Z,63.47
2019-02-02T20:02:52.950Z,60.97
2019-02-02T20:05:28.867Z,62.80
2019-02-02T20:07:50.865Z,65.00
2019-02-02T20:10:19.035Z,65.40
2019-02-02T20:12:49.563Z,64.33
2019-02-02T20:15:20.432Z,64.43
2019-02-02T20:17:48.551Z,63.40
2019-02-02T20:20:21.973Z,64.77
2019-02-02T20:22:52.520Z,65.47
2019-02-02T20:25:23.755Z,67.90
2019-02-02T20:27:53.099Z,63.50
2019-02-02T20:30:25.419Z,64.87
2019-02-02T20:32:54.572Z,67.50
2019-02-02T20:35:22.495Z,63.83
2019-02-02T20:37:50.448Z,68.73
2019-02-02T20:40:22.637Z,63.90
2019-02-02T20:42:50.882Z,63.43
2019-02-02T20:45:22.804Z,64.43
2019-02-02T20:47:51.687Z,65.00
2019-02-02T20:50:19.659Z,63.20
2019-02-02T20:52:48.048Z,63.27
2019-02-02T20:55:19.924Z,62.10
2019-02-02T20:57:48.366Z,63.37
2019-02-02T21:00:22.495Z,68.73
2019-02-02T21:02:51.064Z,64.90
2019-02-02T21:05:19.080Z,66.50
2019-02-02T21:07:47.251Z,66.23
2019-02-02T21:10:21.764Z,63.07
2019-02-02T21:12:49.921Z,69.70
2019-02-02T21:15:20.695Z,67.80
2019-02-02T21:17:49.450Z,68.63
2019-02-02T21:20:20.706Z,65.77
2019-02-02T21:22:49.502Z,69.20
2019-02-02T21:25:17.585Z,69.47
2019-02-02T21:27:46.349Z,67.40
2019-02-02T21:30:25.807Z,71.90
2019-02-02T21:32:54.412Z,68.70
2019-02-02T21:35:24.787Z,66.60
2019-02-02T21:37:53.252Z,66.27
2019-02-02T21:40:29.689Z,65.93
2019-02-02T21:42:58.031Z,62.83
2019-02-02T21:45:26.122Z,64.00
2019-02-02T21:47:55.816Z,62.70
2019-02-02T21:50:24.166Z,63.83
2019-02-02T21:52:52.442Z,65.80
2019-02-02T21:55:25.754Z,61.83
2019-02-02T21:57:55.392Z,65.80
2019-02-02T22:00:30.143Z,65.40
2019-02-02T22:03:01.024Z,69.73
2019-02-02T22:05:29.031Z,68.63
2019-02-02T22:07:57.320Z,72.77
2019-02-02T22:10:28.247Z,64.80
2019-02-02T22:12:57.021Z,71.50
2019-02-02T22:15:26.609Z,70.60
2019-02-02T22:17:55.389Z,70.50
2019-02-02T22:20:24.312Z,71.07
2019-02-02T22:22:52.684Z,71.17
2019-02-02T22:25:24.011Z,77.77
2019-02-02T22:27:52.126Z,74.67
2019-02-02T22:30:29.232Z,76.00
2019-02-02T22:32:57.846Z,76.40
2019-02-02T22:35:26.534Z,78.90
2019-02-02T22:37:55.831Z,80.43
2019-02-02T22:40:25.284Z,86.00
2019-02-02T22:42:53.488Z,85.00
2019-02-02T22:45:21.881Z,80.27
2019-02-02T22:47:50.544Z,76.70
2019-02-02T22:50:21.243Z,83.57
2019-02-02T22:52:49.421Z,80.17
2019-02-02T22:55:18.432Z,76.97
2019-02-02T22:57:46.540Z,84.43
2019-02-02T23:00:59.853Z,83.20
2019-02-02T23:03:48.119Z,84.60
2019-02-02T23:06:55.811Z,84.90
2019-02-02T23:10:29.784Z,83.70
2019-02-02T23:14:07.389Z,77.07
2019-02-02T23:16:41.877Z,77.83
2019-02-02T23:19:10.003Z,84.17
2019-02-02T23:21:38.192Z,83.77
2019-02-02T23:24:06.286Z,83.20
2019-02-02T23:26:34.321Z,80.07
2019-02-02T23:29:03.285Z,81.27
2019-02-02T23:31:31.285Z,83.17
2019-02-02T23:34:03.931Z,81.90
2019-02-02T23:36:31.901Z,78.23
2019-02-02T23:38:59.915Z,82.57
2019-02-02T23:41:30.337Z,80.40
2019-02-02T23:44:01.185Z,88.03
2019-02-02T23:46:29.214Z,91.57
2019-02-02T23:48:57.293Z,82.67
2019-02-02T23:51:25.245Z,81.57
2019-02-02T23:53:53.593Z,83.30
2019-02-02T23:56:21.607Z,89.77
2019-02-02T23:58:49.496Z,96.93
