createdAt,value
2023-01-19T00:01:15.205Z,21.82
2023-01-19T00:06:16.821Z,21.87
2023-01-19T00:11:18.403Z,21.93
2023-01-19T00:16:21.570Z,21.92
2023-01-19T00:21:23.059Z,21.84
2023-01-19T00:26:24.446Z,21.86
2023-01-19T00:31:25.883Z,21.95
2023-01-19T00:36:27.308Z,21.96
2023-01-19T00:41:47.351Z,21.86
2023-01-19T00:46:48.739Z,21.80
2023-01-19T00:51:50.132Z,21.90
2023-01-19T00:56:51.574Z,21.94
2023-01-19T01:01:53.256Z,21.88
2023-01-19T01:06:54.716Z,21.78
2023-01-19T01:11:56.665Z,21.87
2023-01-19T01:16:58.100Z,21.95
2023-01-19T01:21:59.492Z,21.90
2023-01-19T01:27:00.914Z,21.80
2023-01-19T01:32:02.741Z,21.79
2023-01-19T01:37:04.129Z,21.86
2023-01-19T01:42:14.196Z,21.90
2023-01-19T01:47:28.817Z,21.79
2023-01-19T01:52:30.204Z,21.78
2023-01-19T01:57:31.606Z,21.88
2023-01-19T02:02:51.178Z,21.91
2023-01-19T02:08:26.622Z,21.84
2023-01-19T02:13:31.113Z,21.74
2023-01-19T02:18:32.558Z,21.84
2023-01-19T02:23:40.684Z,21.91
2023-01-19T02:28:44.678Z,21.85
2023-01-19T02:33:46.066Z,21.77
2023-01-19T02:38:47.443Z,21.86
2023-01-19T02:43:48.835Z,21.90
2023-01-19T02:48:50.216Z,21.83
2023-01-19T02:54:16.232Z,21.74
2023-01-19T02:59:37.136Z,21.80
2023-01-19T03:05:05.919Z,21.96
2023-01-19T03:10:28.785Z,21.87
2023-01-19T03:15:47.947Z,21.73
2023-01-19T03:20:49.387Z,21.79
2023-01-19T03:25:50.749Z,21.87
2023-01-19T03:31:03.053Z,21.85
2023-01-19T03:36:08.563Z,21.75
2023-01-19T03:41:13.107Z,21.79
2023-01-19T03:46:17.236Z,21.89
2023-01-19T03:51:19.502Z,21.85
2023-01-19T03:56:22.723Z,21.72
2023-01-19T04:01:24.936Z,21.74
2023-01-19T04:06:26.850Z,21.85
2023-01-19T04:11:28.329Z,21.88
2023-01-19T04:16:29.736Z,21.78
2023-01-19T04:21:31.155Z,21.74
2023-01-19T04:26:32.529Z,21.81
2023-01-19T04:31:35.539Z,21.87
2023-01-19T04:36:36.989Z,21.83
2023-01-19T04:41:38.380Z,21.70
2023-01-19T04:46:39.828Z,21.79
2023-01-19T04:51:41.269Z,21.87
2023-01-19T04:56:42.651Z,21.88
2023-01-19T05:01:44.077Z,21.75
2023-01-19T05:06:45.505Z,21.74
2023-01-19T05:11:46.999Z,21.84
2023-01-19T05:16:48.405Z,21.86
2023-01-19T05:21:49.845Z,21.78
2023-01-19T05:26:51.216Z,21.73
2023-01-19T05:31:52.662Z,21.84
2023-01-19T05:36:54.052Z,21.88
2023-01-19T05:41:55.438Z,21.84
2023-01-19T05:46:57.119Z,21.74
2023-01-19T05:51:58.550Z,21.82
2023-01-19T05:57:00.009Z,21.91
2023-01-19T06:02:01.428Z,21.91
2023-01-19T06:07:02.901Z,21.79
2023-01-19T06:12:06.085Z,21.79
2023-01-19T06:17:07.658Z,21.90
2023-01-19T06:22:09.351Z,21.90
2023-01-19T06:27:11.219Z,21.78
2023-01-19T06:32:12.607Z,21.79
2023-01-19T06:37:15.997Z,21.88
2023-01-19T06:42:17.370Z,21.91
2023-01-19T06:47:18.761Z,21.82
2023-01-19T06:52:20.581Z,21.72
2023-01-19T06:57:21.988Z,21.85
2023-01-19T07:02:27.547Z,21.88
2023-01-19T07:07:29.331Z,21.80
2023-01-19T07:12:30.706Z,21.70
2023-01-19T07:17:32.111Z,21.75
2023-01-19T07:22:33.516Z,21.86
2023-01-19T07:27:34.898Z,21.84
2023-01-19T07:32:36.280Z,22.03
2023-01-19T07:37:37.673Z,22.24
2023-01-19T07:42:39.119Z,22.27
2023-01-19T07:47:43.109Z,22.39
2023-01-19T07:52:44.731Z,22.36
2023-01-19T07:57:50.771Z,22.38
2023-01-19T08:02:52.246Z,22.51
2023-01-19T08:07:54.253Z,22.51
2023-01-19T08:12:56.243Z,22.65
2023-01-19T08:18:08.279Z,22.64
2023-01-19T08:23:09.898Z,22.69
2023-01-19T08:28:12.910Z,22.76
2023-01-19T08:33:14.330Z,22.70
2023-01-19T08:38:15.761Z,22.74
2023-01-19T08:43:17.215Z,22.74
2023-01-19T08:48:20.051Z,22.79
2023-01-19T08:53:23.384Z,22.81
2023-01-19T08:58:24.767Z,22.83
2023-01-19T09:03:26.204Z,22.78
2023-01-19T09:08:27.595Z,22.81
2023-01-19T09:13:28.996Z,22.81
2023-01-19T09:18:30.401Z,22.87
2023-01-19T09:23:31.856Z,22.78
2023-01-19T09:28:33.252Z,22.85
2023-01-19T09:33:34.867Z,22.94
2023-01-19T09:38:36.689Z,22.99
2023-01-19T09:43:55.104Z,22.96
2023-01-19T09:49:01.296Z,22.98
2023-01-19T09:54:15.823Z,23.02
2023-01-19T09:59:20.405Z,22.94
2023-01-19T10:04:33.817Z,22.95
2023-01-19T10:09:41.179Z,23.01
2023-01-19T10:14:55.074Z,23.01
2023-01-19T10:19:56.458Z,23.07
2023-01-19T10:25:05.807Z,23.03
2023-01-19T10:30:07.803Z,22.98
2023-01-19T10:35:26.371Z,23.09
2023-01-19T10:40:48.433Z,23.06
2023-01-19T10:45:50.342Z,22.98
2023-01-19T10:51:02.156Z,22.99
2023-01-19T10:56:17.353Z,23.05
2023-01-19T11:01:24.140Z,23.04
2023-01-19T11:06:29.497Z,23.09
2023-01-19T11:11:31.642Z,23.12
2023-01-19T11:16:34.736Z,23.09
2023-01-19T11:21:36.195Z,23.02
2023-01-19T11:26:40.618Z,23.06
2023-01-19T11:31:42.056Z,23.06
2023-01-19T11:36:43.450Z,23.15
2023-01-19T11:41:45.217Z,23.12
2023-01-19T11:46:50.054Z,23.09
2023-01-19T11:52:10.618Z,23.05
2023-01-19T11:57:16.993Z,23.00
2023-01-19T12:02:29.963Z,22.93
2023-01-19T12:07:33.824Z,22.90
2023-01-19T12:12:35.362Z,22.90
2023-01-19T12:17:39.959Z,22.79
2023-01-19T12:22:45.299Z,22.81
2023-01-19T12:27:46.726Z,22.76
2023-01-19T12:32:48.176Z,22.74
2023-01-19T12:37:49.570Z,22.77
2023-01-19T12:43:14.002Z,22.77
2023-01-19T12:48:25.074Z,22.76
2023-01-19T12:53:26.746Z,22.77
2023-01-19T12:58:28.139Z,22.75
2023-01-19T13:03:29.369Z,22.79
2023-01-19T13:08:52.623Z,22.79
2023-01-19T13:13:59.871Z,22.72
2023-01-19T13:19:07.479Z,22.76
2023-01-19T13:24:14.759Z,22.82
2023-01-19T13:29:27.370Z,22.87
2023-01-19T13:34:31.061Z,22.90
2023-01-19T13:39:38.042Z,23.01
2023-01-19T13:44:46.974Z,23.07
2023-01-19T13:49:48.449Z,23.10
2023-01-19T13:54:51.222Z,23.04
2023-01-19T14:00:16.867Z,23.10
2023-01-19T14:05:37.728Z,23.09
2023-01-19T14:10:51.902Z,23.15
2023-01-19T14:15:55.873Z,23.15
2023-01-19T14:20:58.352Z,23.10
2023-01-19T14:25:59.734Z,23.09
2023-01-19T14:31:17.886Z,23.11
2023-01-19T14:36:29.376Z,23.20
2023-01-19T14:42:00.070Z,23.14
2023-01-19T14:47:01.465Z,23.13
2023-01-19T14:52:04.769Z,23.06
2023-01-19T14:57:10.884Z,22.97
2023-01-19T15:02:12.886Z,22.97
2023-01-19T15:07:18.507Z,22.89
2023-01-19T15:12:21.094Z,22.87
2023-01-19T15:17:25.571Z,22.73
2023-01-19T15:22:29.135Z,22.63
2023-01-19T15:27:30.615Z,22.63
2023-01-19T15:32:32.069Z,22.63
2023-01-19T15:37:33.485Z,22.60
2023-01-19T15:42:34.867Z,22.57
2023-01-19T15:47:36.260Z,22.56
2023-01-19T15:52:37.622Z,22.52
2023-01-19T15:57:39.023Z,22.57
2023-01-19T16:02:40.476Z,22.55
2023-01-19T16:07:41.938Z,22.59
2023-01-19T16:12:47.700Z,22.53
2023-01-19T16:17:48.943Z,22.55
2023-01-19T16:22:50.341Z,22.52
2023-01-19T16:27:51.759Z,22.52
2023-01-19T16:32:53.161Z,22.49
2023-01-19T16:37:54.571Z,22.47
2023-01-19T16:42:55.951Z,22.48
2023-01-19T16:47:57.360Z,22.50
2023-01-19T16:52:58.892Z,22.45
2023-01-19T16:58:00.276Z,22.42
2023-01-19T17:03:01.697Z,22.46
2023-01-19T17:08:03.257Z,22.51
2023-01-19T17:13:04.662Z,22.42
2023-01-19T17:18:06.181Z,22.34
2023-01-19T17:23:07.577Z,22.36
2023-01-19T17:28:10.323Z,22.33
2023-01-19T17:33:11.753Z,22.25
2023-01-19T17:38:13.199Z,22.13
2023-01-19T17:43:14.573Z,22.21
2023-01-19T17:48:17.370Z,22.25
2023-01-19T17:53:18.754Z,22.16
2023-01-19T17:58:20.135Z,22.03
2023-01-19T18:03:21.519Z,22.05
2023-01-19T18:08:22.887Z,22.11
2023-01-19T18:13:24.459Z,22.08
2023-01-19T18:18:25.970Z,21.98
2023-01-19T18:23:27.700Z,21.98
2023-01-19T18:28:29.121Z,22.07
2023-01-19T18:33:31.979Z,22.03
2023-01-19T18:38:33.566Z,21.94
2023-01-19T18:43:35.027Z,21.98
2023-01-19T18:48:37.222Z,22.05
2023-01-19T18:53:38.641Z,22.02
2023-01-19T18:58:40.069Z,21.94
2023-01-19T19:03:41.458Z,21.90
2023-01-19T19:08:44.043Z,21.98
2023-01-19T19:13:45.425Z,21.99
2023-01-19T19:18:49.702Z,21.91
2023-01-19T19:23:54.797Z,21.87
2023-01-19T19:28:56.284Z,21.93
2023-01-19T19:33:58.036Z,21.98
2023-01-19T19:38:59.546Z,21.90
2023-01-19T19:44:00.938Z,21.85
2023-01-19T19:49:02.347Z,21.90
2023-01-19T19:54:03.718Z,21.99
2023-01-19T19:59:06.285Z,21.93
2023-01-19T20:04:09.314Z,21.84
2023-01-19T20:09:12.478Z,21.82
2023-01-19T20:14:14.031Z,21.94
2023-01-19T20:19:15.462Z,21.95
2023-01-19T20:24:18.142Z,21.85
2023-01-19T20:29:19.726Z,21.84
2023-01-19T20:34:23.091Z,21.93
2023-01-19T20:39:24.690Z,21.96
2023-01-19T20:44:26.201Z,21.84
2023-01-19T20:49:27.594Z,21.78
2023-01-19T20:54:30.329Z,21.90
2023-01-19T20:59:31.763Z,21.94
2023-01-19T21:04:33.146Z,21.85
2023-01-19T21:09:35.621Z,21.75
2023-01-19T21:14:37.312Z,21.82
2023-01-19T21:19:38.711Z,21.91
2023-01-19T21:24:40.098Z,21.87
2023-01-19T21:29:41.555Z,21.78
2023-01-19T21:34:43.846Z,21.83
2023-01-19T21:39:45.415Z,21.89
2023-01-19T21:44:48.369Z,21.90
2023-01-19T21:49:49.740Z,21.83
2023-01-19T21:54:51.151Z,21.77
2023-01-19T21:59:52.619Z,21.89
2023-01-19T22:04:54.037Z,21.96
2023-01-19T22:09:55.436Z,21.86
2023-01-19T22:14:56.818Z,21.74
2023-01-19T22:19:58.186Z,21.80
2023-01-19T22:24:59.614Z,21.90
2023-01-19T22:30:00.991Z,21.88
2023-01-19T22:35:02.416Z,21.80
2023-01-19T22:40:04.540Z,21.79
2023-01-19T22:45:06.508Z,21.86
2023-01-19T22:50:08.479Z,21.88
2023-01-19T22:55:10.073Z,21.83
2023-01-19T23:00:12.333Z,21.76
2023-01-19T23:05:14.174Z,21.85
2023-01-19T23:10:16.089Z,21.91
2023-01-19T23:15:17.458Z,21.82
2023-01-19T23:20:19.756Z,21.75
2023-01-19T23:25:21.175Z,21.78
2023-01-19T23:30:22.655Z,21.89
2023-01-19T23:35:24.087Z,21.90
2023-01-19T23:40:25.511Z,21.78
2023-01-19T23:45:26.901Z,21.79
2023-01-19T23:50:28.286Z,21.86
2023-01-19T23:55:29.703Z,21.90
