createdAt,value
2022-09-26T00:01:06.000Z,14.7
2022-09-26T00:02:18.000Z,14.7
2022-09-26T00:03:30.000Z,14.7
2022-09-26T00:04:42.000Z,14.7
2022-09-26T00:05:55.000Z,14.7
2022-09-26T00:07:07.000Z,14.7
2022-09-26T00:08:19.000Z,14.7
2022-09-26T00:09:31.000Z,14.7
2022-09-26T00:10:43.000Z,14.7
2022-09-26T00:11:55.000Z,14.7
2022-09-26T00:13:08.000Z,14.7
2022-09-26T00:14:20.000Z,14.7
2022-09-26T00:15:31.000Z,14.7
2022-09-26T00:16:43.000Z,14.7
2022-09-26T00:17:55.000Z,14.7
2022-09-26T00:19:08.000Z,14.7
2022-09-26T00:20:20.000Z,14.7
2022-09-26T00:21:32.000Z,14.7
2022-09-26T00:22:44.000Z,14.7
2022-09-26T00:23:56.000Z,14.7
2022-09-26T00:25:09.000Z,14.7
2022-09-26T00:26:21.000Z,14.7
2022-09-26T00:27:33.000Z,14.7
2022-09-26T00:28:45.000Z,14.7
2022-09-26T00:29:57.000Z,14.7
2022-09-26T00:31:08.000Z,14.7
2022-09-26T00:32:21.000Z,14.7
2022-09-26T00:33:33.000Z,14.7
2022-09-26T00:34:45.000Z,14.7
2022-09-26T00:35:57.000Z,14.7
2022-09-26T00:37:09.000Z,14.7
2022-09-26T00:38:22.000Z,14.7
2022-09-26T00:39:34.000Z,14.7
2022-09-26T00:40:46.000Z,14.7
2022-09-26T00:41:58.000Z,14.7
2022-09-26T00:43:10.000Z,14.7
2022-09-26T00:44:23.000Z,14.7
2022-09-26T00:45:35.000Z,14.6
2022-09-26T00:46:46.000Z,14.7
2022-09-26T00:47:58.000Z,14.6
2022-09-26T00:49:10.000Z,14.6
2022-09-26T00:50:22.000Z,14.6
2022-09-26T00:51:35.000Z,14.6
2022-09-26T00:52:47.000Z,14.6
2022-09-26T00:53:59.000Z,14.6
2022-09-26T00:55:11.000Z,14.6
2022-09-26T00:56:23.000Z,14.6
2022-09-26T00:57:36.000Z,14.6
2022-09-26T00:58:48.000Z,14.6
2022-09-26T01:00:00.000Z,14.6
2022-09-26T01:01:12.000Z,14.6
2022-09-26T01:02:23.000Z,14.6
2022-09-26T01:03:36.000Z,14.6
2022-09-26T01:04:48.000Z,14.6
2022-09-26T01:06:00.000Z,14.6
2022-09-26T01:07:12.000Z,14.6
2022-09-26T01:08:24.000Z,14.6
2022-09-26T01:09:36.000Z,14.6
2022-09-26T01:10:49.000Z,14.6
2022-09-26T01:12:01.000Z,14.6
2022-09-26T01:13:13.000Z,14.6
2022-09-26T01:14:25.000Z,14.6
2022-09-26T01:15:37.000Z,14.6
2022-09-26T01:18:01.000Z,14.6
2022-09-26T01:19:13.000Z,14.6
2022-09-26T01:20:25.000Z,14.6
2022-09-26T01:21:37.000Z,14.6
2022-09-26T01:22:40.858Z,14.6
2022-09-26T01:22:50.000Z,14.6
2022-09-26T01:24:02.000Z,14.6
2022-09-26T01:25:14.000Z,14.6
2022-09-26T01:26:26.000Z,14.6
2022-09-26T01:27:38.000Z,14.5
2022-09-26T01:28:50.000Z,14.6
2022-09-26T01:30:03.000Z,14.5
2022-09-26T01:31:15.000Z,14.5
2022-09-26T01:32:27.000Z,14.5
2022-09-26T01:33:38.000Z,14.5
2022-09-26T01:34:50.000Z,14.5
2022-09-26T01:36:03.000Z,14.5
2022-09-26T01:37:15.000Z,14.5
2022-09-26T01:38:27.000Z,14.5
2022-09-26T01:39:39.000Z,14.5
2022-09-26T01:40:51.000Z,14.5
2022-09-26T01:42:03.000Z,14.5
2022-09-26T01:43:16.000Z,14.5
2022-09-26T01:44:28.000Z,14.5
2022-09-26T01:45:40.000Z,14.5
2022-09-26T01:46:52.000Z,14.5
2022-09-26T01:48:04.000Z,14.5
2022-09-26T01:49:16.000Z,14.5
2022-09-26T01:50:28.000Z,14.5
2022-09-26T01:51:40.000Z,14.5
2022-09-26T01:52:52.000Z,14.5
2022-09-26T01:54:04.000Z,14.5
2022-09-26T01:55:17.000Z,14.5
2022-09-26T01:56:29.000Z,14.5
2022-09-26T01:57:41.000Z,14.5
2022-09-26T01:58:53.000Z,14.5
2022-09-26T02:00:05.000Z,14.5
2022-09-26T02:01:17.000Z,14.5
2022-09-26T02:02:30.000Z,14.5
2022-09-26T02:03:42.000Z,14.5
2022-09-26T02:04:53.000Z,14.5
2022-09-26T02:06:05.000Z,14.5
2022-09-26T02:07:17.000Z,14.5
2022-09-26T02:08:30.000Z,14.5
2022-09-26T02:09:42.000Z,14.5
2022-09-26T02:10:54.000Z,14.5
2022-09-26T02:12:06.000Z,14.5
2022-09-26T02:13:18.000Z,14.5
2022-09-26T02:14:31.000Z,14.5
2022-09-26T02:16:55.000Z,14.5
2022-09-26T02:18:07.000Z,14.5
2022-09-26T02:19:19.000Z,14.5
2022-09-26T02:20:30.000Z,14.5
2022-09-26T02:21:43.000Z,14.5
2022-09-26T02:22:55.000Z,14.5
2022-09-26T02:24:07.000Z,14.5
2022-09-26T02:25:19.000Z,14.5
2022-09-26T02:26:31.000Z,14.5
2022-09-26T02:27:43.000Z,14.5
2022-09-26T02:28:55.000Z,14.5
2022-09-26T02:30:07.000Z,14.5
2022-09-26T02:31:19.000Z,14.5
2022-09-26T02:32:31.000Z,14.5
2022-09-26T02:33:44.000Z,14.5
2022-09-26T02:36:08.000Z,14.4
2022-09-26T02:37:20.000Z,14.5
2022-09-26T02:38:32.000Z,14.5
2022-09-26T02:39:44.000Z,14.5
2022-09-26T02:40:57.000Z,14.5
2022-09-26T02:42:09.000Z,14.5
2022-09-26T02:43:20.000Z,14.4
2022-09-26T02:44:32.000Z,14.4
2022-09-26T02:45:44.000Z,14.4
2022-09-26T02:46:57.000Z,14.4
2022-09-26T02:48:09.000Z,14.4
2022-09-26T02:49:21.000Z,14.4
2022-09-26T02:50:33.000Z,14.4
2022-09-26T02:51:45.000Z,14.4
2022-09-26T02:52:58.000Z,14.4
2022-09-26T02:54:10.000Z,14.4
2022-09-26T02:55:22.386Z,14.4
2022-09-26T02:56:34.000Z,14.4
2022-09-26T02:57:46.000Z,14.4
2022-09-26T02:58:57.000Z,14.4
2022-09-26T03:00:10.000Z,14.4
2022-09-26T03:01:22.000Z,14.4
2022-09-26T03:02:34.000Z,14.4
2022-09-26T03:03:46.000Z,14.3
2022-09-26T03:04:58.000Z,14.3
2022-09-26T03:06:11.000Z,14.3
2022-09-26T03:07:23.000Z,14.3
2022-09-26T03:08:35.000Z,14.3
2022-09-26T03:09:47.000Z,14.3
2022-09-26T03:10:59.000Z,14.3
2022-09-26T03:12:11.000Z,14.2
2022-09-26T03:13:24.000Z,14.2
2022-09-26T03:14:35.000Z,14.2
2022-09-26T03:15:47.000Z,14.2
2022-09-26T03:16:59.000Z,14.2
2022-09-26T03:18:11.000Z,14.2
2022-09-26T03:19:24.000Z,14.1
2022-09-26T03:20:36.000Z,14.1
2022-09-26T03:21:48.000Z,14.1
2022-09-26T03:23:00.000Z,14.1
2022-09-26T03:24:12.000Z,14.1
2022-09-26T03:25:25.000Z,14.1
2022-09-26T03:26:37.000Z,14.1
2022-09-26T03:27:49.000Z,14
2022-09-26T03:29:01.000Z,14
2022-09-26T03:30:12.000Z,14
2022-09-26T03:31:24.000Z,14
2022-09-26T03:32:37.000Z,14
2022-09-26T03:33:49.000Z,14
2022-09-26T03:35:01.000Z,14
2022-09-26T03:36:13.000Z,14
2022-09-26T03:37:25.000Z,13.9
2022-09-26T03:38:38.000Z,13.9
2022-09-26T03:39:50.000Z,13.9
2022-09-26T03:41:02.000Z,13.9
2022-09-26T03:42:14.000Z,13.9
2022-09-26T03:43:26.000Z,13.9
2022-09-26T03:44:39.000Z,13.9
2022-09-26T03:45:50.000Z,13.8
2022-09-26T03:47:02.000Z,13.8
2022-09-26T03:48:14.000Z,13.8
2022-09-26T03:49:26.000Z,13.8
2022-09-26T03:50:38.000Z,13.8
2022-09-26T03:51:51.000Z,13.8
2022-09-26T03:53:03.000Z,13.8
2022-09-26T03:54:15.000Z,13.8
2022-09-26T03:55:27.000Z,13.8
2022-09-26T03:56:39.000Z,13.7
2022-09-26T03:57:52.000Z,13.7
2022-09-26T03:59:04.000Z,13.7
2022-09-26T04:00:16.000Z,13.7
2022-09-26T04:01:27.000Z,13.7
2022-09-26T04:02:39.000Z,13.7
2022-09-26T04:03:52.000Z,13.6
2022-09-26T04:05:04.000Z,13.6
2022-09-26T04:06:16.000Z,13.6
2022-09-26T04:07:28.000Z,13.6
2022-09-26T04:08:40.000Z,13.6
2022-09-26T04:09:52.000Z,13.6
2022-09-26T04:11:05.000Z,13.6
2022-09-26T04:12:17.000Z,13.6
2022-09-26T04:13:29.000Z,13.6
2022-09-26T04:14:41.000Z,13.5
2022-09-26T04:15:53.000Z,13.5
2022-09-26T04:17:05.000Z,13.5
2022-09-26T04:18:17.000Z,13.5
2022-09-26T04:19:29.000Z,13.5
2022-09-26T04:20:41.000Z,13.5
2022-09-26T04:21:53.000Z,13.5
2022-09-26T04:23:06.000Z,13.5
2022-09-26T04:24:18.000Z,13.5
2022-09-26T04:25:30.000Z,13.5
2022-09-26T04:26:42.000Z,13.4
2022-09-26T04:27:54.000Z,13.4
2022-09-26T04:29:06.000Z,13.4
2022-09-26T04:30:19.000Z,13.4
2022-09-26T04:31:31.000Z,13.4
2022-09-26T04:32:42.000Z,13.4
2022-09-26T04:33:54.000Z,13.4
2022-09-26T04:35:06.000Z,13.4
2022-09-26T04:36:19.000Z,13.4
2022-09-26T04:37:31.000Z,13.4
2022-09-26T04:38:43.000Z,13.4
2022-09-26T04:39:55.000Z,13.3
2022-09-26T04:41:07.000Z,13.3
2022-09-26T04:42:19.000Z,13.3
2022-09-26T04:43:32.000Z,13.3
2022-09-26T04:44:44.000Z,13.3
2022-09-26T04:45:56.000Z,13.3
2022-09-26T04:47:08.000Z,13.3
2022-09-26T04:48:20.000Z,13.3
2022-09-26T04:49:32.000Z,13.2
2022-09-26T04:50:44.000Z,13.2
2022-09-26T04:51:56.000Z,13.2
2022-09-26T04:53:08.000Z,13.2
2022-09-26T04:54:20.000Z,13.2
2022-09-26T04:55:33.000Z,13.2
2022-09-26T04:56:45.000Z,13.2
2022-09-26T04:57:57.000Z,13.2
2022-09-26T04:59:09.000Z,13.2
2022-09-26T05:00:21.000Z,13.2
2022-09-26T05:01:33.000Z,13.2
2022-09-26T05:02:46.000Z,13.2
2022-09-26T05:03:58.000Z,13.1
2022-09-26T05:05:09.000Z,13.1
2022-09-26T05:06:21.000Z,13.1
2022-09-26T05:07:33.000Z,13.1
2022-09-26T05:08:46.000Z,13.1
2022-09-26T05:09:58.000Z,13.1
2022-09-26T05:11:10.000Z,13.1
2022-09-26T05:12:22.000Z,13.1
2022-09-26T05:13:34.000Z,13.1
2022-09-26T05:14:46.000Z,13.1
2022-09-26T05:15:59.000Z,13.1
2022-09-26T05:17:11.000Z,13.1
2022-09-26T05:18:23.000Z,13.1
2022-09-26T05:19:35.000Z,13.1
2022-09-26T05:20:47.000Z,13.1
2022-09-26T05:21:59.000Z,13.1
2022-09-26T05:23:11.000Z,13.1
2022-09-26T05:24:23.000Z,13.1
2022-09-26T05:25:35.000Z,13.1
2022-09-26T05:26:47.000Z,13.1
2022-09-26T05:28:00.000Z,13.1
2022-09-26T05:29:12.000Z,13.1
2022-09-26T05:30:24.000Z,13.2
2022-09-26T05:31:36.000Z,13.2
2022-09-26T05:32:48.000Z,13.2
2022-09-26T05:34:00.000Z,13.2
2022-09-26T05:35:13.000Z,13.2
2022-09-26T05:36:25.000Z,13.2
2022-09-26T05:37:36.000Z,13.2
2022-09-26T05:38:48.000Z,13.2
2022-09-26T05:40:00.000Z,13.2
2022-09-26T05:41:13.000Z,13.2
2022-09-26T05:42:25.000Z,13.2
2022-09-26T05:43:37.000Z,13.2
2022-09-26T05:44:49.000Z,13.2
2022-09-26T05:46:01.000Z,13.2
2022-09-26T05:47:13.000Z,13.2
2022-09-26T05:48:26.000Z,13.2
2022-09-26T05:49:38.000Z,13.2
2022-09-26T05:50:50.000Z,13.2
2022-09-26T05:52:02.000Z,13.2
2022-09-26T05:53:13.000Z,13.2
2022-09-26T05:54:26.000Z,13.2
2022-09-26T05:55:38.000Z,13.2
2022-09-26T05:56:50.000Z,13.2
2022-09-26T05:58:02.000Z,13.2
2022-09-26T05:59:14.000Z,13.2
2022-09-26T06:00:27.000Z,13.2
2022-09-26T06:01:39.000Z,13.2
2022-09-26T06:02:51.000Z,13.2
2022-09-26T06:04:03.000Z,13.2
2022-09-26T06:05:15.000Z,13.2
2022-09-26T06:06:27.000Z,13.2
2022-09-26T06:07:40.000Z,13.2
2022-09-26T06:08:51.000Z,13.2
2022-09-26T06:10:03.000Z,13.2
2022-09-26T06:11:15.000Z,13.3
2022-09-26T06:12:27.000Z,13.3
2022-09-26T06:13:40.000Z,13.3
2022-09-26T06:14:52.000Z,13.3
2022-09-26T06:16:04.000Z,13.3
2022-09-26T06:17:16.000Z,13.3
2022-09-26T06:18:28.000Z,13.3
2022-09-26T06:19:40.000Z,13.3
2022-09-26T06:20:53.000Z,13.3
2022-09-26T06:22:05.000Z,13.3
2022-09-26T06:23:17.000Z,13.3
2022-09-26T06:24:29.000Z,13.3
2022-09-26T06:25:40.000Z,13.4
2022-09-26T06:26:53.000Z,13.4
2022-09-26T06:28:05.000Z,13.4
2022-09-26T06:29:16.000Z,13.4
2022-09-26T06:30:28.000Z,13.4
2022-09-26T06:31:40.000Z,13.4
2022-09-26T06:32:53.000Z,13.4
2022-09-26T06:34:05.000Z,13.4
2022-09-26T06:35:17.000Z,13.4
2022-09-26T06:36:29.000Z,13.4
2022-09-26T06:37:41.000Z,13.4
2022-09-26T06:38:53.000Z,13.4
2022-09-26T06:40:06.000Z,13.5
2022-09-26T06:41:18.000Z,13.5
2022-09-26T06:42:30.000Z,13.5
2022-09-26T06:43:42.000Z,13.5
2022-09-26T06:44:54.000Z,13.5
2022-09-26T06:46:06.000Z,13.5
2022-09-26T06:47:18.000Z,13.5
2022-09-26T06:48:30.000Z,13.5
2022-09-26T06:49:42.000Z,13.5
2022-09-26T06:50:54.000Z,13.5
2022-09-26T06:52:07.000Z,13.5
2022-09-26T06:53:19.000Z,13.5
2022-09-26T06:54:31.000Z,13.6
2022-09-26T06:55:43.000Z,13.6
2022-09-26T06:56:55.000Z,13.6
2022-09-26T06:58:07.000Z,13.6
2022-09-26T06:59:20.000Z,13.6
2022-09-26T07:00:32.000Z,13.6
2022-09-26T07:01:43.000Z,13.6
2022-09-26T07:02:55.000Z,13.6
2022-09-26T07:04:07.000Z,13.7
2022-09-26T07:05:20.000Z,13.7
2022-09-26T07:06:32.000Z,13.7
2022-09-26T07:07:44.000Z,13.7
2022-09-26T07:08:56.000Z,13.7
2022-09-26T07:10:08.000Z,13.7
2022-09-26T07:11:20.000Z,13.7
2022-09-26T07:12:33.000Z,13.8
2022-09-26T07:13:45.000Z,13.8
2022-09-26T07:14:57.000Z,13.8
2022-09-26T07:16:09.000Z,13.8
2022-09-26T07:17:20.000Z,13.8
2022-09-26T07:18:33.000Z,13.8
2022-09-26T07:19:45.000Z,13.9
2022-09-26T07:20:57.000Z,13.9
2022-09-26T07:22:09.000Z,13.9
2022-09-26T07:23:21.000Z,13.9
2022-09-26T07:24:33.000Z,14
2022-09-26T07:25:46.000Z,14
2022-09-26T07:26:58.000Z,14
2022-09-26T07:28:10.000Z,14
2022-09-26T07:29:22.000Z,14.1
2022-09-26T07:30:34.000Z,14.1
2022-09-26T07:31:47.000Z,14.2
2022-09-26T07:32:58.000Z,14.2
2022-09-26T07:34:10.000Z,14.3
2022-09-26T07:35:22.000Z,14.3
2022-09-26T07:36:34.000Z,14.3
2022-09-26T07:37:47.000Z,14.4
2022-09-26T07:38:59.000Z,14.4
2022-09-26T07:40:11.000Z,14.4
2022-09-26T07:41:23.000Z,14.4
2022-09-26T07:42:35.000Z,14.5
2022-09-26T07:43:47.000Z,14.5
2022-09-26T07:45:00.000Z,14.5
2022-09-26T07:46:12.000Z,14.5
2022-09-26T07:47:24.000Z,14.6
2022-09-26T07:48:35.000Z,14.6
2022-09-26T07:49:47.000Z,14.7
2022-09-26T07:51:00.000Z,14.7
2022-09-26T07:52:12.000Z,14.7
2022-09-26T07:53:24.000Z,14.7
2022-09-26T07:54:36.000Z,14.7
2022-09-26T07:55:48.000Z,14.7
2022-09-26T07:57:01.000Z,14.8
2022-09-26T07:58:13.000Z,14.8
2022-09-26T07:59:25.000Z,14.8
2022-09-26T08:00:37.000Z,14.8
2022-09-26T08:01:49.000Z,14.9
2022-09-26T08:03:01.000Z,14.9
2022-09-26T08:04:13.000Z,14.9
2022-09-26T08:05:25.000Z,14.9
2022-09-26T08:06:37.000Z,15
2022-09-26T08:07:49.000Z,15
2022-09-26T08:09:01.000Z,15.1
2022-09-26T08:10:14.000Z,15.1
2022-09-26T08:11:26.000Z,15.2
2022-09-26T08:12:38.000Z,15.2
2022-09-26T08:13:50.000Z,15.3
2022-09-26T08:15:02.000Z,15.3
2022-09-26T08:16:14.000Z,15.4
2022-09-26T08:18:39.000Z,15.4
2022-09-26T08:19:50.000Z,15.5
2022-09-26T08:21:02.000Z,15.5
2022-09-26T08:22:14.000Z,15.5
2022-09-26T08:23:18.218Z,15.4
2022-09-26T08:23:27.000Z,15.5
2022-09-26T08:24:39.000Z,15.6
2022-09-26T08:25:51.000Z,15.6
2022-09-26T08:27:03.000Z,15.6
2022-09-26T08:28:15.000Z,15.6
2022-09-26T08:29:28.000Z,15.6
2022-09-26T08:30:40.000Z,15.6
2022-09-26T08:31:52.000Z,15.6
2022-09-26T08:33:04.000Z,15.6
2022-09-26T08:34:16.000Z,15.7
2022-09-26T08:35:27.000Z,15.7
2022-09-26T08:36:40.000Z,15.7
2022-09-26T08:37:52.000Z,15.7
2022-09-26T08:39:04.000Z,15.7
2022-09-26T08:40:16.000Z,15.7
2022-09-26T08:41:28.000Z,15.8
2022-09-26T08:42:41.000Z,15.8
2022-09-26T08:43:53.000Z,15.8
2022-09-26T08:45:05.000Z,15.8
2022-09-26T08:46:17.000Z,15.8
2022-09-26T08:47:29.000Z,15.9
2022-09-26T08:48:41.000Z,15.9
2022-09-26T08:49:54.000Z,16
2022-09-26T08:51:05.000Z,16
2022-09-26T08:52:17.000Z,16.1
2022-09-26T08:53:29.000Z,16.1
2022-09-26T08:54:41.000Z,16.2
2022-09-26T08:55:54.000Z,16.2
2022-09-26T08:57:06.000Z,16.2
2022-09-26T08:58:18.000Z,16.3
2022-09-26T08:59:30.000Z,16.3
2022-09-26T09:00:42.000Z,16.3
2022-09-26T09:03:07.000Z,16.4
2022-09-26T09:04:19.000Z,16.4
2022-09-26T09:05:31.000Z,16.4
2022-09-26T09:06:42.000Z,16.5
2022-09-26T09:07:46.111Z,16.3
2022-09-26T09:07:54.000Z,16.5
2022-09-26T09:09:07.000Z,16.5
2022-09-26T09:10:19.000Z,16.6
2022-09-26T09:11:31.000Z,16.6
2022-09-26T09:12:43.000Z,16.7
2022-09-26T09:13:55.000Z,16.7
2022-09-26T09:15:08.000Z,16.7
2022-09-26T09:16:20.000Z,16.8
2022-09-26T09:17:32.000Z,16.8
2022-09-26T09:18:44.000Z,16.8
2022-09-26T09:19:56.000Z,16.9
2022-09-26T09:21:08.000Z,16.8
2022-09-26T09:22:20.000Z,16.8
2022-09-26T09:23:32.000Z,16.8
2022-09-26T09:24:44.000Z,16.8
2022-09-26T09:25:56.000Z,16.8
2022-09-26T09:27:08.000Z,16.8
2022-09-26T09:28:21.000Z,16.8
2022-09-26T09:29:33.000Z,16.8
2022-09-26T09:30:45.000Z,16.8
2022-09-26T09:31:57.000Z,16.8
2022-09-26T09:33:09.000Z,16.9
2022-09-26T09:34:22.000Z,16.9
2022-09-26T09:35:34.000Z,16.9
2022-09-26T09:36:46.000Z,16.9
2022-09-26T09:37:57.000Z,17
2022-09-26T09:39:09.000Z,17
2022-09-26T09:40:21.000Z,17
2022-09-26T09:41:34.000Z,17
2022-09-26T09:42:46.000Z,17
2022-09-26T09:43:58.000Z,17.1
2022-09-26T09:46:22.000Z,17.1
2022-09-26T09:47:35.000Z,17.1
2022-09-26T09:48:47.000Z,17.1
2022-09-26T09:49:59.000Z,17.1
2022-09-26T09:51:01.000Z,17.1
2022-09-26T09:51:11.000Z,17.1
2022-09-26T09:52:23.000Z,17.2
2022-09-26T09:53:34.000Z,17.2
2022-09-26T09:54:47.000Z,17.3
2022-09-26T09:55:59.000Z,17.3
2022-09-26T09:57:11.000Z,17.3
2022-09-26T09:58:23.000Z,17.4
2022-09-26T09:59:35.000Z,17.4
2022-09-26T10:00:48.000Z,17.5
2022-09-26T10:02:00.000Z,17.5
2022-09-26T10:03:12.000Z,17.5
2022-09-26T10:04:24.000Z,17.4
2022-09-26T10:05:36.000Z,17.4
2022-09-26T10:06:49.000Z,17.5
2022-09-26T10:08:01.000Z,17.5
2022-09-26T10:09:12.000Z,17.5
2022-09-26T10:10:24.000Z,17.5
2022-09-26T10:11:36.000Z,17.5
2022-09-26T10:12:48.000Z,17.5
2022-09-26T10:14:01.000Z,17.5
2022-09-26T10:15:13.000Z,17.6
2022-09-26T10:16:25.000Z,17.6
2022-09-26T10:17:37.000Z,17.7
2022-09-26T10:18:49.000Z,17.7
2022-09-26T10:20:02.000Z,17.8
2022-09-26T10:21:14.000Z,17.9
2022-09-26T10:22:26.000Z,17.9
2022-09-26T10:23:38.000Z,17.9
2022-09-26T10:24:49.000Z,17.9
2022-09-26T10:26:01.000Z,17.9
2022-09-26T10:27:14.000Z,18
2022-09-26T10:28:26.000Z,18
2022-09-26T10:29:38.000Z,18.1
2022-09-26T10:30:49.000Z,18.2
2022-09-26T10:32:01.000Z,18.2
2022-09-26T10:33:14.000Z,18.1
2022-09-26T10:34:26.000Z,18.1
2022-09-26T10:35:38.000Z,18.1
2022-09-26T10:36:50.000Z,18.1
2022-09-26T10:38:02.000Z,18.1
2022-09-26T10:39:15.000Z,18.1
2022-09-26T10:40:27.000Z,18
2022-09-26T10:41:39.000Z,18
2022-09-26T10:42:51.000Z,17.9
2022-09-26T10:44:03.000Z,17.9
2022-09-26T10:45:15.000Z,17.9
2022-09-26T10:46:27.000Z,17.9
2022-09-26T10:47:39.000Z,17.9
2022-09-26T10:48:51.000Z,17.9
2022-09-26T10:50:03.000Z,18
2022-09-26T10:51:15.000Z,18
2022-09-26T10:52:28.000Z,18
2022-09-26T10:53:40.000Z,18
2022-09-26T10:54:52.000Z,17.9
2022-09-26T10:56:04.000Z,17.9
2022-09-26T10:57:16.000Z,17.9
2022-09-26T10:58:28.000Z,17.9
2022-09-26T10:59:41.000Z,18
2022-09-26T11:00:53.000Z,18.1
2022-09-26T11:02:04.000Z,18.1
2022-09-26T11:03:16.000Z,18.1
2022-09-26T11:04:28.000Z,18.1
2022-09-26T11:05:41.000Z,18.1
2022-09-26T11:06:53.000Z,18.1
2022-09-26T11:08:05.000Z,18.1
2022-09-26T11:09:17.000Z,18.1
2022-09-26T11:10:29.000Z,18.1
2022-09-26T11:11:42.000Z,18.1
2022-09-26T11:12:54.000Z,18
2022-09-26T11:14:06.000Z,18
2022-09-26T11:15:18.000Z,18
2022-09-26T11:16:30.000Z,18
2022-09-26T11:17:41.000Z,18
2022-09-26T11:18:54.000Z,18
2022-09-26T11:20:06.000Z,18
2022-09-26T11:21:18.000Z,18
2022-09-26T11:22:30.000Z,18
2022-09-26T11:23:42.000Z,18
2022-09-26T11:24:55.000Z,18
2022-09-26T11:26:07.000Z,18
2022-09-26T11:27:19.000Z,18
2022-09-26T11:28:31.000Z,18
2022-09-26T11:29:43.000Z,18
2022-09-26T11:30:55.000Z,18
2022-09-26T11:32:08.000Z,17.9
2022-09-26T11:33:19.000Z,17.9
2022-09-26T11:34:31.000Z,17.9
2022-09-26T11:35:43.000Z,17.9
2022-09-26T11:36:55.000Z,17.8
2022-09-26T11:38:08.000Z,17.8
2022-09-26T11:39:20.000Z,17.8
2022-09-26T11:40:32.000Z,17.8
2022-09-26T11:41:44.000Z,17.8
2022-09-26T11:42:56.000Z,17.8
2022-09-26T11:44:09.000Z,17.8
2022-09-26T11:45:21.000Z,17.7
2022-09-26T11:46:33.000Z,17.7
2022-09-26T11:47:45.000Z,17.7
2022-09-26T11:48:56.000Z,17.6
2022-09-26T11:50:08.000Z,17.6
2022-09-26T11:51:21.000Z,17.5
2022-09-26T11:52:33.000Z,17.5
2022-09-26T11:53:45.000Z,17.4
2022-09-26T11:54:57.000Z,17.4
2022-09-26T11:56:09.000Z,17.4
2022-09-26T11:57:22.000Z,17.3
2022-09-26T11:58:34.000Z,17.3
2022-09-26T11:59:46.000Z,17.3
2022-09-26T12:00:58.000Z,17.3
2022-09-26T12:02:10.000Z,17.3
2022-09-26T12:03:22.000Z,17.3
2022-09-26T12:04:34.000Z,17.3
2022-09-26T12:05:46.000Z,17.3
2022-09-26T12:06:58.000Z,17.3
2022-09-26T12:08:10.000Z,17.3
2022-09-26T12:09:22.000Z,17.3
2022-09-26T12:10:35.000Z,17.4
2022-09-26T12:11:47.000Z,17.4
2022-09-26T12:12:59.480Z,17.5
2022-09-26T12:14:11.000Z,17.5
2022-09-26T12:15:23.000Z,17.6
2022-09-26T12:16:36.000Z,17.6
2022-09-26T12:17:48.000Z,17.7
2022-09-26T12:19:00.000Z,17.7
2022-09-26T12:20:11.000Z,17.7
2022-09-26T12:21:23.000Z,17.7
2022-09-26T12:22:35.000Z,17.7
2022-09-26T12:23:48.000Z,17.7
2022-09-26T12:25:00.000Z,17.7
2022-09-26T12:26:12.000Z,17.7
2022-09-26T12:27:24.000Z,17.7
2022-09-26T12:28:36.000Z,17.6
2022-09-26T12:29:49.000Z,17.6
2022-09-26T12:31:01.000Z,17.6
2022-09-26T12:32:13.000Z,17.6
2022-09-26T12:33:25.000Z,17.6
2022-09-26T12:34:37.803Z,17.6
2022-09-26T12:35:49.000Z,17.5
2022-09-26T12:37:01.000Z,17.5
2022-09-26T12:38:13.000Z,17.4
2022-09-26T12:39:25.000Z,17.4
2022-09-26T12:40:37.000Z,17.4
2022-09-26T12:41:49.000Z,17.3
2022-09-26T12:43:02.000Z,17.3
2022-09-26T12:44:14.000Z,17.3
2022-09-26T12:45:26.000Z,17.3
2022-09-26T12:46:38.000Z,17.3
2022-09-26T12:47:50.000Z,17.3
2022-09-26T12:49:03.000Z,17.4
2022-09-26T12:50:15.000Z,17.4
2022-09-26T12:51:26.000Z,17.4
2022-09-26T12:52:38.000Z,17.4
2022-09-26T12:53:50.000Z,17.4
2022-09-26T12:55:02.000Z,17.4
2022-09-26T12:56:15.000Z,17.4
2022-09-26T12:57:27.000Z,17.4
2022-09-26T12:58:39.000Z,17.4
2022-09-26T12:59:51.000Z,17.4
2022-09-26T13:01:03.000Z,17.4
2022-09-26T13:02:16.000Z,17.4
2022-09-26T13:03:28.000Z,17.4
2022-09-26T13:04:40.000Z,17.4
2022-09-26T13:05:52.000Z,17.4
2022-09-26T13:07:03.000Z,17.4
2022-09-26T13:08:16.000Z,17.4
2022-09-26T13:09:28.000Z,17.4
2022-09-26T13:10:40.000Z,17.4
2022-09-26T13:11:52.000Z,17.4
2022-09-26T13:13:04.000Z,17.4
2022-09-26T13:14:16.000Z,17.3
2022-09-26T13:15:29.000Z,17.3
2022-09-26T13:16:41.000Z,17.3
2022-09-26T13:17:53.000Z,17.3
2022-09-26T13:19:05.000Z,17.2
2022-09-26T13:20:17.000Z,17.2
2022-09-26T13:21:30.000Z,17.2
2022-09-26T13:22:41.000Z,17.2
2022-09-26T13:23:53.000Z,17.1
2022-09-26T13:25:05.000Z,17.1
2022-09-26T13:26:17.000Z,17.1
2022-09-26T13:27:29.000Z,17.1
2022-09-26T13:28:42.000Z,17
2022-09-26T13:29:54.000Z,17
2022-09-26T13:31:06.000Z,17
2022-09-26T13:32:18.000Z,17
2022-09-26T13:33:30.000Z,17
2022-09-26T13:34:43.000Z,16.9
2022-09-26T13:35:55.000Z,16.9
2022-09-26T13:37:07.000Z,17
2022-09-26T13:38:18.000Z,17
2022-09-26T13:39:30.000Z,17
2022-09-26T13:40:43.000Z,17
2022-09-26T13:41:55.000Z,17
2022-09-26T13:43:07.000Z,17.1
2022-09-26T13:44:19.000Z,17.1
2022-09-26T13:45:31.000Z,17.1
2022-09-26T13:46:43.000Z,17.1
2022-09-26T13:47:56.000Z,17.2
2022-09-26T13:49:08.000Z,17.2
2022-09-26T13:50:20.000Z,17.1
2022-09-26T13:51:32.000Z,17.1
2022-09-26T13:52:44.000Z,17.1
2022-09-26T13:53:56.000Z,17.1
2022-09-26T13:55:08.000Z,17.1
2022-09-26T13:57:32.000Z,17
2022-09-26T13:58:44.000Z,17
2022-09-26T13:59:56.000Z,17
2022-09-26T14:01:09.000Z,17
2022-09-26T14:02:11.000Z,17
2022-09-26T14:02:21.000Z,17
2022-09-26T14:03:33.000Z,17
2022-09-26T14:04:45.000Z,16.9
2022-09-26T14:05:57.000Z,16.9
2022-09-26T14:07:10.000Z,16.9
2022-09-26T14:08:22.000Z,16.9
2022-09-26T14:09:33.000Z,16.9
2022-09-26T14:10:45.000Z,16.8
2022-09-26T14:11:57.000Z,16.8
2022-09-26T14:13:10.000Z,16.8
2022-09-26T14:14:22.000Z,16.8
2022-09-26T14:15:34.000Z,16.8
2022-09-26T14:16:46.000Z,16.8
2022-09-26T14:17:58.000Z,16.8
2022-09-26T14:19:10.000Z,16.8
2022-09-26T14:20:23.000Z,16.8
2022-09-26T14:21:35.000Z,16.8
2022-09-26T14:22:47.000Z,16.8
2022-09-26T14:23:59.000Z,16.8
2022-09-26T14:25:10.000Z,16.8
2022-09-26T14:26:23.000Z,16.8
2022-09-26T14:27:35.000Z,16.9
2022-09-26T14:28:47.000Z,16.9
2022-09-26T14:29:59.000Z,16.9
2022-09-26T14:31:11.000Z,16.9
2022-09-26T14:32:23.000Z,16.9
2022-09-26T14:33:35.000Z,16.9
2022-09-26T14:34:47.000Z,16.9
2022-09-26T14:35:59.000Z,16.9
2022-09-26T14:37:11.000Z,16.9
2022-09-26T14:38:23.000Z,16.9
2022-09-26T14:39:36.000Z,16.9
2022-09-26T14:40:48.000Z,16.9
2022-09-26T14:42:00.000Z,16.9
2022-09-26T14:43:12.000Z,16.9
2022-09-26T14:44:24.000Z,17
2022-09-26T14:45:37.000Z,16.9
2022-09-26T14:46:49.000Z,16.9
2022-09-26T14:48:00.000Z,16.9
2022-09-26T14:49:12.000Z,16.9
2022-09-26T14:50:24.000Z,16.9
2022-09-26T14:51:36.000Z,16.9
2022-09-26T14:52:49.000Z,16.9
2022-09-26T14:54:01.000Z,16.8
2022-09-26T14:55:13.000Z,16.8
2022-09-26T14:56:25.000Z,16.8
2022-09-26T14:57:37.000Z,16.8
2022-09-26T14:58:50.000Z,16.8
2022-09-26T15:00:02.000Z,16.7
2022-09-26T15:01:14.000Z,16.7
2022-09-26T15:02:26.000Z,16.7
2022-09-26T15:03:37.000Z,16.7
2022-09-26T15:06:02.000Z,16.7
2022-09-26T15:07:14.000Z,16.7
2022-09-26T15:08:26.000Z,16.7
2022-09-26T15:09:38.000Z,16.7
2022-09-26T15:10:41.405Z,16.7
2022-09-26T15:10:50.000Z,16.7
2022-09-26T15:12:03.000Z,16.6
2022-09-26T15:13:15.000Z,16.6
2022-09-26T15:14:27.000Z,16.6
2022-09-26T15:15:39.000Z,16.6
2022-09-26T15:16:51.000Z,16.6
2022-09-26T15:18:04.000Z,16.6
2022-09-26T15:19:15.000Z,16.6
2022-09-26T15:20:27.000Z,16.6
2022-09-26T15:21:39.000Z,16.6
2022-09-26T15:22:51.000Z,16.5
2022-09-26T15:24:04.000Z,16.5
2022-09-26T15:25:16.000Z,16.5
2022-09-26T15:26:28.000Z,16.5
2022-09-26T15:27:40.000Z,16.5
2022-09-26T15:28:52.000Z,16.5
2022-09-26T15:30:04.000Z,16.4
2022-09-26T15:31:17.000Z,16.4
2022-09-26T15:32:29.000Z,16.4
2022-09-26T15:33:41.000Z,16.4
2022-09-26T15:34:52.000Z,16.4
2022-09-26T15:36:04.000Z,16.4
2022-09-26T15:37:17.000Z,16.4
2022-09-26T15:38:29.000Z,16.3
2022-09-26T15:39:41.000Z,16.3
2022-09-26T15:40:53.000Z,16.3
2022-09-26T15:42:05.000Z,16.3
2022-09-26T15:43:17.000Z,16.3
2022-09-26T15:44:30.000Z,16.3
2022-09-26T15:45:42.000Z,16.3
2022-09-26T15:46:54.000Z,16.3
2022-09-26T15:48:06.000Z,16.2
2022-09-26T15:49:18.000Z,16.2
2022-09-26T15:50:30.000Z,16.2
2022-09-26T15:51:42.000Z,16.2
2022-09-26T15:54:06.000Z,16.2
2022-09-26T15:55:18.000Z,16.2
2022-09-26T15:56:31.000Z,16.2
2022-09-26T15:57:43.000Z,16.2
2022-09-26T15:58:45.895Z,16.2
2022-09-26T15:58:55.000Z,16.2
2022-09-26T16:00:07.000Z,16.1
2022-09-26T16:01:19.000Z,16.1
2022-09-26T16:02:31.000Z,16.1
2022-09-26T16:03:44.000Z,16.1
2022-09-26T16:04:56.000Z,16.1
2022-09-26T16:06:07.000Z,16.1
2022-09-26T16:07:19.000Z,16.1