createdAt,value
2022-08-09T00:00:04.495Z,100.00
2022-08-09T00:03:00.263Z,100.00
2022-08-09T00:06:18.831Z,100.00
2022-08-09T00:08:32.543Z,100.00
2022-08-09T00:11:06.041Z,100.00
2022-08-09T00:13:52.137Z,100.00
2022-08-09T00:16:26.358Z,100.00
2022-08-09T00:19:10.470Z,100.00
2022-08-09T00:21:55.686Z,100.00
2022-08-09T00:24:27.812Z,100.00
2022-08-09T00:26:57.313Z,100.00
2022-08-09T00:29:39.904Z,100.00
2022-08-09T00:32:25.445Z,100.00
2022-08-09T00:34:56.683Z,100.00
2022-08-09T00:37:27.142Z,100.00
2022-08-09T00:40:09.207Z,100.00
2022-08-09T00:44:15.690Z,100.00
2022-08-09T00:45:30.758Z,100.00
2022-08-09T00:48:06.578Z,100.00
2022-08-09T00:50:37.898Z,100.00
2022-08-09T00:53:10.279Z,100.00
2022-08-09T00:56:05.129Z,100.00
2022-08-09T00:58:31.517Z,100.00
2022-08-09T01:01:00.507Z,100.00
2022-08-09T01:03:46.218Z,100.00
2022-08-09T01:07:04.804Z,100.00
2022-08-09T01:09:47.539Z,100.00
2022-08-09T01:12:42.449Z,100.00
2022-08-09T01:15:17.688Z,100.00
2022-08-09T01:18:05.507Z,100.00
2022-08-09T01:21:07.298Z,100.00
2022-08-09T01:24:03.285Z,100.00
2022-08-09T01:26:53.012Z,100.00
2022-08-09T01:29:55.857Z,100.00
2022-08-09T01:32:44.137Z,100.00
2022-08-09T01:35:37.818Z,100.00
2022-08-09T01:38:24.557Z,100.00
2022-08-09T01:41:26.066Z,100.00
2022-08-09T01:43:56.261Z,100.00
2022-08-09T01:46:29.548Z,100.00
2022-08-09T01:49:20.976Z,100.00
2022-08-09T01:51:58.502Z,100.00
2022-08-09T01:54:39.884Z,100.00
2022-08-09T01:57:20.784Z,100.00
2022-08-09T02:00:00.239Z,100.00
2022-08-09T02:02:46.794Z,100.00
2022-08-09T02:05:18.739Z,100.00
2022-08-09T02:08:41.014Z,100.00
2022-08-09T02:10:52.589Z,100.00
2022-08-09T02:13:26.319Z,100.00
2022-08-09T02:16:10.117Z,100.00
2022-08-09T02:18:42.789Z,100.00
2022-08-09T02:21:22.081Z,100.00
2022-08-09T02:23:56.542Z,100.00
2022-08-09T02:26:28.423Z,100.00
2022-08-09T02:29:01.929Z,100.00
2022-08-09T02:31:39.585Z,100.00
2022-08-09T02:34:40.078Z,100.00
2022-08-09T02:37:05.348Z,100.00
2022-08-09T02:39:41.913Z,100.00
2022-08-09T02:42:24.739Z,100.00
2022-08-09T02:44:59.314Z,100.00
2022-08-09T02:47:58.928Z,100.00
2022-08-09T02:50:39.851Z,100.00
2022-08-09T02:53:52.979Z,100.00
2022-08-09T02:56:33.950Z,100.00
2022-08-09T02:59:05.935Z,100.00
2022-08-09T03:01:58.597Z,100.00
2022-08-09T03:04:29.686Z,100.00
2022-08-09T03:07:12.256Z,100.00
2022-08-09T03:09:56.301Z,100.00
2022-08-09T03:12:28.512Z,100.00
2022-08-09T03:14:58.423Z,100.00
2022-08-09T03:17:28.575Z,100.00
2022-08-09T03:20:05.186Z,100.00
2022-08-09T03:22:57.023Z,100.00
2022-08-09T03:25:57.995Z,100.00
2022-08-09T03:28:22.796Z,100.00
2022-08-09T03:30:54.457Z,100.00
2022-08-09T03:33:25.131Z,100.00
2022-08-09T03:36:12.523Z,100.00
2022-08-09T03:38:44.520Z,100.00
2022-08-09T03:41:18.171Z,100.00
2022-08-09T03:44:07.778Z,100.00
2022-08-09T03:46:39.513Z,100.00
2022-08-09T03:49:12.330Z,100.00
2022-08-09T03:51:58.673Z,100.00
2022-08-09T03:54:34.659Z,100.00
2022-08-09T03:57:18.667Z,100.00
2022-08-09T03:59:53.458Z,100.00
2022-08-09T04:02:28.001Z,100.00
2022-08-09T04:04:59.195Z,100.00
2022-08-09T04:07:47.871Z,100.00
2022-08-09T04:10:20.689Z,100.00
2022-08-09T04:12:54.943Z,100.00
2022-08-09T04:15:52.529Z,100.00
2022-08-09T04:18:16.658Z,100.00
2022-08-09T04:20:50.526Z,100.00
2022-08-09T04:23:24.775Z,100.00
2022-08-09T04:25:55.864Z,100.00
2022-08-09T04:28:33.025Z,100.00
2022-08-09T04:31:08.016Z,100.00
2022-08-09T04:33:51.827Z,100.00
2022-08-09T04:36:25.842Z,100.00
2022-08-09T04:38:59.226Z,100.00
2022-08-09T04:41:33.920Z,100.00
2022-08-09T04:44:35.360Z,100.00
2022-08-09T04:47:06.449Z,100.00
2022-08-09T04:49:52.347Z,100.00
2022-08-09T04:52:29.301Z,100.00
2022-08-09T04:55:13.349Z,100.00
2022-08-09T04:57:58.267Z,100.00
2022-08-09T05:00:34.185Z,100.00
2022-08-09T05:03:30.530Z,100.00
2022-08-09T05:06:04.442Z,100.00
2022-08-09T05:08:36.011Z,100.00
2022-08-09T05:11:07.535Z,100.00
2022-08-09T05:13:38.695Z,100.00
2022-08-09T05:16:08.688Z,100.00
2022-08-09T05:18:58.662Z,100.00
2022-08-09T05:21:30.038Z,100.00
2022-08-09T05:24:02.035Z,100.00
2022-08-09T05:26:37.391Z,100.00
2022-08-09T05:29:21.263Z,100.00
2022-08-09T05:31:59.109Z,100.00
2022-08-09T05:34:30.689Z,100.00
2022-08-09T05:37:06.856Z,100.00
2022-08-09T05:40:13.030Z,100.00
2022-08-09T05:42:42.110Z,100.00
2022-08-09T05:45:14.554Z,100.00
2022-08-09T05:47:52.338Z,100.00
2022-08-09T05:50:50.684Z,100.00
2022-08-09T05:53:31.734Z,100.00
2022-08-09T05:56:01.837Z,100.00
2022-08-09T05:58:30.002Z,100.00
2022-08-09T06:00:59.026Z,100.00
2022-08-09T06:03:34.963Z,100.00
2022-08-09T06:06:12.763Z,100.00
2022-08-09T06:08:40.975Z,100.00
2022-08-09T06:11:16.471Z,100.00
2022-08-09T06:13:47.462Z,100.00
2022-08-09T06:16:16.358Z,100.00
2022-08-09T06:18:45.228Z,100.00
2022-08-09T06:21:16.295Z,100.00
2022-08-09T06:23:55.556Z,100.00
2022-08-09T06:26:28.680Z,100.00
2022-08-09T06:29:00.591Z,100.00
2022-08-09T06:31:39.665Z,100.00
2022-08-09T06:34:19.023Z,100.00
2022-08-09T06:36:47.378Z,100.00
2022-08-09T06:39:17.195Z,100.00
2022-08-09T06:42:08.867Z,100.00
2022-08-09T06:44:33.624Z,100.00
2022-08-09T06:47:03.937Z,100.00
2022-08-09T06:50:12.122Z,100.00
2022-08-09T06:52:20.431Z,100.00
2022-08-09T06:54:54.213Z,100.00
2022-08-09T06:57:25.756Z,100.00
2022-08-09T07:00:50.757Z,100.00
2022-08-09T07:03:05.385Z,100.00
2022-08-09T07:06:02.638Z,100.00
2022-08-09T07:08:24.766Z,100.00
2022-08-09T07:10:54.327Z,100.00
2022-08-09T07:13:27.950Z,100.00
2022-08-09T07:16:41.165Z,100.00
2022-08-09T07:18:47.529Z,100.00
2022-08-09T07:21:19.974Z,100.00
2022-08-09T07:23:57.989Z,100.00
2022-08-09T07:26:26.730Z,100.00
2022-08-09T07:29:01.228Z,100.00
2022-08-09T07:31:45.019Z,100.00
2022-08-09T07:34:20.367Z,100.00
2022-08-09T07:36:50.183Z,100.00
2022-08-09T07:39:40.474Z,100.00
2022-08-09T07:42:10.200Z,100.00
2022-08-09T07:44:50.900Z,100.00
2022-08-09T07:47:23.126Z,100.00
2022-08-09T07:50:04.788Z,100.00
2022-08-09T07:53:16.802Z,100.00
2022-08-09T07:56:27.458Z,100.00
2022-08-09T07:58:55.851Z,100.00
2022-08-09T08:01:33.979Z,98.86
2022-08-09T08:04:04.709Z,99.50
2022-08-09T08:06:45.512Z,98.10
2022-08-09T08:09:35.479Z,96.06
2022-08-09T08:12:27.404Z,91.04
2022-08-09T08:15:08.812Z,92.42
2022-08-09T08:17:53.423Z,91.22
2022-08-09T08:20:29.016Z,87.67
2022-08-09T08:23:03.565Z,87.86
2022-08-09T08:25:46.487Z,87.37
2022-08-09T08:28:18.255Z,86.74
2022-08-09T08:30:54.989Z,87.35
2022-08-09T08:33:24.799Z,82.12
2022-08-09T08:35:59.012Z,84.01
2022-08-09T08:38:29.769Z,82.49
2022-08-09T08:40:58.777Z,78.10
2022-08-09T08:43:27.963Z,76.36
2022-08-09T08:46:32.655Z,75.42
2022-08-09T08:48:56.229Z,74.79
2022-08-09T08:51:27.167Z,71.80
2022-08-09T08:54:20.474Z,69.87
2022-08-09T08:56:56.952Z,69.75
2022-08-09T08:59:28.118Z,69.99
2022-08-09T09:02:31.170Z,65.94
2022-08-09T09:05:03.001Z,65.03
2022-08-09T09:07:37.079Z,62.70
2022-08-09T09:10:11.751Z,60.63
2022-08-09T09:12:40.371Z,59.15
2022-08-09T09:15:08.726Z,59.19
2022-08-09T09:17:48.995Z,56.97
2022-08-09T09:20:21.824Z,56.77
2022-08-09T09:23:01.917Z,56.91
2022-08-09T09:26:04.124Z,53.39
2022-08-09T09:28:39.193Z,52.39
2022-08-09T09:32:03.279Z,52.67
2022-08-09T09:34:19.933Z,51.83
2022-08-09T09:36:54.173Z,49.89
2022-08-09T09:39:42.712Z,49.31
2022-08-09T09:42:29.722Z,49.69
2022-08-09T09:45:01.304Z,47.69
2022-08-09T09:47:32.676Z,47.57
2022-08-09T09:50:14.458Z,47.23
2022-08-09T09:52:53.544Z,47.03
2022-08-09T09:55:28.948Z,46.60
2022-08-09T09:58:15.902Z,46.76
2022-08-09T10:00:58.692Z,45.73
2022-08-09T10:03:58.084Z,46.07
2022-08-09T10:06:32.330Z,46.36
2022-08-09T10:09:11.903Z,45.73
2022-08-09T10:12:11.920Z,47.24
2022-08-09T10:14:47.679Z,47.32
2022-08-09T10:17:50.735Z,47.97
2022-08-09T10:20:31.828Z,48.37
2022-08-09T10:23:28.833Z,47.74
2022-08-09T10:26:08.127Z,46.23
2022-08-09T10:28:40.953Z,47.09
2022-08-09T10:32:27.800Z,46.28
2022-08-09T10:34:08.589Z,46.28
2022-08-09T10:36:50.360Z,45.80
2022-08-09T10:39:19.472Z,44.56
2022-08-09T10:41:48.370Z,43.68
2022-08-09T10:44:24.718Z,44.67
2022-08-09T10:47:20.292Z,44.60
2022-08-09T10:50:21.107Z,43.93
2022-08-09T10:53:00.046Z,45.98
2022-08-09T10:55:55.789Z,45.57
2022-08-09T10:58:31.227Z,44.67
2022-08-09T11:03:02.375Z,43.87
2022-08-09T11:04:20.157Z,43.40
2022-08-09T11:07:00.377Z,43.23
2022-08-09T11:09:41.254Z,41.83
2022-08-09T11:12:29.394Z,41.68
2022-08-09T11:15:01.760Z,41.76
2022-08-09T11:17:31.038Z,40.12
2022-08-09T11:20:19.989Z,40.39
2022-08-09T11:22:55.422Z,40.37
2022-08-09T11:25:36.274Z,39.92
2022-08-09T11:28:56.417Z,39.79
2022-08-09T11:32:00.990Z,40.03
2022-08-09T11:34:42.894Z,39.56
2022-08-09T11:37:24.832Z,38.77
2022-08-09T11:40:08.193Z,38.50
2022-08-09T11:42:51.689Z,37.80
2022-08-09T11:45:42.033Z,37.71
2022-08-09T11:48:19.267Z,38.04
2022-08-09T11:51:38.037Z,37.73
2022-08-09T11:54:28.284Z,37.74
2022-08-09T11:57:47.552Z,37.40
2022-08-09T12:00:28.433Z,37.36
2022-08-09T12:02:58.401Z,36.01
2022-08-09T12:05:39.492Z,35.47
2022-08-09T12:08:12.330Z,35.04
2022-08-09T12:10:44.457Z,36.23
2022-08-09T12:14:07.308Z,35.29
2022-08-09T12:16:39.802Z,35.92
2022-08-09T12:19:11.493Z,36.66
2022-08-09T12:21:50.184Z,37.70
2022-08-09T12:24:24.674Z,37.47
2022-08-09T12:28:59.903Z,37.35
2022-08-09T12:30:01.866Z,38.72
2022-08-09T12:32:45.529Z,40.77
2022-08-09T12:35:19.380Z,42.02
2022-08-09T12:37:52.342Z,43.05
2022-08-09T12:40:26.971Z,42.94
2022-08-09T12:42:56.446Z,42.30
2022-08-09T12:45:34.983Z,42.75
2022-08-09T12:48:20.148Z,44.55
2022-08-09T12:50:59.682Z,44.95
2022-08-09T12:53:40.735Z,45.00
2022-08-09T12:56:43.347Z,44.56
2022-08-09T12:59:15.320Z,44.14
2022-08-09T13:01:49.667Z,45.29
2022-08-09T13:04:36.609Z,46.93
2022-08-09T13:07:20.016Z,48.18
2022-08-09T13:10:04.084Z,49.13
2022-08-09T13:12:32.714Z,47.36
2022-08-09T13:15:15.368Z,46.13
2022-08-09T13:18:03.514Z,47.47
2022-08-09T13:20:37.345Z,47.24
2022-08-09T13:24:17.427Z,46.26
2022-08-09T13:27:39.638Z,46.90
2022-08-09T13:31:11.143Z,48.41
2022-08-09T13:33:24.319Z,47.29
2022-08-09T13:36:37.348Z,46.55
2022-08-09T13:38:57.934Z,45.58
2022-08-09T13:41:58.512Z,44.95
2022-08-09T13:44:18.900Z,44.38
2022-08-09T13:47:16.012Z,44.72
2022-08-09T13:49:39.823Z,44.85
2022-08-09T13:52:24.929Z,44.72
2022-08-09T13:55:00.373Z,45.07
2022-08-09T13:57:58.031Z,45.95
2022-08-09T14:00:29.589Z,47.28
2022-08-09T14:03:05.009Z,47.75
2022-08-09T14:06:00.668Z,47.54
2022-08-09T14:08:31.355Z,47.26
2022-08-09T14:11:03.050Z,47.30
2022-08-09T14:14:22.681Z,47.01
2022-08-09T14:16:28.844Z,47.06
2022-08-09T14:18:58.480Z,48.14
2022-08-09T14:21:50.860Z,47.75
2022-08-09T14:24:22.207Z,48.14
2022-08-09T14:27:20.534Z,48.92
2022-08-09T14:30:34.256Z,48.98
2022-08-09T14:32:40.245Z,48.27
2022-08-09T14:35:10.353Z,48.49
2022-08-09T14:38:02.047Z,49.04
2022-08-09T14:41:00.588Z,49.51
2022-08-09T14:43:18.899Z,50.05
2022-08-09T14:46:55.486Z,50.30
2022-08-09T14:48:35.286Z,51.76
2022-08-09T14:51:05.286Z,53.99
2022-08-09T14:53:38.925Z,56.13
2022-08-09T14:56:13.656Z,57.12
2022-08-09T14:58:44.033Z,57.04
2022-08-09T15:01:13.300Z,56.27
2022-08-09T15:03:42.348Z,56.72
2022-08-09T15:06:12.322Z,56.86
2022-08-09T15:08:42.892Z,57.30
2022-08-09T15:11:11.061Z,57.91
2022-08-09T15:13:48.322Z,59.33
2022-08-09T15:16:30.364Z,61.48
2022-08-09T15:19:02.615Z,64.05
2022-08-09T15:21:55.865Z,66.37
2022-08-09T15:24:48.859Z,68.63
2022-08-09T15:27:17.014Z,69.39
2022-08-09T15:30:58.688Z,69.26
2022-08-09T15:32:35.256Z,67.42
2022-08-09T15:35:18.233Z,66.43
2022-08-09T15:37:57.157Z,65.24
2022-08-09T15:40:36.798Z,67.14
2022-08-09T15:43:07.132Z,67.89
2022-08-09T15:45:51.877Z,68.53
2022-08-09T15:48:32.119Z,70.94
2022-08-09T15:51:01.237Z,73.54
2022-08-09T15:54:04.320Z,74.54
2022-08-09T15:56:28.451Z,73.15
2022-08-09T15:58:58.089Z,74.76
2022-08-09T16:01:26.542Z,76.72
2022-08-09T16:03:59.856Z,77.75
2022-08-09T16:06:34.841Z,79.04
2022-08-09T16:09:05.842Z,78.84
2022-08-09T16:11:34.269Z,80.11
2022-08-09T16:14:06.880Z,81.08
2022-08-09T16:16:37.863Z,82.58
2022-08-09T16:19:10.308Z,83.54
2022-08-09T16:21:48.731Z,85.28
2022-08-09T16:24:33.678Z,86.28
2022-08-09T16:27:04.934Z,87.40
2022-08-09T16:29:37.722Z,88.05
2022-08-09T16:32:34.250Z,89.75
2022-08-09T16:35:03.893Z,89.93
2022-08-09T16:37:55.905Z,90.12
2022-08-09T16:40:29.914Z,92.04
2022-08-09T16:43:08.525Z,92.33
2022-08-09T16:45:43.756Z,93.40
2022-08-09T16:48:40.828Z,95.34
2022-08-09T16:51:08.394Z,96.68
2022-08-09T16:54:16.049Z,96.64
2022-08-09T16:56:33.464Z,97.87
2022-08-09T16:59:06.833Z,97.83
2022-08-09T17:01:39.122Z,99.75
2022-08-09T17:04:25.466Z,99.71
2022-08-09T17:08:44.382Z,99.84
2022-08-09T17:10:09.470Z,100.00
2022-08-09T17:12:39.383Z,100.00
2022-08-09T17:15:31.188Z,100.00
2022-08-09T17:18:00.810Z,100.00
2022-08-09T17:20:37.516Z,100.00
2022-08-09T17:23:14.715Z,100.00
2022-08-09T17:25:45.103Z,100.00
2022-08-09T17:28:21.221Z,100.00
2022-08-09T17:30:49.572Z,100.00
2022-08-09T17:33:22.398Z,100.00
2022-08-09T17:35:51.317Z,100.00
2022-08-09T17:38:30.933Z,100.00
2022-08-09T17:41:01.338Z,100.00
2022-08-09T17:43:35.794Z,100.00
2022-08-09T17:46:08.970Z,100.00
2022-08-09T17:48:51.606Z,100.00
2022-08-09T17:51:21.759Z,100.00
2022-08-09T17:53:54.756Z,100.00
2022-08-09T17:56:35.298Z,100.00
2022-08-09T17:59:09.610Z,100.00
2022-08-09T18:02:06.870Z,100.00
2022-08-09T18:04:32.989Z,100.00
2022-08-09T18:07:04.545Z,100.00
2022-08-09T18:09:41.637Z,100.00
2022-08-09T18:12:40.735Z,100.00
2022-08-09T18:15:20.468Z,100.00
2022-08-09T18:18:03.823Z,100.00
2022-08-09T18:20:55.364Z,100.00
2022-08-09T18:24:12.754Z,100.00
2022-08-09T18:26:12.425Z,100.00
2022-08-09T18:30:34.624Z,100.00
2022-08-09T18:31:51.381Z,100.00
2022-08-09T18:34:17.084Z,100.00
2022-08-09T18:36:49.529Z,100.00
2022-08-09T18:39:19.620Z,100.00
2022-08-09T18:41:53.311Z,100.00
2022-08-09T18:45:08.655Z,100.00
2022-08-09T18:47:37.808Z,100.00
2022-08-09T18:50:10.084Z,100.00
2022-08-09T18:52:42.696Z,100.00
2022-08-09T18:55:13.874Z,100.00
2022-08-09T18:57:45.322Z,100.00
2022-08-09T19:00:20.522Z,100.00
2022-08-09T19:02:50.892Z,100.00
2022-08-09T19:06:02.316Z,100.00
2022-08-09T19:08:30.493Z,100.00
2022-08-09T19:10:59.041Z,100.00
2022-08-09T19:13:38.367Z,100.00
2022-08-09T19:16:18.259Z,100.00
2022-08-09T19:18:49.715Z,100.00
2022-08-09T19:22:18.172Z,100.00
2022-08-09T19:25:10.004Z,100.00
2022-08-09T19:27:37.862Z,100.00
2022-08-09T19:30:22.029Z,100.00
2022-08-09T19:33:07.649Z,100.00
2022-08-09T19:35:56.899Z,100.00
2022-08-09T19:38:27.815Z,100.00
2022-08-09T19:41:01.827Z,100.00
2022-08-09T19:44:00.859Z,100.00
2022-08-09T19:46:34.210Z,100.00
2022-08-09T19:50:06.645Z,100.00
2022-08-09T19:51:55.334Z,100.00
2022-08-09T19:54:27.902Z,100.00
2022-08-09T19:56:57.247Z,100.00
2022-08-09T19:59:59.666Z,100.00
2022-08-09T20:04:08.198Z,100.00
2022-08-09T20:05:11.807Z,100.00
2022-08-09T20:07:59.069Z,100.00
2022-08-09T20:10:34.679Z,100.00
2022-08-09T20:13:25.219Z,100.00
2022-08-09T20:16:34.295Z,100.00
2022-08-09T20:19:43.029Z,100.00
2022-08-09T20:22:01.532Z,100.00
2022-08-09T20:24:34.458Z,100.00
2022-08-09T20:27:05.625Z,100.00
2022-08-09T20:29:38.802Z,100.00
2022-08-09T20:32:29.771Z,100.00
2022-08-09T20:34:57.951Z,100.00
2022-08-09T20:38:18.661Z,100.00
2022-08-09T20:40:19.178Z,100.00
2022-08-09T20:43:00.457Z,100.00
2022-08-09T20:46:01.615Z,100.00
2022-08-09T20:48:38.669Z,100.00
2022-08-09T20:51:07.660Z,100.00
2022-08-09T20:53:48.921Z,100.00
2022-08-09T20:56:21.097Z,100.00
2022-08-09T20:58:54.318Z,100.00
2022-08-09T21:01:35.484Z,100.00
2022-08-09T21:05:54.350Z,100.00
2022-08-09T21:07:11.834Z,100.00
2022-08-09T21:09:56.325Z,100.00
2022-08-09T21:15:17.509Z,100.00
2022-08-09T21:18:11.969Z,100.00
2022-08-09T21:20:42.098Z,100.00
2022-08-09T21:23:13.330Z,100.00
2022-08-09T21:25:59.804Z,100.00
2022-08-09T21:28:35.133Z,100.00
2022-08-09T21:31:13.710Z,100.00
2022-08-09T21:33:50.343Z,100.00
2022-08-09T21:36:28.066Z,100.00
2022-08-09T21:38:59.571Z,100.00
2022-08-09T21:42:04.632Z,100.00
2022-08-09T21:44:34.242Z,100.00
2022-08-09T21:47:07.868Z,100.00
2022-08-09T21:49:43.040Z,100.00
2022-08-09T21:52:17.862Z,100.00
2022-08-09T21:55:02.836Z,100.00
2022-08-09T21:57:38.200Z,100.00
2022-08-09T22:00:36.710Z,100.00
2022-08-09T22:03:19.488Z,100.00
2022-08-09T22:06:01.864Z,100.00
2022-08-09T22:08:30.709Z,100.00
2022-08-09T22:11:49.498Z,100.00
2022-08-09T22:13:47.697Z,100.00
2022-08-09T22:16:18.320Z,100.00
2022-08-09T22:18:54.305Z,100.00
2022-08-09T22:21:44.761Z,100.00
2022-08-09T22:24:16.543Z,100.00
2022-08-09T22:26:47.861Z,100.00
2022-08-09T22:29:28.450Z,100.00
2022-08-09T22:32:07.201Z,100.00
2022-08-09T22:34:59.171Z,100.00
2022-08-09T22:37:39.899Z,100.00
2022-08-09T22:40:10.381Z,100.00
2022-08-09T22:42:46.584Z,100.00
2022-08-09T22:48:15.225Z,100.00
2022-08-09T22:48:16.317Z,100.00
2022-08-09T22:50:52.834Z,100.00
2022-08-09T22:53:21.646Z,100.00
2022-08-09T22:56:29.390Z,100.00
2022-08-09T22:58:39.270Z,100.00
2022-08-09T23:01:08.596Z,100.00
2022-08-09T23:04:05.540Z,100.00
2022-08-09T23:06:35.092Z,100.00
2022-08-09T23:09:06.737Z,100.00
2022-08-09T23:11:35.217Z,100.00
2022-08-09T23:14:09.632Z,100.00
2022-08-09T23:16:38.921Z,100.00
2022-08-09T23:19:07.054Z,100.00
2022-08-09T23:21:36.589Z,100.00
2022-08-09T23:24:07.723Z,100.00
2022-08-09T23:26:37.204Z,100.00
2022-08-09T23:29:08.628Z,100.00
2022-08-09T23:31:37.567Z,100.00
2022-08-09T23:34:05.697Z,100.00
2022-08-09T23:36:35.237Z,100.00
2022-08-09T23:39:06.445Z,100.00
2022-08-09T23:41:35.706Z,100.00
2022-08-09T23:44:04.729Z,100.00
2022-08-09T23:46:33.596Z,100.00
2022-08-09T23:49:02.510Z,100.00
2022-08-09T23:51:31.314Z,100.00
2022-08-09T23:54:02.395Z,100.00
2022-08-09T23:56:52.064Z,100.00
2022-08-09T23:59:25.390Z,100.00
