createdAt,value
2018-04-27T00:00:23.091Z,0
2018-04-27T00:01:23.720Z,0
2018-04-27T00:02:23.109Z,0
2018-04-27T00:03:24.011Z,0
2018-04-27T00:04:23.996Z,0
2018-04-27T00:05:24.036Z,0
2018-04-27T00:06:23.472Z,0
2018-04-27T00:07:24.056Z,0
2018-04-27T00:08:23.799Z,0
2018-04-27T00:09:23.541Z,0
2018-04-27T00:10:24.114Z,0
2018-04-27T00:11:24.123Z,0
2018-04-27T00:12:24.179Z,0
2018-04-27T00:13:23.876Z,0
2018-04-27T00:14:23.914Z,0
2018-04-27T00:15:23.923Z,0
2018-04-27T00:16:23.938Z,0
2018-04-27T00:17:23.932Z,0
2018-04-27T00:18:23.951Z,0
2018-04-27T00:19:23.996Z,0
2018-04-27T00:20:24.296Z,0
2018-04-27T00:21:24.293Z,0
2018-04-27T00:22:24.373Z,0
2018-04-27T00:23:24.345Z,0
2018-04-27T00:24:24.374Z,0
2018-04-27T00:25:23.798Z,0
2018-04-27T00:26:24.120Z,0
2018-04-27T00:27:24.434Z,0
2018-04-27T00:28:24.445Z,0
2018-04-27T00:29:24.160Z,0
2018-04-27T00:30:24.166Z,0
2018-04-27T00:31:24.499Z,0
2018-04-27T00:32:24.250Z,0
2018-04-27T00:33:24.227Z,0
2018-04-27T00:34:24.739Z,0
2018-04-27T00:35:24.249Z,0
2018-04-27T00:36:24.580Z,0
2018-04-27T00:37:24.601Z,0
2018-04-27T00:38:24.597Z,0
2018-04-27T00:39:24.626Z,0
2018-04-27T00:40:24.364Z,0
2018-04-27T00:41:24.384Z,0
2018-04-27T00:42:24.459Z,0
2018-04-27T00:43:24.435Z,0
2018-04-27T00:44:24.436Z,0
2018-04-27T00:45:24.450Z,0
2018-04-27T00:46:24.808Z,0
2018-04-27T00:47:24.833Z,0
2018-04-27T00:48:24.791Z,0
2018-04-27T00:49:24.213Z,0
2018-04-27T00:50:24.258Z,0
2018-04-27T00:51:24.249Z,0
2018-04-27T00:52:24.604Z,0
2018-04-27T00:53:24.868Z,0
2018-04-27T00:54:24.912Z,0
2018-04-27T00:55:24.628Z,0
2018-04-27T00:56:24.632Z,0
2018-04-27T00:57:24.655Z,0
2018-04-27T00:58:24.658Z,0
2018-04-27T00:59:24.706Z,0
2018-04-27T01:00:24.970Z,0
2018-04-27T01:01:24.448Z,0
2018-04-27T01:02:24.445Z,0
2018-04-27T01:03:24.767Z,0
2018-04-27T01:04:24.486Z,0
2018-04-27T01:05:24.212Z,0
2018-04-27T01:06:24.526Z,0
2018-04-27T01:07:24.802Z,0
2018-04-27T01:08:24.562Z,0
2018-04-27T01:09:24.281Z,0
2018-04-27T01:10:24.569Z,0
2018-04-27T01:11:24.602Z,0
2018-04-27T01:12:24.892Z,0
2018-04-27T01:13:25.219Z,0
2018-04-27T01:14:24.944Z,0
2018-04-27T01:15:24.706Z,0
2018-04-27T01:16:24.969Z,0
2018-04-27T01:17:24.706Z,0
2018-04-27T01:18:25.021Z,0
2018-04-27T01:19:25.339Z,0
2018-04-27T01:20:25.037Z,0
2018-04-27T01:21:25.385Z,0
2018-04-27T01:22:24.782Z,0
2018-04-27T01:23:25.087Z,0
2018-04-27T01:24:25.104Z,0
2018-04-27T01:25:25.429Z,0
2018-04-27T01:26:25.475Z,0
2018-04-27T01:27:24.859Z,0
2018-04-27T01:28:25.192Z,0
2018-04-27T01:29:24.917Z,0
2018-04-27T01:30:25.576Z,0
2018-04-27T01:31:25.031Z,0
2018-04-27T01:32:25.316Z,0
2018-04-27T01:33:25.607Z,0
2018-04-27T01:34:25.304Z,0
2018-04-27T01:35:25.294Z,0
2018-04-27T01:36:25.592Z,0
2018-04-27T01:37:24.784Z,0
2018-04-27T01:38:25.374Z,0
2018-04-27T01:39:25.385Z,0
2018-04-27T01:40:25.113Z,0
2018-04-27T01:41:25.693Z,0
2018-04-27T01:42:25.148Z,0
2018-04-27T01:43:25.517Z,0
2018-04-27T01:44:25.164Z,0
2018-04-27T01:45:25.778Z,0
2018-04-27T01:46:25.487Z,0
2018-04-27T01:47:25.805Z,0
2018-04-27T01:48:25.848Z,0
2018-04-27T01:49:25.818Z,0
2018-04-27T01:50:25.861Z,0
2018-04-27T01:51:25.574Z,0
2018-04-27T01:52:25.900Z,0
2018-04-27T01:53:25.625Z,0
2018-04-27T01:54:25.654Z,0
2018-04-27T01:55:25.642Z,0
2018-04-27T01:56:25.687Z,0
2018-04-27T01:57:26.008Z,0
2018-04-27T01:58:25.719Z,0
2018-04-27T01:59:25.738Z,0
2018-04-27T02:00:26.041Z,0
2018-04-27T02:01:26.041Z,0
2018-04-27T02:02:25.775Z,0
2018-04-27T02:03:26.087Z,0
2018-04-27T02:04:26.075Z,0
2018-04-27T02:05:25.542Z,0
2018-04-27T02:06:25.970Z,0
2018-04-27T02:07:25.574Z,0
2018-04-27T02:08:25.884Z,0
2018-04-27T02:09:26.164Z,0
2018-04-27T02:10:25.879Z,0
2018-04-27T02:11:26.195Z,0
2018-04-27T02:12:26.151Z,0
2018-04-27T02:13:25.943Z,0
2018-04-27T02:14:25.907Z,0
2018-04-27T02:15:25.952Z,0
2018-04-27T02:16:25.664Z,0
2018-04-27T02:17:25.967Z,0
2018-04-27T02:18:26.061Z,0
2018-04-27T02:19:25.704Z,0
2018-04-27T02:20:25.740Z,0
2018-04-27T02:21:25.478Z,0
2018-04-27T02:22:26.426Z,0
2018-04-27T02:23:26.383Z,0
2018-04-27T02:24:26.122Z,0
2018-04-27T02:25:26.414Z,0
2018-04-27T02:26:26.406Z,0
2018-04-27T02:27:25.848Z,0
2018-04-27T02:28:25.594Z,0
2018-04-27T02:29:26.437Z,0
2018-04-27T02:30:25.903Z,0
2018-04-27T02:31:26.213Z,0
2018-04-27T02:32:26.517Z,0
2018-04-27T02:33:26.522Z,0
2018-04-27T02:34:26.538Z,0
2018-04-27T02:35:26.283Z,0
2018-04-27T02:36:26.659Z,0
2018-04-27T02:37:26.631Z,0
2018-04-27T02:38:26.636Z,0
2018-04-27T02:39:26.356Z,0
2018-04-27T02:40:26.742Z,0
2018-04-27T02:41:26.704Z,0
2018-04-27T02:42:26.395Z,0
2018-04-27T02:43:26.396Z,0
2018-04-27T02:44:26.158Z,0
2018-04-27T02:45:26.466Z,0
2018-04-27T02:46:26.460Z,0
2018-04-27T02:47:26.780Z,0
2018-04-27T02:48:26.489Z,0
2018-04-27T02:49:26.788Z,0
2018-04-27T02:50:26.532Z,0
2018-04-27T02:51:26.544Z,0
2018-04-27T02:52:26.840Z,0
2018-04-27T02:53:26.031Z,0
2018-04-27T02:54:26.332Z,0
2018-04-27T02:55:26.947Z,0
2018-04-27T02:56:26.940Z,0
2018-04-27T02:57:26.365Z,0
2018-04-27T02:58:26.955Z,0
2018-04-27T02:59:26.421Z,0
2018-04-27T03:00:26.970Z,0
2018-04-27T03:01:27.019Z,0
2018-04-27T03:02:27.020Z,0
2018-04-27T03:03:26.745Z,0
2018-04-27T03:04:27.125Z,0
2018-04-27T03:05:26.788Z,0
2018-04-27T03:06:26.829Z,0
2018-04-27T03:07:27.093Z,0
2018-04-27T03:08:26.859Z,0
2018-04-27T03:09:27.147Z,0
2018-04-27T03:10:27.149Z,0
2018-04-27T03:11:27.155Z,0
2018-04-27T03:12:26.660Z,0
2018-04-27T03:13:27.175Z,0
2018-04-27T03:14:26.997Z,0
2018-04-27T03:15:26.720Z,0
2018-04-27T03:16:26.978Z,0
2018-04-27T03:17:27.008Z,0
2018-04-27T03:18:27.301Z,0
2018-04-27T03:19:26.744Z,0
2018-04-27T03:20:27.285Z,0
2018-04-27T03:21:27.334Z,0
2018-04-27T03:22:27.375Z,0
2018-04-27T03:23:27.101Z,0
2018-04-27T03:24:26.831Z,0
2018-04-27T03:25:27.413Z,0
2018-04-27T03:26:27.424Z,0
2018-04-27T03:27:27.148Z,0
2018-04-27T03:28:27.182Z,0
2018-04-27T03:29:27.516Z,0
2018-04-27T03:30:27.237Z,0
2018-04-27T03:31:27.218Z,0
2018-04-27T03:32:27.536Z,0
2018-04-27T03:33:27.563Z,0
2018-04-27T03:34:27.891Z,0
2018-04-27T03:35:27.278Z,0
2018-04-27T03:36:27.559Z,0
2018-04-27T03:37:27.326Z,0
2018-04-27T03:38:27.054Z,0
2018-04-27T03:39:27.393Z,0
2018-04-27T03:40:27.069Z,0
2018-04-27T03:41:27.673Z,0
2018-04-27T03:42:27.404Z,0
2018-04-27T03:43:27.433Z,0
2018-04-27T03:44:27.723Z,0
2018-04-27T03:45:28.115Z,0
2018-04-27T03:46:27.203Z,0
2018-04-27T03:47:27.456Z,0
2018-04-27T03:48:27.529Z,0
2018-04-27T03:49:27.814Z,0
2018-04-27T03:50:27.533Z,0
2018-04-27T03:51:27.856Z,0
2018-04-27T03:52:27.859Z,0
2018-04-27T03:53:27.884Z,0
2018-04-27T03:54:27.883Z,0
2018-04-27T03:55:27.884Z,0
2018-04-27T03:56:27.636Z,0
2018-04-27T03:57:27.933Z,0
2018-04-27T03:58:27.399Z,0
2018-04-27T03:59:27.411Z,0
2018-04-27T04:00:27.998Z,0
2018-04-27T04:01:27.707Z,0
2018-04-27T04:02:27.755Z,0
2018-04-27T04:03:27.474Z,0
2018-04-27T04:04:27.801Z,0
2018-04-27T04:05:28.079Z,0
2018-04-27T04:06:27.515Z,0
2018-04-27T04:07:28.088Z,0
2018-04-27T04:08:28.099Z,0
2018-04-27T04:09:28.150Z,0
2018-04-27T04:10:27.609Z,0
2018-04-27T04:11:28.194Z,0
2018-04-27T04:12:28.188Z,0
2018-04-27T04:13:28.229Z,0
2018-04-27T04:14:27.921Z,0
2018-04-27T04:15:28.216Z,0
2018-04-27T04:16:28.265Z,0
2018-04-27T04:17:27.998Z,0
2018-04-27T04:18:27.981Z,0
2018-04-27T04:19:27.810Z,0
2018-04-27T04:20:27.775Z,0
2018-04-27T04:21:28.335Z,0
2018-04-27T04:22:28.323Z,0
2018-04-27T04:23:28.085Z,0
2018-04-27T04:24:28.428Z,0
2018-04-27T04:25:28.400Z,0
2018-04-27T04:26:28.119Z,0
2018-04-27T04:27:28.144Z,0
2018-04-27T04:28:28.219Z,0
2018-04-27T04:29:27.613Z,0
2018-04-27T04:30:27.901Z,0
2018-04-27T04:31:28.242Z,0
2018-04-27T04:32:28.823Z,0
2018-04-27T04:33:28.549Z,0
2018-04-27T04:34:27.703Z,0
2018-04-27T04:35:28.574Z,0
2018-04-27T04:36:28.584Z,0
2018-04-27T04:37:28.315Z,0
2018-04-27T04:38:28.941Z,0
2018-04-27T04:39:28.366Z,0
2018-04-27T04:40:28.355Z,0
2018-04-27T04:41:28.392Z,0
2018-04-27T04:42:28.407Z,0
2018-04-27T04:43:28.735Z,0
2018-04-27T04:44:28.207Z,5
2018-04-27T04:45:28.697Z,5
2018-04-27T04:46:28.726Z,5
2018-04-27T04:47:28.467Z,0
2018-04-27T04:48:28.808Z,0
2018-04-27T04:49:28.506Z,0
2018-04-27T04:50:28.248Z,0
2018-04-27T04:51:28.557Z,0
2018-04-27T04:52:28.827Z,0
2018-04-27T04:53:28.314Z,5
2018-04-27T04:54:28.308Z,5
2018-04-27T04:55:28.324Z,5
2018-04-27T04:56:28.917Z,5
2018-04-27T04:57:28.958Z,5
2018-04-27T04:58:28.411Z,5
2018-04-27T04:59:28.735Z,5
2018-04-27T05:00:28.425Z,5
2018-04-27T05:01:28.964Z,5
2018-04-27T05:02:28.481Z,5
2018-04-27T05:03:29.089Z,5
2018-04-27T05:04:29.059Z,5
2018-04-27T05:05:28.783Z,5
2018-04-27T05:06:28.809Z,5
2018-04-27T05:07:28.828Z,5
2018-04-27T05:08:29.323Z,5
2018-04-27T05:09:28.855Z,5
2018-04-27T05:10:29.238Z,5
2018-04-27T05:11:28.599Z,5
2018-04-27T05:12:28.917Z,5
2018-04-27T05:13:28.904Z,5
2018-04-27T05:14:29.208Z,5
2018-04-27T05:15:29.217Z,5
2018-04-27T05:16:28.669Z,5
2018-04-27T05:17:28.985Z,5
2018-04-27T05:18:29.004Z,5
2018-04-27T05:19:29.016Z,5
2018-04-27T05:20:29.045Z,5
2018-04-27T05:21:29.032Z,5
2018-04-27T05:22:29.337Z,5
2018-04-27T05:23:28.795Z,5
2018-04-27T05:24:29.107Z,5
2018-04-27T05:25:29.381Z,5
2018-04-27T05:26:29.391Z,5
2018-04-27T05:27:29.143Z,5
2018-04-27T05:28:29.446Z,5
2018-04-27T05:29:29.162Z,5
2018-04-27T05:30:29.159Z,5
2018-04-27T05:31:29.200Z,5
2018-04-27T05:32:29.510Z,5
2018-04-27T05:33:29.257Z,5
2018-04-27T05:34:29.272Z,5
2018-04-27T05:35:29.517Z,5
2018-04-27T05:36:29.344Z,5
2018-04-27T05:37:29.596Z,5
2018-04-27T05:38:29.622Z,5
2018-04-27T05:39:29.354Z,5
2018-04-27T05:40:29.650Z,5
2018-04-27T05:41:29.072Z,5
2018-04-27T05:42:29.368Z,5
2018-04-27T05:43:29.403Z,5
2018-04-27T05:44:29.438Z,5
2018-04-27T05:45:29.413Z,5
2018-04-27T05:46:29.466Z,5
2018-04-27T05:47:29.194Z,5
2018-04-27T05:48:29.788Z,5
2018-04-27T05:49:29.287Z,5
2018-04-27T05:50:29.244Z,5
2018-04-27T05:51:29.525Z,5
2018-04-27T05:52:29.851Z,5
2018-04-27T05:53:29.862Z,5
2018-04-27T05:54:29.874Z,5
2018-04-27T05:55:29.360Z,5
2018-04-27T05:56:29.871Z,5
2018-04-27T05:57:29.609Z,5
2018-04-27T05:58:29.956Z,5
2018-04-27T05:59:29.679Z,5
2018-04-27T06:00:29.414Z,10
2018-04-27T06:01:29.412Z,10
2018-04-27T06:02:29.461Z,10
2018-04-27T06:03:29.168Z,10
2018-04-27T06:04:29.732Z,10
2018-04-27T06:05:29.475Z,10
2018-04-27T06:06:29.780Z,10
2018-04-27T06:07:30.101Z,10
2018-04-27T06:08:29.821Z,10
2018-04-27T06:09:29.858Z,10
2018-04-27T06:10:30.162Z,10
2018-04-27T06:11:29.839Z,10
2018-04-27T06:12:29.862Z,10
2018-04-27T06:13:30.178Z,10
2018-04-27T06:14:30.184Z,10
2018-04-27T06:15:29.924Z,10
2018-04-27T06:16:30.225Z,10
2018-04-27T06:17:29.690Z,5
2018-04-27T06:18:29.991Z,5
2018-04-27T06:19:29.995Z,5
2018-04-27T06:20:30.389Z,5
2018-04-27T06:21:30.392Z,5
2018-04-27T06:22:30.305Z,5
2018-04-27T06:23:30.353Z,5
2018-04-27T06:24:30.444Z,10
2018-04-27T06:25:30.364Z,10
2018-04-27T06:26:30.405Z,10
2018-04-27T06:27:30.401Z,10
2018-04-27T06:28:29.933Z,10
2018-04-27T06:29:30.172Z,10
2018-04-27T06:30:29.594Z,10
2018-04-27T06:31:30.190Z,10
2018-04-27T06:32:30.233Z,10
2018-04-27T06:33:30.501Z,10
2018-04-27T06:34:29.949Z,15
2018-04-27T06:35:30.274Z,15
2018-04-27T06:36:29.993Z,10
2018-04-27T06:37:30.288Z,10
2018-04-27T06:38:29.474Z,10
2018-04-27T06:39:30.654Z,10
2018-04-27T06:40:30.590Z,10
2018-04-27T06:41:30.352Z,10
2018-04-27T06:42:30.384Z,10
2018-04-27T06:43:30.397Z,10
2018-04-27T06:44:30.714Z,10
2018-04-27T06:45:30.140Z,10
2018-04-27T06:46:30.735Z,10
2018-04-27T06:47:30.442Z,10
2018-04-27T06:48:29.918Z,10
2018-04-27T06:49:30.213Z,15
2018-04-27T06:50:30.517Z,15
2018-04-27T06:51:30.063Z,15
2018-04-27T06:52:30.266Z,20
2018-04-27T06:53:30.865Z,20
2018-04-27T06:54:30.311Z,20
2018-04-27T06:55:30.870Z,20
2018-04-27T06:56:30.908Z,20
2018-04-27T06:57:30.608Z,20
2018-04-27T06:58:30.962Z,20
2018-04-27T06:59:30.994Z,20
2018-04-27T07:00:30.716Z,20
2018-04-27T07:01:30.445Z,20
2018-04-27T07:02:30.180Z,20
2018-04-27T07:03:31.046Z,20
2018-04-27T07:04:30.748Z,20
2018-04-27T07:05:30.731Z,20
2018-04-27T07:06:30.790Z,20
2018-04-27T07:07:30.784Z,20
2018-04-27T07:08:30.858Z,20
2018-04-27T07:09:30.564Z,20
2018-04-27T07:10:30.286Z,20
2018-04-27T07:11:30.912Z,20
2018-04-27T07:12:30.615Z,20
2018-04-27T07:13:30.906Z,20
2018-04-27T07:14:30.959Z,20
2018-04-27T07:15:31.235Z,20
2018-04-27T07:16:30.955Z,25
2018-04-27T07:17:30.974Z,20
2018-04-27T07:18:31.259Z,20
2018-04-27T07:19:30.429Z,20
2018-04-27T07:20:31.056Z,20
2018-04-27T07:21:31.335Z,20
2018-04-27T07:22:31.346Z,20
2018-04-27T07:23:31.073Z,20
2018-04-27T07:24:31.450Z,15
2018-04-27T07:25:30.837Z,15
2018-04-27T07:26:31.127Z,15
2018-04-27T07:27:31.161Z,15
2018-04-27T07:28:31.193Z,20
2018-04-27T07:29:30.968Z,20
2018-04-27T07:30:30.951Z,20
2018-04-27T07:31:31.525Z,20
2018-04-27T07:32:30.677Z,20
2018-04-27T07:33:31.013Z,20
2018-04-27T07:34:31.288Z,20
2018-04-27T07:35:31.029Z,20
2018-04-27T07:36:31.320Z,20
2018-04-27T07:37:31.342Z,20
2018-04-27T07:38:31.619Z,20
2018-04-27T07:39:31.364Z,20
2018-04-27T07:40:31.359Z,20
2018-04-27T07:41:31.692Z,20
2018-04-27T07:42:31.135Z,15
2018-04-27T07:43:31.728Z,15
2018-04-27T07:44:31.467Z,15
2018-04-27T07:45:31.919Z,15
2018-04-27T07:46:31.511Z,15
2018-04-27T07:47:31.232Z,15
2018-04-27T07:48:31.828Z,15
2018-04-27T07:49:31.882Z,20
2018-04-27T07:50:31.324Z,20
2018-04-27T07:51:31.605Z,20
2018-04-27T07:52:31.611Z,20
2018-04-27T07:53:31.323Z,20
2018-04-27T07:54:31.638Z,15
2018-04-27T07:55:31.840Z,15
2018-04-27T07:56:31.684Z,15
2018-04-27T07:57:31.741Z,15
2018-04-27T07:58:32.019Z,15
2018-04-27T07:59:31.445Z,15
2018-04-27T08:00:31.549Z,20
2018-04-27T08:01:32.048Z,20
2018-04-27T08:02:32.415Z,15
2018-04-27T08:03:31.809Z,15
2018-04-27T08:04:31.540Z,15
2018-04-27T08:05:31.898Z,15
2018-04-27T08:06:31.865Z,15
2018-04-27T08:07:32.135Z,10
2018-04-27T08:08:31.922Z,10
2018-04-27T08:09:31.925Z,10
2018-04-27T08:10:31.991Z,10
2018-04-27T08:11:31.804Z,10
2018-04-27T08:12:32.301Z,10
2018-04-27T08:13:31.999Z,10
2018-04-27T08:14:32.023Z,10
2018-04-27T08:15:32.026Z,10
2018-04-27T08:16:32.358Z,10
2018-04-27T08:17:31.798Z,10
2018-04-27T08:18:32.104Z,10
2018-04-27T08:19:31.847Z,10
2018-04-27T08:20:32.424Z,10
2018-04-27T08:21:32.152Z,10
2018-04-27T08:22:32.160Z,10
2018-04-27T08:23:31.881Z,15
2018-04-27T08:24:32.640Z,15
2018-04-27T08:25:32.328Z,15
2018-04-27T08:26:31.978Z,15
2018-04-27T08:27:32.532Z,15
2018-04-27T08:28:31.992Z,15
2018-04-27T08:29:32.582Z,15
2018-04-27T08:30:32.053Z,15
2018-04-27T08:31:33.108Z,15
2018-04-27T08:32:32.092Z,15
2018-04-27T08:33:32.642Z,15
2018-04-27T08:34:32.374Z,15
2018-04-27T08:35:32.748Z,10
2018-04-27T08:36:32.142Z,10
2018-04-27T08:37:32.439Z,15
2018-04-27T08:38:32.479Z,15
2018-04-27T08:39:31.934Z,15
2018-04-27T08:40:32.590Z,15
2018-04-27T08:41:32.841Z,15
2018-04-27T08:42:32.840Z,15
2018-04-27T08:43:32.577Z,15
2018-04-27T08:44:32.633Z,15
2018-04-27T08:45:32.895Z,15
2018-04-27T08:46:32.947Z,15
2018-04-27T08:47:32.923Z,15
2018-04-27T08:48:32.674Z,15
2018-04-27T08:49:32.430Z,15
2018-04-27T08:50:32.978Z,15
2018-04-27T08:51:32.465Z,15
2018-04-27T08:52:33.079Z,15
2018-04-27T08:53:32.787Z,15
2018-04-27T08:54:33.073Z,15
2018-04-27T08:55:33.090Z,15
2018-04-27T08:56:33.144Z,20
2018-04-27T08:57:33.129Z,20
2018-04-27T08:58:33.163Z,20
2018-04-27T08:59:32.893Z,20
2018-04-27T09:00:32.905Z,20
2018-04-27T09:01:32.671Z,20
2018-04-27T09:02:32.959Z,20
2018-04-27T09:03:32.415Z,20
2018-04-27T09:04:32.987Z,20
2018-04-27T09:05:33.015Z,20
2018-04-27T09:06:33.275Z,20
2018-04-27T09:07:33.041Z,20
2018-04-27T09:08:33.357Z,20
2018-04-27T09:09:33.095Z,20
2018-04-27T09:10:32.803Z,20
2018-04-27T09:11:33.150Z,20
2018-04-27T09:12:33.167Z,20
2018-04-27T09:13:33.153Z,20
2018-04-27T09:14:33.175Z,20
2018-04-27T09:15:33.489Z,20
2018-04-27T09:16:32.379Z,20
2018-04-27T09:17:33.274Z,20
2018-04-27T09:18:33.574Z,20
2018-04-27T09:19:33.306Z,20
2018-04-27T09:20:32.748Z,20
2018-04-27T09:21:33.369Z,20
2018-04-27T09:22:33.444Z,20
2018-04-27T09:23:33.368Z,20
2018-04-27T09:24:33.125Z,20
2018-04-27T09:25:33.455Z,20
2018-04-27T09:26:33.436Z,20
2018-04-27T09:27:33.435Z,15
2018-04-27T09:28:33.779Z,15
2018-04-27T09:29:33.491Z,15
2018-04-27T09:30:33.494Z,15
2018-04-27T09:31:33.553Z,20
2018-04-27T09:32:33.914Z,15
2018-04-27T09:33:33.299Z,20
2018-04-27T09:34:33.612Z,20
2018-04-27T09:35:33.663Z,20
2018-04-27T09:36:33.934Z,20
2018-04-27T09:37:33.936Z,20
2018-04-27T09:38:33.947Z,20
2018-04-27T09:39:33.688Z,20
2018-04-27T09:40:33.776Z,20
2018-04-27T09:41:33.736Z,20
2018-04-27T09:42:33.784Z,20
2018-04-27T09:43:34.071Z,25
2018-04-27T09:44:33.538Z,30
2018-04-27T09:45:33.257Z,30
2018-04-27T09:46:33.839Z,35
2018-04-27T09:47:33.589Z,40
2018-04-27T09:48:34.171Z,35
2018-04-27T09:49:33.957Z,35
2018-04-27T09:50:33.934Z,40
2018-04-27T09:51:33.974Z,40
2018-04-27T09:52:33.986Z,40
2018-04-27T09:53:33.991Z,35
2018-04-27T09:54:33.785Z,35
2018-04-27T09:55:34.403Z,30
2018-04-27T09:56:34.061Z,30
2018-04-27T09:57:33.957Z,35
2018-04-27T09:58:34.103Z,35
2018-04-27T09:59:34.113Z,35
2018-04-27T10:00:34.519Z,30
2018-04-27T10:01:33.937Z,25
2018-04-27T10:02:34.445Z,25
2018-04-27T10:03:34.245Z,25
2018-04-27T10:04:34.248Z,25
2018-04-27T10:05:34.510Z,25
2018-04-27T10:06:34.311Z,25
2018-04-27T10:07:34.290Z,25
2018-04-27T10:08:34.606Z,25
2018-04-27T10:09:34.051Z,25
2018-04-27T10:10:33.806Z,25
2018-04-27T10:11:34.647Z,25
2018-04-27T10:12:34.106Z,25
2018-04-27T10:13:33.882Z,25
2018-04-27T10:14:33.883Z,25
2018-04-27T10:15:34.462Z,25
2018-04-27T10:16:34.516Z,25
2018-04-27T10:17:34.235Z,25
2018-04-27T10:18:34.570Z,25
2018-04-27T10:19:34.261Z,25
2018-04-27T10:20:34.992Z,25
2018-04-27T10:21:34.627Z,25
2018-04-27T10:22:34.650Z,25
2018-04-27T10:23:34.709Z,25
2018-04-27T10:24:34.422Z,30
2018-04-27T10:25:34.706Z,30
2018-04-27T10:26:34.448Z,30
2018-04-27T10:27:35.028Z,30
2018-04-27T10:28:35.076Z,30
2018-04-27T10:29:35.060Z,30
2018-04-27T10:30:34.889Z,35
2018-04-27T10:31:34.556Z,35
2018-04-27T10:32:34.868Z,35
2018-04-27T10:33:34.876Z,35
2018-04-27T10:34:34.900Z,35
2018-04-27T10:35:34.972Z,35
2018-04-27T10:36:34.824Z,35
2018-04-27T10:37:35.243Z,35
2018-04-27T10:38:35.005Z,35
2018-04-27T10:39:35.080Z,35
2018-04-27T10:40:34.752Z,40
2018-04-27T10:41:35.094Z,40
2018-04-27T10:42:34.834Z,40
2018-04-27T10:43:35.192Z,40
2018-04-27T10:44:35.320Z,40
2018-04-27T10:45:35.443Z,45
2018-04-27T10:46:35.480Z,45
2018-04-27T10:47:34.906Z,45
2018-04-27T10:48:34.956Z,50
2018-04-27T10:49:35.552Z,50
2018-04-27T10:50:35.286Z,50
2018-04-27T10:51:35.071Z,45
2018-04-27T10:52:35.041Z,45
2018-04-27T10:53:35.340Z,50
2018-04-27T10:54:35.099Z,50
2018-04-27T10:55:35.108Z,50
2018-04-27T10:56:35.759Z,50
2018-04-27T10:57:35.719Z,50
2018-04-27T10:58:35.474Z,50
2018-04-27T10:59:35.477Z,50
2018-04-27T11:00:35.759Z,50
2018-04-27T11:01:35.898Z,50
2018-04-27T11:02:35.887Z,50
2018-04-27T11:03:36.088Z,50
2018-04-27T11:04:35.596Z,50
2018-04-27T11:05:35.632Z,50
2018-04-27T11:06:35.943Z,50
2018-04-27T11:07:35.680Z,55
2018-04-27T11:08:35.436Z,55
2018-04-27T11:09:35.720Z,55
2018-04-27T11:10:35.752Z,50
2018-04-27T11:11:35.874Z,50
2018-04-27T11:12:35.819Z,50
2018-04-27T11:13:35.825Z,55
2018-04-27T11:14:35.856Z,55
2018-04-27T11:15:35.881Z,55
2018-04-27T11:16:36.029Z,55
2018-04-27T11:17:36.227Z,55
2018-04-27T11:18:35.924Z,55
2018-04-27T11:19:35.970Z,50
2018-04-27T11:20:36.013Z,50
2018-04-27T11:21:36.029Z,50
2018-04-27T11:22:36.043Z,50
2018-04-27T11:23:35.600Z,50
2018-04-27T11:24:35.828Z,50
2018-04-27T11:25:36.115Z,50
2018-04-27T11:26:36.436Z,50
2018-04-27T11:27:35.897Z,50
2018-04-27T11:28:36.490Z,50
2018-04-27T11:29:36.517Z,55
2018-04-27T11:30:36.599Z,50
2018-04-27T11:31:36.542Z,50
2018-04-27T11:32:36.280Z,50
2018-04-27T11:33:36.328Z,50
2018-04-27T11:34:36.624Z,55
2018-04-27T11:35:36.665Z,55
2018-04-27T11:36:36.398Z,55
2018-04-27T11:37:36.113Z,55
2018-04-27T11:38:36.440Z,55
2018-04-27T11:39:35.902Z,55
2018-04-27T11:40:36.792Z,55
2018-04-27T11:41:36.500Z,55
2018-04-27T11:42:36.830Z,55
2018-04-27T11:43:36.852Z,55
2018-04-27T11:44:36.873Z,55
2018-04-27T11:45:36.891Z,55
2018-04-27T11:46:36.938Z,55
2018-04-27T11:47:36.675Z,55
2018-04-27T11:48:36.978Z,55
2018-04-27T11:49:36.421Z,55
2018-04-27T11:50:37.050Z,50
2018-04-27T11:51:37.092Z,50
2018-04-27T11:52:36.784Z,50
2018-04-27T11:53:37.114Z,50
2018-04-27T11:54:37.136Z,55
2018-04-27T11:55:37.147Z,55
2018-04-27T11:56:36.902Z,55
2018-04-27T11:57:37.220Z,55
2018-04-27T11:58:36.668Z,55
2018-04-27T11:59:36.979Z,60
2018-04-27T12:00:36.714Z,60
2018-04-27T12:01:37.078Z,60
2018-04-27T12:02:37.332Z,55
2018-04-27T12:03:37.080Z,55
2018-04-27T12:04:37.356Z,55
2018-04-27T12:05:37.439Z,55
2018-04-27T12:06:36.899Z,55
2018-04-27T12:07:37.170Z,55
2018-04-27T12:08:37.469Z,55
2018-04-27T12:09:37.225Z,55
2018-04-27T12:10:37.284Z,60
2018-04-27T12:11:37.009Z,60
2018-04-27T12:12:37.594Z,55
2018-04-27T12:13:37.631Z,55
2018-04-27T12:14:37.063Z,55
2018-04-27T12:15:37.351Z,60
2018-04-27T12:16:37.392Z,65
2018-04-27T12:17:37.539Z,70
2018-04-27T12:18:37.736Z,65
2018-04-27T12:19:37.755Z,60
2018-04-27T12:20:37.820Z,55
2018-04-27T12:21:38.739Z,55
2018-04-27T12:22:37.611Z,60
2018-04-27T12:23:37.897Z,60
2018-04-27T12:24:37.332Z,60
2018-04-27T12:25:37.643Z,65
2018-04-27T12:26:37.679Z,60
2018-04-27T12:27:37.980Z,60
2018-04-27T12:28:37.980Z,60
2018-04-27T12:29:38.048Z,60
2018-04-27T12:30:38.042Z,60
2018-04-27T12:31:38.795Z,60
2018-04-27T12:32:37.533Z,60
2018-04-27T12:33:37.576Z,55
2018-04-27T12:34:38.171Z,50
2018-04-27T12:35:38.385Z,50
2018-04-27T12:36:37.919Z,55
2018-04-27T12:37:38.011Z,60
2018-04-27T12:38:37.715Z,60
2018-04-27T12:39:38.373Z,55
2018-04-27T12:40:37.813Z,50
2018-04-27T12:41:38.345Z,55
2018-04-27T12:42:38.482Z,55
2018-04-27T12:43:38.407Z,60
2018-04-27T12:44:38.402Z,60
2018-04-27T12:45:38.189Z,55
2018-04-27T12:46:37.915Z,50
2018-04-27T12:47:38.240Z,55
2018-04-27T12:48:37.697Z,50
2018-04-27T12:49:37.716Z,50
2018-04-27T12:50:38.277Z,55
2018-04-27T12:51:38.638Z,60
2018-04-27T12:52:38.618Z,60
2018-04-27T12:53:38.644Z,60
2018-04-27T12:54:38.683Z,65
2018-04-27T12:55:38.696Z,65
2018-04-27T12:56:38.539Z,55
2018-04-27T12:57:38.770Z,70
2018-04-27T12:58:38.871Z,70
2018-04-27T12:59:38.260Z,80
2018-04-27T13:00:38.582Z,70
2018-04-27T13:01:38.330Z,70
2018-04-27T13:02:38.982Z,75
2018-04-27T13:03:38.632Z,75
2018-04-27T13:04:38.390Z,70
2018-04-27T13:05:38.707Z,65
2018-04-27T13:06:38.725Z,65
2018-04-27T13:07:39.026Z,65
2018-04-27T13:08:38.499Z,55
2018-04-27T13:09:39.059Z,50
2018-04-27T13:10:39.116Z,50
2018-04-27T13:11:38.887Z,45
2018-04-27T13:12:38.903Z,50
2018-04-27T13:13:38.934Z,50
2018-04-27T13:14:38.933Z,50
2018-04-27T13:15:39.287Z,50
2018-04-27T13:16:38.976Z,50
2018-04-27T13:17:39.022Z,50
2018-04-27T13:18:39.320Z,50
2018-04-27T13:19:39.072Z,50
2018-04-27T13:20:38.565Z,50
2018-04-27T13:21:39.388Z,55
2018-04-27T13:22:39.465Z,55
2018-04-27T13:23:38.896Z,60
2018-04-27T13:24:39.499Z,60
2018-04-27T13:25:39.239Z,60
2018-04-27T13:26:40.088Z,55
2018-04-27T13:27:39.292Z,50
2018-04-27T13:28:39.693Z,50
2018-04-27T13:29:39.383Z,50
2018-04-27T13:30:39.130Z,45
2018-04-27T13:31:39.456Z,50
2018-04-27T13:32:39.162Z,50
2018-04-27T13:33:39.484Z,50
2018-04-27T13:34:39.862Z,50
2018-04-27T13:35:40.270Z,50
2018-04-27T13:36:39.553Z,50
2018-04-27T13:37:39.877Z,55
2018-04-27T13:38:39.612Z,55
2018-04-27T13:39:39.920Z,50
2018-04-27T13:40:39.968Z,60
2018-04-27T13:41:39.715Z,50
2018-04-27T13:42:39.520Z,60
2018-04-27T13:43:40.039Z,45
2018-04-27T13:44:39.785Z,45
2018-04-27T13:45:39.745Z,40
2018-04-27T13:46:39.816Z,45
2018-04-27T13:47:39.850Z,60
2018-04-27T13:48:40.169Z,55
2018-04-27T13:49:39.640Z,50
2018-04-27T13:50:39.949Z,55
2018-04-27T13:51:39.695Z,50
2018-04-27T13:52:40.296Z,55
2018-04-27T13:53:40.317Z,55
2018-04-27T13:54:40.443Z,40
2018-04-27T13:55:40.360Z,55
2018-04-27T13:56:40.389Z,55
2018-04-27T13:57:40.156Z,50
2018-04-27T13:58:39.875Z,50
2018-04-27T13:59:40.485Z,50
2018-04-27T14:00:39.919Z,60
2018-04-27T14:01:40.541Z,55
2018-04-27T14:02:40.408Z,55
2018-04-27T14:03:40.565Z,55
2018-04-27T14:04:40.309Z,40
2018-04-27T14:05:40.803Z,40
2018-04-27T14:06:40.079Z,55
2018-04-27T14:07:40.107Z,40
2018-04-27T14:08:40.714Z,40
2018-04-27T14:09:40.759Z,55
2018-04-27T14:10:40.499Z,60
2018-04-27T14:11:40.775Z,55
2018-04-27T14:12:40.566Z,50
2018-04-27T14:13:40.859Z,35
2018-04-27T14:14:40.587Z,50
2018-04-27T14:15:40.648Z,50
2018-04-27T14:16:40.404Z,55
2018-04-27T14:17:41.037Z,50
2018-04-27T14:18:40.998Z,50
2018-04-27T14:19:41.052Z,50
2018-04-27T14:20:40.782Z,50
2018-04-27T14:21:41.095Z,50
2018-04-27T14:22:41.200Z,45
2018-04-27T14:23:40.864Z,50
2018-04-27T14:24:40.881Z,45
2018-04-27T14:25:41.171Z,45
2018-04-27T14:26:40.661Z,35
2018-04-27T14:27:40.678Z,35
2018-04-27T14:28:41.253Z,35