createdAt,value
2018-03-30T00:00:45.769Z,28.98
2018-03-30T00:03:13.210Z,26.35
2018-03-30T00:05:40.695Z,24.08
2018-03-30T00:08:08.199Z,24.37
2018-03-30T00:10:41.423Z,23.65
2018-03-30T00:13:08.946Z,24.02
2018-03-30T00:15:36.890Z,24.90
2018-03-30T00:18:04.387Z,24.87
2018-03-30T00:20:31.864Z,25.12
2018-03-30T00:23:00.142Z,23.48
2018-03-30T00:25:28.402Z,22.87
2018-03-30T00:27:55.958Z,24.25
2018-03-30T00:30:23.479Z,27.02
2018-03-30T00:32:50.955Z,26.85
2018-03-30T00:35:18.454Z,25.92
2018-03-30T00:37:46.730Z,25.55
2018-03-30T00:40:14.996Z,25.45
2018-03-30T00:42:42.494Z,24.95
2018-03-30T00:45:09.981Z,27.40
2018-03-30T00:47:37.466Z,25.62
2018-03-30T00:50:04.968Z,25.05
2018-03-30T00:52:32.458Z,23.98
2018-03-30T00:54:59.973Z,24.98
2018-03-30T00:57:27.470Z,24.35
2018-03-30T00:59:54.962Z,23.48
2018-03-30T01:02:23.228Z,22.80
2018-03-30T01:04:50.734Z,23.87
2018-03-30T01:07:18.233Z,23.95
2018-03-30T01:09:45.731Z,24.58
2018-03-30T01:12:13.231Z,23.45
2018-03-30T01:14:40.728Z,23.62
2018-03-30T01:17:08.206Z,24.77
2018-03-30T01:19:35.705Z,23.70
2018-03-30T01:22:03.197Z,22.75
2018-03-30T01:24:30.683Z,23.60
2018-03-30T01:26:59.059Z,25.90
2018-03-30T01:29:26.540Z,22.17
2018-03-30T01:31:54.033Z,22.30
2018-03-30T01:34:21.529Z,20.92
2018-03-30T01:36:49.009Z,21.87
2018-03-30T01:39:16.498Z,24.92
2018-03-30T01:41:43.996Z,25.90
2018-03-30T01:44:12.274Z,24.58
2018-03-30T01:46:39.757Z,28.90
2018-03-30T01:49:07.251Z,26.12
2018-03-30T01:51:34.734Z,22.73
2018-03-30T01:54:02.996Z,19.30
2018-03-30T01:56:30.480Z,18.35
2018-03-30T01:58:58.802Z,18.87
2018-03-30T02:01:26.244Z,18.15
2018-03-30T02:03:54.124Z,17.90
2018-03-30T02:06:21.627Z,23.38
2018-03-30T02:08:49.904Z,26.27
2018-03-30T02:11:18.544Z,26.63
2018-03-30T02:13:46.028Z,23.65
2018-03-30T02:16:13.523Z,22.42
2018-03-30T02:18:41.418Z,20.00
2018-03-30T02:21:08.901Z,19.83
2018-03-30T02:23:36.417Z,17.23
2018-03-30T02:26:03.925Z,17.07
2018-03-30T02:28:31.407Z,17.73
2018-03-30T02:30:59.672Z,19.98
2018-03-30T02:33:27.939Z,20.27
2018-03-30T02:35:55.454Z,21.40
2018-03-30T02:38:22.947Z,23.97
2018-03-30T02:40:50.440Z,23.30
2018-03-30T02:43:18.684Z,15.00
2018-03-30T02:45:47.111Z,20.47
2018-03-30T02:48:14.594Z,21.20
2018-03-30T02:50:42.085Z,25.23
2018-03-30T02:53:09.566Z,25.90
2018-03-30T02:55:37.059Z,27.50
2018-03-30T02:58:04.531Z,22.70
2018-03-30T03:00:32.018Z,14.73
2018-03-30T03:02:59.487Z,14.50
2018-03-30T03:05:27.738Z,15.95
2018-03-30T03:07:55.215Z,15.35
2018-03-30T03:10:23.470Z,19.23
2018-03-30T03:12:50.950Z,19.40
2018-03-30T03:15:19.190Z,20.42
2018-03-30T03:17:46.676Z,18.95
2018-03-30T03:20:14.178Z,20.95
2018-03-30T03:22:41.642Z,19.25
2018-03-30T03:25:09.132Z,17.70
2018-03-30T03:27:36.606Z,17.80
2018-03-30T03:30:04.092Z,13.93
2018-03-30T03:32:31.627Z,17.40
2018-03-30T03:34:59.914Z,14.00
2018-03-30T03:37:28.172Z,13.82
2018-03-30T03:39:56.457Z,16.75
2018-03-30T03:42:24.719Z,18.98
2018-03-30T03:44:52.235Z,18.65
2018-03-30T03:47:19.746Z,17.67
2018-03-30T03:49:48.011Z,20.08
2018-03-30T03:52:15.495Z,16.77
2018-03-30T03:54:43.772Z,18.80
2018-03-30T03:57:12.015Z,16.10
2018-03-30T03:59:39.504Z,19.55
2018-03-30T04:02:07.767Z,15.68
2018-03-30T04:04:36.019Z,16.83
2018-03-30T04:07:03.496Z,18.25
2018-03-30T04:09:31.767Z,16.23
2018-03-30T04:12:00.056Z,15.65
2018-03-30T04:14:28.339Z,17.45
2018-03-30T04:16:55.826Z,18.70
2018-03-30T04:19:23.315Z,17.25
2018-03-30T04:21:50.790Z,20.85
2018-03-30T04:24:18.283Z,18.08
2018-03-30T04:26:45.766Z,18.05
2018-03-30T04:29:13.286Z,17.12
2018-03-30T04:31:41.531Z,20.50
2018-03-30T04:34:09.014Z,16.75
2018-03-30T04:36:37.254Z,16.67
2018-03-30T04:39:05.579Z,14.85
2018-03-30T04:41:33.067Z,15.70
2018-03-30T04:44:00.550Z,15.32
2018-03-30T04:46:28.035Z,16.20
2018-03-30T04:48:56.295Z,15.18
2018-03-30T04:51:23.773Z,15.15
2018-03-30T04:53:52.033Z,16.95
2018-03-30T04:56:20.282Z,16.50
2018-03-30T04:58:47.759Z,14.65
2018-03-30T05:01:15.249Z,16.23
2018-03-30T05:03:42.735Z,13.50
2018-03-30T05:06:10.221Z,15.10
2018-03-30T05:08:37.697Z,16.40
2018-03-30T05:11:05.966Z,16.25
2018-03-30T05:13:33.439Z,14.87
2018-03-30T05:16:01.688Z,14.95
2018-03-30T05:18:29.163Z,15.55
2018-03-30T05:20:57.413Z,16.23
2018-03-30T05:23:24.889Z,18.45
2018-03-30T05:25:52.371Z,24.07
2018-03-30T05:28:19.855Z,22.50
2018-03-30T05:30:47.367Z,24.40
2018-03-30T05:33:15.610Z,22.70
2018-03-30T05:35:43.099Z,20.95
2018-03-30T05:38:11.354Z,21.35
2018-03-30T05:40:38.838Z,19.50
2018-03-30T05:43:07.076Z,20.70
2018-03-30T05:45:34.567Z,19.77
2018-03-30T05:48:02.030Z,20.90
2018-03-30T05:50:30.874Z,18.90
2018-03-30T05:52:58.346Z,16.03
2018-03-30T05:55:25.830Z,16.83
2018-03-30T05:57:54.067Z,17.13
2018-03-30T06:00:21.556Z,16.07
2018-03-30T06:02:49.026Z,15.73
2018-03-30T06:05:17.266Z,15.00
2018-03-30T06:07:44.738Z,16.27
2018-03-30T06:10:12.213Z,16.37
2018-03-30T06:12:40.451Z,25.60
2018-03-30T06:15:08.013Z,20.47
2018-03-30T06:17:35.474Z,23.20
2018-03-30T06:20:03.035Z,21.10
2018-03-30T06:22:30.491Z,17.00
2018-03-30T06:24:57.958Z,13.90
2018-03-30T06:27:25.431Z,14.33
2018-03-30T06:29:52.899Z,14.70
2018-03-30T06:32:21.165Z,17.60
2018-03-30T06:34:48.599Z,17.60
2018-03-30T06:37:16.059Z,19.43
2018-03-30T06:39:43.534Z,16.60
2018-03-30T06:42:10.988Z,17.23
2018-03-30T06:44:38.466Z,17.40
2018-03-30T06:47:06.716Z,18.30
2018-03-30T06:49:34.176Z,19.23
2018-03-30T06:52:02.443Z,19.93
2018-03-30T06:54:29.899Z,18.40
2018-03-30T06:56:57.381Z,19.00
2018-03-30T06:59:25.625Z,16.77
2018-03-30T07:01:53.079Z,16.37
2018-03-30T07:04:20.575Z,16.87
2018-03-30T07:06:48.839Z,15.90
2018-03-30T07:09:17.074Z,15.30
2018-03-30T07:11:44.548Z,17.00
2018-03-30T07:14:12.018Z,16.10
2018-03-30T07:16:39.483Z,15.53
2018-03-30T07:19:06.938Z,14.70
2018-03-30T07:21:34.406Z,15.07
2018-03-30T07:24:02.637Z,15.17
2018-03-30T07:26:30.106Z,14.77
2018-03-30T07:28:57.557Z,14.70
2018-03-30T07:31:25.033Z,14.63
2018-03-30T07:33:52.499Z,14.30
2018-03-30T07:36:19.971Z,13.60
2018-03-30T07:38:48.185Z,13.60
2018-03-30T07:41:15.665Z,13.53
2018-03-30T07:43:43.126Z,13.80
2018-03-30T07:46:10.597Z,12.97
2018-03-30T07:48:38.058Z,12.50
2018-03-30T07:51:05.546Z,14.00
2018-03-30T07:53:33.002Z,12.77
2018-03-30T07:56:00.472Z,11.70
2018-03-30T07:58:27.931Z,12.20
2018-03-30T08:00:55.403Z,11.97
2018-03-30T08:03:22.849Z,11.63
2018-03-30T08:05:50.309Z,12.93
2018-03-30T08:08:17.766Z,11.50
2018-03-30T08:10:45.826Z,10.43
2018-03-30T08:13:13.282Z,11.50
2018-03-30T08:15:40.746Z,11.37
2018-03-30T08:18:08.216Z,12.40
2018-03-30T08:20:35.674Z,11.03
2018-03-30T08:23:03.139Z,10.90
2018-03-30T08:25:30.610Z,12.60
2018-03-30T08:27:58.066Z,11.80
2018-03-30T08:30:25.528Z,12.47
2018-03-30T08:32:52.978Z,9.80
2018-03-30T08:35:20.441Z,10.70
2018-03-30T08:37:47.890Z,10.07
2018-03-30T08:40:16.139Z,9.80
2018-03-30T08:42:43.610Z,9.80
2018-03-30T08:45:11.067Z,9.17
2018-03-30T08:47:38.530Z,9.70
2018-03-30T08:50:05.982Z,9.27
2018-03-30T08:52:33.447Z,8.53
2018-03-30T08:55:00.889Z,9.03
2018-03-30T08:57:28.359Z,8.37
2018-03-30T08:59:55.880Z,8.13
2018-03-30T09:02:23.347Z,8.80
2018-03-30T09:04:50.803Z,7.93
2018-03-30T09:07:18.297Z,7.40
2018-03-30T09:09:45.751Z,8.20
2018-03-30T09:12:13.227Z,7.47
2018-03-30T09:14:40.689Z,8.37
2018-03-30T09:17:08.156Z,8.40
2018-03-30T09:19:35.606Z,7.40
2018-03-30T09:22:03.077Z,6.87
2018-03-30T09:24:31.310Z,6.20
2018-03-30T09:26:58.769Z,5.97
2018-03-30T09:29:26.218Z,6.57
2018-03-30T09:31:53.691Z,6.43
2018-03-30T09:34:21.150Z,5.50
2018-03-30T09:36:48.634Z,6.23
2018-03-30T09:39:16.850Z,5.10
2018-03-30T09:41:44.320Z,5.20
2018-03-30T09:44:11.763Z,5.80
2018-03-30T09:46:39.226Z,4.67
2018-03-30T09:49:06.675Z,4.80
2018-03-30T09:51:34.142Z,5.03
2018-03-30T09:54:01.587Z,4.83
2018-03-30T09:56:29.051Z,5.17
2018-03-30T09:58:56.512Z,4.20
2018-03-30T10:01:23.970Z,4.60
2018-03-30T10:03:51.419Z,4.50
2018-03-30T10:06:18.869Z,4.77
2018-03-30T10:08:46.314Z,4.27
2018-03-30T10:11:13.778Z,4.90
2018-03-30T10:13:41.223Z,4.10
2018-03-30T10:16:08.686Z,4.70
2018-03-30T10:18:36.142Z,4.93
2018-03-30T10:21:03.606Z,4.70
2018-03-30T10:23:31.045Z,4.47
2018-03-30T10:25:58.501Z,3.90
2018-03-30T10:28:26.723Z,3.83
2018-03-30T10:30:54.181Z,4.90
2018-03-30T10:33:21.642Z,3.90
2018-03-30T10:35:49.094Z,4.33
2018-03-30T10:38:16.566Z,4.23
2018-03-30T10:40:44.032Z,4.90
2018-03-30T10:43:11.507Z,4.60
2018-03-30T10:45:38.939Z,4.70
2018-03-30T10:48:06.398Z,5.40
2018-03-30T10:50:33.897Z,5.73
2018-03-30T10:53:01.355Z,5.87
2018-03-30T10:55:28.807Z,5.20
2018-03-30T10:57:56.270Z,5.73
2018-03-30T11:00:23.729Z,4.97
2018-03-30T11:02:51.191Z,6.20
2018-03-30T11:05:18.947Z,6.50
2018-03-30T11:07:46.364Z,6.87
2018-03-30T11:10:13.814Z,7.13
2018-03-30T11:12:41.274Z,6.57
2018-03-30T11:15:08.724Z,6.90
2018-03-30T11:17:36.192Z,7.17
2018-03-30T11:20:03.657Z,6.90
2018-03-30T11:22:31.110Z,6.17
2018-03-30T11:24:58.555Z,6.63
2018-03-30T11:27:26.018Z,8.20
2018-03-30T11:29:53.478Z,7.93
2018-03-30T11:32:20.939Z,7.30
2018-03-30T11:34:48.387Z,7.67
2018-03-30T11:37:15.842Z,7.43
2018-03-30T11:39:43.300Z,8.20
2018-03-30T11:42:10.746Z,7.83
2018-03-30T11:44:38.204Z,8.60
2018-03-30T11:47:05.703Z,9.20
2018-03-30T11:49:33.114Z,9.50
2018-03-30T11:52:00.588Z,8.37
2018-03-30T11:54:28.030Z,7.70
2018-03-30T11:56:55.494Z,8.30
2018-03-30T11:59:22.946Z,8.23
2018-03-30T12:01:50.404Z,9.00
2018-03-30T12:04:17.857Z,9.37
2018-03-30T12:06:45.310Z,8.20
2018-03-30T12:09:12.760Z,7.50
2018-03-30T12:11:40.229Z,7.00
2018-03-30T12:14:07.698Z,7.67
2018-03-30T12:16:35.246Z,7.97
2018-03-30T12:19:02.699Z,7.43
2018-03-30T12:21:30.155Z,7.70
2018-03-30T12:23:57.613Z,7.70
2018-03-30T12:26:25.064Z,6.97
2018-03-30T12:28:52.526Z,7.30
2018-03-30T12:31:19.991Z,7.27
2018-03-30T12:33:47.459Z,7.20
2018-03-30T12:36:14.912Z,8.07
2018-03-30T12:38:42.369Z,7.33
2018-03-30T12:41:09.823Z,7.07
2018-03-30T12:43:37.907Z,6.27
2018-03-30T12:46:05.376Z,7.60
2018-03-30T12:48:32.838Z,7.60
2018-03-30T12:51:01.063Z,6.93
2018-03-30T12:53:28.526Z,7.93
2018-03-30T12:55:55.984Z,7.90
2018-03-30T12:58:23.442Z,7.00
2018-03-30T13:00:50.903Z,7.50
2018-03-30T13:03:18.391Z,7.47
2018-03-30T13:05:45.860Z,7.37
2018-03-30T13:08:14.099Z,8.00
2018-03-30T13:10:41.831Z,5.87
2018-03-30T13:13:09.274Z,9.13
2018-03-30T13:15:36.720Z,8.43
2018-03-30T13:18:04.951Z,8.10
2018-03-30T13:20:32.411Z,9.20
2018-03-30T13:22:59.872Z,8.40
2018-03-30T13:25:27.336Z,9.67
2018-03-30T13:27:54.791Z,8.93
2018-03-30T13:30:22.238Z,8.40
2018-03-30T13:32:49.698Z,9.00
2018-03-30T13:35:17.152Z,10.57
2018-03-30T13:37:44.622Z,10.13
2018-03-30T13:40:12.099Z,10.93
2018-03-30T13:42:40.333Z,10.80
2018-03-30T13:45:07.812Z,10.80
2018-03-30T13:47:35.271Z,10.17
2018-03-30T13:50:02.789Z,23.50
2018-03-30T13:52:37.116Z,19.63
2018-03-30T13:55:08.371Z,12.87
2018-03-30T14:00:53.098Z,11.30
2018-03-30T14:03:37.913Z,11.43
2018-03-30T14:06:09.935Z,11.57
2018-03-30T14:11:36.167Z,12.30
2018-03-30T14:14:04.398Z,11.90
2018-03-30T14:16:50.543Z,13.37
2018-03-30T14:19:19.574Z,15.27
2018-03-30T14:21:54.534Z,10.53
2018-03-30T14:24:22.739Z,11.13
2018-03-30T14:30:08.879Z,11.80
2018-03-30T14:32:56.979Z,11.80
2018-03-30T14:35:37.957Z,15.90
2018-03-30T14:38:09.878Z,16.50
2018-03-30T14:40:40.960Z,11.27
2018-03-30T14:43:16.306Z,11.97
2018-03-30T14:45:48.403Z,11.10
2018-03-30T14:48:20.567Z,13.27
2018-03-30T14:50:55.769Z,13.53
2018-03-30T14:53:23.260Z,11.20
2018-03-30T14:58:59.446Z,11.70
2018-03-30T15:01:28.811Z,9.60
2018-03-30T15:04:03.979Z,10.20
2018-03-30T15:06:36.885Z,11.37
2018-03-30T15:09:10.943Z,11.43
2018-03-30T15:14:49.316Z,11.67
2018-03-30T15:17:27.423Z,10.50
2018-03-30T15:19:57.737Z,10.33
2018-03-30T15:22:34.615Z,10.03
2018-03-30T15:25:05.614Z,10.90
2018-03-30T15:27:33.851Z,12.00
2018-03-30T15:30:02.223Z,11.30
2018-03-30T15:32:42.604Z,12.10
2018-03-30T15:35:12.802Z,12.10
2018-03-30T15:37:40.291Z,10.50
2018-03-30T15:40:24.389Z,10.43
2018-03-30T15:42:52.619Z,10.50
2018-03-30T15:45:47.316Z,15.57
2018-03-30T15:48:14.798Z,21.73
2018-03-30T15:50:42.254Z,17.20
2018-03-30T15:53:17.401Z,12.60
2018-03-30T15:55:46.818Z,12.37
2018-03-30T15:58:15.056Z,26.50
2018-03-30T16:00:43.057Z,11.70
2018-03-30T16:03:11.288Z,10.83
2018-03-30T16:05:38.753Z,13.40
2018-03-30T16:08:06.228Z,11.47
2018-03-30T16:10:38.167Z,11.73
2018-03-30T16:13:05.644Z,12.10
2018-03-30T16:15:33.127Z,11.77
2018-03-30T16:18:00.619Z,13.23
2018-03-30T16:20:27.614Z,13.57
2018-03-30T16:22:54.581Z,12.00
2018-03-30T16:25:22.316Z,13.40
2018-03-30T16:27:49.282Z,13.00
2018-03-30T16:30:17.018Z,12.73
2018-03-30T16:32:43.990Z,12.30
2018-03-30T16:35:11.715Z,12.63
2018-03-30T16:37:38.689Z,13.90
2018-03-30T16:40:05.658Z,13.57
2018-03-30T16:42:33.403Z,14.03
2018-03-30T16:45:00.370Z,13.83
2018-03-30T16:47:28.124Z,12.80
2018-03-30T16:49:55.860Z,13.63
2018-03-30T16:52:22.827Z,14.43
2018-03-30T16:54:50.574Z,14.70
2018-03-30T16:57:17.551Z,14.63
2018-03-30T16:59:45.303Z,13.67
2018-03-30T17:02:13.044Z,15.33
2018-03-30T17:04:40.022Z,13.93
2018-03-30T17:07:07.763Z,14.13
2018-03-30T17:09:34.746Z,13.43
2018-03-30T17:12:01.714Z,14.37
2018-03-30T17:14:28.700Z,15.60
2018-03-30T17:16:55.675Z,13.60
2018-03-30T17:19:22.657Z,14.47
2018-03-30T17:21:49.627Z,13.43
2018-03-30T17:24:16.612Z,14.20
2018-03-30T17:26:43.583Z,13.87
2018-03-30T17:29:10.558Z,13.47
2018-03-30T17:31:37.531Z,15.20
2018-03-30T17:34:04.502Z,14.20
2018-03-30T17:36:31.471Z,13.80
2018-03-30T17:38:58.444Z,14.47
2018-03-30T17:41:25.411Z,14.83
2018-03-30T17:43:52.446Z,15.00
2018-03-30T17:46:19.414Z,15.70
2018-03-30T17:48:47.153Z,14.60
2018-03-30T17:51:14.123Z,15.00
2018-03-30T17:53:41.870Z,16.47
2018-03-30T17:56:08.847Z,16.43
2018-03-30T17:58:35.831Z,18.00
2018-03-30T18:01:02.799Z,18.27
2018-03-30T18:03:29.778Z,18.43
2018-03-30T18:05:56.770Z,17.67
2018-03-30T18:08:23.742Z,18.57
2018-03-30T18:10:50.727Z,19.17
2018-03-30T18:13:17.685Z,16.67
2018-03-30T18:15:44.660Z,18.83
2018-03-30T18:18:11.630Z,18.07
2018-03-30T18:20:39.387Z,17.87
2018-03-30T18:23:06.359Z,19.30
2018-03-30T18:25:33.342Z,17.53
2018-03-30T18:28:00.312Z,18.33
2018-03-30T18:30:27.295Z,18.33
2018-03-30T18:32:55.023Z,19.40
2018-03-30T18:35:22.019Z,18.70
2018-03-30T18:37:48.992Z,17.70
2018-03-30T18:40:15.966Z,18.67
2018-03-30T18:42:42.935Z,19.07
2018-03-30T18:45:10.700Z,19.40
2018-03-30T18:47:38.428Z,18.20
2018-03-30T18:50:05.405Z,17.87
2018-03-30T18:52:33.132Z,18.37
2018-03-30T18:55:00.134Z,18.37
2018-03-30T18:57:27.107Z,18.27
2018-03-30T18:59:54.089Z,17.63
2018-03-30T19:02:21.051Z,18.27
2018-03-30T19:04:48.808Z,17.87
2018-03-30T19:07:15.778Z,18.10
2018-03-30T19:09:42.767Z,16.50
2018-03-30T19:12:09.747Z,17.37
2018-03-30T19:14:36.754Z,18.23
2018-03-30T19:17:03.728Z,17.87
2018-03-30T19:19:30.708Z,16.90
2018-03-30T19:21:57.662Z,18.10
2018-03-30T19:24:24.659Z,16.67
2018-03-30T19:26:51.648Z,17.50
2018-03-30T19:29:18.620Z,15.83
2018-03-30T19:31:45.595Z,16.60
2018-03-30T19:34:12.583Z,16.33
2018-03-30T19:36:39.586Z,16.97
2018-03-30T19:39:06.576Z,16.73
2018-03-30T19:41:33.549Z,18.60
2018-03-30T19:44:00.507Z,17.60
2018-03-30T19:46:27.501Z,17.93
2018-03-30T19:48:55.220Z,17.40
2018-03-30T19:51:22.206Z,18.53
2018-03-30T19:53:49.963Z,18.97
2018-03-30T19:56:17.720Z,17.67
2018-03-30T19:58:44.690Z,18.83
2018-03-30T20:01:11.680Z,18.90
2018-03-30T20:03:38.638Z,18.60
2018-03-30T20:06:06.391Z,17.73
2018-03-30T20:08:33.379Z,18.50
2018-03-30T20:11:01.118Z,18.10
2018-03-30T20:13:28.078Z,18.40
2018-03-30T20:15:55.578Z,19.43
2018-03-30T20:18:24.476Z,17.80
2018-03-30T20:20:51.452Z,18.47
2018-03-30T20:23:18.456Z,17.67
2018-03-30T20:25:49.925Z,18.83
2018-03-30T20:28:16.904Z,18.27
2018-03-30T20:30:43.887Z,20.50
2018-03-30T20:33:10.858Z,17.17
2018-03-30T20:35:38.369Z,18.43
2018-03-30T20:38:06.208Z,18.70
2018-03-30T20:40:33.196Z,17.80
2018-03-30T20:43:01.899Z,17.87
2018-03-30T20:45:28.868Z,18.07
2018-03-30T20:47:55.876Z,17.50
2018-03-30T20:50:26.355Z,18.50
2018-03-30T20:52:53.323Z,17.90
2018-03-30T20:55:26.489Z,17.30
2018-03-30T20:57:53.486Z,18.67
2018-03-30T21:00:20.480Z,18.90
2018-03-30T21:02:47.455Z,17.17
2018-03-30T21:05:17.635Z,17.17
2018-03-30T21:07:44.667Z,17.93
2018-03-30T21:10:11.640Z,18.27
2018-03-30T21:12:39.592Z,17.20
2018-03-30T21:15:06.551Z,18.23
2018-03-30T21:17:37.774Z,16.90
2018-03-30T21:20:04.751Z,16.47
2018-03-30T21:22:31.711Z,16.57
2018-03-30T21:25:03.660Z,16.30
2018-03-30T21:27:30.624Z,16.10
2018-03-30T21:29:57.923Z,16.63
2018-03-30T21:32:25.811Z,16.77
2018-03-30T21:34:58.996Z,16.70
2018-03-30T21:37:33.620Z,17.80
2018-03-30T21:40:00.600Z,17.90
2018-03-30T21:42:27.566Z,16.33
2018-03-30T21:44:54.543Z,17.00
2018-03-30T21:47:21.519Z,16.43
2018-03-30T21:50:12.247Z,17.47
2018-03-30T21:52:39.206Z,15.70
2018-03-30T21:55:06.949Z,17.23
2018-03-30T21:57:33.914Z,17.33
2018-03-30T22:00:07.466Z,17.97
2018-03-30T22:02:34.451Z,17.50
2018-03-30T22:05:02.274Z,16.43
2018-03-30T22:07:30.298Z,18.20
2018-03-30T22:09:58.034Z,16.43
2018-03-30T22:12:46.089Z,17.50
2018-03-30T22:15:13.075Z,17.50
2018-03-30T22:17:40.052Z,18.60
2018-03-30T22:20:07.037Z,16.63
2018-03-30T22:22:35.563Z,17.33
2018-03-30T22:25:03.538Z,16.47
2018-03-30T22:27:32.434Z,16.73
2018-03-30T22:29:59.417Z,16.47
2018-03-30T22:32:27.146Z,16.47
2018-03-30T22:34:55.103Z,16.70
2018-03-30T22:37:22.079Z,16.30
2018-03-30T22:39:49.061Z,17.10
2018-03-30T22:42:16.027Z,16.43
2018-03-30T22:44:42.995Z,16.07
2018-03-30T22:47:09.974Z,19.60
2018-03-30T22:49:37.707Z,16.20
2018-03-30T22:52:11.194Z,15.50
2018-03-30T22:54:50.745Z,16.97
2018-03-30T22:57:17.768Z,17.00
2018-03-30T22:59:44.745Z,15.63
2018-03-30T23:02:13.042Z,15.93
2018-03-30T23:04:40.767Z,17.33
2018-03-30T23:07:09.764Z,15.83
2018-03-30T23:09:36.743Z,15.57
2018-03-30T23:12:05.696Z,15.40
2018-03-30T23:14:32.691Z,16.33
2018-03-30T23:16:59.679Z,16.40
2018-03-30T23:19:30.011Z,16.30
2018-03-30T23:22:03.551Z,15.73
2018-03-30T23:24:32.467Z,14.17
2018-03-30T23:26:59.452Z,15.50
2018-03-30T23:29:26.419Z,13.80
2018-03-30T23:31:53.395Z,14.20
2018-03-30T23:34:21.130Z,14.00
2018-03-30T23:36:48.107Z,13.83
2018-03-30T23:39:22.546Z,14.63
2018-03-30T23:42:10.847Z,14.73
2018-03-30T23:44:42.761Z,13.73
2018-03-30T23:47:10.929Z,13.53
2018-03-30T23:52:41.598Z,14.30
2018-03-30T23:55:08.579Z,13.97
2018-03-30T23:57:35.543Z,14.40
