createdAt,value
2023-08-18T00:00:13.614Z,100.00
2023-08-18T00:02:40.232Z,100.00
2023-08-18T00:05:09.195Z,100.00
2023-08-18T00:07:36.101Z,100.00
2023-08-18T00:10:03.615Z,100.00
2023-08-18T00:12:30.347Z,100.00
2023-08-18T00:14:56.923Z,100.00
2023-08-18T00:17:23.465Z,100.00
2023-08-18T00:19:49.899Z,100.00
2023-08-18T00:22:17.694Z,100.00
2023-08-18T00:24:44.150Z,100.00
2023-08-18T00:27:10.609Z,100.00
2023-08-18T00:29:37.326Z,100.00
2023-08-18T00:32:04.201Z,100.00
2023-08-18T00:34:30.640Z,100.00
2023-08-18T00:36:57.083Z,100.00
2023-08-18T00:39:24.876Z,100.00
2023-08-18T00:41:52.122Z,100.00
2023-08-18T00:44:18.596Z,100.00
2023-08-18T00:46:45.875Z,100.00
2023-08-18T00:49:13.853Z,100.00
2023-08-18T00:51:42.193Z,100.00
2023-08-18T00:54:10.076Z,100.00
2023-08-18T00:56:38.078Z,100.00
2023-08-18T00:59:04.870Z,100.00
2023-08-18T01:01:31.662Z,100.00
2023-08-18T01:03:58.797Z,100.00
2023-08-18T01:06:25.289Z,100.00
2023-08-18T01:08:52.721Z,100.00
2023-08-18T01:11:24.918Z,100.00
2023-08-18T01:13:59.016Z,100.00
2023-08-18T01:16:29.422Z,100.00
2023-08-18T01:18:56.582Z,100.00
2023-08-18T01:21:25.583Z,100.00
2023-08-18T01:23:53.380Z,100.00
2023-08-18T01:26:19.814Z,100.00
2023-08-18T01:28:46.554Z,100.00
2023-08-18T01:31:16.238Z,100.00
2023-08-18T01:33:47.505Z,100.00
2023-08-18T01:36:19.450Z,100.00
2023-08-18T01:38:46.987Z,100.00
2023-08-18T01:41:20.176Z,100.00
2023-08-18T01:43:46.799Z,100.00
2023-08-18T01:46:13.285Z,100.00
2023-08-18T01:48:39.794Z,100.00
2023-08-18T01:51:06.251Z,100.00
2023-08-18T01:53:32.696Z,100.00
2023-08-18T01:56:00.590Z,100.00
2023-08-18T01:58:28.385Z,100.00
2023-08-18T02:00:55.563Z,100.00
2023-08-18T02:03:22.254Z,100.00
2023-08-18T02:05:48.729Z,100.00
2023-08-18T02:08:15.166Z,100.00
2023-08-18T02:10:41.624Z,100.00
2023-08-18T02:13:08.069Z,100.00
2023-08-18T02:15:35.883Z,100.00
2023-08-18T02:18:02.398Z,100.00
2023-08-18T02:20:28.837Z,100.00
2023-08-18T02:22:55.255Z,100.00
2023-08-18T02:25:21.761Z,100.00
2023-08-18T02:27:48.462Z,100.00
2023-08-18T02:30:14.937Z,100.00
2023-08-18T02:32:42.922Z,100.00
2023-08-18T02:35:09.872Z,100.00
2023-08-18T02:37:36.318Z,100.00
2023-08-18T02:40:03.088Z,100.00
2023-08-18T02:42:29.503Z,100.00
2023-08-18T02:44:55.947Z,100.00
2023-08-18T02:47:22.414Z,100.00
2023-08-18T02:49:50.363Z,100.00
2023-08-18T02:52:16.806Z,100.00
2023-08-18T02:54:43.236Z,100.00
2023-08-18T02:57:09.967Z,100.00
2023-08-18T02:59:36.426Z,100.00
2023-08-18T03:02:02.910Z,100.00
2023-08-18T03:04:29.325Z,100.00
2023-08-18T03:06:57.122Z,100.00
2023-08-18T03:09:23.858Z,100.00
2023-08-18T03:11:50.885Z,100.00
2023-08-18T03:14:17.524Z,100.00
2023-08-18T03:16:44.194Z,100.00
2023-08-18T03:19:10.631Z,100.00
2023-08-18T03:21:37.053Z,100.00
2023-08-18T03:24:05.522Z,100.00
2023-08-18T03:26:31.964Z,100.00
2023-08-18T03:28:58.397Z,100.00
2023-08-18T03:31:25.057Z,100.00
2023-08-18T03:33:51.541Z,100.00
2023-08-18T03:36:18.023Z,100.00
2023-08-18T03:38:44.477Z,100.00
2023-08-18T03:41:12.249Z,100.00
2023-08-18T03:43:38.678Z,100.00
2023-08-18T03:46:19.103Z,100.00
2023-08-18T03:48:45.569Z,100.00
2023-08-18T03:51:12.045Z,100.00
2023-08-18T03:53:38.507Z,100.00
2023-08-18T03:56:05.018Z,100.00
2023-08-18T03:58:32.863Z,100.00
2023-08-18T04:01:02.397Z,100.00
2023-08-18T04:03:28.949Z,100.00
2023-08-18T04:05:55.390Z,100.00
2023-08-18T04:08:21.958Z,100.00
2023-08-18T04:10:48.415Z,100.00
2023-08-18T04:13:14.887Z,100.00
2023-08-18T04:15:42.906Z,100.00
2023-08-18T04:18:09.487Z,100.00
2023-08-18T04:20:36.073Z,100.00
2023-08-18T04:23:02.712Z,100.00
2023-08-18T04:25:29.181Z,100.00
2023-08-18T04:27:55.617Z,100.00
2023-08-18T04:30:23.634Z,100.00
2023-08-18T04:32:51.456Z,100.00
2023-08-18T04:35:17.973Z,100.00
2023-08-18T04:37:44.424Z,100.00
2023-08-18T04:40:11.315Z,100.00
2023-08-18T04:42:37.753Z,100.00
2023-08-18T04:45:05.488Z,100.00
2023-08-18T04:47:31.982Z,100.00
2023-08-18T04:49:59.910Z,100.00
2023-08-18T04:52:26.682Z,100.00
2023-08-18T04:54:53.425Z,100.00
2023-08-18T04:57:19.868Z,100.00
2023-08-18T04:59:46.322Z,100.00
2023-08-18T05:02:12.791Z,100.00
2023-08-18T05:04:39.213Z,100.00
2023-08-18T05:07:07.000Z,100.00
2023-08-18T05:09:33.424Z,100.00
2023-08-18T05:11:59.874Z,100.00
2023-08-18T05:14:26.497Z,100.00
2023-08-18T05:16:52.984Z,100.00
2023-08-18T05:19:19.462Z,100.00
2023-08-18T05:21:46.130Z,100.00
2023-08-18T05:24:13.891Z,100.00
2023-08-18T05:26:40.329Z,100.00
2023-08-18T05:29:06.959Z,100.00
2023-08-18T05:31:33.471Z,100.00
2023-08-18T05:33:59.916Z,100.00
2023-08-18T05:36:26.354Z,100.00
2023-08-18T05:38:52.779Z,100.00
2023-08-18T05:41:20.578Z,100.00
2023-08-18T05:43:47.047Z,100.00
2023-08-18T05:46:13.525Z,100.00
2023-08-18T05:48:40.058Z,100.00
2023-08-18T05:51:06.580Z,100.00
2023-08-18T05:53:33.202Z,100.00
2023-08-18T05:55:59.790Z,100.00
2023-08-18T05:58:27.789Z,100.00
2023-08-18T06:00:54.287Z,100.00
2023-08-18T06:03:21.124Z,100.00
2023-08-18T06:05:47.930Z,100.00
2023-08-18T06:08:14.510Z,100.00
2023-08-18T06:10:41.628Z,100.00
2023-08-18T06:13:08.108Z,100.00
2023-08-18T06:15:37.158Z,100.00
2023-08-18T06:18:03.857Z,100.00
2023-08-18T06:20:30.411Z,100.00
2023-08-18T06:22:56.905Z,100.00
2023-08-18T06:25:23.332Z,100.00
2023-08-18T06:27:50.717Z,100.00
2023-08-18T06:30:17.197Z,100.00
2023-08-18T06:32:46.543Z,100.00
2023-08-18T06:35:13.203Z,100.00
2023-08-18T06:37:39.665Z,100.00
2023-08-18T06:40:07.264Z,100.00
2023-08-18T06:42:33.778Z,100.00
2023-08-18T06:45:00.253Z,100.00
2023-08-18T06:47:26.778Z,100.00
2023-08-18T06:49:54.597Z,100.00
2023-08-18T06:52:21.140Z,100.00
2023-08-18T06:54:47.884Z,100.00
2023-08-18T06:57:14.405Z,100.00
2023-08-18T06:59:40.914Z,100.00
2023-08-18T07:02:07.387Z,100.00
2023-08-18T07:04:34.018Z,100.00
2023-08-18T07:07:01.823Z,100.00
2023-08-18T07:09:28.272Z,100.00
2023-08-18T07:11:54.715Z,100.00
2023-08-18T07:14:21.158Z,100.00
2023-08-18T07:16:47.605Z,100.00
2023-08-18T07:19:14.107Z,100.00
2023-08-18T07:21:40.549Z,100.00
2023-08-18T07:24:08.931Z,100.00
2023-08-18T07:26:35.444Z,100.00
2023-08-18T07:29:02.506Z,100.00
2023-08-18T07:31:29.033Z,100.00
2023-08-18T07:33:55.677Z,100.00
2023-08-18T07:36:22.100Z,100.00
2023-08-18T07:38:48.541Z,100.00
2023-08-18T07:41:16.339Z,100.00
2023-08-18T07:43:42.949Z,100.00
2023-08-18T07:46:09.399Z,100.00
2023-08-18T07:48:35.894Z,100.00
2023-08-18T07:51:02.340Z,100.00
2023-08-18T07:53:28.782Z,100.00
2023-08-18T07:55:55.238Z,100.00
2023-08-18T07:58:23.005Z,100.00
2023-08-18T08:00:49.577Z,100.00
2023-08-18T08:03:16.269Z,100.00
2023-08-18T08:05:43.005Z,100.00
2023-08-18T08:08:09.497Z,100.00
2023-08-18T08:10:36.145Z,100.00
2023-08-18T08:13:02.650Z,100.00
2023-08-18T08:15:30.917Z,100.00
2023-08-18T08:17:57.511Z,100.00
2023-08-18T08:20:30.486Z,100.00
2023-08-18T08:22:57.251Z,100.00
2023-08-18T08:25:23.748Z,100.00
2023-08-18T08:27:51.342Z,100.00
2023-08-18T08:32:48.516Z,100.00
2023-08-18T08:35:15.095Z,100.00
2023-08-18T08:37:41.746Z,100.00
2023-08-18T08:40:16.347Z,100.00
2023-08-18T08:42:42.868Z,100.00
2023-08-18T08:45:12.969Z,100.00
2023-08-18T08:47:40.057Z,100.00
2023-08-18T08:50:09.284Z,100.00
2023-08-18T08:52:38.677Z,100.00
2023-08-18T08:55:08.155Z,100.00
2023-08-18T08:57:35.167Z,100.00
2023-08-18T09:00:01.703Z,100.00
2023-08-18T09:02:28.612Z,100.00
2023-08-18T09:04:55.526Z,100.00
2023-08-18T09:07:23.298Z,100.00
2023-08-18T09:09:49.744Z,100.00
2023-08-18T09:12:16.360Z,100.00
2023-08-18T09:14:42.871Z,100.00
2023-08-18T09:17:10.629Z,100.00
2023-08-18T09:19:37.160Z,100.00
2023-08-18T09:22:03.928Z,100.00
2023-08-18T09:24:33.312Z,100.00
2023-08-18T09:27:06.731Z,100.00
2023-08-18T09:29:35.189Z,100.00
2023-08-18T09:32:02.240Z,100.00
2023-08-18T09:34:28.836Z,100.00
2023-08-18T09:36:55.831Z,100.00
2023-08-18T09:39:22.543Z,100.00
2023-08-18T09:41:57.706Z,100.00
2023-08-18T09:44:24.409Z,100.00
2023-08-18T09:46:51.954Z,100.00
2023-08-18T09:49:19.328Z,100.00
2023-08-18T09:51:46.430Z,100.00
2023-08-18T09:54:13.718Z,100.00
2023-08-18T09:56:42.560Z,100.00
2023-08-18T09:59:17.074Z,100.00
2023-08-18T10:01:45.072Z,100.00
2023-08-18T10:04:11.729Z,100.00
2023-08-18T10:06:38.908Z,100.00
2023-08-18T10:09:06.132Z,100.00
2023-08-18T10:11:48.831Z,100.00
2023-08-18T10:14:23.104Z,100.00
2023-08-18T10:16:50.576Z,100.00
2023-08-18T10:19:17.111Z,100.00
2023-08-18T10:21:43.801Z,100.00
2023-08-18T10:24:10.708Z,100.00
2023-08-18T10:26:43.362Z,100.00
2023-08-18T10:29:26.285Z,100.00
2023-08-18T10:32:07.824Z,100.00
2023-08-18T10:34:34.366Z,100.00
2023-08-18T10:37:03.020Z,100.00
2023-08-18T10:39:29.507Z,100.00
2023-08-18T10:42:08.517Z,100.00
2023-08-18T10:44:35.493Z,100.00
2023-08-18T10:47:03.688Z,100.00
2023-08-18T10:49:30.492Z,100.00
2023-08-18T10:51:56.964Z,100.00
2023-08-18T10:54:23.595Z,100.00
2023-08-18T10:56:50.068Z,100.00
2023-08-18T10:59:17.852Z,100.00
2023-08-18T11:01:44.754Z,100.00
2023-08-18T11:04:15.115Z,100.00
2023-08-18T11:06:42.047Z,100.00
2023-08-18T11:09:10.040Z,100.00
2023-08-18T11:11:38.186Z,100.00
2023-08-18T11:14:05.869Z,100.00
2023-08-18T11:16:35.504Z,100.00
2023-08-18T11:19:02.935Z,100.00
2023-08-18T11:21:31.006Z,99.52
2023-08-18T11:23:57.503Z,100.00
2023-08-18T11:26:24.084Z,100.00
2023-08-18T11:28:50.799Z,100.00
2023-08-18T11:31:17.304Z,100.00
2023-08-18T11:33:44.122Z,100.00
2023-08-18T11:36:11.071Z,100.00
2023-08-18T11:38:39.370Z,100.00
2023-08-18T11:41:06.164Z,100.00
2023-08-18T11:43:32.754Z,100.00
2023-08-18T11:45:59.379Z,100.00
2023-08-18T11:48:28.101Z,100.00
2023-08-18T11:50:56.714Z,100.00
2023-08-18T11:53:23.967Z,100.00
2023-08-18T11:55:51.992Z,99.66
2023-08-18T11:58:22.986Z,99.43
2023-08-18T12:00:50.009Z,100.00
2023-08-18T12:03:21.958Z,98.75
2023-08-18T12:05:48.543Z,100.00
2023-08-18T12:08:15.032Z,100.00
2023-08-18T12:10:41.736Z,100.00
2023-08-18T12:13:09.574Z,97.85
2023-08-18T12:15:36.078Z,100.00
2023-08-18T12:18:02.564Z,99.64
2023-08-18T12:20:29.123Z,100.00
2023-08-18T12:22:55.566Z,100.00
2023-08-18T12:25:22.097Z,99.74
2023-08-18T12:27:49.837Z,100.00
2023-08-18T12:30:19.062Z,100.00
2023-08-18T12:32:51.527Z,100.00
2023-08-18T12:35:18.312Z,95.75
2023-08-18T12:37:45.125Z,94.50
2023-08-18T12:40:12.056Z,99.96
2023-08-18T12:42:38.998Z,100.00
2023-08-18T12:45:07.046Z,100.00
2023-08-18T12:47:35.554Z,100.00
2023-08-18T12:50:02.292Z,100.00
2023-08-18T12:52:29.045Z,99.46
2023-08-18T12:54:55.927Z,98.67
2023-08-18T12:57:22.412Z,99.32
2023-08-18T12:59:48.847Z,97.58
2023-08-18T13:02:15.315Z,97.41
2023-08-18T13:04:43.093Z,98.46
2023-08-18T13:07:10.006Z,98.97
2023-08-18T13:09:36.538Z,99.05
2023-08-18T13:12:03.177Z,100.00
2023-08-18T13:14:29.597Z,99.40
2023-08-18T13:16:59.552Z,98.29
2023-08-18T13:19:30.404Z,96.50
2023-08-18T13:21:59.019Z,99.05
2023-08-18T13:24:25.774Z,95.48
2023-08-18T13:26:52.213Z,97.27
2023-08-18T13:29:18.999Z,97.23
2023-08-18T13:31:45.434Z,97.92
2023-08-18T13:34:11.980Z,98.02
2023-08-18T13:36:38.421Z,96.59
2023-08-18T13:39:06.345Z,96.01
2023-08-18T13:41:32.816Z,94.31
2023-08-18T13:43:59.513Z,96.70
2023-08-18T13:46:25.959Z,99.21
2023-08-18T13:48:52.404Z,98.16
2023-08-18T13:51:18.915Z,100.00
2023-08-18T13:53:45.336Z,98.23
2023-08-18T13:56:13.088Z,98.63
2023-08-18T13:58:39.760Z,98.43
2023-08-18T14:01:06.229Z,99.46
2023-08-18T14:03:32.991Z,99.65
2023-08-18T14:05:59.744Z,96.43
2023-08-18T14:08:26.473Z,95.59
2023-08-18T14:10:52.907Z,98.34
2023-08-18T14:13:20.702Z,93.36
2023-08-18T14:15:47.215Z,95.75
2023-08-18T14:18:13.721Z,95.53
2023-08-18T14:20:40.474Z,95.24
2023-08-18T14:23:06.896Z,94.71
2023-08-18T14:25:35.092Z,90.90
2023-08-18T14:28:02.936Z,92.86
2023-08-18T14:30:30.703Z,94.84
2023-08-18T14:32:57.199Z,93.80
2023-08-18T14:35:23.728Z,93.89
2023-08-18T14:37:51.362Z,93.36
2023-08-18T14:40:17.937Z,93.37
2023-08-18T14:42:44.572Z,93.62
2023-08-18T14:45:11.402Z,93.91
2023-08-18T14:47:39.258Z,91.28
2023-08-18T14:50:06.765Z,92.36
2023-08-18T14:52:33.577Z,92.51
2023-08-18T14:55:00.122Z,89.82
2023-08-18T14:57:26.580Z,89.72
2023-08-18T14:59:53.155Z,92.89
2023-08-18T15:02:19.734Z,93.08
2023-08-18T15:04:47.756Z,91.51
2023-08-18T15:07:14.213Z,91.25
2023-08-18T15:09:40.801Z,91.98
2023-08-18T15:12:07.912Z,90.62
2023-08-18T15:14:36.288Z,90.29
2023-08-18T15:17:02.739Z,89.81
2023-08-18T15:19:29.238Z,91.17
2023-08-18T15:21:57.012Z,91.15
2023-08-18T15:24:23.447Z,89.64
2023-08-18T15:26:49.903Z,91.06
2023-08-18T15:29:16.334Z,91.52
2023-08-18T15:31:42.855Z,93.69
2023-08-18T15:34:09.591Z,92.25
2023-08-18T15:36:36.388Z,91.98
2023-08-18T15:39:04.531Z,93.34
2023-08-18T15:41:33.194Z,89.85
2023-08-18T15:43:59.653Z,90.87
2023-08-18T15:46:26.078Z,89.81
2023-08-18T15:48:52.510Z,92.24
2023-08-18T15:51:18.974Z,92.55
2023-08-18T15:53:45.407Z,90.70
2023-08-18T15:56:13.259Z,91.52
2023-08-18T15:58:39.722Z,91.22
2023-08-18T16:01:06.205Z,90.12
2023-08-18T16:03:32.685Z,90.38
2023-08-18T16:06:04.007Z,91.73
2023-08-18T16:08:30.485Z,90.76
2023-08-18T16:10:57.122Z,90.98
2023-08-18T16:13:25.140Z,92.25
2023-08-18T16:16:00.361Z,92.65
2023-08-18T16:18:28.053Z,92.50
2023-08-18T16:20:54.543Z,91.47
2023-08-18T16:23:21.326Z,92.91
2023-08-18T16:25:47.826Z,92.82
2023-08-18T16:28:14.304Z,93.52
2023-08-18T16:30:42.064Z,93.21
2023-08-18T16:33:08.681Z,94.08
2023-08-18T16:35:35.136Z,93.43
2023-08-18T16:38:03.023Z,92.57
2023-08-18T16:40:29.779Z,93.68
2023-08-18T16:42:56.422Z,90.27
2023-08-18T16:45:25.573Z,93.88
2023-08-18T16:47:53.422Z,92.28
2023-08-18T16:50:19.962Z,93.70
2023-08-18T16:52:48.933Z,93.59
2023-08-18T16:55:15.821Z,94.53
2023-08-18T16:57:42.290Z,93.43
2023-08-18T17:00:09.737Z,92.62
2023-08-18T17:02:36.369Z,94.54
2023-08-18T17:05:04.969Z,92.29
2023-08-18T17:07:31.670Z,94.47
2023-08-18T17:09:58.533Z,93.57
2023-08-18T17:12:25.006Z,94.85
2023-08-18T17:14:51.454Z,94.77
2023-08-18T17:17:18.090Z,94.66
2023-08-18T17:19:44.546Z,95.13
2023-08-18T17:22:12.309Z,95.62
2023-08-18T17:24:38.775Z,96.17
2023-08-18T17:27:05.659Z,96.38
2023-08-18T17:29:32.090Z,95.60
2023-08-18T17:31:58.551Z,97.73
2023-08-18T17:34:24.979Z,95.25
2023-08-18T17:36:52.971Z,98.74
2023-08-18T17:39:22.655Z,97.89
2023-08-18T17:41:49.093Z,96.47
2023-08-18T17:44:15.536Z,98.74
2023-08-18T17:46:42.166Z,99.82
2023-08-18T17:49:08.623Z,98.32
2023-08-18T17:51:35.100Z,99.36
2023-08-18T17:54:01.562Z,98.27
2023-08-18T17:56:29.382Z,98.63
2023-08-18T17:58:55.824Z,97.00
2023-08-18T18:01:22.383Z,98.20
2023-08-18T18:03:48.936Z,99.88
2023-08-18T18:06:15.442Z,98.28
2023-08-18T18:08:41.893Z,99.39
2023-08-18T18:11:08.341Z,99.67
2023-08-18T18:13:36.094Z,98.55
2023-08-18T18:16:02.605Z,99.31
2023-08-18T18:18:29.123Z,97.26
2023-08-18T18:20:55.551Z,98.42
2023-08-18T18:23:22.163Z,99.50
2023-08-18T18:25:48.607Z,97.45
2023-08-18T18:28:15.090Z,99.70
2023-08-18T18:30:42.890Z,98.96
2023-08-18T18:33:09.309Z,99.42
2023-08-18T18:35:35.727Z,99.17
2023-08-18T18:38:03.731Z,98.50
2023-08-18T18:40:31.416Z,100.00
2023-08-18T18:42:57.907Z,100.00
2023-08-18T18:45:26.599Z,100.00
2023-08-18T18:47:54.398Z,100.00
2023-08-18T18:50:20.848Z,100.00
2023-08-18T18:52:47.476Z,100.00
2023-08-18T18:55:13.917Z,100.00
2023-08-18T18:57:40.342Z,100.00
2023-08-18T19:00:07.974Z,100.00
2023-08-18T19:02:34.474Z,100.00
2023-08-18T19:05:02.347Z,100.00
2023-08-18T19:07:28.823Z,100.00
2023-08-18T19:09:55.312Z,100.00
2023-08-18T19:12:21.812Z,100.00
2023-08-18T19:14:48.295Z,100.00
2023-08-18T19:17:14.771Z,100.00
2023-08-18T19:19:41.234Z,100.00
2023-08-18T19:22:09.029Z,100.00
2023-08-18T19:24:41.276Z,100.00
2023-08-18T19:27:08.321Z,100.00
2023-08-18T19:29:34.948Z,99.51
2023-08-18T19:32:06.009Z,100.00
2023-08-18T19:34:33.133Z,100.00
2023-08-18T19:36:59.760Z,100.00
2023-08-18T19:39:27.586Z,100.00
2023-08-18T19:41:54.032Z,100.00
2023-08-18T19:44:20.658Z,100.00
2023-08-18T19:46:47.246Z,100.00
2023-08-18T19:49:13.678Z,100.00
2023-08-18T19:51:40.152Z,100.00
2023-08-18T19:54:06.723Z,100.00
2023-08-18T19:56:34.477Z,100.00
2023-08-18T19:59:01.111Z,100.00
2023-08-18T20:01:27.572Z,100.00
2023-08-18T20:03:54.015Z,100.00
2023-08-18T20:06:20.506Z,100.00
2023-08-18T20:08:46.966Z,100.00
2023-08-18T20:11:13.399Z,100.00
2023-08-18T20:13:41.188Z,100.00
2023-08-18T20:16:07.722Z,100.00
2023-08-18T20:18:34.230Z,100.00
2023-08-18T20:21:00.684Z,100.00
2023-08-18T20:23:27.114Z,100.00
2023-08-18T20:26:03.135Z,100.00
2023-08-18T20:28:29.586Z,100.00
2023-08-18T20:30:57.757Z,100.00
2023-08-18T20:33:25.452Z,100.00
2023-08-18T20:35:51.885Z,100.00
2023-08-18T20:38:18.327Z,100.00
2023-08-18T20:40:44.942Z,100.00
2023-08-18T20:43:12.235Z,100.00
2023-08-18T20:45:38.780Z,100.00
2023-08-18T20:48:07.262Z,100.00
2023-08-18T20:50:34.024Z,100.00
2023-08-18T20:53:00.509Z,100.00
2023-08-18T20:55:28.873Z,100.00
2023-08-18T20:57:55.664Z,100.00
2023-08-18T21:00:22.634Z,100.00
2023-08-18T21:02:49.433Z,100.00
2023-08-18T21:05:17.338Z,100.00
2023-08-18T21:07:43.824Z,100.00
2023-08-18T21:10:10.891Z,100.00
2023-08-18T21:12:38.218Z,100.00
2023-08-18T21:15:05.584Z,100.00
2023-08-18T21:17:32.077Z,100.00
2023-08-18T21:19:59.246Z,100.00
2023-08-18T21:22:27.013Z,100.00
2023-08-18T21:24:53.495Z,100.00
2023-08-18T21:27:19.960Z,100.00
2023-08-18T21:29:48.098Z,100.00
2023-08-18T21:32:16.441Z,100.00
2023-08-18T21:34:42.864Z,100.00
2023-08-18T21:37:09.298Z,100.00
2023-08-18T21:39:37.233Z,100.00
2023-08-18T21:42:04.094Z,100.00
2023-08-18T21:44:30.525Z,100.00
2023-08-18T21:46:56.994Z,100.00
2023-08-18T21:49:23.536Z,100.00
2023-08-18T21:51:49.982Z,100.00
2023-08-18T21:54:16.481Z,100.00
2023-08-18T21:56:45.520Z,100.00
2023-08-18T21:59:11.948Z,100.00
2023-08-18T22:01:38.517Z,100.00
2023-08-18T22:04:05.327Z,100.00
2023-08-18T22:06:31.775Z,100.00
2023-08-18T22:08:58.430Z,100.00
2023-08-18T22:11:24.903Z,100.00
2023-08-18T22:13:52.783Z,100.00
2023-08-18T22:16:19.308Z,100.00
2023-08-18T22:18:45.772Z,100.00
2023-08-18T22:21:12.281Z,100.00
2023-08-18T22:23:38.753Z,100.00
2023-08-18T22:26:08.282Z,100.00
2023-08-18T22:28:34.720Z,100.00
2023-08-18T22:31:02.731Z,100.00
2023-08-18T22:33:29.229Z,100.00
2023-08-18T22:35:56.169Z,100.00
2023-08-18T22:38:22.793Z,100.00
2023-08-18T22:40:49.211Z,100.00
2023-08-18T22:43:15.651Z,100.00
2023-08-18T22:45:47.279Z,100.00
2023-08-18T22:48:15.254Z,100.00
2023-08-18T22:50:41.735Z,100.00
2023-08-18T22:53:08.199Z,100.00
2023-08-18T22:55:34.656Z,100.00
2023-08-18T22:58:01.122Z,100.00
2023-08-18T23:00:27.569Z,100.00
2023-08-18T23:02:54.056Z,100.00
2023-08-18T23:05:21.855Z,100.00
2023-08-18T23:07:48.316Z,100.00
2023-08-18T23:10:14.822Z,100.00
2023-08-18T23:12:41.253Z,100.00
2023-08-18T23:15:10.546Z,100.00
2023-08-18T23:17:37.072Z,100.00
2023-08-18T23:20:04.056Z,100.00
2023-08-18T23:22:32.177Z,100.00
2023-08-18T23:24:58.618Z,100.00
2023-08-18T23:27:25.047Z,100.00
2023-08-18T23:29:51.535Z,100.00
2023-08-18T23:32:17.993Z,100.00
2023-08-18T23:34:44.450Z,100.00
2023-08-18T23:37:11.048Z,100.00
2023-08-18T23:39:38.969Z,100.00
2023-08-18T23:42:05.802Z,100.00
2023-08-18T23:44:32.380Z,100.00
2023-08-18T23:46:58.956Z,100.00
2023-08-18T23:49:25.462Z,100.00
2023-08-18T23:51:52.173Z,100.00
2023-08-18T23:54:18.606Z,100.00
2023-08-18T23:56:46.433Z,100.00
2023-08-18T23:59:12.952Z,100.00
