createdAt,value
2023-05-25T00:01:01.060Z,12.70
2023-05-25T00:03:31.725Z,12.60
2023-05-25T00:06:02.250Z,12.40
2023-05-25T00:08:30.624Z,12.30
2023-05-25T00:11:00.226Z,12.10
2023-05-25T00:13:28.241Z,12.00
2023-05-25T00:15:56.224Z,11.90
2023-05-25T00:18:25.067Z,11.80
2023-05-25T00:20:54.269Z,11.70
2023-05-25T00:23:22.528Z,11.60
2023-05-25T00:25:50.648Z,11.60
2023-05-25T00:28:20.058Z,11.50
2023-05-25T00:30:48.371Z,11.50
2023-05-25T00:33:16.442Z,11.50
2023-05-25T00:35:45.338Z,11.40
2023-05-25T00:38:18.373Z,11.30
2023-05-25T00:40:46.624Z,11.30
2023-05-25T00:43:14.840Z,11.20
2023-05-25T00:45:44.481Z,11.20
2023-05-25T00:48:13.407Z,11.10
2023-05-25T00:50:42.833Z,11.10
2023-05-25T00:53:12.760Z,11.00
2023-05-25T00:55:45.442Z,11.10
2023-05-25T00:58:14.824Z,11.10
2023-05-25T01:00:46.654Z,11.00
2023-05-25T01:03:21.833Z,10.90
2023-05-25T01:05:52.380Z,10.90
2023-05-25T01:08:21.849Z,10.90
2023-05-25T01:10:52.604Z,10.80
2023-05-25T01:13:23.658Z,10.70
2023-05-25T01:15:53.745Z,10.80
2023-05-25T01:18:21.614Z,10.70
2023-05-25T01:21:02.033Z,10.70
2023-05-25T01:23:35.502Z,10.70
2023-05-25T01:26:10.455Z,10.80
2023-05-25T01:28:43.758Z,10.80
2023-05-25T01:31:12.359Z,10.90
2023-05-25T01:33:41.095Z,10.90
2023-05-25T01:36:10.702Z,10.90
2023-05-25T01:38:39.056Z,11.00
2023-05-25T01:41:07.082Z,11.00
2023-05-25T01:43:35.100Z,11.10
2023-05-25T01:46:12.980Z,11.20
2023-05-25T01:48:50.967Z,11.10
2023-05-25T01:51:27.424Z,11.10
2023-05-25T01:54:01.522Z,11.00
2023-05-25T01:56:31.955Z,11.10
2023-05-25T01:59:02.426Z,11.00
2023-05-25T02:01:31.891Z,11.10
2023-05-25T02:04:00.687Z,11.00
2023-05-25T02:06:30.161Z,10.90
2023-05-25T02:08:58.177Z,10.80
2023-05-25T02:11:26.442Z,10.70
2023-05-25T02:13:54.465Z,10.50
2023-05-25T02:16:22.482Z,10.50
2023-05-25T02:18:50.976Z,10.40
2023-05-25T02:21:18.917Z,10.40
2023-05-25T02:23:49.216Z,10.50
2023-05-25T02:26:17.129Z,10.50
2023-05-25T02:28:45.143Z,10.60
2023-05-25T02:31:13.225Z,10.60
2023-05-25T02:33:41.329Z,10.60
2023-05-25T02:36:09.886Z,10.70
2023-05-25T02:38:37.804Z,10.70
2023-05-25T02:41:07.199Z,10.70
2023-05-25T02:43:35.188Z,10.80
2023-05-25T02:46:03.120Z,10.90
2023-05-25T02:48:31.126Z,10.90
2023-05-25T02:50:59.166Z,10.80
2023-05-25T02:53:27.232Z,10.80
2023-05-25T02:55:56.301Z,10.70
2023-05-25T02:58:28.432Z,10.50
2023-05-25T03:00:56.779Z,10.50
2023-05-25T03:03:24.767Z,10.40
2023-05-25T03:05:53.347Z,10.40
2023-05-25T03:08:21.243Z,10.40
2023-05-25T03:10:49.304Z,10.40
2023-05-25T03:13:17.397Z,10.50
2023-05-25T03:15:46.779Z,10.50
2023-05-25T03:18:14.751Z,10.50
2023-05-25T03:20:44.090Z,10.50
2023-05-25T03:23:12.171Z,10.50
2023-05-25T03:25:40.150Z,10.50
2023-05-25T03:28:08.349Z,10.60
2023-05-25T03:30:43.975Z,10.50
2023-05-25T03:33:14.432Z,10.50
2023-05-25T03:35:42.927Z,10.40
2023-05-25T03:38:11.087Z,10.30
2023-05-25T03:40:38.976Z,10.30
2023-05-25T03:43:09.240Z,10.30
2023-05-25T03:45:37.164Z,10.30
2023-05-25T03:48:05.722Z,10.30
2023-05-25T03:50:35.319Z,10.30
2023-05-25T03:53:03.585Z,10.30
2023-05-25T03:55:32.405Z,10.30
2023-05-25T03:58:00.422Z,10.30
2023-05-25T04:00:28.791Z,10.30
2023-05-25T04:02:57.377Z,10.40
2023-05-25T04:05:26.581Z,10.30
2023-05-25T04:07:57.620Z,10.40
2023-05-25T04:10:25.639Z,10.40
2023-05-25T04:12:56.780Z,10.40
2023-05-25T04:15:25.118Z,10.40
2023-05-25T04:17:53.275Z,10.40
2023-05-25T04:20:21.522Z,10.30
2023-05-25T04:22:50.039Z,10.30
2023-05-25T04:25:19.909Z,10.30
2023-05-25T04:27:49.088Z,10.30
2023-05-25T04:30:17.219Z,10.30
2023-05-25T04:32:46.643Z,10.40
2023-05-25T04:35:15.491Z,10.40
2023-05-25T04:37:43.614Z,10.40
2023-05-25T04:40:14.127Z,10.40
2023-05-25T04:42:44.929Z,10.40
2023-05-25T04:45:17.548Z,10.40
2023-05-25T04:47:45.920Z,10.50
2023-05-25T04:50:14.127Z,10.40
2023-05-25T04:52:42.099Z,10.40
2023-05-25T04:55:10.848Z,10.40
2023-05-25T04:57:38.931Z,10.50
2023-05-25T05:00:10.830Z,10.60
2023-05-25T05:02:38.907Z,10.70
2023-05-25T05:05:07.764Z,10.90
2023-05-25T05:07:36.010Z,11.00
2023-05-25T05:10:07.462Z,11.00
2023-05-25T05:12:35.559Z,11.10
2023-05-25T05:15:03.694Z,11.20
2023-05-25T05:17:34.624Z,11.20
2023-05-25T05:20:08.839Z,11.40
2023-05-25T05:22:38.272Z,11.50
2023-05-25T05:25:07.282Z,11.50
2023-05-25T05:27:35.583Z,11.70
2023-05-25T05:30:03.737Z,11.90
2023-05-25T05:32:33.099Z,12.10
2023-05-25T05:35:01.671Z,12.20
2023-05-25T05:37:29.609Z,12.40
2023-05-25T05:39:57.625Z,12.50
2023-05-25T05:42:25.775Z,12.40
2023-05-25T05:44:53.710Z,12.40
2023-05-25T05:47:22.211Z,12.30
2023-05-25T05:49:51.445Z,12.40
2023-05-25T05:52:19.332Z,12.50
2023-05-25T05:54:47.360Z,12.50
2023-05-25T05:57:15.286Z,12.70
2023-05-25T05:59:43.368Z,12.80
2023-05-25T06:02:11.511Z,12.90
2023-05-25T06:04:39.584Z,12.90
2023-05-25T06:07:09.368Z,12.90
2023-05-25T06:09:37.573Z,12.90
2023-05-25T06:12:06.217Z,13.00
2023-05-25T06:14:34.152Z,13.10
2023-05-25T06:17:02.856Z,13.30
2023-05-25T06:19:30.846Z,13.30
2023-05-25T06:21:58.935Z,13.30
2023-05-25T06:24:28.172Z,13.10
2023-05-25T06:26:56.086Z,13.10
2023-05-25T06:29:29.343Z,13.10
2023-05-25T06:31:57.762Z,13.20
2023-05-25T06:34:34.512Z,13.20
2023-05-25T06:37:09.408Z,13.30
2023-05-25T06:39:39.990Z,13.40
2023-05-25T06:42:08.700Z,13.40
2023-05-25T06:44:36.733Z,13.50
2023-05-25T06:47:04.835Z,13.60
2023-05-25T06:49:32.893Z,13.70
2023-05-25T06:52:00.885Z,13.60
2023-05-25T06:54:37.838Z,13.60
2023-05-25T06:57:19.390Z,13.70
2023-05-25T06:59:47.521Z,13.70
2023-05-25T07:02:26.149Z,13.70
2023-05-25T07:04:56.465Z,13.80
2023-05-25T07:07:30.165Z,13.90
2023-05-25T07:12:58.515Z,14.20
2023-05-25T07:15:28.518Z,14.20
2023-05-25T07:18:01.082Z,14.30
2023-05-25T07:20:34.489Z,14.30
2023-05-25T07:23:02.541Z,14.50
2023-05-25T07:25:32.127Z,14.50
2023-05-25T07:28:00.606Z,14.50
2023-05-25T07:30:28.536Z,14.60
2023-05-25T07:32:56.958Z,14.70
2023-05-25T07:35:25.332Z,14.80
2023-05-25T07:38:00.348Z,14.90
2023-05-25T07:40:28.921Z,15.00
2023-05-25T07:42:58.451Z,15.10
2023-05-25T07:45:26.517Z,15.20
2023-05-25T07:47:54.976Z,15.30
2023-05-25T07:50:23.674Z,15.50
2023-05-25T07:52:51.769Z,15.70
2023-05-25T07:55:20.208Z,15.70
2023-05-25T07:57:48.220Z,15.70
2023-05-25T08:00:18.831Z,15.90
2023-05-25T08:02:46.971Z,15.90
2023-05-25T08:05:15.343Z,16.00
2023-05-25T08:07:43.344Z,16.20
2023-05-25T08:10:11.923Z,16.20
2023-05-25T08:12:49.032Z,16.40
2023-05-25T08:15:19.904Z,16.50
2023-05-25T08:17:51.073Z,16.60
2023-05-25T08:20:19.346Z,16.70
2023-05-25T08:22:47.505Z,16.70
2023-05-25T08:25:15.557Z,16.70
2023-05-25T08:27:43.767Z,16.80
2023-05-25T08:30:12.653Z,16.80
2023-05-25T08:32:42.574Z,16.90
2023-05-25T08:35:13.923Z,16.90
2023-05-25T08:37:43.397Z,16.90
2023-05-25T08:40:17.035Z,17.00
2023-05-25T08:42:47.881Z,17.10
2023-05-25T08:45:30.418Z,17.30
2023-05-25T08:48:12.212Z,17.40
2023-05-25T08:50:45.580Z,17.40
2023-05-25T08:53:17.448Z,17.30
2023-05-25T08:55:48.240Z,17.30
2023-05-25T08:58:20.617Z,17.30
2023-05-25T09:00:56.192Z,17.40
2023-05-25T09:03:25.923Z,17.50
2023-05-25T09:05:56.291Z,17.50
2023-05-25T09:08:25.370Z,17.60
2023-05-25T09:10:53.761Z,17.70
2023-05-25T09:13:22.801Z,17.80
2023-05-25T09:15:52.210Z,17.90
2023-05-25T09:18:20.908Z,17.90
2023-05-25T09:20:57.085Z,18.10
2023-05-25T09:23:39.920Z,18.10
2023-05-25T09:26:31.839Z,18.10
2023-05-25T09:29:00.147Z,18.20
2023-05-25T09:31:29.631Z,18.20
2023-05-25T09:34:00.211Z,18.20
2023-05-25T09:36:30.015Z,18.40
2023-05-25T09:38:58.691Z,18.30
2023-05-25T09:41:30.069Z,18.30
2023-05-25T09:44:10.626Z,18.40
2023-05-25T09:46:39.804Z,18.50
2023-05-25T09:49:09.741Z,18.60
2023-05-25T09:51:39.475Z,18.60
2023-05-25T09:54:11.378Z,18.60
2023-05-25T09:56:39.444Z,18.60
2023-05-25T09:59:07.819Z,18.70
2023-05-25T10:01:36.202Z,18.70
2023-05-25T10:04:05.521Z,18.70
2023-05-25T10:06:34.459Z,18.60
2023-05-25T10:09:05.407Z,18.70
2023-05-25T10:11:36.209Z,18.60
2023-05-25T10:14:07.826Z,18.60
2023-05-25T10:16:36.577Z,18.80
2023-05-25T10:19:08.386Z,18.90
2023-05-25T10:21:38.977Z,19.10
2023-05-25T10:24:16.512Z,19.20
2023-05-25T10:26:51.092Z,19.30
2023-05-25T10:29:19.782Z,19.30
2023-05-25T10:31:48.957Z,19.30
2023-05-25T10:34:17.236Z,19.60
2023-05-25T10:36:45.358Z,19.50
2023-05-25T10:39:15.005Z,19.50
2023-05-25T10:41:43.677Z,19.60
2023-05-25T10:44:12.619Z,19.70
2023-05-25T10:46:41.465Z,19.70
2023-05-25T10:49:09.530Z,19.70
2023-05-25T10:51:41.767Z,20.00
2023-05-25T10:54:09.576Z,20.00
2023-05-25T10:56:39.168Z,20.10
2023-05-25T10:59:07.288Z,20.00
2023-05-25T11:01:51.573Z,20.10
2023-05-25T11:04:19.757Z,20.30
2023-05-25T11:07:13.272Z,20.30
2023-05-25T11:09:45.797Z,20.40
2023-05-25T11:12:22.411Z,20.70
2023-05-25T11:15:18.736Z,20.70
2023-05-25T11:17:48.108Z,21.10
2023-05-25T11:20:27.639Z,22.00
2023-05-25T11:22:57.680Z,22.90
2023-05-25T11:25:39.995Z,23.60
2023-05-25T11:28:11.751Z,24.70
2023-05-25T11:30:41.079Z,24.70
2023-05-25T11:33:09.280Z,25.10
2023-05-25T11:35:41.566Z,26.00
2023-05-25T11:38:09.925Z,26.40
2023-05-25T11:40:40.296Z,26.30
2023-05-25T11:43:10.661Z,26.20
2023-05-25T11:45:39.269Z,26.70
2023-05-25T11:48:07.748Z,26.40
2023-05-25T11:50:35.836Z,27.00
2023-05-25T11:53:07.263Z,27.60
2023-05-25T11:55:35.409Z,27.40
2023-05-25T11:58:03.455Z,27.30
2023-05-25T12:00:33.056Z,27.40
2023-05-25T12:03:01.250Z,27.60
2023-05-25T12:05:38.808Z,27.50
2023-05-25T12:08:06.987Z,27.30
2023-05-25T12:10:35.221Z,27.60
2023-05-25T12:13:04.573Z,27.70
2023-05-25T12:15:34.255Z,28.40
2023-05-25T12:18:02.476Z,28.40
2023-05-25T12:20:30.611Z,29.10
2023-05-25T12:22:59.354Z,29.10
2023-05-25T12:25:35.697Z,29.50
2023-05-25T12:28:13.689Z,29.60
2023-05-25T12:30:43.128Z,29.90
2023-05-25T12:33:14.648Z,30.30
2023-05-25T12:35:47.819Z,29.90
2023-05-25T12:38:17.919Z,29.50
2023-05-25T12:40:46.389Z,28.80
2023-05-25T12:43:17.739Z,28.40
2023-05-25T12:45:47.568Z,27.80
2023-05-25T12:48:16.294Z,27.60
2023-05-25T12:50:58.782Z,28.00
2023-05-25T12:53:27.800Z,28.40
2023-05-25T12:56:02.739Z,28.60
2023-05-25T12:58:30.873Z,28.30
2023-05-25T13:01:00.393Z,27.90
2023-05-25T13:03:28.539Z,28.20
2023-05-25T13:06:02.404Z,29.40
2023-05-25T13:08:30.853Z,29.80
2023-05-25T13:10:59.903Z,29.50
2023-05-25T13:13:28.175Z,30.00
2023-05-25T13:15:56.449Z,29.50
2023-05-25T13:18:26.621Z,29.70
2023-05-25T13:20:56.762Z,29.60
2023-05-25T13:23:25.590Z,29.80
2023-05-25T13:25:53.615Z,29.70
2023-05-25T13:28:21.647Z,29.90
2023-05-25T13:30:49.925Z,30.60
2023-05-25T13:33:18.056Z,30.30
2023-05-25T13:35:58.573Z,29.90
2023-05-25T13:38:27.210Z,29.60
2023-05-25T13:40:55.270Z,29.70
2023-05-25T13:43:23.338Z,30.30
2023-05-25T13:45:51.372Z,30.70
2023-05-25T13:48:19.444Z,29.80
2023-05-25T13:50:49.388Z,28.90
2023-05-25T13:53:17.501Z,29.00
2023-05-25T13:55:45.773Z,29.30
2023-05-25T13:58:13.839Z,29.30
2023-05-25T14:00:42.043Z,29.50
2023-05-25T14:03:10.530Z,29.70
2023-05-25T14:05:38.738Z,28.90
2023-05-25T14:08:08.375Z,28.60
2023-05-25T14:10:36.755Z,28.00
2023-05-25T14:13:04.836Z,28.60
2023-05-25T14:15:32.874Z,29.50
2023-05-25T14:18:01.172Z,29.70
2023-05-25T14:20:29.323Z,30.00
2023-05-25T14:22:57.499Z,29.40
2023-05-25T14:25:26.998Z,28.70
2023-05-25T14:27:55.816Z,27.80
2023-05-25T14:30:23.816Z,26.50
2023-05-25T14:32:52.168Z,25.50
2023-05-25T14:35:20.771Z,25.10
2023-05-25T14:37:48.843Z,24.70
2023-05-25T14:40:17.228Z,24.50
2023-05-25T14:42:46.790Z,24.00
2023-05-25T14:45:16.108Z,23.70
2023-05-25T14:47:44.436Z,23.80
2023-05-25T14:50:12.583Z,23.80
2023-05-25T14:52:42.031Z,24.00
2023-05-25T14:55:11.038Z,24.00
2023-05-25T14:57:39.157Z,23.80
2023-05-25T15:00:09.993Z,23.80
2023-05-25T15:02:38.075Z,23.60
2023-05-25T15:05:06.951Z,23.50
2023-05-25T15:07:34.940Z,23.50
2023-05-25T15:10:04.275Z,23.40
2023-05-25T15:12:32.426Z,23.30
2023-05-25T15:15:00.492Z,23.30
2023-05-25T15:17:29.973Z,23.20
2023-05-25T15:19:58.048Z,23.10
2023-05-25T15:22:26.043Z,23.10
2023-05-25T15:24:54.184Z,23.20
2023-05-25T15:27:22.329Z,23.30
2023-05-25T15:29:50.683Z,23.30
2023-05-25T15:32:18.804Z,23.20
2023-05-25T15:34:48.222Z,23.20
2023-05-25T15:37:16.336Z,23.10
2023-05-25T15:39:44.382Z,23.00
2023-05-25T15:42:12.481Z,23.00
2023-05-25T15:44:40.491Z,22.90
2023-05-25T15:47:08.653Z,22.90
2023-05-25T15:49:37.267Z,23.00
2023-05-25T15:52:07.738Z,23.00
2023-05-25T15:54:35.797Z,23.10
2023-05-25T15:57:03.918Z,23.20
2023-05-25T15:59:31.977Z,23.20
2023-05-25T16:02:00.153Z,23.30
2023-05-25T16:04:28.269Z,23.30
2023-05-25T16:06:56.382Z,23.30
2023-05-25T16:09:25.801Z,23.40
2023-05-25T16:11:53.889Z,23.40
2023-05-25T16:14:21.859Z,23.50
2023-05-25T16:16:49.810Z,23.50
2023-05-25T16:19:17.958Z,23.50
2023-05-25T16:21:46.344Z,23.50
2023-05-25T16:24:14.437Z,23.60
2023-05-25T16:26:43.912Z,23.50
2023-05-25T16:29:12.003Z,23.50
2023-05-25T16:31:40.054Z,23.50
2023-05-25T16:34:08.043Z,23.50
2023-05-25T16:36:36.769Z,23.50
2023-05-25T16:39:05.747Z,23.40
2023-05-25T16:41:33.832Z,23.40
2023-05-25T16:44:03.287Z,23.50
2023-05-25T16:46:31.548Z,23.60
2023-05-25T16:48:59.656Z,23.50
2023-05-25T16:51:27.652Z,23.60
2023-05-25T16:53:56.081Z,23.60
2023-05-25T16:56:24.634Z,23.80
2023-05-25T16:58:52.682Z,23.90
2023-05-25T17:01:22.309Z,24.00
2023-05-25T17:03:50.850Z,24.00
2023-05-25T17:06:19.165Z,23.90
2023-05-25T17:08:47.303Z,24.10
2023-05-25T17:11:15.279Z,24.00
2023-05-25T17:13:43.230Z,23.90
2023-05-25T17:16:11.239Z,23.70
2023-05-25T17:18:41.735Z,23.60
2023-05-25T17:21:09.855Z,23.40
2023-05-25T17:23:37.838Z,23.50
2023-05-25T17:26:13.302Z,23.40
2023-05-25T17:28:46.620Z,23.20
2023-05-25T17:31:14.644Z,23.20
2023-05-25T17:33:44.510Z,23.30
2023-05-25T17:36:12.472Z,23.30
2023-05-25T17:38:41.127Z,23.10
2023-05-25T17:41:09.140Z,23.00
2023-05-25T17:43:37.141Z,22.90
2023-05-25T17:46:05.149Z,22.90
2023-05-25T17:48:33.280Z,23.10
2023-05-25T17:51:03.135Z,22.80
2023-05-25T17:53:31.170Z,22.70
2023-05-25T17:55:59.328Z,22.80
2023-05-25T17:58:27.876Z,22.80
2023-05-25T18:00:56.192Z,22.50
2023-05-25T18:03:33.952Z,22.40
2023-05-25T18:06:03.630Z,22.10
2023-05-25T18:08:31.778Z,21.80
2023-05-25T18:11:00.048Z,21.60
2023-05-25T18:13:28.215Z,21.50
2023-05-25T18:15:56.285Z,21.40
2023-05-25T18:18:24.974Z,21.40
2023-05-25T18:20:53.514Z,21.30
2023-05-25T18:23:23.152Z,21.20
2023-05-25T18:25:52.643Z,21.10
2023-05-25T18:28:20.867Z,21.10
2023-05-25T18:30:49.009Z,21.00
2023-05-25T18:33:17.279Z,20.90
2023-05-25T18:35:45.780Z,20.90
2023-05-25T18:38:14.106Z,20.80
2023-05-25T18:40:43.694Z,20.70
2023-05-25T18:43:11.849Z,20.60
2023-05-25T18:45:39.960Z,20.60
2023-05-25T18:48:08.421Z,20.50
2023-05-25T18:50:37.633Z,20.50
2023-05-25T18:53:07.753Z,20.40
2023-05-25T18:55:37.343Z,20.30
2023-05-25T18:58:07.181Z,20.30
2023-05-25T19:00:35.506Z,20.20
2023-05-25T19:03:03.770Z,20.10
2023-05-25T19:05:32.015Z,20.10
2023-05-25T19:08:00.266Z,20.00
2023-05-25T19:10:28.671Z,20.00
2023-05-25T19:12:56.841Z,20.00
2023-05-25T19:15:26.345Z,19.90
2023-05-25T19:17:54.445Z,19.90
2023-05-25T19:20:22.615Z,19.90
2023-05-25T19:22:51.024Z,19.80
2023-05-25T19:25:19.164Z,19.70
2023-05-25T19:27:47.259Z,19.70
2023-05-25T19:30:15.498Z,19.60
2023-05-25T19:32:45.009Z,19.50
2023-05-25T19:35:13.100Z,19.50
2023-05-25T19:37:41.993Z,19.40
2023-05-25T19:40:11.238Z,19.30
2023-05-25T19:42:39.410Z,19.30
2023-05-25T19:45:08.104Z,19.30
2023-05-25T19:47:36.398Z,19.20
2023-05-25T19:50:06.697Z,19.10
2023-05-25T19:52:34.790Z,19.10
2023-05-25T19:55:02.792Z,19.10
2023-05-25T19:57:31.031Z,19.00
2023-05-25T19:59:59.213Z,19.00
2023-05-25T20:02:28.531Z,18.90
2023-05-25T20:04:56.856Z,18.90
2023-05-25T20:07:26.309Z,18.90
2023-05-25T20:09:54.414Z,18.80
2023-05-25T20:12:22.547Z,18.70
2023-05-25T20:14:50.715Z,18.60
2023-05-25T20:17:19.931Z,18.60
2023-05-25T20:19:48.181Z,18.60
2023-05-25T20:22:16.271Z,18.50
2023-05-25T20:24:45.865Z,18.40
2023-05-25T20:27:14.600Z,18.40
2023-05-25T20:29:42.779Z,18.30
2023-05-25T20:32:10.966Z,18.30
2023-05-25T20:34:39.186Z,18.20
2023-05-25T20:37:07.338Z,18.10
2023-05-25T20:39:35.899Z,18.10
2023-05-25T20:42:06.794Z,18.00
2023-05-25T20:44:34.883Z,18.00
2023-05-25T20:47:02.984Z,18.00
2023-05-25T20:49:31.096Z,17.90
2023-05-25T20:51:59.120Z,17.90
2023-05-25T20:54:27.317Z,17.80
2023-05-25T20:56:55.637Z,17.70
2023-05-25T20:59:25.218Z,17.70
2023-05-25T21:01:53.276Z,17.60
2023-05-25T21:04:21.658Z,17.60
2023-05-25T21:06:49.793Z,17.50
2023-05-25T21:09:18.120Z,17.50
2023-05-25T21:11:46.270Z,17.40
2023-05-25T21:14:14.492Z,17.30
2023-05-25T21:16:45.205Z,17.30
2023-05-25T21:19:13.385Z,17.20
2023-05-25T21:21:41.432Z,17.20
2023-05-25T21:24:09.535Z,17.20
2023-05-25T21:26:37.609Z,17.10
2023-05-25T21:29:07.687Z,17.10
2023-05-25T21:31:35.918Z,17.00
2023-05-25T21:34:05.486Z,17.00
2023-05-25T21:36:35.034Z,17.00
2023-05-25T21:39:03.292Z,16.90
2023-05-25T21:41:31.562Z,16.90
2023-05-25T21:43:59.574Z,16.80
2023-05-25T21:46:27.587Z,16.80
2023-05-25T21:48:55.745Z,16.70
2023-05-25T21:51:26.038Z,16.70
2023-05-25T21:53:54.102Z,16.60
2023-05-25T21:56:22.100Z,16.60
2023-05-25T21:58:50.124Z,16.60
2023-05-25T22:01:18.293Z,16.60
2023-05-25T22:03:46.933Z,16.50
2023-05-25T22:06:36.899Z,16.50
2023-05-25T22:12:06.086Z,16.40
2023-05-25T22:15:09.120Z,16.40
2023-05-25T22:17:58.268Z,16.40
2023-05-25T22:20:49.452Z,16.30
2023-05-25T22:23:35.048Z,16.20
2023-05-25T22:26:17.354Z,16.20
2023-05-25T22:28:51.308Z,16.20
2023-05-25T22:31:27.380Z,16.10
2023-05-25T22:33:57.254Z,16.10
2023-05-25T22:36:33.613Z,16.10
2023-05-25T22:39:06.364Z,16.10
2023-05-25T22:41:40.965Z,16.00
2023-05-25T22:44:14.345Z,16.00
2023-05-25T22:46:45.200Z,16.00
2023-05-25T22:52:11.863Z,15.90
2023-05-25T22:54:53.083Z,15.80
2023-05-25T22:57:21.422Z,15.80
2023-05-25T22:59:50.113Z,15.70
2023-05-25T23:02:21.212Z,15.60
2023-05-25T23:04:49.394Z,15.50
2023-05-25T23:07:17.500Z,15.40
2023-05-25T23:09:46.949Z,15.40
2023-05-25T23:12:15.257Z,15.40
2023-05-25T23:14:44.594Z,15.30
2023-05-25T23:17:12.751Z,15.20
2023-05-25T23:19:40.765Z,15.10
2023-05-25T23:22:08.946Z,15.00
2023-05-25T23:24:37.493Z,15.00
2023-05-25T23:27:07.775Z,15.00
2023-05-25T23:29:35.909Z,14.90
2023-05-25T23:32:04.290Z,14.90
2023-05-25T23:34:32.291Z,14.90
2023-05-25T23:37:00.320Z,14.80
2023-05-25T23:39:28.319Z,14.80
2023-05-25T23:41:56.491Z,14.80
2023-05-25T23:44:26.035Z,14.80
2023-05-25T23:46:54.359Z,14.70
2023-05-25T23:49:24.362Z,14.60
2023-05-25T23:51:58.338Z,14.60
2023-05-25T23:54:26.444Z,14.50
2023-05-25T23:56:57.256Z,14.50
2023-05-25T23:59:26.676Z,14.40
