createdAt,value
2019-02-27T00:01:09.043Z,51.60
2019-02-27T00:03:37.259Z,51.70
2019-02-27T00:06:05.105Z,51.80
2019-02-27T00:08:32.951Z,52.20
2019-02-27T00:11:00.791Z,51.90
2019-02-27T00:13:28.627Z,51.60
2019-02-27T00:15:56.766Z,51.70
2019-02-27T00:18:24.607Z,51.80
2019-02-27T00:20:52.459Z,51.60
2019-02-27T00:23:23.903Z,51.80
2019-02-27T00:25:50.238Z,51.60
2019-02-27T00:28:23.169Z,51.60
2019-02-27T00:30:47.659Z,51.50
2019-02-27T00:33:15.567Z,51.30
2019-02-27T00:35:43.435Z,51.80
2019-02-27T00:38:11.556Z,51.50
2019-02-27T00:40:39.500Z,51.10
2019-02-27T00:43:07.716Z,50.90
2019-02-27T00:45:39.695Z,51.50
2019-02-27T00:48:05.131Z,50.90
2019-02-27T00:50:33.247Z,51.30
2019-02-27T00:53:01.090Z,51.10
2019-02-27T00:55:29.007Z,51.00
2019-02-27T00:57:57.168Z,51.40
2019-02-27T01:00:25.010Z,51.10
2019-02-27T01:02:53.619Z,50.80
2019-02-27T01:05:21.875Z,51.00
2019-02-27T01:07:53.983Z,50.60
2019-02-27T01:10:19.964Z,50.50
2019-02-27T01:12:48.235Z,50.50
2019-02-27T01:15:16.071Z,50.60
2019-02-27T01:17:43.915Z,50.60
2019-02-27T01:20:12.077Z,50.60
2019-02-27T01:22:40.536Z,50.30
2019-02-27T01:25:08.623Z,50.70
2019-02-27T01:27:38.191Z,51.30
2019-02-27T01:30:06.679Z,50.80
2019-02-27T01:32:34.611Z,50.60
2019-02-27T01:35:02.450Z,50.90
2019-02-27T01:37:31.686Z,51.00
2019-02-27T01:40:00.296Z,50.70
2019-02-27T01:42:32.024Z,50.40
2019-02-27T01:44:58.135Z,50.70
2019-02-27T01:47:25.983Z,50.80
2019-02-27T01:49:54.115Z,50.80
2019-02-27T01:52:21.962Z,50.90
2019-02-27T01:54:49.803Z,50.90
2019-02-27T01:57:17.647Z,50.60
2019-02-27T01:59:45.499Z,50.60
2019-02-27T02:02:13.359Z,50.70
2019-02-27T02:04:41.199Z,50.80
2019-02-27T02:07:09.066Z,50.70
2019-02-27T02:09:37.614Z,50.80
2019-02-27T02:12:08.655Z,50.90
2019-02-27T02:15:04.992Z,50.90
2019-02-27T02:17:52.111Z,50.80
2019-02-27T02:20:27.012Z,51.20
2019-02-27T02:23:24.186Z,51.20
2019-02-27T02:26:14.146Z,51.20
2019-02-27T02:29:07.271Z,51.30
2019-02-27T02:31:46.703Z,51.40
2019-02-27T02:34:48.948Z,51.30
2019-02-27T02:37:27.378Z,51.70
2019-02-27T02:40:06.429Z,50.80
2019-02-27T02:42:59.171Z,51.40
2019-02-27T02:45:48.735Z,51.30
2019-02-27T02:48:34.796Z,51.40
2019-02-27T02:51:20.552Z,51.60
2019-02-27T02:54:05.699Z,51.30
2019-02-27T02:57:00.232Z,51.50
2019-02-27T02:59:42.831Z,51.60
2019-02-27T03:02:16.470Z,51.70
2019-02-27T03:05:23.302Z,51.80
2019-02-27T03:08:07.931Z,51.80
2019-02-27T03:10:42.792Z,51.70
2019-02-27T03:13:28.264Z,51.80
2019-02-27T03:16:21.924Z,51.80
2019-02-27T03:19:11.971Z,51.80
2019-02-27T03:22:05.183Z,51.80
2019-02-27T03:24:51.268Z,51.80
2019-02-27T03:27:47.511Z,51.80
2019-02-27T03:30:20.749Z,51.80
2019-02-27T03:32:54.340Z,51.70
2019-02-27T03:35:38.832Z,51.60
2019-02-27T03:38:23.671Z,51.00
2019-02-27T03:40:57.876Z,51.60
2019-02-27T03:43:33.159Z,51.70
2019-02-27T03:46:19.043Z,51.80
2019-02-27T03:49:05.087Z,51.90
2019-02-27T03:51:59.618Z,52.00
2019-02-27T03:54:32.288Z,51.80
2019-02-27T03:57:32.128Z,51.90
2019-02-27T04:00:18.074Z,52.00
2019-02-27T04:03:07.897Z,51.80
2019-02-27T04:05:46.053Z,51.90
2019-02-27T04:08:20.433Z,51.90
2019-02-27T04:10:48.384Z,51.80
2019-02-27T04:13:16.256Z,51.80
2019-02-27T04:15:44.195Z,51.90
2019-02-27T04:18:11.409Z,51.80
2019-02-27T04:20:39.275Z,52.30
2019-02-27T04:23:11.200Z,51.90
2019-02-27T04:25:36.705Z,51.90
2019-02-27T04:28:04.631Z,52.00
2019-02-27T04:30:32.503Z,52.00
2019-02-27T04:33:00.347Z,51.80
2019-02-27T04:35:28.491Z,51.90
2019-02-27T04:37:56.368Z,51.80
2019-02-27T04:40:24.231Z,51.80
2019-02-27T04:42:52.095Z,51.80
2019-02-27T04:45:20.622Z,51.80
2019-02-27T04:47:48.739Z,51.70
2019-02-27T04:50:16.608Z,51.80
2019-02-27T04:52:44.483Z,51.80
2019-02-27T04:55:13.070Z,51.70
2019-02-27T04:57:42.255Z,51.80
2019-02-27T05:00:10.297Z,52.40
2019-02-27T05:02:38.183Z,51.90
2019-02-27T05:05:06.197Z,51.90
2019-02-27T05:07:35.643Z,51.90
2019-02-27T05:10:06.875Z,51.90
2019-02-27T05:12:33.443Z,51.80
2019-02-27T05:15:04.084Z,51.90
2019-02-27T05:17:31.235Z,51.90
2019-02-27T05:19:59.083Z,51.90
2019-02-27T05:22:27.337Z,51.80
2019-02-27T05:24:55.270Z,51.80
2019-02-27T05:27:23.429Z,52.70
2019-02-27T05:29:51.262Z,51.80
2019-02-27T05:32:19.226Z,51.90
2019-02-27T05:34:49.736Z,51.80
2019-02-27T05:37:17.647Z,51.70
2019-02-27T05:39:45.491Z,51.90
2019-02-27T05:42:13.348Z,51.80
2019-02-27T05:44:41.191Z,51.90
2019-02-27T05:47:11.199Z,52.00
2019-02-27T05:49:39.016Z,52.00
2019-02-27T05:52:06.867Z,52.00
2019-02-27T05:54:34.934Z,52.60
2019-02-27T05:57:02.768Z,52.00
2019-02-27T05:59:30.665Z,52.50
2019-02-27T06:02:00.325Z,52.70
2019-02-27T06:04:28.430Z,51.90
2019-02-27T06:06:56.360Z,52.80
2019-02-27T06:09:24.203Z,52.80
2019-02-27T06:11:52.387Z,52.70
2019-02-27T06:14:21.401Z,52.50
2019-02-27T06:16:49.856Z,51.00
2019-02-27T06:19:17.705Z,50.10
2019-02-27T06:21:45.550Z,50.60
2019-02-27T06:24:13.395Z,50.00
2019-02-27T06:26:41.276Z,49.60
2019-02-27T06:29:09.484Z,49.90
2019-02-27T06:31:39.427Z,50.10
2019-02-27T06:34:07.259Z,48.90
2019-02-27T06:36:35.123Z,49.00
2019-02-27T06:39:03.451Z,48.40
2019-02-27T06:41:31.303Z,48.70
2019-02-27T06:44:01.592Z,48.40
2019-02-27T06:46:28.739Z,48.50
2019-02-27T06:48:56.619Z,48.50
2019-02-27T06:51:24.806Z,48.10
2019-02-27T06:53:52.962Z,49.20
2019-02-27T06:56:20.831Z,48.40
2019-02-27T06:58:50.087Z,48.60
2019-02-27T07:01:18.361Z,48.70
2019-02-27T07:03:46.231Z,48.90
2019-02-27T07:06:14.435Z,48.60
2019-02-27T07:08:42.608Z,50.00
2019-02-27T07:11:11.223Z,48.80
2019-02-27T07:13:39.671Z,49.30
2019-02-27T07:16:07.512Z,49.20
2019-02-27T07:18:36.479Z,49.50
2019-02-27T07:21:04.564Z,50.30
2019-02-27T07:23:32.790Z,51.20
2019-02-27T07:26:00.844Z,49.90
2019-02-27T07:28:29.277Z,49.80
2019-02-27T07:30:57.118Z,48.30
2019-02-27T07:33:25.575Z,48.90
2019-02-27T07:35:53.444Z,48.80
2019-02-27T07:38:22.201Z,48.40
2019-02-27T07:40:50.499Z,48.60
2019-02-27T07:43:18.821Z,49.80
2019-02-27T07:45:46.667Z,50.10
2019-02-27T07:48:15.125Z,50.10
2019-02-27T07:50:42.974Z,50.20
2019-02-27T07:53:11.164Z,50.20
2019-02-27T07:55:39.335Z,50.30
2019-02-27T07:58:07.175Z,50.20
2019-02-27T08:00:35.020Z,50.20
2019-02-27T08:03:03.139Z,50.50
2019-02-27T08:05:31.060Z,50.30
2019-02-27T08:07:58.899Z,50.40
2019-02-27T08:10:26.745Z,50.30
2019-02-27T08:12:56.511Z,50.30
2019-02-27T08:15:25.543Z,50.30
2019-02-27T08:17:57.666Z,50.30
2019-02-27T08:20:23.239Z,50.30
2019-02-27T08:22:51.418Z,50.30
2019-02-27T08:25:19.567Z,50.40
2019-02-27T08:27:47.739Z,50.40
2019-02-27T08:30:17.246Z,50.40
2019-02-27T08:32:45.427Z,50.50
2019-02-27T08:35:13.696Z,50.50
2019-02-27T08:37:41.877Z,50.60
2019-02-27T08:40:09.732Z,50.60
2019-02-27T08:42:40.380Z,50.60
2019-02-27T08:45:07.780Z,50.60
2019-02-27T08:47:35.892Z,50.70
2019-02-27T08:50:03.768Z,50.70
2019-02-27T08:52:31.611Z,50.80
2019-02-27T08:54:59.459Z,50.90
2019-02-27T08:57:27.303Z,50.90
2019-02-27T08:59:55.150Z,50.90
2019-02-27T09:02:24.224Z,50.80
2019-02-27T09:04:52.242Z,50.80
2019-02-27T09:07:20.464Z,50.70
2019-02-27T09:09:51.372Z,50.70
2019-02-27T09:12:18.239Z,50.70
2019-02-27T09:14:46.416Z,50.80
2019-02-27T09:17:14.259Z,50.70
2019-02-27T09:19:45.434Z,50.70
2019-02-27T09:22:12.059Z,50.80
2019-02-27T09:24:39.907Z,50.70
2019-02-27T09:27:07.752Z,50.80
2019-02-27T09:29:35.681Z,50.90
2019-02-27T09:32:03.524Z,50.80
2019-02-27T09:34:31.443Z,50.80
2019-02-27T09:36:59.387Z,50.80
2019-02-27T09:39:30.863Z,50.80
2019-02-27T09:41:57.145Z,50.80
2019-02-27T09:44:25.314Z,50.90
2019-02-27T09:46:53.202Z,50.90
2019-02-27T09:49:21.079Z,49.80
2019-02-27T09:51:49.218Z,50.40
2019-02-27T09:54:17.063Z,50.50
2019-02-27T09:56:44.915Z,50.20
2019-02-27T09:59:13.023Z,47.50
2019-02-27T10:01:41.196Z,44.80
2019-02-27T10:04:09.714Z,43.40
2019-02-27T10:06:37.675Z,43.70
2019-02-27T10:09:06.227Z,45.40
2019-02-27T10:11:34.071Z,47.50
2019-02-27T10:14:01.919Z,48.90
2019-02-27T10:16:29.762Z,47.80
2019-02-27T10:18:57.895Z,48.20
2019-02-27T10:21:25.747Z,48.20
2019-02-27T10:23:53.935Z,48.20
2019-02-27T10:26:22.661Z,48.30
2019-02-27T10:28:50.920Z,48.20
2019-02-27T10:31:19.092Z,48.30
2019-02-27T10:33:46.937Z,48.40
2019-02-27T10:36:16.204Z,48.50
2019-02-27T10:38:45.519Z,48.50
2019-02-27T10:41:13.812Z,48.70
2019-02-27T10:43:41.987Z,48.80
2019-02-27T10:46:09.827Z,48.80
2019-02-27T10:48:38.028Z,49.00
2019-02-27T10:51:05.895Z,49.10
2019-02-27T10:53:34.166Z,49.20
2019-02-27T10:56:02.039Z,49.30
2019-02-27T10:58:29.887Z,49.30
2019-02-27T11:01:01.124Z,49.40
2019-02-27T11:03:27.663Z,49.50
2019-02-27T11:05:55.700Z,49.50
2019-02-27T11:08:23.646Z,49.70
2019-02-27T11:10:51.519Z,49.70
2019-02-27T11:13:19.457Z,49.70
2019-02-27T11:15:47.326Z,49.70
2019-02-27T11:18:15.239Z,49.80
2019-02-27T11:20:43.459Z,49.80
2019-02-27T11:23:11.316Z,49.80
2019-02-27T11:25:39.163Z,49.70
2019-02-27T11:28:07.009Z,49.80
2019-02-27T11:30:36.785Z,50.30
2019-02-27T11:33:05.039Z,49.70
2019-02-27T11:35:33.219Z,49.60
2019-02-27T11:38:01.391Z,49.70
2019-02-27T11:40:29.261Z,49.70
2019-02-27T11:42:57.159Z,49.60
2019-02-27T11:45:25.299Z,49.60
2019-02-27T11:47:53.142Z,49.60
2019-02-27T11:50:20.992Z,49.60
2019-02-27T11:52:49.325Z,49.80
2019-02-27T11:55:17.267Z,49.70
2019-02-27T11:57:45.120Z,49.70
2019-02-27T12:00:21.093Z,49.70
2019-02-27T12:02:49.455Z,49.80
2019-02-27T12:05:17.303Z,49.80
2019-02-27T12:07:45.144Z,49.80
2019-02-27T12:10:14.916Z,49.80
2019-02-27T12:12:42.759Z,49.80
2019-02-27T12:15:11.576Z,49.80
2019-02-27T12:17:39.418Z,49.80
2019-02-27T12:20:08.330Z,49.80
2019-02-27T12:22:36.175Z,49.80
2019-02-27T12:25:04.099Z,49.80
2019-02-27T12:27:48.581Z,49.90
2019-02-27T12:30:02.768Z,49.80
2019-02-27T12:32:31.079Z,49.80
2019-02-27T12:34:59.367Z,49.80
2019-02-27T12:37:28.383Z,49.90
2019-02-27T12:39:57.091Z,49.90
2019-02-27T12:42:25.318Z,49.90
2019-02-27T12:44:54.574Z,49.90
2019-02-27T12:47:22.974Z,50.00
2019-02-27T12:49:51.544Z,49.90
2019-02-27T12:52:20.487Z,50.00
2019-02-27T12:54:48.508Z,50.00
2019-02-27T12:57:17.608Z,50.10
2019-02-27T12:59:46.119Z,50.00
2019-02-27T13:02:13.984Z,50.10
2019-02-27T13:04:41.832Z,50.10
2019-02-27T13:07:10.772Z,50.20
2019-02-27T13:09:39.585Z,49.60
2019-02-27T13:12:07.451Z,49.80
2019-02-27T13:14:35.295Z,49.60
2019-02-27T13:17:03.160Z,49.30
2019-02-27T13:19:31.024Z,49.60
2019-02-27T13:21:59.220Z,49.90
2019-02-27T13:24:27.387Z,48.90
2019-02-27T13:26:55.559Z,48.40
2019-02-27T13:29:23.754Z,49.20
2019-02-27T13:31:52.179Z,48.40
2019-02-27T13:34:20.119Z,48.70
2019-02-27T13:36:47.960Z,49.30
2019-02-27T13:39:16.125Z,50.10
2019-02-27T13:41:45.554Z,50.00
2019-02-27T13:44:13.704Z,48.80
2019-02-27T13:46:41.635Z,49.40
2019-02-27T13:49:11.427Z,50.40
2019-02-27T13:51:40.346Z,50.50
2019-02-27T13:54:08.392Z,49.80
2019-02-27T13:56:36.238Z,48.90
2019-02-27T13:59:04.102Z,48.50
2019-02-27T14:01:32.346Z,48.20
2019-02-27T14:04:00.563Z,47.90
2019-02-27T14:06:28.406Z,47.80
2019-02-27T14:08:56.559Z,47.80
2019-02-27T14:11:25.030Z,47.70
2019-02-27T14:13:53.716Z,47.80
2019-02-27T14:16:21.565Z,48.50
2019-02-27T14:18:49.998Z,47.90
2019-02-27T14:21:18.526Z,48.00
2019-02-27T14:23:47.103Z,48.00
2019-02-27T14:26:16.435Z,48.10
2019-02-27T14:28:44.275Z,48.00
2019-02-27T14:31:13.232Z,48.20
2019-02-27T14:33:41.142Z,48.30
2019-02-27T14:36:09.349Z,48.20
2019-02-27T14:38:37.255Z,48.30
2019-02-27T14:41:05.476Z,48.80
2019-02-27T14:43:33.395Z,48.30
2019-02-27T14:46:01.235Z,48.50
2019-02-27T14:48:29.080Z,48.40
2019-02-27T14:50:56.940Z,48.50
2019-02-27T14:53:25.114Z,48.50
2019-02-27T14:55:53.288Z,48.60
2019-02-27T14:58:24.081Z,48.60
2019-02-27T15:00:50.968Z,48.60
2019-02-27T15:03:18.811Z,48.60
2019-02-27T15:05:46.660Z,41.30
2019-02-27T15:08:14.787Z,40.70
2019-02-27T15:10:42.939Z,45.00
2019-02-27T15:13:11.114Z,47.40
2019-02-27T15:15:43.177Z,47.70
2019-02-27T15:18:08.560Z,47.60
2019-02-27T15:20:40.217Z,47.10
2019-02-27T15:23:06.146Z,47.70
2019-02-27T15:25:34.335Z,48.20
2019-02-27T15:28:02.522Z,47.90
2019-02-27T15:30:30.470Z,47.90
2019-02-27T15:33:03.976Z,46.70
2019-02-27T15:35:28.588Z,44.30
2019-02-27T15:37:56.747Z,43.10
2019-02-27T15:40:28.360Z,43.40
2019-02-27T15:42:54.728Z,43.40
2019-02-27T15:45:22.998Z,43.50
2019-02-27T15:47:51.179Z,42.10
2019-02-27T15:50:22.556Z,42.70
2019-02-27T15:52:49.291Z,42.80
2019-02-27T15:55:17.145Z,42.30
2019-02-27T15:57:44.987Z,41.50
2019-02-27T16:00:17.782Z,42.30
2019-02-27T16:02:43.519Z,42.90
2019-02-27T16:05:12.181Z,42.60
2019-02-27T16:07:40.348Z,40.90
2019-02-27T16:10:09.214Z,39.30
2019-02-27T16:12:37.129Z,41.00
2019-02-27T16:15:05.791Z,42.00
2019-02-27T16:17:33.635Z,43.20
2019-02-27T16:20:01.830Z,44.10
2019-02-27T16:22:31.479Z,44.10
2019-02-27T16:24:59.631Z,44.60
2019-02-27T16:27:27.783Z,43.40
2019-02-27T16:29:56.691Z,44.50
2019-02-27T16:32:25.563Z,43.80
2019-02-27T16:34:53.403Z,44.40
2019-02-27T16:37:22.839Z,43.80
2019-02-27T16:39:51.011Z,44.50
2019-02-27T16:42:18.886Z,43.50
2019-02-27T16:44:46.728Z,45.40
2019-02-27T16:47:15.513Z,43.50
2019-02-27T16:49:47.076Z,43.10
2019-02-27T16:52:13.850Z,43.50
2019-02-27T16:54:41.699Z,43.40
2019-02-27T16:57:09.580Z,45.60
2019-02-27T16:59:37.747Z,45.80
2019-02-27T17:02:05.655Z,46.00
2019-02-27T17:04:34.116Z,46.00
2019-02-27T17:07:02.937Z,45.60
2019-02-27T17:09:30.780Z,45.90
2019-02-27T17:11:58.679Z,45.90
2019-02-27T17:14:26.591Z,46.20
2019-02-27T17:16:54.731Z,46.30
2019-02-27T17:19:22.912Z,43.60
2019-02-27T17:21:50.787Z,44.30
2019-02-27T17:24:21.786Z,47.90
2019-02-27T17:26:48.279Z,47.60
2019-02-27T17:29:16.125Z,47.50
2019-02-27T17:31:49.308Z,46.50
2019-02-27T17:34:14.380Z,45.90
2019-02-27T17:36:42.783Z,45.70
2019-02-27T17:39:10.640Z,45.40
2019-02-27T17:41:38.823Z,45.30
2019-02-27T17:44:07.000Z,45.30
2019-02-27T17:46:34.842Z,45.40
2019-02-27T17:49:03.055Z,45.40
2019-02-27T17:51:31.266Z,45.50
2019-02-27T17:53:59.518Z,45.20
2019-02-27T17:56:27.418Z,45.40
2019-02-27T17:58:55.263Z,45.50
2019-02-27T18:01:25.436Z,45.70
2019-02-27T18:03:53.442Z,45.10
2019-02-27T18:06:21.406Z,47.50
2019-02-27T18:08:51.559Z,49.10
2019-02-27T18:11:19.115Z,48.80
2019-02-27T18:13:47.779Z,47.30
2019-02-27T18:16:15.775Z,47.30
2019-02-27T18:18:44.075Z,47.80
2019-02-27T18:21:12.047Z,47.70
2019-02-27T18:23:40.231Z,46.60
2019-02-27T18:26:08.080Z,47.40
2019-02-27T18:28:36.011Z,47.40
2019-02-27T18:31:03.854Z,48.40
2019-02-27T18:33:31.740Z,47.20
2019-02-27T18:36:04.462Z,47.90
2019-02-27T18:38:29.580Z,48.00
2019-02-27T18:40:57.751Z,48.00
2019-02-27T18:43:27.168Z,47.60
2019-02-27T18:45:55.224Z,47.30
2019-02-27T18:48:23.105Z,46.80
2019-02-27T18:50:50.947Z,46.50
2019-02-27T18:53:19.130Z,46.60
2019-02-27T18:55:47.304Z,46.80
2019-02-27T18:58:18.106Z,47.00
2019-02-27T19:00:45.090Z,46.20
2019-02-27T19:03:12.938Z,46.60
2019-02-27T19:05:42.113Z,46.60
2019-02-27T19:08:10.217Z,46.70
2019-02-27T19:10:41.314Z,46.30
2019-02-27T19:13:07.726Z,46.70
2019-02-27T19:15:35.574Z,47.30
2019-02-27T19:18:06.644Z,46.90
2019-02-27T19:20:34.057Z,47.00
2019-02-27T19:23:01.908Z,47.20
2019-02-27T19:25:34.058Z,47.10
2019-02-27T19:28:00.013Z,47.20
2019-02-27T19:30:28.037Z,47.00
2019-02-27T19:33:01.536Z,46.90
2019-02-27T19:35:25.823Z,47.20
2019-02-27T19:37:54.031Z,47.00
2019-02-27T19:40:23.548Z,47.10
2019-02-27T19:42:55.912Z,47.00
2019-02-27T19:45:24.085Z,47.60
2019-02-27T19:47:54.579Z,47.20
2019-02-27T19:50:21.663Z,47.30
2019-02-27T19:52:49.538Z,47.20
2019-02-27T19:55:17.406Z,47.10
2019-02-27T19:57:45.286Z,47.00
2019-02-27T20:00:14.788Z,47.30
2019-02-27T20:02:42.663Z,46.80
2019-02-27T20:05:10.508Z,46.40
2019-02-27T20:07:38.788Z,46.20
2019-02-27T20:10:07.351Z,47.10
2019-02-27T20:12:35.231Z,47.10
2019-02-27T20:15:03.396Z,46.50
2019-02-27T20:17:33.055Z,45.20
2019-02-27T20:20:04.097Z,46.40
2019-02-27T20:22:30.792Z,46.60
2019-02-27T20:24:58.955Z,46.40
2019-02-27T20:27:26.891Z,46.40
2019-02-27T20:29:54.890Z,45.10
2019-02-27T20:32:22.803Z,45.90
2019-02-27T20:34:50.727Z,45.70
2019-02-27T20:37:18.730Z,46.10
2019-02-27T20:39:46.887Z,46.40
2019-02-27T20:42:15.129Z,46.10
2019-02-27T20:44:43.623Z,46.50
2019-02-27T20:47:11.499Z,46.10
2019-02-27T20:49:39.671Z,45.20
2019-02-27T20:52:07.516Z,46.00
2019-02-27T20:54:35.805Z,46.10
2019-02-27T20:57:04.078Z,46.00
2019-02-27T20:59:32.347Z,45.90
2019-02-27T21:02:00.534Z,45.90
2019-02-27T21:04:28.452Z,45.60
2019-02-27T21:06:56.295Z,45.00
2019-02-27T21:09:24.412Z,45.80
2019-02-27T21:11:52.606Z,45.60
2019-02-27T21:14:23.662Z,45.60
2019-02-27T21:16:50.652Z,45.70
2019-02-27T21:19:18.491Z,45.40
2019-02-27T21:21:46.410Z,45.20
2019-02-27T21:24:14.261Z,45.40
2019-02-27T21:26:42.363Z,45.30
2019-02-27T21:29:10.312Z,45.10
2019-02-27T21:31:38.568Z,45.70
2019-02-27T21:34:06.475Z,45.40
2019-02-27T21:36:36.774Z,45.20
2019-02-27T21:39:04.483Z,44.80
2019-02-27T21:41:32.323Z,44.30
2019-02-27T21:44:00.203Z,44.80
2019-02-27T21:46:28.371Z,45.10
2019-02-27T21:48:58.616Z,43.90
2019-02-27T21:51:26.114Z,45.60
2019-02-27T21:53:54.443Z,45.30
2019-02-27T21:56:22.600Z,45.00
2019-02-27T21:58:50.549Z,44.70
2019-02-27T22:01:19.371Z,44.80
2019-02-27T22:03:48.091Z,44.70
2019-02-27T22:06:15.950Z,44.80
2019-02-27T22:08:44.289Z,44.70
2019-02-27T22:11:12.456Z,44.50
2019-02-27T22:13:42.231Z,44.40
2019-02-27T22:16:10.256Z,44.30
2019-02-27T22:18:38.408Z,44.40
2019-02-27T22:21:06.251Z,44.10
2019-02-27T22:23:34.451Z,44.50
2019-02-27T22:26:03.366Z,44.50
2019-02-27T22:28:32.231Z,44.50
2019-02-27T22:31:00.075Z,44.30
2019-02-27T22:33:27.947Z,44.20
2019-02-27T22:35:55.789Z,44.40
2019-02-27T22:38:26.624Z,44.10
2019-02-27T22:40:53.303Z,44.50
2019-02-27T22:43:22.089Z,44.00
2019-02-27T22:45:50.733Z,44.30
2019-02-27T22:48:18.595Z,44.50
2019-02-27T22:50:46.463Z,44.70
2019-02-27T22:53:14.312Z,44.60
2019-02-27T22:55:43.030Z,44.60
2019-02-27T22:58:11.439Z,44.80
2019-02-27T23:01:05.459Z,44.60
2019-02-27T23:03:44.264Z,44.70
2019-02-27T23:06:12.922Z,44.60
2019-02-27T23:08:41.302Z,43.20
2019-02-27T23:11:09.143Z,43.80
2019-02-27T23:13:36.978Z,45.10
2019-02-27T23:16:04.831Z,44.70
2019-02-27T23:18:32.682Z,44.40
2019-02-27T23:21:00.527Z,45.20
2019-02-27T23:23:28.375Z,44.80
2019-02-27T23:25:56.568Z,46.10
2019-02-27T23:28:24.745Z,46.10
2019-02-27T23:30:52.615Z,46.10
2019-02-27T23:33:20.463Z,46.30
2019-02-27T23:35:50.226Z,45.80
2019-02-27T23:38:17.923Z,46.10
2019-02-27T23:40:49.165Z,46.10
2019-02-27T23:43:15.355Z,46.30
2019-02-27T23:45:44.533Z,46.30
2019-02-27T23:48:12.803Z,45.80
2019-02-27T23:50:42.586Z,45.70
2019-02-27T23:53:10.255Z,45.50
2019-02-27T23:55:44.225Z,45.40
2019-02-27T23:58:08.027Z,45.40
