createdAt,value
2022-11-15T00:00:01.429Z,95432.63
2022-11-15T00:02:30.018Z,95431.56
2022-11-15T00:04:57.187Z,95433.81
2022-11-15T00:07:53.526Z,95432.59
2022-11-15T00:10:11.646Z,95431.78
2022-11-15T00:12:39.187Z,95441.84
2022-11-15T00:15:07.927Z,95422.31
2022-11-15T00:17:36.388Z,95416.97
2022-11-15T00:20:03.925Z,95416.97
2022-11-15T00:22:33.207Z,95406.53
2022-11-15T00:25:00.272Z,95401.13
2022-11-15T00:27:27.726Z,95394.63
2022-11-15T00:29:54.813Z,95385.13
2022-11-15T00:32:21.847Z,95383.31
2022-11-15T00:34:50.328Z,95392.00
2022-11-15T00:37:17.325Z,95393.59
2022-11-15T00:39:44.386Z,95392.00
2022-11-15T00:42:11.433Z,95395.41
2022-11-15T00:44:38.517Z,95399.66
2022-11-15T00:47:05.628Z,95399.81
2022-11-15T00:49:32.827Z,95400.59
2022-11-15T00:52:01.453Z,95400.84
2022-11-15T00:54:28.476Z,95395.81
2022-11-15T00:56:55.476Z,95390.97
2022-11-15T00:59:22.547Z,95395.06
2022-11-15T01:01:49.605Z,95381.13
2022-11-15T01:04:16.828Z,95385.34
2022-11-15T01:06:44.092Z,95379.06
2022-11-15T01:09:13.006Z,95376.81
2022-11-15T01:11:40.149Z,95380.78
2022-11-15T01:14:07.285Z,95374.16
2022-11-15T01:16:34.756Z,95374.38
2022-11-15T01:19:02.187Z,95373.72
2022-11-15T01:21:29.486Z,95359.53
2022-11-15T01:23:58.205Z,95363.41
2022-11-15T01:26:27.768Z,95359.97
2022-11-15T01:28:54.806Z,95363.53
2022-11-15T01:31:22.565Z,95363.53
2022-11-15T01:33:50.926Z,95357.03
2022-11-15T01:36:21.385Z,95362.31
2022-11-15T01:38:54.097Z,95363.34
2022-11-15T01:41:24.060Z,95366.16
2022-11-15T01:43:54.447Z,95357.50
2022-11-15T01:46:30.806Z,95348.56
2022-11-15T01:49:02.866Z,95347.75
2022-11-15T01:51:34.386Z,95354.72
2022-11-15T01:54:07.888Z,95345.22
2022-11-15T01:56:42.425Z,95343.59
2022-11-15T01:59:12.705Z,95338.00
2022-11-15T02:01:40.267Z,95331.69
2022-11-15T02:04:14.526Z,95336.81
2022-11-15T02:06:44.190Z,95326.97
2022-11-15T02:09:13.086Z,95318.88
2022-11-15T02:11:40.685Z,95313.16
2022-11-15T02:14:11.385Z,95305.31
2022-11-15T02:16:50.185Z,95302.84
2022-11-15T02:19:38.327Z,95301.22
2022-11-15T02:22:23.366Z,95298.91
2022-11-15T02:25:10.546Z,95304.16
2022-11-15T02:28:11.716Z,95309.44
2022-11-15T02:30:46.959Z,95313.03
2022-11-15T02:33:30.911Z,95299.25
2022-11-15T02:36:02.025Z,95293.59
2022-11-15T02:38:39.990Z,95297.78
2022-11-15T02:41:14.646Z,95298.34
2022-11-15T02:43:51.086Z,95293.41
2022-11-15T02:46:27.206Z,95299.38
2022-11-15T02:48:54.306Z,95296.16
2022-11-15T02:51:22.626Z,95282.28
2022-11-15T02:53:49.667Z,95278.69
2022-11-15T02:56:16.725Z,95280.16
2022-11-15T02:59:15.427Z,95277.69
2022-11-15T03:01:59.985Z,95261.91
2022-11-15T03:04:41.596Z,95270.22
2022-11-15T03:07:16.523Z,95270.44
2022-11-15T03:09:53.346Z,95259.94
2022-11-15T03:12:30.026Z,95262.44
2022-11-15T03:15:02.546Z,95251.53
2022-11-15T03:17:36.546Z,95246.56
2022-11-15T03:20:09.006Z,95252.41
2022-11-15T03:22:41.204Z,95251.63
2022-11-15T03:25:14.987Z,95241.13
2022-11-15T03:27:54.636Z,95234.25
2022-11-15T03:30:22.145Z,95234.69
2022-11-15T03:32:55.465Z,95235.28
2022-11-15T03:35:25.404Z,95229.50
2022-11-15T03:38:01.008Z,95211.94
2022-11-15T03:40:35.566Z,95213.47
2022-11-15T03:43:11.028Z,95214.09
2022-11-15T03:45:45.850Z,95207.09
2022-11-15T03:48:21.334Z,95217.03
2022-11-15T03:50:50.115Z,95206.25
2022-11-15T03:53:18.625Z,95206.19
2022-11-15T03:55:46.067Z,95198.94
2022-11-15T03:58:13.164Z,95196.34
2022-11-15T04:00:40.226Z,95191.09
2022-11-15T04:03:07.286Z,95188.63
2022-11-15T04:05:35.879Z,95192.66
2022-11-15T04:08:02.955Z,95191.72
2022-11-15T04:10:30.065Z,95193.91
2022-11-15T04:12:57.105Z,95193.03
2022-11-15T04:15:25.485Z,95196.19
2022-11-15T04:17:55.105Z,95194.00
2022-11-15T04:20:24.426Z,95199.72
2022-11-15T04:22:55.946Z,95185.66
2022-11-15T04:25:24.699Z,95184.53
2022-11-15T04:27:54.326Z,95181.25
2022-11-15T04:30:21.406Z,95176.81
2022-11-15T04:32:48.466Z,95171.25
2022-11-15T04:35:15.846Z,95173.00
2022-11-15T04:37:47.904Z,95172.28
2022-11-15T04:40:18.186Z,95173.47
2022-11-15T04:42:45.766Z,95178.28
2022-11-15T04:45:12.931Z,95172.19
2022-11-15T04:47:40.007Z,95164.19
2022-11-15T04:50:08.087Z,95171.31
2022-11-15T04:52:35.187Z,95177.09
2022-11-15T04:55:07.781Z,95173.09
2022-11-15T04:57:36.765Z,95163.47
2022-11-15T05:00:05.625Z,95167.88
2022-11-15T05:02:32.674Z,95173.72
2022-11-15T05:04:59.747Z,95166.25
2022-11-15T05:07:26.770Z,95162.59
2022-11-15T05:09:53.826Z,95167.31
2022-11-15T05:12:20.888Z,95168.00
2022-11-15T05:14:49.365Z,95176.16
2022-11-15T05:17:16.467Z,95172.66
2022-11-15T05:19:43.509Z,95169.38
2022-11-15T05:22:10.544Z,95166.41
2022-11-15T05:24:37.625Z,95168.13
2022-11-15T05:27:04.627Z,95163.78
2022-11-15T05:29:31.687Z,95158.53
2022-11-15T05:32:00.844Z,95158.19
2022-11-15T05:34:28.365Z,95154.78
2022-11-15T05:36:55.545Z,95164.47
2022-11-15T05:39:22.724Z,95160.34
2022-11-15T05:41:56.745Z,95159.91
2022-11-15T05:44:25.032Z,95155.06
2022-11-15T05:46:57.772Z,95162.09
2022-11-15T05:49:31.444Z,95154.75
2022-11-15T05:52:00.184Z,95162.59
2022-11-15T05:54:27.664Z,95162.84
2022-11-15T05:56:55.206Z,95164.66
2022-11-15T05:59:22.705Z,95164.66
2022-11-15T06:01:50.093Z,95169.38
2022-11-15T06:04:17.305Z,95160.34
2022-11-15T06:06:45.927Z,95160.91
2022-11-15T06:09:13.105Z,95151.94
2022-11-15T06:11:40.166Z,95161.59
2022-11-15T06:14:07.246Z,95140.50
2022-11-15T06:16:34.280Z,95151.63
2022-11-15T06:19:02.011Z,95149.22
2022-11-15T06:21:29.186Z,95159.44
2022-11-15T06:23:57.767Z,95165.09
2022-11-15T06:26:24.925Z,95157.97
2022-11-15T06:28:52.028Z,95151.66
2022-11-15T06:31:19.286Z,95151.19
2022-11-15T06:33:47.665Z,95134.06
2022-11-15T06:36:17.697Z,95131.50
2022-11-15T06:38:46.177Z,95125.78
2022-11-15T06:41:15.994Z,95135.66
2022-11-15T06:43:43.065Z,95136.78
2022-11-15T06:46:10.507Z,95136.72
2022-11-15T06:48:37.587Z,95136.59
2022-11-15T06:51:06.290Z,95145.78
2022-11-15T06:53:34.473Z,95146.72
2022-11-15T06:56:03.248Z,95153.13
2022-11-15T06:58:32.530Z,95150.84
2022-11-15T07:01:02.280Z,95156.38
2022-11-15T07:03:30.627Z,95159.50
2022-11-15T07:06:05.536Z,95164.84
2022-11-15T07:08:35.489Z,95159.50
2022-11-15T07:11:06.128Z,95159.91
2022-11-15T07:13:37.246Z,95162.28
2022-11-15T07:16:05.867Z,95175.06
2022-11-15T07:18:35.647Z,95174.81
2022-11-15T07:21:04.875Z,95181.09
2022-11-15T07:23:32.400Z,95178.69
2022-11-15T07:26:00.387Z,95165.50
2022-11-15T07:28:28.388Z,95156.44
2022-11-15T07:30:56.951Z,95155.88
2022-11-15T07:33:24.155Z,95155.50
2022-11-15T07:35:51.227Z,95152.31
2022-11-15T07:38:19.090Z,95143.66
2022-11-15T07:40:46.508Z,95147.88
2022-11-15T07:43:14.267Z,95149.25
2022-11-15T07:45:43.389Z,95144.81
2022-11-15T07:48:12.511Z,95135.84
2022-11-15T07:50:42.068Z,95121.41
2022-11-15T07:53:10.791Z,95128.25
2022-11-15T07:55:37.907Z,95129.38
2022-11-15T07:58:07.113Z,95127.31
2022-11-15T08:00:35.814Z,95142.44
2022-11-15T08:03:04.426Z,95125.50
2022-11-15T08:05:33.099Z,95128.25
2022-11-15T08:08:00.667Z,95121.47
2022-11-15T08:10:28.687Z,95130.28
2022-11-15T08:13:00.659Z,95128.38
2022-11-15T08:15:28.288Z,95132.97
2022-11-15T08:17:56.328Z,95126.97
2022-11-15T08:20:23.489Z,95132.16
2022-11-15T08:22:52.987Z,95121.13
2022-11-15T08:25:20.079Z,95129.03
2022-11-15T08:27:47.488Z,95133.91
2022-11-15T08:30:14.930Z,95128.22
2022-11-15T08:32:42.009Z,95131.94
2022-11-15T08:35:09.349Z,95118.69
2022-11-15T08:37:36.428Z,95113.63
2022-11-15T08:40:06.489Z,95117.56
2022-11-15T08:42:33.670Z,95111.53
2022-11-15T08:45:00.729Z,95114.16
2022-11-15T08:47:27.790Z,95108.31
2022-11-15T08:49:54.830Z,95111.84
2022-11-15T08:52:22.488Z,95105.72
2022-11-15T08:54:49.575Z,95106.13
2022-11-15T08:57:18.468Z,95105.69
2022-11-15T08:59:45.609Z,95099.31
2022-11-15T09:02:14.870Z,95099.75
2022-11-15T09:04:42.389Z,95101.94
2022-11-15T09:07:10.902Z,95094.72
2022-11-15T09:09:39.059Z,95089.78
2022-11-15T09:12:08.166Z,95086.13
2022-11-15T09:14:36.809Z,95085.31
2022-11-15T09:17:04.058Z,95074.28
2022-11-15T09:19:31.151Z,95069.09
2022-11-15T09:21:58.208Z,95073.81
2022-11-15T09:24:25.489Z,95077.59
2022-11-15T09:26:53.048Z,95077.19
2022-11-15T09:29:20.168Z,95080.22
2022-11-15T09:31:48.789Z,95088.50
2022-11-15T09:34:15.889Z,95078.16
2022-11-15T09:36:43.008Z,95082.31
2022-11-15T09:39:11.078Z,95087.00
2022-11-15T09:42:02.486Z,95083.97
2022-11-15T09:44:48.727Z,95074.44
2022-11-15T09:47:56.948Z,95071.72
2022-11-15T09:50:35.269Z,95080.84
2022-11-15T09:53:03.188Z,95071.56
2022-11-15T09:55:42.068Z,95071.00
2022-11-15T09:58:25.625Z,95066.22
2022-11-15T10:00:53.346Z,95069.31
2022-11-15T10:03:28.449Z,95067.59
2022-11-15T10:06:01.729Z,95066.59
2022-11-15T10:08:50.995Z,95066.47
2022-11-15T10:11:36.596Z,95063.81
2022-11-15T10:14:13.448Z,95069.56
2022-11-15T10:17:08.461Z,95061.75
2022-11-15T10:19:48.788Z,95056.38
2022-11-15T10:22:31.490Z,95043.06
2022-11-15T10:25:18.247Z,95037.69
2022-11-15T10:27:54.509Z,95030.94
2022-11-15T10:30:22.711Z,95023.34
2022-11-15T10:32:50.108Z,95020.00
2022-11-15T10:35:22.340Z,95019.53
2022-11-15T10:37:49.651Z,95016.09
2022-11-15T10:40:20.567Z,95022.25
2022-11-15T10:42:47.910Z,95018.91
2022-11-15T10:45:28.452Z,95021.00
2022-11-15T10:48:22.747Z,95012.63
2022-11-15T10:50:53.733Z,95008.13
2022-11-15T10:53:38.808Z,95006.47
2022-11-15T10:56:12.771Z,95004.78
2022-11-15T10:58:43.449Z,94994.25
2022-11-15T11:01:15.120Z,94991.63
2022-11-15T11:03:44.676Z,94984.41
2022-11-15T11:06:15.230Z,94987.28
2022-11-15T11:08:56.348Z,94986.03
2022-11-15T11:11:23.690Z,94975.25
2022-11-15T11:13:51.134Z,94973.16
2022-11-15T11:16:42.268Z,94974.28
2022-11-15T11:19:35.172Z,94973.84
2022-11-15T11:22:15.028Z,94970.13
2022-11-15T11:24:47.633Z,94969.19
2022-11-15T11:27:30.148Z,94971.25
2022-11-15T11:30:09.930Z,94967.59
2022-11-15T11:33:02.427Z,94964.97
2022-11-15T11:35:37.953Z,94950.97
2022-11-15T11:38:31.308Z,94945.41
2022-11-15T11:41:11.767Z,94938.25
2022-11-15T11:43:53.651Z,94939.00
2022-11-15T11:46:45.191Z,94929.56
2022-11-15T11:49:20.107Z,94923.97
2022-11-15T11:51:55.206Z,94926.38
2022-11-15T11:54:32.569Z,94919.03
2022-11-15T11:57:04.166Z,94914.22
2022-11-15T11:59:42.568Z,94908.50
2022-11-15T12:02:18.188Z,94903.22
2022-11-15T12:04:51.367Z,94904.56
2022-11-15T12:07:24.609Z,94901.91
2022-11-15T12:10:00.605Z,94898.25
2022-11-15T12:12:39.807Z,94895.38
2022-11-15T12:15:16.968Z,94892.97
2022-11-15T12:17:46.287Z,94885.06
2022-11-15T12:20:19.747Z,94881.47
2022-11-15T12:22:55.210Z,94885.44
2022-11-15T12:25:30.647Z,94884.13
2022-11-15T12:28:04.666Z,94879.16
2022-11-15T12:30:57.356Z,94875.25
2022-11-15T12:33:34.926Z,94873.47
2022-11-15T12:36:04.566Z,94867.69
2022-11-15T12:39:05.907Z,94858.19
2022-11-15T12:41:36.867Z,94858.75
2022-11-15T12:44:05.627Z,94861.94
2022-11-15T12:47:01.509Z,94849.63
2022-11-15T12:49:47.226Z,94844.59
2022-11-15T12:52:15.206Z,94848.34
2022-11-15T12:54:54.861Z,94840.19
2022-11-15T12:57:40.964Z,94838.94
2022-11-15T13:00:44.309Z,94833.38
2022-11-15T13:03:28.907Z,94826.44
2022-11-15T13:06:06.329Z,94823.56
2022-11-15T13:08:45.968Z,94814.88
2022-11-15T13:11:48.826Z,94813.00
2022-11-15T13:14:49.689Z,94812.22
2022-11-15T13:17:30.861Z,94808.22
2022-11-15T13:20:20.589Z,94808.22
2022-11-15T13:22:50.608Z,94800.31
2022-11-15T13:25:24.789Z,94795.34
2022-11-15T13:27:52.990Z,94787.44
2022-11-15T13:30:24.889Z,94789.25
2022-11-15T13:32:54.007Z,94790.31
2022-11-15T13:35:24.871Z,94780.88
2022-11-15T13:37:54.088Z,94783.00
2022-11-15T13:40:25.809Z,94778.78
2022-11-15T13:42:52.966Z,94778.84
2022-11-15T13:45:22.507Z,94765.66
2022-11-15T13:47:55.519Z,94763.56
2022-11-15T13:50:27.547Z,94758.84
2022-11-15T13:52:59.868Z,94753.88
2022-11-15T13:55:28.611Z,94751.50
2022-11-15T13:57:59.990Z,94762.13
2022-11-15T14:00:35.592Z,94756.34
2022-11-15T14:03:17.427Z,94752.41
2022-11-15T14:05:44.949Z,94741.06
2022-11-15T14:08:24.817Z,94743.69
2022-11-15T14:11:08.982Z,94742.16
2022-11-15T14:13:37.787Z,94734.25
2022-11-15T14:16:18.627Z,94736.88
2022-11-15T14:18:48.649Z,94736.59
2022-11-15T14:21:16.831Z,94742.59
2022-11-15T14:23:44.370Z,94741.03
2022-11-15T14:26:30.310Z,94738.53
2022-11-15T14:28:57.691Z,94737.19
2022-11-15T14:31:26.372Z,94732.16
2022-11-15T14:33:53.487Z,94721.78
2022-11-15T14:36:22.149Z,94718.94
2022-11-15T14:38:49.507Z,94717.31
2022-11-15T14:41:22.533Z,94719.47
2022-11-15T14:43:50.212Z,94717.56
2022-11-15T14:46:18.007Z,94720.22
2022-11-15T14:48:47.091Z,94714.94
2022-11-15T14:51:16.429Z,94713.09
2022-11-15T14:53:45.108Z,94709.91
2022-11-15T14:56:14.311Z,94702.22
2022-11-15T14:58:42.949Z,94699.03
2022-11-15T15:01:14.920Z,94694.81
2022-11-15T15:03:42.328Z,94694.81
2022-11-15T15:06:16.529Z,94682.66
2022-11-15T15:08:45.072Z,94686.63
2022-11-15T15:11:18.008Z,94689.25
2022-11-15T15:13:45.133Z,94676.28
2022-11-15T15:16:12.351Z,94671.72
2022-11-15T15:18:39.612Z,94668.38
2022-11-15T15:21:22.073Z,94658.31
2022-11-15T15:23:50.907Z,94654.81
2022-11-15T15:26:18.347Z,94644.56
2022-11-15T15:28:45.514Z,94621.09
2022-11-15T15:31:12.669Z,94626.66
2022-11-15T15:36:09.491Z,94629.72
2022-11-15T15:38:38.090Z,94623.31
2022-11-15T15:41:05.686Z,94634.28
2022-11-15T15:43:32.909Z,94631.50
2022-11-15T15:46:00.008Z,94626.56
2022-11-15T15:48:27.129Z,94623.25
2022-11-15T15:50:54.267Z,94622.06
2022-11-15T15:53:21.786Z,94614.03
2022-11-15T15:55:50.372Z,94615.75
2022-11-15T15:58:17.555Z,94614.06
2022-11-15T16:00:44.652Z,94614.50
2022-11-15T16:03:11.777Z,94615.75
2022-11-15T16:05:39.511Z,94607.78
2022-11-15T16:08:06.728Z,94595.59
2022-11-15T16:10:35.429Z,94584.75
2022-11-15T16:13:04.089Z,94587.09
2022-11-15T16:15:33.088Z,94583.91
2022-11-15T16:18:02.656Z,94587.03
2022-11-15T16:20:34.083Z,94579.41
2022-11-15T16:23:07.557Z,94582.03
2022-11-15T16:25:42.092Z,94576.44
2022-11-15T16:28:22.037Z,94571.69
2022-11-15T16:30:56.426Z,94569.59
2022-11-15T16:33:24.528Z,94568.22
2022-11-15T16:35:51.908Z,94559.78
2022-11-15T16:38:19.387Z,94550.78
2022-11-15T16:40:46.551Z,94541.56
2022-11-15T16:43:13.608Z,94550.50
2022-11-15T16:45:42.232Z,94558.94
2022-11-15T16:48:22.974Z,94547.59
2022-11-15T16:50:50.069Z,94548.09
2022-11-15T16:53:17.208Z,94551.53
2022-11-15T16:55:44.362Z,94562.09
2022-11-15T16:58:11.490Z,94556.00
2022-11-15T17:00:38.535Z,94559.69
2022-11-15T17:03:07.078Z,94560.47
2022-11-15T17:05:34.273Z,94553.13
2022-11-15T17:08:01.372Z,94546.28
2022-11-15T17:10:28.470Z,94562.63
2022-11-15T17:12:56.377Z,94557.03
2022-11-15T17:15:23.947Z,94548.84
2022-11-15T17:17:52.971Z,94548.56
2022-11-15T17:20:23.969Z,94545.00
2022-11-15T17:22:51.788Z,94558.00
2022-11-15T17:25:19.069Z,94561.53
2022-11-15T17:27:46.289Z,94550.19
2022-11-15T17:30:15.527Z,94544.94
2022-11-15T17:32:43.471Z,94542.47
2022-11-15T17:35:15.705Z,94542.47
2022-11-15T17:37:44.753Z,94549.84
2022-11-15T17:40:12.267Z,94547.19
2022-11-15T17:42:41.327Z,94545.31
2022-11-15T17:45:10.515Z,94546.41
2022-11-15T17:47:38.248Z,94545.91
2022-11-15T17:50:05.968Z,94539.03
2022-11-15T17:52:33.027Z,94543.28
2022-11-15T17:55:01.516Z,94535.13
2022-11-15T17:57:28.610Z,94534.56
2022-11-15T17:59:55.830Z,94537.47
2022-11-15T18:02:23.239Z,94540.03
2022-11-15T18:04:50.393Z,94536.91
2022-11-15T18:07:17.725Z,94526.13
2022-11-15T18:09:44.874Z,94531.91
2022-11-15T18:12:13.409Z,94529.25
2022-11-15T18:14:40.471Z,94529.00
2022-11-15T18:17:07.607Z,94518.47
2022-11-15T18:19:34.647Z,94521.09
2022-11-15T18:22:01.947Z,94519.56
2022-11-15T18:24:31.072Z,94525.63
2022-11-15T18:26:59.976Z,94515.56
2022-11-15T18:29:28.872Z,94526.91
2022-11-15T18:31:56.218Z,94522.69
2022-11-15T18:34:24.888Z,94518.22
2022-11-15T18:36:53.427Z,94518.47
2022-11-15T18:39:21.229Z,94527.72
2022-11-15T18:41:48.888Z,94529.50
2022-11-15T18:44:17.450Z,94522.38
2022-11-15T18:46:46.109Z,94532.44
2022-11-15T18:49:15.389Z,94526.38
2022-11-15T18:51:43.728Z,94519.28
2022-11-15T18:54:12.727Z,94522.66
2022-11-15T18:56:40.491Z,94516.09
2022-11-15T18:59:07.950Z,94519.75
2022-11-15T19:01:37.111Z,94517.91
2022-11-15T19:04:08.727Z,94514.13
2022-11-15T19:06:39.048Z,94503.03
2022-11-15T19:09:07.712Z,94499.38
2022-11-15T19:11:37.128Z,94500.41
2022-11-15T19:14:06.467Z,94503.53
2022-11-15T19:16:37.249Z,94494.28
2022-11-15T19:19:10.330Z,94497.19
2022-11-15T19:21:37.507Z,94500.09
2022-11-15T19:24:05.289Z,94498.00
2022-11-15T19:26:32.488Z,94499.97
2022-11-15T19:29:01.798Z,94497.28
2022-11-15T19:31:30.708Z,94494.66
2022-11-15T19:33:59.849Z,94488.28
2022-11-15T19:36:30.547Z,94492.03
2022-11-15T19:38:57.828Z,94492.28
2022-11-15T19:41:25.669Z,94489.88
2022-11-15T19:43:53.606Z,94493.31
2022-11-15T19:46:22.487Z,94495.13
2022-11-15T19:48:50.531Z,94494.13
2022-11-15T19:51:19.836Z,94491.47
2022-11-15T19:53:48.808Z,94486.13
2022-11-15T19:56:18.707Z,94475.88
2022-11-15T19:58:49.947Z,94477.69
2022-11-15T20:01:18.784Z,94471.84
2022-11-15T20:03:47.068Z,94470.19
2022-11-15T20:06:16.628Z,94465.41
2022-11-15T20:08:44.668Z,94449.59
2022-11-15T20:11:13.888Z,94450.53
2022-11-15T20:13:42.107Z,94446.56
2022-11-15T20:16:14.712Z,94436.00
2022-11-15T20:18:41.867Z,94446.31
2022-11-15T20:21:09.888Z,94455.31
2022-11-15T20:23:37.046Z,94440.19
2022-11-15T20:26:04.611Z,94449.19
2022-11-15T20:28:33.376Z,94452.94
2022-11-15T20:31:01.986Z,94459.28
2022-11-15T20:33:29.246Z,94463.03
2022-11-15T20:35:56.286Z,94462.78
2022-11-15T20:38:23.967Z,94459.94
2022-11-15T20:40:56.041Z,94468.94
2022-11-15T20:43:26.248Z,94471.78
2022-11-15T20:45:55.308Z,94463.88
2022-11-15T20:48:22.586Z,94455.75
2022-11-15T20:50:49.769Z,94459.97
2022-11-15T20:53:19.788Z,94465.78
2022-11-15T20:55:48.706Z,94471.06
2022-11-15T20:58:17.157Z,94464.75
2022-11-15T21:00:45.124Z,94462.91
2022-11-15T21:03:14.818Z,94456.06
2022-11-15T21:05:44.433Z,94458.69
2022-11-15T21:08:13.651Z,94467.06
2022-11-15T21:10:41.268Z,94478.41
2022-11-15T21:13:08.327Z,94475.50
2022-11-15T21:15:35.348Z,94470.50
2022-11-15T21:18:02.428Z,94467.88
2022-11-15T21:20:31.007Z,94459.97
2022-11-15T21:22:58.247Z,94458.16
2022-11-15T21:25:25.388Z,94460.53
2022-11-15T21:27:52.986Z,94470.03
2022-11-15T21:30:20.330Z,94457.09
2022-11-15T21:32:47.468Z,94464.97
2022-11-15T21:35:14.528Z,94464.22
2022-11-15T21:37:43.149Z,94464.22
2022-11-15T21:40:11.586Z,94467.03
2022-11-15T21:42:38.653Z,94461.75
2022-11-15T21:45:07.389Z,94471.47
2022-11-15T21:47:34.527Z,94468.84
2022-11-15T21:50:01.632Z,94469.66
2022-11-15T21:52:28.728Z,94469.09
2022-11-15T21:54:57.233Z,94472.19
2022-11-15T21:57:24.329Z,94464.56
2022-11-15T21:59:51.369Z,94464.56
2022-11-15T22:02:18.467Z,94456.91
2022-11-15T22:04:45.870Z,94456.63
2022-11-15T22:07:12.926Z,94472.41
2022-11-15T22:09:40.452Z,94475.81
2022-11-15T22:12:08.929Z,94471.34
2022-11-15T22:14:36.048Z,94472.97
2022-11-15T22:17:03.207Z,94453.75
2022-11-15T22:19:30.314Z,94441.81
2022-11-15T22:21:57.426Z,94457.50
2022-11-15T22:24:24.553Z,94451.44
2022-11-15T22:26:51.651Z,94444.88
2022-11-15T22:29:20.148Z,94449.78
2022-11-15T22:31:47.351Z,94464.28
2022-11-15T22:34:14.529Z,94452.91
2022-11-15T22:36:58.866Z,94447.72
2022-11-15T22:39:28.948Z,94444.41
2022-11-15T22:41:56.747Z,94457.69
2022-11-15T22:44:25.256Z,94448.25
2022-11-15T22:46:52.330Z,94433.75
2022-11-15T22:49:19.388Z,94419.00
2022-11-15T22:51:46.408Z,94413.19
2022-11-15T22:54:13.507Z,94420.84
2022-11-15T22:56:40.587Z,94427.00
2022-11-15T22:59:07.687Z,94415.34
2022-11-15T23:01:36.126Z,94407.03
2022-11-15T23:04:03.320Z,94399.31
2022-11-15T23:06:30.487Z,94394.56
2022-11-15T23:08:57.567Z,94387.16
2022-11-15T23:11:24.610Z,94393.16
2022-11-15T23:13:52.728Z,94394.44
2022-11-15T23:16:21.212Z,94382.88
2022-11-15T23:18:51.287Z,94394.75
2022-11-15T23:21:21.869Z,94398.66
2022-11-15T23:23:48.949Z,94415.50
2022-11-15T23:26:16.009Z,94418.13
2022-11-15T23:28:43.168Z,94418.69
2022-11-15T23:31:10.287Z,94430.78
2022-11-15T23:33:37.306Z,94431.34
2022-11-15T23:36:06.967Z,94423.94
2022-11-15T23:38:35.392Z,94429.75
2022-11-15T23:41:02.887Z,94428.41
2022-11-15T23:43:30.430Z,94430.78
2022-11-15T23:45:57.607Z,94440.03
2022-11-15T23:48:24.701Z,94461.09
2022-11-15T23:50:51.748Z,94512.59
2022-11-15T23:53:20.786Z,94547.09
2022-11-15T23:55:55.106Z,94557.06
2022-11-15T23:58:22.287Z,94519.13
