createdAt,value
2022-09-27T00:02:01.943Z,3.85
2022-09-27T00:04:35.872Z,3.55
2022-09-27T00:07:03.424Z,3.53
2022-09-27T00:09:30.875Z,3.50
2022-09-27T00:12:01.611Z,3.40
2022-09-27T00:14:29.407Z,3.63
2022-09-27T00:17:01.684Z,3.80
2022-09-27T00:19:29.465Z,3.17
2022-09-27T00:22:01.538Z,3.22
2022-09-27T00:24:28.968Z,3.30
2022-09-27T00:27:02.501Z,3.30
2022-09-27T00:29:30.010Z,3.65
2022-09-27T00:32:00.781Z,3.50
2022-09-27T00:34:28.244Z,3.95
2022-09-27T00:36:58.253Z,3.40
2022-09-27T00:39:29.938Z,3.58
2022-09-27T00:41:57.759Z,3.50
2022-09-27T00:44:33.734Z,3.75
2022-09-27T00:47:22.702Z,3.67
2022-09-27T00:50:05.342Z,3.25
2022-09-27T00:52:42.017Z,3.63
2022-09-27T00:55:22.667Z,3.80
2022-09-27T00:57:51.339Z,3.65
2022-09-27T01:00:20.530Z,3.33
2022-09-27T01:02:51.537Z,4.13
2022-09-27T01:05:25.120Z,3.92
2022-09-27T01:07:56.626Z,3.80
2022-09-27T01:10:26.618Z,3.92
2022-09-27T01:13:17.191Z,3.67
2022-09-27T01:16:31.703Z,3.65
2022-09-27T01:19:10.482Z,3.60
2022-09-27T01:21:43.751Z,3.40
2022-09-27T01:24:30.446Z,4.00
2022-09-27T01:27:09.622Z,3.72
2022-09-27T01:30:23.597Z,3.95
2022-09-27T01:33:31.284Z,3.95
2022-09-27T01:36:21.844Z,3.90
2022-09-27T01:39:16.381Z,3.95
2022-09-27T01:41:53.007Z,3.60
2022-09-27T01:44:56.148Z,4.10
2022-09-27T01:47:35.717Z,3.90
2022-09-27T01:50:08.639Z,3.70
2022-09-27T01:52:45.502Z,4.18
2022-09-27T01:55:16.075Z,4.03
2022-09-27T01:57:50.678Z,4.15
2022-09-27T02:00:19.389Z,3.95
2022-09-27T02:02:52.693Z,3.40
2022-09-27T02:05:31.051Z,3.65
2022-09-27T02:08:05.211Z,4.28
2022-09-27T02:10:45.842Z,4.22
2022-09-27T02:13:33.627Z,4.22
2022-09-27T02:16:15.069Z,4.10
2022-09-27T02:18:57.009Z,4.30
2022-09-27T02:21:33.213Z,4.38
2022-09-27T02:24:07.858Z,4.60
2022-09-27T02:26:46.879Z,5.05
2022-09-27T02:29:22.671Z,5.15
2022-09-27T02:31:50.206Z,4.65
2022-09-27T02:34:24.265Z,4.72
2022-09-27T02:36:53.542Z,5.10
2022-09-27T02:39:24.190Z,4.93
2022-09-27T02:41:52.126Z,5.65
2022-09-27T02:44:21.430Z,5.72
2022-09-27T02:47:08.176Z,5.60
2022-09-27T02:50:13.702Z,5.40
2022-09-27T02:53:11.587Z,6.25
2022-09-27T02:55:52.443Z,5.78
2022-09-27T02:58:43.906Z,6.70
2022-09-27T03:01:38.655Z,6.68
2022-09-27T03:04:25.970Z,6.78
2022-09-27T03:06:55.410Z,6.70
2022-09-27T03:09:25.636Z,7.35
2022-09-27T03:11:53.346Z,7.03
2022-09-27T03:14:24.096Z,7.00
2022-09-27T03:16:51.620Z,7.10
2022-09-27T03:19:19.053Z,7.53
2022-09-27T03:21:50.250Z,6.90
2022-09-27T03:24:17.624Z,7.68
2022-09-27T03:26:45.067Z,7.88
2022-09-27T03:29:12.810Z,7.13
2022-09-27T03:31:40.569Z,7.18
2022-09-27T03:34:11.392Z,7.00
2022-09-27T03:36:38.771Z,6.32
2022-09-27T03:39:06.652Z,7.75
2022-09-27T03:41:36.275Z,7.45
2022-09-27T03:44:04.043Z,7.75
2022-09-27T03:46:31.550Z,7.88
2022-09-27T03:49:01.432Z,7.72
2022-09-27T03:51:28.955Z,7.50
2022-09-27T03:53:58.890Z,7.93
2022-09-27T03:56:31.771Z,7.47
2022-09-27T03:58:59.134Z,7.05
2022-09-27T04:01:28.997Z,7.57
2022-09-27T04:03:56.382Z,7.68
2022-09-27T04:06:27.225Z,7.43
2022-09-27T04:08:57.033Z,7.53
2022-09-27T04:11:24.508Z,7.80
2022-09-27T04:13:51.937Z,8.57
2022-09-27T04:16:19.362Z,7.85
2022-09-27T04:18:49.479Z,8.73
2022-09-27T04:21:22.620Z,8.50
2022-09-27T04:23:56.414Z,8.40
2022-09-27T04:26:24.233Z,8.88
2022-09-27T04:28:54.787Z,8.23
2022-09-27T04:31:22.553Z,8.40
2022-09-27T04:33:53.970Z,8.60
2022-09-27T04:36:31.442Z,9.00
2022-09-27T04:39:01.563Z,8.63
2022-09-27T04:41:32.073Z,9.10
2022-09-27T04:44:02.260Z,9.68
2022-09-27T04:46:32.974Z,12.48
2022-09-27T04:49:03.653Z,9.95
2022-09-27T04:51:31.055Z,8.25
2022-09-27T04:53:58.756Z,8.23
2022-09-27T04:56:27.478Z,8.35
2022-09-27T04:58:55.101Z,8.20
2022-09-27T05:01:23.032Z,8.27
2022-09-27T05:03:50.474Z,9.23
2022-09-27T05:06:17.831Z,10.45
2022-09-27T05:08:45.749Z,10.63
2022-09-27T05:11:13.130Z,11.05
2022-09-27T05:13:40.769Z,11.02
2022-09-27T05:16:08.417Z,12.13
2022-09-27T05:18:35.833Z,12.52
2022-09-27T05:21:03.219Z,12.30
2022-09-27T05:23:30.545Z,13.60
2022-09-27T05:26:00.866Z,13.75
2022-09-27T05:28:28.213Z,12.98
2022-09-27T05:30:55.987Z,13.43
2022-09-27T05:33:23.415Z,12.48
2022-09-27T05:35:55.592Z,11.98
2022-09-27T05:38:26.115Z,12.55
2022-09-27T05:40:53.573Z,12.13
2022-09-27T05:43:24.994Z,11.90
2022-09-27T05:45:53.207Z,11.00
2022-09-27T05:48:21.608Z,9.43
2022-09-27T05:50:49.075Z,9.20
2022-09-27T05:53:16.484Z,7.82
2022-09-27T05:55:43.841Z,6.28
2022-09-27T05:58:13.862Z,4.72
2022-09-27T06:00:41.222Z,4.45
2022-09-27T06:03:11.161Z,4.20
2022-09-27T06:05:42.246Z,3.80
2022-09-27T06:08:11.645Z,3.72
2022-09-27T06:10:45.146Z,3.65
2022-09-27T06:13:15.470Z,3.85
2022-09-27T06:15:45.528Z,3.65
2022-09-27T06:18:17.364Z,3.72
2022-09-27T06:20:46.124Z,3.80
2022-09-27T06:23:18.966Z,3.75
2022-09-27T06:25:47.246Z,3.50
2022-09-27T06:28:15.498Z,3.03
2022-09-27T06:30:47.690Z,3.00
2022-09-27T06:33:18.072Z,2.95
2022-09-27T06:35:51.016Z,3.20
2022-09-27T06:38:21.233Z,2.90
2022-09-27T06:40:48.954Z,2.83
2022-09-27T06:43:22.615Z,2.92
2022-09-27T06:45:51.144Z,3.00
2022-09-27T06:48:19.140Z,2.92
2022-09-27T06:50:49.141Z,2.80
2022-09-27T06:53:19.377Z,2.45
2022-09-27T06:55:46.713Z,3.03
2022-09-27T06:58:32.828Z,2.72
2022-09-27T07:01:02.845Z,3.13
2022-09-27T07:03:40.132Z,3.17
2022-09-27T07:06:18.810Z,2.63
2022-09-27T07:08:51.500Z,3.00
2022-09-27T07:11:23.529Z,2.78
2022-09-27T07:13:51.944Z,2.70
2022-09-27T07:16:22.307Z,2.53
2022-09-27T07:18:50.765Z,2.50
2022-09-27T07:21:18.171Z,2.83
2022-09-27T07:23:46.618Z,2.90
2022-09-27T07:26:13.986Z,3.00
2022-09-27T07:28:46.051Z,3.28
2022-09-27T07:31:15.591Z,2.80
2022-09-27T07:33:47.592Z,3.22
2022-09-27T07:36:15.051Z,2.90
2022-09-27T07:38:42.703Z,2.90
2022-09-27T07:41:17.092Z,2.80
2022-09-27T07:43:47.030Z,3.05
2022-09-27T07:46:14.910Z,2.60
2022-09-27T07:48:42.497Z,2.72
2022-09-27T07:51:11.963Z,3.17
2022-09-27T07:53:40.747Z,3.03
2022-09-27T07:56:08.174Z,2.90
2022-09-27T07:58:35.639Z,3.35
2022-09-27T08:01:03.145Z,3.28
2022-09-27T08:03:36.489Z,3.22
2022-09-27T08:06:04.556Z,3.45
2022-09-27T08:08:34.036Z,3.70
2022-09-27T08:11:01.430Z,3.50
2022-09-27T08:13:31.279Z,2.85
2022-09-27T08:16:02.225Z,3.20
2022-09-27T08:18:29.599Z,3.03
2022-09-27T08:21:00.928Z,3.10
2022-09-27T08:23:28.699Z,3.42
2022-09-27T08:26:00.595Z,3.05
2022-09-27T08:28:31.609Z,3.28
2022-09-27T08:31:00.711Z,2.80
2022-09-27T08:33:32.365Z,3.50
2022-09-27T08:36:02.081Z,2.78
2022-09-27T08:38:29.624Z,2.70
2022-09-27T08:41:00.999Z,2.70
2022-09-27T08:43:57.193Z,2.50
2022-09-27T08:46:42.016Z,2.83
2022-09-27T08:49:28.357Z,2.88
2022-09-27T08:51:58.222Z,2.72
2022-09-27T08:54:31.741Z,2.20
2022-09-27T08:57:03.825Z,1.85
2022-09-27T09:00:01.274Z,2.08
2022-09-27T09:02:29.008Z,2.33
2022-09-27T09:05:08.462Z,2.00
2022-09-27T09:08:03.076Z,1.90
2022-09-27T09:11:23.035Z,1.75
2022-09-27T09:14:03.485Z,1.75
2022-09-27T09:16:51.493Z,1.98
2022-09-27T09:19:46.126Z,1.40
2022-09-27T09:22:28.891Z,1.15
2022-09-27T09:25:09.642Z,1.17
2022-09-27T09:27:52.191Z,1.00
2022-09-27T09:30:29.667Z,0.93
2022-09-27T09:33:19.111Z,1.00
2022-09-27T09:36:14.038Z,1.20
2022-09-27T09:38:52.593Z,1.00
2022-09-27T09:41:29.960Z,1.02
2022-09-27T09:44:08.534Z,1.08
2022-09-27T09:46:45.795Z,1.13
2022-09-27T09:49:44.364Z,1.23
2022-09-27T09:52:20.180Z,1.20
2022-09-27T09:54:57.576Z,1.13
2022-09-27T09:57:44.089Z,0.77
2022-09-27T10:00:20.900Z,1.00
2022-09-27T10:02:55.025Z,1.00
2022-09-27T10:05:24.925Z,1.17
2022-09-27T10:07:55.129Z,0.80
2022-09-27T10:10:23.065Z,0.90
2022-09-27T10:12:50.911Z,0.80
2022-09-27T10:15:21.402Z,0.90
2022-09-27T10:17:56.837Z,0.90
2022-09-27T10:20:38.941Z,0.70
2022-09-27T10:23:16.182Z,0.80
2022-09-27T10:25:50.436Z,1.23
2022-09-27T10:28:48.216Z,0.70
2022-09-27T10:31:20.945Z,0.80
2022-09-27T10:34:08.958Z,0.70
2022-09-27T10:36:36.607Z,0.90
2022-09-27T10:39:21.245Z,0.90
2022-09-27T10:41:48.705Z,0.60
2022-09-27T10:44:26.463Z,0.70
2022-09-27T10:46:58.685Z,0.75
2022-09-27T10:49:30.410Z,0.60
2022-09-27T10:52:04.080Z,0.70
2022-09-27T10:54:37.357Z,0.63
2022-09-27T10:57:16.495Z,0.55
2022-09-27T10:59:46.285Z,0.57
2022-09-27T11:02:34.448Z,0.68
2022-09-27T11:05:35.156Z,0.50
2022-09-27T11:08:26.075Z,0.50
2022-09-27T11:11:16.332Z,0.50
2022-09-27T11:14:00.816Z,0.52
2022-09-27T11:16:37.565Z,0.60
2022-09-27T11:19:15.521Z,0.32
2022-09-27T11:22:01.806Z,0.47
2022-09-27T11:25:09.079Z,0.30
2022-09-27T11:27:41.542Z,0.40
2022-09-27T11:30:17.995Z,0.50
2022-09-27T11:33:12.021Z,0.32
2022-09-27T11:36:00.369Z,0.47
2022-09-27T11:39:02.536Z,0.40
2022-09-27T11:41:44.554Z,0.50
2022-09-27T11:44:42.662Z,0.60
2022-09-27T11:47:15.755Z,0.50
2022-09-27T11:50:07.365Z,0.50
2022-09-27T11:52:59.863Z,0.50
2022-09-27T11:55:40.421Z,0.40
2022-09-27T11:58:16.530Z,0.50
2022-09-27T12:00:58.155Z,0.30
2022-09-27T12:03:47.373Z,0.43
2022-09-27T12:06:53.455Z,0.43
2022-09-27T12:09:33.098Z,0.50
2022-09-27T12:12:03.996Z,0.80
2022-09-27T12:14:41.350Z,0.57
2022-09-27T12:17:28.285Z,0.50
2022-09-27T12:20:05.561Z,1.00
2022-09-27T12:23:00.419Z,0.40
2022-09-27T12:25:35.999Z,0.22
2022-09-27T12:28:12.526Z,0.30
2022-09-27T12:30:46.467Z,0.25
2022-09-27T12:33:19.157Z,0.20
2022-09-27T12:35:56.730Z,0.20
2022-09-27T12:38:40.667Z,0.30
2022-09-27T12:41:12.032Z,0.70
2022-09-27T12:43:44.821Z,0.50
2022-09-27T12:46:34.934Z,0.30
2022-09-27T12:49:46.603Z,0.30
2022-09-27T12:52:25.537Z,0.50
2022-09-27T12:55:22.081Z,0.65
2022-09-27T12:58:10.972Z,0.30
2022-09-27T13:00:48.786Z,0.32
2022-09-27T13:03:44.864Z,0.30
2022-09-27T13:06:52.559Z,0.30
2022-09-27T13:09:50.084Z,0.40
2022-09-27T13:12:21.914Z,0.30
2022-09-27T13:15:05.028Z,0.55
2022-09-27T13:17:42.439Z,0.30
2022-09-27T13:20:30.810Z,0.40
2022-09-27T13:23:05.064Z,0.38
2022-09-27T13:25:51.625Z,0.50
2022-09-27T13:28:33.910Z,0.38
2022-09-27T13:31:16.025Z,0.43
2022-09-27T13:33:55.043Z,0.40
2022-09-27T13:36:29.895Z,0.50
2022-09-27T13:39:06.572Z,0.40
2022-09-27T13:41:39.629Z,0.40
2022-09-27T13:44:25.646Z,0.40
2022-09-27T13:47:03.392Z,0.50
2022-09-27T13:49:44.525Z,0.50
2022-09-27T13:52:36.377Z,0.85
2022-09-27T13:57:48.755Z,0.40
2022-09-27T14:00:52.704Z,0.40
2022-09-27T14:03:38.395Z,0.50
2022-09-27T14:06:09.296Z,0.30
2022-09-27T14:08:46.675Z,0.40
2022-09-27T14:11:18.801Z,0.50
2022-09-27T14:13:51.642Z,0.50
2022-09-27T14:16:20.906Z,0.40
2022-09-27T14:19:00.612Z,0.40
2022-09-27T14:21:33.387Z,0.50
2022-09-27T14:24:22.154Z,0.45
2022-09-27T14:27:17.872Z,0.47
2022-09-27T14:29:47.309Z,0.57
2022-09-27T14:32:20.549Z,0.60
2022-09-27T14:35:39.222Z,0.60
2022-09-27T14:38:36.032Z,0.60
2022-09-27T14:41:02.916Z,0.50
2022-09-27T14:43:33.026Z,0.70
2022-09-27T14:46:08.138Z,0.40
2022-09-27T14:48:36.730Z,0.38
2022-09-27T14:51:14.446Z,0.40
2022-09-27T14:53:47.240Z,0.43
2022-09-27T14:56:27.658Z,0.40
2022-09-27T14:59:09.597Z,0.40
2022-09-27T15:01:39.923Z,0.35
2022-09-27T15:04:14.141Z,0.63
2022-09-27T15:06:47.279Z,0.50
2022-09-27T15:09:24.338Z,0.60
2022-09-27T15:12:00.849Z,0.70
2022-09-27T15:14:33.442Z,0.80
2022-09-27T15:17:05.945Z,0.80
2022-09-27T15:19:34.622Z,0.50
2022-09-27T15:22:36.594Z,0.40
2022-09-27T15:27:58.424Z,0.40
2022-09-27T15:30:30.241Z,0.40
2022-09-27T15:32:58.389Z,0.60
2022-09-27T15:35:30.326Z,1.02
2022-09-27T15:38:33.538Z,0.70
2022-09-27T15:41:06.871Z,0.40
2022-09-27T15:43:48.712Z,0.80
2022-09-27T15:49:18.050Z,0.50
2022-09-27T15:51:48.511Z,0.80
2022-09-27T15:54:19.871Z,0.40
2022-09-27T15:56:52.162Z,0.60
2022-09-27T15:59:36.007Z,0.55
2022-09-27T16:02:19.519Z,0.90
2022-09-27T16:04:47.014Z,0.73
2022-09-27T16:07:15.057Z,0.70
2022-09-27T16:09:43.800Z,0.68
2022-09-27T16:12:11.333Z,0.60
2022-09-27T16:14:38.738Z,0.70
2022-09-27T16:17:06.135Z,1.10
2022-09-27T16:19:33.513Z,0.88
2022-09-27T16:22:03.575Z,1.00
2022-09-27T16:24:32.163Z,0.85
2022-09-27T16:27:01.059Z,0.70
2022-09-27T16:29:28.901Z,0.80
2022-09-27T16:31:57.148Z,0.70
2022-09-27T16:34:24.576Z,0.60
2022-09-27T16:36:56.587Z,0.80
2022-09-27T16:39:23.981Z,0.60
2022-09-27T16:41:53.247Z,0.80
2022-09-27T16:44:23.532Z,0.90
2022-09-27T16:46:51.377Z,1.00
2022-09-27T16:49:37.321Z,0.93
2022-09-27T16:52:04.751Z,0.95
2022-09-27T16:54:32.271Z,0.90
2022-09-27T16:56:59.908Z,0.93
2022-09-27T16:59:27.826Z,1.00
2022-09-27T17:01:58.306Z,1.05
2022-09-27T17:04:27.674Z,1.40
2022-09-27T17:06:56.248Z,1.45
2022-09-27T17:09:24.037Z,1.33
2022-09-27T17:11:55.548Z,1.50
2022-09-27T17:14:23.439Z,1.30
2022-09-27T17:16:53.898Z,1.60
2022-09-27T17:19:22.624Z,1.73
2022-09-27T17:21:50.433Z,1.77
2022-09-27T17:24:18.217Z,1.98
2022-09-27T17:26:46.049Z,2.40
2022-09-27T17:29:14.236Z,2.28
2022-09-27T17:31:42.374Z,2.20
2022-09-27T17:34:12.952Z,2.10
2022-09-27T17:36:43.193Z,2.13
2022-09-27T17:39:16.410Z,1.80
2022-09-27T17:41:44.151Z,2.25
2022-09-27T17:44:17.353Z,2.05
2022-09-27T17:47:07.929Z,1.92
2022-09-27T17:49:56.923Z,1.58
2022-09-27T17:52:29.088Z,1.77
2022-09-27T17:54:58.753Z,1.77
2022-09-27T17:57:31.902Z,1.70
2022-09-27T17:59:59.190Z,1.40
2022-09-27T18:02:26.965Z,1.50
2022-09-27T18:04:54.445Z,1.30
2022-09-27T18:07:21.772Z,1.80
2022-09-27T18:09:50.658Z,1.40
2022-09-27T18:12:20.257Z,1.70
2022-09-27T18:14:52.482Z,1.63
2022-09-27T18:17:22.537Z,1.67
2022-09-27T18:19:53.924Z,1.30
2022-09-27T18:22:21.237Z,1.30
2022-09-27T18:24:51.167Z,1.30
2022-09-27T18:27:20.190Z,1.42
2022-09-27T18:29:50.019Z,1.55
2022-09-27T18:32:17.522Z,1.58
2022-09-27T18:34:45.000Z,1.40
2022-09-27T18:37:12.471Z,1.20
2022-09-27T18:39:40.506Z,1.23
2022-09-27T18:42:09.148Z,1.48
2022-09-27T18:44:36.682Z,1.40
2022-09-27T18:47:04.156Z,1.17
2022-09-27T18:49:34.069Z,1.08
2022-09-27T18:52:02.726Z,1.00
2022-09-27T18:54:30.488Z,0.90
2022-09-27T18:56:57.865Z,0.77
2022-09-27T18:59:25.327Z,1.05
2022-09-27T19:01:53.028Z,0.95
2022-09-27T19:04:25.872Z,1.10
2022-09-27T19:06:54.755Z,0.98
2022-09-27T19:09:26.762Z,1.33
2022-09-27T19:11:54.338Z,1.70
2022-09-27T19:14:22.804Z,1.73
2022-09-27T19:16:53.633Z,1.65
2022-09-27T19:19:21.148Z,2.35
2022-09-27T19:21:55.640Z,7.05
2022-09-27T19:24:36.964Z,5.10
2022-09-27T19:27:07.573Z,2.10
2022-09-27T19:29:40.470Z,1.30
2022-09-27T19:32:10.766Z,1.17
2022-09-27T19:34:39.070Z,1.02
2022-09-27T19:37:15.841Z,1.30
2022-09-27T19:39:43.356Z,1.55
2022-09-27T19:42:11.259Z,1.33
2022-09-27T19:44:39.113Z,0.95
2022-09-27T19:47:06.531Z,1.00
2022-09-27T19:49:37.258Z,0.98
2022-09-27T19:52:04.889Z,0.90
2022-09-27T19:54:41.645Z,1.00
2022-09-27T19:57:09.130Z,1.10
2022-09-27T19:59:42.935Z,0.90
2022-09-27T20:02:14.036Z,1.30
2022-09-27T20:04:46.642Z,1.30
2022-09-27T20:07:16.517Z,1.17
2022-09-27T20:09:46.971Z,1.70
2022-09-27T20:12:16.800Z,1.63
2022-09-27T20:14:45.110Z,1.38
2022-09-27T20:17:13.565Z,1.13
2022-09-27T20:19:40.930Z,1.20
2022-09-27T20:22:08.475Z,1.05
2022-09-27T20:24:35.982Z,1.10
2022-09-27T20:27:05.887Z,1.30
2022-09-27T20:29:34.296Z,1.33
2022-09-27T20:32:26.798Z,1.42
2022-09-27T20:34:53.127Z,1.50
2022-09-27T20:37:23.856Z,1.50
2022-09-27T20:39:52.618Z,1.30
2022-09-27T20:42:20.178Z,0.95
2022-09-27T20:44:51.876Z,1.10
2022-09-27T20:47:25.083Z,1.00
2022-09-27T20:49:54.721Z,1.00
2022-09-27T20:52:30.047Z,1.10
2022-09-27T20:54:57.498Z,1.10
2022-09-27T20:57:56.023Z,1.20
2022-09-27T21:00:20.825Z,0.90
2022-09-27T21:02:48.429Z,0.90
2022-09-27T21:05:20.224Z,1.10
2022-09-27T21:07:47.645Z,1.17
2022-09-27T21:10:15.074Z,1.33
2022-09-27T21:12:48.465Z,1.17
2022-09-27T21:15:15.891Z,1.33
2022-09-27T21:17:44.540Z,1.10
2022-09-27T21:20:12.492Z,1.27
2022-09-27T21:22:39.961Z,1.40
2022-09-27T21:25:07.763Z,1.20
2022-09-27T21:27:35.449Z,1.33
2022-09-27T21:30:08.265Z,1.20
2022-09-27T21:32:35.642Z,1.45
2022-09-27T21:35:12.114Z,1.60
2022-09-27T21:37:39.466Z,1.55
2022-09-27T21:40:10.877Z,1.42
2022-09-27T21:42:38.452Z,1.60
2022-09-27T21:45:11.821Z,1.60
2022-09-27T21:47:39.193Z,1.40
2022-09-27T21:50:07.069Z,1.38
2022-09-27T21:52:34.420Z,1.42
2022-09-27T21:55:01.873Z,1.35
2022-09-27T21:57:39.040Z,1.13
2022-09-27T22:00:07.804Z,1.08
2022-09-27T22:02:38.855Z,1.35
2022-09-27T22:05:09.205Z,1.40
2022-09-27T22:07:36.778Z,1.23
2022-09-27T22:10:04.485Z,1.10
2022-09-27T22:12:31.803Z,0.98
2022-09-27T22:14:59.320Z,1.00
2022-09-27T22:17:26.890Z,0.90
2022-09-27T22:19:56.639Z,0.90
2022-09-27T22:22:24.039Z,0.77
2022-09-27T22:24:52.057Z,0.88
2022-09-27T22:27:19.605Z,0.90
2022-09-27T22:29:46.968Z,1.10
2022-09-27T22:32:14.285Z,1.08
2022-09-27T22:34:41.753Z,0.85
2022-09-27T22:37:16.665Z,0.90
2022-09-27T22:39:44.155Z,0.90
2022-09-27T22:42:14.162Z,1.00
2022-09-27T22:44:41.604Z,1.15
2022-09-27T22:47:10.190Z,1.23
2022-09-27T22:49:38.214Z,1.10
2022-09-27T22:52:05.809Z,1.40
2022-09-27T22:54:33.323Z,1.20
2022-09-27T22:57:03.812Z,1.10
2022-09-27T22:59:32.518Z,1.10
2022-09-27T23:02:00.090Z,1.00
2022-09-27T23:04:36.777Z,1.00
2022-09-27T23:07:04.136Z,1.10
2022-09-27T23:09:35.736Z,1.33
2022-09-27T23:12:03.123Z,1.10
2022-09-27T23:14:31.872Z,1.10
2022-09-27T23:16:59.696Z,1.15
2022-09-27T23:19:27.110Z,1.13
2022-09-27T23:22:00.420Z,1.20
2022-09-27T23:24:27.975Z,0.90
2022-09-27T23:27:14.074Z,1.08
2022-09-27T23:29:41.710Z,1.00
2022-09-27T23:32:12.834Z,0.98
2022-09-27T23:34:42.551Z,1.20
2022-09-27T23:37:10.319Z,0.90
2022-09-27T23:39:39.253Z,1.65
2022-09-27T23:42:08.660Z,1.20
2022-09-27T23:44:36.187Z,1.40
2022-09-27T23:47:13.552Z,1.20
2022-09-27T23:49:44.647Z,1.10
2022-09-27T23:52:11.970Z,1.00
2022-09-27T23:54:39.326Z,1.20
2022-09-27T23:57:08.972Z,0.93
2022-09-27T23:59:38.604Z,0.90
