createdAt,value
2023-03-13T00:00:16.244Z,9.34
2023-03-13T00:01:16.178Z,9.35
2023-03-13T00:02:16.256Z,9.40
2023-03-13T00:03:16.214Z,9.40
2023-03-13T00:04:16.156Z,9.42
2023-03-13T00:05:16.218Z,9.39
2023-03-13T00:06:16.154Z,9.39
2023-03-13T00:07:16.097Z,9.38
2023-03-13T00:08:16.134Z,9.38
2023-03-13T00:09:16.168Z,9.35
2023-03-13T00:10:16.077Z,9.35
2023-03-13T00:11:16.065Z,9.39
2023-03-13T00:12:16.083Z,9.39
2023-03-13T00:13:16.008Z,9.34
2023-03-13T00:14:16.021Z,9.35
2023-03-13T00:15:16.045Z,9.34
2023-03-13T00:16:16.083Z,9.35
2023-03-13T00:17:15.976Z,9.38
2023-03-13T00:18:15.998Z,9.38
2023-03-13T00:19:15.928Z,9.38
2023-03-13T00:20:15.965Z,9.40
2023-03-13T00:21:15.919Z,9.43
2023-03-13T00:22:15.916Z,9.43
2023-03-13T00:23:15.896Z,9.46
2023-03-13T00:24:15.890Z,9.46
2023-03-13T00:25:15.868Z,9.46
2023-03-13T00:26:15.885Z,9.49
2023-03-13T00:27:15.924Z,9.52
2023-03-13T00:28:15.830Z,9.52
2023-03-13T00:29:15.815Z,9.52
2023-03-13T00:30:15.828Z,9.53
2023-03-13T00:31:15.920Z,9.58
2023-03-13T00:32:15.813Z,9.63
2023-03-13T00:33:15.819Z,9.61
2023-03-13T00:35:26.821Z,9.68
2023-03-13T00:36:26.787Z,9.66
2023-03-13T00:37:26.753Z,9.61
2023-03-13T00:38:26.772Z,9.60
2023-03-13T00:39:26.702Z,9.57
2023-03-13T00:40:26.743Z,9.58
2023-03-13T00:41:26.682Z,9.61
2023-03-13T00:42:26.720Z,9.60
2023-03-13T00:43:26.677Z,9.61
2023-03-13T00:44:26.702Z,9.64
2023-03-13T00:45:26.645Z,9.66
2023-03-13T00:46:26.709Z,9.67
2023-03-13T00:47:26.594Z,9.68
2023-03-13T00:48:26.631Z,9.66
2023-03-13T00:49:26.561Z,9.70
2023-03-13T00:50:26.628Z,9.70
2023-03-13T00:51:26.570Z,9.70
2023-03-13T00:52:26.550Z,9.70
2023-03-13T00:54:52.189Z,9.68
2023-03-13T00:55:37.520Z,9.68
2023-03-13T00:56:37.543Z,9.66
2023-03-13T00:57:37.503Z,9.68
2023-03-13T00:58:37.490Z,9.70
2023-03-13T00:59:37.452Z,9.76
2023-03-13T01:00:37.486Z,9.75
2023-03-13T01:01:37.550Z,9.70
2023-03-13T01:02:37.605Z,9.70
2023-03-13T01:03:37.484Z,9.68
2023-03-13T01:04:37.415Z,9.73
2023-03-13T01:05:37.391Z,9.79
2023-03-13T01:06:37.400Z,9.76
2023-03-13T01:07:37.376Z,9.75
2023-03-13T01:08:37.388Z,9.73
2023-03-13T01:09:37.320Z,9.73
2023-03-13T01:10:37.358Z,9.73
2023-03-13T01:11:37.349Z,9.66
2023-03-13T01:12:37.321Z,9.66
2023-03-13T01:13:37.304Z,9.71
2023-03-13T01:14:37.308Z,9.75
2023-03-13T01:15:37.349Z,9.75
2023-03-13T01:16:37.256Z,9.78
2023-03-13T01:17:37.244Z,9.75
2023-03-13T01:18:38.181Z,9.71
2023-03-13T01:19:37.316Z,9.75
2023-03-13T01:20:37.227Z,9.81
2023-03-13T01:21:37.155Z,9.79
2023-03-13T01:22:37.202Z,9.71
2023-03-13T01:23:37.163Z,9.67
2023-03-13T01:24:37.180Z,9.73
2023-03-13T01:25:37.162Z,9.75
2023-03-13T01:26:37.122Z,9.73
2023-03-13T01:27:37.190Z,9.73
2023-03-13T01:28:37.133Z,9.70
2023-03-13T01:29:37.095Z,9.67
2023-03-13T01:30:37.077Z,9.68
2023-03-13T01:31:37.102Z,9.67
2023-03-13T01:32:37.086Z,9.68
2023-03-13T01:33:36.999Z,9.78
2023-03-13T01:34:37.048Z,9.73
2023-03-13T01:35:37.049Z,9.66
2023-03-13T01:36:36.995Z,9.67
2023-03-13T01:37:37.086Z,9.64
2023-03-13T01:38:36.978Z,9.67
2023-03-13T01:39:36.921Z,9.64
2023-03-13T01:40:36.962Z,9.60
2023-03-13T01:41:36.897Z,9.57
2023-03-13T01:42:36.938Z,9.58
2023-03-13T01:43:36.933Z,9.60
2023-03-13T01:44:36.884Z,9.64
2023-03-13T01:45:36.869Z,9.66
2023-03-13T01:46:36.892Z,9.61
2023-03-13T01:47:36.815Z,9.64
2023-03-13T01:48:36.868Z,9.68
2023-03-13T01:49:36.814Z,9.68
2023-03-13T01:50:36.852Z,9.66
2023-03-13T01:51:36.782Z,9.60
2023-03-13T01:52:36.774Z,9.57
2023-03-13T01:53:36.761Z,9.53
2023-03-13T01:54:36.764Z,9.53
2023-03-13T01:55:36.746Z,9.52
2023-03-13T01:56:36.753Z,9.49
2023-03-13T01:57:36.684Z,9.50
2023-03-13T01:58:36.729Z,9.49
2023-03-13T01:59:36.684Z,9.46
2023-03-13T02:00:36.674Z,9.46
2023-03-13T02:01:36.782Z,9.48
2023-03-13T02:02:36.688Z,9.43
2023-03-13T02:03:36.626Z,9.43
2023-03-13T02:04:36.618Z,9.42
2023-03-13T02:05:36.605Z,9.39
2023-03-13T02:06:36.597Z,9.39
2023-03-13T02:07:36.660Z,9.39
2023-03-13T02:08:36.588Z,9.39
2023-03-13T02:09:36.521Z,9.39
2023-03-13T02:10:36.567Z,9.39
2023-03-13T02:11:36.521Z,9.40
2023-03-13T02:12:36.514Z,9.39
2023-03-13T02:13:36.527Z,9.39
2023-03-13T02:14:36.485Z,9.34
2023-03-13T02:15:36.438Z,9.31
2023-03-13T02:16:36.487Z,9.32
2023-03-13T02:17:36.436Z,9.31
2023-03-13T02:18:36.429Z,9.30
2023-03-13T02:19:36.436Z,9.24
2023-03-13T02:20:36.428Z,9.24
2023-03-13T02:21:36.363Z,9.27
2023-03-13T02:22:36.399Z,9.27
2023-03-13T02:23:36.360Z,9.28
2023-03-13T02:24:36.342Z,9.27
2023-03-13T02:25:36.366Z,9.28
2023-03-13T02:26:36.326Z,9.27
2023-03-13T02:27:36.293Z,9.25
2023-03-13T02:28:36.330Z,9.25
2023-03-13T02:29:36.258Z,9.25
2023-03-13T02:30:36.302Z,9.23
2023-03-13T02:31:36.330Z,9.23
2023-03-13T02:32:36.271Z,9.21
2023-03-13T02:33:36.212Z,9.21
2023-03-13T02:34:36.245Z,9.18
2023-03-13T02:35:36.273Z,9.18
2023-03-13T02:36:36.185Z,9.15
2023-03-13T02:37:36.213Z,9.12
2023-03-13T02:38:36.170Z,9.06
2023-03-13T02:39:36.125Z,9.06
2023-03-13T02:40:36.175Z,9.06
2023-03-13T02:41:36.098Z,9.06
2023-03-13T02:42:36.134Z,9.06
2023-03-13T02:43:36.132Z,9.05
2023-03-13T02:44:36.087Z,9.05
2023-03-13T02:45:36.066Z,9.01
2023-03-13T02:46:36.122Z,9.01
2023-03-13T02:47:36.020Z,8.99
2023-03-13T02:48:36.062Z,9.02
2023-03-13T02:49:36.056Z,9.02
2023-03-13T02:50:36.016Z,8.97
2023-03-13T02:51:36.027Z,8.97
2023-03-13T02:52:35.955Z,8.99
2023-03-13T02:53:35.994Z,8.96
2023-03-13T02:54:35.930Z,8.94
2023-03-13T02:55:35.976Z,8.93
2023-03-13T02:56:35.930Z,8.91
2023-03-13T02:57:35.917Z,8.91
2023-03-13T03:00:57.996Z,8.93
2023-03-13T03:01:57.954Z,8.93
2023-03-13T03:02:57.908Z,8.94
2023-03-13T03:03:57.986Z,8.96
2023-03-13T03:04:57.875Z,8.94
2023-03-13T03:05:57.869Z,8.93
2023-03-13T03:06:57.964Z,8.94
2023-03-13T03:07:57.866Z,8.94
2023-03-13T03:08:57.813Z,8.93
2023-03-13T03:09:57.835Z,8.93
2023-03-13T03:10:57.805Z,8.91
2023-03-13T03:11:57.796Z,8.90
2023-03-13T03:12:57.783Z,8.88
2023-03-13T03:13:57.790Z,8.88
2023-03-13T03:14:57.748Z,8.87
2023-03-13T03:15:57.734Z,8.90
2023-03-13T03:16:57.722Z,8.91
2023-03-13T03:17:57.703Z,8.88
2023-03-13T03:18:57.734Z,8.88
2023-03-13T03:19:57.700Z,8.90
2023-03-13T03:20:57.650Z,8.91
2023-03-13T03:21:57.681Z,8.90
2023-03-13T03:22:57.637Z,8.91
2023-03-13T03:23:57.632Z,8.90
2023-03-13T03:24:57.647Z,8.90
2023-03-13T03:25:57.590Z,8.87
2023-03-13T03:26:57.551Z,8.90
2023-03-13T03:27:57.594Z,8.90
2023-03-13T03:28:57.569Z,8.90
2023-03-13T03:29:57.544Z,8.88
2023-03-13T03:30:57.521Z,8.90
2023-03-13T03:31:57.599Z,8.88
2023-03-13T03:32:57.544Z,8.88
2023-03-13T03:33:57.521Z,8.87
2023-03-13T03:34:57.470Z,8.87
2023-03-13T03:35:57.474Z,8.88
2023-03-13T03:36:57.477Z,8.86
2023-03-13T03:37:57.430Z,8.87
2023-03-13T03:38:57.390Z,8.87
2023-03-13T03:39:57.439Z,8.90
2023-03-13T03:40:57.360Z,8.90
2023-03-13T03:41:57.420Z,8.90
2023-03-13T03:42:57.421Z,8.88
2023-03-13T03:43:57.352Z,8.88
2023-03-13T03:44:57.309Z,8.87
2023-03-13T03:45:57.398Z,8.87
2023-03-13T03:46:57.352Z,8.87
2023-03-13T03:47:57.294Z,8.86
2023-03-13T03:48:57.319Z,8.88
2023-03-13T03:49:57.275Z,8.88
2023-03-13T03:50:57.233Z,8.90
2023-03-13T03:51:57.270Z,8.90
2023-03-13T03:52:57.204Z,8.90
2023-03-13T03:53:57.253Z,8.91
2023-03-13T03:54:57.246Z,8.88
2023-03-13T03:55:57.198Z,8.91
2023-03-13T03:56:57.174Z,8.91
2023-03-13T03:57:57.167Z,8.93
2023-03-13T03:58:57.127Z,8.93
2023-03-13T03:59:57.175Z,8.93
2023-03-13T04:00:57.257Z,8.96
2023-03-13T04:01:57.153Z,8.96
2023-03-13T04:02:57.130Z,8.97
2023-03-13T04:03:57.092Z,8.97
2023-03-13T04:04:57.080Z,9.01
2023-03-13T04:05:57.074Z,9.02
2023-03-13T04:06:57.195Z,9.02
2023-03-13T04:07:57.012Z,9.06
2023-03-13T04:08:57.052Z,9.05
2023-03-13T04:09:56.983Z,9.06
2023-03-13T04:10:56.994Z,9.09
2023-03-13T04:11:56.981Z,9.10
2023-03-13T04:12:56.999Z,9.13
2023-03-13T04:13:56.952Z,9.15
2023-03-13T04:14:56.977Z,9.16
2023-03-13T04:15:56.899Z,9.20
2023-03-13T04:16:56.974Z,9.24
2023-03-13T04:17:56.905Z,9.23
2023-03-13T04:18:57.017Z,9.23
2023-03-13T04:19:56.848Z,9.21
2023-03-13T04:20:56.900Z,9.25
2023-03-13T04:21:56.826Z,9.31
2023-03-13T04:22:56.851Z,9.34
2023-03-13T04:23:56.833Z,9.35
2023-03-13T04:24:56.929Z,9.42
2023-03-13T04:25:56.798Z,9.45
2023-03-13T04:26:56.816Z,9.48
2023-03-13T04:27:56.744Z,9.48
2023-03-13T04:28:56.786Z,9.49
2023-03-13T04:29:56.717Z,9.52
2023-03-13T04:30:56.885Z,9.50
2023-03-13T04:31:56.721Z,9.52
2023-03-13T04:32:56.816Z,9.49
2023-03-13T04:33:56.662Z,9.49
2023-03-13T04:34:56.732Z,9.50
2023-03-13T04:35:56.693Z,9.50
2023-03-13T04:36:56.680Z,9.50
2023-03-13T04:37:56.635Z,9.50
2023-03-13T04:38:56.662Z,9.50
2023-03-13T04:39:56.583Z,9.52
2023-03-13T04:40:56.620Z,9.56
2023-03-13T04:41:56.554Z,9.58
2023-03-13T04:42:56.683Z,9.57
2023-03-13T04:43:56.575Z,9.56
2023-03-13T04:44:56.548Z,9.58
2023-03-13T04:45:56.566Z,9.60
2023-03-13T04:46:56.554Z,9.61
2023-03-13T04:47:56.478Z,9.61
2023-03-13T04:48:56.536Z,9.61
2023-03-13T04:49:56.483Z,9.63
2023-03-13T04:50:56.493Z,9.61
2023-03-13T04:51:56.425Z,9.60
2023-03-13T04:52:56.471Z,9.60
2023-03-13T04:53:56.398Z,9.60
2023-03-13T04:54:56.446Z,9.63
2023-03-13T04:55:56.397Z,9.63
2023-03-13T04:56:56.386Z,9.68
2023-03-13T04:57:56.384Z,9.68
2023-03-13T04:58:56.386Z,9.73
2023-03-13T04:59:56.319Z,9.76
2023-03-13T05:00:56.399Z,9.76
2023-03-13T05:01:56.304Z,9.78
2023-03-13T05:02:56.306Z,9.75
2023-03-13T05:03:56.287Z,9.75
2023-03-13T05:04:56.436Z,9.79
2023-03-13T05:05:56.269Z,9.79
2023-03-13T05:06:56.318Z,9.75
2023-03-13T05:07:56.213Z,9.81
2023-03-13T05:08:56.265Z,9.82
2023-03-13T05:09:56.183Z,9.81
2023-03-13T05:10:56.203Z,9.83
2023-03-13T05:11:58.195Z,9.88
2023-03-13T05:12:56.283Z,9.88
2023-03-13T05:13:56.161Z,9.88
2023-03-13T05:14:56.170Z,9.88
2023-03-13T05:15:56.168Z,9.89
2023-03-13T05:16:56.163Z,9.89
2023-03-13T05:17:56.092Z,9.97
2023-03-13T05:18:56.131Z,9.97
2023-03-13T05:19:56.082Z,9.96
2023-03-13T05:20:56.096Z,9.96
2023-03-13T05:21:56.026Z,10.00
2023-03-13T05:22:56.047Z,10.03
2023-03-13T05:23:56.023Z,10.07
2023-03-13T05:24:56.139Z,10.07
2023-03-13T05:25:56.002Z,10.09
2023-03-13T05:26:56.016Z,10.06
2023-03-13T05:27:55.951Z,10.09
2023-03-13T05:28:56.006Z,10.09
2023-03-13T05:29:55.919Z,10.09
2023-03-13T05:30:56.001Z,10.10
2023-03-13T05:31:55.926Z,10.07
2023-03-13T05:32:56.015Z,10.14
2023-03-13T05:33:55.897Z,10.17
2023-03-13T05:34:55.921Z,10.17
2023-03-13T05:35:55.869Z,10.17
2023-03-13T05:36:55.974Z,10.19
2023-03-13T05:37:55.844Z,10.22
2023-03-13T05:38:55.858Z,10.24
2023-03-13T05:39:55.783Z,10.22
2023-03-13T05:40:55.826Z,10.22
2023-03-13T05:41:55.767Z,10.24
2023-03-13T05:42:55.815Z,10.25
2023-03-13T05:43:55.769Z,10.30
2023-03-13T05:44:55.755Z,10.34
2023-03-13T05:45:55.730Z,10.36
2023-03-13T05:46:55.806Z,10.39
2023-03-13T05:47:55.693Z,10.39
2023-03-13T05:48:55.777Z,10.43
2023-03-13T05:49:55.652Z,10.43
2023-03-13T05:50:55.672Z,10.51
2023-03-13T05:51:55.655Z,10.51
2023-03-13T05:52:55.677Z,10.52
2023-03-13T05:53:55.611Z,10.55
2023-03-13T05:54:55.673Z,10.55
2023-03-13T05:55:55.605Z,10.55
2023-03-13T05:56:55.590Z,10.52
2023-03-13T05:57:55.568Z,10.52
2023-03-13T05:58:55.587Z,10.52
2023-03-13T05:59:55.525Z,10.52
2023-03-13T06:00:55.580Z,10.51
2023-03-13T06:01:55.496Z,10.52
2023-03-13T06:02:55.505Z,10.56
2023-03-13T06:03:55.638Z,10.62
2023-03-13T06:04:55.586Z,10.63
2023-03-13T06:05:55.467Z,10.60
2023-03-13T06:06:55.596Z,10.59
2023-03-13T06:07:55.410Z,10.65
2023-03-13T06:08:55.451Z,10.65
2023-03-13T06:09:55.381Z,10.65
2023-03-13T06:10:55.393Z,10.65
2023-03-13T06:11:55.397Z,10.65
2023-03-13T06:12:55.483Z,10.63
2023-03-13T06:13:55.357Z,10.65
2023-03-13T06:14:55.369Z,10.68
2023-03-13T06:15:55.369Z,10.70
2023-03-13T06:16:55.340Z,10.70
2023-03-13T06:17:55.275Z,10.68
2023-03-13T06:18:55.321Z,10.68
2023-03-13T06:19:55.270Z,10.68
2023-03-13T06:20:55.261Z,10.70
2023-03-13T06:21:55.248Z,10.73
2023-03-13T06:22:55.259Z,10.70
2023-03-13T06:23:55.195Z,10.68
2023-03-13T06:24:55.314Z,10.68
2023-03-13T06:25:55.193Z,10.74
2023-03-13T06:26:55.203Z,10.73
2023-03-13T06:27:55.134Z,10.74
2023-03-13T06:28:55.183Z,10.77
2023-03-13T06:29:55.111Z,10.80
2023-03-13T06:30:55.156Z,10.81
2023-03-13T06:31:55.206Z,10.86
2023-03-13T06:32:55.306Z,10.84
2023-03-13T06:33:55.084Z,10.83
2023-03-13T06:34:55.097Z,10.88
2023-03-13T06:35:56.896Z,10.92
2023-03-13T06:36:55.096Z,10.96
2023-03-13T06:37:55.005Z,11.01
2023-03-13T06:38:55.025Z,10.99
2023-03-13T06:39:54.998Z,10.96
2023-03-13T06:40:55.042Z,11.03
2023-03-13T06:41:54.951Z,11.09
2023-03-13T06:42:55.001Z,11.09
2023-03-13T06:43:54.948Z,11.09
2023-03-13T06:44:54.932Z,11.06
2023-03-13T06:45:54.919Z,11.11
2023-03-13T06:46:54.982Z,11.14
2023-03-13T06:47:54.863Z,11.16
2023-03-13T06:48:54.941Z,11.19
2023-03-13T06:49:54.834Z,11.24
2023-03-13T06:50:54.856Z,11.20
2023-03-13T06:51:54.848Z,11.24
2023-03-13T06:52:54.826Z,11.34
2023-03-13T06:53:54.810Z,11.36
2023-03-13T06:54:54.861Z,11.38
2023-03-13T06:55:54.755Z,11.39
2023-03-13T06:56:54.765Z,11.43
2023-03-13T06:57:54.755Z,11.46
2023-03-13T06:58:54.773Z,11.44
2023-03-13T06:59:54.697Z,11.49
2023-03-13T07:00:54.914Z,11.52
2023-03-13T07:01:54.677Z,11.53
2023-03-13T07:02:54.695Z,11.57
2023-03-13T07:03:54.855Z,11.59
2023-03-13T07:04:54.660Z,11.59
2023-03-13T07:05:54.648Z,11.67
2023-03-13T07:06:54.706Z,11.75
2023-03-13T07:07:54.592Z,11.75
2023-03-13T07:08:54.641Z,11.75
2023-03-13T07:09:54.563Z,11.80
2023-03-13T07:10:54.581Z,11.80
2023-03-13T07:11:54.574Z,11.74
2023-03-13T07:12:54.675Z,11.82
2023-03-13T07:14:00.467Z,11.83
2023-03-13T07:14:55.553Z,11.82
2023-03-13T07:15:54.487Z,11.82
2023-03-13T07:16:54.651Z,11.86
2023-03-13T07:17:54.460Z,11.89
2023-03-13T07:18:54.593Z,11.86
2023-03-13T07:19:54.519Z,11.86
2023-03-13T07:20:54.453Z,11.94
2023-03-13T07:21:54.426Z,11.93
2023-03-13T07:22:54.460Z,11.96
2023-03-13T07:23:54.380Z,11.93
2023-03-13T07:24:54.481Z,11.93
2023-03-13T07:25:54.352Z,11.96
2023-03-13T07:27:05.992Z,12.01
2023-03-13T07:27:55.350Z,11.96
2023-03-13T07:28:54.366Z,11.97
2023-03-13T07:29:54.294Z,12.05
2023-03-13T07:30:54.366Z,12.08
2023-03-13T07:31:54.376Z,12.05
2023-03-13T07:32:54.307Z,12.08
2023-03-13T07:33:54.277Z,12.13
2023-03-13T07:34:54.280Z,12.13
2023-03-13T07:35:54.213Z,12.15
2023-03-13T07:36:54.361Z,12.11
2023-03-13T07:37:54.186Z,12.05
2023-03-13T07:38:54.197Z,12.04
2023-03-13T07:39:54.220Z,12.05
2023-03-13T07:40:54.180Z,12.04
2023-03-13T07:41:54.155Z,12.09
2023-03-13T07:42:54.194Z,12.11
2023-03-13T07:43:54.104Z,12.20
2023-03-13T07:44:54.117Z,12.26
2023-03-13T07:45:54.169Z,12.29
2023-03-13T07:46:54.113Z,12.30
2023-03-13T07:47:54.049Z,12.34
2023-03-13T07:48:54.142Z,12.38
2023-03-13T07:49:54.072Z,12.44
2023-03-13T07:50:54.043Z,12.52
2023-03-13T07:51:54.013Z,12.52
2023-03-13T07:52:54.080Z,12.54
2023-03-13T07:53:53.995Z,12.60
2023-03-13T07:54:54.032Z,12.59
2023-03-13T07:55:53.939Z,12.60
2023-03-13T07:56:54.003Z,12.69
2023-03-13T07:57:53.911Z,12.63
2023-03-13T07:58:53.930Z,12.66
2023-03-13T07:59:53.908Z,12.71
2023-03-13T08:00:53.965Z,12.66
2023-03-13T08:01:53.922Z,12.71
2023-03-13T08:02:53.907Z,12.77
2023-03-13T08:03:53.890Z,12.87
2023-03-13T08:04:53.851Z,12.87
2023-03-13T08:05:53.832Z,12.87
2023-03-13T08:06:53.877Z,12.88
2023-03-13T08:07:53.781Z,12.88
2023-03-13T08:08:53.819Z,12.87
2023-03-13T08:09:53.753Z,12.84
2023-03-13T08:10:53.765Z,12.84
2023-03-13T08:11:53.751Z,12.92
2023-03-13T08:12:53.774Z,12.89
2023-03-13T08:13:53.741Z,12.89
2023-03-13T08:14:53.739Z,12.96
2023-03-13T08:15:53.674Z,12.96
2023-03-13T08:16:53.668Z,13.00
2023-03-13T08:17:53.698Z,13.07
2023-03-13T08:18:53.769Z,13.06
2023-03-13T08:19:53.645Z,13.03
2023-03-13T08:20:53.643Z,12.97
2023-03-13T08:21:53.640Z,12.99
2023-03-13T08:22:53.575Z,13.06
2023-03-13T08:23:53.608Z,12.99
2023-03-13T08:24:53.658Z,13.07
2023-03-13T08:25:53.580Z,13.04
2023-03-13T08:26:53.540Z,13.02
2023-03-13T08:27:53.535Z,13.02
2023-03-13T08:28:53.521Z,13.03
2023-03-13T08:29:53.509Z,12.96
2023-03-13T08:30:53.629Z,12.95
2023-03-13T08:31:53.508Z,12.95
2023-03-13T08:32:53.506Z,12.92
2023-03-13T08:33:53.461Z,12.87
2023-03-13T08:34:53.408Z,12.87
2023-03-13T08:35:53.515Z,12.85
2023-03-13T08:36:53.427Z,12.85
2023-03-13T08:37:53.422Z,12.87
2023-03-13T08:38:53.384Z,12.92
2023-03-13T08:39:53.410Z,12.93
2023-03-13T08:40:53.353Z,12.89
2023-03-13T08:41:53.347Z,12.95
2023-03-13T08:42:53.410Z,12.89
2023-03-13T08:43:53.359Z,12.88
2023-03-13T08:44:53.277Z,12.87
2023-03-13T08:45:53.334Z,12.89
2023-03-13T08:46:53.306Z,12.88
2023-03-13T08:47:53.266Z,12.96
2023-03-13T08:48:53.257Z,12.96
2023-03-13T08:49:53.260Z,13.00
2023-03-13T08:50:53.223Z,13.00
2023-03-13T08:51:53.211Z,12.99
2023-03-13T08:52:53.193Z,12.93
2023-03-13T08:53:53.204Z,12.92
2023-03-13T08:54:53.257Z,12.95
2023-03-13T08:55:53.183Z,12.97
2023-03-13T08:56:53.127Z,12.97
2023-03-13T08:57:53.157Z,12.97
2023-03-13T08:58:53.162Z,12.97
2023-03-13T08:59:53.098Z,13.02
2023-03-13T09:00:53.214Z,13.00
2023-03-13T09:01:53.079Z,13.00
2023-03-13T09:02:53.135Z,13.06
2023-03-13T09:03:53.104Z,13.11
2023-03-13T09:04:53.038Z,13.14
2023-03-13T09:05:56.278Z,13.15
2023-03-13T09:06:53.015Z,13.21
2023-03-13T09:07:53.019Z,13.24
2023-03-13T09:08:53.051Z,13.27
2023-03-13T09:09:53.020Z,13.27
2023-03-13T09:10:52.967Z,13.25
2023-03-13T09:11:52.945Z,13.21
2023-03-13T09:12:52.970Z,13.18
2023-03-13T09:13:52.916Z,13.20
2023-03-13T09:14:52.875Z,13.22
2023-03-13T09:15:52.946Z,13.18
2023-03-13T09:16:52.847Z,13.17
2023-03-13T09:17:52.971Z,13.15
2023-03-13T09:18:53.077Z,13.21
2023-03-13T09:20:00.218Z,13.18
2023-03-13T09:20:53.822Z,13.25
2023-03-13T09:21:52.807Z,13.36
2023-03-13T09:22:52.767Z,13.38
2023-03-13T09:23:52.816Z,13.46
2023-03-13T09:24:52.848Z,13.52
2023-03-13T09:25:52.776Z,13.52
2023-03-13T09:27:00.943Z,13.51
2023-03-13T09:27:53.719Z,13.55
2023-03-13T09:28:52.866Z,13.61
2023-03-13T09:29:52.688Z,13.67
2023-03-13T09:30:52.720Z,13.69
2023-03-13T09:31:52.696Z,13.73
2023-03-13T09:32:52.723Z,13.79
2023-03-13T09:33:52.685Z,13.76
2023-03-13T09:34:52.628Z,13.71
2023-03-13T09:35:52.653Z,13.67
2023-03-13T09:36:52.612Z,13.65
2023-03-13T09:37:52.609Z,13.67
2023-03-13T09:38:52.568Z,13.73
2023-03-13T09:39:52.577Z,13.79
2023-03-13T09:41:05.280Z,13.88
2023-03-13T09:41:53.650Z,13.91
2023-03-13T09:42:52.504Z,13.88
2023-03-13T09:43:52.530Z,13.89
2023-03-13T09:44:52.469Z,13.96
2023-03-13T09:45:52.500Z,13.96
2023-03-13T09:46:52.568Z,14.02
2023-03-13T09:47:52.474Z,14.07
2023-03-13T09:48:52.434Z,14.13
2023-03-13T09:49:52.416Z,14.21
2023-03-13T09:50:52.385Z,14.20
2023-03-13T09:51:52.432Z,14.17
2023-03-13T09:52:52.372Z,14.21
2023-03-13T09:53:52.395Z,14.24
2023-03-13T09:54:52.325Z,14.34
2023-03-13T09:55:52.366Z,14.46
2023-03-13T09:56:52.307Z,14.61
2023-03-13T09:57:52.336Z,14.80
2023-03-13T09:58:52.296Z,14.64
2023-03-13T09:59:52.316Z,14.65
2023-03-13T10:00:52.272Z,14.71
2023-03-13T10:01:52.356Z,14.78
2023-03-13T10:02:52.215Z,14.80
2023-03-13T10:03:52.252Z,14.91
2023-03-13T10:04:52.267Z,14.99
2023-03-13T10:05:52.256Z,15.09
2023-03-13T10:06:52.205Z,15.08
2023-03-13T10:07:52.184Z,15.74
2023-03-13T10:08:52.136Z,16.03
2023-03-13T10:09:52.174Z,15.78
2023-03-13T10:10:52.147Z,15.49
2023-03-13T10:11:52.239Z,15.30
2023-03-13T10:12:52.105Z,15.19
2023-03-13T10:13:52.091Z,15.11
2023-03-13T10:14:52.049Z,15.02
2023-03-13T10:15:52.157Z,14.99
2023-03-13T10:16:52.020Z,15.05
2023-03-13T10:17:52.103Z,15.12
2023-03-13T10:18:52.022Z,15.17
2023-03-13T10:19:52.013Z,15.49
2023-03-13T10:20:51.998Z,15.38
2023-03-13T10:21:51.986Z,15.26
2023-03-13T10:22:51.946Z,15.26
2023-03-13T10:23:52.018Z,15.27
2023-03-13T10:24:51.919Z,15.33
2023-03-13T10:25:51.965Z,15.33
2023-03-13T10:26:51.909Z,15.59
2023-03-13T10:27:51.940Z,15.97
2023-03-13T10:28:51.892Z,16.07
2023-03-13T10:29:51.902Z,16.78
2023-03-13T10:30:51.886Z,16.50
2023-03-13T10:31:51.872Z,16.15
2023-03-13T10:32:51.903Z,15.92
2023-03-13T10:33:51.856Z,15.72
2023-03-13T10:34:51.803Z,16.12
2023-03-13T10:35:51.918Z,16.34
2023-03-13T10:36:51.773Z,16.07
2023-03-13T10:37:51.796Z,15.79
2023-03-13T10:38:51.804Z,15.84
2023-03-13T10:39:51.811Z,16.56
2023-03-13T10:40:51.723Z,16.33
2023-03-13T10:41:51.747Z,16.63
2023-03-13T10:42:52.397Z,16.93
2023-03-13T10:43:51.712Z,17.46
2023-03-13T10:44:51.642Z,16.92
2023-03-13T10:45:51.726Z,17.33
2023-03-13T10:46:51.744Z,17.28
2023-03-13T10:47:51.651Z,17.44
2023-03-13T10:48:51.612Z,17.18
2023-03-13T10:49:51.621Z,16.60
2023-03-13T10:50:51.563Z,16.73
2023-03-13T10:51:51.608Z,17.22
2023-03-13T10:52:51.540Z,17.25
2023-03-13T10:53:51.607Z,17.55
2023-03-13T10:54:51.530Z,17.53
2023-03-13T10:55:51.514Z,17.23
2023-03-13T10:56:51.498Z,17.00
2023-03-13T10:57:51.525Z,16.41
2023-03-13T10:58:51.473Z,16.15
2023-03-13T10:59:51.598Z,16.06
2023-03-13T11:00:51.450Z,16.00
2023-03-13T11:01:51.439Z,16.37
2023-03-13T11:02:51.542Z,16.30
2023-03-13T11:03:51.502Z,16.38
2023-03-13T11:04:51.376Z,16.33
2023-03-13T11:05:51.433Z,16.16
2023-03-13T11:06:51.364Z,16.86
2023-03-13T11:07:51.349Z,16.70
2023-03-13T11:08:51.429Z,16.48
2023-03-13T11:09:51.326Z,16.15
2023-03-13T11:10:51.288Z,16.00
2023-03-13T11:11:51.435Z,15.94
2023-03-13T11:12:51.286Z,15.82
2023-03-13T11:13:51.271Z,15.76
2023-03-13T11:14:51.356Z,15.68
2023-03-13T11:15:51.301Z,15.67
2023-03-13T11:16:51.203Z,15.61
2023-03-13T11:17:51.376Z,15.57
2023-03-13T11:18:51.207Z,15.54
2023-03-13T11:19:53.444Z,15.46
2023-03-13T11:20:51.170Z,15.46
2023-03-13T11:21:51.197Z,15.42
2023-03-13T11:22:51.116Z,15.36
2023-03-13T11:23:51.190Z,15.28
2023-03-13T11:24:51.134Z,15.24
2023-03-13T11:25:51.177Z,15.60
2023-03-13T11:27:03.748Z,15.42
2023-03-13T11:27:52.106Z,15.27
2023-03-13T11:28:51.095Z,15.27
2023-03-13T11:29:51.193Z,15.30
2023-03-13T11:30:51.051Z,15.41
2023-03-13T11:31:51.154Z,15.94
2023-03-13T11:32:51.066Z,16.68
2023-03-13T11:33:51.065Z,16.11
2023-03-13T11:34:51.030Z,16.83
2023-03-13T11:35:51.169Z,17.38
2023-03-13T11:36:50.999Z,17.50
2023-03-13T11:37:50.985Z,17.55
2023-03-13T11:38:50.942Z,17.22
2023-03-13T11:39:50.978Z,17.04
2023-03-13T11:40:50.916Z,17.44
2023-03-13T11:41:51.138Z,17.04
2023-03-13T11:42:50.909Z,16.73
2023-03-13T11:43:50.901Z,16.70
2023-03-13T11:44:50.861Z,16.89
2023-03-13T11:45:51.028Z,16.74
2023-03-13T11:46:50.887Z,16.73
2023-03-13T11:47:50.909Z,16.65
2023-03-13T11:48:50.857Z,16.68
2023-03-13T11:49:50.804Z,16.60
2023-03-13T11:50:50.755Z,16.52
2023-03-13T11:51:50.825Z,16.50
2023-03-13T11:52:50.773Z,16.40
2023-03-13T11:53:50.844Z,16.35
2023-03-13T11:54:50.747Z,16.38
2023-03-13T11:55:50.737Z,16.48
2023-03-13T11:56:50.734Z,16.58
2023-03-13T11:57:50.705Z,16.74
2023-03-13T11:58:50.669Z,16.89
2023-03-13T11:59:50.761Z,16.96
2023-03-13T12:00:50.699Z,16.90
2023-03-13T12:01:50.694Z,16.85
2023-03-13T12:02:50.618Z,16.80
2023-03-13T12:03:50.739Z,16.81
2023-03-13T12:04:50.611Z,16.75
2023-03-13T12:05:50.658Z,16.73
2023-03-13T12:06:50.567Z,16.63
2023-03-13T12:07:50.573Z,16.65
2023-03-13T12:08:50.540Z,16.67
2023-03-13T12:09:50.516Z,16.67
2023-03-13T12:10:50.469Z,16.68
2023-03-13T12:11:51.566Z,16.73
2023-03-13T12:12:50.431Z,16.80
2023-03-13T12:13:50.482Z,16.86
2023-03-13T12:14:50.447Z,17.00
2023-03-13T12:15:50.460Z,17.13
2023-03-13T12:16:50.450Z,17.22
2023-03-13T12:17:50.606Z,17.20
2023-03-13T12:18:50.380Z,17.18
2023-03-13T12:19:50.366Z,17.20
2023-03-13T12:20:50.354Z,17.23
2023-03-13T12:21:50.395Z,17.23
2023-03-13T12:22:50.308Z,17.10
2023-03-13T12:23:50.497Z,17.13
2023-03-13T12:24:50.314Z,17.22
2023-03-13T12:25:50.447Z,17.17
2023-03-13T12:26:50.281Z,17.06
2023-03-13T12:27:50.353Z,17.04
2023-03-13T12:28:50.282Z,17.00
2023-03-13T12:29:50.266Z,17.04
2023-03-13T12:30:50.204Z,17.18
2023-03-13T12:31:50.230Z,17.30
2023-03-13T12:32:50.332Z,17.33
2023-03-13T12:33:50.154Z,17.32
2023-03-13T12:34:50.179Z,17.22
2023-03-13T12:35:50.293Z,17.15
2023-03-13T12:36:50.147Z,17.11
2023-03-13T12:37:50.133Z,17.26
2023-03-13T12:38:50.153Z,17.25
2023-03-13T12:39:50.085Z,17.13
2023-03-13T12:40:50.121Z,16.98
2023-03-13T12:41:50.175Z,16.92
2023-03-13T12:42:50.066Z,16.83
2023-03-13T12:44:04.250Z,16.88
2023-03-13T12:44:51.035Z,16.90
2023-03-13T12:45:50.117Z,17.14
2023-03-13T12:46:50.126Z,17.30
2023-03-13T12:47:50.161Z,17.40
2023-03-13T12:48:49.981Z,17.33
2023-03-13T12:49:49.980Z,17.25
2023-03-13T12:50:49.977Z,17.22
2023-03-13T12:51:49.931Z,17.18
2023-03-13T12:52:49.968Z,17.14
2023-03-13T12:53:49.986Z,17.15
2023-03-13T12:54:49.903Z,17.33
2023-03-13T12:55:49.892Z,17.41
2023-03-13T12:56:50.826Z,17.35
2023-03-13T12:57:49.981Z,17.43
2023-03-13T12:58:49.896Z,17.50
2023-03-13T12:59:49.844Z,17.41
2023-03-13T13:00:49.907Z,17.28
2023-03-13T13:01:49.836Z,17.13
2023-03-13T13:02:49.803Z,17.10
2023-03-13T13:03:49.823Z,17.23
2023-03-13T13:04:49.832Z,17.35
2023-03-13T13:05:51.552Z,17.25
2023-03-13T13:06:49.747Z,17.17