createdAt,value
2019-03-29T00:02:19.671Z,1.33
2019-03-29T00:04:46.411Z,1.47
2019-03-29T00:07:12.455Z,1.10
2019-03-29T00:09:38.505Z,1.67
2019-03-29T00:12:05.205Z,1.33
2019-03-29T00:14:32.436Z,1.43
2019-03-29T00:16:58.571Z,1.63
2019-03-29T00:19:24.656Z,1.80
2019-03-29T00:21:50.707Z,1.67
2019-03-29T00:24:16.755Z,1.53
2019-03-29T00:26:43.484Z,1.60
2019-03-29T00:29:09.812Z,1.30
2019-03-29T00:31:35.897Z,1.70
2019-03-29T00:34:02.266Z,1.60
2019-03-29T00:36:28.600Z,1.57
2019-03-29T00:38:54.651Z,1.67
2019-03-29T00:41:20.732Z,1.50
2019-03-29T00:43:46.780Z,1.30
2019-03-29T00:46:12.859Z,1.50
2019-03-29T00:48:38.908Z,1.60
2019-03-29T00:51:05.359Z,1.37
2019-03-29T00:53:31.444Z,1.50
2019-03-29T00:55:57.805Z,1.40
2019-03-29T00:58:23.879Z,1.27
2019-03-29T01:00:49.927Z,1.43
2019-03-29T01:03:15.972Z,1.63
2019-03-29T01:05:42.419Z,1.30
2019-03-29T01:08:10.493Z,1.13
2019-03-29T01:10:37.313Z,1.20
2019-03-29T01:13:03.397Z,1.57
2019-03-29T01:15:29.774Z,1.70
2019-03-29T01:17:55.832Z,1.53
2019-03-29T01:20:22.275Z,1.63
2019-03-29T01:22:48.332Z,1.43
2019-03-29T01:25:14.371Z,1.30
2019-03-29T01:27:40.455Z,1.20
2019-03-29T01:30:08.080Z,1.53
2019-03-29T01:32:34.165Z,1.27
2019-03-29T01:35:00.362Z,1.20
2019-03-29T01:37:27.560Z,1.50
2019-03-29T01:39:53.645Z,1.70
2019-03-29T01:42:19.701Z,1.50
2019-03-29T01:44:46.038Z,1.70
2019-03-29T01:47:12.367Z,1.73
2019-03-29T01:49:39.516Z,1.30
2019-03-29T01:52:05.658Z,1.50
2019-03-29T01:54:32.088Z,1.53
2019-03-29T01:56:58.141Z,1.77
2019-03-29T01:59:24.194Z,1.70
2019-03-29T02:01:50.271Z,1.70
2019-03-29T02:04:16.315Z,1.50
2019-03-29T02:06:42.708Z,1.53
2019-03-29T02:09:09.028Z,1.40
2019-03-29T02:11:35.108Z,2.00
2019-03-29T02:14:01.536Z,1.40
2019-03-29T02:16:28.247Z,1.73
2019-03-29T02:18:55.065Z,1.33
2019-03-29T02:21:23.015Z,2.10
2019-03-29T02:23:49.381Z,1.70
2019-03-29T02:26:15.801Z,1.20
2019-03-29T02:28:42.123Z,1.53
2019-03-29T02:31:08.551Z,1.80
2019-03-29T02:33:34.989Z,1.70
2019-03-29T02:36:01.037Z,1.50
2019-03-29T02:38:27.448Z,1.53
2019-03-29T02:40:53.906Z,1.37
2019-03-29T02:43:19.949Z,1.60
2019-03-29T02:45:46.030Z,1.90
2019-03-29T02:48:12.422Z,1.67
2019-03-29T02:50:38.870Z,1.50
2019-03-29T02:53:05.317Z,1.70
2019-03-29T02:55:31.392Z,1.63
2019-03-29T02:57:57.441Z,1.80
2019-03-29T03:00:23.562Z,1.80
2019-03-29T03:02:49.681Z,1.60
2019-03-29T03:05:15.731Z,1.43
2019-03-29T03:07:41.809Z,1.80
2019-03-29T03:10:10.065Z,1.70
2019-03-29T03:12:36.232Z,1.70
2019-03-29T03:15:07.831Z,1.40
2019-03-29T03:17:35.345Z,2.03
2019-03-29T03:20:04.183Z,1.90
2019-03-29T03:22:30.226Z,1.67
2019-03-29T03:24:56.305Z,1.70
2019-03-29T03:27:22.421Z,1.80
2019-03-29T03:29:48.766Z,1.87
2019-03-29T03:32:15.116Z,1.67
2019-03-29T03:34:41.307Z,1.60
2019-03-29T03:37:07.428Z,1.50
2019-03-29T03:39:33.532Z,1.90
2019-03-29T03:42:00.113Z,1.67
2019-03-29T03:44:26.156Z,1.60
2019-03-29T03:46:52.607Z,1.70
2019-03-29T03:49:18.663Z,1.80
2019-03-29T03:51:45.753Z,1.50
2019-03-29T03:54:11.917Z,2.13
2019-03-29T03:56:38.466Z,1.70
2019-03-29T03:59:05.782Z,1.93
2019-03-29T04:01:32.503Z,1.50
2019-03-29T04:03:59.012Z,2.50
2019-03-29T04:06:25.460Z,1.73
2019-03-29T04:08:52.048Z,2.03
2019-03-29T04:11:18.168Z,2.00
2019-03-29T04:13:44.553Z,1.90
2019-03-29T04:16:10.995Z,1.90
2019-03-29T04:18:37.063Z,1.80
2019-03-29T04:21:03.202Z,1.90
2019-03-29T04:23:29.309Z,1.87
2019-03-29T04:25:55.376Z,2.03
2019-03-29T04:28:21.458Z,1.83
2019-03-29T04:30:47.618Z,2.07
2019-03-29T04:33:13.759Z,1.97
2019-03-29T04:35:39.832Z,1.87
2019-03-29T04:38:06.403Z,2.33
2019-03-29T04:40:32.613Z,1.77
2019-03-29T04:42:59.417Z,2.30
2019-03-29T04:45:25.538Z,2.40
2019-03-29T04:47:51.622Z,1.90
2019-03-29T04:50:18.008Z,2.13
2019-03-29T04:52:44.183Z,2.30
2019-03-29T04:55:10.231Z,1.87
2019-03-29T04:57:36.682Z,2.37
2019-03-29T05:00:06.353Z,2.10
2019-03-29T05:02:32.804Z,2.20
2019-03-29T05:04:58.908Z,2.17
2019-03-29T05:07:24.961Z,1.43
2019-03-29T05:09:51.084Z,2.30
2019-03-29T05:12:17.498Z,2.00
2019-03-29T05:14:43.823Z,2.27
2019-03-29T05:17:09.900Z,2.10
2019-03-29T05:19:36.274Z,2.43
2019-03-29T05:22:02.732Z,2.27
2019-03-29T05:24:29.142Z,2.27
2019-03-29T05:26:55.234Z,2.30
2019-03-29T05:29:21.280Z,2.20
2019-03-29T05:31:48.029Z,2.70
2019-03-29T05:34:14.108Z,3.00
2019-03-29T05:36:40.496Z,2.50
2019-03-29T05:39:06.586Z,2.70
2019-03-29T05:41:32.645Z,2.50
2019-03-29T05:43:59.060Z,2.97
2019-03-29T05:46:25.734Z,2.67
2019-03-29T05:48:52.134Z,2.57
2019-03-29T05:51:18.556Z,2.77
2019-03-29T05:53:44.773Z,3.00
2019-03-29T05:56:11.193Z,3.03
2019-03-29T05:58:37.279Z,2.70
2019-03-29T06:01:03.337Z,2.63
2019-03-29T06:03:29.940Z,2.50
2019-03-29T06:05:57.024Z,2.70
2019-03-29T06:08:23.067Z,2.60
2019-03-29T06:10:49.848Z,3.13
2019-03-29T06:13:16.441Z,2.57
2019-03-29T06:15:42.515Z,3.40
2019-03-29T06:18:08.941Z,3.40
2019-03-29T06:20:35.337Z,3.40
2019-03-29T06:23:01.383Z,3.30
2019-03-29T06:25:27.441Z,3.97
2019-03-29T06:27:53.512Z,3.27
2019-03-29T06:30:23.374Z,3.53
2019-03-29T06:32:49.448Z,3.10
2019-03-29T06:35:15.772Z,2.87
2019-03-29T06:37:44.164Z,3.57
2019-03-29T06:40:14.368Z,2.40
2019-03-29T06:42:40.425Z,3.00
2019-03-29T06:45:08.581Z,2.97
2019-03-29T06:47:35.005Z,3.50
2019-03-29T06:50:02.623Z,3.50
2019-03-29T06:52:29.413Z,3.00
2019-03-29T06:54:55.480Z,2.83
2019-03-29T06:57:21.894Z,3.23
2019-03-29T06:59:48.673Z,3.10
2019-03-29T07:02:14.723Z,3.40
2019-03-29T07:04:41.171Z,3.30
2019-03-29T07:07:07.216Z,2.70
2019-03-29T07:09:33.273Z,2.90
2019-03-29T07:11:59.351Z,3.20
2019-03-29T07:14:25.400Z,2.80
2019-03-29T07:16:51.853Z,3.23
2019-03-29T07:19:17.904Z,2.57
2019-03-29T07:21:43.951Z,3.50
2019-03-29T07:24:10.399Z,3.33
2019-03-29T07:26:36.811Z,3.20
2019-03-29T07:29:03.021Z,3.03
2019-03-29T07:31:29.344Z,3.07
2019-03-29T07:33:55.677Z,3.57
2019-03-29T07:36:22.004Z,2.90
2019-03-29T07:38:48.063Z,3.20
2019-03-29T07:41:14.143Z,3.03
2019-03-29T07:43:40.199Z,3.10
2019-03-29T07:46:06.607Z,3.20
2019-03-29T07:48:32.935Z,3.50
2019-03-29T07:50:58.988Z,3.70
2019-03-29T07:53:25.315Z,3.07
2019-03-29T07:55:51.779Z,3.10
2019-03-29T07:58:17.939Z,3.17
2019-03-29T08:00:43.999Z,3.33
2019-03-29T08:03:10.050Z,3.53
2019-03-29T08:05:36.138Z,3.37
2019-03-29T08:08:02.217Z,3.37
2019-03-29T08:10:31.312Z,4.10
2019-03-29T08:12:56.311Z,3.47
2019-03-29T08:15:22.401Z,3.67
2019-03-29T08:17:48.479Z,3.40
2019-03-29T08:20:38.202Z,3.43
2019-03-29T08:22:42.780Z,3.43
2019-03-29T08:25:09.828Z,3.80
2019-03-29T08:27:35.945Z,3.70
2019-03-29T08:30:04.535Z,3.17
2019-03-29T08:32:30.999Z,3.40
2019-03-29T08:34:57.042Z,3.60
2019-03-29T08:37:23.731Z,3.80
2019-03-29T08:39:49.812Z,3.70
2019-03-29T08:42:18.511Z,2.90
2019-03-29T08:44:44.460Z,3.40
2019-03-29T08:47:10.558Z,3.50
2019-03-29T08:49:36.605Z,4.10
2019-03-29T08:52:02.756Z,3.57
2019-03-29T08:54:28.863Z,3.93
2019-03-29T08:56:55.008Z,3.60
2019-03-29T08:59:21.696Z,3.20
2019-03-29T09:01:48.564Z,3.20
2019-03-29T09:04:14.647Z,3.20
2019-03-29T09:06:53.454Z,2.93
2019-03-29T09:09:12.123Z,3.57
2019-03-29T09:11:39.525Z,3.27
2019-03-29T09:14:05.599Z,3.17
2019-03-29T09:16:31.648Z,3.67
2019-03-29T09:18:57.992Z,3.40
2019-03-29T09:21:24.325Z,3.50
2019-03-29T09:23:50.408Z,3.40
2019-03-29T09:26:16.827Z,3.27
2019-03-29T09:28:42.872Z,3.33
2019-03-29T09:31:09.851Z,2.80
2019-03-29T09:33:36.014Z,2.83
2019-03-29T09:36:05.010Z,3.57
2019-03-29T09:38:31.268Z,3.50
2019-03-29T09:40:59.100Z,3.53
2019-03-29T09:43:26.759Z,2.90
2019-03-29T09:45:53.985Z,2.67
2019-03-29T09:48:20.299Z,3.67
2019-03-29T09:50:50.466Z,3.27
2019-03-29T09:53:14.476Z,2.80
2019-03-29T09:55:40.557Z,2.90
2019-03-29T09:58:06.876Z,3.40
2019-03-29T10:00:33.420Z,2.80
2019-03-29T10:02:59.811Z,3.50
2019-03-29T10:05:25.907Z,3.00
2019-03-29T10:07:51.956Z,2.80
2019-03-29T10:10:18.294Z,3.10
2019-03-29T10:12:44.371Z,3.00
2019-03-29T10:15:12.426Z,3.33
2019-03-29T10:17:39.011Z,3.33
2019-03-29T10:20:06.579Z,3.00
2019-03-29T10:22:32.665Z,2.97
2019-03-29T10:25:01.860Z,2.77
2019-03-29T10:27:26.905Z,2.23
2019-03-29T10:29:53.642Z,2.63
2019-03-29T10:32:19.972Z,2.70
2019-03-29T10:34:46.056Z,2.60
2019-03-29T10:37:12.428Z,2.83
2019-03-29T10:39:38.874Z,2.90
2019-03-29T10:42:05.596Z,2.30
2019-03-29T10:44:31.653Z,2.53
2019-03-29T10:46:57.734Z,3.17
2019-03-29T10:49:23.779Z,2.50
2019-03-29T10:51:50.195Z,2.50
2019-03-29T10:54:16.659Z,3.00
2019-03-29T10:56:43.472Z,2.73
2019-03-29T10:59:09.529Z,2.67
2019-03-29T11:01:35.929Z,2.23
2019-03-29T11:04:02.381Z,2.23
2019-03-29T11:06:28.427Z,2.40
2019-03-29T11:08:54.515Z,2.63
2019-03-29T11:11:21.247Z,2.40
2019-03-29T11:13:47.327Z,2.70
2019-03-29T11:16:13.823Z,2.00
2019-03-29T11:18:40.544Z,2.80
2019-03-29T11:21:06.592Z,2.47
2019-03-29T11:23:32.681Z,2.47
2019-03-29T11:25:58.733Z,2.50
2019-03-29T11:28:25.185Z,2.50
2019-03-29T11:30:51.243Z,2.50
2019-03-29T11:33:17.660Z,2.43
2019-03-29T11:35:44.135Z,2.43
2019-03-29T11:38:10.880Z,2.47
2019-03-29T11:40:37.060Z,2.50
2019-03-29T11:43:03.161Z,2.73
2019-03-29T11:45:31.000Z,2.40
2019-03-29T11:48:08.133Z,2.30
2019-03-29T11:50:28.890Z,2.40
2019-03-29T11:52:54.800Z,2.50
2019-03-29T11:55:20.984Z,2.40
2019-03-29T11:57:47.071Z,2.47
2019-03-29T12:00:16.135Z,2.30
2019-03-29T12:02:42.190Z,2.33
2019-03-29T12:05:08.391Z,2.20
2019-03-29T12:07:35.185Z,2.13
2019-03-29T12:10:03.612Z,2.20
2019-03-29T12:12:30.348Z,2.50
2019-03-29T12:14:56.402Z,2.13
2019-03-29T12:17:22.699Z,2.07
2019-03-29T12:19:49.439Z,2.17
2019-03-29T12:22:15.768Z,1.93
2019-03-29T12:24:42.508Z,2.27
2019-03-29T12:27:08.981Z,2.10
2019-03-29T12:29:35.378Z,2.17
2019-03-29T12:32:01.423Z,2.07
2019-03-29T12:34:27.532Z,2.13
2019-03-29T12:36:53.951Z,2.00
2019-03-29T12:39:20.053Z,2.10
2019-03-29T12:41:46.415Z,2.23
2019-03-29T12:44:12.552Z,2.20
2019-03-29T12:46:38.710Z,1.80
2019-03-29T12:49:05.121Z,2.00
2019-03-29T12:51:31.230Z,2.10
2019-03-29T12:53:57.951Z,2.27
2019-03-29T12:56:24.065Z,1.80
2019-03-29T12:58:50.176Z,2.07
2019-03-29T13:01:16.231Z,2.00
2019-03-29T13:03:42.440Z,2.03
2019-03-29T13:06:09.197Z,1.77
2019-03-29T13:08:35.250Z,2.30
2019-03-29T13:11:01.741Z,2.13
2019-03-29T13:13:28.299Z,2.40
2019-03-29T13:15:54.445Z,1.93
2019-03-29T13:18:20.561Z,2.17
2019-03-29T13:20:46.880Z,1.90
2019-03-29T13:23:13.309Z,2.10
2019-03-29T13:25:40.507Z,2.43
2019-03-29T13:28:06.557Z,2.33
2019-03-29T13:30:33.200Z,2.07
2019-03-29T13:32:59.317Z,1.80
2019-03-29T13:35:25.360Z,1.90
2019-03-29T13:37:51.640Z,2.10
2019-03-29T13:40:21.039Z,1.83
2019-03-29T13:42:46.931Z,2.07
2019-03-29T13:45:13.444Z,1.90
2019-03-29T13:47:39.608Z,1.90
2019-03-29T13:50:08.770Z,1.80
2019-03-29T13:52:34.812Z,1.80
2019-03-29T13:55:00.916Z,1.60
2019-03-29T13:57:27.653Z,2.07
2019-03-29T13:59:54.012Z,1.80
2019-03-29T14:02:20.929Z,2.10
2019-03-29T14:04:47.216Z,2.10
2019-03-29T14:07:13.897Z,2.07
2019-03-29T14:09:40.004Z,1.93
2019-03-29T14:12:06.059Z,1.93
2019-03-29T14:14:38.123Z,1.90
2019-03-29T14:17:00.437Z,2.17
2019-03-29T14:19:26.911Z,2.10
2019-03-29T14:21:52.967Z,1.90
2019-03-29T14:24:19.089Z,1.80
2019-03-29T14:26:45.139Z,1.90
2019-03-29T14:29:11.256Z,1.90
2019-03-29T14:31:37.359Z,1.90
2019-03-29T14:34:03.415Z,1.30
2019-03-29T14:36:29.860Z,2.37
2019-03-29T14:38:56.189Z,1.93
2019-03-29T14:41:22.231Z,1.80
2019-03-29T14:43:48.355Z,1.90
2019-03-29T14:46:14.400Z,2.30
2019-03-29T14:48:40.788Z,1.77
2019-03-29T14:51:07.263Z,1.80
2019-03-29T14:53:33.434Z,1.80
2019-03-29T14:55:59.858Z,1.97
2019-03-29T14:58:26.034Z,2.20
2019-03-29T15:00:52.328Z,1.90
2019-03-29T15:03:18.764Z,2.27
2019-03-29T15:05:45.091Z,1.80
2019-03-29T15:08:11.839Z,1.83
2019-03-29T15:10:38.147Z,2.10
2019-03-29T15:13:04.596Z,2.13
2019-03-29T15:15:31.801Z,1.77
2019-03-29T15:17:57.848Z,1.97
2019-03-29T15:20:23.915Z,1.87
2019-03-29T15:22:50.052Z,2.17
2019-03-29T15:25:16.099Z,1.50
2019-03-29T15:27:42.209Z,2.30
2019-03-29T15:30:09.829Z,1.90
2019-03-29T15:32:36.252Z,2.10
2019-03-29T15:35:03.708Z,2.10
2019-03-29T15:37:29.812Z,1.73
2019-03-29T15:39:56.317Z,1.97
2019-03-29T15:42:22.431Z,1.87
2019-03-29T15:44:48.916Z,2.00
2019-03-29T15:47:15.256Z,2.07
2019-03-29T15:49:55.078Z,1.90
2019-03-29T15:52:09.687Z,2.00
2019-03-29T15:54:35.984Z,1.77
2019-03-29T15:57:02.096Z,2.33
2019-03-29T15:59:28.259Z,2.07
2019-03-29T16:01:54.317Z,1.80
2019-03-29T16:04:20.373Z,2.30
2019-03-29T16:06:46.854Z,2.00
2019-03-29T16:09:13.348Z,2.10
2019-03-29T16:11:39.679Z,1.80
2019-03-29T16:14:05.730Z,2.20
2019-03-29T16:16:31.835Z,2.17
2019-03-29T16:18:57.908Z,1.80
2019-03-29T16:21:24.017Z,2.17
2019-03-29T16:23:50.059Z,2.10
2019-03-29T16:26:16.428Z,2.47
2019-03-29T16:28:42.540Z,2.60
2019-03-29T16:31:08.588Z,2.30
2019-03-29T16:33:34.637Z,2.20
2019-03-29T16:36:00.756Z,2.23
2019-03-29T16:38:26.833Z,2.20
2019-03-29T16:40:52.885Z,2.30
2019-03-29T16:43:19.001Z,2.40
2019-03-29T16:45:48.180Z,2.50
2019-03-29T16:48:13.068Z,2.20
2019-03-29T16:50:40.476Z,2.63
2019-03-29T16:53:06.776Z,2.00
2019-03-29T16:55:32.880Z,2.30
2019-03-29T16:57:59.235Z,2.13
2019-03-29T17:00:25.876Z,2.10
2019-03-29T17:02:51.925Z,2.63
2019-03-29T17:05:18.035Z,2.30
2019-03-29T17:07:44.084Z,2.00
2019-03-29T17:10:11.799Z,2.50
2019-03-29T17:12:37.852Z,2.20
2019-03-29T17:15:05.403Z,2.73
2019-03-29T17:17:31.541Z,2.67
2019-03-29T17:19:57.652Z,2.27
2019-03-29T17:22:23.701Z,2.10
2019-03-29T17:24:56.937Z,2.20
2019-03-29T17:27:17.780Z,2.63
2019-03-29T17:29:44.277Z,2.70
2019-03-29T17:32:10.716Z,2.60
2019-03-29T17:34:36.783Z,2.70
2019-03-29T17:37:02.831Z,2.40
2019-03-29T17:39:28.939Z,3.00
2019-03-29T17:41:54.992Z,2.03
2019-03-29T17:44:21.467Z,2.17
2019-03-29T17:46:47.947Z,2.60
2019-03-29T17:49:13.992Z,2.50
2019-03-29T17:51:40.583Z,2.57
2019-03-29T17:54:07.015Z,2.10
2019-03-29T17:56:33.127Z,2.27
2019-03-29T17:58:59.639Z,2.90
2019-03-29T18:01:26.051Z,2.77
2019-03-29T18:03:52.164Z,2.33
2019-03-29T18:06:18.584Z,2.03
2019-03-29T18:08:45.069Z,2.57
2019-03-29T18:11:11.378Z,3.03
2019-03-29T18:13:37.808Z,3.10
2019-03-29T18:16:03.861Z,2.57
2019-03-29T18:18:29.983Z,2.80
2019-03-29T18:20:56.284Z,2.97
2019-03-29T18:23:24.966Z,3.00
2019-03-29T18:25:50.583Z,2.80
2019-03-29T18:28:16.632Z,2.20
2019-03-29T18:30:44.115Z,3.00
2019-03-29T18:33:10.907Z,3.07
2019-03-29T18:35:38.265Z,2.73
2019-03-29T18:38:05.101Z,3.00
2019-03-29T18:40:31.204Z,2.50
2019-03-29T18:42:57.262Z,3.03
2019-03-29T18:45:23.708Z,3.03
2019-03-29T18:47:50.192Z,3.00
2019-03-29T18:50:16.545Z,3.07
2019-03-29T18:52:42.990Z,2.80
2019-03-29T18:55:10.339Z,2.83
2019-03-29T18:57:36.755Z,2.77
2019-03-29T19:00:07.441Z,2.93
2019-03-29T19:02:33.572Z,2.97
2019-03-29T19:04:59.988Z,2.90
2019-03-29T19:07:27.800Z,2.63
2019-03-29T19:09:53.858Z,2.60
2019-03-29T19:12:20.191Z,2.30
2019-03-29T19:14:46.245Z,3.00
2019-03-29T19:17:12.624Z,2.70
2019-03-29T19:19:39.057Z,2.67
2019-03-29T19:22:05.797Z,3.17
2019-03-29T19:24:32.122Z,2.40
2019-03-29T19:26:58.608Z,2.70
2019-03-29T19:29:24.723Z,3.07
2019-03-29T19:31:50.781Z,2.80
2019-03-29T19:34:16.824Z,3.00
2019-03-29T19:36:43.365Z,2.70
2019-03-29T19:39:09.411Z,2.90
2019-03-29T19:41:35.535Z,3.80
2019-03-29T19:44:01.978Z,3.30
2019-03-29T19:46:28.106Z,2.47
2019-03-29T19:48:54.216Z,3.17
2019-03-29T19:51:20.273Z,3.27
2019-03-29T19:53:46.749Z,3.07
2019-03-29T19:56:13.597Z,3.43
2019-03-29T19:58:39.832Z,3.53
2019-03-29T20:01:07.591Z,3.80
2019-03-29T20:03:34.017Z,3.63
2019-03-29T20:06:00.167Z,3.60
2019-03-29T20:08:26.652Z,3.50
2019-03-29T20:10:52.711Z,3.50
2019-03-29T20:13:19.028Z,3.60
2019-03-29T20:15:45.243Z,4.03
2019-03-29T20:18:11.293Z,3.57
2019-03-29T20:20:38.945Z,3.90
2019-03-29T20:23:05.675Z,3.30
2019-03-29T20:25:32.421Z,3.40
2019-03-29T20:27:58.948Z,3.80
2019-03-29T20:30:26.521Z,4.00
2019-03-29T20:32:52.848Z,3.70
2019-03-29T20:35:18.964Z,4.10
2019-03-29T20:37:45.336Z,3.90
2019-03-29T20:40:13.573Z,3.80
2019-03-29T20:42:40.028Z,3.80
2019-03-29T20:45:07.584Z,3.80
2019-03-29T20:47:42.030Z,4.07
2019-03-29T20:50:04.015Z,3.93
2019-03-29T20:52:30.071Z,4.47
2019-03-29T20:54:56.194Z,3.80
2019-03-29T20:57:22.343Z,3.87
2019-03-29T20:59:48.716Z,4.30
2019-03-29T21:02:14.905Z,4.23
2019-03-29T21:04:41.271Z,4.30
2019-03-29T21:07:07.333Z,4.30
2019-03-29T21:09:33.736Z,5.17
2019-03-29T21:11:59.783Z,4.33
2019-03-29T21:14:26.233Z,4.27
2019-03-29T21:16:52.625Z,4.47
2019-03-29T21:19:18.671Z,4.27
2019-03-29T21:21:44.791Z,4.17
2019-03-29T21:24:10.836Z,4.17
2019-03-29T21:26:37.635Z,4.00
2019-03-29T21:29:03.733Z,4.50
2019-03-29T21:31:30.231Z,4.17
2019-03-29T21:33:56.342Z,4.07
2019-03-29T21:36:22.456Z,5.10
2019-03-29T21:38:48.876Z,4.43
2019-03-29T21:41:15.197Z,4.50
2019-03-29T21:43:41.617Z,4.07
2019-03-29T21:46:08.061Z,5.10
2019-03-29T21:48:34.112Z,4.87
2019-03-29T21:51:00.159Z,4.90
2019-03-29T21:53:26.268Z,5.20
2019-03-29T21:55:52.564Z,4.70
2019-03-29T21:58:18.671Z,5.30
2019-03-29T22:00:44.715Z,5.00
2019-03-29T22:03:10.832Z,5.27
2019-03-29T22:05:36.935Z,4.90
2019-03-29T22:08:03.364Z,5.30
2019-03-29T22:10:29.425Z,5.20
2019-03-29T22:12:55.872Z,5.23
2019-03-29T22:15:21.932Z,4.80
2019-03-29T22:17:47.976Z,5.80
2019-03-29T22:20:14.735Z,5.30
2019-03-29T22:22:41.147Z,5.47
2019-03-29T22:25:09.345Z,5.20
2019-03-29T22:27:36.712Z,4.83
2019-03-29T22:30:06.660Z,5.87
2019-03-29T22:32:33.447Z,5.30
2019-03-29T22:34:59.500Z,4.50
2019-03-29T22:37:25.904Z,5.97
2019-03-29T22:39:52.238Z,5.67
2019-03-29T22:42:18.559Z,5.23
2019-03-29T22:44:44.621Z,4.80
2019-03-29T22:47:10.915Z,4.77
2019-03-29T22:49:36.991Z,5.80
2019-03-29T22:52:03.067Z,5.50
2019-03-29T22:54:29.496Z,5.80
2019-03-29T22:56:55.743Z,5.80
2019-03-29T22:59:21.835Z,6.00
2019-03-29T23:01:49.383Z,5.10
2019-03-29T23:04:15.476Z,5.50
2019-03-29T23:06:41.550Z,6.20
2019-03-29T23:09:11.591Z,5.73
2019-03-29T23:11:36.907Z,5.53
2019-03-29T23:14:04.883Z,7.00
2019-03-29T23:16:31.005Z,6.30
2019-03-29T23:19:06.400Z,5.30
2019-03-29T23:21:26.254Z,5.80
2019-03-29T23:23:52.376Z,6.13
2019-03-29T23:26:18.747Z,5.93
2019-03-29T23:28:44.807Z,6.00
2019-03-29T23:31:10.892Z,6.00
2019-03-29T23:33:37.233Z,5.43
2019-03-29T23:36:03.979Z,6.07
2019-03-29T23:38:30.027Z,6.10
2019-03-29T23:40:56.067Z,6.40
2019-03-29T23:43:22.204Z,5.90
2019-03-29T23:45:48.568Z,6.63
2019-03-29T23:48:14.896Z,6.43
2019-03-29T23:50:40.987Z,5.90
2019-03-29T23:53:07.035Z,6.73
2019-03-29T23:55:33.805Z,5.70
2019-03-29T23:57:59.881Z,5.97
