createdAt,value
2023-01-05T00:01:55.559Z,95754.16
2023-01-05T00:04:23.646Z,95734.75
2023-01-05T00:06:51.570Z,95751.72
2023-01-05T00:09:20.202Z,95745.19
2023-01-05T00:12:05.795Z,95755.28
2023-01-05T00:14:53.503Z,95739.97
2023-01-05T00:17:40.979Z,95729.84
2023-01-05T00:20:32.799Z,95745.19
2023-01-05T00:23:01.216Z,95729.84
2023-01-05T00:25:31.518Z,95739.97
2023-01-05T00:27:59.366Z,95734.91
2023-01-05T00:30:31.648Z,95740.28
2023-01-05T00:32:59.714Z,95700.09
2023-01-05T00:35:28.048Z,95732.44
2023-01-05T00:37:56.008Z,95695.06
2023-01-05T00:40:24.157Z,95698.66
2023-01-05T00:42:54.372Z,95701.91
2023-01-05T00:45:22.971Z,95709.59
2023-01-05T00:47:54.059Z,95726.53
2023-01-05T00:50:23.384Z,95727.38
2023-01-05T00:52:51.297Z,95732.44
2023-01-05T00:55:19.214Z,95724.63
2023-01-05T00:57:47.388Z,95733.44
2023-01-05T01:00:19.063Z,95711.38
2023-01-05T01:02:46.919Z,95686.09
2023-01-05T01:05:16.238Z,95718.06
2023-01-05T01:07:44.332Z,95693.44
2023-01-05T01:10:13.247Z,95694.25
2023-01-05T01:15:10.016Z,95723.28
2023-01-05T01:17:38.015Z,95724.09
2023-01-05T01:20:07.219Z,95719.03
2023-01-05T01:22:36.513Z,95706.00
2023-01-05T01:25:05.405Z,95715.44
2023-01-05T01:27:33.870Z,95721.31
2023-01-05T01:30:01.925Z,95706.16
2023-01-05T01:32:29.829Z,95717.25
2023-01-05T01:34:57.965Z,95699.47
2023-01-05T01:37:25.792Z,95717.09
2023-01-05T01:39:54.949Z,95719.69
2023-01-05T01:42:23.626Z,95721.31
2023-01-05T01:44:57.556Z,95737.50
2023-01-05T01:47:38.066Z,95719.69
2023-01-05T01:50:11.684Z,95708.75
2023-01-05T01:52:40.302Z,95710.41
2023-01-05T01:55:10.574Z,95704.38
2023-01-05T01:57:40.422Z,95699.47
2023-01-05T02:00:10.861Z,95699.47
2023-01-05T02:02:38.645Z,95708.75
2023-01-05T02:05:10.664Z,95706.31
2023-01-05T02:07:44.820Z,95721.66
2023-01-05T02:10:15.110Z,95726.53
2023-01-05T02:12:58.722Z,95708.91
2023-01-05T02:15:36.751Z,95673.34
2023-01-05T02:18:24.443Z,95707.94
2023-01-05T02:21:10.196Z,95685.78
2023-01-05T02:24:19.050Z,95696.19
2023-01-05T02:27:17.285Z,95707.94
2023-01-05T02:30:01.376Z,95707.94
2023-01-05T02:32:36.235Z,95697.03
2023-01-05T02:35:14.515Z,95717.25
2023-01-05T02:37:48.183Z,95700.44
2023-01-05T02:40:21.984Z,95714.78
2023-01-05T02:42:53.669Z,95704.53
2023-01-05T02:45:23.320Z,95704.38
2023-01-05T02:47:52.594Z,95694.56
2023-01-05T02:50:25.647Z,95679.25
2023-01-05T02:52:59.049Z,95695.38
2023-01-05T02:55:33.270Z,95683.31
2023-01-05T02:58:06.625Z,95687.72
2023-01-05T03:00:40.499Z,95707.94
2023-01-05T03:03:14.650Z,95668.78
2023-01-05T03:05:48.488Z,95699.47
2023-01-05T03:08:26.281Z,95684.97
2023-01-05T03:11:20.856Z,95689.34
2023-01-05T03:13:52.995Z,95687.72
2023-01-05T03:16:27.382Z,95681.69
2023-01-05T03:19:17.310Z,95693.59
2023-01-05T03:22:04.409Z,95690.16
2023-01-05T03:24:49.807Z,95692.63
2023-01-05T03:27:35.896Z,95687.72
2023-01-05T03:30:21.799Z,95691.81
2023-01-05T03:33:11.299Z,95691.31
2023-01-05T03:35:43.721Z,95652.16
2023-01-05T03:38:18.450Z,95665.88
2023-01-05T03:40:47.821Z,95656.25
2023-01-05T03:43:15.854Z,95657.38
2023-01-05T03:45:46.795Z,95676.63
2023-01-05T03:48:14.556Z,95659.66
2023-01-05T03:50:43.736Z,95662.28
2023-01-05T03:53:11.583Z,95646.94
2023-01-05T03:55:39.449Z,95661.47
2023-01-05T03:58:07.475Z,95653.81
2023-01-05T04:00:35.395Z,95662.28
2023-01-05T04:03:03.226Z,95657.06
2023-01-05T04:05:31.069Z,95654.63
2023-01-05T04:08:00.440Z,95651.03
2023-01-05T04:10:28.267Z,95579.97
2023-01-05T04:12:58.401Z,95638.78
2023-01-05T04:15:26.575Z,95635.53
2023-01-05T04:17:54.417Z,95629.34
2023-01-05T04:20:22.447Z,95640.44
2023-01-05T04:22:50.187Z,95614.16
2023-01-05T04:25:19.424Z,95620.19
2023-01-05T04:27:48.310Z,95624.28
2023-01-05T04:30:16.131Z,95623.44
2023-01-05T04:32:43.918Z,95630.31
2023-01-05T04:35:13.980Z,95632.59
2023-01-05T04:37:41.893Z,95622.50
2023-01-05T04:40:10.359Z,95632.75
2023-01-05T04:42:39.469Z,95613.31
2023-01-05T04:45:08.459Z,95621.81
2023-01-05T04:47:36.298Z,95605.66
2023-01-05T04:50:04.517Z,95603.22
2023-01-05T04:52:32.273Z,95599.66
2023-01-05T04:55:00.050Z,95603.88
2023-01-05T04:57:27.936Z,95594.44
2023-01-05T04:59:57.811Z,95608.13
2023-01-05T05:02:26.856Z,95603.88
2023-01-05T05:04:54.991Z,95606.47
2023-01-05T05:07:23.589Z,95587.59
2023-01-05T05:09:51.576Z,95568.81
2023-01-05T05:12:20.547Z,95537.06
2023-01-05T05:14:48.426Z,95526.94
2023-01-05T05:17:18.166Z,95518.47
2023-01-05T05:19:45.892Z,95489.44
2023-01-05T05:22:13.771Z,95487.97
2023-01-05T05:24:41.872Z,95487.16
2023-01-05T05:27:09.627Z,95487.16
2023-01-05T05:29:37.515Z,95496.63
2023-01-05T05:32:05.962Z,95500.69
2023-01-05T05:34:35.759Z,95507.41
2023-01-05T05:37:03.561Z,95521.75
2023-01-05T05:39:31.299Z,95492.22
2023-01-05T05:41:59.119Z,95499.88
2023-01-05T05:44:26.916Z,95480.50
2023-01-05T05:46:54.725Z,95486.19
2023-01-05T05:49:22.626Z,95474.47
2023-01-05T05:51:51.779Z,95478.69
2023-01-05T05:54:19.668Z,95490.59
2023-01-05T05:56:47.511Z,95467.63
2023-01-05T05:59:15.500Z,95459.97
2023-01-05T06:01:44.847Z,95487.00
2023-01-05T06:04:12.823Z,95492.06
2023-01-05T06:06:40.753Z,95494.66
2023-01-05T06:09:09.876Z,95424.91
2023-01-05T06:11:37.839Z,95464.38
2023-01-05T06:14:06.541Z,95475.28
2023-01-05T06:16:34.358Z,95422.03
2023-01-05T06:19:04.931Z,95416.97
2023-01-05T06:21:32.787Z,95412.91
2023-01-05T06:24:00.523Z,95425.59
2023-01-05T06:26:30.008Z,95413.56
2023-01-05T06:28:57.780Z,95389.09
2023-01-05T06:31:25.612Z,95385.69
2023-01-05T06:33:53.411Z,95340.91
2023-01-05T06:36:21.182Z,95335.06
2023-01-05T06:38:48.924Z,95320.75
2023-01-05T06:41:17.084Z,95305.44
2023-01-05T06:43:46.350Z,95311.31
2023-01-05T06:46:14.077Z,95305.44
2023-01-05T06:48:41.923Z,95308.69
2023-01-05T06:51:09.733Z,95297.78
2023-01-05T06:53:37.494Z,95292.75
2023-01-05T06:56:07.963Z,95273.19
2023-01-05T06:58:36.617Z,95278.41
2023-01-05T07:01:06.084Z,95269.94
2023-01-05T07:03:33.992Z,95255.47
2023-01-05T07:06:01.845Z,95241.31
2023-01-05T07:08:29.844Z,95210.56
2023-01-05T07:10:57.626Z,95233.50
2023-01-05T07:13:25.404Z,95242.94
2023-01-05T07:15:53.861Z,95229.59
2023-01-05T07:18:23.281Z,95207.47
2023-01-05T07:20:51.163Z,95189.09
2023-01-05T07:23:20.139Z,95196.75
2023-01-05T07:25:48.330Z,95170.38
2023-01-05T07:28:16.403Z,95175.44
2023-01-05T07:30:44.576Z,95173.66
2023-01-05T07:33:12.338Z,95178.06
2023-01-05T07:35:41.538Z,95176.25
2023-01-05T07:38:09.316Z,95161.75
2023-01-05T07:40:37.979Z,95139.81
2023-01-05T07:43:05.774Z,95151.84
2023-01-05T07:45:33.627Z,95146.66
2023-01-05T07:48:01.725Z,95138.19
2023-01-05T07:50:29.838Z,95119.66
2023-01-05T07:52:59.993Z,95101.13
2023-01-05T07:55:27.810Z,95091.06
2023-01-05T07:57:55.587Z,95106.34
2023-01-05T08:00:23.384Z,95074.97
2023-01-05T08:02:51.273Z,95070.91
2023-01-05T08:05:19.299Z,95052.34
2023-01-05T08:07:47.139Z,95059.81
2023-01-05T08:10:31.675Z,95068.44
2023-01-05T08:13:21.483Z,95062.44
2023-01-05T08:15:51.577Z,95054.94
2023-01-05T08:18:19.744Z,95055.59
2023-01-05T08:20:52.018Z,95035.63
2023-01-05T08:23:25.330Z,95037.09
2023-01-05T08:25:56.233Z,95035.47
2023-01-05T08:28:29.896Z,95037.09
2023-01-05T08:31:06.237Z,95055.59
2023-01-05T08:33:34.347Z,94998.44
2023-01-05T08:36:02.092Z,95050.56
2023-01-05T08:38:29.901Z,95026.38
2023-01-05T08:41:00.853Z,95034.66
2023-01-05T08:43:28.947Z,95024.09
2023-01-05T08:45:57.243Z,95049.91
2023-01-05T08:48:25.026Z,95065.03
2023-01-05T08:50:52.842Z,95073.50
2023-01-05T08:53:20.611Z,95025.38
2023-01-05T08:55:48.599Z,95049.75
2023-01-05T08:58:17.813Z,95045.53
2023-01-05T09:00:45.695Z,95079.34
2023-01-05T09:03:13.590Z,95086.84
2023-01-05T09:05:41.409Z,95090.09
2023-01-05T09:08:09.205Z,95094.31
2023-01-05T09:10:39.695Z,95103.72
2023-01-05T09:13:07.516Z,95066.00
2023-01-05T09:15:38.868Z,95123.25
2023-01-05T09:18:06.687Z,95139.97
2023-01-05T09:20:39.746Z,95131.38
2023-01-05T09:23:09.134Z,95144.03
2023-01-05T09:25:39.301Z,95159.97
2023-01-05T09:28:07.170Z,95173.66
2023-01-05T09:30:43.062Z,95118.03
2023-01-05T09:33:14.885Z,95127.31
2023-01-05T09:35:42.822Z,95078.38
2023-01-05T09:38:10.842Z,95058.03
2023-01-05T09:40:42.241Z,95067.34
2023-01-05T09:43:17.401Z,95072.53
2023-01-05T09:45:46.182Z,95027.00
2023-01-05T09:48:16.682Z,94989.97
2023-01-05T09:50:45.479Z,94992.41
2023-01-05T09:53:15.939Z,94990.63
2023-01-05T09:55:46.738Z,94974.72
2023-01-05T09:58:21.496Z,94995.81
2023-01-05T10:01:07.052Z,94994.69
2023-01-05T10:04:03.687Z,95009.78
2023-01-05T10:06:34.608Z,94987.22
2023-01-05T10:09:05.696Z,94959.44
2023-01-05T10:11:58.230Z,94904.38
2023-01-05T10:14:34.494Z,94937.66
2023-01-05T10:17:39.056Z,94948.53
2023-01-05T10:19:52.530Z,94931.50
2023-01-05T10:22:38.912Z,94930.03
2023-01-05T10:25:25.198Z,94932.63
2023-01-05T10:28:03.672Z,94936.69
2023-01-05T10:30:48.593Z,94962.22
2023-01-05T10:33:27.780Z,94937.66
2023-01-05T10:36:13.076Z,94888.97
2023-01-05T10:38:53.789Z,94898.84
2023-01-05T10:41:29.754Z,94923.03
2023-01-05T10:44:14.771Z,94917.38
2023-01-05T10:46:52.451Z,94912.66
2023-01-05T10:49:28.191Z,94943.50
2023-01-05T10:52:01.857Z,94966.91
2023-01-05T10:54:37.296Z,95019.03
2023-01-05T10:57:40.914Z,95061.31
2023-01-05T11:00:13.782Z,95080.00
2023-01-05T11:02:47.085Z,95065.72
2023-01-05T11:05:31.852Z,95069.78
2023-01-05T11:08:03.293Z,95064.72
2023-01-05T11:10:33.856Z,95050.41
2023-01-05T11:13:05.964Z,95081.47
2023-01-05T11:15:41.384Z,95107.63
2023-01-05T11:18:25.272Z,95109.91
2023-01-05T11:21:11.515Z,95126.31
2023-01-05T11:23:42.510Z,95138.84
2023-01-05T11:29:17.317Z,95085.84
2023-01-05T11:31:49.051Z,95053.81
2023-01-05T11:34:27.456Z,95025.06
2023-01-05T11:37:02.448Z,95006.72
2023-01-05T11:39:39.907Z,94997.13
2023-01-05T11:42:15.456Z,95003.28
2023-01-05T11:44:50.351Z,94999.25
2023-01-05T11:47:36.570Z,94976.34
2023-01-05T11:50:17.966Z,94982.00
2023-01-05T11:52:47.486Z,94942.53
2023-01-05T11:55:36.177Z,94916.88
2023-01-05T11:58:25.655Z,94896.44
2023-01-05T12:01:24.025Z,94838.31
2023-01-05T12:04:03.040Z,94821.44
2023-01-05T12:06:53.329Z,94810.56
2023-01-05T12:09:32.696Z,94786.88
2023-01-05T12:12:20.585Z,94765.16
2023-01-05T12:15:06.964Z,94699.28
2023-01-05T12:17:46.522Z,94699.28
2023-01-05T12:20:34.423Z,94692.63
2023-01-05T12:23:28.778Z,94713.72
2023-01-05T12:26:04.445Z,94718.91
2023-01-05T12:29:50.843Z,94718.25
2023-01-05T12:34:00.092Z,94713.72
2023-01-05T12:35:36.464Z,94706.41
2023-01-05T12:38:23.688Z,94721.31
2023-01-05T12:41:07.323Z,94703.19
2023-01-05T12:43:48.339Z,94708.69
2023-01-05T12:46:31.401Z,94704.47
2023-01-05T12:49:02.925Z,94684.19
2023-01-05T12:51:37.074Z,94634.59
2023-01-05T12:54:10.377Z,94665.88
2023-01-05T12:56:42.395Z,94659.88
2023-01-05T12:59:18.972Z,94621.13
2023-01-05T13:01:57.537Z,94627.78
2023-01-05T13:04:42.883Z,94650.81
2023-01-05T13:07:21.145Z,94621.00
2023-01-05T13:10:03.513Z,94630.22
2023-01-05T13:12:32.986Z,94626.19
2023-01-05T13:15:07.974Z,94616.09
2023-01-05T13:17:43.538Z,94620.97
2023-01-05T13:20:30.173Z,94666.53
2023-01-05T13:23:12.908Z,94619.34
2023-01-05T13:25:51.094Z,94639.47
2023-01-05T13:28:21.213Z,94619.34
2023-01-05T13:31:08.537Z,94595.69
2023-01-05T13:33:49.978Z,94593.09
2023-01-05T13:36:35.400Z,94612.41
2023-01-05T13:39:33.065Z,94613.34
2023-01-05T13:42:27.028Z,94578.03
2023-01-05T13:45:25.849Z,94598.91
2023-01-05T13:48:13.066Z,94572.84
2023-01-05T13:51:06.998Z,94565.56
2023-01-05T13:53:38.914Z,94537.03
2023-01-05T13:56:12.740Z,94521.81
2023-01-05T13:58:45.349Z,94510.81
2023-01-05T14:01:18.106Z,94485.84
2023-01-05T14:03:52.496Z,94496.69
2023-01-05T14:06:24.990Z,94483.25
2023-01-05T14:08:58.750Z,94442.78
2023-01-05T14:11:28.187Z,94419.47
2023-01-05T14:13:59.545Z,94373.50
2023-01-05T14:16:47.515Z,94359.75
2023-01-05T14:19:20.407Z,94350.53
2023-01-05T14:22:23.051Z,94315.25
2023-01-05T14:24:51.774Z,94326.09
2023-01-05T14:27:21.962Z,94306.03
2023-01-05T14:30:24.264Z,94274.78
2023-01-05T14:32:56.461Z,94237.28
2023-01-05T14:35:31.857Z,94174.22
2023-01-05T14:38:03.739Z,94149.19
2023-01-05T14:40:39.184Z,94100.56
2023-01-05T14:43:21.495Z,94044.34
2023-01-05T14:46:01.293Z,94012.88
2023-01-05T14:48:33.472Z,94012.06
2023-01-05T14:51:14.356Z,94015.28
2023-01-05T14:53:47.153Z,94015.28
2023-01-05T14:56:18.868Z,93990.75
2023-01-05T14:59:06.831Z,93992.69
2023-01-05T15:04:15.248Z,93937.47
2023-01-05T15:06:56.378Z,93939.09
2023-01-05T15:09:42.831Z,93918.09
2023-01-05T15:12:28.657Z,93896.50
2023-01-05T15:15:13.565Z,93887.13
2023-01-05T15:18:10.371Z,93926.50
2023-01-05T15:21:29.006Z,93928.91
2023-01-05T15:24:30.323Z,93958.09
2023-01-05T15:27:24.639Z,93990.09
2023-01-05T15:30:16.549Z,94019.16
2023-01-05T15:32:47.507Z,94035.94
2023-01-05T15:35:18.765Z,94035.31
2023-01-05T15:37:48.964Z,94061.13
2023-01-05T15:40:31.010Z,94066.31
2023-01-05T15:43:03.453Z,94069.53
2023-01-05T15:45:33.703Z,94081.34
2023-01-05T15:48:09.260Z,94058.53
2023-01-05T15:50:44.832Z,94039.78
2023-01-05T15:53:24.912Z,94036.91
2023-01-05T15:55:53.455Z,94044.34
2023-01-05T15:58:23.758Z,94017.34
2023-01-05T16:01:02.849Z,94023.34
2023-01-05T16:03:33.059Z,93997.69
2023-01-05T16:06:03.621Z,93978.50
2023-01-05T16:08:34.519Z,93997.53
2023-01-05T16:11:06.498Z,94000.91
2023-01-05T16:13:41.509Z,93993.97
2023-01-05T16:16:24.715Z,93992.53
2023-01-05T16:19:02.545Z,93981.38
2023-01-05T16:21:35.414Z,94004.13
2023-01-05T16:24:07.563Z,94020.13
2023-01-05T16:26:37.165Z,93993.16
2023-01-05T16:31:58.354Z,93994.94
2023-01-05T16:34:29.597Z,93958.78
2023-01-05T16:37:03.039Z,93900.34
2023-01-05T16:39:36.125Z,93863.41
2023-01-05T16:42:23.544Z,93800.22
2023-01-05T16:44:55.501Z,93753.00
2023-01-05T16:47:39.006Z,93738.13
2023-01-05T16:50:50.982Z,93670.47
2023-01-05T16:53:19.736Z,93613.66
2023-01-05T16:55:47.924Z,93570.28
2023-01-05T16:58:38.851Z,93482.53
2023-01-05T17:01:25.309Z,93427.53
2023-01-05T17:03:55.433Z,93361.75
2023-01-05T17:06:27.247Z,93335.06
2023-01-05T17:08:56.861Z,93278.13
2023-01-05T17:11:27.913Z,93221.59
2023-01-05T17:13:56.530Z,93146.38
2023-01-05T17:16:24.289Z,93095.00
2023-01-05T17:18:52.132Z,93060.38
2023-01-05T17:21:25.116Z,93008.53
2023-01-05T17:23:56.261Z,92953.22
2023-01-05T17:29:19.908Z,92932.03
2023-01-05T17:31:47.830Z,92898.69
2023-01-05T17:34:15.667Z,92871.88
2023-01-05T17:36:46.379Z,92851.22
2023-01-05T17:39:15.263Z,92869.66
2023-01-05T17:41:43.128Z,92950.28
2023-01-05T17:44:11.159Z,92973.34
2023-01-05T17:46:41.481Z,92996.78
2023-01-05T17:49:14.583Z,92984.09
2023-01-05T17:51:42.360Z,92977.72
2023-01-05T17:54:12.027Z,92963.41
2023-01-05T17:56:40.076Z,92957.66
2023-01-05T17:59:08.330Z,92974.97
2023-01-05T18:01:36.421Z,93030.81
2023-01-05T18:04:04.617Z,93073.16
2023-01-05T18:06:32.332Z,93099.00
2023-01-05T18:09:00.106Z,93155.72
2023-01-05T18:11:29.769Z,93189.56
2023-01-05T18:13:57.541Z,93238.72
2023-01-05T18:16:26.445Z,93289.06
2023-01-05T18:18:55.054Z,93329.72
2023-01-05T18:21:22.840Z,93348.84
2023-01-05T18:23:50.693Z,93356.59
2023-01-05T18:26:18.467Z,93384.06
2023-01-05T18:28:48.308Z,93349.19
2023-01-05T18:31:17.171Z,93320.56
2023-01-05T18:33:45.142Z,93334.72
2023-01-05T18:36:14.574Z,93331.31
2023-01-05T18:38:43.193Z,93313.94
2023-01-05T18:41:11.736Z,93302.22
2023-01-05T18:43:39.645Z,93313.16
2023-01-05T18:46:08.910Z,93314.78
2023-01-05T18:48:36.783Z,93303.81
2023-01-05T18:51:07.896Z,93281.31
2023-01-05T18:53:38.660Z,93230.72
2023-01-05T18:56:07.869Z,93212.25
2023-01-05T18:58:35.835Z,93177.38
2023-01-05T19:01:10.588Z,93173.03
2023-01-05T19:03:41.197Z,93182.19
2023-01-05T19:06:12.106Z,93178.19
2023-01-05T19:08:40.661Z,93205.50
2023-01-05T19:11:13.206Z,93212.88
2023-01-05T19:13:41.257Z,93209.50
2023-01-05T19:16:10.845Z,93196.31
2023-01-05T19:18:38.868Z,93175.44
2023-01-05T19:21:06.870Z,93191.69
2023-01-05T19:23:34.754Z,93151.38
2023-01-05T19:26:03.892Z,93216.44
2023-01-05T19:28:32.865Z,93198.09
2023-01-05T19:31:05.116Z,93174.63
2023-01-05T19:33:34.532Z,93141.22
2023-01-05T19:36:03.998Z,93130.84
2023-01-05T19:38:32.663Z,93103.81
2023-01-05T19:41:06.164Z,93092.09
2023-01-05T19:43:34.712Z,93057.19
2023-01-05T19:46:06.193Z,93080.53
2023-01-05T19:48:37.989Z,93061.44
2023-01-05T19:51:08.315Z,93025.66
2023-01-05T19:53:39.638Z,93057.28
2023-01-05T19:56:09.904Z,93054.69
2023-01-05T19:58:37.740Z,93069.97
2023-01-05T20:01:09.548Z,93068.38
2023-01-05T20:03:39.826Z,93083.09
2023-01-05T20:06:09.325Z,93059.47
2023-01-05T20:08:37.987Z,93080.72
2023-01-05T20:11:07.427Z,93057.44
2023-01-05T20:13:35.719Z,93032.41
2023-01-05T20:16:05.484Z,93017.31
2023-01-05T20:18:34.599Z,93020.88
2023-01-05T20:21:06.077Z,93033.38
2023-01-05T20:23:35.310Z,93028.25
2023-01-05T20:26:06.839Z,93016.34
2023-01-05T20:28:34.651Z,92994.88
2023-01-05T20:31:02.879Z,92992.28
2023-01-05T20:33:30.915Z,92989.88
2023-01-05T20:35:58.710Z,92954.72
2023-01-05T20:38:27.866Z,92930.69
2023-01-05T20:40:55.622Z,92902.28
2023-01-05T20:43:23.376Z,92871.69
2023-01-05T20:45:51.386Z,92841.91
2023-01-05T20:48:19.422Z,92881.66
2023-01-05T20:50:47.279Z,92868.50
2023-01-05T20:53:16.716Z,92842.53
2023-01-05T20:55:51.107Z,92847.06
2023-01-05T20:58:18.908Z,92841.91
2023-01-05T21:01:11.162Z,92898.31
2023-01-05T21:03:34.815Z,92879.09
2023-01-05T21:06:02.757Z,92840.50
2023-01-05T21:08:30.731Z,92804.41
2023-01-05T21:11:01.945Z,92763.69
2023-01-05T21:13:32.970Z,92768.50
2023-01-05T21:16:04.430Z,92778.78
2023-01-05T21:18:33.087Z,92805.00
2023-01-05T21:21:01.254Z,92803.34
2023-01-05T21:23:29.292Z,92865.75
2023-01-05T21:26:06.979Z,92850.25
2023-01-05T21:28:37.558Z,92863.34
2023-01-05T21:31:06.816Z,92902.75
2023-01-05T21:33:36.131Z,92953.13
2023-01-05T21:36:08.743Z,92944.78
2023-01-05T21:39:01.883Z,92938.03
2023-01-05T21:41:38.691Z,92955.09
2023-01-05T21:44:10.353Z,92940.59
2023-01-05T21:46:41.077Z,92903.09
2023-01-05T21:49:11.490Z,92883.25
2023-01-05T21:52:08.745Z,92876.50
2023-01-05T21:54:54.391Z,92878.09
2023-01-05T21:57:22.440Z,92885.63
2023-01-05T21:59:51.969Z,92893.19
2023-01-05T22:02:19.788Z,92893.19
2023-01-05T22:04:47.666Z,92874.88
2023-01-05T22:07:15.466Z,92854.03
2023-01-05T22:09:43.377Z,92823.28
2023-01-05T22:12:11.247Z,92792.50
2023-01-05T22:14:39.495Z,92778.41
2023-01-05T22:17:09.928Z,92756.94
2023-01-05T22:19:38.140Z,92731.97
2023-01-05T22:22:05.908Z,92723.03
2023-01-05T22:24:33.765Z,92697.22
2023-01-05T22:27:01.558Z,92676.41
2023-01-05T22:29:29.265Z,92664.53
2023-01-05T22:31:59.539Z,92670.47
2023-01-05T22:34:29.689Z,92675.63
2023-01-05T22:36:57.882Z,92693.88
2023-01-05T22:39:25.808Z,92705.38
2023-01-05T22:41:53.631Z,92730.97
2023-01-05T22:44:21.445Z,92766.06
2023-01-05T22:46:49.181Z,92846.69
2023-01-05T22:49:17.235Z,92876.50
2023-01-05T22:51:46.634Z,92920.38
2023-01-05T22:54:14.503Z,92957.91
2023-01-05T22:56:43.684Z,92987.75
2023-01-05T22:59:11.462Z,93028.69
2023-01-05T23:01:43.350Z,93064.44
2023-01-05T23:04:11.834Z,93094.94
2023-01-05T23:06:39.666Z,93112.25
2023-01-05T23:09:10.598Z,93145.84
2023-01-05T23:11:40.356Z,93151.44
2023-01-05T23:14:11.603Z,93153.38
2023-01-05T23:16:39.717Z,93132.50
2023-01-05T23:19:08.941Z,93113.41
2023-01-05T23:21:37.155Z,93093.53
2023-01-05T23:24:05.981Z,93086.94
2023-01-05T23:26:35.534Z,93088.53
2023-01-05T23:29:03.312Z,93102.66
2023-01-05T23:31:31.335Z,93112.63
2023-01-05T23:33:59.268Z,93119.19
2023-01-05T23:36:27.114Z,93126.56
2023-01-05T23:38:54.918Z,93133.13
2023-01-05T23:41:22.706Z,93140.84
2023-01-05T23:43:51.882Z,93118.22
2023-01-05T23:46:21.698Z,93106.66
2023-01-05T23:48:50.380Z,93084.38
2023-01-05T23:51:18.739Z,93072.44
2023-01-05T23:53:54.927Z,93060.09
2023-01-05T23:56:24.492Z,93046.97
2023-01-05T23:58:58.682Z,93019.53
