createdAt,value
2022-07-25T00:01:35.499Z,101032.88
2022-07-25T00:04:05.254Z,101042.47
2022-07-25T00:06:32.152Z,101038.00
2022-07-25T00:08:58.549Z,101023.94
2022-07-25T00:11:24.932Z,101028.72
2022-07-25T00:13:51.325Z,101021.44
2022-07-25T00:16:17.868Z,101021.72
2022-07-25T00:18:44.451Z,101004.97
2022-07-25T00:21:10.990Z,100995.63
2022-07-25T00:23:37.402Z,100998.09
2022-07-25T00:26:03.912Z,100983.44
2022-07-25T00:28:30.350Z,100992.31
2022-07-25T00:30:56.959Z,100993.06
2022-07-25T00:33:23.400Z,100977.84
2022-07-25T00:35:50.044Z,100985.06
2022-07-25T00:38:16.700Z,100973.09
2022-07-25T00:40:43.851Z,100983.19
2022-07-25T00:43:10.297Z,100972.50
2022-07-25T00:45:37.184Z,100968.53
2022-07-25T00:48:03.801Z,100970.09
2022-07-25T00:50:31.048Z,100971.16
2022-07-25T00:52:57.490Z,100962.31
2022-07-25T00:55:25.279Z,100965.00
2022-07-25T00:57:51.682Z,100959.66
2022-07-25T01:00:18.760Z,100957.78
2022-07-25T01:02:45.353Z,100960.56
2022-07-25T01:05:12.082Z,100978.31
2022-07-25T01:07:39.589Z,100970.47
2022-07-25T01:10:06.931Z,100958.38
2022-07-25T01:12:50.640Z,100973.84
2022-07-25T01:15:22.294Z,100980.28
2022-07-25T01:17:49.441Z,100971.63
2022-07-25T01:20:16.762Z,100954.84
2022-07-25T01:22:43.899Z,100960.13
2022-07-25T01:25:11.472Z,100966.69
2022-07-25T01:27:38.158Z,100964.75
2022-07-25T01:30:06.850Z,100958.50
2022-07-25T01:32:33.721Z,100966.88
2022-07-25T01:35:00.133Z,100952.84
2022-07-25T01:37:26.592Z,100956.63
2022-07-25T01:39:53.032Z,100960.47
2022-07-25T01:42:19.461Z,100953.53
2022-07-25T01:44:45.891Z,100958.78
2022-07-25T01:47:12.333Z,100949.06
2022-07-25T01:49:38.853Z,100948.78
2022-07-25T01:52:05.426Z,100938.91
2022-07-25T01:54:32.214Z,100949.03
2022-07-25T01:56:58.642Z,100934.97
2022-07-25T01:59:25.498Z,100935.91
2022-07-25T02:01:52.050Z,100924.75
2022-07-25T02:04:18.682Z,100921.31
2022-07-25T02:06:45.192Z,100912.22
2022-07-25T02:09:11.614Z,100906.72
2022-07-25T02:11:38.066Z,100901.13
2022-07-25T02:14:04.824Z,100899.03
2022-07-25T02:16:31.477Z,100899.16
2022-07-25T02:18:58.244Z,100905.44
2022-07-25T02:21:25.942Z,100899.84
2022-07-25T02:23:52.619Z,100906.28
2022-07-25T02:26:19.052Z,100895.50
2022-07-25T02:28:45.454Z,100890.22
2022-07-25T02:31:11.934Z,100886.38
2022-07-25T02:33:38.479Z,100883.72
2022-07-25T02:36:05.129Z,100876.66
2022-07-25T02:38:31.583Z,100870.44
2022-07-25T02:40:57.991Z,100860.50
2022-07-25T02:43:24.443Z,100867.47
2022-07-25T02:45:50.985Z,100851.91
2022-07-25T02:48:17.438Z,100852.31
2022-07-25T02:50:43.861Z,100854.91
2022-07-25T02:53:10.413Z,100842.25
2022-07-25T02:55:36.816Z,100849.94
2022-07-25T02:58:03.418Z,100847.78
2022-07-25T03:00:30.341Z,100828.47
2022-07-25T03:02:57.434Z,100832.34
2022-07-25T03:05:24.448Z,100823.59
2022-07-25T03:07:51.451Z,100816.06
2022-07-25T03:10:17.941Z,100814.56
2022-07-25T03:12:44.724Z,100830.34
2022-07-25T03:15:12.392Z,100827.91
2022-07-25T03:17:39.368Z,100822.53
2022-07-25T03:20:06.951Z,100822.31
2022-07-25T03:22:33.394Z,100815.47
2022-07-25T03:24:59.847Z,100806.00
2022-07-25T03:27:26.357Z,100822.06
2022-07-25T03:29:54.262Z,100796.16
2022-07-25T03:32:20.834Z,100815.09
2022-07-25T03:34:47.234Z,100803.19
2022-07-25T03:37:13.657Z,100810.13
2022-07-25T03:39:40.151Z,100805.03
2022-07-25T03:42:06.588Z,100806.66
2022-07-25T03:44:33.034Z,100807.44
2022-07-25T03:46:59.525Z,100805.59
2022-07-25T03:49:25.966Z,100800.16
2022-07-25T03:51:52.509Z,100812.69
2022-07-25T03:54:18.986Z,100797.25
2022-07-25T03:56:49.955Z,100787.56
2022-07-25T03:59:19.882Z,100793.56
2022-07-25T04:01:47.696Z,100798.78
2022-07-25T04:04:14.593Z,100805.59
2022-07-25T04:06:41.815Z,100797.19
2022-07-25T04:09:09.207Z,100791.97
2022-07-25T04:11:35.932Z,100804.75
2022-07-25T04:14:03.222Z,100805.59
2022-07-25T04:16:30.000Z,100804.44
2022-07-25T04:18:57.282Z,100811.25
2022-07-25T04:21:24.872Z,100807.84
2022-07-25T04:23:51.385Z,100804.22
2022-07-25T04:26:18.074Z,100814.78
2022-07-25T04:28:44.545Z,100802.13
2022-07-25T04:31:11.007Z,100812.69
2022-07-25T04:33:38.458Z,100816.94
2022-07-25T04:36:05.253Z,100806.38
2022-07-25T04:38:31.710Z,100803.19
2022-07-25T04:40:58.216Z,100799.97
2022-07-25T04:43:25.018Z,100808.53
2022-07-25T04:45:51.564Z,100800.69
2022-07-25T04:48:18.014Z,100816.47
2022-07-25T04:50:45.143Z,100808.53
2022-07-25T04:53:11.921Z,100811.94
2022-07-25T04:55:41.209Z,100792.56
2022-07-25T04:58:07.624Z,100802.81
2022-07-25T05:00:34.107Z,100796.38
2022-07-25T05:03:00.594Z,100803.53
2022-07-25T05:05:26.998Z,100807.94
2022-07-25T05:07:57.841Z,100808.25
2022-07-25T05:10:25.082Z,100785.41
2022-07-25T05:12:51.565Z,100792.25
2022-07-25T05:15:18.196Z,100805.38
2022-07-25T05:17:44.668Z,100786.81
2022-07-25T05:20:12.225Z,100808.22
2022-07-25T05:22:38.684Z,100805.38
2022-07-25T05:25:09.691Z,100802.56
2022-07-25T05:27:36.601Z,100796.63
2022-07-25T05:30:03.802Z,100797.84
2022-07-25T05:32:30.334Z,100795.03
2022-07-25T05:34:56.963Z,100795.28
2022-07-25T05:37:23.434Z,100800.06
2022-07-25T05:39:49.861Z,100811.66
2022-07-25T05:42:16.261Z,100799.22
2022-07-25T05:44:42.669Z,100795.44
2022-07-25T05:47:10.891Z,100798.84
2022-07-25T05:49:37.905Z,100793.00
2022-07-25T05:52:08.257Z,100795.59
2022-07-25T05:54:37.538Z,100807.03
2022-07-25T05:57:04.062Z,100788.34
2022-07-25T05:59:30.490Z,100815.91
2022-07-25T06:01:57.480Z,100814.88
2022-07-25T06:04:27.130Z,100807.50
2022-07-25T06:06:53.730Z,100821.06
2022-07-25T06:09:21.287Z,100821.25
2022-07-25T06:11:51.020Z,100816.56
2022-07-25T06:14:22.563Z,100808.59
2022-07-25T06:16:49.425Z,100802.94
2022-07-25T06:19:15.938Z,100813.69
2022-07-25T06:21:42.360Z,100815.47
2022-07-25T06:24:09.580Z,100794.88
2022-07-25T06:26:38.207Z,100806.81
2022-07-25T06:29:04.720Z,100816.25
2022-07-25T06:31:31.225Z,100807.56
2022-07-25T06:33:57.674Z,100804.66
2022-07-25T06:36:24.108Z,100812.75
2022-07-25T06:38:59.690Z,100810.72
2022-07-25T06:41:26.129Z,100804.88
2022-07-25T06:43:52.621Z,100806.66
2022-07-25T06:46:19.187Z,100796.84
2022-07-25T06:48:45.747Z,100807.44
2022-07-25T06:51:12.280Z,100798.06
2022-07-25T06:53:38.736Z,100822.69
2022-07-25T06:56:05.556Z,100825.69
2022-07-25T06:58:32.015Z,100817.47
2022-07-25T07:01:01.150Z,100810.28
2022-07-25T07:03:27.930Z,100824.34
2022-07-25T07:05:54.399Z,100817.44
2022-07-25T07:08:20.871Z,100815.09
2022-07-25T07:10:47.327Z,100820.78
2022-07-25T07:13:15.205Z,100814.38
2022-07-25T07:15:50.226Z,100814.13
2022-07-25T07:18:18.029Z,100813.97
2022-07-25T07:20:44.512Z,100817.19
2022-07-25T07:23:11.132Z,100823.75
2022-07-25T07:25:43.270Z,100818.41
2022-07-25T07:28:09.779Z,100817.69
2022-07-25T07:31:05.927Z,100811.00
2022-07-25T07:33:22.629Z,100813.13
2022-07-25T07:35:49.069Z,100811.13
2022-07-25T07:38:15.568Z,100816.66
2022-07-25T07:40:41.990Z,100820.44
2022-07-25T07:43:10.933Z,100814.31
2022-07-25T07:45:37.354Z,100813.28
2022-07-25T07:48:04.352Z,100817.59
2022-07-25T07:50:30.913Z,100815.75
2022-07-25T07:52:58.487Z,100814.84
2022-07-25T07:55:44.132Z,100813.72
2022-07-25T07:58:16.251Z,100811.75
2022-07-25T08:00:46.968Z,100815.38
2022-07-25T08:03:18.114Z,100815.13
2022-07-25T08:05:45.445Z,100820.84
2022-07-25T08:08:14.536Z,100818.72
2022-07-25T08:10:43.156Z,100821.41
2022-07-25T08:13:14.630Z,100826.19
2022-07-25T08:15:42.370Z,100826.81
2022-07-25T08:18:17.624Z,100821.25
2022-07-25T08:20:47.630Z,100832.38
2022-07-25T08:23:14.677Z,100838.22
2022-07-25T08:25:41.422Z,100829.38
2022-07-25T08:28:08.119Z,100828.13
2022-07-25T08:30:36.168Z,100821.84
2022-07-25T08:33:04.746Z,100829.88
2022-07-25T08:35:32.034Z,100839.75
2022-07-25T08:37:59.239Z,100823.91
2022-07-25T08:40:27.178Z,100825.38
2022-07-25T08:42:54.974Z,100831.38
2022-07-25T08:45:22.127Z,100821.75
2022-07-25T08:47:52.716Z,100837.88
2022-07-25T08:50:22.076Z,100821.91
2022-07-25T08:52:48.897Z,100829.56
2022-07-25T08:55:19.990Z,100822.28
2022-07-25T08:57:52.202Z,100822.94
2022-07-25T09:00:27.134Z,100821.84
2022-07-25T09:02:55.273Z,100837.97
2022-07-25T09:05:22.774Z,100838.53
2022-07-25T09:07:49.464Z,100828.44
2022-07-25T09:10:21.689Z,100838.09
2022-07-25T09:12:59.824Z,100828.66
2022-07-25T09:15:33.566Z,100841.13
2022-07-25T09:18:03.403Z,100836.50
2022-07-25T09:20:41.680Z,100837.31
2022-07-25T09:23:08.767Z,100850.06
2022-07-25T09:25:35.553Z,100852.47
2022-07-25T09:28:16.616Z,100855.72
2022-07-25T09:31:01.195Z,100851.63
2022-07-25T09:33:28.969Z,100854.09
2022-07-25T09:35:56.180Z,100852.72
2022-07-25T09:38:24.065Z,100848.06
2022-07-25T09:41:09.221Z,100862.16
2022-07-25T09:43:40.867Z,100848.53
2022-07-25T09:46:08.349Z,100849.75
2022-07-25T09:48:36.148Z,100860.25
2022-07-25T09:51:03.568Z,100878.44
2022-07-25T09:53:30.000Z,100852.97
2022-07-25T09:55:57.435Z,100855.38
2022-07-25T09:58:24.558Z,100856.28
2022-07-25T10:00:52.709Z,100869.09
2022-07-25T10:03:50.115Z,100878.72
2022-07-25T10:06:49.499Z,100877.66
2022-07-25T10:09:16.532Z,100894.66
2022-07-25T10:12:21.103Z,100890.25
2022-07-25T10:15:10.840Z,100892.31
2022-07-25T10:17:38.754Z,100885.84
2022-07-25T10:20:07.599Z,100898.81
2022-07-25T10:22:58.578Z,100895.34
2022-07-25T10:25:25.421Z,100880.53
2022-07-25T10:27:59.884Z,100893.59
2022-07-25T10:30:37.421Z,100906.88
2022-07-25T10:33:12.114Z,100905.00
2022-07-25T10:35:38.932Z,100907.25
2022-07-25T10:38:06.150Z,100918.66
2022-07-25T10:40:43.943Z,100917.25
2022-07-25T10:43:22.060Z,100923.44
2022-07-25T10:45:59.073Z,100924.84
2022-07-25T10:48:31.338Z,100932.75
2022-07-25T10:50:57.962Z,100931.97
2022-07-25T10:53:48.532Z,100942.81
2022-07-25T10:56:20.627Z,100937.66
2022-07-25T10:59:13.430Z,100931.47
2022-07-25T11:01:41.349Z,100936.06
2022-07-25T11:04:15.564Z,100939.53
2022-07-25T11:06:42.911Z,100924.31
2022-07-25T11:09:19.118Z,100939.19
2022-07-25T11:11:48.951Z,100942.28
2022-07-25T11:14:17.013Z,100936.16
2022-07-25T11:16:48.876Z,100947.34
2022-07-25T11:19:26.196Z,100955.13
2022-07-25T11:21:59.362Z,100948.50
2022-07-25T11:24:46.191Z,100956.97
2022-07-25T11:27:32.827Z,100940.22
2022-07-25T11:30:09.182Z,100949.41
2022-07-25T11:32:42.258Z,100943.19
2022-07-25T11:35:10.155Z,100958.63
2022-07-25T11:37:39.058Z,100959.34
2022-07-25T11:40:06.944Z,100953.75
2022-07-25T11:42:43.848Z,100963.59
2022-07-25T11:45:21.586Z,100956.38
2022-07-25T11:47:50.264Z,100979.38
2022-07-25T11:50:17.258Z,100954.56
2022-07-25T11:52:45.091Z,100953.84
2022-07-25T11:55:17.686Z,100966.78
2022-07-25T11:57:46.552Z,100964.09
2022-07-25T12:00:19.094Z,100972.34
2022-07-25T12:02:45.882Z,100953.16
2022-07-25T12:05:15.137Z,100966.38
2022-07-25T12:07:45.973Z,100968.94
2022-07-25T12:10:21.465Z,100974.09
2022-07-25T12:12:50.371Z,100980.34
2022-07-25T12:15:20.443Z,100989.00
2022-07-25T12:17:47.177Z,100976.03
2022-07-25T12:20:21.412Z,100962.28
2022-07-25T12:22:52.329Z,100963.31
2022-07-25T12:25:19.127Z,100960.72
2022-07-25T12:27:46.149Z,100961.03
2022-07-25T12:30:13.227Z,100964.47
2022-07-25T12:32:39.683Z,100971.75
2022-07-25T12:35:07.778Z,100962.47
2022-07-25T12:37:34.853Z,100965.28
2022-07-25T12:40:01.822Z,100999.13
2022-07-25T12:42:28.833Z,100966.72
2022-07-25T12:44:56.060Z,100983.25
2022-07-25T12:47:23.303Z,100986.25
2022-07-25T12:49:49.816Z,100978.66
2022-07-25T12:52:16.364Z,100983.38
2022-07-25T12:54:43.064Z,100981.13
2022-07-25T12:57:10.359Z,100989.00
2022-07-25T12:59:36.912Z,100968.31
2022-07-25T13:02:04.159Z,100969.78
2022-07-25T13:04:30.977Z,100975.09
2022-07-25T13:06:57.901Z,100985.41
2022-07-25T13:09:25.609Z,100985.53
2022-07-25T13:11:52.776Z,100982.50
2022-07-25T13:14:19.310Z,100976.31
2022-07-25T13:16:47.444Z,100985.78
2022-07-25T13:19:14.958Z,100998.38
2022-07-25T13:21:42.788Z,100992.19
2022-07-25T13:24:09.715Z,100985.25
2022-07-25T13:26:37.137Z,100981.84
2022-07-25T13:29:08.580Z,100990.56
2022-07-25T13:31:36.411Z,100989.25
2022-07-25T13:34:02.939Z,100981.88
2022-07-25T13:36:29.389Z,100978.91
2022-07-25T13:38:55.809Z,101005.97
2022-07-25T13:41:22.234Z,100978.97
2022-07-25T13:43:49.717Z,100986.91
2022-07-25T13:46:16.399Z,101000.22
2022-07-25T13:48:43.042Z,101010.59
2022-07-25T13:51:09.508Z,101007.66
2022-07-25T13:53:35.946Z,101002.16
2022-07-25T13:56:02.369Z,100998.41
2022-07-25T13:58:28.903Z,100999.16
2022-07-25T14:00:55.404Z,101009.47
2022-07-25T14:03:21.925Z,101004.13
2022-07-25T14:05:48.743Z,101016.94
2022-07-25T14:08:15.305Z,101033.53
2022-07-25T14:10:41.745Z,101023.75
2022-07-25T14:13:08.338Z,101010.25
2022-07-25T14:15:34.804Z,101027.72
2022-07-25T14:18:01.289Z,101016.69
2022-07-25T14:20:28.335Z,101009.19
2022-07-25T14:22:55.139Z,101017.28
2022-07-25T14:25:22.662Z,101020.00
2022-07-25T14:27:49.105Z,101011.53
2022-07-25T14:30:15.545Z,101009.84
2022-07-25T14:32:41.946Z,101013.81
2022-07-25T14:35:08.762Z,101013.19
2022-07-25T14:37:35.265Z,101006.41
2022-07-25T14:40:02.378Z,101008.31
2022-07-25T14:42:29.325Z,101012.09
2022-07-25T14:44:55.790Z,101024.16
2022-07-25T14:47:22.408Z,101017.75
2022-07-25T14:49:49.450Z,101010.81
2022-07-25T14:52:16.412Z,101023.53
2022-07-25T14:54:42.879Z,101033.91
2022-07-25T14:57:09.721Z,101030.56
2022-07-25T14:59:36.534Z,101034.22
2022-07-25T15:02:03.690Z,101007.19
2022-07-25T15:04:30.126Z,101022.50
2022-07-25T15:06:57.671Z,101034.09
2022-07-25T15:09:24.132Z,101040.84
2022-07-25T15:11:50.557Z,101050.59
2022-07-25T15:14:16.992Z,101035.09
2022-07-25T15:16:43.703Z,101054.47
2022-07-25T15:19:18.001Z,101038.53
2022-07-25T15:21:45.393Z,101032.41
2022-07-25T15:24:13.327Z,101037.94
2022-07-25T15:26:40.007Z,101040.91
2022-07-25T15:29:08.270Z,101037.22
2022-07-25T15:31:38.131Z,101044.78
2022-07-25T15:34:04.715Z,101020.47
2022-07-25T15:36:31.216Z,101040.34
2022-07-25T15:38:57.622Z,101043.81
2022-07-25T15:41:24.094Z,101038.31
2022-07-25T15:43:50.550Z,101046.78
2022-07-25T15:46:17.165Z,101033.28
2022-07-25T15:48:44.377Z,101034.78
2022-07-25T15:51:10.867Z,101037.00
2022-07-25T15:53:37.310Z,101050.50
2022-07-25T15:56:04.427Z,101041.00
2022-07-25T15:58:30.913Z,101065.03
2022-07-25T16:00:57.377Z,101042.97
2022-07-25T16:03:24.035Z,101060.94
2022-07-25T16:05:50.627Z,101057.63
2022-07-25T16:08:17.351Z,101059.53
2022-07-25T16:10:43.812Z,101051.91
2022-07-25T16:13:10.247Z,101057.25
2022-07-25T16:15:36.869Z,101050.63
2022-07-25T16:18:03.515Z,101054.13
2022-07-25T16:20:33.837Z,101064.63
2022-07-25T16:23:00.776Z,101073.69
2022-07-25T16:25:27.955Z,101061.28
2022-07-25T16:27:54.536Z,101052.25
2022-07-25T16:30:21.501Z,101066.31
2022-07-25T16:32:47.978Z,101077.13
2022-07-25T16:35:14.587Z,101069.44
2022-07-25T16:37:41.862Z,101063.03
2022-07-25T16:40:08.936Z,101072.50
2022-07-25T16:42:36.043Z,101074.88
2022-07-25T16:45:02.760Z,101074.59
2022-07-25T16:47:29.203Z,101067.44
2022-07-25T16:49:55.601Z,101089.31
2022-07-25T16:52:22.794Z,101076.06
2022-07-25T16:54:49.490Z,101083.00
2022-07-25T16:57:15.929Z,101085.34
2022-07-25T16:59:42.672Z,101080.94
2022-07-25T17:02:09.184Z,101089.53
2022-07-25T17:04:35.955Z,101092.34
2022-07-25T17:07:02.616Z,101080.72
2022-07-25T17:09:29.086Z,101084.66
2022-07-25T17:11:55.598Z,101105.69
2022-07-25T17:14:25.188Z,101096.50
2022-07-25T17:16:56.069Z,101095.88
2022-07-25T17:19:22.567Z,101107.69
2022-07-25T17:21:49.002Z,101098.34
2022-07-25T17:24:15.500Z,101083.13
2022-07-25T17:26:41.905Z,101102.59
2022-07-25T17:29:08.799Z,101075.78
2022-07-25T17:31:35.711Z,101100.69
2022-07-25T17:34:02.292Z,101096.22
2022-07-25T17:36:28.784Z,101103.88
2022-07-25T17:38:55.290Z,101108.81
2022-07-25T17:41:21.705Z,101097.31
2022-07-25T17:43:48.324Z,101113.56
2022-07-25T17:46:15.530Z,101113.31
2022-07-25T17:48:42.090Z,101121.25
2022-07-25T17:51:08.607Z,101109.19
2022-07-25T17:53:35.069Z,101125.63
2022-07-25T17:56:02.060Z,101130.91
2022-07-25T17:58:28.523Z,101122.66
2022-07-25T18:00:59.630Z,101130.78
2022-07-25T18:03:27.745Z,101131.94
2022-07-25T18:05:55.657Z,101135.38
2022-07-25T18:08:22.289Z,101123.78
2022-07-25T18:10:49.818Z,101130.78
2022-07-25T18:13:17.739Z,101129.91
2022-07-25T18:15:47.360Z,101134.97
2022-07-25T18:18:18.440Z,101127.44
2022-07-25T18:20:47.133Z,101129.50
2022-07-25T18:23:13.540Z,101130.91
2022-07-25T18:25:40.166Z,101131.69
2022-07-25T18:28:06.852Z,101125.97
2022-07-25T18:30:33.292Z,101134.22
2022-07-25T18:32:59.717Z,101133.75
2022-07-25T18:35:26.239Z,101124.78
2022-07-25T18:37:52.679Z,101135.97
2022-07-25T18:40:20.645Z,101129.69
2022-07-25T18:42:47.254Z,101140.81
2022-07-25T18:45:13.849Z,101140.91
2022-07-25T18:47:40.952Z,101143.53
2022-07-25T18:50:08.009Z,101141.25
2022-07-25T18:52:37.532Z,101138.22
2022-07-25T18:55:07.700Z,101136.47
2022-07-25T18:57:34.458Z,101136.25
2022-07-25T19:00:03.383Z,101146.75
2022-07-25T19:02:30.278Z,101142.31
2022-07-25T19:04:56.760Z,101155.28
2022-07-25T19:07:23.341Z,101125.88
2022-07-25T19:09:49.860Z,101151.03
2022-07-25T19:12:16.313Z,101146.06
2022-07-25T19:14:42.829Z,101157.41
2022-07-25T19:17:09.389Z,101155.94
2022-07-25T19:19:35.849Z,101156.22
2022-07-25T19:22:02.509Z,101156.22
2022-07-25T19:24:29.891Z,101169.72
2022-07-25T19:26:57.180Z,101163.69
2022-07-25T19:29:23.600Z,101168.88
2022-07-25T19:31:50.078Z,101172.91
2022-07-25T19:34:16.514Z,101180.28
2022-07-25T19:36:45.759Z,101185.03
2022-07-25T19:39:12.783Z,101189.00
2022-07-25T19:41:42.187Z,101181.25
2022-07-25T19:44:12.701Z,101184.63
2022-07-25T19:46:39.267Z,101190.78
2022-07-25T19:49:05.950Z,101194.53
2022-07-25T19:51:32.866Z,101190.41
2022-07-25T19:53:59.937Z,101190.97
2022-07-25T19:56:26.405Z,101202.66
2022-07-25T19:58:52.917Z,101191.34
2022-07-25T20:01:19.400Z,101192.50
2022-07-25T20:03:45.866Z,101205.31
2022-07-25T20:06:12.291Z,101205.31
2022-07-25T20:08:39.515Z,101197.72
2022-07-25T20:11:07.410Z,101210.38
2022-07-25T20:13:34.753Z,101209.47
2022-07-25T20:16:03.626Z,101208.94
2022-07-25T20:18:30.316Z,101202.53
2022-07-25T20:20:56.824Z,101214.28
2022-07-25T20:23:23.863Z,101206.31
2022-07-25T20:25:50.589Z,101210.44
2022-07-25T20:28:17.167Z,101211.59
2022-07-25T20:30:43.859Z,101204.56
2022-07-25T20:33:10.346Z,101198.84
2022-07-25T20:35:37.381Z,101191.31
2022-07-25T20:38:09.387Z,101215.00
2022-07-25T20:40:36.840Z,101208.72
2022-07-25T20:43:05.258Z,101214.69
2022-07-25T20:45:31.658Z,101217.28
2022-07-25T20:47:58.060Z,101207.09
2022-07-25T20:50:24.545Z,101206.28
2022-07-25T20:52:50.969Z,101207.94
2022-07-25T20:55:17.371Z,101220.78
2022-07-25T20:57:48.628Z,101212.03
2022-07-25T21:00:16.923Z,101214.66
2022-07-25T21:02:43.469Z,101203.38
2022-07-25T21:05:10.081Z,101191.78
2022-07-25T21:07:36.549Z,101200.47
2022-07-25T21:10:03.090Z,101204.94
2022-07-25T21:12:32.550Z,101216.84
2022-07-25T21:14:59.543Z,101215.88
2022-07-25T21:17:25.961Z,101214.28
2022-07-25T21:19:52.405Z,101220.44
2022-07-25T21:22:18.870Z,101221.59
2022-07-25T21:24:45.353Z,101222.28
2022-07-25T21:27:11.834Z,101228.56
2022-07-25T21:29:38.275Z,101225.16
2022-07-25T21:32:05.197Z,101229.75
2022-07-25T21:34:31.645Z,101219.31
2022-07-25T21:36:58.206Z,101224.75
2022-07-25T21:39:24.608Z,101224.34
2022-07-25T21:41:54.852Z,101226.41
2022-07-25T21:44:21.820Z,101221.53
2022-07-25T21:46:50.049Z,101220.19
2022-07-25T21:49:41.030Z,101228.44
2022-07-25T21:52:08.610Z,101231.34
2022-07-25T21:54:40.675Z,101235.38
2022-07-25T21:57:07.106Z,101223.97
2022-07-25T21:59:43.117Z,101225.16
2022-07-25T22:02:09.750Z,101226.19
2022-07-25T22:04:36.449Z,101230.63
2022-07-25T22:07:03.177Z,101225.06
2022-07-25T22:09:29.792Z,101211.69
2022-07-25T22:11:57.355Z,101227.22
2022-07-25T22:14:24.068Z,101227.59
2022-07-25T22:16:50.569Z,101233.66
2022-07-25T22:19:20.752Z,101221.38
2022-07-25T22:21:48.710Z,101223.84
2022-07-25T22:24:16.183Z,101230.44
2022-07-25T22:26:42.695Z,101242.78
2022-07-25T22:29:09.589Z,101237.41
2022-07-25T22:31:38.635Z,101228.16
2022-07-25T22:34:05.231Z,101247.28
2022-07-25T22:36:31.642Z,101243.50
2022-07-25T22:38:58.154Z,101228.66
2022-07-25T22:41:24.577Z,101244.00
2022-07-25T22:43:58.602Z,101245.69
2022-07-25T22:46:29.994Z,101249.41
2022-07-25T22:48:57.906Z,101253.78
2022-07-25T22:51:24.703Z,101247.66
2022-07-25T22:53:51.152Z,101244.78
2022-07-25T22:56:17.768Z,101241.78
2022-07-25T22:58:44.241Z,101232.31
2022-07-25T23:01:13.219Z,101242.75
2022-07-25T23:03:39.735Z,101239.34
2022-07-25T23:06:06.525Z,101245.78
2022-07-25T23:08:33.142Z,101241.78
2022-07-25T23:10:59.685Z,101236.09
2022-07-25T23:13:26.180Z,101245.31
2022-07-25T23:15:52.655Z,101259.50
2022-07-25T23:18:19.312Z,101260.16
2022-07-25T23:20:46.330Z,101250.22
2022-07-25T23:23:13.124Z,101236.38
2022-07-25T23:25:39.708Z,101251.41
2022-07-25T23:28:06.206Z,101250.31
2022-07-25T23:30:38.070Z,101254.91
2022-07-25T23:33:06.875Z,101257.63
2022-07-25T23:35:33.550Z,101251.81
2022-07-25T23:38:00.020Z,101264.78
2022-07-25T23:40:26.802Z,101259.03
2022-07-25T23:42:54.348Z,101261.44
2022-07-25T23:45:21.628Z,101267.41
2022-07-25T23:47:48.331Z,101260.41
2022-07-25T23:50:15.560Z,101261.59
2022-07-25T23:52:42.138Z,101257.78
2022-07-25T23:55:09.101Z,101262.28
2022-07-25T23:57:35.701Z,101262.09
