createdAt,value
2018-08-12T00:00:05.244Z,0.00
2018-08-12T00:01:05.212Z,0.00
2018-08-12T00:02:05.139Z,0.00
2018-08-12T00:03:05.015Z,0.00
2018-08-12T00:04:04.927Z,0.00
2018-08-12T00:05:04.874Z,0.00
2018-08-12T00:06:04.835Z,0.00
2018-08-12T00:07:04.702Z,0.00
2018-08-12T00:08:04.607Z,0.00
2018-08-12T00:09:04.537Z,0.00
2018-08-12T00:10:04.457Z,0.00
2018-08-12T00:11:05.410Z,0.00
2018-08-12T00:12:04.286Z,0.00
2018-08-12T00:13:04.264Z,0.00
2018-08-12T00:14:04.181Z,0.00
2018-08-12T00:15:04.069Z,0.00
2018-08-12T00:16:04.026Z,0.00
2018-08-12T00:17:03.893Z,0.00
2018-08-12T00:18:03.815Z,0.00
2018-08-12T00:20:46.046Z,0.00
2018-08-12T00:21:47.024Z,0.00
2018-08-12T00:22:45.888Z,0.00
2018-08-12T00:23:45.860Z,0.00
2018-08-12T00:24:45.740Z,0.00
2018-08-12T00:25:45.685Z,0.00
2018-08-12T00:26:45.620Z,0.00
2018-08-12T00:27:45.501Z,0.00
2018-08-12T00:28:45.404Z,0.00
2018-08-12T00:29:45.340Z,0.00
2018-08-12T00:30:45.282Z,0.00
2018-08-12T00:31:45.211Z,0.00
2018-08-12T00:32:45.151Z,0.00
2018-08-12T00:33:45.040Z,0.00
2018-08-12T00:34:44.940Z,0.00
2018-08-12T00:35:44.879Z,0.00
2018-08-12T00:36:44.791Z,0.00
2018-08-12T00:37:44.880Z,0.00
2018-08-12T00:38:44.622Z,0.00
2018-08-12T00:39:44.552Z,0.00
2018-08-12T00:40:44.464Z,0.00
2018-08-12T00:41:45.406Z,0.00
2018-08-12T00:42:44.309Z,0.00
2018-08-12T00:43:44.233Z,0.00
2018-08-12T00:44:44.126Z,0.00
2018-08-12T00:45:44.068Z,0.00
2018-08-12T00:46:44.026Z,0.00
2018-08-12T00:47:44.980Z,0.00
2018-08-12T00:48:43.821Z,0.00
2018-08-12T00:49:43.740Z,0.00
2018-08-12T00:50:43.656Z,0.00
2018-08-12T00:51:43.577Z,0.00
2018-08-12T00:52:43.574Z,0.00
2018-08-12T00:53:43.424Z,0.00
2018-08-12T00:54:43.335Z,0.00
2018-08-12T00:55:43.268Z,0.00
2018-08-12T00:56:43.172Z,0.00
2018-08-12T00:57:43.118Z,0.00
2018-08-12T00:58:43.017Z,0.00
2018-08-12T01:01:25.078Z,0.00
2018-08-12T01:02:25.009Z,0.00
2018-08-12T01:03:24.918Z,0.00
2018-08-12T01:06:07.054Z,0.00
2018-08-12T01:07:06.979Z,0.00
2018-08-12T01:08:06.921Z,0.00
2018-08-12T01:09:06.995Z,0.00
2018-08-12T01:10:06.736Z,0.00
2018-08-12T01:11:06.672Z,0.00
2018-08-12T01:12:06.581Z,0.00
2018-08-12T01:13:07.554Z,0.00
2018-08-12T01:14:06.432Z,0.00
2018-08-12T01:15:06.342Z,0.00
2018-08-12T01:16:06.275Z,0.00
2018-08-12T01:17:06.200Z,0.00
2018-08-12T01:18:06.137Z,0.00
2018-08-12T01:19:06.021Z,0.00
2018-08-12T01:20:05.954Z,0.00
2018-08-12T01:22:48.063Z,0.00
2018-08-12T01:23:48.006Z,0.00
2018-08-12T01:24:47.927Z,0.00
2018-08-12T01:25:47.841Z,0.00
2018-08-12T01:26:47.757Z,0.00
2018-08-12T01:27:47.682Z,0.00
2018-08-12T01:28:47.620Z,0.00
2018-08-12T01:29:47.524Z,0.00
2018-08-12T01:30:47.428Z,0.00
2018-08-12T01:31:47.361Z,0.00
2018-08-12T01:32:47.255Z,0.00
2018-08-12T01:33:47.215Z,0.00
2018-08-12T01:34:47.117Z,0.00
2018-08-12T01:35:47.120Z,0.00
2018-08-12T01:36:46.939Z,0.00
2018-08-12T01:37:46.886Z,0.00
2018-08-12T01:38:46.808Z,0.00
2018-08-12T01:39:46.721Z,0.00
2018-08-12T01:40:46.651Z,0.00
2018-08-12T01:41:46.547Z,0.00
2018-08-12T01:42:46.498Z,0.00
2018-08-12T01:43:46.447Z,0.00
2018-08-12T01:44:46.308Z,0.00
2018-08-12T01:45:46.235Z,0.00
2018-08-12T01:46:46.158Z,0.00
2018-08-12T01:47:46.114Z,0.00
2018-08-12T01:48:45.987Z,0.00
2018-08-12T01:49:45.962Z,0.00
2018-08-12T01:50:45.828Z,0.00
2018-08-12T01:51:45.731Z,0.00
2018-08-12T01:52:45.656Z,0.00
2018-08-12T01:53:45.616Z,0.00
2018-08-12T01:54:45.556Z,0.00
2018-08-12T01:55:45.433Z,0.00
2018-08-12T01:56:45.348Z,0.00
2018-08-12T01:57:45.262Z,0.00
2018-08-12T01:58:45.176Z,0.00
2018-08-12T01:59:45.139Z,0.00
2018-08-12T02:00:45.015Z,0.00
2018-08-12T02:01:44.944Z,0.00
2018-08-12T02:02:44.872Z,0.00
2018-08-12T02:03:44.791Z,0.00
2018-08-12T02:04:44.750Z,0.00
2018-08-12T02:05:44.673Z,0.00
2018-08-12T02:06:44.538Z,0.00
2018-08-12T02:07:44.471Z,0.00
2018-08-12T02:08:44.388Z,0.00
2018-08-12T02:09:44.319Z,0.00
2018-08-12T02:10:44.258Z,0.00
2018-08-12T02:11:44.189Z,0.00
2018-08-12T02:12:44.059Z,0.00
2018-08-12T02:13:44.001Z,0.00
2018-08-12T02:14:44.355Z,0.00
2018-08-12T02:15:43.851Z,0.00
2018-08-12T02:16:43.747Z,0.00
2018-08-12T02:17:43.668Z,0.00
2018-08-12T02:18:43.580Z,0.00
2018-08-12T02:19:43.507Z,0.00
2018-08-12T02:20:43.440Z,0.00
2018-08-12T02:21:43.350Z,0.00
2018-08-12T02:22:43.264Z,0.00
2018-08-12T02:23:43.212Z,0.00
2018-08-12T02:24:43.098Z,0.00
2018-08-12T02:25:43.039Z,0.00
2018-08-12T02:26:42.936Z,0.00
2018-08-12T02:27:42.865Z,0.00
2018-08-12T02:28:42.770Z,0.00
2018-08-12T02:29:42.706Z,0.00
2018-08-12T02:30:42.649Z,0.00
2018-08-12T02:33:24.600Z,0.00
2018-08-12T02:34:24.502Z,0.00
2018-08-12T02:35:24.469Z,0.00
2018-08-12T02:36:24.352Z,0.00
2018-08-12T02:37:24.266Z,0.00
2018-08-12T02:38:24.177Z,0.00
2018-08-12T02:39:24.101Z,0.00
2018-08-12T02:40:24.029Z,0.00
2018-08-12T02:41:23.960Z,0.00
2018-08-12T02:42:23.862Z,0.00
2018-08-12T02:43:23.777Z,0.00
2018-08-12T02:46:06.223Z,0.00
2018-08-12T02:48:48.078Z,0.00
2018-08-12T02:49:48.006Z,0.00
2018-08-12T02:50:47.925Z,0.00
2018-08-12T02:51:47.893Z,0.00
2018-08-12T02:52:47.768Z,0.00
2018-08-12T02:53:47.696Z,0.00
2018-08-12T02:54:47.693Z,0.00
2018-08-12T02:55:47.551Z,0.00
2018-08-12T02:56:47.465Z,0.00
2018-08-12T02:57:47.385Z,0.00
2018-08-12T02:58:47.276Z,0.00
2018-08-12T02:59:47.209Z,0.00
2018-08-12T03:00:47.116Z,0.00
2018-08-12T03:01:47.096Z,0.00
2018-08-12T03:02:46.959Z,0.00
2018-08-12T03:03:46.895Z,0.00
2018-08-12T03:04:46.801Z,0.00
2018-08-12T03:07:29.121Z,0.00
2018-08-12T03:08:29.015Z,0.00
2018-08-12T03:09:28.926Z,0.00
2018-08-12T03:10:28.850Z,0.00
2018-08-12T03:11:28.804Z,0.00
2018-08-12T03:12:28.694Z,0.00
2018-08-12T03:13:28.715Z,0.00
2018-08-12T03:16:10.681Z,0.00
2018-08-12T03:17:11.529Z,0.00
2018-08-12T03:18:10.433Z,0.00
2018-08-12T03:19:10.356Z,0.00
2018-08-12T03:20:10.282Z,0.00
2018-08-12T03:21:10.194Z,0.00
2018-08-12T03:22:10.120Z,0.00
2018-08-12T03:23:10.037Z,0.00
2018-08-12T03:24:09.951Z,0.00
2018-08-12T03:26:52.107Z,0.00
2018-08-12T03:27:52.046Z,0.00
2018-08-12T03:28:51.923Z,0.00
2018-08-12T03:31:34.093Z,0.00
2018-08-12T03:32:34.179Z,0.00
2018-08-12T03:33:33.940Z,0.00
2018-08-12T03:34:33.870Z,0.00
2018-08-12T03:35:33.775Z,0.00
2018-08-12T03:36:33.693Z,0.00
2018-08-12T03:37:33.725Z,0.00
2018-08-12T03:38:33.549Z,0.00
2018-08-12T03:39:33.456Z,0.00
2018-08-12T03:40:33.371Z,0.00
2018-08-12T03:41:33.296Z,0.00
2018-08-12T03:42:33.239Z,0.00
2018-08-12T03:43:33.149Z,0.00
2018-08-12T03:44:33.200Z,0.00
2018-08-12T03:45:32.963Z,0.00
2018-08-12T03:48:15.117Z,0.00
2018-08-12T03:49:15.026Z,0.00
2018-08-12T03:50:14.963Z,0.00
2018-08-12T03:52:57.123Z,0.00
2018-08-12T03:53:57.069Z,0.00
2018-08-12T03:54:56.931Z,0.00
2018-08-12T03:55:56.865Z,0.00
2018-08-12T03:56:56.790Z,0.00
2018-08-12T03:57:56.729Z,0.00
2018-08-12T03:58:56.637Z,0.00
2018-08-12T03:59:56.553Z,0.00
2018-08-12T04:00:56.451Z,0.00
2018-08-12T04:01:56.380Z,0.00
2018-08-12T04:02:56.295Z,0.00
2018-08-12T04:03:56.239Z,0.00
2018-08-12T04:04:56.152Z,0.00
2018-08-12T04:07:38.098Z,5.63
2018-08-12T04:08:38.093Z,5.63
2018-08-12T04:09:37.945Z,5.63
2018-08-12T04:10:37.866Z,5.63
2018-08-12T04:11:37.779Z,5.63
2018-08-12T04:12:37.703Z,11.25
2018-08-12T04:13:37.645Z,11.25
2018-08-12T04:14:37.536Z,11.25
2018-08-12T04:15:37.462Z,11.25
2018-08-12T04:16:37.389Z,16.88
2018-08-12T04:17:37.297Z,16.88
2018-08-12T04:20:19.633Z,22.50
2018-08-12T04:23:01.599Z,28.13
2018-08-12T04:24:01.531Z,28.13
2018-08-12T04:25:01.508Z,33.75
2018-08-12T04:26:01.371Z,33.75
2018-08-12T04:27:01.283Z,39.38
2018-08-12T04:28:01.229Z,39.38
2018-08-12T04:29:01.171Z,39.38
2018-08-12T04:30:01.066Z,45.00
2018-08-12T04:31:00.966Z,45.00
2018-08-12T04:33:43.112Z,50.63
2018-08-12T04:34:43.134Z,50.63
2018-08-12T04:35:42.943Z,56.25
2018-08-12T04:36:42.881Z,56.25
2018-08-12T04:37:42.767Z,61.88
2018-08-12T04:38:42.705Z,67.50
2018-08-12T04:39:42.703Z,67.50
2018-08-12T04:42:24.608Z,78.75
2018-08-12T04:43:24.540Z,78.75
2018-08-12T04:44:24.576Z,84.38
2018-08-12T04:45:24.422Z,84.38
2018-08-12T04:46:24.289Z,90.00
2018-08-12T04:47:24.217Z,95.63
2018-08-12T04:48:24.117Z,95.63
2018-08-12T04:49:24.157Z,101.25
2018-08-12T04:50:23.976Z,106.88
2018-08-12T04:51:23.896Z,106.88
2018-08-12T04:52:23.801Z,112.50
2018-08-12T04:53:23.720Z,118.13
2018-08-12T04:54:23.638Z,123.75
2018-08-12T04:55:23.603Z,123.75
2018-08-12T04:56:23.625Z,129.38
2018-08-12T04:57:23.409Z,129.38
2018-08-12T04:58:23.322Z,135.00
2018-08-12T04:59:23.244Z,140.63
2018-08-12T05:00:23.177Z,146.25
2018-08-12T05:01:23.141Z,146.25
2018-08-12T05:02:23.012Z,146.25
2018-08-12T05:03:22.934Z,151.88
2018-08-12T05:04:22.852Z,151.88
2018-08-12T05:05:23.791Z,151.88
2018-08-12T05:06:22.679Z,151.88
2018-08-12T05:09:04.621Z,151.88
2018-08-12T05:10:04.591Z,151.88
2018-08-12T05:11:04.477Z,151.88
2018-08-12T05:12:04.431Z,151.88
2018-08-12T05:13:04.291Z,151.88
2018-08-12T05:14:04.245Z,151.88
2018-08-12T05:15:04.121Z,151.88
2018-08-12T05:16:04.058Z,151.88
2018-08-12T05:17:03.995Z,151.88
2018-08-12T05:19:46.110Z,157.50
2018-08-12T05:20:46.218Z,157.50
2018-08-12T05:21:45.971Z,157.50
2018-08-12T05:22:45.897Z,157.50
2018-08-12T05:23:45.788Z,157.50
2018-08-12T05:26:27.654Z,163.13
2018-08-12T05:27:27.585Z,157.50
2018-08-12T05:28:27.476Z,157.50
2018-08-12T05:31:09.611Z,151.88
2018-08-12T05:32:09.564Z,151.88
2018-08-12T05:33:09.584Z,151.88
2018-08-12T05:34:09.389Z,157.50
2018-08-12T05:35:09.305Z,157.50
2018-08-12T05:36:09.299Z,163.13
2018-08-12T05:37:09.132Z,163.13
2018-08-12T05:38:10.182Z,174.38
2018-08-12T05:39:08.965Z,185.63
2018-08-12T05:40:08.895Z,191.25
2018-08-12T05:41:08.816Z,202.50
2018-08-12T05:42:08.832Z,213.75
2018-08-12T05:43:08.671Z,225.00
2018-08-12T05:44:08.585Z,236.25
2018-08-12T05:45:08.614Z,253.13
2018-08-12T05:47:50.673Z,303.75
2018-08-12T05:48:51.581Z,320.63
2018-08-12T05:49:50.456Z,331.88
2018-08-12T05:50:50.387Z,343.13
2018-08-12T05:51:50.312Z,354.38
2018-08-12T05:54:32.177Z,405.00
2018-08-12T05:57:14.181Z,427.50
2018-08-12T05:58:14.059Z,416.25
2018-08-12T05:59:13.989Z,416.25
2018-08-12T06:00:13.896Z,410.63
2018-08-12T06:01:13.800Z,399.38
2018-08-12T06:02:13.755Z,388.13
2018-08-12T06:03:13.636Z,405.00
2018-08-12T06:04:13.616Z,405.00
2018-08-12T06:05:13.495Z,399.38
2018-08-12T06:06:13.410Z,433.13
2018-08-12T06:07:13.341Z,489.38
2018-08-12T06:08:13.266Z,855.00
2018-08-12T06:09:13.157Z,748.13
2018-08-12T06:10:13.132Z,658.13
2018-08-12T06:11:13.029Z,376.88
2018-08-12T06:12:12.991Z,365.63
2018-08-12T06:13:12.846Z,360.00
2018-08-12T06:15:55.147Z,365.63
2018-08-12T06:16:55.057Z,360.00
2018-08-12T06:17:54.971Z,360.00
2018-08-12T06:18:54.926Z,354.38
2018-08-12T06:19:54.819Z,348.75
2018-08-12T06:20:54.791Z,348.75
2018-08-12T06:21:54.668Z,337.50
2018-08-12T06:22:54.576Z,331.88
2018-08-12T06:23:54.490Z,326.25
2018-08-12T06:26:36.655Z,331.88
2018-08-12T06:27:36.551Z,343.13
2018-08-12T06:28:36.467Z,348.75
2018-08-12T06:31:18.656Z,354.38
2018-08-12T06:32:18.556Z,354.38
2018-08-12T06:33:18.481Z,360.00
2018-08-12T06:34:18.447Z,337.50
2018-08-12T06:35:18.343Z,331.88
2018-08-12T06:36:18.278Z,343.13
2018-08-12T06:37:18.161Z,360.00
2018-08-12T06:38:18.088Z,399.38
2018-08-12T06:39:17.988Z,410.63
2018-08-12T06:40:17.923Z,461.25
2018-08-12T06:41:17.881Z,573.75
2018-08-12T06:44:00.130Z,1164.38
2018-08-12T06:46:42.180Z,1164.38
2018-08-12T06:47:42.075Z,1153.13
2018-08-12T06:48:41.993Z,1085.63
2018-08-12T06:51:24.139Z,1153.13
2018-08-12T06:52:24.116Z,1175.63
2018-08-12T06:53:23.977Z,1181.25
2018-08-12T06:54:24.008Z,1158.75
2018-08-12T06:55:23.817Z,1153.13
2018-08-12T06:56:23.788Z,1209.38
2018-08-12T06:57:23.683Z,1203.75
2018-08-12T06:58:23.591Z,1113.75
2018-08-12T06:59:23.552Z,1012.50
2018-08-12T07:02:05.652Z,1018.13
2018-08-12T07:03:05.603Z,855.00
2018-08-12T07:04:05.486Z,556.88
2018-08-12T07:05:05.418Z,630.00
2018-08-12T07:06:05.408Z,939.38
2018-08-12T07:07:05.267Z,1012.50
2018-08-12T07:08:05.207Z,826.88
2018-08-12T07:09:05.115Z,781.88
2018-08-12T07:10:05.056Z,900.00
2018-08-12T07:11:04.981Z,900.00
2018-08-12T07:12:04.893Z,978.75
2018-08-12T07:13:04.849Z,933.75
2018-08-12T07:14:04.726Z,776.25
2018-08-12T07:15:04.650Z,866.25
2018-08-12T07:16:04.576Z,866.25
2018-08-12T07:17:04.523Z,646.88
2018-08-12T07:18:04.458Z,697.50
2018-08-12T07:19:04.342Z,691.88
2018-08-12T07:20:04.257Z,630.00
2018-08-12T07:21:04.209Z,871.88
2018-08-12T07:22:04.122Z,843.75
2018-08-12T07:23:04.093Z,871.88
2018-08-12T07:24:03.968Z,871.88
2018-08-12T07:25:03.902Z,894.38
2018-08-12T07:26:03.814Z,905.63
2018-08-12T07:27:03.756Z,956.25
2018-08-12T07:28:03.697Z,984.38
2018-08-12T07:29:03.585Z,1018.13
2018-08-12T07:30:03.634Z,1074.38
2018-08-12T07:31:03.435Z,1096.88
2018-08-12T07:32:03.367Z,1091.25
2018-08-12T07:33:03.328Z,1181.25
2018-08-12T07:34:03.199Z,1164.38
2018-08-12T07:35:03.142Z,950.63
2018-08-12T07:36:03.054Z,905.63
2018-08-12T07:37:03.151Z,1063.13
2018-08-12T07:38:02.920Z,1029.38
2018-08-12T07:39:02.861Z,973.13
2018-08-12T07:40:02.753Z,871.88
2018-08-12T07:41:02.690Z,832.50
2018-08-12T07:42:02.638Z,1006.88
2018-08-12T07:44:44.678Z,1068.75
2018-08-12T07:45:44.603Z,1108.13
2018-08-12T07:46:44.510Z,1130.63
2018-08-12T07:47:44.479Z,1085.63
2018-08-12T07:48:44.402Z,1018.13
2018-08-12T07:49:45.344Z,1012.50
2018-08-12T07:50:44.203Z,1080.00
2018-08-12T07:53:26.191Z,1063.13
2018-08-12T07:54:26.302Z,1051.88
2018-08-12T07:55:26.040Z,1040.63
2018-08-12T07:56:25.955Z,1091.25
2018-08-12T07:57:25.882Z,1113.75
2018-08-12T08:00:08.197Z,1096.88
2018-08-12T08:01:08.090Z,1153.13
2018-08-12T08:02:08.027Z,1141.88
2018-08-12T08:03:07.963Z,1147.50
2018-08-12T08:04:07.862Z,1113.75
2018-08-12T08:05:07.863Z,1147.50
2018-08-12T08:06:07.769Z,1040.63
2018-08-12T08:07:07.662Z,984.38
2018-08-12T08:08:07.576Z,860.63
2018-08-12T08:09:07.509Z,933.75
2018-08-12T08:10:07.475Z,1057.50
2018-08-12T08:11:07.366Z,984.38
2018-08-12T08:12:07.288Z,1006.88
2018-08-12T08:13:07.236Z,1057.50
2018-08-12T08:14:07.150Z,832.50
2018-08-12T08:15:07.100Z,1029.38
2018-08-12T08:16:07.031Z,956.25
2018-08-12T08:17:06.936Z,1029.38
2018-08-12T08:18:06.873Z,1057.50
2018-08-12T08:19:06.806Z,1012.50
2018-08-12T08:20:06.706Z,1108.13
2018-08-12T08:21:06.680Z,1136.25
2018-08-12T08:22:06.577Z,1080.00
2018-08-12T08:23:06.504Z,1164.38
2018-08-12T08:24:06.435Z,1158.75
2018-08-12T08:25:06.369Z,1237.50
2018-08-12T08:26:06.296Z,1282.50
2018-08-12T08:27:06.221Z,1305.00
2018-08-12T08:28:06.158Z,1333.13
2018-08-12T08:30:48.191Z,1333.13
2018-08-12T08:33:30.178Z,1102.50
2018-08-12T08:34:30.140Z,1096.88
2018-08-12T08:35:30.029Z,1046.25
2018-08-12T08:36:31.118Z,1316.25
2018-08-12T08:37:29.890Z,1366.88
2018-08-12T08:38:29.832Z,1372.50
2018-08-12T08:39:29.747Z,1333.13
2018-08-12T08:40:30.694Z,1321.88
2018-08-12T08:41:29.693Z,1372.50
2018-08-12T08:42:29.555Z,1423.13
2018-08-12T08:43:29.469Z,1597.50
2018-08-12T08:46:11.724Z,3774.38
2018-08-12T08:47:11.617Z,4938.75
2018-08-12T08:48:11.642Z,5208.75
2018-08-12T08:49:11.467Z,4927.50
2018-08-12T08:50:11.433Z,4556.25
2018-08-12T08:51:11.337Z,4455.00
2018-08-12T08:52:11.275Z,4218.75
2018-08-12T08:53:11.209Z,3965.63
2018-08-12T08:54:11.126Z,3920.63
2018-08-12T08:55:11.062Z,4055.63
2018-08-12T08:56:11.019Z,3999.38
2018-08-12T08:57:10.909Z,3954.38
2018-08-12T08:58:10.831Z,4010.63
2018-08-12T08:59:10.781Z,3960.00
2018-08-12T09:00:10.764Z,4061.25
2018-08-12T09:01:11.079Z,3982.50
2018-08-12T09:02:10.574Z,4106.25
2018-08-12T09:04:52.695Z,3982.50
2018-08-12T09:05:52.626Z,3971.25
2018-08-12T09:06:52.608Z,3993.75
2018-08-12T09:09:34.707Z,4027.50
2018-08-12T09:10:34.621Z,4241.25
2018-08-12T09:11:34.569Z,4235.63
2018-08-12T09:12:34.498Z,4095.00
2018-08-12T09:13:34.416Z,4117.50
2018-08-12T09:16:16.705Z,3943.13
2018-08-12T09:17:16.657Z,3746.25
2018-08-12T09:18:16.691Z,3881.25
2018-08-12T09:20:58.724Z,4111.88
2018-08-12T09:21:58.662Z,3976.88
2018-08-12T09:22:58.701Z,3870.00
2018-08-12T09:23:58.578Z,3667.50
2018-08-12T09:24:58.442Z,3577.50
2018-08-12T09:27:40.761Z,3690.00
2018-08-12T09:28:40.690Z,3825.00
2018-08-12T09:29:40.585Z,3791.25
2018-08-12T09:30:40.508Z,3841.88
2018-08-12T09:31:40.456Z,3954.38
2018-08-12T09:32:40.460Z,3751.88
2018-08-12T09:33:40.346Z,3701.25
2018-08-12T09:36:22.218Z,3031.88
2018-08-12T09:37:22.162Z,3071.25
2018-08-12T09:38:22.094Z,3318.75
2018-08-12T09:39:22.008Z,3470.63
2018-08-12T09:40:21.956Z,3864.38
2018-08-12T09:41:21.884Z,3105.00
2018-08-12T09:42:21.823Z,3566.25
2018-08-12T09:43:21.758Z,3211.88
2018-08-12T09:44:21.690Z,2756.25
2018-08-12T09:47:03.711Z,3808.13
2018-08-12T09:48:04.687Z,3600.00
2018-08-12T09:49:03.639Z,3768.75
2018-08-12T09:50:03.529Z,4066.88
2018-08-12T09:51:03.436Z,3774.38
2018-08-12T09:53:45.761Z,3892.50
2018-08-12T09:54:45.642Z,3825.00
2018-08-12T09:55:45.573Z,3684.38
2018-08-12T09:56:45.538Z,3616.88
2018-08-12T09:57:45.559Z,3594.38
2018-08-12T09:58:46.456Z,3791.25
2018-08-12T09:59:45.317Z,4061.25
2018-08-12T10:00:45.246Z,4033.13
2018-08-12T10:01:45.179Z,4213.13
2018-08-12T10:04:27.238Z,4055.63
2018-08-12T10:07:09.210Z,3386.25
2018-08-12T10:08:09.166Z,3211.88
2018-08-12T10:09:09.126Z,3706.88
2018-08-12T10:10:09.030Z,3223.13
2018-08-12T10:11:08.941Z,3555.00
2018-08-12T10:12:08.926Z,3796.88
2018-08-12T10:13:08.816Z,3538.13
2018-08-12T10:14:08.957Z,3133.13
2018-08-12T10:15:08.690Z,3313.13
2018-08-12T10:17:50.736Z,3555.00
2018-08-12T10:18:51.712Z,3735.00
2018-08-12T10:19:50.591Z,3611.25
2018-08-12T10:20:50.611Z,3825.00
2018-08-12T10:21:50.460Z,3723.75
2018-08-12T10:22:50.395Z,3791.25
2018-08-12T10:23:50.451Z,3825.00
2018-08-12T10:24:51.349Z,3881.25
2018-08-12T10:25:50.210Z,3403.13
2018-08-12T10:26:50.142Z,3408.75
2018-08-12T10:27:50.084Z,3330.00
2018-08-12T10:28:50.193Z,3065.63
2018-08-12T10:29:49.930Z,3144.38
2018-08-12T10:30:49.872Z,3099.38
2018-08-12T10:31:49.841Z,3645.00
2018-08-12T10:34:31.742Z,4033.13
2018-08-12T10:35:31.663Z,3948.75
2018-08-12T10:36:31.595Z,3915.00
2018-08-12T10:39:13.834Z,3971.25
2018-08-12T10:41:55.733Z,3847.50
2018-08-12T10:42:55.672Z,3780.00
2018-08-12T10:43:55.599Z,4044.38
2018-08-12T10:44:55.585Z,4168.13
2018-08-12T10:45:55.519Z,4021.88
2018-08-12T10:46:55.412Z,3808.13
2018-08-12T10:47:55.387Z,3138.75
2018-08-12T10:48:55.300Z,3543.75
2018-08-12T10:49:55.243Z,3684.38
2018-08-12T10:50:55.265Z,3200.63
2018-08-12T10:51:55.088Z,3898.13
2018-08-12T10:52:55.092Z,3650.63
2018-08-12T10:53:54.955Z,3684.38
2018-08-12T10:56:37.250Z,3234.38
2018-08-12T10:59:19.315Z,3667.50
2018-08-12T11:00:19.183Z,3386.25
2018-08-12T11:01:19.125Z,3571.88
2018-08-12T11:04:01.257Z,3903.75
2018-08-12T11:05:01.190Z,3690.00
2018-08-12T11:06:01.122Z,3690.00
2018-08-12T11:07:01.044Z,3628.13
2018-08-12T11:08:00.979Z,3898.13
2018-08-12T11:09:01.045Z,4230.00
2018-08-12T11:10:00.851Z,4100.63
2018-08-12T11:11:00.911Z,3931.88
2018-08-12T11:12:00.722Z,3937.50
2018-08-12T11:13:00.668Z,4151.25
2018-08-12T11:14:00.592Z,4140.00
2018-08-12T11:15:00.619Z,1783.13
2018-08-12T11:16:00.495Z,3864.38
2018-08-12T11:17:00.407Z,3211.88
2018-08-12T11:18:00.331Z,4021.88
2018-08-12T11:19:00.284Z,4027.50
2018-08-12T11:20:00.342Z,3920.63
2018-08-12T11:21:01.159Z,3751.88
2018-08-12T11:22:00.090Z,3881.25
2018-08-12T11:23:00.019Z,3785.63
2018-08-12T11:23:59.966Z,3706.88
2018-08-12T11:24:59.948Z,2356.88
2018-08-12T11:27:41.922Z,2615.63
2018-08-12T11:28:41.710Z,2154.38
2018-08-12T11:31:23.777Z,2767.50
2018-08-12T11:32:24.832Z,2604.38
2018-08-12T11:33:23.645Z,3043.13
2018-08-12T11:36:05.737Z,3346.88
2018-08-12T11:37:05.886Z,3633.75
2018-08-12T11:38:05.646Z,2317.50
2018-08-12T11:39:05.573Z,3352.50
2018-08-12T11:40:05.481Z,3476.25
2018-08-12T11:41:05.490Z,3583.13
2018-08-12T11:42:05.392Z,2998.13
2018-08-12T11:43:05.321Z,2992.50
2018-08-12T11:44:05.230Z,3555.00
2018-08-12T11:45:05.177Z,2351.25
2018-08-12T11:46:05.085Z,3729.38
2018-08-12T11:48:47.290Z,3121.88
2018-08-12T11:51:29.248Z,3414.38
2018-08-12T11:52:29.206Z,3352.50
2018-08-12T11:53:29.162Z,3628.13
2018-08-12T11:54:29.058Z,3555.00
2018-08-12T11:55:28.993Z,3335.63
2018-08-12T11:58:11.279Z,3330.00
2018-08-12T11:59:11.209Z,3172.50
2018-08-12T12:00:11.155Z,3200.63
2018-08-12T12:02:53.262Z,2716.88
2018-08-12T12:03:54.241Z,2131.88
2018-08-12T12:04:53.138Z,1029.38
2018-08-12T12:05:53.076Z,776.25
2018-08-12T12:06:52.990Z,759.38
2018-08-12T12:09:35.311Z,658.13
2018-08-12T12:10:35.210Z,630.00
2018-08-12T12:11:35.134Z,618.75
2018-08-12T12:12:35.065Z,590.63
2018-08-12T12:13:35.001Z,585.00
2018-08-12T12:14:34.953Z,562.50
2018-08-12T12:15:34.838Z,540.00
2018-08-12T12:16:34.788Z,540.00
2018-08-12T12:17:34.714Z,540.00
2018-08-12T12:18:35.747Z,523.13
2018-08-12T12:19:34.587Z,523.13
2018-08-12T12:20:34.576Z,523.13
2018-08-12T12:21:34.445Z,523.13
2018-08-12T12:22:34.411Z,517.50
2018-08-12T12:23:34.313Z,511.88
2018-08-12T12:24:34.263Z,523.13
2018-08-12T12:25:34.178Z,506.25
2018-08-12T12:28:16.271Z,495.00
2018-08-12T12:29:16.223Z,489.38
2018-08-12T12:30:16.264Z,483.75
2018-08-12T12:32:58.269Z,478.13
2018-08-12T12:33:58.345Z,472.50
2018-08-12T12:34:58.203Z,461.25
2018-08-12T12:35:58.085Z,461.25
2018-08-12T12:36:58.003Z,455.63
2018-08-12T12:39:40.291Z,433.13
2018-08-12T12:40:40.230Z,433.13
2018-08-12T12:41:40.122Z,416.25
2018-08-12T12:44:22.269Z,416.25
2018-08-12T12:45:22.249Z,416.25
2018-08-12T12:46:22.140Z,410.63
2018-08-12T12:47:22.066Z,405.00
2018-08-12T12:48:21.984Z,410.63
2018-08-12T12:51:04.299Z,393.75
2018-08-12T12:52:04.228Z,393.75
2018-08-12T12:53:04.144Z,393.75
2018-08-12T12:54:04.059Z,388.13
2018-08-12T12:55:04.005Z,382.50
2018-08-12T12:56:04.952Z,371.25
2018-08-12T12:57:03.830Z,376.88
2018-08-12T12:58:03.798Z,376.88
2018-08-12T12:59:03.716Z,365.63
2018-08-12T13:01:45.860Z,354.38
2018-08-12T13:02:45.709Z,354.38
2018-08-12T13:03:45.632Z,348.75
2018-08-12T13:04:45.586Z,348.75
2018-08-12T13:05:45.512Z,343.13
2018-08-12T13:06:45.432Z,337.50
2018-08-12T13:07:45.353Z,337.50
2018-08-12T13:10:27.293Z,337.50
2018-08-12T13:11:27.240Z,343.13
2018-08-12T13:12:27.232Z,331.88
2018-08-12T13:13:27.105Z,331.88
2018-08-12T13:14:27.012Z,337.50
2018-08-12T13:15:26.922Z,326.25
2018-08-12T13:16:26.860Z,331.88
2018-08-12T13:17:27.803Z,337.50
2018-08-12T13:18:26.712Z,326.25
2018-08-12T13:19:26.672Z,320.63
2018-08-12T13:20:26.544Z,315.00
2018-08-12T13:23:08.813Z,315.00
2018-08-12T13:25:50.789Z,303.75
2018-08-12T13:26:50.728Z,298.13
2018-08-12T13:27:50.651Z,292.50
2018-08-12T13:28:50.616Z,281.25
2018-08-12T13:29:50.506Z,275.63
2018-08-12T13:30:50.444Z,281.25
2018-08-12T13:31:50.355Z,281.25
2018-08-12T13:32:50.326Z,286.88
2018-08-12T13:33:50.207Z,292.50
2018-08-12T13:36:32.289Z,309.38
2018-08-12T13:37:32.259Z,315.00
2018-08-12T13:38:32.161Z,315.00
2018-08-12T13:39:32.091Z,309.38
2018-08-12T13:40:32.012Z,320.63
2018-08-12T13:41:31.940Z,303.75
2018-08-12T13:42:31.857Z,298.13
2018-08-12T13:43:31.854Z,292.50
2018-08-12T13:44:31.698Z,264.38
2018-08-12T13:45:31.634Z,286.88
2018-08-12T13:46:31.555Z,275.63
2018-08-12T13:47:31.501Z,275.63
2018-08-12T13:48:31.441Z,270.00
2018-08-12T13:49:31.344Z,270.00
2018-08-12T13:50:31.274Z,275.63
2018-08-12T13:53:13.358Z,270.00
2018-08-12T13:54:13.262Z,275.63
2018-08-12T13:55:13.151Z,275.63
2018-08-12T13:57:55.305Z,281.25
2018-08-12T13:58:55.246Z,281.25
2018-08-12T13:59:55.175Z,264.38
2018-08-12T14:00:55.082Z,281.25
2018-08-12T14:01:55.005Z,281.25
2018-08-12T14:02:54.935Z,286.88
2018-08-12T14:03:54.870Z,286.88
2018-08-12T14:04:54.816Z,281.25
2018-08-12T14:05:54.712Z,275.63
2018-08-12T14:06:54.682Z,275.63
2018-08-12T14:07:54.576Z,281.25
2018-08-12T14:08:54.572Z,292.50
2018-08-12T14:09:54.465Z,281.25
2018-08-12T14:10:54.362Z,281.25
2018-08-12T14:11:54.278Z,275.63
2018-08-12T14:12:54.201Z,275.63
2018-08-12T14:13:54.134Z,281.25
2018-08-12T14:14:54.089Z,286.88
2018-08-12T14:15:54.040Z,275.63
2018-08-12T14:16:53.920Z,292.50
2018-08-12T14:17:53.835Z,292.50
2018-08-12T14:18:53.775Z,253.13
2018-08-12T14:19:53.694Z,292.50
2018-08-12T14:20:53.796Z,298.13
2018-08-12T14:21:53.554Z,326.25
2018-08-12T14:22:53.474Z,326.25
2018-08-12T14:23:53.398Z,326.25
2018-08-12T14:24:53.341Z,320.63
2018-08-12T14:25:53.265Z,309.38
2018-08-12T14:26:53.209Z,326.25
2018-08-12T14:27:53.138Z,309.38
2018-08-12T14:30:35.333Z,326.25
2018-08-12T14:31:35.240Z,309.38
2018-08-12T14:32:35.173Z,326.25
2018-08-12T14:33:35.109Z,337.50
2018-08-12T14:34:35.179Z,343.13
2018-08-12T14:35:34.943Z,348.75
2018-08-12T14:36:34.889Z,343.13
2018-08-12T14:37:34.939Z,331.88
2018-08-12T14:38:34.717Z,331.88
2018-08-12T14:39:34.664Z,326.25
2018-08-12T14:40:34.609Z,326.25
2018-08-12T14:41:35.616Z,320.63
2018-08-12T14:42:34.438Z,320.63
2018-08-12T14:43:34.432Z,315.00
2018-08-12T14:44:34.342Z,320.63