createdAt,value
2019-04-07T00:01:48.639Z,87.57
2019-04-07T00:04:18.341Z,87.80
2019-04-07T00:06:48.131Z,96.63
2019-04-07T00:09:17.766Z,95.83
2019-04-07T00:11:48.548Z,102.83
2019-04-07T00:14:18.369Z,95.33
2019-04-07T00:16:48.344Z,101.10
2019-04-07T00:19:18.237Z,94.93
2019-04-07T00:21:47.972Z,93.33
2019-04-07T00:24:18.063Z,87.30
2019-04-07T00:26:47.775Z,100.47
2019-04-07T00:29:17.459Z,92.03
2019-04-07T00:31:47.422Z,84.33
2019-04-07T00:34:17.476Z,106.33
2019-04-07T00:36:47.297Z,86.93
2019-04-07T00:39:16.961Z,90.57
2019-04-07T00:41:46.633Z,91.83
2019-04-07T00:44:16.798Z,86.00
2019-04-07T00:46:47.627Z,86.20
2019-04-07T00:49:17.303Z,96.37
2019-04-07T00:51:47.621Z,86.37
2019-04-07T00:54:17.284Z,92.33
2019-04-07T00:56:46.990Z,87.37
2019-04-07T00:59:16.655Z,86.97
2019-04-07T01:01:47.196Z,90.93
2019-04-07T01:04:16.983Z,96.13
2019-04-07T01:06:47.198Z,88.00
2019-04-07T01:09:17.256Z,101.53
2019-04-07T01:11:47.453Z,92.47
2019-04-07T01:14:17.172Z,103.23
2019-04-07T01:16:47.187Z,84.60
2019-04-07T01:19:17.049Z,91.73
2019-04-07T01:21:46.900Z,94.47
2019-04-07T01:24:16.537Z,107.33
2019-04-07T01:26:46.300Z,89.83
2019-04-07T01:29:15.928Z,87.73
2019-04-07T01:31:45.737Z,95.27
2019-04-07T01:34:15.865Z,95.37
2019-04-07T01:36:45.732Z,89.67
2019-04-07T01:39:16.892Z,90.87
2019-04-07T01:42:04.969Z,91.37
2019-04-07T01:44:39.764Z,110.70
2019-04-07T01:47:24.296Z,94.57
2019-04-07T01:50:23.175Z,93.17
2019-04-07T01:52:58.122Z,95.13
2019-04-07T01:55:57.575Z,91.13
2019-04-07T01:58:36.237Z,97.03
2019-04-07T02:01:31.309Z,98.43
2019-04-07T02:04:15.169Z,106.60
2019-04-07T02:07:09.943Z,104.83
2019-04-07T02:10:08.696Z,103.20
2019-04-07T02:12:56.636Z,98.63
2019-04-07T02:15:35.805Z,103.30
2019-04-07T02:18:34.205Z,102.70
2019-04-07T02:21:10.422Z,109.67
2019-04-07T02:23:47.197Z,101.73
2019-04-07T02:26:24.094Z,101.20
2019-04-07T02:29:09.362Z,107.17
2019-04-07T02:31:58.511Z,99.13
2019-04-07T02:34:47.488Z,112.37
2019-04-07T02:37:38.737Z,110.00
2019-04-07T02:40:15.090Z,113.53
2019-04-07T02:42:50.326Z,109.53
2019-04-07T02:45:34.406Z,111.23
2019-04-07T02:48:24.040Z,103.80
2019-04-07T02:51:10.332Z,103.17
2019-04-07T02:53:59.216Z,114.67
2019-04-07T02:56:45.039Z,94.63
2019-04-07T02:59:27.246Z,108.33
2019-04-07T03:02:06.290Z,118.70
2019-04-07T03:05:02.188Z,108.73
2019-04-07T03:07:44.623Z,110.50
2019-04-07T03:10:46.043Z,109.50
2019-04-07T03:13:38.123Z,108.07
2019-04-07T03:16:29.879Z,109.27
2019-04-07T03:19:10.604Z,121.63
2019-04-07T03:21:49.323Z,117.37
2019-04-07T03:24:28.689Z,125.23
2019-04-07T03:27:17.911Z,123.33
2019-04-07T03:30:17.501Z,115.70
2019-04-07T03:33:05.234Z,126.13
2019-04-07T03:35:45.773Z,113.07
2019-04-07T03:38:36.983Z,119.23
2019-04-07T03:41:24.532Z,120.83
2019-04-07T03:44:32.592Z,116.40
2019-04-07T03:47:10.610Z,123.27
2019-04-07T03:49:54.943Z,123.77
2019-04-07T03:52:33.986Z,132.97
2019-04-07T03:55:22.763Z,122.20
2019-04-07T03:58:10.264Z,132.73
2019-04-07T04:01:26.083Z,129.83
2019-04-07T04:04:11.879Z,136.93
2019-04-07T04:07:00.132Z,128.70
2019-04-07T04:09:44.072Z,123.83
2019-04-07T04:12:18.866Z,121.73
2019-04-07T04:14:53.273Z,112.93
2019-04-07T04:17:23.089Z,129.53
2019-04-07T04:19:52.759Z,116.57
2019-04-07T04:22:22.967Z,124.00
2019-04-07T04:24:53.436Z,120.57
2019-04-07T04:27:24.237Z,123.90
2019-04-07T04:29:55.028Z,112.57
2019-04-07T04:32:25.513Z,112.33
2019-04-07T04:34:56.361Z,128.73
2019-04-07T04:37:37.777Z,127.67
2019-04-07T04:39:57.489Z,127.77
2019-04-07T04:42:27.152Z,116.20
2019-04-07T04:44:56.800Z,120.77
2019-04-07T04:47:27.374Z,131.37
2019-04-07T04:49:57.737Z,126.77
2019-04-07T04:52:27.804Z,116.47
2019-04-07T04:54:57.584Z,109.20
2019-04-07T04:57:27.213Z,119.63
2019-04-07T04:59:56.801Z,120.70
2019-04-07T05:02:27.493Z,116.97
2019-04-07T05:04:57.512Z,119.20
2019-04-07T05:07:27.378Z,117.63
2019-04-07T05:09:56.986Z,118.37
2019-04-07T05:12:26.617Z,109.30
2019-04-07T05:14:56.293Z,109.33
2019-04-07T05:17:26.048Z,106.43
2019-04-07T05:19:56.507Z,114.03
2019-04-07T05:22:26.751Z,104.70
2019-04-07T05:24:56.688Z,112.90
2019-04-07T05:27:27.562Z,111.03
2019-04-07T05:29:57.370Z,104.20
2019-04-07T05:32:27.031Z,113.20
2019-04-07T05:34:56.767Z,107.03
2019-04-07T05:37:28.365Z,106.27
2019-04-07T05:39:58.172Z,111.67
2019-04-07T05:42:27.887Z,100.73
2019-04-07T05:44:57.571Z,97.63
2019-04-07T05:47:27.630Z,105.13
2019-04-07T05:49:59.537Z,102.00
2019-04-07T05:52:29.365Z,105.00
2019-04-07T05:54:59.056Z,94.17
2019-04-07T05:57:33.384Z,86.60
2019-04-07T06:00:00.445Z,101.77
2019-04-07T06:02:33.373Z,90.67
2019-04-07T06:05:01.580Z,95.03
2019-04-07T06:07:32.507Z,88.83
2019-04-07T06:10:03.500Z,88.27
2019-04-07T06:12:33.888Z,92.03
2019-04-07T06:15:04.234Z,89.37
2019-04-07T06:17:34.630Z,92.40
2019-04-07T06:20:05.454Z,88.80
2019-04-07T06:22:35.065Z,93.53
2019-04-07T06:25:05.826Z,78.47
2019-04-07T06:27:36.465Z,74.63
2019-04-07T06:30:08.646Z,86.47
2019-04-07T06:32:39.520Z,77.83
2019-04-07T06:35:12.295Z,75.23
2019-04-07T06:37:41.762Z,71.33
2019-04-07T06:40:12.249Z,72.50
2019-04-07T06:42:44.546Z,68.30
2019-04-07T06:45:20.702Z,72.43
2019-04-07T06:47:54.951Z,64.03
2019-04-07T06:50:48.601Z,61.37
2019-04-07T06:53:33.804Z,66.10
2019-04-07T06:56:35.211Z,62.33
2019-04-07T06:59:23.207Z,59.30
2019-04-07T07:02:20.820Z,60.17
2019-04-07T07:05:08.469Z,64.80
2019-04-07T07:08:00.794Z,61.30
2019-04-07T07:10:38.046Z,62.80
2019-04-07T07:13:28.339Z,60.50
2019-04-07T07:16:14.040Z,60.20
2019-04-07T07:18:58.169Z,59.27
2019-04-07T07:21:39.487Z,64.07
2019-04-07T07:24:09.457Z,62.00
2019-04-07T07:26:39.575Z,65.47
2019-04-07T07:29:09.367Z,62.33
2019-04-07T07:31:39.209Z,66.33
2019-04-07T07:34:11.080Z,60.33
2019-04-07T07:36:41.761Z,57.87
2019-04-07T07:39:12.863Z,64.23
2019-04-07T07:41:43.427Z,56.63
2019-04-07T07:44:13.402Z,56.03
2019-04-07T07:46:43.216Z,62.33
2019-04-07T07:49:13.602Z,58.37
2019-04-07T07:51:46.328Z,55.20
2019-04-07T07:54:15.984Z,57.90
2019-04-07T07:56:49.446Z,59.47
2019-04-07T07:59:18.811Z,51.53
2019-04-07T08:01:50.517Z,60.63
2019-04-07T08:04:20.722Z,54.03
2019-04-07T08:06:51.383Z,56.50
2019-04-07T08:09:23.661Z,55.43
2019-04-07T08:11:52.740Z,56.40
2019-04-07T08:14:22.683Z,52.20
2019-04-07T08:16:53.105Z,56.40
2019-04-07T08:19:26.068Z,55.70
2019-04-07T08:21:54.214Z,58.50
2019-04-07T08:24:23.875Z,57.30
2019-04-07T08:26:56.312Z,55.37
2019-04-07T08:29:24.810Z,53.20
2019-04-07T08:31:55.397Z,52.50
2019-04-07T08:34:25.475Z,52.93
2019-04-07T08:36:55.180Z,55.23
2019-04-07T08:39:26.977Z,55.60
2019-04-07T08:41:56.178Z,52.70
2019-04-07T08:44:28.704Z,54.87
2019-04-07T08:46:58.202Z,55.57
2019-04-07T08:49:31.505Z,56.80
2019-04-07T08:52:04.022Z,51.17
2019-04-07T08:54:32.944Z,53.40
2019-04-07T08:57:03.401Z,52.60
2019-04-07T08:59:33.144Z,55.27
2019-04-07T09:02:04.290Z,54.90
2019-04-07T09:04:34.464Z,53.53
2019-04-07T09:07:05.128Z,49.57
2019-04-07T09:09:37.149Z,52.13
2019-04-07T09:12:07.067Z,52.30
2019-04-07T09:14:39.712Z,49.30
2019-04-07T09:17:28.144Z,51.40
2019-04-07T09:20:10.713Z,51.53
2019-04-07T09:23:07.002Z,46.70
2019-04-07T09:25:44.764Z,45.20
2019-04-07T09:28:23.701Z,50.10
2019-04-07T09:31:06.321Z,45.60
2019-04-07T09:33:51.833Z,46.27
2019-04-07T09:36:33.958Z,45.20
2019-04-07T09:39:32.666Z,44.77
2019-04-07T09:42:18.681Z,44.47
2019-04-07T09:45:22.871Z,41.63
2019-04-07T09:48:05.036Z,45.20
2019-04-07T09:50:40.835Z,46.23
2019-04-07T09:53:19.670Z,48.20
2019-04-07T09:56:14.546Z,46.97
2019-04-07T09:58:54.624Z,45.37
2019-04-07T10:01:49.450Z,50.80
2019-04-07T10:04:26.714Z,49.97
2019-04-07T10:07:25.129Z,48.97
2019-04-07T10:10:14.488Z,44.37
2019-04-07T10:13:01.960Z,44.20
2019-04-07T10:15:57.422Z,46.63
2019-04-07T10:18:45.904Z,46.73
2019-04-07T10:21:44.230Z,48.17
2019-04-07T10:24:41.532Z,47.37
2019-04-07T10:27:45.414Z,44.43
2019-04-07T10:30:40.003Z,45.97
2019-04-07T10:33:19.062Z,46.97
2019-04-07T10:35:59.564Z,44.87
2019-04-07T10:39:07.195Z,48.03
2019-04-07T10:42:02.582Z,40.33
2019-04-07T10:44:54.689Z,41.30
2019-04-07T10:47:42.141Z,47.00
2019-04-07T10:50:40.473Z,46.10
2019-04-07T10:53:17.045Z,42.70
2019-04-07T10:55:55.226Z,40.65
2019-04-07T10:58:35.250Z,39.23
2019-04-07T11:01:24.538Z,39.70
2019-04-07T11:04:12.679Z,36.65
2019-04-07T11:07:18.603Z,39.00
2019-04-07T11:10:05.791Z,37.13
2019-04-07T11:12:54.861Z,38.60
2019-04-07T11:15:44.412Z,34.80
2019-04-07T11:18:32.508Z,33.70
2019-04-07T11:21:24.874Z,36.30
2019-04-07T11:24:12.597Z,36.30
2019-04-07T11:26:54.868Z,30.90
2019-04-07T11:29:39.669Z,31.82
2019-04-07T11:32:24.187Z,32.33
2019-04-07T11:35:17.338Z,31.60
2019-04-07T11:38:05.816Z,30.10
2019-04-07T11:41:03.461Z,28.45
2019-04-07T11:43:39.165Z,27.93
2019-04-07T11:46:15.187Z,28.57
2019-04-07T11:48:57.834Z,27.55
2019-04-07T11:51:44.257Z,29.40
2019-04-07T11:54:19.769Z,25.95
2019-04-07T11:57:08.741Z,26.15
2019-04-07T11:59:57.660Z,25.17
2019-04-07T12:02:53.659Z,27.00
2019-04-07T12:05:36.691Z,25.02
2019-04-07T12:08:37.928Z,21.95
2019-04-07T12:11:18.703Z,17.37
2019-04-07T12:14:06.360Z,19.55
2019-04-07T12:16:59.357Z,13.55
2019-04-07T12:19:54.709Z,12.20
2019-04-07T12:22:47.086Z,16.95
2019-04-07T12:25:36.218Z,11.30
2019-04-07T12:28:19.407Z,12.60
2019-04-07T12:31:24.956Z,10.25
2019-04-07T12:34:16.797Z,11.60
2019-04-07T12:37:15.553Z,10.05
2019-04-07T12:39:55.788Z,13.15
2019-04-07T12:42:43.493Z,11.95
2019-04-07T12:45:26.587Z,13.22
2019-04-07T12:48:03.305Z,14.70
2019-04-07T12:50:39.633Z,12.25
2019-04-07T12:53:22.032Z,13.08
2019-04-07T12:56:15.727Z,15.88
2019-04-07T12:58:59.194Z,13.20
2019-04-07T13:01:47.083Z,15.38
2019-04-07T13:04:25.556Z,16.67
2019-04-07T13:07:08.881Z,16.57
2019-04-07T13:10:01.898Z,16.27
2019-04-07T13:12:49.705Z,18.57
2019-04-07T13:15:52.030Z,17.80
2019-04-07T13:18:47.536Z,18.98
2019-04-07T13:21:29.006Z,14.93
2019-04-07T13:24:12.885Z,12.95
2019-04-07T13:26:48.861Z,12.90
2019-04-07T13:29:31.243Z,13.62
2019-04-07T13:32:19.073Z,15.25
2019-04-07T13:35:13.771Z,12.60
2019-04-07T13:38:20.798Z,14.90
2019-04-07T13:41:16.132Z,16.93
2019-04-07T13:43:53.343Z,15.43
2019-04-07T13:46:38.514Z,14.05
2019-04-07T13:49:18.130Z,14.85
2019-04-07T13:52:17.477Z,15.90
2019-04-07T13:55:08.078Z,15.43
2019-04-07T13:57:54.944Z,15.63
2019-04-07T14:00:47.578Z,18.02
2019-04-07T14:03:52.216Z,19.40
2019-04-07T14:06:44.536Z,17.60
2019-04-07T14:09:31.681Z,18.98
2019-04-07T14:12:12.853Z,17.98
2019-04-07T14:15:01.319Z,17.35
2019-04-07T14:17:49.239Z,16.37
2019-04-07T14:20:44.853Z,18.73
2019-04-07T14:23:33.076Z,17.85
2019-04-07T14:26:08.759Z,20.25
2019-04-07T14:29:13.147Z,16.55
2019-04-07T14:32:10.988Z,18.20
2019-04-07T14:34:54.345Z,16.87
2019-04-07T14:37:31.817Z,16.35
2019-04-07T14:40:08.096Z,15.48
2019-04-07T14:42:44.458Z,16.12
2019-04-07T14:45:41.708Z,20.77
2019-04-07T14:48:33.709Z,16.25
2019-04-07T14:51:20.030Z,16.62
2019-04-07T14:54:02.846Z,16.27
2019-04-07T14:56:49.561Z,15.38
2019-04-07T14:59:36.182Z,13.55
2019-04-07T15:02:07.314Z,16.02
2019-04-07T15:04:44.317Z,12.00
2019-04-07T15:07:27.950Z,13.58
2019-04-07T15:10:03.271Z,12.43
2019-04-07T15:12:44.141Z,13.93
2019-04-07T15:15:14.161Z,13.65
2019-04-07T15:17:43.805Z,14.93
2019-04-07T15:20:14.496Z,14.80
2019-04-07T15:22:47.005Z,14.33
2019-04-07T15:25:16.403Z,16.12
2019-04-07T15:27:46.149Z,14.35
2019-04-07T15:30:16.900Z,16.15
2019-04-07T15:32:48.389Z,16.25
2019-04-07T15:35:18.226Z,15.55
2019-04-07T15:37:51.517Z,15.85
2019-04-07T15:40:20.306Z,17.62
2019-04-07T15:42:51.288Z,16.67
2019-04-07T15:45:21.668Z,14.70
2019-04-07T15:47:53.857Z,15.40
2019-04-07T15:50:22.889Z,14.98
2019-04-07T15:52:54.139Z,15.93
2019-04-07T15:55:31.325Z,15.93
2019-04-07T15:57:57.613Z,15.35
2019-04-07T16:00:28.226Z,14.93
2019-04-07T16:02:58.884Z,16.57
2019-04-07T16:05:28.941Z,21.77
2019-04-07T16:07:58.696Z,20.32
2019-04-07T16:10:29.119Z,15.85
2019-04-07T16:12:59.498Z,15.03
2019-04-07T16:15:29.681Z,15.58
2019-04-07T16:17:59.401Z,16.97
2019-04-07T16:20:32.429Z,16.77
2019-04-07T16:23:00.455Z,15.15
2019-04-07T16:25:30.297Z,16.20
2019-04-07T16:28:00.063Z,17.15
2019-04-07T16:30:30.389Z,14.78
2019-04-07T16:33:03.173Z,13.75
2019-04-07T16:35:32.539Z,15.05
2019-04-07T16:38:02.868Z,15.98
2019-04-07T16:40:32.755Z,15.08
2019-04-07T16:43:12.622Z,15.55
2019-04-07T16:45:33.955Z,15.70
2019-04-07T16:48:05.714Z,14.90
2019-04-07T16:50:35.079Z,17.25
2019-04-07T16:53:06.875Z,15.38
2019-04-07T16:55:46.584Z,13.78
2019-04-07T16:58:14.498Z,14.73
2019-04-07T17:00:45.230Z,15.80
2019-04-07T17:03:15.391Z,15.18
2019-04-07T17:05:46.211Z,16.05
2019-04-07T17:08:19.623Z,14.53
2019-04-07T17:10:47.376Z,23.22
2019-04-07T17:13:24.711Z,15.48
2019-04-07T17:15:50.783Z,15.53
2019-04-07T17:18:36.826Z,16.70
2019-04-07T17:21:11.455Z,16.80
2019-04-07T17:23:40.868Z,15.45
2019-04-07T17:26:11.638Z,16.82
2019-04-07T17:28:45.988Z,15.35
2019-04-07T17:31:14.391Z,16.53
2019-04-07T17:33:44.235Z,18.35
2019-04-07T17:36:17.706Z,16.05
2019-04-07T17:38:55.230Z,17.32
2019-04-07T17:41:25.045Z,16.97
2019-04-07T17:44:24.590Z,17.90
2019-04-07T17:47:16.514Z,16.70
2019-04-07T17:50:05.521Z,17.43
2019-04-07T17:52:53.393Z,17.67
2019-04-07T17:55:43.397Z,16.83
2019-04-07T17:58:32.112Z,25.70
2019-04-07T18:01:14.541Z,17.00
2019-04-07T18:04:02.666Z,25.07
2019-04-07T18:07:03.595Z,19.20
2019-04-07T18:09:57.070Z,19.57
2019-04-07T18:12:51.562Z,20.03
2019-04-07T18:15:42.408Z,24.57
2019-04-07T18:18:26.769Z,18.90
2019-04-07T18:21:21.483Z,22.60
2019-04-07T18:24:08.801Z,21.37
2019-04-07T18:26:48.081Z,19.87
2019-04-07T18:29:38.668Z,19.03
2019-04-07T18:32:34.093Z,18.50
2019-04-07T18:35:32.462Z,20.03
2019-04-07T18:38:27.485Z,20.90
2019-04-07T18:41:11.198Z,16.70
2019-04-07T18:44:01.797Z,17.77
2019-04-07T18:47:01.456Z,17.17
2019-04-07T18:50:12.119Z,18.10
2019-04-07T18:52:54.368Z,16.17
2019-04-07T18:55:39.358Z,19.40
2019-04-07T18:58:29.965Z,18.80
2019-04-07T19:01:30.758Z,18.57
2019-04-07T19:04:31.890Z,19.93
2019-04-07T19:07:16.070Z,21.37
2019-04-07T19:10:04.380Z,21.23
2019-04-07T19:12:43.456Z,19.23
2019-04-07T19:15:36.559Z,20.23
2019-04-07T19:18:22.514Z,18.57
2019-04-07T19:21:03.145Z,18.97
2019-04-07T19:23:50.836Z,18.07
2019-04-07T19:26:52.311Z,17.90
2019-04-07T19:29:47.721Z,18.60
2019-04-07T19:32:29.485Z,17.87
2019-04-07T19:35:11.659Z,17.67
2019-04-07T19:37:53.889Z,17.93
2019-04-07T19:40:44.047Z,18.33
2019-04-07T19:43:37.134Z,17.27
2019-04-07T19:46:32.861Z,18.00
2019-04-07T19:49:21.588Z,22.43
2019-04-07T19:52:08.345Z,20.40
2019-04-07T19:54:55.506Z,18.63
2019-04-07T19:57:34.689Z,20.60
2019-04-07T20:00:26.246Z,16.97
2019-04-07T20:03:24.259Z,20.60
2019-04-07T20:06:17.230Z,17.93
2019-04-07T20:08:54.506Z,16.50
2019-04-07T20:11:37.114Z,19.20
2019-04-07T20:14:24.961Z,16.90
2019-04-07T20:17:04.188Z,16.63
2019-04-07T20:19:45.255Z,17.07
2019-04-07T20:22:35.010Z,17.70
2019-04-07T20:25:24.608Z,18.30
2019-04-07T20:28:32.970Z,16.60
2019-04-07T20:31:10.483Z,16.00
2019-04-07T20:33:46.940Z,16.93
2019-04-07T20:36:29.371Z,14.03
2019-04-07T20:39:24.847Z,16.27
2019-04-07T20:42:06.734Z,16.70
2019-04-07T20:45:16.254Z,16.80
2019-04-07T20:48:01.239Z,20.37
2019-04-07T20:50:37.635Z,16.53
2019-04-07T20:53:35.444Z,16.87
2019-04-07T20:56:23.134Z,17.17
2019-04-07T20:59:11.837Z,15.80
2019-04-07T21:02:01.601Z,18.13
2019-04-07T21:04:33.193Z,15.23
2019-04-07T21:07:24.875Z,16.37
2019-04-07T21:10:09.538Z,16.40
2019-04-07T21:13:06.207Z,17.33
2019-04-07T21:15:45.064Z,17.37
2019-04-07T21:18:31.460Z,15.53
2019-04-07T21:21:15.822Z,14.63
2019-04-07T21:23:53.557Z,19.60
2019-04-07T21:26:34.109Z,18.57
2019-04-07T21:29:10.858Z,16.17
2019-04-07T21:31:56.048Z,17.27
2019-04-07T21:34:38.498Z,15.47
2019-04-07T21:37:17.388Z,15.00
2019-04-07T21:40:21.441Z,18.10
2019-04-07T21:43:14.895Z,17.90
2019-04-07T21:45:55.724Z,18.23
2019-04-07T21:48:33.008Z,14.60
2019-04-07T21:51:16.861Z,14.23
2019-04-07T21:54:00.094Z,16.07
2019-04-07T21:56:47.575Z,17.17
2019-04-07T21:59:33.612Z,15.67
2019-04-07T22:02:21.645Z,15.63
2019-04-07T22:05:07.396Z,16.83
2019-04-07T22:07:56.303Z,15.37
2019-04-07T22:10:26.023Z,14.87
2019-04-07T22:13:00.268Z,16.30
2019-04-07T22:15:27.054Z,17.63
2019-04-07T22:17:56.710Z,17.87
2019-04-07T22:20:27.756Z,13.63
2019-04-07T22:23:00.989Z,14.60
2019-04-07T22:25:32.616Z,15.77
2019-04-07T22:28:03.341Z,14.83
2019-04-07T22:30:39.246Z,13.67
2019-04-07T22:33:06.171Z,13.47
2019-04-07T22:35:40.127Z,16.80
2019-04-07T22:38:09.330Z,14.40
2019-04-07T22:40:39.294Z,13.37
2019-04-07T22:43:09.286Z,15.00
2019-04-07T22:45:39.316Z,14.93
2019-04-07T22:48:09.928Z,14.10
2019-04-07T22:50:39.831Z,18.87
2019-04-07T22:53:09.564Z,13.17
2019-04-07T22:55:39.966Z,14.17
2019-04-07T22:58:09.807Z,17.00
2019-04-07T23:00:40.338Z,18.43
2019-04-07T23:03:10.057Z,16.10
2019-04-07T23:05:39.710Z,16.17
2019-04-07T23:08:10.341Z,14.57
2019-04-07T23:10:40.826Z,13.57
2019-04-07T23:13:11.220Z,14.87
2019-04-07T23:15:45.612Z,14.70
2019-04-07T23:18:12.541Z,14.73
2019-04-07T23:20:42.350Z,15.63
2019-04-07T23:23:12.021Z,17.47
2019-04-07T23:25:42.053Z,13.67
2019-04-07T23:28:11.836Z,23.43
2019-04-07T23:30:41.469Z,16.67
2019-04-07T23:33:11.092Z,15.87
2019-04-07T23:35:41.299Z,22.20
2019-04-07T23:38:12.152Z,16.20
2019-04-07T23:40:41.940Z,15.20
2019-04-07T23:43:11.689Z,16.50
2019-04-07T23:45:41.995Z,14.30
2019-04-07T23:48:11.787Z,14.93
2019-04-07T23:50:42.320Z,20.20
2019-04-07T23:53:48.437Z,14.97
2019-04-07T23:56:18.069Z,16.43
2019-04-07T23:58:47.693Z,20.10
