createdAt,value
2022-11-24T00:01:31.699Z,9.50
2022-11-24T00:04:06.795Z,9.50
2022-11-24T00:06:39.511Z,9.50
2022-11-24T00:09:07.360Z,9.60
2022-11-24T00:11:39.280Z,9.60
2022-11-24T00:14:12.725Z,9.60
2022-11-24T00:16:40.108Z,9.60
2022-11-24T00:19:10.351Z,9.60
2022-11-24T00:21:40.902Z,9.70
2022-11-24T00:24:10.392Z,9.70
2022-11-24T00:26:39.930Z,9.70
2022-11-24T00:29:09.346Z,9.70
2022-11-24T00:31:42.647Z,9.70
2022-11-24T00:34:14.805Z,9.80
2022-11-24T00:36:44.030Z,9.80
2022-11-24T00:39:17.178Z,9.80
2022-11-24T00:41:48.685Z,9.80
2022-11-24T00:44:15.695Z,9.80
2022-11-24T00:46:45.168Z,9.90
2022-11-24T00:49:12.188Z,9.90
2022-11-24T00:51:41.848Z,9.90
2022-11-24T00:54:13.473Z,9.90
2022-11-24T00:56:42.686Z,9.90
2022-11-24T00:59:09.464Z,9.90
2022-11-24T01:01:39.267Z,9.90
2022-11-24T01:04:10.780Z,9.90
2022-11-24T01:06:42.059Z,9.90
2022-11-24T01:09:13.191Z,9.90
2022-11-24T01:12:00.573Z,9.90
2022-11-24T01:14:32.058Z,9.90
2022-11-24T01:16:59.344Z,9.90
2022-11-24T01:19:30.525Z,9.90
2022-11-24T01:21:59.874Z,9.90
2022-11-24T01:24:32.024Z,9.90
2022-11-24T01:26:59.288Z,9.90
2022-11-24T01:29:26.099Z,9.80
2022-11-24T01:31:55.441Z,9.80
2022-11-24T01:34:26.663Z,9.80
2022-11-24T01:36:55.625Z,9.80
2022-11-24T01:39:22.362Z,9.80
2022-11-24T01:41:52.687Z,9.80
2022-11-24T01:44:23.193Z,9.80
2022-11-24T01:47:01.506Z,9.80
2022-11-24T01:49:48.225Z,9.80
2022-11-24T01:52:20.297Z,9.80
2022-11-24T01:54:57.532Z,9.80
2022-11-24T01:57:43.842Z,9.80
2022-11-24T02:00:16.935Z,9.80
2022-11-24T02:02:45.250Z,9.80
2022-11-24T02:05:19.969Z,9.80
2022-11-24T02:07:50.540Z,9.80
2022-11-24T02:10:19.983Z,9.80
2022-11-24T02:12:50.303Z,9.80
2022-11-24T02:15:19.739Z,9.90
2022-11-24T02:17:49.497Z,9.90
2022-11-24T02:20:17.643Z,9.90
2022-11-24T02:23:31.277Z,9.90
2022-11-24T02:26:26.100Z,9.90
2022-11-24T02:28:53.530Z,10.00
2022-11-24T02:31:25.379Z,10.00
2022-11-24T02:33:54.967Z,10.00
2022-11-24T02:36:24.258Z,10.00
2022-11-24T02:38:51.195Z,10.00
2022-11-24T02:41:23.439Z,10.00
2022-11-24T02:43:59.923Z,10.00
2022-11-24T02:46:29.090Z,10.00
2022-11-24T02:49:00.646Z,10.00
2022-11-24T02:51:29.994Z,10.10
2022-11-24T02:53:57.345Z,10.10
2022-11-24T02:56:26.701Z,10.10
2022-11-24T02:58:53.721Z,10.10
2022-11-24T03:01:20.612Z,10.10
2022-11-24T03:03:54.480Z,10.10
2022-11-24T03:06:26.092Z,10.10
2022-11-24T03:08:55.478Z,10.10
2022-11-24T03:11:24.656Z,10.20
2022-11-24T03:13:54.667Z,10.20
2022-11-24T03:16:26.578Z,10.20
2022-11-24T03:18:55.866Z,10.20
2022-11-24T03:21:25.134Z,10.20
2022-11-24T03:23:57.495Z,10.20
2022-11-24T03:26:27.832Z,10.20
2022-11-24T03:28:57.808Z,10.20
2022-11-24T03:31:27.392Z,10.20
2022-11-24T03:34:01.427Z,10.20
2022-11-24T03:36:30.786Z,10.20
2022-11-24T03:39:02.109Z,10.20
2022-11-24T03:41:29.228Z,10.10
2022-11-24T03:43:59.213Z,10.20
2022-11-24T03:46:26.074Z,10.20
2022-11-24T03:48:53.036Z,10.20
2022-11-24T03:51:19.953Z,10.20
2022-11-24T03:53:46.799Z,10.20
2022-11-24T03:56:16.426Z,10.20
2022-11-24T03:58:43.227Z,10.20
2022-11-24T04:01:15.528Z,10.20
2022-11-24T04:03:42.364Z,10.20
2022-11-24T04:06:09.254Z,10.20
2022-11-24T04:08:42.967Z,10.20
2022-11-24T04:11:37.274Z,10.20
2022-11-24T04:14:09.222Z,10.20
2022-11-24T04:16:42.327Z,10.10
2022-11-24T04:19:11.585Z,10.10
2022-11-24T04:21:38.742Z,10.10
2022-11-24T04:24:05.860Z,10.10
2022-11-24T04:26:37.247Z,10.10
2022-11-24T04:29:04.118Z,10.10
2022-11-24T04:31:31.109Z,10.10
2022-11-24T04:34:02.645Z,10.10
2022-11-24T04:36:31.714Z,10.10
2022-11-24T04:39:23.203Z,10.10
2022-11-24T04:41:50.225Z,10.10
2022-11-24T04:44:19.342Z,10.10
2022-11-24T04:46:48.417Z,10.10
2022-11-24T04:49:15.284Z,10.10
2022-11-24T04:51:47.115Z,10.10
2022-11-24T04:54:14.944Z,10.10
2022-11-24T04:56:43.753Z,10.10
2022-11-24T04:59:17.653Z,10.20
2022-11-24T05:01:46.441Z,10.20
2022-11-24T05:04:15.632Z,10.20
2022-11-24T05:06:44.950Z,10.30
2022-11-24T05:09:17.393Z,10.30
2022-11-24T05:11:46.630Z,10.30
2022-11-24T05:14:17.978Z,10.30
2022-11-24T05:16:47.061Z,10.40
2022-11-24T05:19:14.098Z,10.40
2022-11-24T05:21:43.441Z,10.50
2022-11-24T05:24:13.196Z,10.50
2022-11-24T05:26:47.149Z,10.50
2022-11-24T05:29:14.079Z,10.60
2022-11-24T05:31:40.865Z,10.60
2022-11-24T05:34:09.990Z,10.70
2022-11-24T05:37:02.834Z,10.70
2022-11-24T05:39:34.359Z,10.70
2022-11-24T05:42:22.863Z,10.80
2022-11-24T05:44:55.014Z,10.80
2022-11-24T05:47:24.756Z,10.80
2022-11-24T05:49:51.954Z,10.90
2022-11-24T05:52:18.836Z,10.90
2022-11-24T05:54:47.689Z,10.90
2022-11-24T05:57:17.881Z,10.90
2022-11-24T05:59:49.357Z,11.00
2022-11-24T06:02:16.425Z,11.00
2022-11-24T06:04:45.662Z,11.00
2022-11-24T06:07:15.398Z,11.10
2022-11-24T06:09:45.224Z,11.10
2022-11-24T06:12:14.277Z,11.10
2022-11-24T06:14:43.543Z,11.10
2022-11-24T06:17:11.241Z,11.20
2022-11-24T06:19:45.419Z,11.20
2022-11-24T06:22:17.561Z,11.20
2022-11-24T06:24:44.634Z,11.20
2022-11-24T06:27:16.488Z,11.20
2022-11-24T06:29:43.663Z,11.30
2022-11-24T06:32:12.743Z,11.30
2022-11-24T06:34:42.319Z,11.30
2022-11-24T06:37:11.946Z,11.30
2022-11-24T06:39:38.834Z,11.30
2022-11-24T06:42:07.946Z,11.30
2022-11-24T06:44:34.986Z,11.40
2022-11-24T06:47:09.172Z,11.30
2022-11-24T06:49:43.033Z,11.30
2022-11-24T06:52:12.018Z,11.40
2022-11-24T06:54:38.868Z,11.30
2022-11-24T06:57:05.801Z,11.30
2022-11-24T06:59:34.769Z,11.40
2022-11-24T07:02:01.603Z,11.40
2022-11-24T07:04:31.011Z,11.40
2022-11-24T07:06:57.914Z,11.40
2022-11-24T07:09:26.709Z,11.40
2022-11-24T07:11:56.048Z,11.40
2022-11-24T07:14:25.256Z,11.40
2022-11-24T07:16:52.245Z,11.40
2022-11-24T07:19:24.642Z,11.40
2022-11-24T07:21:57.243Z,11.40
2022-11-24T07:24:24.059Z,11.40
2022-11-24T07:26:50.940Z,11.40
2022-11-24T07:29:19.810Z,11.40
2022-11-24T07:31:46.672Z,11.40
2022-11-24T07:34:15.975Z,11.40
2022-11-24T07:36:44.982Z,11.40
2022-11-24T07:39:11.925Z,11.40
2022-11-24T07:41:40.750Z,11.40
2022-11-24T07:44:12.570Z,11.40
2022-11-24T07:46:39.405Z,11.40
2022-11-24T07:49:10.945Z,11.40
2022-11-24T07:51:42.239Z,11.40
2022-11-24T07:54:11.611Z,11.40
2022-11-24T07:56:43.264Z,11.30
2022-11-24T07:59:15.026Z,11.30
2022-11-24T08:01:44.236Z,11.30
2022-11-24T08:04:16.094Z,11.30
2022-11-24T08:06:48.695Z,11.30
2022-11-24T08:09:15.543Z,11.30
2022-11-24T08:11:44.717Z,11.30
2022-11-24T08:14:13.812Z,11.30
2022-11-24T08:16:43.272Z,11.30
2022-11-24T08:19:12.442Z,11.30
2022-11-24T08:21:39.337Z,11.30
2022-11-24T08:24:15.195Z,11.30
2022-11-24T08:26:43.155Z,11.30
2022-11-24T08:29:12.500Z,11.30
2022-11-24T08:31:39.562Z,11.30
2022-11-24T08:34:12.962Z,11.30
2022-11-24T08:36:39.900Z,11.40
2022-11-24T08:39:12.011Z,11.40
2022-11-24T08:41:38.879Z,11.40
2022-11-24T08:44:10.657Z,11.40
2022-11-24T08:46:37.673Z,11.40
2022-11-24T08:49:09.788Z,11.40
2022-11-24T08:51:37.191Z,11.50
2022-11-24T08:54:04.276Z,11.40
2022-11-24T08:56:33.035Z,11.50
2022-11-24T08:59:05.095Z,11.50
2022-11-24T09:01:35.156Z,11.50
2022-11-24T09:04:02.181Z,11.50
2022-11-24T09:06:30.838Z,11.50
2022-11-24T09:09:01.856Z,11.50
2022-11-24T09:11:38.395Z,11.50
2022-11-24T09:14:05.223Z,11.50
2022-11-24T09:16:34.282Z,11.50
2022-11-24T09:19:06.196Z,11.50
2022-11-24T09:21:38.772Z,11.50
2022-11-24T09:24:09.838Z,11.50
2022-11-24T09:26:43.091Z,11.50
2022-11-24T09:29:13.711Z,11.50
2022-11-24T09:31:40.539Z,11.60
2022-11-24T09:34:14.738Z,11.60
2022-11-24T09:36:45.234Z,11.70
2022-11-24T09:39:14.685Z,11.70
2022-11-24T09:41:57.798Z,11.80
2022-11-24T09:44:59.598Z,11.80
2022-11-24T09:47:41.295Z,11.90
2022-11-24T09:50:11.601Z,12.00
2022-11-24T09:53:03.030Z,12.00
2022-11-24T09:55:58.292Z,12.10
2022-11-24T09:58:33.105Z,12.10
2022-11-24T10:01:04.568Z,12.20
2022-11-24T10:03:43.386Z,12.20
2022-11-24T10:06:34.618Z,12.20
2022-11-24T10:10:28.133Z,12.20
2022-11-24T10:13:22.010Z,12.20
2022-11-24T10:15:54.634Z,12.20
2022-11-24T10:18:44.582Z,12.20
2022-11-24T10:21:49.788Z,12.30
2022-11-24T10:25:09.193Z,12.30
2022-11-24T10:28:10.214Z,12.40
2022-11-24T10:30:38.099Z,12.40
2022-11-24T10:33:30.556Z,12.50
2022-11-24T10:36:09.376Z,12.50
2022-11-24T10:38:51.145Z,12.60
2022-11-24T10:41:38.966Z,12.70
2022-11-24T10:44:17.501Z,12.80
2022-11-24T10:46:45.523Z,12.80
2022-11-24T10:49:37.900Z,12.90
2022-11-24T10:52:14.181Z,13.00
2022-11-24T10:55:05.113Z,13.00
2022-11-24T10:57:43.838Z,13.00
2022-11-24T11:00:34.465Z,13.00
2022-11-24T11:03:29.940Z,13.10
2022-11-24T11:06:20.482Z,13.10
2022-11-24T11:08:49.949Z,13.20
2022-11-24T11:11:30.326Z,13.20
2022-11-24T11:14:06.277Z,13.20
2022-11-24T11:16:42.007Z,13.20
2022-11-24T11:19:48.972Z,13.20
2022-11-24T11:22:29.806Z,13.30
2022-11-24T11:25:29.349Z,13.30
2022-11-24T11:28:25.342Z,13.30
2022-11-24T11:34:13.927Z,13.40
2022-11-24T11:36:51.577Z,13.40
2022-11-24T11:39:35.825Z,13.50
2022-11-24T11:42:59.962Z,13.50
2022-11-24T11:45:30.259Z,13.60
2022-11-24T11:48:02.915Z,13.70
2022-11-24T11:54:04.515Z,13.90
2022-11-24T11:56:44.220Z,14.10
2022-11-24T11:59:34.353Z,14.30
2022-11-24T12:02:51.578Z,14.40
2022-11-24T12:05:50.935Z,14.50
2022-11-24T12:09:22.198Z,14.60
2022-11-24T12:12:03.413Z,14.70
2022-11-24T12:15:10.557Z,14.80
2022-11-24T12:17:53.437Z,14.70
2022-11-24T12:20:44.384Z,14.60
2022-11-24T12:23:26.518Z,14.50
2022-11-24T12:26:13.255Z,14.40
2022-11-24T12:28:57.906Z,14.30
2022-11-24T12:31:48.594Z,14.20
2022-11-24T12:34:54.690Z,14.20
2022-11-24T12:37:21.639Z,14.20
2022-11-24T12:40:09.751Z,14.10
2022-11-24T12:43:11.155Z,14.10
2022-11-24T12:45:56.756Z,14.00
2022-11-24T12:49:03.855Z,14.00
2022-11-24T12:51:42.691Z,14.00
2022-11-24T12:54:17.176Z,14.00
2022-11-24T12:57:09.314Z,14.00
2022-11-24T13:00:13.523Z,14.00
2022-11-24T13:03:01.045Z,13.90
2022-11-24T13:05:58.740Z,14.00
2022-11-24T13:08:28.941Z,14.00
2022-11-24T13:11:23.056Z,14.00
2022-11-24T13:14:13.915Z,14.00
2022-11-24T13:19:43.963Z,14.00
2022-11-24T13:22:26.183Z,14.00
2022-11-24T13:25:28.669Z,13.90
2022-11-24T13:28:02.877Z,13.90
2022-11-24T13:30:37.153Z,13.90
2022-11-24T13:33:17.051Z,13.90
2022-11-24T13:36:04.584Z,13.80
2022-11-24T13:38:46.148Z,13.80
2022-11-24T13:41:41.875Z,13.80
2022-11-24T13:44:14.610Z,13.70
2022-11-24T13:47:25.431Z,13.70
2022-11-24T13:49:57.317Z,13.70
2022-11-24T13:52:36.464Z,13.60
2022-11-24T13:55:13.700Z,13.60
2022-11-24T13:58:12.598Z,13.60
2022-11-24T14:01:05.440Z,13.60
2022-11-24T14:04:28.613Z,13.60
2022-11-24T14:07:06.989Z,13.70
2022-11-24T14:09:45.677Z,13.70
2022-11-24T14:12:23.609Z,13.80
2022-11-24T14:14:55.560Z,13.90
2022-11-24T14:17:27.685Z,14.00
2022-11-24T14:19:58.636Z,14.00
2022-11-24T14:22:39.202Z,14.10
2022-11-24T14:25:31.146Z,14.10
2022-11-24T14:28:00.310Z,14.10
2022-11-24T14:30:29.459Z,14.10
2022-11-24T14:33:02.229Z,14.10
2022-11-24T14:35:34.169Z,14.10
2022-11-24T14:38:06.265Z,14.00
2022-11-24T14:41:13.249Z,14.00
2022-11-24T14:43:45.104Z,14.00
2022-11-24T14:46:22.353Z,14.00
2022-11-24T14:48:53.381Z,13.90
2022-11-24T14:51:24.611Z,13.90
2022-11-24T14:54:00.046Z,13.80
2022-11-24T14:56:37.761Z,13.80
2022-11-24T14:59:24.435Z,13.70
2022-11-24T15:01:51.427Z,13.70
2022-11-24T15:05:05.195Z,13.60
2022-11-24T15:07:35.293Z,13.60
2022-11-24T15:10:20.193Z,13.50
2022-11-24T15:12:55.914Z,13.40
2022-11-24T15:15:36.313Z,13.40
2022-11-24T15:18:06.056Z,13.30
2022-11-24T15:20:44.431Z,13.20
2022-11-24T15:24:21.226Z,13.20
2022-11-24T15:26:48.186Z,13.10
2022-11-24T15:29:17.249Z,13.00
2022-11-24T15:31:50.943Z,13.00
2022-11-24T15:34:21.376Z,13.00
2022-11-24T15:36:52.835Z,12.90
2022-11-24T15:39:22.351Z,12.80
2022-11-24T15:41:54.003Z,12.80
2022-11-24T15:44:20.866Z,12.70
2022-11-24T15:46:47.919Z,12.70
2022-11-24T15:49:14.845Z,12.60
2022-11-24T15:51:47.969Z,12.50
2022-11-24T15:54:19.283Z,12.50
2022-11-24T15:56:50.572Z,12.50
2022-11-24T15:59:22.054Z,12.40
2022-11-24T16:01:50.439Z,12.40
2022-11-24T16:04:17.597Z,12.40
2022-11-24T16:06:46.756Z,12.30
2022-11-24T16:09:18.703Z,12.30
2022-11-24T16:11:47.691Z,12.30
2022-11-24T16:14:17.112Z,12.20
2022-11-24T16:16:44.417Z,12.20
2022-11-24T16:19:12.126Z,12.10
2022-11-24T16:21:38.989Z,12.10
2022-11-24T16:24:08.617Z,12.10
2022-11-24T16:26:35.395Z,12.00
2022-11-24T16:29:02.294Z,12.00
2022-11-24T16:31:29.481Z,12.00
2022-11-24T16:33:56.320Z,11.90
2022-11-24T16:36:26.015Z,11.90
2022-11-24T16:38:52.843Z,11.90
2022-11-24T16:41:24.549Z,11.90
2022-11-24T16:43:51.382Z,11.80
2022-11-24T16:46:25.228Z,11.80
2022-11-24T16:49:05.009Z,11.80
2022-11-24T16:51:34.906Z,11.80
2022-11-24T16:54:04.518Z,11.70
2022-11-24T16:56:32.025Z,11.70
2022-11-24T16:59:01.492Z,11.70
2022-11-24T17:01:32.718Z,11.70
2022-11-24T17:04:00.470Z,11.60
2022-11-24T17:06:34.059Z,11.50
2022-11-24T17:09:03.512Z,11.50
2022-11-24T17:11:32.852Z,11.50
2022-11-24T17:14:01.790Z,11.40
2022-11-24T17:16:29.423Z,11.40
2022-11-24T17:19:01.738Z,11.40
2022-11-24T17:21:28.956Z,11.40
2022-11-24T17:23:59.082Z,11.40
2022-11-24T17:26:31.035Z,11.30
2022-11-24T17:29:02.751Z,11.30
2022-11-24T17:31:32.688Z,11.30
2022-11-24T17:34:07.377Z,11.20
2022-11-24T17:36:36.375Z,11.20
2022-11-24T17:39:09.638Z,11.20
2022-11-24T17:41:38.808Z,11.20
2022-11-24T17:44:12.632Z,11.10
2022-11-24T17:46:39.704Z,11.10
2022-11-24T17:49:13.024Z,11.10
2022-11-24T17:51:40.082Z,11.10
2022-11-24T17:54:44.810Z,11.00
2022-11-24T17:56:58.558Z,11.00
2022-11-24T17:59:27.917Z,11.00
2022-11-24T18:02:02.073Z,10.90
2022-11-24T18:04:31.119Z,10.90
2022-11-24T18:06:58.175Z,10.90
2022-11-24T18:09:25.124Z,10.80
2022-11-24T18:11:54.200Z,10.80
2022-11-24T18:14:23.629Z,10.80
2022-11-24T18:16:57.305Z,10.80
2022-11-24T18:19:27.570Z,10.70
2022-11-24T18:25:37.109Z,10.60
2022-11-24T18:28:08.945Z,10.50
2022-11-24T18:30:35.782Z,10.50
2022-11-24T18:33:04.839Z,10.40
2022-11-24T18:35:31.698Z,10.30
2022-11-24T18:38:00.857Z,10.40
2022-11-24T18:40:28.644Z,10.30
2022-11-24T18:42:59.061Z,10.30
2022-11-24T18:45:26.440Z,10.30
2022-11-24T18:47:56.394Z,10.20
2022-11-24T18:50:23.430Z,10.20
2022-11-24T18:52:53.538Z,10.20
2022-11-24T18:55:22.662Z,10.30
2022-11-24T18:57:53.902Z,10.30
2022-11-24T19:00:20.997Z,10.30
2022-11-24T19:02:54.042Z,10.30
2022-11-24T19:05:26.143Z,10.30
2022-11-24T19:07:59.212Z,10.30
2022-11-24T19:10:29.120Z,10.20
2022-11-24T19:12:56.233Z,10.20
2022-11-24T19:15:28.430Z,10.20
2022-11-24T19:17:57.684Z,10.20
2022-11-24T19:20:24.502Z,10.20
2022-11-24T19:22:56.852Z,10.20
2022-11-24T19:25:25.992Z,10.20
2022-11-24T19:27:52.764Z,10.10
2022-11-24T19:30:19.641Z,10.10
2022-11-24T19:32:51.729Z,10.10
2022-11-24T19:35:23.402Z,10.00
2022-11-24T19:37:50.299Z,10.00
2022-11-24T19:40:19.674Z,10.00
2022-11-24T19:42:46.497Z,9.90
2022-11-24T19:45:13.696Z,9.90
2022-11-24T19:47:44.916Z,9.80
2022-11-24T19:50:12.374Z,9.80
2022-11-24T19:52:44.119Z,9.80
2022-11-24T19:55:13.603Z,9.70
2022-11-24T19:57:42.768Z,9.70
2022-11-24T20:00:12.927Z,9.60
2022-11-24T20:02:42.362Z,9.60
2022-11-24T20:05:09.411Z,9.50
2022-11-24T20:07:38.633Z,9.50
2022-11-24T20:10:08.122Z,9.50
2022-11-24T20:12:39.864Z,9.50
2022-11-24T20:15:12.507Z,9.40
2022-11-24T20:17:39.310Z,9.40
2022-11-24T20:20:07.037Z,9.40
2022-11-24T20:22:36.383Z,9.30
2022-11-24T20:25:03.413Z,9.30
2022-11-24T20:27:32.442Z,9.20
2022-11-24T20:30:01.395Z,9.20
2022-11-24T20:32:30.810Z,9.10
2022-11-24T20:35:02.563Z,9.10
2022-11-24T20:37:34.487Z,9.10
2022-11-24T20:40:04.428Z,9.00
2022-11-24T20:42:35.491Z,9.00
2022-11-24T20:45:05.213Z,8.90
2022-11-24T20:47:34.821Z,8.90
2022-11-24T20:50:01.659Z,8.90
2022-11-24T20:52:28.517Z,8.90
2022-11-24T20:55:03.926Z,8.90
2022-11-24T20:57:35.660Z,8.80
2022-11-24T21:00:02.586Z,8.80
2022-11-24T21:02:31.519Z,8.80
2022-11-24T21:04:58.387Z,8.80
2022-11-24T21:07:25.239Z,8.80
2022-11-24T21:09:54.484Z,8.70
2022-11-24T21:12:23.445Z,8.70
2022-11-24T21:14:52.501Z,8.80
2022-11-24T21:17:19.283Z,8.70
2022-11-24T21:19:48.581Z,8.70
2022-11-24T21:22:17.466Z,8.70
2022-11-24T21:24:46.634Z,8.70
2022-11-24T21:27:15.707Z,8.70
2022-11-24T21:29:45.084Z,8.70
2022-11-24T21:32:14.092Z,8.60
2022-11-24T21:34:43.354Z,8.60
2022-11-24T21:37:12.536Z,8.60
2022-11-24T21:39:43.449Z,8.60
2022-11-24T21:42:12.864Z,8.60
2022-11-24T21:44:44.197Z,8.60
2022-11-24T21:47:16.037Z,8.60
2022-11-24T21:49:45.036Z,8.50
2022-11-24T21:52:11.959Z,8.50
2022-11-24T21:54:41.392Z,8.50
2022-11-24T21:57:10.747Z,8.40
2022-11-24T21:59:37.580Z,8.40
2022-11-24T22:02:08.944Z,8.30
2022-11-24T22:04:39.709Z,8.30
2022-11-24T22:07:08.914Z,8.30
2022-11-24T22:09:35.756Z,8.20
2022-11-24T22:12:07.442Z,8.20
2022-11-24T22:14:40.399Z,8.10
2022-11-24T22:17:09.911Z,8.10
2022-11-24T22:19:37.243Z,8.10
2022-11-24T22:22:07.369Z,8.00
2022-11-24T22:24:36.892Z,8.00
2022-11-24T22:27:04.223Z,8.00
2022-11-24T22:29:35.435Z,8.00
2022-11-24T22:32:02.392Z,8.00
2022-11-24T22:34:31.435Z,8.00
2022-11-24T22:37:00.500Z,8.00
2022-11-24T22:39:27.378Z,8.00
2022-11-24T22:41:59.091Z,8.00
2022-11-24T22:44:28.453Z,8.00
2022-11-24T22:47:00.186Z,8.00
2022-11-24T22:49:28.261Z,8.00
2022-11-24T22:51:55.223Z,8.00
2022-11-24T22:54:22.174Z,8.00
2022-11-24T22:56:55.905Z,8.00
2022-11-24T22:59:25.282Z,8.00
2022-11-24T23:01:56.854Z,8.00
2022-11-24T23:04:28.761Z,8.00
2022-11-24T23:07:00.162Z,7.90
2022-11-24T23:09:29.562Z,7.90
2022-11-24T23:11:56.423Z,7.90
2022-11-24T23:14:28.746Z,7.90
2022-11-24T23:16:55.639Z,7.90
2022-11-24T23:19:24.703Z,7.90
2022-11-24T23:21:51.680Z,7.80
2022-11-24T23:24:18.547Z,7.90
2022-11-24T23:26:45.489Z,7.80
2022-11-24T23:29:14.784Z,7.80
2022-11-24T23:31:46.754Z,7.70
2022-11-24T23:34:15.753Z,7.70
2022-11-24T23:36:44.804Z,7.70
2022-11-24T23:39:13.626Z,7.70
2022-11-24T23:41:41.110Z,7.60
2022-11-24T23:44:08.451Z,7.60
2022-11-24T23:46:35.422Z,7.60
2022-11-24T23:49:02.335Z,7.60
2022-11-24T23:51:33.727Z,7.50
2022-11-24T23:54:07.376Z,7.50
2022-11-24T23:56:34.532Z,7.50
2022-11-24T23:59:03.809Z,7.40
