createdAt,value
2017-11-30T00:00:15.364Z,6.10
2017-11-30T00:02:41.282Z,6.20
2017-11-30T00:05:07.261Z,6.21
2017-11-30T00:07:33.205Z,5.99
2017-11-30T00:09:59.149Z,5.84
2017-11-30T00:12:25.081Z,5.98
2017-11-30T00:14:51.009Z,6.17
2017-11-30T00:17:16.940Z,6.01
2017-11-30T00:19:42.877Z,5.75
2017-11-30T00:22:08.877Z,5.76
2017-11-30T00:24:34.799Z,5.60
2017-11-30T00:27:00.732Z,5.87
2017-11-30T00:29:26.705Z,5.90
2017-11-30T00:31:52.707Z,5.95
2017-11-30T00:34:18.648Z,6.16
2017-11-30T00:36:44.591Z,6.01
2017-11-30T00:39:10.525Z,6.04
2017-11-30T00:41:36.451Z,5.97
2017-11-30T00:44:02.375Z,5.98
2017-11-30T00:46:28.297Z,5.89
2017-11-30T00:48:54.228Z,6.01
2017-11-30T00:51:20.173Z,6.13
2017-11-30T00:53:46.096Z,6.21
2017-11-30T00:56:12.027Z,6.18
2017-11-30T00:58:37.957Z,5.92
2017-11-30T01:01:03.880Z,6.09
2017-11-30T01:03:29.824Z,6.10
2017-11-30T01:05:55.748Z,6.14
2017-11-30T01:08:21.690Z,6.05
2017-11-30T01:10:47.618Z,5.89
2017-11-30T01:13:13.554Z,6.19
2017-11-30T01:15:39.489Z,6.45
2017-11-30T01:18:05.439Z,6.08
2017-11-30T01:20:31.383Z,6.17
2017-11-30T01:22:57.318Z,6.05
2017-11-30T01:25:23.242Z,6.00
2017-11-30T01:27:49.151Z,6.32
2017-11-30T01:30:15.080Z,6.17
2017-11-30T01:32:41.013Z,6.11
2017-11-30T01:35:06.939Z,6.47
2017-11-30T01:37:32.858Z,6.38
2017-11-30T01:39:58.796Z,6.36
2017-11-30T01:42:24.728Z,6.35
2017-11-30T01:44:50.727Z,6.34
2017-11-30T01:47:16.658Z,6.33
2017-11-30T01:49:42.591Z,6.47
2017-11-30T01:52:08.528Z,6.60
2017-11-30T01:54:34.455Z,6.52
2017-11-30T01:57:00.399Z,6.51
2017-11-30T01:59:26.318Z,6.51
2017-11-30T02:01:52.256Z,6.71
2017-11-30T02:04:18.179Z,6.69
2017-11-30T02:06:44.116Z,6.59
2017-11-30T02:09:10.045Z,6.60
2017-11-30T02:11:35.981Z,6.57
2017-11-30T02:14:01.923Z,6.73
2017-11-30T02:16:27.854Z,6.69
2017-11-30T02:18:53.780Z,6.41
2017-11-30T02:21:19.732Z,6.43
2017-11-30T02:23:45.712Z,6.63
2017-11-30T02:26:11.633Z,6.49
2017-11-30T02:28:37.556Z,6.78
2017-11-30T02:31:03.486Z,6.50
2017-11-30T02:33:29.409Z,6.55
2017-11-30T02:35:55.353Z,6.40
2017-11-30T02:38:21.281Z,6.23
2017-11-30T02:40:47.217Z,6.37
2017-11-30T02:43:13.274Z,6.39
2017-11-30T02:45:39.209Z,6.53
2017-11-30T02:48:05.142Z,6.48
2017-11-30T02:50:31.067Z,6.49
2017-11-30T02:52:57.013Z,6.47
2017-11-30T02:55:22.959Z,6.54
2017-11-30T02:57:48.905Z,6.46
2017-11-30T03:00:14.864Z,6.42
2017-11-30T03:02:40.792Z,6.41
2017-11-30T03:05:06.716Z,6.40
2017-11-30T03:07:32.649Z,6.57
2017-11-30T03:09:58.577Z,6.53
2017-11-30T03:12:24.502Z,6.48
2017-11-30T03:14:50.420Z,6.34
2017-11-30T03:17:16.349Z,6.28
2017-11-30T03:19:42.279Z,6.33
2017-11-30T03:22:08.217Z,6.36
2017-11-30T03:24:34.136Z,6.44
2017-11-30T03:27:00.064Z,6.55
2017-11-30T03:29:25.980Z,6.47
2017-11-30T03:31:51.915Z,6.49
2017-11-30T03:34:17.854Z,6.22
2017-11-30T03:36:43.778Z,6.23
2017-11-30T03:39:09.716Z,6.42
2017-11-30T03:41:35.648Z,6.42
2017-11-30T03:44:01.596Z,6.33
2017-11-30T03:46:27.529Z,6.38
2017-11-30T03:48:53.452Z,6.29
2017-11-30T03:51:19.372Z,6.31
2017-11-30T03:53:45.308Z,6.51
2017-11-30T03:56:11.241Z,6.53
2017-11-30T03:58:37.224Z,6.41
2017-11-30T04:01:03.554Z,6.60
2017-11-30T04:03:29.488Z,6.68
2017-11-30T04:05:55.410Z,6.61
2017-11-30T04:08:21.336Z,6.63
2017-11-30T04:10:47.273Z,6.63
2017-11-30T04:13:13.208Z,6.37
2017-11-30T04:15:39.138Z,6.47
2017-11-30T04:18:05.053Z,6.41
2017-11-30T04:20:30.988Z,6.61
2017-11-30T04:22:56.917Z,6.49
2017-11-30T04:25:22.856Z,6.44
2017-11-30T04:27:48.796Z,6.50
2017-11-30T04:30:14.714Z,6.39
2017-11-30T04:32:40.688Z,6.31
2017-11-30T04:35:06.605Z,6.19
2017-11-30T04:37:32.579Z,6.10
2017-11-30T04:39:58.509Z,6.15
2017-11-30T04:42:24.524Z,6.28
2017-11-30T04:44:50.563Z,6.48
2017-11-30T04:47:16.496Z,6.45
2017-11-30T04:49:42.458Z,6.14
2017-11-30T04:52:08.384Z,6.33
2017-11-30T04:54:34.332Z,6.27
2017-11-30T04:57:00.257Z,6.70
2017-11-30T04:59:26.296Z,6.76
2017-11-30T05:01:52.248Z,6.48
2017-11-30T05:04:18.285Z,6.56
2017-11-30T05:06:44.217Z,6.53
2017-11-30T05:09:10.148Z,6.63
2017-11-30T05:11:36.092Z,6.46
2017-11-30T05:14:02.030Z,6.64
2017-11-30T05:16:27.960Z,6.82
2017-11-30T05:18:53.902Z,6.86
2017-11-30T05:21:19.884Z,6.71
2017-11-30T05:23:45.837Z,6.51
2017-11-30T05:26:11.776Z,6.59
2017-11-30T05:28:37.742Z,6.54
2017-11-30T05:31:03.669Z,6.77
2017-11-30T05:33:29.606Z,6.74
2017-11-30T05:35:55.568Z,6.79
2017-11-30T05:38:21.541Z,6.65
2017-11-30T05:40:47.481Z,6.75
2017-11-30T05:43:13.429Z,6.77
2017-11-30T05:45:39.366Z,6.91
2017-11-30T05:48:05.383Z,6.96
2017-11-30T05:50:31.305Z,6.96
2017-11-30T05:52:57.275Z,6.92
2017-11-30T05:55:23.196Z,6.77
2017-11-30T05:57:49.164Z,6.87
2017-11-30T06:00:15.141Z,6.99
2017-11-30T06:02:41.094Z,7.05
2017-11-30T06:05:07.081Z,7.14
2017-11-30T06:07:33.021Z,7.24
2017-11-30T06:09:58.980Z,7.21
2017-11-30T06:12:24.947Z,7.16
2017-11-30T06:14:50.896Z,7.17
2017-11-30T06:17:16.841Z,7.21
2017-11-30T06:19:42.773Z,7.09
2017-11-30T06:22:08.716Z,7.08
2017-11-30T06:24:34.669Z,7.17
2017-11-30T06:27:00.974Z,6.97
2017-11-30T06:29:26.929Z,6.92
2017-11-30T06:31:52.869Z,6.86
2017-11-30T06:34:18.827Z,6.98
2017-11-30T06:36:44.766Z,7.04
2017-11-30T06:39:10.703Z,7.05
2017-11-30T06:41:36.920Z,7.42
2017-11-30T06:44:02.870Z,7.46
2017-11-30T06:46:28.800Z,7.19
2017-11-30T06:48:54.737Z,7.13
2017-11-30T06:51:20.660Z,7.35
2017-11-30T06:53:46.637Z,7.22
2017-11-30T06:56:12.557Z,7.24
2017-11-30T06:58:38.492Z,7.38
2017-11-30T07:01:04.448Z,7.41
2017-11-30T07:03:30.400Z,7.56
2017-11-30T07:05:56.342Z,7.52
2017-11-30T07:08:22.292Z,7.42
2017-11-30T07:10:48.240Z,7.51
2017-11-30T07:13:14.272Z,7.42
2017-11-30T07:15:40.212Z,7.40
2017-11-30T07:18:06.225Z,7.44
2017-11-30T07:20:32.165Z,7.45
2017-11-30T07:22:58.093Z,7.42
2017-11-30T07:25:24.033Z,7.37
2017-11-30T07:27:49.982Z,7.41
2017-11-30T07:30:15.923Z,7.53
2017-11-30T07:32:41.861Z,7.55
2017-11-30T07:35:07.805Z,7.42
2017-11-30T07:37:33.750Z,7.45
2017-11-30T07:39:59.684Z,7.64
2017-11-30T07:42:25.622Z,7.43
2017-11-30T07:44:51.548Z,7.30
2017-11-30T07:47:17.513Z,7.49
2017-11-30T07:49:43.453Z,7.36
2017-11-30T07:52:09.375Z,7.49
2017-11-30T07:54:35.310Z,7.43
2017-11-30T07:57:01.244Z,7.55
2017-11-30T07:59:27.193Z,7.55
2017-11-30T08:01:53.129Z,7.52
2017-11-30T08:04:19.068Z,7.39
2017-11-30T08:06:44.980Z,7.60
2017-11-30T08:09:10.927Z,7.42
2017-11-30T08:11:36.861Z,7.45
2017-11-30T08:14:02.796Z,7.65
2017-11-30T08:16:28.724Z,7.63
2017-11-30T08:18:54.740Z,7.51
2017-11-30T08:21:20.677Z,7.29
2017-11-30T08:23:46.616Z,7.48
2017-11-30T08:26:12.552Z,7.66
2017-11-30T08:28:38.476Z,7.50
2017-11-30T08:31:04.402Z,7.45
2017-11-30T08:33:30.327Z,7.61
2017-11-30T08:35:56.253Z,7.60
2017-11-30T08:38:22.189Z,7.53
2017-11-30T08:40:48.110Z,7.64
2017-11-30T08:43:14.057Z,7.52
2017-11-30T08:45:39.988Z,7.53
2017-11-30T08:48:05.917Z,7.80
2017-11-30T08:50:31.864Z,7.62
2017-11-30T08:52:57.805Z,7.65
2017-11-30T08:55:23.725Z,7.72
2017-11-30T08:57:49.669Z,7.63
2017-11-30T09:00:15.590Z,7.70
2017-11-30T09:02:41.522Z,7.52
2017-11-30T09:05:07.473Z,7.66
2017-11-30T09:07:33.406Z,7.50
2017-11-30T09:09:59.385Z,7.48
2017-11-30T09:12:25.304Z,7.58
2017-11-30T09:14:51.228Z,7.20
2017-11-30T09:17:17.159Z,7.49
2017-11-30T09:19:43.090Z,7.71
2017-11-30T09:22:09.047Z,7.60
2017-11-30T09:24:35.016Z,7.60
2017-11-30T09:27:00.948Z,7.69
2017-11-30T09:29:26.868Z,7.64
2017-11-30T09:31:52.798Z,7.79
2017-11-30T09:34:18.748Z,7.64
2017-11-30T09:36:44.680Z,7.60
2017-11-30T09:39:10.596Z,7.66
2017-11-30T09:41:36.526Z,7.65
2017-11-30T09:44:02.474Z,7.69
2017-11-30T09:46:28.412Z,7.67
2017-11-30T09:48:54.347Z,7.81
2017-11-30T09:51:20.319Z,7.87
2017-11-30T09:53:46.278Z,7.69
2017-11-30T09:56:12.208Z,7.86
2017-11-30T09:58:38.130Z,7.80
2017-11-30T10:01:04.091Z,7.86
2017-11-30T10:03:30.027Z,7.88
2017-11-30T10:05:55.960Z,7.98
2017-11-30T10:08:21.893Z,7.52
2017-11-30T10:10:47.836Z,7.70
2017-11-30T10:13:13.765Z,7.92
2017-11-30T10:15:39.729Z,7.88
2017-11-30T10:18:05.660Z,7.96
2017-11-30T10:20:31.589Z,7.89
2017-11-30T10:22:57.511Z,7.93
2017-11-30T10:25:23.438Z,7.93
2017-11-30T10:27:49.385Z,7.99
2017-11-30T10:30:15.334Z,8.11
2017-11-30T10:32:41.270Z,8.19
2017-11-30T10:35:07.204Z,7.97
2017-11-30T10:37:33.153Z,8.23
2017-11-30T10:39:59.104Z,7.91
2017-11-30T10:42:25.048Z,7.91
2017-11-30T10:44:50.967Z,7.86
2017-11-30T10:47:16.893Z,7.83
2017-11-30T10:49:42.816Z,8.13
2017-11-30T10:52:08.744Z,7.97
2017-11-30T10:54:34.664Z,7.81
2017-11-30T10:57:00.611Z,7.81
2017-11-30T10:59:26.548Z,7.76
2017-11-30T11:01:52.481Z,7.77
2017-11-30T11:04:18.440Z,7.98
2017-11-30T11:06:44.380Z,7.94
2017-11-30T11:09:10.332Z,7.91
2017-11-30T11:11:36.281Z,7.81
2017-11-30T11:14:02.238Z,7.89
2017-11-30T11:16:28.188Z,7.84
2017-11-30T11:18:54.108Z,7.88
2017-11-30T11:21:20.024Z,7.87
2017-11-30T11:23:45.969Z,7.88
2017-11-30T11:26:11.928Z,7.72
2017-11-30T11:28:37.848Z,7.75
2017-11-30T11:31:03.798Z,7.89
2017-11-30T11:33:29.735Z,7.87
2017-11-30T11:35:55.652Z,8.09
2017-11-30T11:38:21.576Z,8.17
2017-11-30T11:40:47.497Z,8.23
2017-11-30T11:43:13.420Z,8.40
2017-11-30T11:45:39.347Z,8.25
2017-11-30T11:48:05.277Z,7.93
2017-11-30T11:50:31.204Z,8.04
2017-11-30T11:52:57.171Z,7.93
2017-11-30T11:55:23.119Z,8.07
2017-11-30T11:57:49.062Z,8.09
2017-11-30T12:00:14.991Z,8.25
2017-11-30T12:02:40.916Z,8.23
2017-11-30T12:05:06.861Z,8.05
2017-11-30T12:07:32.801Z,8.31
2017-11-30T12:09:58.721Z,8.27
2017-11-30T12:12:24.643Z,8.20
2017-11-30T12:14:50.578Z,8.20
2017-11-30T12:17:16.525Z,8.26
2017-11-30T12:19:42.471Z,8.31
2017-11-30T12:22:08.392Z,8.08
2017-11-30T12:24:34.311Z,8.18
2017-11-30T12:27:00.238Z,8.13
2017-11-30T12:29:26.161Z,8.09
2017-11-30T12:31:52.108Z,8.05
2017-11-30T12:34:18.039Z,8.09
2017-11-30T12:36:43.976Z,8.12
2017-11-30T12:39:09.920Z,8.14
2017-11-30T12:41:35.874Z,8.12
2017-11-30T12:44:01.825Z,7.99
2017-11-30T12:46:27.778Z,8.22
2017-11-30T12:48:53.722Z,8.22
2017-11-30T12:51:19.660Z,8.26
2017-11-30T12:53:45.587Z,8.38
2017-11-30T12:56:11.527Z,8.14
2017-11-30T12:58:37.456Z,8.10
2017-11-30T13:01:03.378Z,8.18
2017-11-30T13:03:29.309Z,8.41
2017-11-30T13:05:55.258Z,8.45
2017-11-30T13:08:21.192Z,8.40
2017-11-30T13:10:47.115Z,8.33
2017-11-30T13:13:13.042Z,8.20
2017-11-30T13:15:38.974Z,8.31
2017-11-30T13:18:04.970Z,8.35
2017-11-30T13:20:30.896Z,8.37
2017-11-30T13:22:56.835Z,8.37
2017-11-30T13:25:22.784Z,8.25
2017-11-30T13:27:48.754Z,8.25
2017-11-30T13:30:14.688Z,8.24
2017-11-30T13:32:40.614Z,8.24
2017-11-30T13:35:06.542Z,8.22
2017-11-30T13:37:32.467Z,8.17
2017-11-30T13:39:58.389Z,8.14
2017-11-30T13:42:24.306Z,8.19
2017-11-30T13:44:50.226Z,8.05
2017-11-30T13:47:16.150Z,8.02
2017-11-30T13:49:42.068Z,8.20
2017-11-30T13:52:08.028Z,8.02
2017-11-30T13:54:33.960Z,8.02
2017-11-30T13:56:59.886Z,8.07
2017-11-30T13:59:25.802Z,8.09
2017-11-30T14:01:51.734Z,8.29
2017-11-30T14:04:17.684Z,8.19
2017-11-30T14:06:43.608Z,8.06
2017-11-30T14:09:09.539Z,8.14
2017-11-30T14:11:35.479Z,8.18
2017-11-30T14:14:01.400Z,8.26
2017-11-30T14:16:27.351Z,8.22
2017-11-30T14:18:53.314Z,8.15
2017-11-30T14:21:19.251Z,8.01
2017-11-30T14:23:45.196Z,8.18
2017-11-30T14:26:11.136Z,8.01
2017-11-30T14:28:37.058Z,7.94
2017-11-30T14:31:02.982Z,7.95
2017-11-30T14:33:28.933Z,8.06
2017-11-30T14:35:54.871Z,8.11
2017-11-30T14:38:20.824Z,8.16
2017-11-30T14:40:46.770Z,8.18
2017-11-30T14:43:12.700Z,8.06
2017-11-30T14:45:38.640Z,7.96
2017-11-30T14:48:04.580Z,8.00
2017-11-30T14:50:30.504Z,8.12
2017-11-30T14:52:56.462Z,8.02
2017-11-30T14:55:22.497Z,7.94
2017-11-30T14:57:48.430Z,7.93
2017-11-30T15:00:14.354Z,8.13
2017-11-30T15:02:40.294Z,8.12
2017-11-30T15:05:06.250Z,8.23
2017-11-30T15:07:32.169Z,8.00
2017-11-30T15:09:58.114Z,8.05
2017-11-30T15:12:24.045Z,8.07
2017-11-30T15:14:49.965Z,8.05
2017-11-30T15:17:15.887Z,8.01
2017-11-30T15:19:41.824Z,7.89
2017-11-30T15:22:07.756Z,7.91
2017-11-30T15:24:33.682Z,7.86
2017-11-30T15:26:59.604Z,7.84
2017-11-30T15:29:25.531Z,7.81
2017-11-30T15:31:51.484Z,7.82
2017-11-30T15:34:17.414Z,7.87
2017-11-30T15:36:43.351Z,7.78
2017-11-30T15:39:09.278Z,7.76
2017-11-30T15:41:35.213Z,7.85
2017-11-30T15:44:01.156Z,7.88
2017-11-30T15:46:27.086Z,7.88
2017-11-30T15:48:53.014Z,7.70
2017-11-30T15:51:18.996Z,7.64
2017-11-30T15:53:44.977Z,7.72
2017-11-30T15:56:10.993Z,7.63
2017-11-30T15:58:37.134Z,7.65
2017-11-30T16:01:03.077Z,7.90
2017-11-30T16:03:28.994Z,7.63
2017-11-30T16:05:54.918Z,7.55
2017-11-30T16:08:20.838Z,7.59
2017-11-30T16:10:46.780Z,7.70
2017-11-30T16:13:12.757Z,7.66
2017-11-30T16:15:38.692Z,7.59
2017-11-30T16:18:04.624Z,7.75
2017-11-30T16:20:30.564Z,7.66
2017-11-30T16:22:56.536Z,7.67
2017-11-30T16:25:22.527Z,7.59
2017-11-30T16:27:48.462Z,7.86
2017-11-30T16:30:14.386Z,7.81
2017-11-30T16:32:40.518Z,7.73
2017-11-30T16:35:06.598Z,7.69
2017-11-30T16:37:32.495Z,7.84
2017-11-30T16:39:58.442Z,7.97
2017-11-30T16:42:24.396Z,7.74
2017-11-30T16:44:50.312Z,7.87
2017-11-30T16:47:16.295Z,7.69
2017-11-30T16:49:42.218Z,7.82
2017-11-30T16:52:08.146Z,7.69
2017-11-30T16:54:34.082Z,7.65
2017-11-30T16:57:00.034Z,7.76
2017-11-30T16:59:25.989Z,7.69
2017-11-30T17:01:51.924Z,7.80
2017-11-30T17:04:17.860Z,7.69
2017-11-30T17:06:43.810Z,7.74
2017-11-30T17:09:09.766Z,7.74
2017-11-30T17:11:35.746Z,7.69
2017-11-30T17:14:01.678Z,7.79
2017-11-30T17:16:27.614Z,7.72
2017-11-30T17:18:53.575Z,7.76
2017-11-30T17:21:19.634Z,7.67
2017-11-30T17:23:45.626Z,7.67
2017-11-30T17:26:11.592Z,7.68
2017-11-30T17:28:37.695Z,7.62
2017-11-30T17:31:03.622Z,7.56
2017-11-30T17:33:29.577Z,7.63
2017-11-30T17:35:55.607Z,7.51
2017-11-30T17:38:21.605Z,7.69
2017-11-30T17:40:47.622Z,7.50
2017-11-30T17:43:13.566Z,7.66
2017-11-30T17:45:39.500Z,7.76
2017-11-30T17:48:05.449Z,7.55
2017-11-30T17:50:31.371Z,7.69
2017-11-30T17:52:57.303Z,7.39
2017-11-30T17:55:23.226Z,8.09
2017-11-30T17:57:49.147Z,8.59
2017-11-30T18:00:15.112Z,7.95
2017-11-30T18:02:41.068Z,7.70
2017-11-30T18:05:06.991Z,7.68
2017-11-30T18:07:32.933Z,7.50
2017-11-30T18:09:58.938Z,7.48
2017-11-30T18:12:24.880Z,7.51
2017-11-30T18:14:50.852Z,7.56
2017-11-30T18:17:16.836Z,7.76
2017-11-30T18:19:42.759Z,7.69
2017-11-30T18:22:08.750Z,7.55
2017-11-30T18:24:34.684Z,7.50
2017-11-30T18:27:00.628Z,7.68
2017-11-30T18:29:26.551Z,7.60
2017-11-30T18:31:52.503Z,7.42
2017-11-30T18:34:18.430Z,7.47
2017-11-30T18:36:44.411Z,7.38
2017-11-30T18:39:10.408Z,7.48
2017-11-30T18:41:36.346Z,7.58
2017-11-30T18:44:02.306Z,7.46
2017-11-30T18:46:28.257Z,7.41
2017-11-30T18:48:54.180Z,7.50
2017-11-30T18:51:20.129Z,7.52
2017-11-30T18:53:46.103Z,7.58
2017-11-30T18:56:12.015Z,7.55
2017-11-30T18:58:37.968Z,7.46
2017-11-30T19:01:04.279Z,7.42
2017-11-30T19:03:30.257Z,7.23
2017-11-30T19:05:56.199Z,7.30
2017-11-30T19:08:22.273Z,7.47
2017-11-30T19:10:48.209Z,7.33
2017-11-30T19:13:14.203Z,7.22
2017-11-30T19:15:40.204Z,7.30
2017-11-30T19:18:06.237Z,7.31
2017-11-30T19:20:32.231Z,7.43
2017-11-30T19:22:58.186Z,7.49
2017-11-30T19:25:24.140Z,7.32
2017-11-30T19:27:50.073Z,7.28
2017-11-30T19:30:16.035Z,7.30
2017-11-30T19:32:41.975Z,7.27
2017-11-30T19:35:08.100Z,7.03
2017-11-30T19:37:34.030Z,7.30
2017-11-30T19:39:59.964Z,7.13
2017-11-30T19:42:25.955Z,7.17
2017-11-30T19:44:51.888Z,7.48
2017-11-30T19:47:17.845Z,7.52
2017-11-30T19:49:43.821Z,7.41
2017-11-30T19:52:09.751Z,7.34
2017-11-30T19:54:35.731Z,7.25
2017-11-30T19:57:01.696Z,7.26
2017-11-30T19:59:27.623Z,7.25
2017-11-30T20:01:53.756Z,7.29
2017-11-30T20:04:19.700Z,7.38
2017-11-30T20:06:45.660Z,7.33
2017-11-30T20:09:11.655Z,7.22
2017-11-30T20:11:37.623Z,7.32
2017-11-30T20:14:03.569Z,7.12
2017-11-30T20:16:29.526Z,7.14
2017-11-30T20:18:55.488Z,7.27
2017-11-30T20:21:21.475Z,7.13
2017-11-30T20:23:47.414Z,7.10
2017-11-30T20:26:13.349Z,7.13
2017-11-30T20:28:39.281Z,7.26
2017-11-30T20:31:05.224Z,7.18
2017-11-30T20:33:31.314Z,7.23
2017-11-30T20:35:57.257Z,7.34
2017-11-30T20:38:23.199Z,7.29
2017-11-30T20:40:49.176Z,7.37
2017-11-30T20:43:16.435Z,7.16
2017-11-30T20:45:42.399Z,7.28
2017-11-30T20:48:08.463Z,7.31
2017-11-30T20:50:34.395Z,7.32
2017-11-30T20:53:00.323Z,7.39
2017-11-30T20:55:26.339Z,7.48
2017-11-30T20:57:52.311Z,7.29
2017-11-30T21:00:18.325Z,7.06
2017-11-30T21:02:44.291Z,7.13
2017-11-30T21:05:10.241Z,7.05
2017-11-30T21:10:08.673Z,7.20
2017-11-30T21:12:34.612Z,7.31
2017-11-30T21:15:00.628Z,7.04
2017-11-30T21:17:27.802Z,7.09
2017-11-30T21:19:53.812Z,7.00
2017-11-30T21:22:19.839Z,6.83
2017-11-30T21:24:45.862Z,6.80
2017-11-30T21:27:11.860Z,6.88
2017-11-30T21:29:37.830Z,6.96
2017-11-30T21:32:03.798Z,6.91
2017-11-30T21:34:29.777Z,6.82
2017-11-30T21:36:55.690Z,6.75
2017-11-30T21:39:21.680Z,6.92
2017-11-30T21:41:47.613Z,6.84
2017-11-30T21:44:13.540Z,6.47
2017-11-30T21:46:39.482Z,6.92
2017-11-30T21:49:05.407Z,6.53
2017-11-30T21:51:31.359Z,6.23
2017-11-30T21:53:57.302Z,6.44
2017-11-30T21:56:23.237Z,6.36
2017-11-30T21:58:49.313Z,6.23
2017-11-30T22:01:15.234Z,6.27
2017-11-30T22:03:41.312Z,6.26
2017-11-30T22:06:07.316Z,6.28
2017-11-30T22:08:33.276Z,6.07
2017-11-30T22:10:59.230Z,6.01
2017-11-30T22:13:25.330Z,6.07
2017-11-30T22:15:51.262Z,6.17
2017-11-30T22:18:17.200Z,6.06
2017-11-30T22:20:43.144Z,6.26
2017-11-30T22:23:09.177Z,6.32
2017-11-30T22:25:35.127Z,6.23
2017-11-30T22:28:01.114Z,6.07
2017-11-30T22:30:27.067Z,5.87
2017-11-30T22:32:53.006Z,6.27
2017-11-30T22:35:18.998Z,6.23
2017-11-30T22:37:44.997Z,6.06
2017-11-30T22:40:10.954Z,6.07
2017-11-30T22:42:36.907Z,5.93
2017-11-30T22:45:02.837Z,6.00
2017-11-30T22:47:28.758Z,5.95
2017-11-30T22:49:54.682Z,5.77
2017-11-30T22:52:20.655Z,5.85
2017-11-30T22:54:46.620Z,5.96
2017-11-30T22:57:12.558Z,5.90
2017-11-30T22:59:38.502Z,5.71
2017-11-30T23:02:04.440Z,5.77
2017-11-30T23:04:30.382Z,5.99
2017-11-30T23:06:56.358Z,5.91
2017-11-30T23:09:22.301Z,6.03
2017-11-30T23:11:48.248Z,6.10
2017-11-30T23:14:14.166Z,6.24
2017-11-30T23:16:40.090Z,6.33
2017-11-30T23:19:06.002Z,6.34
2017-11-30T23:21:31.948Z,6.12
2017-11-30T23:23:57.870Z,6.14
2017-11-30T23:26:23.794Z,6.19
2017-11-30T23:28:49.722Z,6.39
2017-11-30T23:31:15.654Z,6.29
2017-11-30T23:33:41.583Z,6.26
2017-11-30T23:36:07.518Z,6.25
2017-11-30T23:38:33.454Z,6.56
2017-11-30T23:40:59.394Z,6.47
2017-11-30T23:43:25.323Z,6.49
2017-11-30T23:45:51.258Z,6.48
2017-11-30T23:48:17.170Z,6.47
2017-11-30T23:50:43.114Z,6.46
2017-11-30T23:53:09.038Z,6.52
2017-11-30T23:55:34.983Z,6.66
2017-11-30T23:58:00.902Z,6.66
