createdAt,value
2022-09-21T00:00:51.999Z,6.49
2022-09-21T00:03:20.305Z,6.54
2022-09-21T00:05:49.608Z,6.58
2022-09-21T00:08:17.569Z,6.56
2022-09-21T00:10:51.042Z,6.52
2022-09-21T00:13:19.679Z,6.27
2022-09-21T00:15:47.664Z,6.20
2022-09-21T00:18:15.613Z,6.07
2022-09-21T00:20:43.836Z,5.96
2022-09-21T00:23:13.141Z,5.94
2022-09-21T00:25:41.121Z,6.04
2022-09-21T00:28:09.050Z,6.06
2022-09-21T00:30:38.016Z,6.05
2022-09-21T00:33:06.226Z,6.04
2022-09-21T00:35:53.723Z,6.04
2022-09-21T00:38:23.047Z,6.01
2022-09-21T00:40:50.995Z,5.91
2022-09-21T00:43:19.712Z,5.83
2022-09-21T00:45:51.454Z,5.80
2022-09-21T00:48:19.576Z,5.86
2022-09-21T00:50:54.516Z,5.88
2022-09-21T00:53:23.992Z,5.90
2022-09-21T00:55:56.110Z,5.94
2022-09-21T00:58:29.641Z,5.89
2022-09-21T01:00:59.719Z,5.86
2022-09-21T01:03:29.208Z,5.85
2022-09-21T01:06:01.391Z,5.77
2022-09-21T01:08:31.283Z,5.75
2022-09-21T01:11:27.709Z,5.79
2022-09-21T01:14:13.495Z,5.68
2022-09-21T01:16:49.357Z,5.65
2022-09-21T01:19:48.215Z,5.57
2022-09-21T01:22:29.038Z,5.54
2022-09-21T01:25:11.207Z,5.49
2022-09-21T01:27:54.916Z,5.48
2022-09-21T01:30:24.936Z,5.44
2022-09-21T01:32:58.692Z,5.46
2022-09-21T01:35:32.868Z,5.44
2022-09-21T01:38:05.023Z,5.39
2022-09-21T01:40:36.166Z,5.45
2022-09-21T01:43:06.493Z,5.32
2022-09-21T01:45:40.226Z,5.24
2022-09-21T01:48:09.181Z,5.24
2022-09-21T01:50:41.475Z,5.16
2022-09-21T01:53:16.392Z,5.22
2022-09-21T01:55:50.176Z,5.21
2022-09-21T01:58:25.178Z,5.21
2022-09-21T02:00:57.973Z,5.21
2022-09-21T02:03:30.264Z,5.19
2022-09-21T02:05:59.275Z,5.21
2022-09-21T02:08:27.774Z,5.27
2022-09-21T02:10:55.957Z,5.25
2022-09-21T02:13:28.097Z,5.30
2022-09-21T02:16:12.481Z,5.19
2022-09-21T02:18:49.522Z,5.28
2022-09-21T02:21:24.983Z,5.29
2022-09-21T02:24:04.156Z,5.26
2022-09-21T02:26:36.881Z,5.13
2022-09-21T02:29:17.834Z,4.98
2022-09-21T02:31:52.579Z,4.84
2022-09-21T02:34:29.192Z,4.90
2022-09-21T02:37:06.040Z,4.93
2022-09-21T02:39:40.045Z,4.94
2022-09-21T02:42:13.311Z,4.84
2022-09-21T02:44:45.713Z,4.77
2022-09-21T02:47:19.813Z,4.76
2022-09-21T02:49:54.730Z,4.85
2022-09-21T02:52:24.493Z,4.86
2022-09-21T02:54:55.714Z,4.86
2022-09-21T02:57:25.372Z,4.87
2022-09-21T02:59:53.540Z,4.94
2022-09-21T03:02:22.884Z,4.87
2022-09-21T03:04:51.185Z,4.80
2022-09-21T03:07:19.315Z,4.74
2022-09-21T03:09:47.282Z,4.69
2022-09-21T03:12:15.183Z,4.74
2022-09-21T03:14:43.404Z,4.75
2022-09-21T03:17:11.389Z,4.81
2022-09-21T03:19:40.715Z,4.80
2022-09-21T03:22:09.089Z,4.78
2022-09-21T03:24:48.967Z,4.85
2022-09-21T03:27:18.665Z,4.96
2022-09-21T03:29:47.089Z,4.94
2022-09-21T03:32:15.460Z,4.93
2022-09-21T03:34:44.847Z,4.91
2022-09-21T03:37:12.788Z,4.90
2022-09-21T03:39:40.797Z,4.86
2022-09-21T03:42:09.972Z,4.96
2022-09-21T03:44:38.479Z,4.90
2022-09-21T03:47:07.560Z,4.85
2022-09-21T03:49:35.941Z,4.71
2022-09-21T03:52:05.665Z,4.55
2022-09-21T03:54:33.847Z,4.40
2022-09-21T03:57:01.799Z,4.34
2022-09-21T03:59:29.733Z,4.42
2022-09-21T04:01:57.705Z,4.48
2022-09-21T04:04:25.653Z,4.54
2022-09-21T04:06:53.598Z,4.52
2022-09-21T04:09:23.016Z,4.51
2022-09-21T04:11:51.252Z,4.34
2022-09-21T04:14:19.192Z,4.30
2022-09-21T04:16:47.585Z,4.28
2022-09-21T04:19:16.574Z,4.16
2022-09-21T04:21:44.617Z,4.12
2022-09-21T04:24:12.635Z,4.09
2022-09-21T04:26:41.924Z,4.18
2022-09-21T04:29:11.055Z,4.18
2022-09-21T04:31:39.514Z,4.22
2022-09-21T04:34:07.577Z,4.21
2022-09-21T04:36:36.774Z,4.26
2022-09-21T04:39:06.089Z,4.12
2022-09-21T04:41:34.250Z,4.03
2022-09-21T04:44:45.468Z,4.08
2022-09-21T04:47:15.124Z,4.20
2022-09-21T04:49:43.095Z,4.22
2022-09-21T04:52:12.217Z,4.29
2022-09-21T04:54:42.076Z,4.31
2022-09-21T04:57:10.027Z,4.34
2022-09-21T04:59:38.081Z,4.32
2022-09-21T05:02:06.111Z,4.32
2022-09-21T05:04:35.403Z,4.29
2022-09-21T05:07:03.399Z,4.24
2022-09-21T05:09:49.134Z,4.20
2022-09-21T05:12:17.155Z,4.20
2022-09-21T05:14:45.142Z,4.19
2022-09-21T05:17:13.796Z,4.15
2022-09-21T05:19:43.104Z,4.12
2022-09-21T05:22:11.074Z,4.05
2022-09-21T05:24:39.056Z,4.05
2022-09-21T05:27:07.169Z,4.09
2022-09-21T05:29:35.688Z,4.17
2022-09-21T05:32:08.899Z,4.27
2022-09-21T05:34:48.625Z,4.22
2022-09-21T05:37:35.473Z,4.30
2022-09-21T05:40:04.118Z,4.34
2022-09-21T05:42:32.758Z,4.31
2022-09-21T05:45:01.478Z,4.37
2022-09-21T05:47:39.389Z,4.41
2022-09-21T05:50:21.770Z,4.47
2022-09-21T05:53:01.236Z,4.54
2022-09-21T05:55:42.625Z,4.56
2022-09-21T05:58:22.240Z,4.63
2022-09-21T06:01:16.359Z,4.67
2022-09-21T06:03:44.923Z,4.74
2022-09-21T06:06:14.238Z,4.77
2022-09-21T06:08:42.247Z,4.83
2022-09-21T06:11:10.236Z,4.87
2022-09-21T06:13:38.481Z,4.91
2022-09-21T06:16:07.428Z,4.97
2022-09-21T06:18:38.398Z,5.05
2022-09-21T06:21:07.289Z,5.16
2022-09-21T06:23:37.285Z,5.23
2022-09-21T06:26:05.589Z,5.32
2022-09-21T06:28:33.573Z,5.40
2022-09-21T06:31:01.579Z,5.53
2022-09-21T06:33:29.588Z,5.58
2022-09-21T06:35:59.113Z,5.67
2022-09-21T06:38:29.055Z,5.73
2022-09-21T06:41:02.848Z,5.82
2022-09-21T06:43:31.163Z,5.91
2022-09-21T06:46:01.145Z,6.03
2022-09-21T06:48:30.474Z,6.13
2022-09-21T06:50:59.784Z,6.25
2022-09-21T06:53:28.812Z,6.34
2022-09-21T06:56:03.123Z,6.47
2022-09-21T06:58:31.793Z,6.56
2022-09-21T07:00:59.886Z,6.65
2022-09-21T07:03:28.109Z,6.75
2022-09-21T07:05:56.049Z,6.86
2022-09-21T07:11:14.468Z,7.14
2022-09-21T07:13:43.049Z,7.24
2022-09-21T07:16:11.228Z,7.35
2022-09-21T07:18:44.585Z,7.45
2022-09-21T07:21:14.515Z,7.54
2022-09-21T07:23:42.747Z,7.61
2022-09-21T07:26:14.936Z,7.71
2022-09-21T07:28:43.041Z,7.84
2022-09-21T07:31:13.928Z,7.93
2022-09-21T07:33:42.293Z,7.98
2022-09-21T07:36:11.784Z,8.12
2022-09-21T07:38:40.873Z,8.21
2022-09-21T07:41:10.137Z,8.29
2022-09-21T07:43:40.453Z,8.32
2022-09-21T07:46:09.305Z,8.43
2022-09-21T07:48:37.715Z,8.54
2022-09-21T07:51:08.082Z,8.59
2022-09-21T07:53:36.677Z,8.77
2022-09-21T07:56:06.274Z,8.82
2022-09-21T07:58:56.969Z,8.90
2022-09-21T08:01:27.984Z,9.11
2022-09-21T08:03:58.015Z,9.17
2022-09-21T08:06:27.911Z,9.23
2022-09-21T08:08:58.050Z,9.36
2022-09-21T08:11:27.899Z,9.39
2022-09-21T08:13:58.797Z,9.45
2022-09-21T08:16:29.233Z,9.49
2022-09-21T08:18:57.620Z,9.59
2022-09-21T08:21:25.589Z,9.64
2022-09-21T08:23:53.570Z,9.64
2022-09-21T08:26:22.662Z,9.63
2022-09-21T08:28:52.889Z,9.65
2022-09-21T08:31:24.291Z,9.75
2022-09-21T08:33:55.707Z,9.81
2022-09-21T08:36:23.762Z,9.91
2022-09-21T08:38:51.910Z,9.96
2022-09-21T08:41:22.592Z,10.07
2022-09-21T08:43:54.758Z,10.11
2022-09-21T08:46:26.499Z,10.14
2022-09-21T08:49:01.021Z,10.18
2022-09-21T08:51:33.704Z,10.42
2022-09-21T08:54:08.192Z,10.47
2022-09-21T08:57:03.462Z,10.72
2022-09-21T08:59:25.904Z,10.79
2022-09-21T09:02:00.099Z,10.90
2022-09-21T09:04:41.575Z,11.00
2022-09-21T09:07:22.741Z,11.00
2022-09-21T09:10:04.916Z,11.07
2022-09-21T09:12:49.576Z,11.16
2022-09-21T09:15:39.221Z,11.33
2022-09-21T09:18:12.689Z,11.38
2022-09-21T09:20:46.780Z,11.32
2022-09-21T09:23:22.772Z,11.35
2022-09-21T09:25:52.224Z,11.33
2022-09-21T09:28:31.815Z,11.33
2022-09-21T09:31:05.639Z,11.38
2022-09-21T09:33:47.313Z,11.35
2022-09-21T09:36:23.296Z,11.33
2022-09-21T09:39:06.247Z,11.37
2022-09-21T09:42:04.742Z,11.43
2022-09-21T09:44:52.671Z,11.66
2022-09-21T09:47:32.223Z,11.72
2022-09-21T09:50:07.868Z,11.83
2022-09-21T09:52:38.409Z,11.90
2022-09-21T09:55:20.154Z,11.93
2022-09-21T09:57:49.309Z,12.07
2022-09-21T10:00:20.683Z,12.22
2022-09-21T10:02:50.418Z,12.36
2022-09-21T10:05:24.819Z,12.41
2022-09-21T10:07:54.305Z,12.39
2022-09-21T10:10:32.268Z,12.36
2022-09-21T10:13:08.222Z,12.33
2022-09-21T10:15:42.880Z,12.27
2022-09-21T10:18:20.348Z,12.25
2022-09-21T10:20:59.747Z,12.25
2022-09-21T10:23:31.062Z,12.24
2022-09-21T10:26:02.894Z,12.25
2022-09-21T10:28:31.913Z,12.30
2022-09-21T10:31:22.382Z,12.44
2022-09-21T10:33:53.465Z,12.60
2022-09-21T10:36:30.881Z,12.76
2022-09-21T10:39:18.396Z,12.81
2022-09-21T10:41:50.208Z,12.81
2022-09-21T10:44:21.085Z,12.87
2022-09-21T10:46:51.179Z,12.91
2022-09-21T10:49:24.005Z,12.98
2022-09-21T10:51:54.496Z,12.99
2022-09-21T10:54:28.712Z,13.15
2022-09-21T10:57:02.161Z,13.18
2022-09-21T10:59:32.255Z,13.19
2022-09-21T11:02:01.897Z,13.26
2022-09-21T11:04:43.027Z,13.25
2022-09-21T11:07:18.378Z,13.30
2022-09-21T11:09:54.411Z,13.36
2022-09-21T11:12:35.297Z,13.36
2022-09-21T11:15:15.329Z,13.35
2022-09-21T11:17:47.244Z,13.30
2022-09-21T11:20:23.338Z,13.53
2022-09-21T11:23:01.397Z,13.60
2022-09-21T11:25:40.208Z,13.71
2022-09-21T11:28:22.880Z,13.78
2022-09-21T11:31:10.077Z,14.01
2022-09-21T11:33:53.509Z,14.06
2022-09-21T11:36:30.504Z,14.09
2022-09-21T11:39:05.863Z,14.17
2022-09-21T11:42:05.867Z,14.20
2022-09-21T11:44:49.425Z,14.20
2022-09-21T11:47:38.120Z,14.16
2022-09-21T11:50:33.852Z,14.29
2022-09-21T11:53:18.949Z,14.28
2022-09-21T11:56:09.120Z,14.23
2022-09-21T11:58:55.093Z,14.09
2022-09-21T12:01:45.413Z,13.94
2022-09-21T12:04:35.772Z,13.89
2022-09-21T12:07:17.133Z,14.10
2022-09-21T12:10:16.522Z,14.28
2022-09-21T12:12:51.384Z,14.33
2022-09-21T12:15:27.036Z,14.44
2022-09-21T12:18:03.479Z,14.54
2022-09-21T12:20:40.854Z,14.70
2022-09-21T12:23:13.866Z,14.75
2022-09-21T12:25:47.914Z,15.03
2022-09-21T12:28:23.705Z,15.30
2022-09-21T12:31:00.590Z,15.68
2022-09-21T12:33:36.569Z,16.24
2022-09-21T12:36:12.102Z,17.56
2022-09-21T12:38:45.876Z,19.42
2022-09-21T12:41:18.794Z,21.50
2022-09-21T12:43:52.032Z,23.23
2022-09-21T12:46:24.622Z,24.82
2022-09-21T12:48:53.697Z,24.91
2022-09-21T12:51:27.528Z,25.90
2022-09-21T12:53:58.509Z,24.38
2022-09-21T12:56:38.796Z,23.74
2022-09-21T12:59:20.717Z,24.16
2022-09-21T13:01:57.402Z,25.28
2022-09-21T13:04:44.489Z,25.93
2022-09-21T13:07:38.917Z,26.71
2022-09-21T13:10:17.980Z,27.90
2022-09-21T13:12:48.971Z,28.17
2022-09-21T13:15:24.158Z,28.74
2022-09-21T13:18:01.771Z,27.95
2022-09-21T13:20:36.482Z,27.57
2022-09-21T13:23:05.278Z,26.64
2022-09-21T13:25:37.617Z,24.43
2022-09-21T13:28:23.970Z,26.44
2022-09-21T13:31:47.447Z,26.06
2022-09-21T13:34:24.897Z,28.48
2022-09-21T13:37:35.422Z,29.01
2022-09-21T13:40:42.447Z,29.84
2022-09-21T13:43:50.548Z,29.91
2022-09-21T13:46:51.562Z,27.87
2022-09-21T13:49:26.433Z,28.66
2022-09-21T13:51:58.300Z,28.66
2022-09-21T13:54:30.877Z,26.38
2022-09-21T13:57:09.049Z,27.77
2022-09-21T13:59:40.673Z,27.90
2022-09-21T14:02:25.420Z,29.06
2022-09-21T14:05:04.598Z,27.65
2022-09-21T14:07:34.248Z,29.49
2022-09-21T14:10:06.347Z,28.60
2022-09-21T14:12:45.439Z,29.04
2022-09-21T14:15:36.353Z,28.41
2022-09-21T14:18:20.703Z,28.97
2022-09-21T14:21:17.610Z,29.73
2022-09-21T14:24:10.148Z,30.70
2022-09-21T14:26:52.036Z,30.36
2022-09-21T14:29:25.233Z,30.91
2022-09-21T14:31:57.253Z,31.66
2022-09-21T14:34:31.300Z,31.18
2022-09-21T14:37:05.672Z,31.18
2022-09-21T14:39:38.760Z,29.80
2022-09-21T14:42:13.293Z,28.78
2022-09-21T14:44:43.408Z,28.05
2022-09-21T14:47:25.439Z,27.50
2022-09-21T14:50:07.481Z,25.55
2022-09-21T14:52:50.477Z,26.69
2022-09-21T14:55:26.088Z,27.17
2022-09-21T14:58:22.360Z,27.26
2022-09-21T15:00:53.239Z,26.61
2022-09-21T15:03:54.058Z,26.75
2022-09-21T15:06:47.683Z,26.06
2022-09-21T15:09:55.294Z,26.21
2022-09-21T15:12:30.015Z,26.02
2022-09-21T15:15:07.122Z,24.67
2022-09-21T15:17:35.104Z,23.13
2022-09-21T15:20:18.044Z,21.96
2022-09-21T15:22:46.204Z,20.68
2022-09-21T15:25:16.224Z,20.15
2022-09-21T15:27:46.843Z,19.84
2022-09-21T15:30:21.831Z,19.65
2022-09-21T15:32:54.198Z,19.05
2022-09-21T15:35:24.536Z,18.68
2022-09-21T15:37:53.733Z,18.60
2022-09-21T15:40:25.027Z,18.30
2022-09-21T15:43:01.922Z,18.32
2022-09-21T15:45:33.877Z,18.25
2022-09-21T15:48:02.428Z,18.07
2022-09-21T15:50:31.251Z,17.94
2022-09-21T15:53:04.553Z,17.85
2022-09-21T15:55:34.204Z,17.72
2022-09-21T15:58:02.816Z,17.65
2022-09-21T16:00:55.027Z,17.42
2022-09-21T16:03:25.883Z,17.31
2022-09-21T16:05:56.019Z,17.13
2022-09-21T16:08:33.472Z,17.02
2022-09-21T16:11:18.864Z,16.80
2022-09-21T16:14:05.354Z,16.79
2022-09-21T16:16:33.678Z,16.73
2022-09-21T16:19:04.574Z,16.55
2022-09-21T16:21:34.927Z,16.52
2022-09-21T16:24:12.434Z,16.43
2022-09-21T16:26:42.626Z,16.35
2022-09-21T16:29:20.209Z,16.14
2022-09-21T16:31:50.465Z,16.24
2022-09-21T16:34:22.753Z,16.10
2022-09-21T16:36:52.897Z,16.00
2022-09-21T16:39:21.806Z,15.97
2022-09-21T16:41:58.282Z,15.88
2022-09-21T16:44:31.447Z,15.83
2022-09-21T16:47:02.113Z,15.69
2022-09-21T16:49:35.115Z,15.60
2022-09-21T16:52:03.749Z,15.50
2022-09-21T16:54:31.998Z,15.25
2022-09-21T16:57:03.559Z,15.34
2022-09-21T16:59:33.038Z,15.22
2022-09-21T17:02:04.200Z,15.11
2022-09-21T17:04:35.268Z,15.03
2022-09-21T17:07:04.950Z,14.86
2022-09-21T17:09:35.450Z,14.67
2022-09-21T17:12:07.824Z,14.42
2022-09-21T17:14:40.010Z,14.26
2022-09-21T17:17:17.523Z,14.09
2022-09-21T17:19:46.930Z,13.85
2022-09-21T17:22:17.527Z,13.77
2022-09-21T17:24:50.783Z,13.63
2022-09-21T17:27:22.964Z,13.50
2022-09-21T17:29:53.584Z,13.44
2022-09-21T17:32:23.570Z,13.33
2022-09-21T17:34:58.601Z,13.22
2022-09-21T17:37:26.820Z,13.11
2022-09-21T17:39:54.810Z,12.96
2022-09-21T17:42:25.912Z,12.84
2022-09-21T17:45:03.216Z,12.71
2022-09-21T17:47:33.750Z,12.60
2022-09-21T17:50:15.527Z,12.55
2022-09-21T17:53:02.650Z,12.56
2022-09-21T17:55:31.393Z,12.55
2022-09-21T17:58:12.155Z,12.51
2022-09-21T18:00:50.522Z,12.53
2022-09-21T18:03:22.395Z,12.44
2022-09-21T18:05:52.731Z,12.20
2022-09-21T18:08:21.086Z,12.29
2022-09-21T18:10:56.910Z,12.19
2022-09-21T18:13:32.897Z,12.09
2022-09-21T18:16:16.797Z,11.95
2022-09-21T18:18:47.190Z,11.80
2022-09-21T18:21:20.904Z,11.69
2022-09-21T18:24:05.381Z,11.62
2022-09-21T18:26:35.230Z,11.39
2022-09-21T18:29:28.539Z,11.40
2022-09-21T18:32:07.450Z,11.28
2022-09-21T18:35:11.995Z,11.24
2022-09-21T18:37:50.003Z,11.13
2022-09-21T18:40:29.256Z,10.93
2022-09-21T18:43:06.114Z,10.80
2022-09-21T18:45:41.879Z,10.66
2022-09-21T18:48:22.684Z,10.56
2022-09-21T18:51:01.060Z,10.56
2022-09-21T18:53:37.761Z,10.52
2022-09-21T18:56:08.333Z,10.46
2022-09-21T18:58:36.860Z,10.37
2022-09-21T19:01:07.221Z,10.38
2022-09-21T19:03:37.786Z,10.37
2022-09-21T19:06:28.860Z,10.34
2022-09-21T19:09:07.989Z,10.34
2022-09-21T19:11:44.664Z,10.27
2022-09-21T19:14:20.183Z,10.31
2022-09-21T19:17:04.046Z,10.25
2022-09-21T19:19:39.853Z,10.23
2022-09-21T19:22:14.888Z,10.05
2022-09-21T19:24:56.954Z,10.04
2022-09-21T19:27:33.886Z,9.93
2022-09-21T19:30:06.569Z,9.85
2022-09-21T19:32:40.462Z,9.80
2022-09-21T19:35:20.766Z,9.83
2022-09-21T19:37:49.752Z,9.78
2022-09-21T19:40:19.750Z,9.70
2022-09-21T19:43:08.475Z,9.70
2022-09-21T19:45:48.675Z,9.68
2022-09-21T19:48:22.148Z,9.65
2022-09-21T19:50:54.542Z,9.61
2022-09-21T19:53:41.194Z,9.60
2022-09-21T19:56:30.413Z,9.59
2022-09-21T19:59:16.333Z,9.52
2022-09-21T20:01:52.490Z,9.42
2022-09-21T20:04:27.718Z,9.35
2022-09-21T20:07:03.170Z,9.28
2022-09-21T20:09:38.159Z,9.15
2022-09-21T20:12:16.045Z,9.12
2022-09-21T20:14:51.344Z,9.14
2022-09-21T20:17:36.147Z,9.11
2022-09-21T20:20:13.777Z,9.09
2022-09-21T20:22:42.753Z,9.05
2022-09-21T20:25:16.549Z,8.98
2022-09-21T20:27:48.060Z,9.04
2022-09-21T20:30:18.691Z,9.06
2022-09-21T20:32:50.992Z,9.08
2022-09-21T20:35:23.284Z,9.05
2022-09-21T20:37:51.704Z,8.99
2022-09-21T20:40:24.553Z,8.97
2022-09-21T20:42:53.093Z,8.97
2022-09-21T20:45:21.194Z,8.91
2022-09-21T20:47:49.782Z,8.88
2022-09-21T20:50:18.485Z,8.85
2022-09-21T20:52:48.627Z,8.89
2022-09-21T20:55:20.286Z,8.84
2022-09-21T20:57:48.322Z,8.85
2022-09-21T21:00:18.363Z,8.82
2022-09-21T21:02:46.368Z,8.77
2022-09-21T21:05:14.352Z,8.74
2022-09-21T21:07:43.416Z,8.69
2022-09-21T21:10:14.103Z,8.67
2022-09-21T21:12:42.614Z,8.67
2022-09-21T21:15:12.428Z,8.67
2022-09-21T21:17:41.238Z,8.66
2022-09-21T21:20:10.297Z,8.71
2022-09-21T21:22:38.366Z,8.69
2022-09-21T21:25:06.872Z,8.67
2022-09-21T21:27:36.192Z,8.56
2022-09-21T21:30:04.984Z,8.44
2022-09-21T21:32:32.961Z,8.42
2022-09-21T21:35:01.070Z,8.38
2022-09-21T21:37:29.928Z,8.41
2022-09-21T21:39:58.499Z,8.37
2022-09-21T21:42:29.256Z,8.42
2022-09-21T21:44:58.916Z,8.41
2022-09-21T21:47:39.414Z,8.38
2022-09-21T21:50:09.703Z,8.27
2022-09-21T21:52:38.234Z,8.14
2022-09-21T21:55:06.912Z,8.24
2022-09-21T21:57:34.865Z,8.25
2022-09-21T22:00:06.024Z,8.25
2022-09-21T22:02:34.020Z,8.33
2022-09-21T22:05:02.045Z,8.37
2022-09-21T22:07:30.056Z,8.38
2022-09-21T22:09:58.046Z,8.42
2022-09-21T22:12:26.092Z,8.45
2022-09-21T22:14:54.093Z,8.40
2022-09-21T22:17:24.172Z,8.37
2022-09-21T22:19:52.361Z,8.36
2022-09-21T22:22:20.318Z,8.35
2022-09-21T22:24:48.728Z,8.27
2022-09-21T22:27:17.861Z,8.26
2022-09-21T22:29:45.968Z,8.23
2022-09-21T22:32:13.969Z,8.23
2022-09-21T22:34:43.263Z,8.23
2022-09-21T22:37:11.301Z,8.18
2022-09-21T22:39:39.277Z,8.16
2022-09-21T22:42:07.511Z,8.18
2022-09-21T22:44:35.512Z,8.21
2022-09-21T22:47:03.589Z,8.20
2022-09-21T22:49:31.611Z,8.13
2022-09-21T22:52:00.956Z,8.04
2022-09-21T22:54:28.944Z,7.93
2022-09-21T22:56:57.074Z,7.83
2022-09-21T22:59:25.069Z,7.76
2022-09-21T23:01:53.059Z,7.73
2022-09-21T23:04:21.294Z,7.67
2022-09-21T23:06:50.198Z,7.60
2022-09-21T23:09:22.220Z,7.50
2022-09-21T23:11:53.234Z,7.40
2022-09-21T23:14:22.140Z,7.37
2022-09-21T23:16:50.227Z,7.28
2022-09-21T23:19:18.192Z,7.29
2022-09-21T23:21:49.480Z,7.25
2022-09-21T23:24:19.489Z,7.33
2022-09-21T23:26:48.215Z,7.20
2022-09-21T23:29:17.097Z,7.11
2022-09-21T23:31:46.367Z,7.15
2022-09-21T23:34:15.482Z,7.31
2022-09-21T23:36:45.185Z,7.37
2022-09-21T23:39:15.028Z,7.41
2022-09-21T23:41:44.815Z,7.54
2022-09-21T23:44:13.031Z,7.50
2022-09-21T23:46:41.522Z,7.48
2022-09-21T23:49:09.620Z,7.44
2022-09-21T23:51:37.924Z,7.45
2022-09-21T23:54:06.162Z,7.46
2022-09-21T23:56:34.393Z,7.43
2022-09-21T23:59:04.066Z,7.35
