createdAt,value
2019-04-03T00:01:40.867Z,26.20
2019-04-03T00:04:10.312Z,27.40
2019-04-03T00:06:39.471Z,28.00
2019-04-03T00:09:09.168Z,27.20
2019-04-03T00:11:39.905Z,29.10
2019-04-03T00:14:08.191Z,26.00
2019-04-03T00:16:37.893Z,27.40
2019-04-03T00:19:07.162Z,29.40
2019-04-03T00:21:36.677Z,28.60
2019-04-03T00:24:06.314Z,27.20
2019-04-03T00:26:35.783Z,27.30
2019-04-03T00:29:06.082Z,27.70
2019-04-03T00:31:35.467Z,27.70
2019-04-03T00:34:06.943Z,27.60
2019-04-03T00:36:36.965Z,27.30
2019-04-03T00:39:06.729Z,27.70
2019-04-03T00:41:35.876Z,28.40
2019-04-03T00:44:05.507Z,26.90
2019-04-03T00:46:34.849Z,26.60
2019-04-03T00:49:04.604Z,28.00
2019-04-03T00:51:34.202Z,28.40
2019-04-03T00:54:04.091Z,27.80
2019-04-03T00:56:33.693Z,27.30
2019-04-03T00:59:04.797Z,27.30
2019-04-03T01:01:34.543Z,26.80
2019-04-03T01:04:03.842Z,29.10
2019-04-03T01:06:33.060Z,28.30
2019-04-03T01:09:02.629Z,28.60
2019-04-03T01:11:31.958Z,28.40
2019-04-03T01:14:02.236Z,27.80
2019-04-03T01:16:33.026Z,29.30
2019-04-03T01:19:02.023Z,29.40
2019-04-03T01:21:31.333Z,29.30
2019-04-03T01:24:00.788Z,29.00
2019-04-03T01:26:30.290Z,29.40
2019-04-03T01:29:00.196Z,30.50
2019-04-03T01:31:29.523Z,29.00
2019-04-03T01:33:58.901Z,29.70
2019-04-03T01:36:29.170Z,30.50
2019-04-03T01:38:58.514Z,30.50
2019-04-03T01:41:28.054Z,29.90
2019-04-03T01:43:57.528Z,30.60
2019-04-03T01:46:27.774Z,30.90
2019-04-03T01:48:58.280Z,31.60
2019-04-03T01:51:29.081Z,31.90
2019-04-03T01:53:56.333Z,32.60
2019-04-03T01:56:26.302Z,33.20
2019-04-03T01:58:55.595Z,33.10
2019-04-03T02:01:24.826Z,31.30
2019-04-03T02:03:54.670Z,31.70
2019-04-03T02:06:24.235Z,32.20
2019-04-03T02:08:53.860Z,34.00
2019-04-03T02:11:23.256Z,32.30
2019-04-03T02:13:52.847Z,32.50
2019-04-03T02:16:23.059Z,32.00
2019-04-03T02:18:53.565Z,31.30
2019-04-03T02:21:22.164Z,34.00
2019-04-03T02:23:52.650Z,33.50
2019-04-03T02:26:22.367Z,33.70
2019-04-03T02:28:52.077Z,33.90
2019-04-03T02:31:21.730Z,33.50
2019-04-03T02:33:50.919Z,33.60
2019-04-03T02:36:21.117Z,34.50
2019-04-03T02:38:51.503Z,35.70
2019-04-03T02:41:23.045Z,37.40
2019-04-03T02:43:52.514Z,37.40
2019-04-03T02:46:22.722Z,40.60
2019-04-03T02:48:52.375Z,40.60
2019-04-03T02:51:21.781Z,37.60
2019-04-03T02:53:51.334Z,37.60
2019-04-03T02:56:20.708Z,37.90
2019-04-03T02:58:53.353Z,38.10
2019-04-03T03:01:20.206Z,38.50
2019-04-03T03:03:50.233Z,38.90
2019-04-03T03:06:19.807Z,38.30
2019-04-03T03:08:49.811Z,38.10
2019-04-03T03:11:23.155Z,38.40
2019-04-03T03:13:50.488Z,37.40
2019-04-03T03:16:20.437Z,37.40
2019-04-03T03:18:50.280Z,38.10
2019-04-03T03:21:20.418Z,40.00
2019-04-03T03:23:50.554Z,39.80
2019-04-03T03:26:20.347Z,39.80
2019-04-03T03:28:49.953Z,39.80
2019-04-03T03:31:19.665Z,40.40
2019-04-03T03:33:49.946Z,39.40
2019-04-03T03:36:23.221Z,39.50
2019-04-03T03:38:49.458Z,39.30
2019-04-03T03:41:22.049Z,38.40
2019-04-03T03:43:49.840Z,37.90
2019-04-03T03:46:20.320Z,37.40
2019-04-03T03:48:51.017Z,37.70
2019-04-03T03:51:20.978Z,37.70
2019-04-03T03:53:51.043Z,37.70
2019-04-03T03:56:20.842Z,38.20
2019-04-03T03:58:50.382Z,38.10
2019-04-03T04:01:20.214Z,37.50
2019-04-03T04:03:49.818Z,38.00
2019-04-03T04:06:19.277Z,38.10
2019-04-03T04:08:49.198Z,39.30
2019-04-03T04:11:18.807Z,39.70
2019-04-03T04:13:49.706Z,40.30
2019-04-03T04:16:18.389Z,39.90
2019-04-03T04:18:48.313Z,39.30
2019-04-03T04:21:17.776Z,38.20
2019-04-03T04:23:47.686Z,37.60
2019-04-03T04:26:17.364Z,38.10
2019-04-03T04:28:46.900Z,38.20
2019-04-03T04:31:16.534Z,39.50
2019-04-03T04:33:47.985Z,39.80
2019-04-03T04:36:16.390Z,40.60
2019-04-03T04:38:46.403Z,41.10
2019-04-03T04:41:15.712Z,41.40
2019-04-03T04:43:45.334Z,41.80
2019-04-03T04:46:15.318Z,42.60
2019-04-03T04:48:44.911Z,42.50
2019-04-03T04:51:14.309Z,42.70
2019-04-03T04:53:43.792Z,42.50
2019-04-03T04:56:13.195Z,42.90
2019-04-03T04:58:43.597Z,42.90
2019-04-03T05:01:13.335Z,42.60
2019-04-03T05:03:43.178Z,43.70
2019-04-03T05:06:12.385Z,43.80
2019-04-03T05:08:41.933Z,44.70
2019-04-03T05:11:11.524Z,45.20
2019-04-03T05:13:41.190Z,45.10
2019-04-03T05:16:10.788Z,45.70
2019-04-03T05:18:40.488Z,44.60
2019-04-03T05:21:09.926Z,45.50
2019-04-03T05:23:39.238Z,45.10
2019-04-03T05:26:08.088Z,46.10
2019-04-03T05:28:37.390Z,45.70
2019-04-03T05:31:08.200Z,46.10
2019-04-03T05:33:36.882Z,45.70
2019-04-03T05:36:07.100Z,47.50
2019-04-03T05:38:38.033Z,47.90
2019-04-03T05:41:07.387Z,47.80
2019-04-03T05:43:36.717Z,47.10
2019-04-03T05:46:06.375Z,47.60
2019-04-03T05:48:35.885Z,47.30
2019-04-03T05:51:05.256Z,47.90
2019-04-03T05:53:36.591Z,48.20
2019-04-03T05:56:04.423Z,49.20
2019-04-03T05:58:34.206Z,49.20
2019-04-03T06:01:06.613Z,49.30
2019-04-03T06:03:40.857Z,49.30
2019-04-03T06:06:04.444Z,48.90
2019-04-03T06:08:34.736Z,49.40
2019-04-03T06:11:07.667Z,49.40
2019-04-03T06:13:34.238Z,50.00
2019-04-03T06:16:03.818Z,50.10
2019-04-03T06:18:33.348Z,50.20
2019-04-03T06:21:02.925Z,50.30
2019-04-03T06:23:32.883Z,51.20
2019-04-03T06:26:03.072Z,51.10
2019-04-03T06:28:32.948Z,51.30
2019-04-03T06:31:03.311Z,52.10
2019-04-03T06:33:35.293Z,52.10
2019-04-03T06:36:08.653Z,52.50
2019-04-03T06:38:38.274Z,53.20
2019-04-03T06:41:09.083Z,54.00
2019-04-03T06:43:38.566Z,53.40
2019-04-03T06:46:07.994Z,53.70
2019-04-03T06:48:37.611Z,54.00
2019-04-03T06:51:06.434Z,55.00
2019-04-03T06:53:35.902Z,55.70
2019-04-03T06:56:07.835Z,56.30
2019-04-03T06:58:39.379Z,57.20
2019-04-03T07:01:05.775Z,60.00
2019-04-03T07:03:35.239Z,60.00
2019-04-03T07:06:04.784Z,61.10
2019-04-03T07:08:36.069Z,62.50
2019-04-03T07:11:04.331Z,66.90
2019-04-03T07:13:34.890Z,69.60
2019-04-03T07:16:04.918Z,72.60
2019-04-03T07:18:34.718Z,78.40
2019-04-03T07:21:03.954Z,83.00
2019-04-03T07:23:33.659Z,86.00
2019-04-03T07:26:05.164Z,90.10
2019-04-03T07:28:33.286Z,92.80
2019-04-03T07:31:03.718Z,94.00
2019-04-03T07:33:33.464Z,94.00
2019-04-03T07:36:02.864Z,96.00
2019-04-03T07:38:32.221Z,97.30
2019-04-03T07:41:01.878Z,97.50
2019-04-03T07:43:32.488Z,98.80
2019-04-03T07:46:03.415Z,99.90
2019-04-03T07:48:33.305Z,99.90
2019-04-03T07:51:02.152Z,99.90
2019-04-03T07:53:32.020Z,99.90
2019-04-03T07:56:02.086Z,99.90
2019-04-03T07:58:32.497Z,99.90
2019-04-03T08:01:01.422Z,99.90
2019-04-03T08:03:31.081Z,99.90
2019-04-03T08:06:03.218Z,99.90
2019-04-03T08:08:31.467Z,99.90
2019-04-03T08:11:02.203Z,99.90
2019-04-03T08:13:31.214Z,99.90
2019-04-03T08:16:00.655Z,99.90
2019-04-03T08:18:30.438Z,99.90
2019-04-03T08:21:01.541Z,99.90
2019-04-03T08:23:29.683Z,99.90
2019-04-03T08:25:58.972Z,99.90
2019-04-03T08:28:30.300Z,99.90
2019-04-03T08:30:58.655Z,99.90
2019-04-03T08:33:28.275Z,99.90
2019-04-03T08:35:57.792Z,99.90
2019-04-03T08:38:27.509Z,99.90
2019-04-03T08:40:57.129Z,99.90
2019-04-03T08:43:26.528Z,99.90
2019-04-03T08:45:55.798Z,99.90
2019-04-03T08:48:25.159Z,99.90
2019-04-03T08:50:54.615Z,99.90
2019-04-03T08:53:23.874Z,99.90
2019-04-03T08:55:56.374Z,99.90
2019-04-03T08:58:25.398Z,99.90
2019-04-03T09:00:53.165Z,99.90
2019-04-03T09:03:22.448Z,99.90
2019-04-03T09:05:55.400Z,99.90
2019-04-03T09:08:21.784Z,99.90
2019-04-03T09:10:51.423Z,99.90
2019-04-03T09:13:23.248Z,99.90
2019-04-03T09:15:51.115Z,99.90
2019-04-03T09:18:20.815Z,99.90
2019-04-03T09:20:50.368Z,99.90
2019-04-03T09:23:20.332Z,99.90
2019-04-03T09:25:49.912Z,99.90
2019-04-03T09:28:19.599Z,99.90
2019-04-03T09:30:48.964Z,99.90
2019-04-03T09:33:18.312Z,99.90
2019-04-03T09:35:47.726Z,99.90
2019-04-03T09:38:17.450Z,99.90
2019-04-03T09:40:48.322Z,99.90
2019-04-03T09:43:16.491Z,99.90
2019-04-03T09:45:46.114Z,99.90
2019-04-03T09:48:15.470Z,99.90
2019-04-03T09:50:46.328Z,99.90
2019-04-03T09:53:15.001Z,99.90
2019-04-03T09:55:44.647Z,99.90
2019-04-03T09:58:14.046Z,99.90
2019-04-03T10:00:43.645Z,99.90
2019-04-03T10:03:13.787Z,99.90
2019-04-03T10:05:43.109Z,99.90
2019-04-03T10:08:12.640Z,99.90
2019-04-03T10:10:42.283Z,99.90
2019-04-03T10:13:12.250Z,99.90
2019-04-03T10:15:41.620Z,99.90
2019-04-03T10:18:10.893Z,99.90
2019-04-03T10:20:40.183Z,99.90
2019-04-03T10:23:09.850Z,99.90
2019-04-03T10:25:39.348Z,99.90
2019-04-03T10:28:08.968Z,99.90
2019-04-03T10:30:38.312Z,99.90
2019-04-03T10:33:08.379Z,99.90
2019-04-03T10:35:39.299Z,99.90
2019-04-03T10:38:07.767Z,99.90
2019-04-03T10:40:36.863Z,99.90
2019-04-03T10:43:06.714Z,99.90
2019-04-03T10:45:36.515Z,99.90
2019-04-03T10:48:06.128Z,99.90
2019-04-03T10:50:37.525Z,99.90
2019-04-03T10:53:05.508Z,99.90
2019-04-03T10:55:35.123Z,99.90
2019-04-03T10:58:06.759Z,99.90
2019-04-03T11:00:35.937Z,99.90
2019-04-03T11:03:05.293Z,99.90
2019-04-03T11:05:34.712Z,99.90
2019-04-03T11:08:04.755Z,99.90
2019-04-03T11:10:34.349Z,99.90
2019-04-03T11:13:04.753Z,99.90
2019-04-03T11:15:34.162Z,99.90
2019-04-03T11:18:03.824Z,99.90
2019-04-03T11:20:35.812Z,99.90
2019-04-03T11:23:06.381Z,99.90
2019-04-03T11:25:33.909Z,99.90
2019-04-03T11:28:05.251Z,99.90
2019-04-03T11:30:33.388Z,99.90
2019-04-03T11:33:03.012Z,99.90
2019-04-03T11:35:32.781Z,99.90
2019-04-03T11:38:11.701Z,99.90
2019-04-03T11:40:31.901Z,99.90
2019-04-03T11:43:01.244Z,99.90
2019-04-03T11:45:31.555Z,99.90
2019-04-03T11:48:00.602Z,99.90
2019-04-03T11:50:30.098Z,99.90
2019-04-03T11:53:02.749Z,99.90
2019-04-03T11:55:31.023Z,99.90
2019-04-03T11:58:00.510Z,99.90
2019-04-03T12:00:31.026Z,99.90
2019-04-03T12:03:00.345Z,99.90
2019-04-03T12:05:29.812Z,99.90
2019-04-03T12:07:59.546Z,99.90
2019-04-03T12:10:28.169Z,99.90
2019-04-03T12:12:58.493Z,99.90
2019-04-03T12:15:27.966Z,99.90
2019-04-03T12:18:00.740Z,99.90
2019-04-03T12:20:28.365Z,99.90
2019-04-03T12:22:58.080Z,99.90
2019-04-03T12:25:27.373Z,99.90
2019-04-03T12:27:56.966Z,99.90
2019-04-03T12:30:26.933Z,99.90
2019-04-03T12:32:56.128Z,99.90
2019-04-03T12:35:25.572Z,99.90
2019-04-03T12:37:55.017Z,99.90
2019-04-03T12:40:24.685Z,99.90
2019-04-03T12:42:54.338Z,99.90
2019-04-03T12:45:26.158Z,99.90
2019-04-03T12:47:53.813Z,99.90
2019-04-03T12:50:26.452Z,99.90
2019-04-03T12:52:54.100Z,99.90
2019-04-03T12:55:25.983Z,99.90
2019-04-03T12:57:53.634Z,99.90
2019-04-03T13:00:23.577Z,99.90
2019-04-03T13:02:53.521Z,99.90
2019-04-03T13:05:23.273Z,99.90
2019-04-03T13:07:52.629Z,99.90
2019-04-03T13:10:22.315Z,99.90
2019-04-03T13:12:54.602Z,99.90
2019-04-03T13:15:21.692Z,99.90
2019-04-03T13:17:51.548Z,99.90
2019-04-03T13:20:21.361Z,99.90
2019-04-03T13:22:50.763Z,99.90
2019-04-03T13:25:21.401Z,99.90
2019-04-03T13:27:50.202Z,99.90
2019-04-03T13:30:20.089Z,99.90
2019-04-03T13:32:58.376Z,99.90
2019-04-03T13:35:19.640Z,99.90
2019-04-03T13:37:49.473Z,99.90
2019-04-03T13:40:19.874Z,99.90
2019-04-03T13:42:49.635Z,99.90
2019-04-03T13:45:19.316Z,99.90
2019-04-03T13:47:48.820Z,99.90
2019-04-03T13:50:25.780Z,99.90
2019-04-03T13:52:55.866Z,99.90
2019-04-03T13:55:24.596Z,99.90
2019-04-03T13:57:55.844Z,99.90
2019-04-03T14:00:24.925Z,99.90
2019-04-03T14:02:57.052Z,99.90
2019-04-03T14:05:26.587Z,99.90
2019-04-03T14:07:54.316Z,99.90
2019-04-03T14:10:26.317Z,99.90
2019-04-03T14:12:53.553Z,99.90
2019-04-03T14:15:23.121Z,99.90
2019-04-03T14:17:56.396Z,99.90
2019-04-03T14:20:23.798Z,99.90
2019-04-03T14:22:53.109Z,99.90
2019-04-03T14:25:25.536Z,99.90
2019-04-03T14:27:52.728Z,99.90
2019-04-03T14:30:22.273Z,99.90
2019-04-03T14:32:52.834Z,99.90
2019-04-03T14:35:45.517Z,99.90
2019-04-03T14:37:51.308Z,99.90
2019-04-03T14:40:21.562Z,99.90
2019-04-03T14:42:50.804Z,99.90
2019-04-03T14:45:20.381Z,99.90
2019-04-03T14:47:49.932Z,99.90
2019-04-03T14:50:19.623Z,99.90
2019-04-03T14:52:49.662Z,99.90
2019-04-03T14:55:21.281Z,99.90
2019-04-03T14:57:49.757Z,99.90
2019-04-03T15:00:30.241Z,99.90
2019-04-03T15:02:49.110Z,99.90
2019-04-03T15:05:18.676Z,99.90
2019-04-03T15:07:50.543Z,99.90
2019-04-03T15:10:18.581Z,99.90
2019-04-03T15:12:48.056Z,99.90
2019-04-03T15:15:18.107Z,99.90
2019-04-03T15:17:47.719Z,99.90
2019-04-03T15:20:18.745Z,99.90
2019-04-03T15:22:47.473Z,99.90
2019-04-03T15:25:19.547Z,99.90
2019-04-03T15:27:47.151Z,99.90
2019-04-03T15:30:16.926Z,99.90
2019-04-03T15:32:47.013Z,99.90
2019-04-03T15:35:16.536Z,99.90
2019-04-03T15:37:46.045Z,99.90
2019-04-03T15:40:16.181Z,99.90
2019-04-03T15:42:46.426Z,99.90
2019-04-03T15:45:15.970Z,99.90
2019-04-03T15:47:47.719Z,99.90
2019-04-03T15:50:16.621Z,99.90
2019-04-03T15:52:48.434Z,99.90
2019-04-03T15:55:16.399Z,99.90
2019-04-03T15:57:46.039Z,99.90
2019-04-03T16:00:15.952Z,99.90
2019-04-03T16:02:46.673Z,99.90
2019-04-03T16:05:15.640Z,99.90
2019-04-03T16:07:45.057Z,99.90
2019-04-03T16:10:14.667Z,99.90
2019-04-03T16:12:44.125Z,99.90
2019-04-03T16:15:13.879Z,99.90
2019-04-03T16:17:43.539Z,99.90
2019-04-03T16:20:15.995Z,99.90
2019-04-03T16:22:43.797Z,99.90
2019-04-03T16:25:16.164Z,99.90
2019-04-03T16:27:44.312Z,99.90
2019-04-03T16:30:15.570Z,99.90
2019-04-03T16:32:43.564Z,99.90
2019-04-03T16:35:14.517Z,99.90
2019-04-03T16:37:43.743Z,99.90
2019-04-03T16:40:13.045Z,99.90
2019-04-03T16:42:43.244Z,99.90
2019-04-03T16:45:12.278Z,99.90
2019-04-03T16:47:44.059Z,99.90
2019-04-03T16:50:11.778Z,99.90
2019-04-03T16:52:41.217Z,99.90
2019-04-03T16:55:10.743Z,99.90
2019-04-03T16:57:40.399Z,99.90
2019-04-03T17:00:10.469Z,99.90
2019-04-03T17:02:40.251Z,99.90
2019-04-03T17:05:11.664Z,99.90
2019-04-03T17:07:40.465Z,99.90
2019-04-03T17:10:10.665Z,99.90
2019-04-03T17:12:39.651Z,99.90
2019-04-03T17:15:09.750Z,99.90
2019-04-03T17:17:39.332Z,99.90
2019-04-03T17:20:09.403Z,99.90
2019-04-03T17:22:40.871Z,99.90
2019-04-03T17:25:09.202Z,99.90
2019-04-03T17:27:39.395Z,99.90
2019-04-03T17:30:09.382Z,99.90
2019-04-03T17:32:38.870Z,99.90
2019-04-03T17:35:08.742Z,99.90
2019-04-03T17:37:38.435Z,99.90
2019-04-03T17:40:08.994Z,99.90
2019-04-03T17:42:39.958Z,99.90
2019-04-03T17:45:08.743Z,99.90
2019-04-03T17:47:38.275Z,99.90
2019-04-03T17:50:07.910Z,99.90
2019-04-03T17:52:37.336Z,99.90
2019-04-03T17:55:09.521Z,99.90
2019-04-03T17:57:36.461Z,99.90
2019-04-03T18:00:07.279Z,99.90
2019-04-03T18:02:37.106Z,99.90
2019-04-03T18:05:07.275Z,99.90
2019-04-03T18:07:37.245Z,99.90
2019-04-03T18:10:09.150Z,99.90
2019-04-03T18:12:37.074Z,99.90
2019-04-03T18:15:08.019Z,99.90
2019-04-03T18:17:37.617Z,99.90
2019-04-03T18:20:07.242Z,99.90
2019-04-03T18:22:36.685Z,99.90
2019-04-03T18:25:08.066Z,99.90
2019-04-03T18:27:38.506Z,99.90
2019-04-03T18:30:11.135Z,99.90
2019-04-03T18:32:38.049Z,99.90
2019-04-03T18:35:10.770Z,99.90
2019-04-03T18:37:41.071Z,99.90
2019-04-03T18:40:14.146Z,99.90
2019-04-03T18:42:40.199Z,99.90
2019-04-03T18:45:10.463Z,99.90
2019-04-03T18:47:41.677Z,99.90
2019-04-03T18:50:10.118Z,99.90
2019-04-03T18:52:39.466Z,99.90
2019-04-03T18:55:08.983Z,99.90
2019-04-03T18:57:38.641Z,99.90
2019-04-03T19:00:08.949Z,99.90
2019-04-03T19:02:38.300Z,99.90
2019-04-03T19:05:10.964Z,99.90
2019-04-03T19:07:39.572Z,99.90
2019-04-03T19:10:09.082Z,99.90
2019-04-03T19:12:38.715Z,99.90
2019-04-03T19:15:08.375Z,99.90
2019-04-03T19:17:37.901Z,99.90
2019-04-03T19:20:10.624Z,99.90
2019-04-03T19:22:37.205Z,99.90
2019-04-03T19:25:07.747Z,99.90
2019-04-03T19:27:37.587Z,99.90
2019-04-03T19:30:07.894Z,99.90
2019-04-03T19:32:37.415Z,99.90
2019-04-03T19:35:09.557Z,99.90
2019-04-03T19:37:38.266Z,99.90
2019-04-03T19:40:09.930Z,99.90
2019-04-03T19:42:37.691Z,99.90
2019-04-03T19:45:07.505Z,99.90
2019-04-03T19:47:36.985Z,99.90
2019-04-03T19:50:08.208Z,99.90
2019-04-03T19:52:41.479Z,99.90
2019-04-03T19:55:08.861Z,99.90
2019-04-03T19:57:38.386Z,99.90
2019-04-03T20:00:08.118Z,99.90
2019-04-03T20:02:38.168Z,99.90
2019-04-03T20:05:08.054Z,99.90
2019-04-03T20:07:37.577Z,99.90
2019-04-03T20:10:07.454Z,99.90
2019-04-03T20:12:37.684Z,99.90
2019-04-03T20:15:08.702Z,99.90
2019-04-03T20:17:38.397Z,99.90
2019-04-03T20:20:08.131Z,99.90
2019-04-03T20:22:38.635Z,99.90
2019-04-03T20:25:07.716Z,99.90
2019-04-03T20:27:38.805Z,99.90
2019-04-03T20:30:08.247Z,99.90
2019-04-03T20:32:40.005Z,99.90
2019-04-03T20:35:07.210Z,99.90
2019-04-03T20:37:36.625Z,99.90
2019-04-03T20:40:06.287Z,99.90
2019-04-03T20:42:35.734Z,99.90
2019-04-03T20:45:06.255Z,99.90
2019-04-03T20:47:35.693Z,99.90
2019-04-03T20:50:07.066Z,99.90
2019-04-03T20:52:35.249Z,99.90
2019-04-03T20:55:05.131Z,99.90
2019-04-03T20:57:34.015Z,99.90
2019-04-03T21:00:03.919Z,99.90
2019-04-03T21:02:33.199Z,99.90
2019-04-03T21:05:02.816Z,99.90
2019-04-03T21:07:32.311Z,99.90
2019-04-03T21:10:01.703Z,99.90
2019-04-03T21:12:31.181Z,99.90
2019-04-03T21:15:08.196Z,99.90
2019-04-03T21:17:30.708Z,99.90
2019-04-03T21:20:00.036Z,99.90
2019-04-03T21:22:30.405Z,99.90
2019-04-03T21:24:59.610Z,99.90
2019-04-03T21:27:29.294Z,99.90
2019-04-03T21:29:59.032Z,99.90
2019-04-03T21:32:28.832Z,99.90
2019-04-03T21:34:58.012Z,99.90
2019-04-03T21:37:27.622Z,99.90
2019-04-03T21:39:57.067Z,99.90
2019-04-03T21:42:26.886Z,99.90
2019-04-03T21:44:56.396Z,99.90
2019-04-03T21:47:25.632Z,99.90
2019-04-03T21:49:55.033Z,99.90
2019-04-03T21:52:24.247Z,99.90
2019-04-03T21:54:53.621Z,99.90
2019-04-03T21:57:23.227Z,99.90
2019-04-03T21:59:53.370Z,99.90
2019-04-03T22:02:22.906Z,99.90
2019-04-03T22:04:53.969Z,99.90
2019-04-03T22:07:22.260Z,99.90
2019-04-03T22:09:51.615Z,99.90
2019-04-03T22:12:20.810Z,99.90
2019-04-03T22:14:50.162Z,99.90
2019-04-03T22:17:21.659Z,99.90
2019-04-03T22:19:49.106Z,99.90
2019-04-03T22:22:18.255Z,99.90
2019-04-03T22:24:48.357Z,99.90
2019-04-03T22:27:17.837Z,99.90
2019-04-03T22:29:47.188Z,99.90
2019-04-03T22:32:16.890Z,99.90
2019-04-03T22:34:46.576Z,99.90
2019-04-03T22:37:15.866Z,99.90
2019-04-03T22:39:46.332Z,99.90
2019-04-03T22:42:15.796Z,99.90
2019-04-03T22:44:47.698Z,99.90
2019-04-03T22:47:15.104Z,99.90
2019-04-03T22:49:44.378Z,99.90
2019-04-03T22:52:14.069Z,99.90
2019-04-03T22:54:43.904Z,99.90
2019-04-03T22:57:13.539Z,99.90
2019-04-03T22:59:43.173Z,99.90
2019-04-03T23:02:12.630Z,99.90
2019-04-03T23:04:42.422Z,99.90
2019-04-03T23:07:11.618Z,99.90
2019-04-03T23:09:41.244Z,99.90
2019-04-03T23:12:10.807Z,99.90
2019-04-03T23:14:40.280Z,99.90
2019-04-03T23:17:09.931Z,99.90
2019-04-03T23:19:40.028Z,99.90
2019-04-03T23:22:09.463Z,99.90
2019-04-03T23:24:39.671Z,99.90
2019-04-03T23:27:09.201Z,99.90
2019-04-03T23:29:38.679Z,99.90
2019-04-03T23:32:08.990Z,99.90
2019-04-03T23:34:38.957Z,99.90
2019-04-03T23:37:08.457Z,99.90
2019-04-03T23:39:37.541Z,99.90
2019-04-03T23:42:07.514Z,99.90
2019-04-03T23:44:37.050Z,99.90
2019-04-03T23:47:06.465Z,99.90
2019-04-03T23:49:36.888Z,99.90
2019-04-03T23:52:07.563Z,99.90
2019-04-03T23:54:38.117Z,99.90
2019-04-03T23:57:09.557Z,99.90
2019-04-03T23:59:37.094Z,99.90
