createdAt,value
2022-09-21T00:01:20.657Z,99.9
2022-09-21T00:03:23.693Z,99.9
2022-09-21T00:05:23.574Z,99.9
2022-09-21T00:07:23.471Z,99.9
2022-09-21T00:09:23.343Z,99.9
2022-09-21T00:11:23.052Z,99.9
2022-09-21T00:13:22.830Z,99.9
2022-09-21T00:15:22.616Z,99.9
2022-09-21T00:17:25.877Z,99.9
2022-09-21T00:19:25.741Z,99.9
2022-09-21T00:21:25.626Z,99.9
2022-09-21T00:26:26.926Z,99.9
2022-09-21T00:28:26.775Z,99.9
2022-09-21T00:32:29.914Z,99.9
2022-09-21T00:36:29.472Z,99.9
2022-09-21T00:38:29.287Z,99.9
2022-09-21T00:44:32.124Z,99.9
2022-09-21T00:46:31.896Z,99.9
2022-09-21T00:48:31.762Z,99.9
2022-09-21T00:50:31.560Z,99.9
2022-09-21T00:52:31.425Z,99.9
2022-09-21T00:54:31.212Z,99.9
2022-09-21T00:56:31.012Z,99.9
2022-09-21T00:58:34.366Z,99.9
2022-09-21T01:00:34.264Z,99.9
2022-09-21T01:02:34.134Z,99.9
2022-09-21T01:04:34.009Z,99.9
2022-09-21T01:06:33.886Z,99.9
2022-09-21T01:10:33.528Z,99.9
2022-09-21T01:12:36.798Z,99.9
2022-09-21T01:14:36.615Z,99.9
2022-09-21T01:16:36.572Z,99.9
2022-09-21T01:18:58.761Z,99.9
2022-09-21T01:20:58.579Z,99.9
2022-09-21T01:22:58.449Z,99.9
2022-09-21T01:25:01.836Z,99.9
2022-09-21T01:27:01.615Z,99.9
2022-09-21T01:29:01.503Z,99.9
2022-09-21T01:31:01.360Z,99.9
2022-09-21T01:33:01.263Z,99.9
2022-09-21T01:35:01.135Z,99.9
2022-09-21T01:37:01.021Z,99.9
2022-09-21T01:39:04.426Z,99.9
2022-09-21T01:41:04.327Z,99.9
2022-09-21T01:43:04.194Z,99.9
2022-09-21T01:45:04.084Z,99.9
2022-09-21T01:47:03.968Z,99.9
2022-09-21T01:49:03.824Z,99.9
2022-09-21T01:51:03.657Z,99.9
2022-09-21T01:53:07.061Z,99.9
2022-09-21T01:55:06.968Z,99.9
2022-09-21T01:57:06.859Z,99.9
2022-09-21T02:03:06.584Z,99.9
2022-09-21T02:05:06.453Z,99.9
2022-09-21T02:07:09.763Z,99.9
2022-09-21T02:09:09.669Z,99.9
2022-09-21T02:11:09.570Z,99.9
2022-09-21T02:12:14.615Z,99.9
2022-09-21T02:14:11.134Z,99.9
2022-09-21T02:16:10.975Z,99.9
2022-09-21T02:18:10.882Z,99.9
2022-09-21T02:20:14.278Z,99.9
2022-09-21T02:22:14.182Z,99.9
2022-09-21T02:24:14.097Z,99.9
2022-09-21T02:26:14.180Z,99.9
2022-09-21T02:28:13.918Z,99.9
2022-09-21T02:30:13.835Z,99.9
2022-09-21T02:34:17.142Z,99.9
2022-09-21T02:36:17.194Z,99.9
2022-09-21T02:38:16.957Z,99.9
2022-09-21T02:40:16.876Z,99.9
2022-09-21T02:42:16.785Z,99.9
2022-09-21T02:44:16.704Z,99.9
2022-09-21T02:46:16.721Z,99.9
2022-09-21T02:48:20.028Z,99.9
2022-09-21T02:50:19.948Z,99.9
2022-09-21T02:52:19.868Z,99.9
2022-09-21T02:54:19.755Z,99.9
2022-09-21T02:56:19.816Z,99.9
2022-09-21T02:58:19.592Z,99.9
2022-09-21T03:00:19.504Z,99.9
2022-09-21T03:02:23.725Z,99.9
2022-09-21T03:04:22.831Z,99.9
2022-09-21T03:06:26.049Z,99.9
2022-09-21T03:07:24.447Z,99.9
2022-09-21T03:11:24.265Z,99.9
2022-09-21T03:13:24.197Z,99.9
2022-09-21T03:15:27.586Z,99.9
2022-09-21T03:17:27.509Z,99.9
2022-09-21T03:19:27.432Z,99.9
2022-09-21T03:21:27.347Z,99.9
2022-09-21T03:23:27.245Z,99.9
2022-09-21T03:25:27.189Z,99.9
2022-09-21T03:27:27.108Z,99.9
2022-09-21T03:29:30.519Z,99.9
2022-09-21T03:33:30.348Z,99.9
2022-09-21T03:35:30.265Z,99.9
2022-09-21T03:37:30.198Z,99.9
2022-09-21T03:39:30.110Z,99.9
2022-09-21T03:41:30.039Z,99.9
2022-09-21T03:43:33.450Z,99.9
2022-09-21T03:45:34.967Z,99.9
2022-09-21T03:47:34.815Z,99.9
2022-09-21T03:49:34.764Z,99.9
2022-09-21T03:51:34.691Z,99.9
2022-09-21T03:53:34.597Z,99.9
2022-09-21T03:55:34.537Z,99.9
2022-09-21T03:57:37.975Z,99.9
2022-09-21T03:59:37.913Z,99.9
2022-09-21T04:01:37.873Z,99.9
2022-09-21T04:02:39.551Z,99.9
2022-09-21T04:04:39.452Z,99.9
2022-09-21T04:06:39.352Z,99.9
2022-09-21T04:08:39.277Z,99.9
2022-09-21T04:10:42.748Z,99.9
2022-09-21T04:12:42.659Z,99.9
2022-09-21T04:14:42.574Z,99.9
2022-09-21T04:16:42.493Z,99.9
2022-09-21T04:18:42.434Z,99.9
2022-09-21T04:22:43.691Z,99.9
2022-09-21T04:24:45.743Z,99.9
2022-09-21T04:26:45.672Z,99.9
2022-09-21T04:28:45.603Z,99.9
2022-09-21T04:30:45.556Z,99.9
2022-09-21T04:32:45.475Z,99.9
2022-09-21T04:36:45.292Z,99.9
2022-09-21T04:42:48.591Z,99.9
2022-09-21T04:44:48.536Z,99.9
2022-09-21T04:46:48.476Z,99.9
2022-09-21T04:48:48.398Z,99.9
2022-09-21T04:50:48.358Z,99.9
2022-09-21T04:52:51.776Z,99.9
2022-09-21T04:54:51.722Z,99.9
2022-09-21T04:56:51.653Z,99.9
2022-09-21T04:59:07.872Z,99.9
2022-09-21T05:01:07.912Z,99.9
2022-09-21T05:03:07.723Z,99.9
2022-09-21T05:05:11.137Z,99.9
2022-09-21T05:07:11.066Z,99.9
2022-09-21T05:09:11.007Z,99.9
2022-09-21T05:11:10.909Z,99.9
2022-09-21T05:13:10.859Z,99.9
2022-09-21T05:15:10.757Z,99.9
2022-09-21T05:17:10.718Z,99.9
2022-09-21T05:19:14.123Z,99.9
2022-09-21T05:21:14.088Z,99.9
2022-09-21T05:23:16.787Z,99.9
2022-09-21T05:25:13.955Z,99.9
2022-09-21T05:27:13.884Z,99.9
2022-09-21T05:29:13.820Z,99.9
2022-09-21T05:31:17.919Z,99.9
2022-09-21T05:33:17.210Z,99.9
2022-09-21T05:35:17.159Z,99.9
2022-09-21T05:37:17.099Z,99.9
2022-09-21T05:39:17.025Z,99.9
2022-09-21T05:41:16.965Z,99.9
2022-09-21T05:43:16.860Z,99.9
2022-09-21T05:45:16.940Z,99.9
2022-09-21T05:47:20.239Z,99.9
2022-09-21T05:49:20.157Z,99.9
2022-09-21T05:51:20.110Z,99.9
2022-09-21T05:52:21.796Z,99.9
2022-09-21T05:54:21.760Z,99.9
2022-09-21T05:56:21.659Z,99.9
2022-09-21T05:58:21.594Z,99.9
2022-09-21T06:00:25.025Z,99.9
2022-09-21T06:02:25.006Z,99.9
2022-09-21T06:04:24.898Z,99.9
2022-09-21T06:06:24.830Z,99.9
2022-09-21T06:08:24.790Z,99.9
2022-09-21T06:10:24.719Z,99.9
2022-09-21T06:12:24.668Z,99.9
2022-09-21T06:20:27.939Z,99.9
2022-09-21T06:22:27.818Z,99.9
2022-09-21T06:26:27.701Z,99.9
2022-09-21T06:28:31.114Z,99.9
2022-09-21T06:30:31.117Z,99.9
2022-09-21T06:32:30.963Z,99.9
2022-09-21T06:34:30.911Z,99.9
2022-09-21T06:36:30.863Z,99.9
2022-09-21T06:38:30.801Z,99.9
2022-09-21T06:40:30.822Z,99.9
2022-09-21T06:42:34.160Z,99.9
2022-09-21T06:46:34.026Z,99.9
2022-09-21T06:47:35.732Z,99.9
2022-09-21T06:49:38.139Z,99.9
2022-09-21T06:53:35.514Z,99.9
2022-09-21T06:55:38.926Z,99.9
2022-09-21T07:01:38.730Z,99.9
2022-09-21T07:03:38.636Z,99.9
2022-09-21T07:05:38.908Z,99.9
2022-09-21T07:07:38.481Z,99.9
2022-09-21T07:10:06.325Z,99.9
2022-09-21T07:11:41.804Z,99.9
2022-09-21T07:13:41.744Z,99.9
2022-09-21T07:15:41.646Z,99.9
2022-09-21T07:17:41.570Z,99.9
2022-09-21T07:19:41.470Z,99.9
2022-09-21T07:21:41.591Z,99.9
2022-09-21T07:23:44.808Z,99.9
2022-09-21T07:25:44.685Z,99.9
2022-09-21T07:27:44.596Z,99.9
2022-09-21T07:29:44.484Z,99.9
2022-09-21T07:35:44.168Z,99.9
2022-09-21T07:37:47.556Z,99.9
2022-09-21T07:39:47.458Z,99.9
2022-09-21T07:41:47.330Z,99.9
2022-09-21T07:42:48.945Z,99.9
2022-09-21T07:44:48.867Z,99.9
2022-09-21T07:46:48.739Z,99.9
2022-09-21T07:48:48.691Z,99.9
2022-09-21T07:50:51.990Z,99.9
2022-09-21T07:52:51.781Z,99.9
2022-09-21T07:54:51.675Z,99.9
2022-09-21T07:56:51.537Z,99.9
2022-09-21T07:58:51.317Z,99.9
2022-09-21T08:00:51.222Z,99.9
2022-09-21T08:02:51.124Z,99.9
2022-09-21T08:04:54.311Z,99.9
2022-09-21T08:06:54.079Z,99.9
2022-09-21T08:08:57.413Z,99.9
2022-09-21T08:10:53.654Z,99.9
2022-09-21T08:18:56.168Z,99.9
2022-09-21T08:20:56.024Z,99.9
2022-09-21T08:22:55.864Z,99.9
2022-09-21T08:24:55.623Z,99.9
2022-09-21T08:26:55.343Z,99.9
2022-09-21T08:28:55.183Z,99.9
2022-09-21T08:30:54.853Z,99.9
2022-09-21T08:32:58.089Z,99.9
2022-09-21T08:36:57.541Z,99.9
2022-09-21T08:41:19.071Z,99.9
2022-09-21T08:43:18.805Z,99.9
2022-09-21T08:45:22.101Z,99.9
2022-09-21T08:57:20.305Z,99.9
2022-09-21T08:59:23.399Z,99.9
2022-09-21T09:01:23.227Z,99.9
2022-09-21T09:03:22.831Z,99.9
2022-09-21T09:05:22.542Z,99.9
2022-09-21T09:07:22.257Z,99.9
2022-09-21T09:09:21.985Z,99.9
2022-09-21T09:11:21.679Z,99.9
2022-09-21T09:13:24.772Z,99.9
2022-09-21T09:15:24.616Z,99.9
2022-09-21T09:17:24.154Z,99.9
2022-09-21T09:19:23.870Z,99.9
2022-09-21T09:21:29.756Z,99.9
2022-09-21T09:23:23.230Z,99.9
2022-09-21T09:25:22.915Z,99.9
2022-09-21T09:27:26.007Z,99.9
2022-09-21T09:29:25.674Z,99.9
2022-09-21T09:31:26.970Z,99.9
2022-09-21T09:32:28.456Z,99.9
2022-09-21T09:34:28.110Z,99.9
2022-09-21T09:36:53.876Z,99.9
2022-09-21T09:46:29.384Z,99.9
2022-09-21T09:48:28.863Z,99.9
2022-09-21T09:52:27.957Z,91.7
2022-09-21T09:56:30.429Z,73.6
2022-09-21T09:58:29.922Z,72.5
2022-09-21T10:00:29.384Z,72
2022-09-21T10:02:28.841Z,70.8
2022-09-21T10:04:28.313Z,70.8
2022-09-21T10:06:27.664Z,70.4
2022-09-21T10:08:30.396Z,71.7
2022-09-21T10:10:29.701Z,73.5
2022-09-21T10:12:28.930Z,73.2
2022-09-21T10:16:27.442Z,68.8
2022-09-21T10:18:26.599Z,68.9
2022-09-21T10:20:25.806Z,68.4
2022-09-21T10:24:27.522Z,67.5
2022-09-21T10:26:26.683Z,64
2022-09-21T10:27:27.971Z,62.3
2022-09-21T10:29:27.111Z,62.8
2022-09-21T10:31:26.290Z,64.4
2022-09-21T10:33:25.401Z,63.9
2022-09-21T10:35:27.892Z,63.6
2022-09-21T10:37:27.013Z,63.2
2022-09-21T10:39:26.118Z,63
2022-09-21T10:41:25.244Z,62.6
2022-09-21T10:43:24.323Z,61.9
2022-09-21T10:45:23.567Z,62
2022-09-21T10:47:22.535Z,60.9
2022-09-21T10:49:24.991Z,60.1
2022-09-21T10:51:24.081Z,59.7
2022-09-21T10:53:23.129Z,59.7
2022-09-21T10:55:22.214Z,59.6
2022-09-21T10:57:21.254Z,59.4
2022-09-21T10:59:20.311Z,59.1
2022-09-21T11:01:19.433Z,57.9
2022-09-21T11:03:21.767Z,56.1
2022-09-21T11:05:20.799Z,56
2022-09-21T11:07:19.811Z,55.8
2022-09-21T11:09:18.827Z,55.7
2022-09-21T11:11:17.848Z,56.6
2022-09-21T11:13:16.872Z,56.8
2022-09-21T11:15:15.860Z,57.2
2022-09-21T11:17:18.250Z,58.1
2022-09-21T11:19:17.243Z,60.2
2022-09-21T11:21:16.267Z,60.3
2022-09-21T11:22:17.462Z,60.6
2022-09-21T11:24:16.488Z,60.7
2022-09-21T11:26:15.490Z,60.7
2022-09-21T11:30:16.963Z,60.1
2022-09-21T11:32:15.983Z,60
2022-09-21T11:34:15.038Z,59.7
2022-09-21T11:36:14.080Z,59.3
2022-09-21T11:38:13.111Z,57.3
2022-09-21T11:40:12.223Z,57.1
2022-09-21T11:44:17.084Z,61.8
2022-09-21T11:46:12.690Z,63.7
2022-09-21T11:52:09.973Z,64.9
2022-09-21T11:54:09.072Z,65.1
2022-09-21T11:56:08.223Z,64.7
2022-09-21T11:58:10.726Z,64.2
2022-09-21T12:04:08.214Z,61.5
2022-09-21T12:06:07.379Z,60.6
2022-09-21T12:08:06.537Z,59.9
2022-09-21T12:10:08.846Z,56.3
2022-09-21T12:12:08.241Z,54.1
2022-09-21T12:14:07.389Z,53.1
2022-09-21T12:16:06.527Z,52.7
2022-09-21T12:18:27.653Z,51.9
2022-09-21T12:20:26.780Z,51.8
2022-09-21T12:22:25.893Z,51.8
2022-09-21T12:24:32.052Z,52
2022-09-21T12:26:27.506Z,51.6
2022-09-21T12:28:26.615Z,51.2
2022-09-21T12:30:25.811Z,50.8
2022-09-21T12:32:24.815Z,49.6
2022-09-21T12:34:23.906Z,49.5
2022-09-21T12:36:22.996Z,49
2022-09-21T12:38:25.512Z,48.4
2022-09-21T12:40:24.573Z,48.1
2022-09-21T12:42:23.625Z,48
2022-09-21T12:44:22.713Z,47.9
2022-09-21T12:52:22.392Z,47.2
2022-09-21T13:02:18.021Z,45.8
2022-09-21T13:10:17.412Z,44.7
2022-09-21T13:11:18.617Z,44.3
2022-09-21T13:13:17.714Z,44
2022-09-21T13:15:16.772Z,43.8
2022-09-21T13:17:15.854Z,43.8
2022-09-21T13:19:18.303Z,43.5
2022-09-21T13:21:17.363Z,43.4
2022-09-21T13:23:16.425Z,43.3
2022-09-21T13:25:15.523Z,43
2022-09-21T13:27:14.575Z,42.6
2022-09-21T13:29:13.674Z,42
2022-09-21T13:31:36.734Z,41.7
2022-09-21T13:37:13.359Z,40
2022-09-21T13:39:12.436Z,39.9
2022-09-21T13:41:13.244Z,39.9
2022-09-21T13:43:10.589Z,40
2022-09-21T13:45:09.675Z,41.4
2022-09-21T13:47:12.162Z,41.6
2022-09-21T13:49:11.330Z,41.5
2022-09-21T13:51:10.323Z,41.4
2022-09-21T13:53:52.098Z,41.6
2022-09-21T13:55:08.557Z,41.3
2022-09-21T13:57:09.341Z,41
2022-09-21T13:59:06.779Z,41
2022-09-21T14:03:08.624Z,40.1
2022-09-21T14:06:08.945Z,39.9
2022-09-21T14:08:08.072Z,40
2022-09-21T14:10:07.215Z,40.2
2022-09-21T14:12:06.339Z,40.2
2022-09-21T14:14:08.819Z,40.2
2022-09-21T14:16:07.977Z,40.6
2022-09-21T14:18:07.089Z,40.6
2022-09-21T14:20:06.327Z,40.1
2022-09-21T14:22:05.375Z,38.7
2022-09-21T14:24:04.528Z,38.4
2022-09-21T14:26:03.675Z,38.2
2022-09-21T14:28:06.164Z,38.3
2022-09-21T14:30:07.305Z,38.5
2022-09-21T14:34:03.686Z,39.6
2022-09-21T14:36:02.779Z,39.5
2022-09-21T14:42:03.624Z,37.3
2022-09-21T14:44:02.798Z,37
2022-09-21T14:46:01.995Z,37.2
2022-09-21T14:48:01.169Z,37.3
2022-09-21T14:50:04.191Z,37.7
2022-09-21T14:53:58.683Z,37.7
2022-09-21T14:58:00.409Z,37.8
2022-09-21T14:59:59.584Z,37.8
2022-09-21T15:01:00.899Z,37.7
2022-09-21T15:03:00.025Z,37.8
2022-09-21T15:11:00.191Z,45.6
2022-09-21T15:16:59.379Z,45.4
2022-09-21T15:26:59.409Z,51.4
2022-09-21T15:29:09.199Z,50
2022-09-21T15:30:58.014Z,46.2
2022-09-21T15:32:57.441Z,45.7
2022-09-21T15:38:59.199Z,50.7
2022-09-21T15:42:58.135Z,52.2
2022-09-21T15:44:57.584Z,52.9
2022-09-21T15:46:57.083Z,53.5
2022-09-21T15:49:00.969Z,53.8
2022-09-21T15:50:59.468Z,57.2
2022-09-21T15:52:58.960Z,57
2022-09-21T15:54:58.449Z,49.9
2022-09-21T15:57:19.839Z,49.3
2022-09-21T15:59:19.360Z,49.7
2022-09-21T16:01:18.931Z,50.7
2022-09-21T16:03:21.940Z,54.3
2022-09-21T16:05:21.301Z,53.4
2022-09-21T16:07:20.852Z,49.9
2022-09-21T16:09:20.356Z,50.4
2022-09-21T16:13:19.393Z,58.8
2022-09-21T16:15:18.926Z,63.7
2022-09-21T16:19:21.433Z,63.6
2022-09-21T16:23:20.520Z,65.3
2022-09-21T16:25:20.088Z,65.4
2022-09-21T16:27:19.635Z,65.4
2022-09-21T16:29:19.186Z,64
2022-09-21T16:31:22.201Z,72.8
2022-09-21T16:33:21.752Z,79.4
2022-09-21T16:35:21.327Z,80.5
2022-09-21T16:37:20.897Z,81.5
2022-09-21T16:39:20.514Z,81.1
2022-09-21T16:41:20.077Z,88.9
2022-09-21T16:43:19.632Z,89.7
2022-09-21T16:45:22.644Z,99.8
2022-09-21T16:49:21.846Z,98.3
2022-09-21T16:50:23.330Z,98.5
2022-09-21T16:52:22.912Z,98.5
2022-09-21T16:54:22.524Z,98.6
2022-09-21T16:56:22.129Z,99
2022-09-21T16:58:25.144Z,99.9
2022-09-21T17:00:24.826Z,99.9
2022-09-21T17:02:24.481Z,99.9
2022-09-21T17:04:24.001Z,99.9
2022-09-21T17:06:23.647Z,99.9
2022-09-21T17:08:23.283Z,99.9
2022-09-21T17:10:22.910Z,99.9
2022-09-21T17:12:25.964Z,99.9
2022-09-21T17:14:25.613Z,99.9
2022-09-21T17:16:25.315Z,99.9
2022-09-21T17:18:24.906Z,99.9
2022-09-21T17:20:24.574Z,99.9
2022-09-21T17:22:24.230Z,99.9
2022-09-21T17:24:46.355Z,99.9
2022-09-21T17:26:26.967Z,99.9
2022-09-21T17:28:26.635Z,99.9
2022-09-21T17:30:26.300Z,99.9
2022-09-21T17:32:25.995Z,99.9
2022-09-21T17:34:25.647Z,99.9
2022-09-21T17:36:25.314Z,99.9
2022-09-21T17:38:24.974Z,99.9
2022-09-21T17:44:27.452Z,99.9
2022-09-21T17:45:28.988Z,99.9
2022-09-21T17:47:28.721Z,99.9
2022-09-21T17:49:28.427Z,99.9
2022-09-21T17:51:28.138Z,99.9
2022-09-21T17:53:31.224Z,99.9
2022-09-21T17:55:30.915Z,99.9
2022-09-21T17:57:30.657Z,99.9
2022-09-21T17:59:30.328Z,99.9
2022-09-21T18:01:30.191Z,99.9
2022-09-21T18:03:29.777Z,99.9
2022-09-21T18:05:29.478Z,99.9
2022-09-21T18:07:32.570Z,99.9
2022-09-21T18:09:32.262Z,99.9
2022-09-21T18:11:31.998Z,99.9
2022-09-21T18:13:31.711Z,99.9
2022-09-21T18:15:31.439Z,99.9
2022-09-21T18:17:31.114Z,99.9
2022-09-21T18:19:30.844Z,99.9
2022-09-21T18:21:33.961Z,99.9
2022-09-21T18:23:33.675Z,99.9
2022-09-21T18:25:33.404Z,99.9
2022-09-21T18:27:33.121Z,99.9
2022-09-21T18:29:39.745Z,99.9
2022-09-21T18:31:32.676Z,99.9
2022-09-21T18:33:32.268Z,99.9
2022-09-21T18:35:35.403Z,99.9
2022-09-21T18:37:35.104Z,99.9
2022-09-21T18:39:34.838Z,99.9
2022-09-21T18:40:36.470Z,99.9
2022-09-21T18:44:35.878Z,99.9
2022-09-21T18:46:35.600Z,99.9
2022-09-21T18:48:38.722Z,99.9
2022-09-21T18:50:38.443Z,99.9
2022-09-21T18:52:38.171Z,99.9
2022-09-21T18:58:37.401Z,99.9
2022-09-21T19:00:37.140Z,99.9
2022-09-21T19:02:53.566Z,99.9
2022-09-21T19:04:40.004Z,99.9
2022-09-21T19:06:39.739Z,99.9
2022-09-21T19:08:39.494Z,99.9
2022-09-21T19:10:39.241Z,99.9
2022-09-21T19:12:39.007Z,99.9
2022-09-21T19:14:38.734Z,99.9
2022-09-21T19:16:41.914Z,99.9
2022-09-21T19:18:41.618Z,99.9
2022-09-21T19:20:41.375Z,99.9
2022-09-21T19:22:41.106Z,99.9
2022-09-21T19:24:40.874Z,99.9
2022-09-21T19:26:40.615Z,99.9
2022-09-21T19:28:40.424Z,99.9
2022-09-21T19:30:43.615Z,99.9
2022-09-21T19:32:43.293Z,99.9
2022-09-21T19:34:43.055Z,99.9
2022-09-21T19:37:07.608Z,99.9
2022-09-21T19:39:02.446Z,99.9
2022-09-21T19:41:02.358Z,99.9
2022-09-21T19:43:05.396Z,99.9
2022-09-21T19:45:05.194Z,99.9
2022-09-21T19:47:05.019Z,99.9
2022-09-21T19:49:04.811Z,99.9
2022-09-21T19:51:04.579Z,99.9
2022-09-21T19:53:04.455Z,99.9
2022-09-21T19:55:04.323Z,99.9
2022-09-21T19:57:07.634Z,99.9
2022-09-21T19:59:07.422Z,99.9
2022-09-21T20:01:07.416Z,99.9
2022-09-21T20:05:06.950Z,99.9
2022-09-21T20:07:06.706Z,99.9
2022-09-21T20:09:06.640Z,99.9
2022-09-21T20:11:09.878Z,99.9
2022-09-21T20:13:09.780Z,99.9
2022-09-21T20:19:09.214Z,99.9
2022-09-21T20:21:08.994Z,99.9
2022-09-21T20:23:08.819Z,99.9
2022-09-21T20:25:12.184Z,99.9
2022-09-21T20:27:12.040Z,99.9
2022-09-21T20:29:11.854Z,99.9
2022-09-21T20:30:13.417Z,99.9
2022-09-21T20:32:13.198Z,99.9
2022-09-21T20:34:13.033Z,99.9
2022-09-21T20:36:12.879Z,99.9
2022-09-21T20:38:16.178Z,99.9
2022-09-21T20:40:16.118Z,99.9
2022-09-21T20:42:15.935Z,99.9
2022-09-21T20:44:15.796Z,99.9
2022-09-21T20:46:15.701Z,99.9
2022-09-21T20:48:15.491Z,99.9
2022-09-21T20:50:15.382Z,99.9
2022-09-21T20:54:18.559Z,99.9
2022-09-21T20:56:18.462Z,99.9
2022-09-21T20:58:18.331Z,99.9
2022-09-21T21:00:19.833Z,99.9
2022-09-21T21:02:19.646Z,99.9
2022-09-21T21:04:19.533Z,99.9
2022-09-21T21:06:22.846Z,99.9
2022-09-21T21:08:22.723Z,99.9
2022-09-21T21:10:22.629Z,99.9
2022-09-21T21:14:22.422Z,99.9
2022-09-21T21:16:22.375Z,99.9
2022-09-21T21:18:22.216Z,99.9
2022-09-21T21:20:25.520Z,99.9
2022-09-21T21:22:25.432Z,99.9
2022-09-21T21:24:25.330Z,99.9
2022-09-21T21:27:26.895Z,99.9
2022-09-21T21:31:26.690Z,99.9
2022-09-21T21:33:29.924Z,99.9
2022-09-21T21:41:29.416Z,99.9
2022-09-21T21:43:29.319Z,99.9
2022-09-21T21:45:29.211Z,99.9
2022-09-21T21:47:39.692Z,99.9
2022-09-21T21:49:32.450Z,99.9
2022-09-21T21:51:32.331Z,99.9
2022-09-21T21:53:32.233Z,99.9
2022-09-21T21:55:32.158Z,99.9
2022-09-21T21:57:32.052Z,99.9
2022-09-21T22:01:35.328Z,99.9
2022-09-21T22:03:35.145Z,99.9
2022-09-21T22:05:34.940Z,99.9
2022-09-21T22:09:34.778Z,99.9
2022-09-21T22:11:34.684Z,99.9
2022-09-21T22:13:35.136Z,99.9
2022-09-21T22:15:37.904Z,99.9
2022-09-21T22:17:37.764Z,99.9
2022-09-21T22:19:37.682Z,99.9
2022-09-21T22:20:39.406Z,99.9
2022-09-21T22:24:39.195Z,99.9
2022-09-21T22:26:39.120Z,99.9
2022-09-21T22:28:42.529Z,99.9
2022-09-21T22:30:42.442Z,99.9
2022-09-21T22:32:42.361Z,99.9
2022-09-21T22:34:42.278Z,99.9
2022-09-21T22:36:42.210Z,99.9
2022-09-21T22:38:43.191Z,99.9
2022-09-21T22:42:45.438Z,99.9
2022-09-21T22:44:45.282Z,99.9
2022-09-21T22:46:45.217Z,99.9
2022-09-21T22:48:45.117Z,99.9
2022-09-21T22:50:45.034Z,99.9
2022-09-21T22:52:44.973Z,99.9
2022-09-21T22:54:44.906Z,99.9
2022-09-21T22:56:48.297Z,99.9
2022-09-21T22:58:48.196Z,99.9
2022-09-21T23:00:48.217Z,99.9
2022-09-21T23:02:48.051Z,99.9
2022-09-21T23:04:47.984Z,99.9
2022-09-21T23:06:47.929Z,99.9
2022-09-21T23:08:47.863Z,99.9
2022-09-21T23:10:51.273Z,99.9
2022-09-21T23:12:51.208Z,99.9
2022-09-21T23:14:51.129Z,99.9
2022-09-21T23:23:14.822Z,99.9
2022-09-21T23:25:14.740Z,99.9
2022-09-21T23:27:14.690Z,99.9
2022-09-21T23:29:14.592Z,99.9
2022-09-21T23:31:14.583Z,99.9
2022-09-21T23:35:14.392Z,99.9
2022-09-21T23:43:17.605Z,99.9
2022-09-21T23:49:17.395Z,99.9
2022-09-21T23:51:20.818Z,99.9
2022-09-21T23:57:20.639Z,99.9
2022-09-21T23:59:20.577Z,99.9
